createdAt,value
2019-03-01T00:01:34.172Z,97093.40
2019-03-01T00:05:16.210Z,97094.94
2019-03-01T00:08:55.733Z,97090.58
2019-03-01T00:12:49.268Z,97080.33
2019-03-01T00:16:23.307Z,97087.75
2019-03-01T00:19:51.599Z,97084.41
2019-03-01T00:23:08.124Z,97082.58
2019-03-01T00:26:39.998Z,97074.20
2019-03-01T00:30:27.133Z,97081.95
2019-03-01T00:33:55.928Z,97080.88
2019-03-01T00:37:20.311Z,97087.11
2019-03-01T00:40:41.175Z,97081.00
2019-03-01T00:44:17.059Z,97079.11
2019-03-01T00:47:23.497Z,97074.94
2019-03-01T00:50:30.297Z,97077.31
2019-03-01T00:53:37.272Z,97078.16
2019-03-01T00:56:43.429Z,97082.06
2019-03-01T00:59:50.142Z,97078.95
2019-03-01T01:02:56.513Z,97069.38
2019-03-01T01:06:03.233Z,97066.14
2019-03-01T01:09:10.124Z,97061.94
2019-03-01T01:12:20.619Z,97057.33
2019-03-01T01:15:27.020Z,97052.52
2019-03-01T01:18:33.686Z,97048.47
2019-03-01T01:21:40.432Z,97048.05
2019-03-01T01:24:46.646Z,97038.13
2019-03-01T01:27:53.447Z,97034.18
2019-03-01T01:30:59.802Z,97028.80
2019-03-01T01:34:06.128Z,97021.60
2019-03-01T01:37:13.489Z,97018.71
2019-03-01T01:40:20.000Z,97022.13
2019-03-01T01:43:26.359Z,97016.30
2019-03-01T01:46:33.472Z,97008.18
2019-03-01T01:49:40.298Z,97005.11
2019-03-01T01:52:46.814Z,97001.03
2019-03-01T01:55:53.209Z,96989.20
2019-03-01T01:58:59.818Z,96987.80
2019-03-01T02:02:06.373Z,96987.45
2019-03-01T02:05:13.114Z,96986.17
2019-03-01T02:08:19.939Z,96984.78
2019-03-01T02:11:26.070Z,96978.24
2019-03-01T02:14:32.600Z,96968.55
2019-03-01T02:17:39.525Z,96966.89
2019-03-01T02:20:46.187Z,96957.81
2019-03-01T02:23:53.375Z,96948.00
2019-03-01T02:27:28.937Z,96940.23
2019-03-01T02:30:36.495Z,96939.63
2019-03-01T02:33:43.536Z,96941.96
2019-03-01T02:36:50.487Z,96935.06
2019-03-01T02:39:57.225Z,96921.70
2019-03-01T02:43:05.029Z,96918.52
2019-03-01T02:46:11.354Z,96921.63
2019-03-01T02:49:19.610Z,96923.94
2019-03-01T02:52:26.071Z,96926.09
2019-03-01T02:55:32.938Z,96920.98
2019-03-01T02:58:39.350Z,96919.09
2019-03-01T03:01:46.376Z,96914.55
2019-03-01T03:04:52.952Z,96908.83
2019-03-01T03:08:04.282Z,96911.23
2019-03-01T03:11:10.858Z,96905.13
2019-03-01T03:14:17.285Z,96905.13
2019-03-01T03:17:23.905Z,96898.69
2019-03-01T03:20:32.630Z,96891.98
2019-03-01T03:23:39.040Z,96891.52
2019-03-01T03:26:48.480Z,96891.05
2019-03-01T03:29:54.089Z,96887.80
2019-03-01T03:33:01.319Z,96893.95
2019-03-01T03:36:07.840Z,96889.83
2019-03-01T03:39:14.637Z,96882.77
2019-03-01T03:42:21.264Z,96881.45
2019-03-01T03:45:27.984Z,96885.80
2019-03-01T03:48:36.238Z,96877.41
2019-03-01T03:51:43.028Z,96883.96
2019-03-01T03:54:49.813Z,96884.67
2019-03-01T03:57:56.260Z,96877.51
2019-03-01T04:01:03.574Z,96874.60
2019-03-01T04:04:10.404Z,96872.89
2019-03-01T04:07:17.124Z,96875.86
2019-03-01T04:10:24.150Z,96871.67
2019-03-01T04:13:31.458Z,96882.19
2019-03-01T04:16:39.279Z,96870.36
2019-03-01T04:19:46.159Z,96869.28
2019-03-01T04:22:53.045Z,96871.94
2019-03-01T04:25:59.698Z,96870.28
2019-03-01T04:29:06.565Z,96863.83
2019-03-01T04:32:13.072Z,96865.29
2019-03-01T04:35:20.663Z,96855.94
2019-03-01T04:38:27.678Z,96859.52
2019-03-01T04:41:35.158Z,96855.09
2019-03-01T04:44:41.909Z,96852.22
2019-03-01T04:47:48.474Z,96851.98
2019-03-01T04:50:55.238Z,96846.00
2019-03-01T04:54:02.159Z,96853.48
2019-03-01T04:57:08.782Z,96849.67
2019-03-01T05:00:17.322Z,96850.14
2019-03-01T05:03:23.759Z,96854.69
2019-03-01T05:06:30.214Z,96849.33
2019-03-01T05:09:36.903Z,96846.81
2019-03-01T05:12:44.060Z,96853.64
2019-03-01T05:15:50.895Z,96853.87
2019-03-01T05:18:57.570Z,96849.81
2019-03-01T05:22:04.892Z,96850.02
2019-03-01T05:25:12.180Z,96840.33
2019-03-01T05:28:18.696Z,96839.02
2019-03-01T05:31:26.188Z,96843.08
2019-03-01T05:34:32.749Z,96837.34
2019-03-01T05:37:39.341Z,96833.39
2019-03-01T05:40:45.705Z,96827.91
2019-03-01T05:43:54.461Z,96830.05
2019-03-01T05:47:01.344Z,96833.24
2019-03-01T05:50:08.736Z,96834.19
2019-03-01T05:53:15.099Z,96833.95
2019-03-01T05:56:21.938Z,96831.92
2019-03-01T05:59:29.713Z,96831.69
2019-03-01T06:03:29.233Z,96829.79
2019-03-01T06:06:50.672Z,96834.19
2019-03-01T06:10:07.980Z,96832.75
2019-03-01T06:13:53.530Z,96831.69
2019-03-01T06:17:52.360Z,96836.13
2019-03-01T06:21:10.293Z,96838.03
2019-03-01T06:25:00.571Z,96843.81
2019-03-01T06:28:50.685Z,96851.44
2019-03-01T06:32:25.776Z,96850.42
2019-03-01T06:36:02.873Z,96845.16
2019-03-01T06:39:44.538Z,96850.24
2019-03-01T06:43:16.744Z,96849.70
2019-03-01T06:47:01.506Z,96849.09
2019-03-01T06:50:16.845Z,96851.72
2019-03-01T06:53:23.019Z,96854.80
2019-03-01T06:56:29.822Z,96860.43
2019-03-01T06:59:36.050Z,96861.03
2019-03-01T07:02:45.683Z,96861.63
2019-03-01T07:05:52.193Z,96859.48
2019-03-01T07:08:59.152Z,96864.95
2019-03-01T07:12:06.311Z,96865.95
2019-03-01T07:15:12.849Z,96865.23
2019-03-01T07:18:19.554Z,96864.42
2019-03-01T07:21:26.511Z,96863.78
2019-03-01T07:24:33.240Z,96861.64
2019-03-01T07:27:39.741Z,96863.55
2019-03-01T07:30:47.438Z,96862.73
2019-03-01T07:33:54.836Z,96862.64
2019-03-01T07:37:01.446Z,96868.13
2019-03-01T07:40:08.619Z,96867.78
2019-03-01T07:43:15.389Z,96871.00
2019-03-01T07:46:22.776Z,96871.95
2019-03-01T07:49:29.979Z,96868.50
2019-03-01T07:52:36.889Z,96869.45
2019-03-01T07:55:44.213Z,96867.89
2019-03-01T07:58:50.933Z,96869.60
2019-03-01T08:02:00.715Z,96859.31
2019-03-01T08:05:07.717Z,96872.11
2019-03-01T08:08:15.483Z,96874.53
2019-03-01T08:11:22.223Z,96871.98
2019-03-01T08:14:31.531Z,96874.38
2019-03-01T08:17:37.026Z,96866.19
2019-03-01T08:20:45.230Z,96870.81
2019-03-01T08:23:51.980Z,96864.55
2019-03-01T08:26:58.689Z,96862.35
2019-03-01T08:30:06.946Z,96864.13
2019-03-01T08:33:15.979Z,96859.55
2019-03-01T08:36:22.746Z,96860.94
2019-03-01T08:39:29.185Z,96865.27
2019-03-01T08:42:36.341Z,96862.13
2019-03-01T08:45:44.304Z,96851.98
2019-03-01T08:48:51.545Z,96853.00
2019-03-01T08:51:58.464Z,96852.47
2019-03-01T08:55:08.721Z,96848.88
2019-03-01T08:58:15.211Z,96859.88
2019-03-01T09:01:22.796Z,96859.30
2019-03-01T09:04:29.664Z,96862.34
2019-03-01T09:07:35.740Z,96862.28
2019-03-01T09:10:41.445Z,96871.64
2019-03-01T09:13:48.993Z,96869.84
2019-03-01T09:16:56.234Z,96863.38
2019-03-01T09:20:03.937Z,96860.87
2019-03-01T09:23:23.547Z,96864.09
2019-03-01T09:26:20.766Z,96867.75
2019-03-01T09:29:28.144Z,96860.66
2019-03-01T09:32:36.655Z,96860.44
2019-03-01T09:36:14.406Z,96857.20
2019-03-01T09:39:20.366Z,96871.36
2019-03-01T09:42:27.781Z,96863.64
2019-03-01T09:45:36.424Z,96862.64
2019-03-01T09:48:45.603Z,96868.23
2019-03-01T09:51:51.948Z,96861.03
2019-03-01T09:55:01.022Z,96860.66
2019-03-01T09:58:08.673Z,96869.80
2019-03-01T10:01:17.885Z,96872.39
2019-03-01T10:04:26.454Z,96873.12
2019-03-01T10:07:33.732Z,96876.09
2019-03-01T10:10:40.903Z,96878.57
2019-03-01T10:13:48.230Z,96885.05
2019-03-01T10:20:40.179Z,96888.61
2019-03-01T10:23:46.901Z,96881.24
2019-03-01T10:26:54.138Z,96878.66
2019-03-01T10:30:01.519Z,96880.97
2019-03-01T10:33:08.817Z,96889.47
2019-03-01T10:36:15.362Z,96890.14
2019-03-01T10:39:23.679Z,96897.46
2019-03-01T10:42:30.567Z,96895.20
2019-03-01T10:45:37.510Z,96899.78
2019-03-01T10:48:44.404Z,96899.33
2019-03-01T10:51:51.838Z,96896.66
2019-03-01T10:54:58.716Z,96892.42
2019-03-01T10:58:06.318Z,96895.95
2019-03-01T11:01:13.591Z,96894.39
2019-03-01T11:04:24.813Z,96890.77
2019-03-01T11:07:31.917Z,96884.37
2019-03-01T11:10:39.232Z,96885.92
2019-03-01T11:13:46.744Z,96888.84
2019-03-01T11:16:55.332Z,96889.73
2019-03-01T11:20:02.135Z,96897.88
2019-03-01T11:23:09.067Z,96887.86
2019-03-01T11:26:16.115Z,96896.48
2019-03-01T11:29:23.626Z,96904.22
2019-03-01T11:32:30.894Z,96907.33
2019-03-01T11:35:37.955Z,96909.16
2019-03-01T11:38:44.758Z,96912.89
2019-03-01T11:41:52.012Z,96914.73
2019-03-01T11:44:58.958Z,96911.79
2019-03-01T11:48:06.631Z,96918.36
2019-03-01T11:51:13.862Z,96907.92
2019-03-01T11:54:23.532Z,96911.23
2019-03-01T11:57:30.490Z,96899.20
2019-03-01T12:00:37.236Z,96900.73
2019-03-01T12:03:44.128Z,96906.03
2019-03-01T12:06:50.860Z,96904.83
2019-03-01T12:09:58.264Z,96894.67
2019-03-01T12:13:05.697Z,96888.66
2019-03-01T12:16:13.160Z,96898.35
2019-03-01T12:19:21.213Z,96897.31
2019-03-01T12:22:28.483Z,96886.49
2019-03-01T12:25:35.288Z,96892.91
2019-03-01T12:28:42.457Z,96894.09
2019-03-01T12:31:49.308Z,96892.59
2019-03-01T12:34:56.229Z,96896.61
2019-03-01T12:38:03.246Z,96908.52
2019-03-01T12:41:10.735Z,96909.97
2019-03-01T12:44:17.904Z,96915.61
2019-03-01T12:47:25.281Z,96912.02
2019-03-01T12:50:32.570Z,96915.09
2019-03-01T12:53:39.858Z,96931.88
2019-03-01T12:56:46.810Z,96927.95
2019-03-01T12:59:55.807Z,96931.81
2019-03-01T13:03:05.202Z,96938.61
2019-03-01T13:06:13.886Z,96949.00
2019-03-01T13:09:23.495Z,96944.09
2019-03-01T13:12:31.238Z,96938.84
2019-03-01T13:15:38.140Z,96944.58
2019-03-01T13:18:47.719Z,96951.93
2019-03-01T13:21:54.012Z,96951.06
2019-03-01T13:25:00.897Z,96946.04
2019-03-01T13:28:08.571Z,96946.92
2019-03-01T13:31:15.988Z,96945.03
2019-03-01T13:34:23.226Z,96940.05
2019-03-01T13:37:31.687Z,96935.58
2019-03-01T13:40:39.583Z,96938.30
2019-03-01T13:43:46.970Z,96951.05
2019-03-01T13:46:53.801Z,96951.11
2019-03-01T13:50:05.673Z,96944.02
2019-03-01T13:53:10.989Z,96951.45
2019-03-01T13:56:18.163Z,96949.12
2019-03-01T13:59:25.004Z,96943.41
2019-03-01T14:02:33.468Z,96945.45
2019-03-01T14:05:40.517Z,96940.50
2019-03-01T14:08:49.297Z,96945.77
2019-03-01T14:11:59.429Z,96950.45
2019-03-01T14:15:07.122Z,96959.16
2019-03-01T14:18:14.123Z,96961.81
2019-03-01T14:21:21.730Z,96975.52
2019-03-01T14:24:31.441Z,96964.42
2019-03-01T14:27:38.888Z,96959.99
2019-03-01T14:30:45.913Z,96971.25
2019-03-01T14:33:55.413Z,96969.06
2019-03-01T14:37:02.782Z,96965.09
2019-03-01T14:40:11.585Z,96975.76
2019-03-01T14:43:20.259Z,96971.11
2019-03-01T14:46:27.572Z,96973.26
2019-03-01T14:49:36.041Z,96974.55
2019-03-01T14:52:43.398Z,96975.13
2019-03-01T14:55:55.669Z,96979.34
2019-03-01T14:59:27.293Z,96976.44
2019-03-01T15:02:49.558Z,96982.05
2019-03-01T15:05:58.419Z,96984.81
2019-03-01T15:09:06.550Z,96984.69
2019-03-01T15:12:19.820Z,96984.24
2019-03-01T15:15:26.404Z,96985.61
2019-03-01T15:18:35.762Z,96986.27
2019-03-01T15:21:43.469Z,97005.78
2019-03-01T15:24:54.138Z,97035.92
2019-03-01T15:28:01.939Z,97038.25
2019-03-01T15:31:09.712Z,97041.27
2019-03-01T15:34:20.456Z,97044.27
2019-03-01T15:37:26.038Z,97037.56
2019-03-01T15:40:33.451Z,97036.12
2019-03-01T15:43:40.365Z,97037.81
2019-03-01T15:46:49.814Z,97036.13
2019-03-01T15:49:57.211Z,97042.11
2019-03-01T15:53:04.041Z,97041.88
2019-03-01T15:56:10.924Z,97050.38
2019-03-01T15:59:17.988Z,97052.06
2019-03-01T16:02:25.418Z,97050.02
2019-03-01T16:05:34.232Z,97064.83
2019-03-01T16:08:43.837Z,97058.39
2019-03-01T16:11:53.199Z,97068.53
2019-03-01T16:15:00.588Z,97077.66
2019-03-01T16:18:08.671Z,97074.19
2019-03-01T16:21:16.905Z,97082.23
2019-03-01T16:24:25.439Z,97088.69
2019-03-01T16:27:32.473Z,97085.94
2019-03-01T16:30:39.973Z,97085.20
2019-03-01T16:33:46.805Z,97082.81
2019-03-01T16:36:57.777Z,97095.02
2019-03-01T16:40:05.238Z,97095.27
2019-03-01T16:43:12.302Z,97095.14
2019-03-01T16:46:20.931Z,97098.26
2019-03-01T16:49:28.285Z,97105.53
2019-03-01T16:52:35.898Z,97104.34
2019-03-01T16:55:43.122Z,97107.10
2019-03-01T16:58:50.253Z,97111.61
2019-03-01T17:01:57.453Z,97114.12
2019-03-01T17:05:05.874Z,97115.53
2019-03-01T17:08:13.337Z,97123.19
2019-03-01T17:11:21.312Z,97128.73
2019-03-01T17:14:29.795Z,97124.41
2019-03-01T17:17:38.479Z,97138.82
2019-03-01T17:20:46.017Z,97141.16
2019-03-01T17:23:54.705Z,97152.17
2019-03-01T17:27:05.575Z,97156.16
2019-03-01T17:30:15.018Z,97148.78
2019-03-01T17:33:23.045Z,97159.77
2019-03-01T17:36:30.400Z,97159.89
2019-03-01T17:39:38.723Z,97160.02
2019-03-01T17:42:46.104Z,97161.78
2019-03-01T17:45:54.409Z,97171.09
2019-03-01T17:49:03.080Z,97177.94
2019-03-01T17:52:10.378Z,97177.32
2019-03-01T17:55:17.818Z,97179.68
2019-03-01T17:58:26.396Z,97183.63
2019-03-01T18:01:35.561Z,97201.40
2019-03-01T18:04:46.077Z,97205.97
2019-03-01T18:07:53.977Z,97209.92
2019-03-01T18:11:05.483Z,97215.54
2019-03-01T18:14:12.407Z,97215.76
2019-03-01T18:17:20.147Z,97218.78
2019-03-01T18:20:27.595Z,97218.92
2019-03-01T18:23:37.973Z,97225.98
2019-03-01T18:26:44.678Z,97230.62
2019-03-01T18:29:52.393Z,97240.45
2019-03-01T18:32:59.877Z,97239.98
2019-03-01T18:36:08.181Z,97236.63
2019-03-01T18:39:16.311Z,97236.70
2019-03-01T18:42:23.373Z,97237.74
2019-03-01T18:45:30.586Z,97242.74
2019-03-01T18:48:40.576Z,97246.48
2019-03-01T18:51:48.708Z,97246.75
2019-03-01T18:54:55.268Z,97249.18
2019-03-01T18:58:03.013Z,97252.44
2019-03-01T19:01:14.360Z,97255.49
2019-03-01T19:04:29.651Z,97260.13
2019-03-01T19:07:30.568Z,97267.24
2019-03-01T19:10:37.813Z,97266.28
2019-03-01T19:13:44.787Z,97268.55
2019-03-01T19:16:52.437Z,97273.61
2019-03-01T19:20:02.078Z,97275.34
2019-03-01T19:23:08.558Z,97273.66
2019-03-01T19:26:15.765Z,97279.14
2019-03-01T19:29:23.489Z,97282.88
2019-03-01T19:32:30.947Z,97283.48
2019-03-01T19:35:39.635Z,97293.30
2019-03-01T19:38:46.874Z,97294.77
2019-03-01T19:41:58.011Z,97296.41
2019-03-01T19:45:06.007Z,97299.72
2019-03-01T19:48:13.415Z,97303.27
2019-03-01T19:51:22.489Z,97307.41
2019-03-01T19:54:32.415Z,97306.77
2019-03-01T19:57:39.980Z,97306.58
2019-03-01T20:00:47.530Z,97309.33
2019-03-01T20:03:54.393Z,97308.29
2019-03-01T20:07:01.489Z,97319.64
2019-03-01T20:10:11.662Z,97323.52
2019-03-01T20:13:19.824Z,97327.94
2019-03-01T20:16:26.694Z,97328.30
2019-03-01T20:19:35.167Z,97327.66
2019-03-01T20:22:45.362Z,97327.94
2019-03-01T20:25:53.112Z,97331.24
2019-03-01T20:29:00.423Z,97327.70
2019-03-01T20:32:07.098Z,97333.20
2019-03-01T20:35:14.276Z,97335.27
2019-03-01T20:38:21.168Z,97340.48
2019-03-01T20:41:29.238Z,97345.66
2019-03-01T20:44:36.236Z,97350.23
2019-03-01T20:47:44.743Z,97353.81
2019-03-01T20:50:51.931Z,97358.93
2019-03-01T20:54:01.122Z,97360.60
2019-03-01T20:57:09.167Z,97365.34
2019-03-01T21:00:16.669Z,97371.33
2019-03-01T21:03:29.798Z,97377.80
2019-03-01T21:06:34.076Z,97389.84
2019-03-01T21:09:43.521Z,97394.70
2019-03-01T21:12:51.676Z,97397.27
2019-03-01T21:15:58.487Z,97398.00
2019-03-01T21:19:05.775Z,97401.36
2019-03-01T21:22:16.309Z,97401.19
2019-03-01T21:25:24.208Z,97394.63
2019-03-01T21:28:33.751Z,97401.00
2019-03-01T21:31:40.635Z,97399.48
2019-03-01T21:34:47.606Z,97402.94
2019-03-01T21:37:55.001Z,97406.80
2019-03-01T21:41:02.032Z,97406.33
2019-03-01T21:44:10.620Z,97406.58
2019-03-01T21:47:18.493Z,97410.08
2019-03-01T21:50:25.770Z,97415.69
2019-03-01T21:53:33.024Z,97422.51
2019-03-01T21:56:55.607Z,97419.58
2019-03-01T21:59:53.385Z,97426.61
2019-03-01T22:03:00.614Z,97430.53
2019-03-01T22:06:08.462Z,97428.62
2019-03-01T22:09:15.597Z,97421.91
2019-03-01T22:12:24.744Z,97432.36
2019-03-01T22:15:31.887Z,97428.02
2019-03-01T22:18:38.878Z,97428.27
2019-03-01T22:21:47.393Z,97430.39
2019-03-01T22:24:54.173Z,97435.47
2019-03-01T22:28:01.940Z,97436.45
2019-03-01T22:31:09.296Z,97436.84
2019-03-01T22:34:16.447Z,97443.39
2019-03-01T22:37:24.755Z,97440.77
2019-03-01T22:40:31.377Z,97445.77
2019-03-01T22:43:40.237Z,97452.59
2019-03-01T22:46:47.026Z,97451.81
2019-03-01T22:49:53.832Z,97454.06
2019-03-01T22:53:03.244Z,97453.14
2019-03-01T22:56:12.018Z,97458.22
2019-03-01T22:59:18.962Z,97455.20
2019-03-01T23:02:26.692Z,97462.72
2019-03-01T23:05:35.537Z,97467.27
2019-03-01T23:08:41.268Z,97465.84
2019-03-01T23:11:51.554Z,97467.67
2019-03-01T23:14:58.475Z,97470.13
2019-03-01T23:18:05.684Z,97467.97
2019-03-01T23:21:13.499Z,97457.63
2019-03-01T23:24:20.100Z,97460.11
2019-03-01T23:27:28.527Z,97461.92
2019-03-01T23:30:35.562Z,97456.11
2019-03-01T23:33:42.231Z,97460.72
2019-03-01T23:36:48.895Z,97463.43
2019-03-01T23:39:57.173Z,97457.83
2019-03-01T23:43:04.825Z,97457.05
2019-03-01T23:46:11.537Z,97466.59
2019-03-01T23:49:20.632Z,97464.34
2019-03-01T23:52:27.441Z,97463.30
2019-03-01T23:55:34.019Z,97460.75
2019-03-01T23:58:41.661Z,97459.41
