createdAt,value
2019-03-30T00:01:18.416Z,147.68
2019-03-30T00:03:47.196Z,128.12
2019-03-30T00:06:15.759Z,145.57
2019-03-30T00:08:44.228Z,138.75
2019-03-30T00:11:12.759Z,132.87
2019-03-30T00:13:41.269Z,136.80
2019-03-30T00:16:09.834Z,140.32
2019-03-30T00:18:41.231Z,133.75
2019-03-30T00:21:08.579Z,137.18
2019-03-30T00:23:37.045Z,136.50
2019-03-30T00:26:05.585Z,134.65
2019-03-30T00:28:34.079Z,134.22
2019-03-30T00:31:02.545Z,138.72
2019-03-30T00:33:31.012Z,149.80
2019-03-30T00:35:59.736Z,149.05
2019-03-30T00:38:28.213Z,150.37
2019-03-30T00:40:56.684Z,156.60
2019-03-30T00:43:25.243Z,153.70
2019-03-30T00:45:53.723Z,155.57
2019-03-30T00:48:22.260Z,160.67
2019-03-30T00:50:50.757Z,160.25
2019-03-30T00:53:19.239Z,158.18
2019-03-30T00:55:47.779Z,151.78
2019-03-30T00:58:16.329Z,147.95
2019-03-30T01:00:44.793Z,150.53
2019-03-30T01:03:13.267Z,153.32
2019-03-30T01:05:41.838Z,146.10
2019-03-30T01:08:10.377Z,143.87
2019-03-30T01:10:38.840Z,146.37
2019-03-30T01:13:07.346Z,141.45
2019-03-30T01:15:35.822Z,149.90
2019-03-30T01:18:04.496Z,151.87
2019-03-30T01:20:32.997Z,155.60
2019-03-30T01:23:01.476Z,151.27
2019-03-30T01:25:30.017Z,151.37
2019-03-30T01:27:58.580Z,153.95
2019-03-30T01:30:27.118Z,154.75
2019-03-30T01:32:55.576Z,145.53
2019-03-30T01:35:24.339Z,145.05
2019-03-30T01:37:52.919Z,150.33
2019-03-30T01:40:21.379Z,144.37
2019-03-30T01:42:49.883Z,146.87
2019-03-30T01:45:18.557Z,148.53
2019-03-30T01:47:47.244Z,142.90
2019-03-30T01:50:17.555Z,145.20
2019-03-30T01:52:46.388Z,136.70
2019-03-30T01:55:14.851Z,147.93
2019-03-30T01:57:43.354Z,150.82
2019-03-30T02:00:12.727Z,154.95
2019-03-30T02:02:41.264Z,154.25
2019-03-30T02:05:10.807Z,155.97
2019-03-30T02:07:39.265Z,158.27
2019-03-30T02:10:08.763Z,158.00
2019-03-30T02:12:37.598Z,158.85
2019-03-30T02:15:06.813Z,159.70
2019-03-30T02:17:35.275Z,155.43
2019-03-30T02:20:06.513Z,161.30
2019-03-30T02:22:35.000Z,149.95
2019-03-30T02:25:04.645Z,151.42
2019-03-30T02:30:00.820Z,148.30
2019-03-30T02:32:29.290Z,153.97
2019-03-30T02:34:57.800Z,144.10
2019-03-30T02:37:26.336Z,149.70
2019-03-30T02:39:54.951Z,148.80
2019-03-30T02:42:23.450Z,150.18
2019-03-30T02:44:51.913Z,148.82
2019-03-30T02:47:20.650Z,151.53
2019-03-30T02:49:49.147Z,154.33
2019-03-30T02:52:17.692Z,145.05
2019-03-30T02:54:46.166Z,141.65
2019-03-30T02:57:14.837Z,143.30
2019-03-30T02:59:43.381Z,149.23
2019-03-30T03:02:11.931Z,145.95
2019-03-30T03:04:40.505Z,146.15
2019-03-30T03:07:09.037Z,150.75
2019-03-30T03:09:37.650Z,152.35
2019-03-30T03:12:06.212Z,160.75
2019-03-30T03:14:34.674Z,172.87
2019-03-30T03:17:03.150Z,158.32
2019-03-30T03:19:31.718Z,189.57
2019-03-30T03:22:00.271Z,177.22
2019-03-30T03:24:28.818Z,169.55
2019-03-30T03:26:57.396Z,171.40
2019-03-30T03:29:25.950Z,171.30
2019-03-30T03:31:54.502Z,187.85
2019-03-30T03:34:23.078Z,156.80
2019-03-30T03:36:51.637Z,154.23
2019-03-30T03:39:20.165Z,165.10
2019-03-30T03:41:49.473Z,166.45
2019-03-30T03:44:18.008Z,162.40
2019-03-30T03:46:46.545Z,156.70
2019-03-30T03:49:15.123Z,158.03
2019-03-30T03:51:44.498Z,149.80
2019-03-30T03:54:12.965Z,150.15
2019-03-30T03:56:41.712Z,151.18
2019-03-30T03:59:11.520Z,151.67
2019-03-30T04:01:41.439Z,143.50
2019-03-30T04:04:12.619Z,149.73
2019-03-30T04:06:43.580Z,145.82
2019-03-30T04:09:13.569Z,145.45
2019-03-30T04:11:43.671Z,151.75
2019-03-30T04:14:13.866Z,146.30
2019-03-30T04:16:42.470Z,152.17
2019-03-30T04:19:11.110Z,148.90
2019-03-30T04:21:44.105Z,151.85
2019-03-30T04:24:09.847Z,148.87
2019-03-30T04:26:38.432Z,161.57
2019-03-30T04:29:06.967Z,172.57
2019-03-30T04:31:35.516Z,163.25
2019-03-30T04:34:04.088Z,161.25
2019-03-30T04:36:32.638Z,162.03
2019-03-30T04:39:01.248Z,162.20
2019-03-30T04:41:29.813Z,162.25
2019-03-30T04:43:58.466Z,154.45
2019-03-30T04:46:26.933Z,153.32
2019-03-30T04:48:55.501Z,157.27
2019-03-30T04:51:23.959Z,152.47
2019-03-30T04:53:52.495Z,145.65
2019-03-30T04:56:20.993Z,146.22
2019-03-30T04:58:49.461Z,145.72
2019-03-30T05:01:17.929Z,151.18
2019-03-30T05:03:46.504Z,150.97
2019-03-30T05:06:15.043Z,149.77
2019-03-30T05:08:43.507Z,148.47
2019-03-30T05:11:12.077Z,149.40
2019-03-30T05:13:40.622Z,148.47
2019-03-30T05:16:09.083Z,147.47
2019-03-30T05:18:37.604Z,145.32
2019-03-30T05:21:06.073Z,160.50
2019-03-30T05:23:34.620Z,151.07
2019-03-30T05:26:03.308Z,151.63
2019-03-30T05:28:31.844Z,148.87
2019-03-30T05:31:00.308Z,154.57
2019-03-30T05:33:28.817Z,152.80
2019-03-30T05:35:57.348Z,150.38
2019-03-30T05:38:25.813Z,152.07
2019-03-30T05:40:54.317Z,159.03
2019-03-30T05:43:22.844Z,158.37
2019-03-30T05:45:51.773Z,160.93
2019-03-30T05:48:20.278Z,169.57
2019-03-30T05:50:48.818Z,168.85
2019-03-30T05:53:17.356Z,167.22
2019-03-30T05:55:45.924Z,163.25
2019-03-30T05:58:14.397Z,160.97
2019-03-30T06:00:42.869Z,156.10
2019-03-30T06:03:11.444Z,148.75
2019-03-30T06:05:39.909Z,151.42
2019-03-30T06:08:08.447Z,150.78
2019-03-30T06:10:38.753Z,147.13
2019-03-30T06:13:07.220Z,151.80
2019-03-30T06:15:35.761Z,161.25
2019-03-30T06:18:05.315Z,150.72
2019-03-30T06:23:01.559Z,145.02
2019-03-30T06:25:30.144Z,150.90
2019-03-30T06:27:58.674Z,149.80
2019-03-30T06:30:27.780Z,158.20
2019-03-30T06:32:56.313Z,154.90
2019-03-30T06:35:24.865Z,149.12
2019-03-30T06:37:53.394Z,148.38
2019-03-30T06:40:21.931Z,145.12
2019-03-30T06:42:50.471Z,144.85
2019-03-30T06:45:19.021Z,142.77
2019-03-30T06:47:47.850Z,143.13
2019-03-30T06:50:16.560Z,140.47
2019-03-30T06:52:56.831Z,110.85
2019-03-30T06:55:15.326Z,105.45
2019-03-30T06:57:43.927Z,109.55
2019-03-30T07:00:14.255Z,114.82
2019-03-30T07:02:43.421Z,109.97
2019-03-30T07:05:12.528Z,119.60
2019-03-30T07:07:44.073Z,113.90
2019-03-30T07:10:14.289Z,112.17
2019-03-30T07:12:44.022Z,106.90
2019-03-30T07:17:43.353Z,96.55
2019-03-30T07:20:14.964Z,93.55
2019-03-30T07:22:43.596Z,95.50
2019-03-30T07:25:12.236Z,97.33
2019-03-30T07:27:40.705Z,93.55
2019-03-30T07:30:09.304Z,92.10
2019-03-30T07:32:37.880Z,94.25
2019-03-30T07:35:07.484Z,96.08
2019-03-30T07:37:35.952Z,88.55
2019-03-30T07:40:06.301Z,86.45
2019-03-30T07:42:34.833Z,83.55
2019-03-30T07:45:04.544Z,82.08
2019-03-30T07:50:01.202Z,85.17
2019-03-30T07:52:29.818Z,87.80
2019-03-30T07:54:58.326Z,88.33
2019-03-30T07:57:26.885Z,89.28
2019-03-30T07:59:55.360Z,77.20
2019-03-30T08:02:23.888Z,79.97
2019-03-30T08:04:52.502Z,79.67
2019-03-30T08:07:21.047Z,76.90
2019-03-30T08:09:49.640Z,80.92
2019-03-30T08:12:18.344Z,80.95
2019-03-30T08:14:46.878Z,78.37
2019-03-30T08:17:15.921Z,76.82
2019-03-30T08:19:44.497Z,75.00
2019-03-30T08:22:12.985Z,63.68
2019-03-30T08:24:41.650Z,69.17
2019-03-30T08:27:10.178Z,69.27
2019-03-30T08:29:38.655Z,52.90
2019-03-30T08:32:07.218Z,51.23
2019-03-30T08:34:35.702Z,50.83
2019-03-30T08:37:04.316Z,51.00
2019-03-30T08:39:33.213Z,53.17
2019-03-30T08:42:01.757Z,49.05
2019-03-30T08:44:32.897Z,43.00
2019-03-30T08:47:01.475Z,47.05
2019-03-30T08:49:29.951Z,38.48
2019-03-30T08:52:00.165Z,35.20
2019-03-30T08:54:32.003Z,42.03
2019-03-30T08:57:00.531Z,38.90
2019-03-30T08:59:29.101Z,38.63
2019-03-30T09:01:57.665Z,38.92
2019-03-30T09:04:26.132Z,38.13
2019-03-30T09:06:54.680Z,36.68
2019-03-30T09:09:23.189Z,34.90
2019-03-30T09:11:51.732Z,36.30
2019-03-30T09:14:21.208Z,35.88
2019-03-30T09:16:49.712Z,38.45
2019-03-30T09:19:18.261Z,42.05
2019-03-30T09:21:46.801Z,42.95
2019-03-30T09:24:15.504Z,44.00
2019-03-30T09:26:44.718Z,42.73
2019-03-30T09:29:13.257Z,45.10
2019-03-30T09:31:41.881Z,44.85
2019-03-30T09:34:10.425Z,45.23
2019-03-30T09:36:39.048Z,46.48
2019-03-30T09:39:07.710Z,46.60
2019-03-30T09:41:36.244Z,49.33
2019-03-30T09:44:06.388Z,46.70
2019-03-30T09:46:34.901Z,44.20
2019-03-30T09:49:06.516Z,44.10
2019-03-30T09:51:34.983Z,43.33
2019-03-30T09:54:03.845Z,45.43
2019-03-30T09:56:32.385Z,46.28
2019-03-30T09:59:00.854Z,44.85
2019-03-30T10:01:29.454Z,40.65
2019-03-30T10:03:57.984Z,37.75
2019-03-30T10:06:34.184Z,31.62
2019-03-30T10:08:56.698Z,34.83
2019-03-30T10:11:25.265Z,35.30
2019-03-30T10:13:53.843Z,34.90
2019-03-30T10:16:22.358Z,32.63
2019-03-30T10:18:50.903Z,34.48
2019-03-30T10:21:19.370Z,32.50
2019-03-30T10:23:47.947Z,33.83
2019-03-30T10:26:16.414Z,32.48
2019-03-30T10:28:47.088Z,24.80
2019-03-30T10:31:16.412Z,22.32
2019-03-30T10:33:44.886Z,22.15
2019-03-30T10:36:13.436Z,25.08
2019-03-30T10:38:41.958Z,25.95
2019-03-30T10:41:10.490Z,24.65
2019-03-30T10:43:39.029Z,26.23
2019-03-30T10:46:07.641Z,25.05
2019-03-30T10:48:36.162Z,24.75
2019-03-30T10:51:04.632Z,25.20
2019-03-30T10:53:33.135Z,26.60
2019-03-30T10:56:02.076Z,26.70
2019-03-30T10:58:30.643Z,25.75
2019-03-30T11:00:59.395Z,25.27
2019-03-30T11:03:27.859Z,25.10
2019-03-30T11:05:56.407Z,25.70
2019-03-30T11:08:24.992Z,24.32
2019-03-30T11:10:53.454Z,24.98
2019-03-30T11:13:21.924Z,25.20
2019-03-30T11:15:50.565Z,24.70
2019-03-30T11:18:19.034Z,23.80
2019-03-30T11:20:47.599Z,23.12
2019-03-30T11:23:16.243Z,21.73
2019-03-30T11:25:44.797Z,21.83
2019-03-30T11:28:13.313Z,21.45
2019-03-30T11:30:41.868Z,22.77
2019-03-30T11:33:10.513Z,22.65
2019-03-30T11:35:39.061Z,22.50
2019-03-30T11:38:13.207Z,20.23
2019-03-30T11:40:46.243Z,20.92
2019-03-30T11:43:14.949Z,22.35
2019-03-30T11:45:43.518Z,21.93
2019-03-30T11:48:12.095Z,23.77
2019-03-30T11:50:40.662Z,24.47
2019-03-30T11:53:12.144Z,22.65
2019-03-30T11:55:40.705Z,21.95
2019-03-30T11:58:10.276Z,22.00
2019-03-30T12:03:06.707Z,20.57
2019-03-30T12:05:35.232Z,21.67
2019-03-30T12:08:05.684Z,21.97
2019-03-30T12:10:34.741Z,21.23
2019-03-30T12:13:03.289Z,22.25
2019-03-30T12:15:36.809Z,22.23
2019-03-30T12:18:05.626Z,22.75
2019-03-30T12:21:07.335Z,21.70
2019-03-30T12:26:30.639Z,22.17
2019-03-30T12:28:59.273Z,23.70
2019-03-30T12:31:31.162Z,21.25
2019-03-30T12:34:12.929Z,20.12
2019-03-30T12:36:40.182Z,19.95
2019-03-30T12:39:09.802Z,20.57
2019-03-30T12:41:38.489Z,20.40
2019-03-30T12:44:07.064Z,22.15
2019-03-30T12:46:35.770Z,21.35
2019-03-30T12:49:25.843Z,23.45
2019-03-30T12:51:54.343Z,24.80
2019-03-30T12:54:24.551Z,23.02
2019-03-30T12:56:53.100Z,23.18
2019-03-30T12:59:22.264Z,24.55
2019-03-30T13:01:51.889Z,23.00
2019-03-30T13:04:22.180Z,21.87
2019-03-30T13:06:51.177Z,21.95
2019-03-30T13:09:20.588Z,22.25
2019-03-30T13:11:49.124Z,21.82
2019-03-30T13:14:17.594Z,22.67
2019-03-30T13:16:46.120Z,22.80
2019-03-30T13:19:14.661Z,21.70
2019-03-30T13:21:52.502Z,22.52
2019-03-30T13:24:13.631Z,21.85
2019-03-30T13:26:42.182Z,20.77
2019-03-30T13:29:10.714Z,21.40
2019-03-30T13:31:39.608Z,20.82
2019-03-30T13:34:08.153Z,19.42
2019-03-30T13:36:40.737Z,12.15
2019-03-30T13:39:09.653Z,10.93
2019-03-30T13:41:38.321Z,10.70
2019-03-30T13:44:12.613Z,11.00
2019-03-30T13:46:41.286Z,12.05
2019-03-30T13:49:24.587Z,12.78
2019-03-30T13:51:57.874Z,13.43
2019-03-30T13:54:26.368Z,12.13
2019-03-30T13:56:54.969Z,10.38
2019-03-30T13:59:23.484Z,10.70
2019-03-30T14:01:53.241Z,11.08
2019-03-30T14:04:21.844Z,11.93
2019-03-30T14:06:50.358Z,10.15
2019-03-30T14:09:18.893Z,10.60
2019-03-30T14:12:02.089Z,13.32
2019-03-30T14:14:30.653Z,10.82
2019-03-30T14:16:59.191Z,8.77
2019-03-30T14:19:27.722Z,10.63
2019-03-30T14:21:56.225Z,7.13
2019-03-30T14:24:24.755Z,8.90
2019-03-30T14:29:29.165Z,8.98
2019-03-30T14:31:57.674Z,8.67
2019-03-30T14:34:26.169Z,9.13
2019-03-30T14:36:58.783Z,7.53
2019-03-30T14:39:27.329Z,8.40
2019-03-30T14:41:55.881Z,10.90
2019-03-30T14:44:24.454Z,9.40
2019-03-30T14:46:52.917Z,9.70
2019-03-30T14:49:21.445Z,9.40
2019-03-30T14:51:49.951Z,9.08
2019-03-30T14:54:18.492Z,10.30
2019-03-30T14:56:47.036Z,10.50
2019-03-30T14:59:15.623Z,10.28
2019-03-30T15:01:44.256Z,10.48
2019-03-30T15:04:12.840Z,10.25
2019-03-30T15:06:41.333Z,11.20
2019-03-30T15:09:09.797Z,11.00
2019-03-30T15:11:38.261Z,9.90
2019-03-30T15:14:06.761Z,11.35
2019-03-30T15:16:35.309Z,11.30
2019-03-30T15:19:03.914Z,11.60
2019-03-30T15:21:32.485Z,11.18
2019-03-30T15:24:01.021Z,10.65
2019-03-30T15:26:29.489Z,11.93
2019-03-30T15:28:58.060Z,11.40
2019-03-30T15:31:26.618Z,11.20
2019-03-30T15:33:55.145Z,10.15
2019-03-30T15:36:23.681Z,9.45
2019-03-30T15:38:52.183Z,10.55
2019-03-30T15:41:20.720Z,9.28
2019-03-30T15:43:51.990Z,9.10
2019-03-30T15:46:19.561Z,8.15
2019-03-30T15:48:48.028Z,8.57
2019-03-30T15:51:16.669Z,7.53
2019-03-30T15:53:45.140Z,12.82
2019-03-30T15:56:13.600Z,9.40
2019-03-30T15:58:42.119Z,8.63
2019-03-30T16:01:10.801Z,10.50
2019-03-30T16:03:39.438Z,9.53
2019-03-30T16:06:08.915Z,9.18
2019-03-30T16:11:05.342Z,7.95
2019-03-30T16:13:33.926Z,8.20
2019-03-30T16:16:02.457Z,9.03
2019-03-30T16:18:30.978Z,8.20
2019-03-30T16:20:59.525Z,8.80
2019-03-30T16:23:28.124Z,9.40
2019-03-30T16:25:56.621Z,9.30
2019-03-30T16:28:25.168Z,17.20
2019-03-30T16:30:54.830Z,14.40
2019-03-30T16:33:23.381Z,21.65
2019-03-30T16:36:02.707Z,16.05
2019-03-30T16:38:30.419Z,15.58
2019-03-30T16:40:58.940Z,14.58
2019-03-30T16:43:27.457Z,12.78
2019-03-30T16:45:55.929Z,14.15
2019-03-30T16:48:24.417Z,15.48
2019-03-30T16:50:52.993Z,11.95
2019-03-30T16:53:21.536Z,15.13
2019-03-30T16:55:50.075Z,13.72
2019-03-30T16:58:18.700Z,15.78
2019-03-30T17:00:56.235Z,15.05
2019-03-30T17:03:45.889Z,18.32
2019-03-30T17:06:14.355Z,21.35
2019-03-30T17:08:43.000Z,24.07
2019-03-30T17:11:11.464Z,24.13
2019-03-30T17:13:39.938Z,20.68
2019-03-30T17:16:08.454Z,18.50
2019-03-30T17:18:37.000Z,21.87
2019-03-30T17:21:05.539Z,20.92
2019-03-30T17:23:53.491Z,22.20
2019-03-30T17:26:22.028Z,21.45
2019-03-30T17:28:50.567Z,20.68
2019-03-30T17:31:19.250Z,20.17
2019-03-30T17:33:47.791Z,19.13
2019-03-30T17:36:16.272Z,17.62
2019-03-30T17:38:44.846Z,18.60
2019-03-30T17:41:13.477Z,16.65
2019-03-30T17:43:42.084Z,18.00
2019-03-30T17:46:10.652Z,17.30
2019-03-30T17:48:39.251Z,17.07
2019-03-30T17:51:07.734Z,17.52
2019-03-30T17:53:39.327Z,17.67
2019-03-30T17:56:06.693Z,17.12
2019-03-30T17:58:40.586Z,18.23
2019-03-30T18:04:25.189Z,17.90
2019-03-30T18:06:53.692Z,18.57
2019-03-30T18:09:23.810Z,21.85
2019-03-30T18:11:52.424Z,20.30
2019-03-30T18:14:20.921Z,22.42
2019-03-30T18:16:52.589Z,21.95
2019-03-30T18:19:21.420Z,21.82
2019-03-30T18:21:50.010Z,23.65
2019-03-30T18:24:20.357Z,20.70
2019-03-30T18:26:48.984Z,23.12
2019-03-30T18:29:17.505Z,21.75
2019-03-30T18:31:46.138Z,22.27
2019-03-30T18:34:15.825Z,22.27
2019-03-30T18:36:48.179Z,23.67
2019-03-30T18:39:16.807Z,26.10
2019-03-30T18:41:45.510Z,23.80
2019-03-30T18:44:14.324Z,23.80
2019-03-30T18:46:42.794Z,22.85
2019-03-30T18:49:11.264Z,22.17
2019-03-30T18:51:42.580Z,27.00
2019-03-30T18:54:11.656Z,25.68
2019-03-30T18:56:41.105Z,29.77
2019-03-30T18:59:09.777Z,28.00
2019-03-30T19:01:38.243Z,26.93
2019-03-30T19:04:06.715Z,26.45
2019-03-30T19:06:35.351Z,26.80
2019-03-30T19:09:05.684Z,27.60
2019-03-30T19:11:39.306Z,27.48
2019-03-30T19:14:35.811Z,27.07
2019-03-30T19:17:06.064Z,26.65
2019-03-30T19:19:34.630Z,27.15
2019-03-30T19:22:22.506Z,26.52
2019-03-30T19:24:51.054Z,24.52
2019-03-30T19:27:19.620Z,24.75
2019-03-30T19:29:57.651Z,25.75
2019-03-30T19:32:21.054Z,27.07
2019-03-30T19:34:56.201Z,26.82
2019-03-30T19:37:28.268Z,33.00
2019-03-30T19:39:56.816Z,27.07
2019-03-30T19:42:25.355Z,25.95
2019-03-30T19:44:53.914Z,27.35
2019-03-30T19:47:22.549Z,34.67
2019-03-30T19:49:59.111Z,40.43
2019-03-30T19:52:39.301Z,38.90
2019-03-30T19:54:57.899Z,44.00
2019-03-30T19:57:27.866Z,44.77
2019-03-30T20:00:01.653Z,52.50
2019-03-30T20:02:30.195Z,57.78
2019-03-30T20:04:59.130Z,50.88
2019-03-30T20:07:27.673Z,44.25
2019-03-30T20:09:56.203Z,40.60
2019-03-30T20:12:25.382Z,42.93
2019-03-30T20:14:56.289Z,43.55
2019-03-30T20:17:24.813Z,40.78
2019-03-30T20:19:53.349Z,36.58
2019-03-30T20:25:07.746Z,42.55
2019-03-30T20:27:40.053Z,60.88
2019-03-30T20:30:11.983Z,57.60
2019-03-30T20:32:43.185Z,57.83
2019-03-30T20:35:10.872Z,56.48
2019-03-30T20:37:39.482Z,60.92
2019-03-30T20:40:10.561Z,52.20
2019-03-30T20:42:57.123Z,56.02
2019-03-30T20:45:34.686Z,57.00
2019-03-30T20:48:06.086Z,48.55
2019-03-30T20:50:34.686Z,57.88
2019-03-30T20:53:04.706Z,63.17
2019-03-30T20:58:11.863Z,82.27
2019-03-30T21:00:48.409Z,90.50
2019-03-30T21:03:18.597Z,86.32
2019-03-30T21:05:51.462Z,84.83
2019-03-30T21:08:23.435Z,82.30
2019-03-30T21:10:54.820Z,79.80
2019-03-30T21:16:22.333Z,78.72
2019-03-30T21:18:53.672Z,79.32
2019-03-30T21:21:27.272Z,72.90
2019-03-30T21:24:29.117Z,74.25
2019-03-30T21:27:03.338Z,72.17
2019-03-30T21:32:11.582Z,71.95
2019-03-30T21:34:47.321Z,74.65
2019-03-30T21:37:15.938Z,73.57
2019-03-30T21:39:44.625Z,70.37
2019-03-30T21:42:16.593Z,70.40
2019-03-30T21:59:27.389Z,66.42
2019-03-30T22:01:57.814Z,62.53
2019-03-30T22:04:31.209Z,60.75
2019-03-30T22:06:59.814Z,64.80
2019-03-30T22:09:29.488Z,64.20
2019-03-30T22:11:58.268Z,71.00
2019-03-30T22:14:27.575Z,75.00
2019-03-30T22:16:56.038Z,72.50
2019-03-30T22:19:31.271Z,74.37
2019-03-30T22:22:21.476Z,68.05
2019-03-30T22:30:45.256Z,65.42
2019-03-30T22:33:14.374Z,65.47
2019-03-30T22:35:45.161Z,61.70
2019-03-30T22:38:14.166Z,63.33
2019-03-30T22:40:42.945Z,62.58
2019-03-30T22:43:11.585Z,64.93
2019-03-30T22:45:40.188Z,61.20
2019-03-30T22:48:08.875Z,62.27
2019-03-30T22:50:38.613Z,61.28
2019-03-30T22:55:34.804Z,55.43
2019-03-30T22:58:03.352Z,54.95
2019-03-30T23:03:08.804Z,56.00
2019-03-30T23:05:37.434Z,58.42
2019-03-30T23:08:06.068Z,55.73
2019-03-30T23:10:34.815Z,56.45
2019-03-30T23:13:03.528Z,54.27
2019-03-30T23:15:35.137Z,52.85
2019-03-30T23:18:03.899Z,52.35
2019-03-30T23:20:32.525Z,51.07
2019-03-30T23:23:01.207Z,50.75
2019-03-30T23:28:02.106Z,49.15
2019-03-30T23:30:33.720Z,49.57
2019-03-30T23:33:02.338Z,48.38
2019-03-30T23:35:30.936Z,47.27
2019-03-30T23:37:59.545Z,49.15
2019-03-30T23:40:29.706Z,48.50
2019-03-30T23:42:58.368Z,48.92
2019-03-30T23:45:27.040Z,48.60
2019-03-30T23:47:55.592Z,48.90
2019-03-30T23:50:24.161Z,46.05
2019-03-30T23:52:52.628Z,48.65
2019-03-30T23:55:21.089Z,48.52
2019-03-30T23:57:49.597Z,49.93
