createdAt,value
2023-04-05T00:01:20.005Z,101892.31
2023-04-05T00:03:54.508Z,101890.75
2023-04-05T00:06:30.027Z,101891.88
2023-04-05T00:09:05.202Z,101890.16
2023-04-05T00:11:37.108Z,101891.69
2023-04-05T00:14:04.623Z,101874.03
2023-04-05T00:16:31.841Z,101876.19
2023-04-05T00:19:00.126Z,101880.66
2023-04-05T00:21:26.844Z,101885.34
2023-04-05T00:23:59.738Z,101881.94
2023-04-05T00:26:33.289Z,101883.50
2023-04-05T00:28:59.915Z,101882.88
2023-04-05T00:31:26.527Z,101871.00
2023-04-05T00:33:53.276Z,101876.94
2023-04-05T00:36:23.425Z,101865.06
2023-04-05T00:38:50.193Z,101864.13
2023-04-05T00:41:17.187Z,101867.47
2023-04-05T00:43:44.361Z,101864.88
2023-04-05T00:46:11.456Z,101864.88
2023-04-05T00:48:42.006Z,101861.22
2023-04-05T00:51:14.244Z,101853.09
2023-04-05T00:53:44.948Z,101853.09
2023-04-05T00:56:16.810Z,101852.16
2023-04-05T00:58:43.546Z,101853.09
2023-04-05T01:01:24.408Z,101844.38
2023-04-05T01:04:02.713Z,101842.53
2023-04-05T01:07:28.893Z,101840.81
2023-04-05T01:10:03.027Z,101841.28
2023-04-05T01:12:43.555Z,101842.66
2023-04-05T01:15:16.078Z,101837.22
2023-04-05T01:17:42.886Z,101837.19
2023-04-05T01:20:15.073Z,101835.31
2023-04-05T01:23:37.942Z,101835.25
2023-04-05T01:26:46.062Z,101837.84
2023-04-05T01:30:06.847Z,101830.63
2023-04-05T01:33:19.188Z,101834.16
2023-04-05T01:36:33.937Z,101828.06
2023-04-05T01:39:06.196Z,101822.56
2023-04-05T01:41:33.399Z,101821.72
2023-04-05T01:44:00.229Z,101819.13
2023-04-05T01:46:26.871Z,101813.88
2023-04-05T01:48:53.565Z,101813.13
2023-04-05T01:51:21.021Z,101817.59
2023-04-05T01:53:47.801Z,101817.63
2023-04-05T01:56:20.893Z,101811.41
2023-04-05T01:58:47.765Z,101803.13
2023-04-05T02:01:14.657Z,101812.69
2023-04-05T02:03:44.655Z,101801.81
2023-04-05T02:06:11.999Z,101804.34
2023-04-05T02:08:38.689Z,101798.97
2023-04-05T02:11:05.509Z,101809.59
2023-04-05T02:13:34.788Z,101801.69
2023-04-05T02:16:06.387Z,101801.88
2023-04-05T02:18:38.667Z,101795.75
2023-04-05T02:21:10.748Z,101796.81
2023-04-05T02:23:38.153Z,101798.66
2023-04-05T02:26:05.374Z,101796.00
2023-04-05T02:28:34.484Z,101800.53
2023-04-05T02:31:11.178Z,101785.53
2023-04-05T02:33:44.015Z,101781.94
2023-04-05T02:36:21.068Z,101787.25
2023-04-05T02:38:53.039Z,101781.94
2023-04-05T02:41:23.900Z,101784.66
2023-04-05T02:43:56.599Z,101778.84
2023-04-05T02:46:23.462Z,101786.94
2023-04-05T02:48:52.642Z,101784.28
2023-04-05T02:51:22.370Z,101784.34
2023-04-05T02:53:49.247Z,101777.31
2023-04-05T02:56:22.147Z,101771.97
2023-04-05T02:58:49.337Z,101770.78
2023-04-05T03:01:17.875Z,101767.94
2023-04-05T03:03:44.646Z,101763.53
2023-04-05T03:06:19.246Z,101769.84
2023-04-05T03:08:47.632Z,101766.56
2023-04-05T03:11:15.362Z,101767.56
2023-04-05T03:13:45.103Z,101772.88
2023-04-05T03:16:26.769Z,101768.41
2023-04-05T03:18:53.539Z,101771.25
2023-04-05T03:21:23.554Z,101773.88
2023-04-05T03:23:50.396Z,101770.16
2023-04-05T03:26:24.587Z,101769.03
2023-04-05T03:28:53.316Z,101755.66
2023-04-05T03:31:23.393Z,101759.16
2023-04-05T03:33:50.329Z,101749.44
2023-04-05T03:36:17.829Z,101751.53
2023-04-05T03:38:48.308Z,101759.91
2023-04-05T03:41:17.352Z,101755.97
2023-04-05T03:43:44.131Z,101759.97
2023-04-05T03:46:10.989Z,101759.72
2023-04-05T03:48:49.261Z,101755.00
2023-04-05T03:51:16.541Z,101753.00
2023-04-05T03:53:43.337Z,101751.97
2023-04-05T03:56:10.552Z,101759.66
2023-04-05T03:58:38.595Z,101756.81
2023-04-05T04:01:08.547Z,101759.84
2023-04-05T04:03:37.442Z,101759.34
2023-04-05T04:06:08.401Z,101755.84
2023-04-05T04:08:37.882Z,101759.84
2023-04-05T04:11:04.734Z,101754.34
2023-04-05T04:13:31.509Z,101749.41
2023-04-05T04:16:07.368Z,101744.84
2023-04-05T04:18:46.695Z,101742.38
2023-04-05T04:21:16.932Z,101737.09
2023-04-05T04:23:45.991Z,101744.06
2023-04-05T04:26:14.243Z,101734.38
2023-04-05T04:28:43.996Z,101743.09
2023-04-05T04:31:13.758Z,101745.19
2023-04-05T04:33:44.831Z,101737.13
2023-04-05T04:36:17.340Z,101738.97
2023-04-05T04:38:46.088Z,101742.69
2023-04-05T04:41:20.176Z,101737.66
2023-04-05T04:43:46.880Z,101742.84
2023-04-05T04:46:17.501Z,101738.50
2023-04-05T04:48:44.263Z,101734.38
2023-04-05T04:51:11.067Z,101736.25
2023-04-05T04:53:48.790Z,101728.28
2023-04-05T04:59:00.133Z,101735.00
2023-04-05T05:01:26.957Z,101734.03
2023-04-05T05:03:53.660Z,101729.47
2023-04-05T05:06:22.075Z,101720.69
2023-04-05T05:08:50.404Z,101725.84
2023-04-05T05:11:19.289Z,101728.09
2023-04-05T05:13:49.608Z,101724.25
2023-04-05T05:16:22.492Z,101728.34
2023-04-05T05:18:55.039Z,101724.88
2023-04-05T05:24:02.545Z,101724.38
2023-04-05T05:26:29.156Z,101727.19
2023-04-05T05:28:56.506Z,101713.09
2023-04-05T05:31:23.752Z,101714.59
2023-04-05T05:33:51.113Z,101717.13
2023-04-05T05:36:19.751Z,101717.63
2023-04-05T05:38:47.571Z,101710.91
2023-04-05T05:41:21.332Z,101714.84
2023-04-05T05:43:48.257Z,101717.88
2023-04-05T05:46:23.859Z,101712.38
2023-04-05T05:48:50.517Z,101710.34
2023-04-05T05:51:18.163Z,101708.16
2023-04-05T06:43:15.509Z,101739.34
2023-04-05T06:45:47.688Z,101734.09
2023-04-05T06:48:21.311Z,101737.88
2023-04-05T06:50:48.155Z,101730.28
2023-04-05T06:53:18.212Z,101739.84
2023-04-05T06:55:53.312Z,101736.69
2023-04-05T06:58:22.380Z,101731.75
2023-04-05T07:00:51.029Z,101723.19
2023-04-05T07:03:19.015Z,101734.84
2023-04-05T07:06:02.897Z,101726.88
2023-04-05T07:08:33.376Z,101707.38
2023-04-05T07:11:13.948Z,101709.63
2023-04-05T07:13:51.094Z,101705.31
2023-04-05T07:16:23.883Z,101697.66
2023-04-05T07:18:51.126Z,101709.09
2023-04-05T07:21:17.909Z,101703.38
2023-04-05T07:23:47.046Z,101707.50
2023-04-05T07:26:13.816Z,101705.34
2023-04-05T07:28:48.616Z,101702.34
2023-04-05T07:31:18.063Z,101715.56
2023-04-05T07:34:02.003Z,101712.88
2023-04-05T07:36:35.968Z,101710.50
2023-04-05T07:39:05.340Z,101707.03
2023-04-05T07:41:39.245Z,101714.38
2023-04-05T07:44:11.842Z,101703.56
2023-04-05T07:46:49.109Z,101710.34
2023-04-05T07:49:27.761Z,101711.75
2023-04-05T07:51:58.851Z,101704.25
2023-04-05T07:54:28.427Z,101706.25
2023-04-05T07:56:57.051Z,101710.56
2023-04-05T08:02:15.061Z,101705.91
2023-04-05T08:04:50.149Z,101700.75
2023-04-05T08:07:19.242Z,101696.13
2023-04-05T08:09:54.264Z,101705.59
2023-04-05T08:12:20.987Z,101711.69
2023-04-05T08:14:49.961Z,101704.63
2023-04-05T08:17:21.610Z,101706.25
2023-04-05T08:19:53.085Z,101704.34
2023-04-05T08:22:20.577Z,101702.97
2023-04-05T08:24:49.583Z,101715.19
2023-04-05T08:27:17.054Z,101705.44
2023-04-05T08:29:54.112Z,101702.09
2023-04-05T08:32:20.779Z,101693.97
2023-04-05T08:34:47.538Z,101700.59
2023-04-05T08:37:14.229Z,101697.25
2023-04-05T08:39:50.086Z,101696.94
2023-04-05T08:42:34.072Z,101694.16
2023-04-05T08:45:09.169Z,101701.91
2023-04-05T08:47:39.132Z,101694.00
2023-04-05T08:50:17.170Z,101693.84
2023-04-05T08:53:01.881Z,101689.00
2023-04-05T08:55:28.749Z,101690.34
2023-04-05T08:58:00.889Z,101689.41
2023-04-05T09:00:29.166Z,101679.25
2023-04-05T09:02:59.806Z,101686.56
2023-04-05T09:05:27.743Z,101695.28
2023-04-05T09:07:58.487Z,101692.81
2023-04-05T09:10:29.485Z,101692.69
2023-04-05T09:12:56.708Z,101700.22
2023-04-05T09:15:24.362Z,101694.47
2023-04-05T09:17:52.497Z,101681.03
2023-04-05T09:20:21.989Z,101678.75
2023-04-05T09:22:51.459Z,101677.75
2023-04-05T09:25:52.679Z,101677.34
2023-04-05T09:28:20.681Z,101681.31
2023-04-05T09:30:47.894Z,101676.28
2023-04-05T09:33:24.538Z,101669.56
2023-04-05T09:35:51.885Z,101667.13
2023-04-05T09:38:48.604Z,101674.19
2023-04-05T09:41:18.304Z,101664.34
2023-04-05T09:43:48.099Z,101670.16
2023-04-05T09:46:38.648Z,101665.13
2023-04-05T09:49:07.854Z,101675.22
2023-04-05T09:51:47.642Z,101661.72
2023-04-05T09:54:14.963Z,101655.94
2023-04-05T09:56:57.713Z,101670.19
2023-04-05T09:59:28.148Z,101659.66
2023-04-05T10:01:55.080Z,101661.19
2023-04-05T10:04:23.148Z,101660.16
2023-04-05T10:06:50.981Z,101660.38
2023-04-05T10:09:21.271Z,101658.41
2023-04-05T10:11:51.030Z,101663.06
2023-04-05T10:14:17.784Z,101654.63
2023-04-05T10:17:27.833Z,101654.53
2023-04-05T10:20:20.982Z,101648.25
2023-04-05T10:23:57.734Z,101641.84
2023-04-05T10:26:59.567Z,101646.66
2023-04-05T10:29:59.395Z,101641.16
2023-04-05T10:33:04.118Z,101648.00
2023-04-05T10:36:22.381Z,101645.25
2023-04-05T10:39:12.442Z,101637.97
2023-04-05T10:42:00.225Z,101644.06
2023-04-05T10:44:33.361Z,101640.81
2023-04-05T10:47:02.599Z,101637.50
2023-04-05T10:49:56.304Z,101634.84
2023-04-05T10:52:33.978Z,101630.88
2023-04-05T10:55:04.633Z,101634.53
2023-04-05T10:57:43.764Z,101627.91
2023-04-05T11:00:14.160Z,101625.34
2023-04-05T11:02:53.655Z,101630.81
2023-04-05T11:06:31.781Z,101621.75
2023-04-05T11:09:21.019Z,101633.03
2023-04-05T11:12:02.041Z,101621.88
2023-04-05T11:17:29.359Z,101623.22
2023-04-05T11:20:06.548Z,101619.44
2023-04-05T11:22:33.577Z,101616.16
2023-04-05T11:25:05.412Z,101616.97
2023-04-05T11:27:45.261Z,101620.84
2023-04-05T11:30:52.897Z,101608.25
2023-04-05T11:57:26.064Z,101608.09
2023-04-05T12:23:54.095Z,101599.34
2023-04-05T12:26:34.591Z,101585.88
2023-04-05T12:29:05.306Z,101588.63
2023-04-05T12:31:53.266Z,101585.31
2023-04-05T12:34:28.069Z,101592.38
2023-04-05T12:36:54.796Z,101583.28
2023-04-05T12:39:29.106Z,101583.59
2023-04-05T12:42:00.821Z,101585.66
2023-04-05T12:44:39.040Z,101578.09
2023-04-05T12:47:25.128Z,101576.84
2023-04-05T12:50:19.183Z,101573.63
2023-04-05T12:53:01.768Z,101564.28
2023-04-05T12:55:30.663Z,101571.16
2023-04-05T12:58:01.991Z,101568.94
2023-04-05T13:00:33.701Z,101572.00
2023-04-05T13:03:00.670Z,101566.75
2023-04-05T13:05:31.325Z,101573.88
2023-04-05T13:07:59.621Z,101567.44
2023-04-05T13:10:26.671Z,101571.00
2023-04-05T13:12:55.969Z,101570.19
2023-04-05T13:15:26.216Z,101557.78
2023-04-05T13:17:58.437Z,101569.53
2023-04-05T13:20:25.294Z,101577.03
2023-04-05T13:23:01.201Z,101565.94
2023-04-05T13:25:28.003Z,101562.66
2023-04-05T13:27:56.619Z,101560.91
2023-04-05T13:30:23.726Z,101551.59
2023-04-05T13:32:53.171Z,101549.22
2023-04-05T13:35:20.830Z,101553.22
2023-04-05T13:37:56.466Z,101551.09
2023-04-05T13:40:23.409Z,101550.56
2023-04-05T13:42:50.174Z,101552.78
2023-04-05T13:45:20.457Z,101557.41
2023-04-05T13:47:51.796Z,101553.06
2023-04-05T13:50:18.696Z,101543.75
2023-04-05T13:53:09.424Z,101544.94
2023-04-05T13:55:36.104Z,101550.13
2023-04-05T13:58:02.759Z,101545.25
2023-04-05T14:00:29.687Z,101540.81
2023-04-05T14:02:56.978Z,101542.09
2023-04-05T14:05:23.830Z,101538.81
2023-04-05T14:07:50.627Z,101533.91
2023-04-05T14:10:19.675Z,101530.41
2023-04-05T14:15:36.260Z,101529.06
2023-04-05T14:18:04.936Z,101533.06
2023-04-05T14:20:35.689Z,101534.56
2023-04-05T14:23:06.624Z,101531.78
2023-04-05T14:25:33.464Z,101524.13
2023-04-05T14:28:03.741Z,101522.69
2023-04-05T14:30:32.718Z,101518.06
2023-04-05T14:32:59.877Z,101522.72
2023-04-05T14:35:29.599Z,101518.47
2023-04-05T14:37:56.704Z,101515.75
2023-04-05T14:40:32.707Z,101508.72
2023-04-05T14:42:59.799Z,101512.63
2023-04-05T14:45:41.808Z,101507.19
2023-04-05T14:48:11.798Z,101509.09
2023-04-05T14:50:38.747Z,101512.75
2023-04-05T14:53:06.743Z,101515.88
2023-04-05T14:55:49.806Z,101509.28
2023-04-05T14:58:30.470Z,101502.09
2023-04-05T15:00:59.640Z,101498.63
2023-04-05T15:03:26.798Z,101500.22
2023-04-05T15:06:03.991Z,101495.13
2023-04-05T15:08:31.774Z,101493.91
2023-04-05T15:11:01.868Z,101497.41
2023-04-05T15:13:29.026Z,101493.63
2023-04-05T15:15:58.980Z,101490.63
2023-04-05T15:18:25.900Z,101485.16
2023-04-05T15:20:55.518Z,101479.81
2023-04-05T15:23:24.746Z,101482.44
2023-04-05T15:25:51.689Z,101485.94
2023-04-05T15:28:18.738Z,101478.28
2023-04-05T15:30:48.493Z,101471.22
2023-04-05T15:33:19.006Z,101474.47
2023-04-05T15:35:46.366Z,101471.47
2023-04-05T15:38:17.498Z,101476.31
2023-04-05T15:40:49.548Z,101468.69
2023-04-05T15:43:21.795Z,101472.09
2023-04-05T15:46:16.723Z,101462.13
2023-04-05T15:48:46.889Z,101458.81
2023-04-05T17:23:33.819Z,101413.44
2023-04-05T17:26:01.460Z,101409.88
2023-04-05T18:16:06.043Z,101423.81
2023-04-05T18:46:07.679Z,101427.81
2023-04-05T19:26:57.170Z,101453.28
2023-04-05T19:29:33.039Z,101456.00
2023-04-05T19:37:30.917Z,101458.91
2023-04-05T21:09:05.751Z,101371.50
2023-04-05T21:11:37.911Z,101361.53
2023-04-05T21:14:14.981Z,101369.00
2023-04-05T21:16:55.501Z,101377.03
2023-04-05T21:19:56.237Z,101370.84
2023-04-05T21:22:25.853Z,101374.41
2023-04-05T21:24:52.667Z,101365.72
2023-04-05T21:27:19.381Z,101361.75
2023-04-05T21:29:50.524Z,101364.28
2023-04-05T21:32:25.617Z,101357.38
2023-04-05T21:34:52.550Z,101367.06
2023-04-05T21:37:21.770Z,101358.47
2023-04-05T21:39:48.783Z,101359.38
2023-04-05T21:42:17.861Z,101360.41
2023-04-05T21:44:44.595Z,101363.97
2023-04-05T21:47:11.377Z,101358.84
2023-04-05T21:49:59.077Z,101360.75
2023-04-05T21:52:37.755Z,101356.31
2023-04-05T21:55:14.640Z,101347.56
2023-04-05T21:57:49.862Z,101352.88
2023-04-05T22:00:21.246Z,101350.81
2023-04-05T22:02:48.072Z,101356.84
2023-04-05T22:05:33.787Z,101347.44
2023-04-05T22:08:09.913Z,101352.00
2023-04-05T22:10:43.852Z,101359.81
2023-04-05T22:13:10.931Z,101348.81
2023-04-05T22:15:48.167Z,101345.66
2023-04-05T22:18:15.023Z,101353.09
2023-04-05T22:20:50.615Z,101349.59
2023-04-05T22:23:20.391Z,101345.88
2023-04-05T22:25:47.264Z,101347.78
2023-04-05T22:28:14.248Z,101350.53
2023-04-05T22:30:47.713Z,101346.22
2023-04-05T22:33:15.016Z,101351.25
2023-04-05T22:35:44.949Z,101345.16
2023-04-05T22:38:20.455Z,101350.13
2023-04-05T22:40:49.017Z,101346.75
2023-04-05T22:43:18.839Z,101354.69
2023-04-05T22:45:56.857Z,101356.53
2023-04-05T22:48:23.765Z,101355.81
2023-04-05T22:50:53.407Z,101350.56
2023-04-05T22:53:20.689Z,101354.16
2023-04-05T22:55:47.520Z,101345.16
2023-04-05T22:58:22.237Z,101343.19
2023-04-05T23:00:49.097Z,101338.75
2023-04-05T23:03:16.438Z,101345.69
2023-04-05T23:05:43.351Z,101343.03
2023-04-05T23:08:12.963Z,101349.00
2023-04-05T23:10:44.348Z,101346.91
2023-04-05T23:13:16.592Z,101344.06
2023-04-05T23:15:46.761Z,101348.41
2023-04-05T23:18:22.007Z,101347.72
2023-04-05T23:20:49.799Z,101350.34
2023-04-05T23:23:16.667Z,101357.44
2023-04-05T23:25:43.601Z,101343.50
2023-04-05T23:28:15.911Z,101351.41
2023-04-05T23:30:46.200Z,101357.03
2023-04-05T23:33:13.468Z,101357.34
2023-04-05T23:35:46.882Z,101341.03
2023-04-05T23:38:23.209Z,101341.22
2023-04-05T23:40:50.058Z,101343.19
2023-04-05T23:43:16.806Z,101343.63
2023-04-05T23:45:46.302Z,101335.03
2023-04-05T23:48:18.788Z,101339.84
2023-04-05T23:50:50.361Z,101340.88
2023-04-05T23:53:17.593Z,101337.47
2023-04-05T23:55:46.583Z,101336.75
2023-04-05T23:58:24.052Z,101337.03
