createdAt,value
2018-01-31T07:41:46.557Z,8.50
2018-01-31T07:44:27.560Z,8.50
2018-01-31T07:50:06.079Z,8.00
2018-01-31T07:52:37.962Z,8.40
2018-01-31T07:55:07.601Z,8.40
2018-01-31T07:57:57.754Z,8.60
2018-01-31T08:00:41.100Z,8.60
2018-01-31T08:03:18.021Z,8.60
2018-01-31T08:06:03.474Z,8.60
2018-01-31T08:08:51.634Z,8.60
2018-01-31T08:11:21.798Z,8.60
2018-01-31T08:16:57.476Z,8.70
2018-01-31T08:19:28.392Z,8.60
2018-01-31T08:22:11.959Z,8.80
2018-01-31T08:24:43.816Z,8.70
2018-01-31T08:27:18.372Z,8.90
2018-01-31T08:30:06.811Z,8.90
2018-01-31T08:32:42.244Z,9.00
2018-01-31T08:35:27.773Z,9.10
2018-01-31T08:40:38.098Z,9.00
2018-01-31T08:43:09.148Z,8.70
2018-01-31T08:45:38.974Z,8.80
2018-01-31T08:50:59.883Z,9.00
2018-01-31T08:53:29.666Z,9.20
2018-01-31T08:55:59.614Z,8.80
2018-01-31T20:19:59.302Z,4.70
2018-01-31T20:22:29.437Z,4.20
2018-01-31T20:24:59.861Z,3.80
2018-01-31T20:27:29.594Z,3.80
2018-01-31T20:30:06.491Z,3.20
2018-01-31T20:32:36.244Z,3.20
2018-01-31T20:35:05.753Z,2.90
2018-01-31T20:37:35.324Z,3.10
2018-01-31T20:40:05.790Z,3.30
2018-01-31T20:42:35.733Z,3.10
2018-01-31T20:45:05.261Z,3.20
2018-01-31T20:47:35.146Z,3.30
2018-01-31T20:50:05.733Z,3.30
2018-01-31T20:52:35.826Z,3.20
2018-01-31T20:55:06.329Z,2.80
2018-01-31T20:57:36.239Z,2.80
2018-01-31T21:00:05.764Z,3.10
2018-01-31T21:02:35.692Z,3.00
2018-01-31T21:05:05.141Z,3.10
2018-01-31T21:07:38.761Z,3.20
2018-01-31T21:10:08.605Z,2.40
2018-01-31T21:12:38.349Z,2.50
2018-01-31T21:15:08.214Z,2.50
2018-01-31T21:17:37.779Z,2.80
2018-01-31T21:20:08.313Z,2.70
2018-01-31T21:22:38.103Z,2.70
2018-01-31T21:25:08.357Z,2.50
2018-01-31T21:27:37.845Z,2.50
2018-01-31T21:30:21.723Z,2.50
2018-01-31T21:32:53.711Z,2.50
2018-01-31T21:35:32.145Z,2.50
2018-01-31T21:38:05.919Z,2.40
