createdAt,value
2023-04-29T00:01:36.555Z,15.25
2023-04-29T00:11:41.084Z,15.16
2023-04-29T00:21:44.093Z,15.08
2023-04-29T00:31:48.431Z,15.04
2023-04-29T00:41:52.068Z,15.00
2023-04-29T00:51:58.124Z,14.94
2023-04-29T01:02:01.869Z,14.86
2023-04-29T01:12:16.485Z,14.77
2023-04-29T01:22:20.417Z,14.66
2023-04-29T01:32:34.738Z,14.53
2023-04-29T01:42:46.234Z,14.40
2023-04-29T01:52:50.548Z,14.30
2023-04-29T02:02:53.447Z,14.22
2023-04-29T02:12:57.796Z,14.16
2023-04-29T02:23:00.664Z,14.20
2023-04-29T02:33:06.976Z,14.33
2023-04-29T02:43:12.204Z,14.53
2023-04-29T02:53:16.763Z,14.82
2023-04-29T03:03:19.848Z,15.16
2023-04-29T03:13:24.187Z,15.51
2023-04-29T03:23:28.225Z,15.88
2023-04-29T03:33:33.654Z,16.25
2023-04-29T03:43:36.681Z,16.66
2023-04-29T03:53:42.122Z,17.03
2023-04-29T04:03:45.655Z,17.46
2023-04-29T04:13:50.220Z,17.89
2023-04-29T04:23:53.218Z,18.33
2023-04-29T04:34:00.044Z,18.77
2023-04-29T04:44:03.291Z,19.05
2023-04-29T04:54:07.522Z,19.41
2023-04-29T05:04:13.600Z,19.67
2023-04-29T05:14:18.768Z,19.84
2023-04-29T05:24:21.769Z,20.03
2023-04-29T05:34:26.692Z,20.31
2023-04-29T05:44:29.673Z,20.65
2023-04-29T05:54:35.077Z,20.96
2023-04-29T06:04:38.827Z,21.21
2023-04-29T06:14:46.320Z,21.42
2023-04-29T06:24:51.271Z,21.67
2023-04-29T06:34:56.157Z,21.88
2023-04-29T06:45:06.914Z,22.05
2023-04-29T06:55:24.166Z,22.27
2023-04-29T07:05:34.975Z,22.46
2023-04-29T07:15:42.770Z,22.65
2023-04-29T07:25:56.653Z,22.88
2023-04-29T07:36:12.120Z,23.06
2023-04-29T07:46:21.061Z,23.11
2023-04-29T07:56:29.713Z,23.16
2023-04-29T08:06:36.073Z,23.27
2023-04-29T08:16:40.567Z,23.38
2023-04-29T08:26:46.265Z,23.48
2023-04-29T08:36:50.893Z,23.54
2023-04-29T08:46:54.727Z,23.61
2023-04-29T08:57:00.520Z,23.67
2023-04-29T09:07:04.539Z,23.75
2023-04-29T09:17:11.851Z,23.84
2023-04-29T09:27:26.627Z,23.95
2023-04-29T09:37:31.380Z,24.06
2023-04-29T09:47:34.540Z,24.16
2023-04-29T09:57:45.914Z,24.25
2023-04-29T10:07:52.387Z,24.40
2023-04-29T10:18:03.631Z,24.47
2023-04-29T10:28:10.092Z,24.51
2023-04-29T10:38:30.609Z,24.52
2023-04-29T10:48:36.395Z,24.52
2023-04-29T10:58:45.757Z,24.45
2023-04-29T11:08:48.651Z,24.16
2023-04-29T11:19:15.300Z,23.76
2023-04-29T11:29:27.198Z,23.36
2023-04-29T11:39:36.800Z,22.93
2023-04-29T11:49:43.127Z,22.50
2023-04-29T11:59:50.994Z,22.08
2023-04-29T12:09:57.494Z,21.69
2023-04-29T12:20:14.093Z,21.31
2023-04-29T12:30:24.540Z,20.94
2023-04-29T12:40:32.051Z,20.59
2023-04-29T12:50:43.786Z,20.22
2023-04-29T13:00:49.246Z,19.83
2023-04-29T13:10:52.312Z,19.45
2023-04-29T13:20:56.605Z,19.04
2023-04-29T13:31:09.079Z,18.62
2023-04-29T13:41:21.788Z,18.19
2023-04-29T14:11:53.205Z,16.91
2023-04-29T14:21:57.795Z,16.50
2023-04-29T14:32:10.827Z,16.08
2023-04-29T14:42:23.472Z,15.65
2023-04-29T14:52:26.545Z,15.25
2023-04-29T15:02:31.126Z,14.82
2023-04-29T15:12:41.300Z,14.44
2023-04-29T15:22:49.869Z,14.06
2023-04-29T15:32:58.706Z,13.67
2023-04-29T15:43:03.457Z,13.27
2023-04-29T15:53:07.199Z,12.88
2023-04-29T16:03:13.432Z,12.50
2023-04-29T16:13:21.611Z,12.14
2023-04-29T16:23:27.916Z,11.81
2023-04-29T16:33:31.580Z,11.50
2023-04-29T16:43:36.210Z,11.20
2023-04-29T16:53:39.183Z,10.92
2023-04-29T17:03:43.668Z,10.66
2023-04-29T17:13:46.961Z,10.41
2023-04-29T17:23:53.759Z,10.16
2023-04-29T17:34:16.835Z,9.92
2023-04-29T17:44:27.264Z,9.68
2023-04-29T17:54:30.886Z,9.44
2023-04-29T18:04:35.470Z,9.19
2023-04-29T18:14:39.409Z,8.96
2023-04-29T18:24:44.742Z,8.73
2023-04-29T18:34:47.716Z,8.53
2023-04-29T18:44:52.220Z,8.33
2023-04-29T18:54:55.157Z,8.15
2023-04-29T19:05:02.886Z,7.98
2023-04-29T19:15:08.447Z,7.81
2023-04-29T19:25:13.599Z,7.65
2023-04-29T19:35:29.792Z,7.49
2023-04-29T19:45:39.962Z,7.34
2023-04-29T19:55:45.360Z,7.20
2023-04-29T20:05:52.796Z,7.07
2023-04-29T20:15:56.344Z,6.94
2023-04-29T20:26:04.246Z,6.81
2023-04-29T20:36:07.731Z,6.67
2023-04-29T20:46:13.974Z,6.54
2023-04-29T20:56:18.409Z,6.42
2023-04-29T21:06:26.969Z,6.28
2023-04-29T21:16:29.967Z,6.15
2023-04-29T21:26:36.223Z,6.02
2023-04-29T21:36:39.410Z,5.89
2023-04-29T21:46:44.542Z,5.76
2023-04-29T21:56:47.620Z,5.62
2023-04-29T22:06:52.024Z,5.49
2023-04-29T22:16:55.268Z,5.35
2023-04-29T22:27:01.944Z,5.20
2023-04-29T22:37:09.470Z,5.05
2023-04-29T22:47:13.991Z,4.93
2023-04-29T22:57:17.643Z,4.81
2023-04-29T23:07:22.492Z,4.70
2023-04-29T23:17:25.723Z,4.60
2023-04-29T23:27:30.122Z,4.50
2023-04-29T23:37:34.894Z,4.40
2023-04-29T23:47:42.713Z,4.30
2023-04-29T23:57:48.074Z,4.18
