createdAt,value
2018-06-09T00:00:17.254Z,26.13
2018-06-09T00:02:45.932Z,26.23
2018-06-09T00:05:14.586Z,25.80
2018-06-09T00:07:43.325Z,26.63
2018-06-09T00:10:11.998Z,24.90
2018-06-09T00:12:41.136Z,25.97
2018-06-09T00:15:09.838Z,26.07
2018-06-09T00:17:38.551Z,24.30
2018-06-09T00:20:07.230Z,24.27
2018-06-09T00:25:28.986Z,24.77
2018-06-09T00:27:57.652Z,25.63
2018-06-09T00:30:26.354Z,24.73
2018-06-09T00:32:55.062Z,25.00
2018-06-09T00:35:23.758Z,26.03
2018-06-09T00:37:52.472Z,26.83
2018-06-09T00:40:21.132Z,30.57
2018-06-09T00:42:49.839Z,26.20
2018-06-09T00:45:18.509Z,26.80
2018-06-09T00:47:47.210Z,25.57
2018-06-09T00:50:16.749Z,27.77
2018-06-09T00:52:45.390Z,27.50
2018-06-09T00:55:14.105Z,27.30
2018-06-09T00:57:42.874Z,26.23
2018-06-09T01:00:12.445Z,26.20
2018-06-09T01:02:41.118Z,28.60
2018-06-09T01:05:09.903Z,27.67
2018-06-09T01:07:39.614Z,26.30
2018-06-09T01:10:08.299Z,27.07
2018-06-09T01:12:37.007Z,26.80
2018-06-09T01:15:05.758Z,29.23
2018-06-09T01:17:34.463Z,27.37
2018-06-09T01:20:03.677Z,28.43
2018-06-09T01:22:32.347Z,25.93
2018-06-09T01:25:10.802Z,25.13
2018-06-09T01:27:39.486Z,26.80
2018-06-09T01:30:08.221Z,30.50
2018-06-09T01:32:36.545Z,27.97
2018-06-09T01:35:05.218Z,28.07
2018-06-09T01:37:33.899Z,30.73
2018-06-09T01:40:02.599Z,27.50
2018-06-09T01:42:31.294Z,32.00
2018-06-09T01:44:59.953Z,29.20
2018-06-09T01:47:28.665Z,30.60
2018-06-09T01:49:57.342Z,29.83
2018-06-09T01:52:29.660Z,32.00
2018-06-09T01:54:58.336Z,31.43
2018-06-09T01:57:27.002Z,31.17
2018-06-09T01:59:55.725Z,37.93
2018-06-09T02:02:24.036Z,29.97
2018-06-09T02:04:52.714Z,35.40
2018-06-09T02:07:21.426Z,30.77
2018-06-09T02:09:50.092Z,33.73
2018-06-09T02:12:18.775Z,31.83
2018-06-09T02:14:47.473Z,30.90
2018-06-09T02:17:16.353Z,38.83
2018-06-09T02:19:45.035Z,35.63
2018-06-09T02:22:13.840Z,38.53
2018-06-09T02:24:42.541Z,35.67
2018-06-09T02:27:11.267Z,35.17
2018-06-09T02:29:39.985Z,41.10
2018-06-09T02:32:08.660Z,40.73
2018-06-09T02:34:37.326Z,39.93
2018-06-09T02:37:06.078Z,42.23
2018-06-09T02:39:34.750Z,41.87
2018-06-09T02:42:03.437Z,46.10
2018-06-09T02:44:32.159Z,51.93
2018-06-09T02:47:00.842Z,48.67
2018-06-09T02:49:29.514Z,46.80
2018-06-09T02:51:58.236Z,44.30
2018-06-09T02:54:27.347Z,48.13
2018-06-09T02:59:46.739Z,44.80
2018-06-09T03:02:15.460Z,47.43
2018-06-09T03:04:44.175Z,47.03
2018-06-09T03:07:12.831Z,47.30
2018-06-09T03:09:41.508Z,49.00
2018-06-09T03:12:10.207Z,48.50
2018-06-09T03:14:38.874Z,45.83
2018-06-09T03:17:07.562Z,48.87
2018-06-09T03:19:36.285Z,47.10
2018-06-09T03:22:04.981Z,50.00
2018-06-09T03:24:33.713Z,44.57
2018-06-09T03:27:02.392Z,48.40
2018-06-09T03:29:31.100Z,43.23
2018-06-09T03:31:59.801Z,41.90
2018-06-09T03:34:28.465Z,42.07
2018-06-09T03:36:57.174Z,51.30
2018-06-09T03:39:25.877Z,44.30
2018-06-09T03:41:54.556Z,39.47
2018-06-09T03:44:23.234Z,40.03
2018-06-09T03:46:51.918Z,43.67
2018-06-09T03:49:20.584Z,43.33
2018-06-09T03:51:49.652Z,43.50
2018-06-09T03:54:18.346Z,38.73
2018-06-09T03:56:47.058Z,38.93
2018-06-09T03:59:15.801Z,39.30
2018-06-09T04:01:44.502Z,37.73
2018-06-09T04:04:13.184Z,40.10
2018-06-09T04:06:41.918Z,40.10
2018-06-09T04:09:10.673Z,41.00
2018-06-09T04:11:39.359Z,36.80
2018-06-09T04:14:08.071Z,38.20
2018-06-09T04:16:36.778Z,35.57
2018-06-09T04:19:05.510Z,34.80
2018-06-09T04:21:34.222Z,35.90
2018-06-09T04:24:02.914Z,37.53
2018-06-09T04:26:31.621Z,36.37
2018-06-09T04:29:00.294Z,36.23
2018-06-09T04:31:28.978Z,37.57
2018-06-09T04:33:57.676Z,34.90
2018-06-09T04:36:26.453Z,36.70
2018-06-09T04:38:57.253Z,37.47
2018-06-09T04:41:25.981Z,36.27
2018-06-09T04:43:54.653Z,34.77
2018-06-09T04:46:23.318Z,36.77
2018-06-09T04:48:52.014Z,35.73
2018-06-09T04:51:20.689Z,35.77
2018-06-09T04:53:49.394Z,32.30
2018-06-09T04:56:18.093Z,31.00
2018-06-09T04:58:46.799Z,34.10
2018-06-09T05:01:15.457Z,32.77
2018-06-09T05:03:44.971Z,34.60
2018-06-09T05:06:13.642Z,31.87
2018-06-09T05:08:42.334Z,29.67
2018-06-09T05:11:11.037Z,31.10
2018-06-09T05:13:39.708Z,29.90
2018-06-09T05:16:08.454Z,31.63
2018-06-09T05:18:37.158Z,29.73
2018-06-09T05:21:06.623Z,31.40
2018-06-09T05:23:34.945Z,32.00
2018-06-09T05:26:03.661Z,29.43
2018-06-09T05:28:32.442Z,28.97
2018-06-09T05:31:01.133Z,28.83
2018-06-09T05:33:29.958Z,28.27
2018-06-09T05:36:00.723Z,27.30
2018-06-09T05:38:29.415Z,25.13
2018-06-09T05:40:58.129Z,27.03
2018-06-09T05:43:26.801Z,22.90
2018-06-09T05:45:55.537Z,25.00
2018-06-09T05:48:24.217Z,22.70
2018-06-09T05:50:52.877Z,23.87
2018-06-09T05:53:21.594Z,24.07
2018-06-09T05:55:50.276Z,24.60
2018-06-09T05:58:18.971Z,23.87
2018-06-09T06:00:48.711Z,25.13
2018-06-09T06:03:17.394Z,23.63
2018-06-09T06:05:46.078Z,22.33
2018-06-09T06:08:14.831Z,22.93
2018-06-09T06:10:43.546Z,21.53
2018-06-09T06:13:12.235Z,22.10
2018-06-09T06:15:40.975Z,20.50
2018-06-09T06:18:09.693Z,21.53
2018-06-09T06:20:38.426Z,21.00
2018-06-09T06:23:07.147Z,19.37
2018-06-09T06:25:35.838Z,19.87
2018-06-09T06:28:05.499Z,19.53
2018-06-09T06:30:34.254Z,20.20
2018-06-09T06:33:02.956Z,19.57
2018-06-09T06:35:31.654Z,19.27
2018-06-09T06:38:00.370Z,20.00
2018-06-09T06:40:30.002Z,18.77
2018-06-09T06:42:58.691Z,20.27
2018-06-09T06:45:47.826Z,18.60
2018-06-09T06:48:16.541Z,19.33
2018-06-09T06:50:45.248Z,19.53
2018-06-09T06:53:14.006Z,18.43
2018-06-09T06:55:42.737Z,18.50
2018-06-09T06:58:11.556Z,18.40
2018-06-09T07:00:42.398Z,18.53
2018-06-09T07:03:11.137Z,20.30
2018-06-09T07:05:39.842Z,18.43
2018-06-09T07:08:08.511Z,18.13
2018-06-09T07:10:37.230Z,20.27
2018-06-09T07:13:06.082Z,18.47
2018-06-09T07:15:34.762Z,18.27
2018-06-09T07:18:03.562Z,20.03
2018-06-09T07:20:32.298Z,17.90
2018-06-09T07:23:02.044Z,19.33
2018-06-09T07:25:30.935Z,19.10
2018-06-09T07:27:59.958Z,18.93
2018-06-09T07:30:28.706Z,19.07
2018-06-09T07:32:57.454Z,20.00
2018-06-09T07:35:26.380Z,18.23
2018-06-09T07:37:55.065Z,19.23
2018-06-09T07:40:23.402Z,18.83
2018-06-09T07:42:55.542Z,19.40
2018-06-09T07:45:24.270Z,18.60
2018-06-09T07:47:53.035Z,18.60
2018-06-09T07:50:24.822Z,19.07
2018-06-09T07:52:53.484Z,17.40
2018-06-09T07:55:22.169Z,17.37
2018-06-09T07:57:50.927Z,19.40
2018-06-09T08:00:21.607Z,18.17
2018-06-09T08:02:50.352Z,19.43
2018-06-09T08:05:19.120Z,19.57
2018-06-09T08:07:47.878Z,18.07
2018-06-09T08:13:15.525Z,19.63
2018-06-09T08:15:44.222Z,17.53
2018-06-09T08:18:12.951Z,18.83
2018-06-09T08:20:41.719Z,17.90
2018-06-09T08:26:07.758Z,17.57
2018-06-09T08:28:40.506Z,17.13
2018-06-09T08:31:09.189Z,19.17
2018-06-09T08:33:38.102Z,18.07
2018-06-09T08:36:09.888Z,18.70
2018-06-09T08:38:38.428Z,19.00
2018-06-09T08:41:07.553Z,18.63
2018-06-09T08:43:46.533Z,17.40
2018-06-09T08:46:15.215Z,17.17
2018-06-09T08:48:43.903Z,18.13
2018-06-09T08:51:12.578Z,17.87
2018-06-09T08:53:48.019Z,18.90
2018-06-09T08:56:16.739Z,17.90
2018-06-09T08:58:45.458Z,17.70
2018-06-09T09:01:14.198Z,18.10
2018-06-09T09:03:42.865Z,16.67
2018-06-09T09:06:11.569Z,18.60
2018-06-09T09:08:41.107Z,17.20
2018-06-09T09:11:09.883Z,16.60
2018-06-09T09:13:38.543Z,18.73
2018-06-09T09:19:00.300Z,16.30
2018-06-09T09:21:34.785Z,17.87
2018-06-09T09:24:19.577Z,18.57
2018-06-09T09:26:48.341Z,17.63
2018-06-09T09:29:17.110Z,16.37
2018-06-09T09:34:38.614Z,18.00
2018-06-09T09:37:07.334Z,20.13
2018-06-09T09:39:36.083Z,19.00
2018-06-09T09:42:04.784Z,17.93
2018-06-09T09:44:33.489Z,17.77
2018-06-09T09:47:02.531Z,17.90
2018-06-09T09:49:31.366Z,16.20
2018-06-09T09:52:00.074Z,17.70
2018-06-09T09:54:28.756Z,17.47
2018-06-09T09:56:57.447Z,17.80
2018-06-09T09:59:26.202Z,17.03
2018-06-09T10:01:54.886Z,16.30
2018-06-09T10:04:23.532Z,17.37
2018-06-09T10:06:52.263Z,17.50
2018-06-09T10:09:20.934Z,18.70
2018-06-09T10:11:49.622Z,17.80
2018-06-09T10:14:18.372Z,18.93
2018-06-09T10:16:47.290Z,17.93
2018-06-09T10:19:22.671Z,19.20
2018-06-09T10:21:51.434Z,19.27
2018-06-09T10:24:20.114Z,16.83
2018-06-09T10:26:48.835Z,17.17
2018-06-09T10:29:17.519Z,19.47
2018-06-09T10:31:46.243Z,18.43
2018-06-09T10:34:14.923Z,18.90
2018-06-09T10:36:43.649Z,16.57
2018-06-09T10:39:12.398Z,18.40
2018-06-09T10:41:41.119Z,18.90
2018-06-09T10:44:09.829Z,19.03
2018-06-09T10:46:38.535Z,18.00
2018-06-09T10:49:07.274Z,20.10
2018-06-09T10:51:35.962Z,18.90
2018-06-09T10:54:04.698Z,20.30
2018-06-09T10:56:33.425Z,17.97
2018-06-09T10:59:02.162Z,20.07
2018-06-09T11:01:30.873Z,21.70
2018-06-09T11:03:59.535Z,19.40
2018-06-09T11:06:28.267Z,18.97
2018-06-09T11:08:56.961Z,18.57
2018-06-09T11:14:38.064Z,17.57
2018-06-09T11:17:06.850Z,18.47
2018-06-09T11:19:35.564Z,17.40
2018-06-09T11:22:04.262Z,17.13
2018-06-09T11:24:33.002Z,18.03
2018-06-09T11:27:01.693Z,19.63
2018-06-09T11:29:47.473Z,17.90
2018-06-09T11:32:16.286Z,17.97
2018-06-09T11:34:45.016Z,17.83
2018-06-09T11:37:13.726Z,18.63
2018-06-09T11:39:42.425Z,19.30
2018-06-09T11:42:11.176Z,18.87
2018-06-09T11:44:39.965Z,18.80
2018-06-09T11:47:08.771Z,17.90
2018-06-09T11:52:47.926Z,18.93
2018-06-09T11:55:16.629Z,16.97
2018-06-09T11:57:45.294Z,17.50
2018-06-09T12:00:13.971Z,17.73
2018-06-09T12:02:42.681Z,18.07
2018-06-09T12:05:11.539Z,18.73
2018-06-09T12:07:40.291Z,18.43
2018-06-09T12:10:08.943Z,17.80
2018-06-09T12:12:38.679Z,18.10
2018-06-09T12:15:07.375Z,17.93
2018-06-09T12:17:36.073Z,16.70
2018-06-09T12:20:07.599Z,18.10
2018-06-09T12:22:47.406Z,17.10
2018-06-09T12:25:16.090Z,17.90
2018-06-09T12:27:44.792Z,17.37
2018-06-09T12:30:13.992Z,18.00
2018-06-09T12:32:42.696Z,18.63
2018-06-09T12:35:11.390Z,15.87
2018-06-09T12:37:40.101Z,17.07
2018-06-09T12:40:08.774Z,15.87
2018-06-09T12:42:37.079Z,17.00
2018-06-09T12:45:05.882Z,16.50
2018-06-09T12:47:34.570Z,17.73
2018-06-09T12:50:06.786Z,16.50
2018-06-09T12:52:35.474Z,17.43
2018-06-09T12:55:04.220Z,16.10
2018-06-09T12:57:33.059Z,16.50
2018-06-09T13:00:01.748Z,15.43
2018-06-09T13:02:30.066Z,16.77
2018-06-09T13:04:58.782Z,15.07
2018-06-09T13:07:27.464Z,16.00
2018-06-09T13:09:56.141Z,17.93
2018-06-09T13:12:24.832Z,18.10
2018-06-09T13:14:53.590Z,17.80
2018-06-09T13:17:22.522Z,17.00
2018-06-09T13:19:51.855Z,17.20
2018-06-09T13:22:20.565Z,17.67
2018-06-09T13:24:49.302Z,18.27
2018-06-09T13:27:18.011Z,18.93
2018-06-09T13:30:01.119Z,18.67
2018-06-09T13:32:29.494Z,18.97
2018-06-09T13:34:58.220Z,19.30
2018-06-09T13:37:26.911Z,19.00
2018-06-09T13:39:55.658Z,19.07
2018-06-09T13:42:25.113Z,19.50
2018-06-09T13:44:53.834Z,19.30
2018-06-09T13:47:22.594Z,21.00
2018-06-09T13:49:51.298Z,20.20
2018-06-09T13:52:20.366Z,19.70
2018-06-09T13:54:49.122Z,20.00
2018-06-09T13:57:17.412Z,20.47
2018-06-09T13:59:47.136Z,20.17
2018-06-09T14:02:15.898Z,20.73
2018-06-09T14:04:44.697Z,20.47
2018-06-09T14:07:13.430Z,21.13
2018-06-09T14:09:42.129Z,22.00
2018-06-09T14:12:11.101Z,21.77
2018-06-09T14:14:40.069Z,22.10
2018-06-09T14:17:08.843Z,25.93
2018-06-09T14:22:30.603Z,23.23
2018-06-09T14:24:59.317Z,23.43
2018-06-09T14:27:28.029Z,24.00
2018-06-09T14:29:56.859Z,24.17
2018-06-09T14:32:25.839Z,23.00
2018-06-09T14:34:54.546Z,22.47
2018-06-09T14:37:23.255Z,24.37
2018-06-09T14:39:51.978Z,22.13
2018-06-09T14:42:20.665Z,22.13
2018-06-09T14:44:49.403Z,21.67
2018-06-09T14:47:18.097Z,21.20
2018-06-09T14:49:46.766Z,20.93
2018-06-09T14:52:15.471Z,20.57
2018-06-09T14:54:44.157Z,23.57
2018-06-09T14:57:12.821Z,22.77
2018-06-09T14:59:41.531Z,18.50
2018-06-09T15:02:10.290Z,20.20
2018-06-09T15:04:39.035Z,19.50
2018-06-09T15:07:07.744Z,22.80
2018-06-09T15:09:36.484Z,21.70
2018-06-09T15:12:05.176Z,20.50
2018-06-09T15:14:33.869Z,19.37
2018-06-09T15:17:02.649Z,20.00
2018-06-09T15:19:31.536Z,19.37
2018-06-09T15:22:00.311Z,19.53
2018-06-09T15:24:29.029Z,19.90
2018-06-09T15:26:57.725Z,20.80
2018-06-09T15:29:26.467Z,19.53
2018-06-09T15:31:55.182Z,19.00
2018-06-09T15:34:23.895Z,19.87
2018-06-09T15:37:03.768Z,18.30
2018-06-09T15:39:32.462Z,18.93
2018-06-09T15:42:01.150Z,20.83
2018-06-09T15:44:29.897Z,20.37
2018-06-09T15:46:58.221Z,20.87
2018-06-09T15:49:26.900Z,20.10
2018-06-09T15:51:55.759Z,19.10
2018-06-09T15:57:17.625Z,21.07
2018-06-09T15:59:46.300Z,21.23
2018-06-09T16:02:14.975Z,19.77
2018-06-09T16:04:43.825Z,20.27
2018-06-09T16:07:12.499Z,20.70
2018-06-09T16:09:41.181Z,19.70
2018-06-09T16:12:09.870Z,19.80
2018-06-09T16:14:38.573Z,20.83
2018-06-09T16:17:07.420Z,21.03
2018-06-09T16:19:37.331Z,20.57
2018-06-09T16:22:06.289Z,22.10
2018-06-09T16:24:34.581Z,22.80
2018-06-09T16:27:03.514Z,22.43
2018-06-09T16:29:48.737Z,22.77
2018-06-09T16:32:17.525Z,21.83
2018-06-09T16:35:05.067Z,21.83
2018-06-09T16:37:33.749Z,22.17
2018-06-09T16:40:02.427Z,22.10
2018-06-09T16:42:53.199Z,22.60
2018-06-09T16:45:21.954Z,22.43
2018-06-09T16:47:50.672Z,22.53
2018-06-09T16:53:13.803Z,23.97
2018-06-09T16:55:42.519Z,23.87
2018-06-09T16:58:11.209Z,23.20
2018-06-09T17:00:39.882Z,24.47
2018-06-09T17:03:08.587Z,28.57
2018-06-09T17:05:37.284Z,23.93
2018-06-09T17:11:00.033Z,23.83
2018-06-09T17:13:28.719Z,23.87
2018-06-09T17:15:57.386Z,23.93
2018-06-09T17:18:26.918Z,21.77
2018-06-09T17:20:55.643Z,21.90
2018-06-09T17:23:24.351Z,20.23
2018-06-09T17:28:46.084Z,17.03
2018-06-09T17:31:14.802Z,14.70
2018-06-09T17:36:36.434Z,14.10
2018-06-09T17:39:07.657Z,14.33
2018-06-09T17:41:36.459Z,15.37
2018-06-09T17:49:50.883Z,18.90
2018-06-09T17:52:21.359Z,17.57
2018-06-09T17:54:50.733Z,13.90
2018-06-09T17:57:21.233Z,17.70
2018-06-09T17:59:50.324Z,14.43
2018-06-09T18:02:19.115Z,13.67
2018-06-09T18:04:47.822Z,16.93
2018-06-09T18:07:16.574Z,15.30
2018-06-09T18:09:53.674Z,14.40
2018-06-09T18:12:23.574Z,15.80
2018-06-09T18:14:52.291Z,15.00
2018-06-09T18:17:23.120Z,13.40
2018-06-09T18:19:52.396Z,14.20
2018-06-09T18:22:23.655Z,13.03
2018-06-09T18:25:00.339Z,11.23
2018-06-09T18:27:29.194Z,12.23
2018-06-09T18:29:58.016Z,13.70
2018-06-09T18:32:26.714Z,13.83
2018-06-09T18:38:08.029Z,13.50
2018-06-09T18:40:36.681Z,13.87
2018-06-09T18:43:11.321Z,13.10
2018-06-09T18:45:40.016Z,13.63
2018-06-09T18:48:11.947Z,15.50
2018-06-09T18:50:52.250Z,14.77
2018-06-09T18:53:20.958Z,16.13
2018-06-09T18:55:49.697Z,16.00
2018-06-09T18:58:24.577Z,15.77
2018-06-09T19:00:53.265Z,14.93
2018-06-09T19:03:22.059Z,24.50
2018-06-09T19:05:50.910Z,16.93
2018-06-09T19:08:19.667Z,17.93
2018-06-09T19:10:48.364Z,17.90
2018-06-09T19:13:17.158Z,18.10
2018-06-09T19:15:59.742Z,20.73
2018-06-09T19:18:28.390Z,20.37
2018-06-09T19:20:57.065Z,23.10
2018-06-09T19:23:26.017Z,23.20
2018-06-09T19:25:58.895Z,22.43
2018-06-09T19:28:27.630Z,25.23
2018-06-09T19:30:56.451Z,24.50
2018-06-09T19:33:25.199Z,26.73
2018-06-09T19:35:53.548Z,27.00
2018-06-09T19:38:22.303Z,27.57
2018-06-09T19:40:51.060Z,28.97
2018-06-09T19:43:19.865Z,25.17
2018-06-09T19:45:54.541Z,25.30
2018-06-09T19:48:25.179Z,28.17
2018-06-09T19:50:53.952Z,26.53
2018-06-09T19:53:22.973Z,25.17
2018-06-09T19:56:02.705Z,25.67
2018-06-09T19:58:31.583Z,25.90
2018-06-09T20:01:01.352Z,26.60
2018-06-09T20:03:30.111Z,27.23
2018-06-09T20:05:59.519Z,28.40
2018-06-09T20:08:29.277Z,27.50
2018-06-09T20:10:57.996Z,29.87
2018-06-09T20:13:26.742Z,31.40
2018-06-09T20:15:57.475Z,31.17
2018-06-09T20:18:27.910Z,31.73
2018-06-09T20:20:56.612Z,32.30
2018-06-09T20:23:25.371Z,32.37
2018-06-09T20:25:54.096Z,33.27
2018-06-09T20:28:22.844Z,35.83
2018-06-09T20:30:51.656Z,33.80
2018-06-09T20:33:20.407Z,34.10
2018-06-09T20:35:49.151Z,35.47
2018-06-09T20:38:17.900Z,35.50
2018-06-09T20:40:46.666Z,34.97
2018-06-09T20:43:33.442Z,37.80
2018-06-09T20:46:02.272Z,33.87
2018-06-09T20:48:31.140Z,34.50
2018-06-09T20:50:59.578Z,37.33
2018-06-09T20:53:28.318Z,36.20
2018-06-09T20:55:57.078Z,35.43
2018-06-09T20:58:42.740Z,36.37
2018-06-09T21:01:11.456Z,36.60
2018-06-09T21:03:45.416Z,38.07
2018-06-09T21:06:14.429Z,35.70
2018-06-09T21:08:43.259Z,34.03
2018-06-09T21:11:25.155Z,36.30
2018-06-09T21:13:54.049Z,35.23
2018-06-09T21:16:22.854Z,34.90
2018-06-09T21:18:52.848Z,33.57
2018-06-09T21:21:21.630Z,33.80
2018-06-09T21:23:50.467Z,33.50
2018-06-09T21:26:19.303Z,31.93
2018-06-09T21:28:53.469Z,32.20
2018-06-09T21:31:27.603Z,32.20
2018-06-09T21:34:08.114Z,33.77
2018-06-09T21:36:42.150Z,31.57
2018-06-09T21:39:16.174Z,32.70
2018-06-09T21:41:51.960Z,33.63
2018-06-09T21:44:25.979Z,32.43
2018-06-09T21:46:54.766Z,33.33
2018-06-09T21:49:23.535Z,32.97
2018-06-09T21:51:52.276Z,35.00
2018-06-09T21:54:21.173Z,33.03
2018-06-09T21:56:49.912Z,33.20
2018-06-09T21:59:18.626Z,32.67
2018-06-09T22:01:47.373Z,33.60
2018-06-09T22:04:16.093Z,34.03
2018-06-09T22:06:44.892Z,34.00
2018-06-09T22:09:13.651Z,35.37
2018-06-09T22:11:42.502Z,35.90
2018-06-09T22:14:11.247Z,35.03
2018-06-09T22:16:40.083Z,37.20
2018-06-09T22:19:08.764Z,36.63
2018-06-09T22:21:37.474Z,36.73
2018-06-09T22:24:06.291Z,35.20
2018-06-09T22:26:34.669Z,37.00
2018-06-09T22:29:03.411Z,35.57
2018-06-09T22:31:32.130Z,36.17
2018-06-09T22:34:01.094Z,38.10
2018-06-09T22:36:35.223Z,36.20
2018-06-09T22:39:06.093Z,36.87
2018-06-09T22:41:34.830Z,34.97
2018-06-09T22:44:04.064Z,35.97
2018-06-09T22:46:32.802Z,35.93
2018-06-09T22:49:01.811Z,36.93
2018-06-09T22:51:30.558Z,34.67
2018-06-09T22:53:59.269Z,34.30
2018-06-09T22:56:27.982Z,34.63
2018-06-09T22:58:56.679Z,34.73
2018-06-09T23:01:31.312Z,35.27
2018-06-09T23:04:16.407Z,34.47
2018-06-09T23:06:45.154Z,37.43
2018-06-09T23:09:13.870Z,38.60
2018-06-09T23:11:42.574Z,36.30
2018-06-09T23:14:11.339Z,35.30
2018-06-09T23:16:40.033Z,35.87
2018-06-09T23:19:08.728Z,36.50
2018-06-09T23:21:37.455Z,37.37
2018-06-09T23:24:06.216Z,39.77
2018-06-09T23:26:34.982Z,38.63
2018-06-09T23:29:03.718Z,37.90
2018-06-09T23:31:32.459Z,40.13
2018-06-09T23:34:01.391Z,37.37
2018-06-09T23:36:30.083Z,39.47
2018-06-09T23:38:58.794Z,35.43
2018-06-09T23:41:27.531Z,35.60
2018-06-09T23:43:56.520Z,37.03
2018-06-09T23:46:25.238Z,38.27
2018-06-09T23:48:53.923Z,37.60
2018-06-09T23:51:22.623Z,38.60
2018-06-09T23:53:51.692Z,38.80
2018-06-09T23:56:20.424Z,38.07
2018-06-09T23:58:49.124Z,40.10
