createdAt,value
2023-05-11T00:00:34.906Z,12.70
2023-05-11T00:03:04.890Z,12.80
2023-05-11T00:05:33.435Z,12.70
2023-05-11T00:08:01.896Z,12.70
2023-05-11T00:10:30.846Z,12.70
2023-05-11T00:12:59.340Z,12.70
2023-05-11T00:15:27.742Z,12.60
2023-05-11T00:17:56.277Z,12.60
2023-05-11T00:20:26.201Z,12.60
2023-05-11T00:22:54.607Z,12.60
2023-05-11T00:25:23.024Z,12.70
2023-05-11T00:27:51.432Z,12.60
2023-05-11T00:30:20.238Z,12.70
2023-05-11T00:32:49.535Z,12.70
2023-05-11T00:35:18.008Z,12.70
2023-05-11T00:37:47.936Z,12.70
2023-05-11T00:40:16.562Z,12.70
2023-05-11T00:42:45.160Z,12.70
2023-05-11T00:45:13.586Z,12.70
2023-05-11T00:47:42.290Z,12.70
2023-05-11T00:50:11.384Z,12.60
2023-05-11T00:52:39.820Z,12.60
2023-05-11T00:55:10.768Z,12.70
2023-05-11T00:57:39.954Z,12.60
2023-05-11T01:00:09.657Z,12.70
2023-05-11T01:02:38.248Z,12.70
2023-05-11T01:05:07.711Z,12.60
2023-05-11T01:07:42.761Z,12.60
2023-05-11T01:10:17.229Z,12.50
2023-05-11T01:12:52.714Z,12.40
2023-05-11T01:15:26.136Z,12.50
2023-05-11T01:18:00.401Z,12.50
2023-05-11T01:20:31.357Z,12.50
2023-05-11T01:23:36.745Z,12.40
2023-05-11T01:26:18.535Z,12.40
2023-05-11T01:29:03.973Z,12.40
2023-05-11T01:31:35.034Z,12.40
2023-05-11T01:34:07.494Z,12.40
2023-05-11T01:36:38.997Z,12.40
2023-05-11T01:39:10.250Z,12.40
2023-05-11T01:41:40.556Z,12.40
2023-05-11T01:44:11.960Z,12.40
2023-05-11T01:46:41.885Z,12.40
2023-05-11T01:49:11.204Z,12.40
2023-05-11T01:51:40.197Z,12.40
2023-05-11T01:54:10.456Z,12.40
2023-05-11T01:56:42.996Z,12.40
2023-05-11T01:59:11.861Z,12.30
2023-05-11T02:01:42.497Z,12.30
2023-05-11T02:04:11.250Z,12.30
2023-05-11T02:06:40.864Z,12.30
2023-05-11T02:09:10.497Z,12.30
2023-05-11T02:11:39.468Z,12.20
2023-05-11T02:14:08.324Z,12.10
2023-05-11T02:16:37.116Z,12.00
2023-05-11T02:19:08.399Z,12.10
2023-05-11T02:21:37.868Z,12.20
2023-05-11T02:24:07.952Z,12.20
2023-05-11T02:26:36.503Z,12.20
2023-05-11T02:29:05.066Z,12.30
2023-05-11T02:31:39.514Z,12.30
2023-05-11T02:34:19.011Z,12.20
2023-05-11T02:36:48.345Z,12.30
2023-05-11T02:39:21.725Z,12.40
2023-05-11T02:41:56.486Z,12.30
2023-05-11T02:44:28.561Z,12.30
2023-05-11T02:46:57.413Z,12.30
2023-05-11T02:49:29.271Z,12.40
2023-05-11T02:51:58.836Z,12.40
2023-05-11T02:54:28.707Z,12.40
2023-05-11T02:56:57.889Z,12.40
2023-05-11T02:59:26.756Z,12.30
2023-05-11T03:01:56.106Z,12.30
2023-05-11T03:04:26.549Z,12.40
2023-05-11T03:06:55.020Z,12.30
2023-05-11T03:09:23.497Z,12.20
2023-05-11T03:11:52.435Z,12.20
2023-05-11T03:14:21.071Z,12.30
2023-05-11T03:16:50.303Z,12.30
2023-05-11T03:19:19.072Z,12.30
2023-05-11T03:21:49.242Z,12.30
2023-05-11T03:24:18.100Z,12.30
2023-05-11T03:26:46.657Z,12.30
2023-05-11T03:29:16.158Z,12.30
2023-05-11T03:31:44.816Z,12.30
2023-05-11T03:34:13.251Z,12.40
2023-05-11T03:36:42.101Z,12.40
2023-05-11T03:39:12.927Z,12.30
2023-05-11T03:41:41.871Z,12.30
2023-05-11T03:44:12.605Z,12.30
2023-05-11T03:46:42.562Z,12.30
2023-05-11T03:49:13.533Z,12.30
2023-05-11T03:51:42.572Z,12.30
2023-05-11T03:54:12.424Z,12.30
2023-05-11T03:56:41.471Z,12.30
2023-05-11T03:59:10.089Z,12.40
2023-05-11T04:01:38.606Z,12.30
2023-05-11T04:04:07.204Z,12.30
2023-05-11T04:06:35.763Z,12.20
2023-05-11T04:09:04.232Z,12.20
2023-05-11T04:11:37.529Z,12.30
2023-05-11T04:14:06.215Z,12.10
2023-05-11T04:16:34.780Z,12.20
2023-05-11T04:19:03.517Z,12.10
2023-05-11T04:21:32.667Z,12.20
2023-05-11T04:24:01.249Z,12.20
2023-05-11T04:26:29.803Z,12.20
2023-05-11T04:28:59.834Z,12.20
2023-05-11T04:31:30.385Z,12.30
2023-05-11T04:33:59.163Z,12.30
2023-05-11T04:36:27.682Z,12.30
2023-05-11T04:38:56.217Z,12.30
2023-05-11T04:41:24.630Z,12.30
2023-05-11T04:43:53.092Z,12.30
2023-05-11T04:46:23.686Z,12.30
2023-05-11T04:48:52.302Z,12.30
2023-05-11T04:51:20.989Z,12.30
2023-05-11T04:53:49.555Z,12.40
2023-05-11T04:56:18.177Z,12.20
2023-05-11T04:58:46.588Z,12.30
2023-05-11T05:01:15.235Z,12.30
2023-05-11T05:03:45.196Z,12.30
2023-05-11T05:06:13.675Z,12.30
2023-05-11T05:08:42.058Z,12.40
2023-05-11T05:11:10.975Z,12.40
2023-05-11T05:13:39.571Z,12.30
2023-05-11T05:16:08.086Z,12.40
2023-05-11T05:18:37.002Z,12.40
2023-05-11T05:21:07.148Z,12.40
2023-05-11T05:23:35.677Z,12.40
2023-05-11T05:26:04.144Z,12.40
2023-05-11T05:28:32.616Z,12.50
2023-05-11T05:31:01.123Z,12.50
2023-05-11T05:33:29.626Z,12.50
2023-05-11T05:35:58.148Z,12.60
2023-05-11T05:38:27.977Z,12.60
2023-05-11T05:40:56.492Z,12.70
2023-05-11T05:43:25.031Z,12.60
2023-05-11T05:45:53.486Z,12.60
2023-05-11T05:48:21.973Z,12.60
2023-05-11T05:50:50.818Z,12.60
2023-05-11T05:53:19.354Z,12.60
2023-05-11T05:55:49.163Z,12.50
2023-05-11T05:58:17.589Z,12.50
2023-05-11T06:00:46.095Z,12.50
2023-05-11T06:03:14.622Z,12.60
2023-05-11T06:05:43.171Z,12.60
2023-05-11T06:08:11.685Z,12.60
2023-05-11T06:10:40.161Z,12.60
2023-05-11T06:13:10.597Z,12.60
2023-05-11T06:15:40.475Z,12.70
2023-05-11T06:18:11.736Z,12.60
2023-05-11T06:20:40.153Z,12.70
2023-05-11T06:23:08.683Z,12.70
2023-05-11T06:25:37.200Z,12.80
2023-05-11T06:28:06.457Z,12.80
2023-05-11T06:30:36.304Z,12.80
2023-05-11T06:33:05.003Z,12.80
2023-05-11T06:35:33.452Z,12.80
2023-05-11T06:38:01.864Z,12.80
2023-05-11T06:40:30.398Z,12.80
2023-05-11T06:42:58.925Z,12.80
2023-05-11T06:45:27.543Z,12.80
2023-05-11T06:47:57.495Z,12.70
2023-05-11T06:50:27.656Z,12.60
2023-05-11T06:52:56.397Z,12.60
2023-05-11T06:55:25.046Z,12.60
2023-05-11T06:57:53.460Z,12.60
2023-05-11T07:00:22.402Z,12.70
2023-05-11T07:02:50.906Z,12.70
2023-05-11T07:05:20.980Z,12.70
2023-05-11T07:07:49.422Z,12.70
2023-05-11T07:10:18.005Z,12.70
2023-05-11T07:12:46.581Z,12.70
2023-05-11T07:15:15.320Z,12.70
2023-05-11T07:17:47.523Z,12.70
2023-05-11T07:20:16.362Z,12.60
2023-05-11T07:22:46.410Z,12.70
2023-05-11T07:25:14.843Z,12.60
2023-05-11T07:27:43.293Z,12.60
2023-05-11T07:30:12.654Z,12.70
2023-05-11T07:32:41.221Z,12.70
2023-05-11T07:35:10.044Z,12.70
2023-05-11T07:37:38.590Z,12.70
2023-05-11T07:40:09.873Z,12.80
2023-05-11T07:42:38.432Z,12.90
2023-05-11T07:45:07.749Z,12.90
2023-05-11T07:47:37.059Z,12.90
2023-05-11T07:50:06.591Z,12.90
2023-05-11T07:52:35.053Z,12.90
2023-05-11T07:55:03.690Z,12.90
2023-05-11T07:57:33.566Z,12.90
2023-05-11T08:00:02.240Z,12.90
2023-05-11T08:02:31.002Z,12.90
2023-05-11T08:04:59.564Z,13.00
2023-05-11T08:07:27.973Z,13.00
2023-05-11T08:09:56.380Z,13.00
2023-05-11T08:12:24.787Z,13.00
2023-05-11T08:14:55.387Z,13.10
2023-05-11T08:17:23.855Z,13.10
2023-05-11T08:19:52.309Z,13.20
2023-05-11T08:22:20.788Z,13.20
2023-05-11T08:24:50.751Z,13.20
2023-05-11T08:27:19.213Z,13.20
2023-05-11T08:29:47.599Z,13.30
2023-05-11T08:32:18.162Z,13.40
2023-05-11T08:34:47.066Z,13.30
2023-05-11T08:37:15.597Z,13.30
2023-05-11T08:39:47.602Z,13.20
2023-05-11T08:42:17.946Z,13.20
2023-05-11T08:44:46.517Z,13.20
2023-05-11T08:49:48.512Z,13.00
2023-05-11T08:52:20.545Z,12.90
2023-05-11T08:54:49.255Z,12.90
2023-05-11T08:57:19.202Z,12.90
2023-05-11T08:59:50.602Z,12.90
2023-05-11T09:02:20.622Z,12.90
2023-05-11T09:04:51.258Z,12.80
2023-05-11T09:07:23.429Z,12.80
2023-05-11T09:09:52.744Z,12.80
2023-05-11T09:12:21.212Z,12.80
2023-05-11T09:14:49.906Z,12.80
2023-05-11T09:17:18.442Z,12.80
2023-05-11T09:20:05.506Z,12.80
2023-05-11T09:22:36.516Z,12.80
2023-05-11T09:25:07.092Z,12.70
2023-05-11T09:27:35.922Z,12.50
2023-05-11T09:32:51.739Z,12.50
2023-05-11T09:35:23.335Z,12.50
2023-05-11T09:38:04.566Z,12.60
2023-05-11T09:40:34.894Z,12.60
2023-05-11T09:43:03.899Z,12.60
2023-05-11T09:45:39.747Z,12.70
2023-05-11T09:48:10.034Z,12.70
2023-05-11T09:50:39.926Z,12.70
2023-05-11T09:53:08.373Z,12.60
2023-05-11T09:55:37.051Z,12.60
2023-05-11T09:58:05.526Z,12.50
2023-05-11T10:00:34.330Z,12.50
2023-05-11T10:03:04.452Z,12.40
2023-05-11T10:05:36.510Z,12.40
2023-05-11T10:08:07.403Z,12.30
2023-05-11T10:10:36.371Z,12.30
2023-05-11T10:13:05.114Z,12.30
2023-05-11T10:15:35.268Z,12.30
2023-05-11T10:18:05.200Z,12.40
2023-05-11T10:20:34.407Z,12.30
2023-05-11T10:23:03.082Z,12.30
2023-05-11T10:25:32.921Z,12.20
2023-05-11T10:28:01.354Z,12.30
2023-05-11T10:30:29.825Z,12.20
2023-05-11T10:32:59.059Z,12.20
2023-05-11T10:35:28.364Z,12.10
2023-05-11T10:37:56.881Z,12.10
2023-05-11T10:40:25.472Z,12.10
2023-05-11T10:43:40.032Z,12.10
2023-05-11T10:46:21.452Z,12.10
2023-05-11T10:49:19.428Z,12.00
2023-05-11T10:52:30.566Z,12.10
2023-05-11T10:55:10.566Z,12.00
2023-05-11T10:58:04.999Z,12.00
2023-05-11T11:01:24.782Z,12.10
2023-05-11T11:04:03.163Z,12.10
2023-05-11T11:06:32.732Z,12.10
2023-05-11T11:09:04.396Z,12.20
2023-05-11T11:11:34.803Z,12.20
2023-05-11T11:14:05.972Z,12.30
2023-05-11T11:16:34.850Z,12.30
2023-05-11T11:19:37.018Z,12.40
2023-05-11T11:22:07.380Z,12.40
2023-05-11T11:24:44.868Z,12.40
2023-05-11T11:27:13.342Z,12.50
2023-05-11T11:29:41.916Z,12.40
2023-05-11T11:32:30.695Z,12.40
2023-05-11T11:34:59.302Z,12.40
2023-05-11T11:37:32.043Z,12.40
2023-05-11T11:40:13.864Z,12.40
2023-05-11T11:42:44.316Z,12.40
2023-05-11T11:45:33.261Z,12.40
2023-05-11T11:48:17.777Z,12.40
2023-05-11T11:50:48.192Z,12.30
2023-05-11T11:54:08.712Z,12.40
2023-05-11T11:56:45.941Z,12.40
2023-05-11T11:59:16.091Z,12.40
2023-05-11T12:01:45.833Z,12.40
2023-05-11T12:04:47.351Z,12.40
2023-05-11T12:07:16.941Z,12.40
2023-05-11T12:09:47.774Z,12.50
2023-05-11T12:12:20.946Z,12.40
2023-05-11T12:14:52.589Z,12.40
2023-05-11T12:17:28.395Z,12.40
2023-05-11T12:19:57.481Z,12.30
2023-05-11T12:22:26.759Z,12.20
2023-05-11T12:25:00.498Z,12.30
2023-05-11T12:27:30.560Z,12.30
2023-05-11T12:29:59.580Z,12.30
2023-05-11T12:32:29.252Z,12.30
2023-05-11T12:35:02.238Z,12.30
2023-05-11T12:37:33.023Z,12.30
2023-05-11T12:40:01.604Z,12.20
2023-05-11T12:42:32.732Z,12.30
2023-05-11T12:45:03.116Z,12.30
2023-05-11T12:47:31.710Z,12.40
2023-05-11T12:50:00.334Z,12.30
2023-05-11T12:52:28.784Z,12.30
2023-05-11T12:55:00.229Z,12.40
2023-05-11T12:57:31.632Z,12.40
2023-05-11T13:00:12.241Z,12.40
2023-05-11T13:02:51.049Z,12.40
2023-05-11T13:05:20.991Z,12.40
2023-05-11T13:07:49.746Z,12.50
2023-05-11T13:10:18.227Z,12.40
2023-05-11T13:12:51.872Z,12.50
2023-05-11T13:15:23.196Z,12.50
2023-05-11T13:17:58.421Z,12.50
2023-05-11T13:20:30.107Z,12.50
2023-05-11T13:23:06.729Z,12.50
2023-05-11T13:25:36.395Z,12.50
2023-05-11T13:28:06.373Z,12.50
2023-05-11T13:30:35.423Z,12.50
2023-05-11T13:33:04.424Z,12.50
2023-05-11T13:35:32.910Z,12.50
2023-05-11T13:38:01.444Z,12.40
2023-05-11T13:40:30.055Z,12.50
2023-05-11T13:42:58.542Z,12.60
2023-05-11T13:47:56.634Z,12.50
2023-05-11T13:50:26.087Z,12.50
2023-05-11T13:52:55.114Z,12.50
2023-05-11T13:55:23.701Z,12.50
2023-05-11T13:57:52.893Z,12.50
2023-05-11T14:00:21.955Z,12.50
2023-05-11T14:02:54.043Z,12.50
2023-05-11T14:05:27.549Z,12.50
2023-05-11T14:07:56.655Z,12.50
2023-05-11T14:10:25.911Z,12.50
2023-05-11T14:12:54.612Z,12.50
2023-05-11T14:15:23.003Z,12.50
2023-05-11T14:17:51.705Z,12.50
2023-05-11T14:20:20.491Z,12.50
2023-05-11T14:22:50.355Z,12.50
2023-05-11T14:25:21.783Z,12.50
2023-05-11T14:27:54.418Z,12.50
2023-05-11T14:30:23.289Z,12.50
2023-05-11T14:32:53.646Z,12.50
2023-05-11T14:35:22.341Z,12.50
2023-05-11T14:37:54.491Z,12.40
2023-05-11T14:40:23.146Z,12.50
2023-05-11T14:42:51.698Z,12.40
2023-05-11T14:45:20.487Z,12.40
2023-05-11T14:47:49.238Z,12.50
2023-05-11T14:50:17.842Z,12.50
2023-05-11T14:52:47.090Z,12.50
2023-05-11T14:55:17.251Z,12.50
2023-05-11T14:57:45.981Z,12.60
2023-05-11T15:00:15.474Z,12.60
2023-05-11T15:02:44.168Z,12.50
2023-05-11T15:05:12.697Z,12.50
2023-05-11T15:07:41.142Z,12.50
2023-05-11T15:10:09.757Z,12.50
2023-05-11T15:12:39.823Z,12.60
2023-05-11T15:15:09.684Z,12.60
2023-05-11T15:17:38.245Z,12.50
2023-05-11T15:20:08.029Z,12.60
2023-05-11T15:22:36.495Z,12.50
2023-05-11T15:25:05.325Z,12.50
2023-05-11T15:27:34.385Z,12.50
2023-05-11T15:30:04.220Z,12.50
2023-05-11T15:32:32.934Z,12.60
2023-05-11T15:35:02.859Z,12.60
2023-05-11T15:37:31.500Z,12.50
2023-05-11T15:40:00.057Z,12.50
2023-05-11T15:42:29.334Z,12.40
2023-05-11T15:44:57.786Z,12.50
2023-05-11T15:47:27.961Z,12.50
2023-05-11T15:49:57.164Z,12.50
2023-05-11T15:52:25.652Z,12.50
2023-05-11T15:54:54.252Z,12.50
2023-05-11T15:57:22.766Z,12.50
2023-05-11T15:59:51.237Z,12.50
2023-05-11T16:02:19.783Z,12.40
2023-05-11T16:04:49.581Z,12.40
2023-05-11T16:07:18.529Z,12.40
2023-05-11T16:09:49.278Z,12.30
2023-05-11T16:12:17.787Z,12.40
2023-05-11T16:14:46.222Z,12.20
2023-05-11T16:17:15.034Z,12.20
2023-05-11T16:19:43.669Z,12.30
2023-05-11T16:22:13.546Z,12.40
2023-05-11T16:24:42.065Z,12.40
2023-05-11T16:27:10.648Z,12.40
2023-05-11T16:29:39.084Z,12.40
2023-05-11T16:32:07.815Z,12.40
2023-05-11T16:34:36.335Z,12.40
2023-05-11T16:37:05.188Z,12.40
2023-05-11T16:39:35.131Z,12.30
2023-05-11T16:42:03.585Z,12.40
2023-05-11T16:44:32.080Z,12.30
2023-05-11T16:47:01.347Z,12.30
2023-05-11T16:49:29.803Z,12.30
2023-05-11T16:51:58.308Z,12.40
2023-05-11T16:54:27.336Z,12.40
2023-05-11T16:56:57.590Z,12.30
2023-05-11T16:59:26.106Z,12.40
2023-05-11T17:01:54.645Z,12.30
2023-05-11T17:04:23.171Z,12.30
2023-05-11T17:06:52.192Z,12.30
2023-05-11T17:09:20.688Z,12.30
2023-05-11T17:11:49.208Z,12.30
2023-05-11T17:14:19.036Z,12.30
2023-05-11T17:16:47.598Z,12.40
2023-05-11T17:19:16.670Z,12.30
2023-05-11T17:21:45.605Z,12.30
2023-05-11T17:24:14.190Z,12.20
2023-05-11T17:26:47.868Z,12.20
2023-05-11T17:29:19.696Z,12.20
2023-05-11T17:31:51.449Z,12.20
2023-05-11T17:34:22.036Z,12.10
2023-05-11T17:36:52.201Z,12.10
2023-05-11T17:39:20.740Z,12.10
2023-05-11T17:41:49.163Z,12.10
2023-05-11T17:44:19.078Z,12.20
2023-05-11T17:46:47.849Z,12.20
2023-05-11T17:49:16.292Z,12.20
2023-05-11T17:51:44.803Z,12.10
2023-05-11T17:54:13.707Z,12.00
2023-05-11T17:56:42.300Z,11.90
2023-05-11T17:59:10.918Z,11.90
2023-05-11T18:01:40.776Z,12.00
2023-05-11T18:04:09.240Z,11.90
2023-05-11T18:06:37.668Z,12.00
2023-05-11T18:09:06.124Z,11.90
2023-05-11T18:11:34.734Z,11.80
2023-05-11T18:14:03.534Z,11.90
2023-05-11T18:16:32.139Z,11.90
2023-05-11T18:19:02.137Z,11.80
2023-05-11T18:21:30.666Z,11.80
2023-05-11T18:23:59.103Z,11.80
2023-05-11T18:26:27.611Z,11.80
2023-05-11T18:28:56.057Z,11.80
2023-05-11T18:31:24.537Z,11.90
2023-05-11T18:33:53.001Z,11.80
2023-05-11T18:36:22.817Z,11.80
2023-05-11T18:38:51.370Z,11.80
2023-05-11T18:41:19.740Z,11.80
2023-05-11T18:43:48.455Z,11.80
2023-05-11T18:46:16.902Z,11.90
2023-05-11T18:48:45.790Z,11.90
2023-05-11T18:51:18.873Z,11.90
2023-05-11T18:53:48.913Z,12.00
2023-05-11T18:56:17.843Z,12.00
2023-05-11T18:58:46.570Z,11.90
2023-05-11T19:01:15.774Z,11.90
2023-05-11T19:03:44.538Z,11.80
2023-05-11T19:06:13.212Z,11.80
2023-05-11T19:08:42.170Z,11.70
2023-05-11T19:11:14.043Z,11.70
2023-05-11T19:13:43.084Z,11.80
2023-05-11T19:16:11.884Z,11.80
2023-05-11T19:18:40.646Z,11.80
2023-05-11T19:21:09.769Z,11.80
2023-05-11T19:23:38.380Z,11.80
2023-05-11T19:26:06.808Z,11.80
2023-05-11T19:28:36.607Z,11.80
2023-05-11T19:31:06.409Z,11.90
2023-05-11T19:33:34.963Z,11.80
2023-05-11T19:36:03.583Z,11.90
2023-05-11T19:38:32.329Z,11.90
2023-05-11T19:41:01.437Z,11.90
2023-05-11T19:43:29.919Z,11.80
2023-05-11T19:46:00.389Z,11.80
2023-05-11T19:48:28.923Z,11.80
2023-05-11T19:50:57.432Z,11.80
2023-05-11T19:53:26.866Z,11.80
2023-05-11T19:55:55.507Z,11.70
2023-05-11T19:58:27.277Z,11.80
2023-05-11T20:01:17.230Z,11.80
2023-05-11T20:03:46.353Z,11.80
2023-05-11T20:06:15.514Z,11.80
2023-05-11T20:08:48.010Z,11.80
2023-05-11T20:11:17.814Z,11.70
2023-05-11T20:13:47.812Z,11.70
2023-05-11T20:16:18.199Z,11.70
2023-05-11T20:18:46.789Z,11.70
2023-05-11T20:21:15.708Z,11.70
2023-05-11T20:23:44.887Z,11.60
2023-05-11T20:26:13.854Z,11.60
2023-05-11T20:28:42.458Z,11.60
2023-05-11T20:31:11.093Z,11.50
2023-05-11T20:36:16.311Z,11.50
2023-05-11T20:38:44.851Z,11.50
2023-05-11T20:41:13.276Z,11.50
2023-05-11T20:43:41.832Z,11.50
2023-05-11T20:46:11.508Z,11.60
2023-05-11T20:48:42.839Z,11.70
2023-05-11T20:51:13.363Z,11.60
2023-05-11T20:53:41.901Z,11.50
2023-05-11T20:56:12.679Z,11.40
2023-05-11T20:58:41.246Z,11.40
2023-05-11T21:01:09.796Z,11.40
2023-05-11T21:03:38.304Z,11.50
2023-05-11T21:06:09.663Z,11.40
2023-05-11T21:08:38.169Z,11.40
2023-05-11T21:11:06.592Z,11.40
2023-05-11T21:13:35.022Z,11.40
2023-05-11T21:16:04.041Z,11.40
2023-05-11T21:18:34.384Z,11.40
2023-05-11T21:21:02.956Z,11.40
2023-05-11T21:23:32.855Z,11.40
2023-05-11T21:26:01.277Z,11.40
2023-05-11T21:28:30.398Z,11.40
2023-05-11T21:30:58.923Z,11.40
2023-05-11T21:33:27.712Z,11.40
2023-05-11T21:35:56.471Z,11.40
2023-05-11T21:38:24.910Z,11.40
2023-05-11T21:40:55.290Z,11.30
2023-05-11T21:43:23.765Z,11.30
2023-05-11T21:45:52.472Z,11.30
2023-05-11T21:48:20.910Z,11.30
2023-05-11T21:50:53.603Z,11.30
2023-05-11T21:53:22.166Z,11.30
2023-05-11T21:55:50.761Z,11.20
2023-05-11T21:58:20.975Z,11.30
2023-05-11T22:00:49.356Z,11.20
2023-05-11T22:03:18.036Z,11.20
2023-05-11T22:05:46.517Z,11.20
2023-05-11T22:08:15.980Z,11.20
2023-05-11T22:10:44.629Z,11.10
2023-05-11T22:13:13.043Z,11.10
2023-05-11T22:15:42.900Z,11.20
2023-05-11T22:18:11.387Z,11.20
2023-05-11T22:20:39.886Z,11.20
2023-05-11T22:23:08.365Z,11.20
2023-05-11T22:25:36.803Z,11.10
2023-05-11T22:28:05.512Z,11.20
2023-05-11T22:30:33.975Z,11.20
2023-05-11T22:33:03.942Z,11.20
2023-05-11T22:35:32.656Z,11.20
2023-05-11T22:38:01.812Z,11.20
2023-05-11T22:40:30.329Z,11.20
2023-05-11T22:42:58.818Z,11.20
2023-05-11T22:45:27.310Z,11.20
2023-05-11T22:47:55.807Z,11.20
2023-05-11T22:50:25.640Z,11.20
2023-05-11T22:52:54.182Z,11.20
2023-05-11T22:55:23.221Z,11.20
2023-05-11T22:57:51.684Z,11.20
2023-05-11T23:00:20.991Z,11.20
2023-05-11T23:02:49.758Z,11.20
2023-05-11T23:05:18.270Z,11.20
2023-05-11T23:07:48.082Z,11.20
2023-05-11T23:10:16.840Z,11.30
2023-05-11T23:12:45.394Z,11.20
2023-05-11T23:15:13.939Z,11.20
2023-05-11T23:17:42.828Z,11.30
2023-05-11T23:20:12.497Z,11.20
2023-05-11T23:22:40.938Z,11.30
2023-05-11T23:25:11.875Z,11.30
2023-05-11T23:27:40.652Z,11.30
2023-05-11T23:30:10.136Z,11.30
2023-05-11T23:32:38.886Z,11.20
2023-05-11T23:35:08.392Z,11.20
2023-05-11T23:37:36.832Z,11.10
2023-05-11T23:40:05.819Z,11.10
2023-05-11T23:42:35.641Z,11.20
2023-05-11T23:45:04.880Z,11.20
2023-05-11T23:47:33.566Z,11.20
2023-05-11T23:50:02.250Z,11.10
2023-05-11T23:52:30.786Z,11.20
2023-05-11T23:54:59.285Z,11.20
2023-05-11T23:57:27.730Z,11.10
2023-05-11T23:59:57.705Z,11.10
