createdAt,value
2018-05-07T00:01:03.700Z,74.90
2018-05-07T00:03:32.348Z,77.50
2018-05-07T00:06:00.793Z,76.30
2018-05-07T00:08:29.198Z,78.20
2018-05-07T00:10:57.491Z,79.60
2018-05-07T00:13:26.499Z,80.00
2018-05-07T00:15:55.396Z,80.20
2018-05-07T00:18:23.775Z,83.50
2018-05-07T00:20:52.153Z,86.50
2018-05-07T00:23:20.448Z,87.50
2018-05-07T00:25:49.063Z,89.30
2018-05-07T00:28:18.605Z,90.80
2018-05-07T00:30:46.932Z,91.40
2018-05-07T00:33:16.581Z,91.80
2018-05-07T00:35:45.480Z,92.60
2018-05-07T00:38:13.764Z,92.80
2018-05-07T00:40:42.775Z,93.30
2018-05-07T00:43:11.065Z,94.00
2018-05-07T00:45:39.347Z,94.90
2018-05-07T00:48:07.673Z,95.90
2018-05-07T00:50:37.588Z,95.80
2018-05-07T00:53:06.810Z,96.10
2018-05-07T00:55:35.685Z,96.40
2018-05-07T00:58:03.968Z,96.70
2018-05-07T01:00:32.251Z,96.10
2018-05-07T01:03:01.125Z,97.80
2018-05-07T01:05:29.407Z,97.00
2018-05-07T01:07:57.759Z,96.80
2018-05-07T01:10:26.235Z,97.50
2018-05-07T01:12:54.698Z,97.90
2018-05-07T01:15:23.069Z,99.10
2018-05-07T01:17:51.352Z,99.00
2018-05-07T01:20:19.638Z,98.90
2018-05-07T01:22:47.938Z,98.70
2018-05-07T01:25:16.219Z,99.10
2018-05-07T01:27:45.015Z,99.50
2018-05-07T01:30:13.303Z,99.90
2018-05-07T01:32:41.626Z,99.70
2018-05-07T01:35:09.917Z,99.90
2018-05-07T01:37:38.211Z,99.90
2018-05-07T01:40:06.554Z,99.90
2018-05-07T01:42:34.834Z,99.90
2018-05-07T01:45:03.109Z,99.90
2018-05-07T01:47:31.419Z,99.90
2018-05-07T01:50:00.074Z,99.90
2018-05-07T01:52:28.354Z,99.90
2018-05-07T01:54:57.107Z,99.90
2018-05-07T01:57:25.953Z,99.90
2018-05-07T01:59:54.308Z,99.90
2018-05-07T02:02:23.285Z,99.90
2018-05-07T02:04:52.377Z,99.90
2018-05-07T02:07:21.518Z,99.90
2018-05-07T02:09:50.612Z,99.90
2018-05-07T02:12:20.529Z,99.90
2018-05-07T02:14:49.602Z,98.50
2018-05-07T02:17:19.520Z,99.20
2018-05-07T02:19:48.589Z,98.10
2018-05-07T02:22:16.991Z,98.90
2018-05-07T02:24:46.005Z,99.90
2018-05-07T02:27:15.149Z,99.90
2018-05-07T02:29:44.366Z,99.90
2018-05-07T02:32:12.647Z,99.90
2018-05-07T02:34:41.699Z,99.90
2018-05-07T02:37:10.309Z,99.90
2018-05-07T02:39:39.715Z,99.90
2018-05-07T02:42:09.627Z,99.90
2018-05-07T02:44:38.115Z,99.90
2018-05-07T02:47:06.399Z,99.90
2018-05-07T02:49:34.846Z,99.90
2018-05-07T02:52:03.179Z,99.90
2018-05-07T02:54:31.910Z,99.90
2018-05-07T02:57:00.976Z,99.90
2018-05-07T02:59:29.375Z,99.90
2018-05-07T03:01:58.290Z,99.90
2018-05-07T03:04:26.644Z,99.90
2018-05-07T03:06:55.110Z,99.90
2018-05-07T03:09:23.386Z,99.90
2018-05-07T03:11:52.251Z,99.90
2018-05-07T03:14:20.551Z,99.90
2018-05-07T03:16:48.914Z,99.90
2018-05-07T03:19:17.218Z,99.90
2018-05-07T03:21:46.543Z,99.90
2018-05-07T03:24:14.912Z,99.90
2018-05-07T03:26:43.199Z,99.90
2018-05-07T03:29:11.474Z,99.90
2018-05-07T03:31:40.322Z,99.90
2018-05-07T03:34:09.085Z,99.60
2018-05-07T03:36:38.128Z,99.10
2018-05-07T03:39:06.446Z,99.10
2018-05-07T03:41:34.731Z,98.40
2018-05-07T03:44:03.806Z,97.50
2018-05-07T03:46:32.366Z,97.40
2018-05-07T03:49:01.075Z,97.60
2018-05-07T03:51:29.738Z,98.50
2018-05-07T03:53:58.018Z,99.80
2018-05-07T03:56:26.302Z,99.90
2018-05-07T03:58:54.638Z,99.90
2018-05-07T04:01:23.315Z,99.90
2018-05-07T04:03:51.910Z,99.90
2018-05-07T04:06:20.215Z,99.90
2018-05-07T04:08:48.800Z,99.90
2018-05-07T04:11:17.656Z,99.90
2018-05-07T04:13:45.990Z,99.90
2018-05-07T04:16:31.847Z,99.90
2018-05-07T04:19:17.650Z,99.90
2018-05-07T04:22:03.415Z,99.90
2018-05-07T04:24:31.889Z,99.90
2018-05-07T04:27:00.670Z,99.90
2018-05-07T04:29:28.968Z,99.90
2018-05-07T04:31:57.273Z,99.90
2018-05-07T04:34:25.578Z,99.90
2018-05-07T04:36:54.034Z,99.90
2018-05-07T04:39:22.354Z,99.90
2018-05-07T04:41:50.630Z,99.90
2018-05-07T04:44:18.926Z,99.90
2018-05-07T04:46:47.255Z,99.90
2018-05-07T04:49:15.927Z,99.20
2018-05-07T04:51:45.205Z,96.80
2018-05-07T04:54:13.626Z,93.90
2018-05-07T04:56:42.567Z,91.60
2018-05-07T04:59:11.714Z,89.30
2018-05-07T05:01:40.331Z,85.90
2018-05-07T05:04:08.978Z,83.30
2018-05-07T05:06:38.102Z,82.20
2018-05-07T05:09:07.228Z,77.60
2018-05-07T05:11:36.438Z,74.30
2018-05-07T05:14:05.506Z,71.10
2018-05-07T05:16:34.630Z,67.50
2018-05-07T05:19:03.719Z,64.40
2018-05-07T05:21:32.695Z,61.00
2018-05-07T05:24:01.001Z,62.50
2018-05-07T05:26:31.227Z,61.40
2018-05-07T05:28:59.733Z,59.00
2018-05-07T05:31:28.746Z,59.30
2018-05-07T05:33:57.074Z,62.60
2018-05-07T05:36:25.735Z,59.40
2018-05-07T05:38:54.060Z,58.60
2018-05-07T05:41:22.739Z,58.40
2018-05-07T05:43:52.455Z,57.10
2018-05-07T05:46:20.779Z,55.30
2018-05-07T05:48:49.097Z,54.90
2018-05-07T05:51:17.936Z,55.00
2018-05-07T05:53:46.312Z,54.40
2018-05-07T05:56:14.945Z,57.90
2018-05-07T05:58:43.174Z,57.00
2018-05-07T06:01:11.623Z,55.40
2018-05-07T06:03:40.592Z,55.30
2018-05-07T06:06:08.862Z,55.50
2018-05-07T06:08:37.614Z,55.50
2018-05-07T06:11:05.967Z,56.70
2018-05-07T06:13:34.251Z,57.10
2018-05-07T06:16:02.731Z,57.00
2018-05-07T06:18:31.026Z,59.30
2018-05-07T06:20:59.305Z,58.50
2018-05-07T06:23:27.634Z,58.00
2018-05-07T06:25:55.910Z,57.60
2018-05-07T06:28:24.710Z,56.80
2018-05-07T06:30:53.075Z,56.70
2018-05-07T06:33:21.830Z,58.30
2018-05-07T06:35:50.116Z,56.90
2018-05-07T06:38:18.470Z,57.80
2018-05-07T06:40:46.864Z,56.40
2018-05-07T06:43:15.594Z,58.50
2018-05-07T06:45:44.082Z,58.30
2018-05-07T06:48:13.455Z,56.10
2018-05-07T06:50:42.423Z,56.10
2018-05-07T06:53:11.755Z,56.80
2018-05-07T06:55:40.034Z,56.60
2018-05-07T06:58:08.311Z,56.30
2018-05-07T07:00:36.651Z,54.90
2018-05-07T07:03:04.938Z,55.40
2018-05-07T07:05:33.219Z,58.00
2018-05-07T07:08:02.303Z,58.00
2018-05-07T07:10:30.535Z,56.10
2018-05-07T07:12:58.816Z,58.40
2018-05-07T07:15:27.626Z,58.30
2018-05-07T07:17:56.381Z,56.90
2018-05-07T07:20:25.883Z,55.90
2018-05-07T07:22:54.636Z,54.00
2018-05-07T07:25:22.913Z,55.00
2018-05-07T07:27:51.197Z,54.20
2018-05-07T07:30:19.542Z,54.70
2018-05-07T07:32:48.588Z,53.80
2018-05-07T07:35:17.146Z,53.70
2018-05-07T07:37:45.635Z,54.70
2018-05-07T07:40:13.906Z,53.20
2018-05-07T07:42:42.206Z,53.70
2018-05-07T07:45:10.523Z,54.90
2018-05-07T07:47:38.871Z,52.60
2018-05-07T07:50:07.453Z,51.60
2018-05-07T07:52:35.938Z,50.70
2018-05-07T07:55:04.223Z,51.50
2018-05-07T07:57:32.683Z,53.10
2018-05-07T08:00:00.998Z,54.10
2018-05-07T08:02:29.579Z,52.20
2018-05-07T08:04:57.859Z,52.50
2018-05-07T08:07:28.126Z,50.40
2018-05-07T08:09:56.420Z,50.40
2018-05-07T08:12:25.480Z,50.80
2018-05-07T08:14:54.279Z,49.60
2018-05-07T08:17:23.905Z,51.80
2018-05-07T08:19:52.607Z,51.70
2018-05-07T08:22:20.999Z,52.60
2018-05-07T08:24:49.479Z,50.30
2018-05-07T08:27:17.771Z,50.30
2018-05-07T08:29:46.067Z,50.10
2018-05-07T08:32:14.387Z,48.20
2018-05-07T08:34:42.662Z,47.30
2018-05-07T08:37:11.062Z,49.60
2018-05-07T08:39:39.943Z,48.90
2018-05-07T08:42:08.225Z,47.30
2018-05-07T08:44:36.730Z,45.70
2018-05-07T08:47:05.511Z,45.40
2018-05-07T08:49:33.798Z,46.80
2018-05-07T08:52:02.077Z,48.10
2018-05-07T08:54:30.577Z,47.30
2018-05-07T08:56:58.871Z,46.60
2018-05-07T08:59:27.150Z,46.70
2018-05-07T09:01:55.721Z,47.70
2018-05-07T09:04:24.017Z,46.40
2018-05-07T09:06:52.625Z,44.70
2018-05-07T09:09:21.211Z,43.60
2018-05-07T09:11:49.486Z,45.70
2018-05-07T09:14:17.763Z,46.20
2018-05-07T09:16:46.090Z,45.30
2018-05-07T09:19:15.133Z,46.10
2018-05-07T09:21:43.806Z,46.00
2018-05-07T09:24:12.191Z,45.80
2018-05-07T09:26:40.471Z,43.70
2018-05-07T09:29:09.570Z,40.20
2018-05-07T09:31:37.921Z,41.80
2018-05-07T09:34:06.255Z,44.10
2018-05-07T09:36:34.835Z,43.60
2018-05-07T09:39:03.154Z,43.30
2018-05-07T09:41:31.861Z,43.00
2018-05-07T09:44:01.070Z,41.30
2018-05-07T09:46:29.382Z,42.20
2018-05-07T09:48:57.692Z,41.50
2018-05-07T09:51:25.951Z,39.80
2018-05-07T09:53:54.271Z,38.40
2018-05-07T09:56:22.311Z,38.20
2018-05-07T09:58:58.320Z,37.40
2018-05-07T10:01:26.930Z,37.40
2018-05-07T10:03:55.210Z,39.50
2018-05-07T10:06:23.534Z,38.60
2018-05-07T10:08:51.819Z,37.40
2018-05-07T10:11:20.367Z,35.80
2018-05-07T10:13:48.714Z,38.00
2018-05-07T10:16:17.090Z,38.40
2018-05-07T10:18:45.375Z,36.60
2018-05-07T10:21:13.695Z,37.30
2018-05-07T10:23:42.398Z,37.20
2018-05-07T10:26:10.675Z,36.70
2018-05-07T10:28:39.767Z,38.00
2018-05-07T10:31:08.084Z,36.70
2018-05-07T10:33:36.370Z,35.10
2018-05-07T10:36:04.767Z,36.90
2018-05-07T10:38:33.744Z,36.00
2018-05-07T10:41:02.023Z,36.30
2018-05-07T10:43:30.367Z,34.70
2018-05-07T10:45:58.871Z,34.20
2018-05-07T10:48:27.150Z,34.00
2018-05-07T10:50:55.936Z,33.40
2018-05-07T10:53:24.283Z,33.50
2018-05-07T10:55:52.566Z,36.70
2018-05-07T10:58:20.886Z,36.60
2018-05-07T11:00:49.161Z,37.10
2018-05-07T11:03:17.442Z,36.90
2018-05-07T11:05:45.751Z,36.20
2018-05-07T11:08:14.570Z,35.40
2018-05-07T11:10:43.754Z,35.30
2018-05-07T11:13:12.119Z,35.60
2018-05-07T11:15:40.695Z,35.70
2018-05-07T11:18:08.982Z,34.70
2018-05-07T11:20:37.322Z,33.60
2018-05-07T11:23:06.883Z,35.10
2018-05-07T11:25:35.863Z,35.10
2018-05-07T11:28:04.467Z,36.50
2018-05-07T11:30:32.585Z,35.30
2018-05-07T11:33:00.862Z,33.80
2018-05-07T11:35:29.333Z,32.40
2018-05-07T11:37:58.393Z,32.80
2018-05-07T11:40:26.671Z,33.60
2018-05-07T11:42:55.681Z,34.40
2018-05-07T11:45:23.998Z,34.60
2018-05-07T11:47:52.274Z,34.20
2018-05-07T11:50:20.950Z,33.40
2018-05-07T11:52:49.502Z,32.10
2018-05-07T11:55:18.321Z,30.80
2018-05-07T11:57:46.626Z,30.00
2018-05-07T12:00:14.946Z,30.40
2018-05-07T12:02:43.235Z,31.20
2018-05-07T12:05:11.523Z,32.20
2018-05-07T12:07:39.857Z,33.10
2018-05-07T12:10:08.137Z,32.70
2018-05-07T12:12:36.878Z,32.70
2018-05-07T12:15:06.013Z,33.30
2018-05-07T12:17:34.342Z,33.30
2018-05-07T12:20:02.698Z,32.50
2018-05-07T12:22:31.010Z,32.40
2018-05-07T12:24:59.355Z,33.60
2018-05-07T12:27:27.638Z,33.50
2018-05-07T12:29:56.497Z,33.10
2018-05-07T12:32:25.599Z,32.90
2018-05-07T12:34:53.879Z,32.80
2018-05-07T12:37:22.206Z,33.30
2018-05-07T12:39:50.479Z,32.90
2018-05-07T12:42:18.750Z,34.00
2018-05-07T12:44:47.066Z,33.80
2018-05-07T12:47:15.531Z,32.70
2018-05-07T12:49:43.806Z,32.50
2018-05-07T12:52:12.119Z,32.70
2018-05-07T12:54:40.666Z,32.50
2018-05-07T12:57:08.952Z,31.50
2018-05-07T12:59:37.710Z,31.80
2018-05-07T13:02:05.995Z,31.90
2018-05-07T13:04:34.284Z,32.10
2018-05-07T13:07:03.113Z,31.20
2018-05-07T13:09:31.390Z,31.00
2018-05-07T13:11:59.670Z,31.00
2018-05-07T13:14:28.591Z,30.10
2018-05-07T13:16:56.879Z,30.30
2018-05-07T13:19:25.302Z,30.00
2018-05-07T13:21:54.406Z,30.60
2018-05-07T13:24:22.684Z,31.20
2018-05-07T13:26:51.336Z,31.80
2018-05-07T13:29:20.058Z,31.40
2018-05-07T13:31:48.816Z,31.50
2018-05-07T13:34:18.098Z,32.40
2018-05-07T13:36:46.423Z,32.50
2018-05-07T13:39:14.718Z,32.80
2018-05-07T13:41:43.104Z,32.00
2018-05-07T13:44:11.415Z,32.60
2018-05-07T13:46:40.293Z,32.50
2018-05-07T13:49:09.370Z,31.80
2018-05-07T13:51:38.467Z,31.50
2018-05-07T13:54:06.923Z,30.60
2018-05-07T13:56:35.247Z,30.80
2018-05-07T13:59:03.523Z,30.30
2018-05-07T14:01:31.798Z,30.40
2018-05-07T14:04:00.670Z,30.00
2018-05-07T14:06:29.803Z,29.70
2018-05-07T14:08:59.883Z,29.90
2018-05-07T14:11:28.778Z,30.00
2018-05-07T14:13:56.469Z,29.70
2018-05-07T14:16:24.793Z,30.40
2018-05-07T14:18:53.078Z,29.60
2018-05-07T14:21:21.354Z,30.30
2018-05-07T14:23:50.220Z,29.70
2018-05-07T14:26:18.589Z,29.90
2018-05-07T14:28:46.888Z,30.30
2018-05-07T14:31:15.202Z,29.80
2018-05-07T14:33:43.487Z,29.10
2018-05-07T14:36:11.767Z,29.50
2018-05-07T14:38:40.121Z,30.40
2018-05-07T14:41:08.380Z,31.20
2018-05-07T14:43:36.688Z,29.90
2018-05-07T14:46:06.478Z,29.90
2018-05-07T14:48:35.107Z,30.80
2018-05-07T14:51:03.390Z,30.60
2018-05-07T14:53:31.715Z,30.80
2018-05-07T14:55:59.992Z,30.00
2018-05-07T14:58:29.786Z,29.20
2018-05-07T15:00:59.200Z,29.20
2018-05-07T15:03:27.906Z,28.10
2018-05-07T15:05:56.190Z,28.60
2018-05-07T15:08:24.491Z,28.40
2018-05-07T15:10:52.775Z,28.80
2018-05-07T15:13:21.166Z,28.40
2018-05-07T15:15:49.378Z,29.40
2018-05-07T15:18:17.654Z,29.90
2018-05-07T15:20:46.855Z,30.60
2018-05-07T15:23:15.443Z,30.90
2018-05-07T15:25:43.680Z,31.90
2018-05-07T15:28:12.626Z,31.90
2018-05-07T15:30:41.493Z,31.20
2018-05-07T15:33:09.775Z,30.10
2018-05-07T15:35:38.059Z,30.60
2018-05-07T15:38:07.515Z,30.20
2018-05-07T15:40:36.727Z,30.10
2018-05-07T15:43:05.770Z,30.90
2018-05-07T15:45:34.758Z,31.30
2018-05-07T15:48:03.043Z,29.80
2018-05-07T15:50:32.130Z,30.00
2018-05-07T15:53:01.319Z,30.20
2018-05-07T15:55:29.598Z,30.00
2018-05-07T15:57:57.982Z,29.20
2018-05-07T16:00:27.737Z,29.40
2018-05-07T16:02:56.153Z,29.60
2018-05-07T16:05:24.691Z,29.70
2018-05-07T16:07:53.927Z,30.70
2018-05-07T16:10:23.018Z,31.30
2018-05-07T16:12:51.762Z,30.90
2018-05-07T16:15:20.396Z,31.10
2018-05-07T16:17:49.058Z,31.00
2018-05-07T16:20:17.730Z,31.40
2018-05-07T16:22:46.475Z,31.70
2018-05-07T16:25:15.130Z,32.10
2018-05-07T16:27:43.409Z,32.80
2018-05-07T16:30:12.458Z,32.60
2018-05-07T16:32:40.779Z,32.40
2018-05-07T16:35:09.180Z,32.70
2018-05-07T16:37:37.509Z,31.80
2018-05-07T16:40:05.811Z,31.80
2018-05-07T16:42:34.858Z,32.30
2018-05-07T16:45:03.753Z,32.50
2018-05-07T16:47:32.804Z,32.90
2018-05-07T16:50:04.529Z,33.10
2018-05-07T16:52:34.379Z,33.60
2018-05-07T16:55:03.349Z,33.70
2018-05-07T17:00:31.586Z,33.20
2018-05-07T17:03:01.372Z,34.00
2018-05-07T17:05:29.647Z,33.90
2018-05-07T17:07:58.243Z,34.30
2018-05-07T17:10:27.543Z,34.80
2018-05-07T17:12:56.078Z,35.30
2018-05-07T17:15:24.358Z,34.70
2018-05-07T17:17:52.676Z,35.20
2018-05-07T17:20:20.956Z,35.80
2018-05-07T17:22:50.139Z,35.70
2018-05-07T17:25:18.455Z,35.10
2018-05-07T17:27:46.813Z,36.00
2018-05-07T17:30:15.091Z,36.90
2018-05-07T17:32:43.676Z,36.90
2018-05-07T17:35:11.958Z,37.50
2018-05-07T17:37:41.095Z,37.40
2018-05-07T17:40:10.208Z,37.30
2018-05-07T17:42:38.470Z,37.90
2018-05-07T17:58:47.619Z,39.00
2018-05-07T18:01:16.512Z,38.70
2018-05-07T18:03:44.906Z,38.90
2018-05-07T18:06:14.003Z,39.10
2018-05-07T18:08:42.910Z,39.80
2018-05-07T18:11:11.193Z,40.70
2018-05-07T18:13:39.886Z,41.50
2018-05-07T18:16:09.575Z,41.10
2018-05-07T18:18:38.114Z,41.70
2018-05-07T18:21:06.395Z,41.50
2018-05-07T18:23:35.427Z,43.00
2018-05-07T18:26:03.758Z,43.10
2018-05-07T18:28:32.795Z,43.80
2018-05-07T18:31:01.086Z,46.00
2018-05-07T18:33:30.244Z,43.80
2018-05-07T18:35:58.707Z,49.40
2018-05-07T18:38:26.999Z,47.30
2018-05-07T18:40:55.310Z,48.10
2018-05-07T18:43:24.099Z,48.30
2018-05-07T18:45:53.188Z,44.50
2018-05-07T18:48:21.514Z,48.30
2018-05-07T18:50:49.818Z,48.20
2018-05-07T18:53:18.415Z,49.80
2018-05-07T18:55:47.007Z,48.80
2018-05-07T18:58:16.608Z,49.10
2018-05-07T19:00:45.230Z,49.10
2018-05-07T19:03:14.457Z,51.70
2018-05-07T19:05:43.095Z,48.90
2018-05-07T19:08:12.271Z,51.30
2018-05-07T19:10:41.702Z,49.50
2018-05-07T19:13:09.979Z,50.80
2018-05-07T19:15:38.706Z,53.30
2018-05-07T19:18:07.546Z,53.80
2018-05-07T19:20:35.846Z,52.50
2018-05-07T19:23:04.415Z,53.80
2018-05-07T19:25:33.485Z,55.70
2018-05-07T19:28:02.338Z,56.60
2018-05-07T19:30:30.623Z,56.00
2018-05-07T19:32:58.906Z,56.10
2018-05-07T19:35:27.722Z,56.70
2018-05-07T19:37:55.998Z,57.50
2018-05-07T19:40:24.678Z,55.30
2018-05-07T19:42:53.558Z,55.60
2018-05-07T19:45:22.671Z,55.40
2018-05-07T19:47:51.596Z,56.20
2018-05-07T19:50:21.703Z,56.50
2018-05-07T19:52:50.286Z,57.10
2018-05-07T19:55:20.711Z,57.00
2018-05-07T19:57:48.999Z,57.40
2018-05-07T20:00:18.094Z,59.30
2018-05-07T20:02:46.426Z,61.90
2018-05-07T20:05:15.032Z,61.40
2018-05-07T20:07:43.845Z,61.40
2018-05-07T20:10:12.675Z,59.80
2018-05-07T20:12:41.045Z,60.00
2018-05-07T20:15:09.537Z,61.90
2018-05-07T20:17:37.820Z,62.80
2018-05-07T20:20:06.205Z,64.30
2018-05-07T20:22:34.420Z,64.50
2018-05-07T20:25:02.859Z,65.30
2018-05-07T20:27:31.182Z,67.20
2018-05-07T20:29:59.466Z,68.20
2018-05-07T20:32:28.833Z,69.80
2018-05-07T20:34:58.871Z,70.60
2018-05-07T20:37:28.247Z,71.40
2018-05-07T20:39:56.614Z,73.60
2018-05-07T20:42:25.326Z,75.20
2018-05-07T20:44:54.490Z,77.00
2018-05-07T20:47:22.826Z,77.40
2018-05-07T20:49:51.462Z,78.00
2018-05-07T20:52:20.297Z,78.50
2018-05-07T20:54:48.854Z,79.10
2018-05-07T20:57:17.134Z,79.90
2018-05-07T20:59:45.690Z,83.20
2018-05-07T21:02:14.929Z,83.00
2018-05-07T21:04:43.847Z,84.90
2018-05-07T21:07:13.575Z,87.00
2018-05-07T21:09:42.526Z,86.80
2018-05-07T21:12:11.579Z,86.70
2018-05-07T21:14:39.904Z,88.40
2018-05-07T21:17:08.991Z,88.60
2018-05-07T21:19:37.332Z,90.30
2018-05-07T21:22:05.612Z,92.00
2018-05-07T21:24:33.980Z,92.80
2018-05-07T21:27:02.764Z,93.80
2018-05-07T21:29:31.159Z,94.10
2018-05-07T21:32:00.163Z,94.40
2018-05-07T21:34:28.448Z,94.70
2018-05-07T21:36:56.854Z,94.80
2018-05-07T21:39:25.178Z,95.50
2018-05-07T21:41:53.458Z,96.60
2018-05-07T21:44:21.819Z,97.30
2018-05-07T21:46:50.198Z,97.90
2018-05-07T21:49:19.143Z,98.90
2018-05-07T21:51:48.423Z,99.60
2018-05-07T21:54:17.940Z,98.90
2018-05-07T21:56:46.227Z,98.60
2018-05-07T21:59:14.703Z,98.80
2018-05-07T22:01:44.307Z,99.90
2018-05-07T22:04:14.442Z,99.90
2018-05-07T22:06:43.535Z,99.90
2018-05-07T22:09:12.407Z,99.90
2018-05-07T22:11:40.952Z,99.90
2018-05-07T22:14:10.149Z,99.90
2018-05-07T22:16:39.194Z,99.90
2018-05-07T22:19:07.466Z,99.90
2018-05-07T22:21:36.283Z,99.90
2018-05-07T22:24:04.565Z,99.90
2018-05-07T22:26:32.955Z,99.90
2018-05-07T22:29:01.558Z,99.90
2018-05-07T22:31:29.839Z,99.90
2018-05-07T22:33:59.282Z,99.90
2018-05-07T22:36:27.606Z,99.90
2018-05-07T22:38:56.322Z,99.90
2018-05-07T22:41:24.594Z,99.90
2018-05-07T22:43:52.891Z,99.90
2018-05-07T22:46:21.225Z,99.90
2018-05-07T22:48:49.493Z,99.90
2018-05-07T22:51:18.346Z,99.90
2018-05-07T22:53:46.643Z,99.90
2018-05-07T22:56:14.922Z,99.90
2018-05-07T22:58:43.222Z,99.90
2018-05-07T23:01:11.791Z,99.90
2018-05-07T23:03:40.068Z,99.90
2018-05-07T23:06:09.535Z,99.90
2018-05-07T23:08:37.810Z,99.90
2018-05-07T23:11:06.322Z,99.90
2018-05-07T23:13:34.603Z,99.90
2018-05-07T23:16:03.931Z,99.90
2018-05-07T23:18:32.215Z,99.90
2018-05-07T23:21:00.501Z,99.90
2018-05-07T23:23:28.778Z,99.90
2018-05-07T23:25:57.270Z,99.90
2018-05-07T23:28:25.542Z,99.90
2018-05-07T23:30:54.469Z,99.90
2018-05-07T23:33:22.887Z,99.90
2018-05-07T23:35:51.166Z,99.90
2018-05-07T23:38:20.134Z,99.90
2018-05-07T23:40:48.475Z,99.90
2018-05-07T23:43:17.426Z,99.90
2018-05-07T23:45:45.706Z,99.90
2018-05-07T23:48:14.010Z,99.90
2018-05-07T23:50:42.322Z,99.90
2018-05-07T23:53:11.119Z,99.90
2018-05-07T23:55:39.438Z,99.90
2018-05-07T23:58:07.755Z,99.90
