createdAt,value
2023-06-02T00:00:50.277Z,48.57
2023-06-02T00:03:16.844Z,48.55
2023-06-02T00:05:43.515Z,48.60
2023-06-02T00:08:10.051Z,48.98
2023-06-02T00:10:36.664Z,48.63
2023-06-02T00:13:03.209Z,49.29
2023-06-02T00:15:29.795Z,49.93
2023-06-02T00:17:56.387Z,50.11
2023-06-02T00:20:22.964Z,50.02
2023-06-02T00:22:49.502Z,50.08
2023-06-02T00:25:16.101Z,49.96
2023-06-02T00:27:42.679Z,50.06
2023-06-02T00:30:09.656Z,50.80
2023-06-02T00:32:36.253Z,51.13
2023-06-02T00:35:02.899Z,51.33
2023-06-02T00:37:29.433Z,50.86
2023-06-02T00:39:55.940Z,51.10
2023-06-02T00:42:22.597Z,51.59
2023-06-02T00:44:49.076Z,51.81
2023-06-02T00:47:15.698Z,52.54
2023-06-02T00:49:43.241Z,52.25
2023-06-02T00:52:10.454Z,52.13
2023-06-02T00:54:37.050Z,51.98
2023-06-02T00:57:03.635Z,51.87
2023-06-02T00:59:31.437Z,51.61
2023-06-02T01:01:57.992Z,51.69
2023-06-02T01:04:25.335Z,52.98
2023-06-02T01:06:52.024Z,54.10
2023-06-02T01:09:20.485Z,54.34
2023-06-02T01:11:47.221Z,54.17
2023-06-02T01:14:14.255Z,53.05
2023-06-02T01:16:41.336Z,52.89
2023-06-02T01:19:09.966Z,52.76
2023-06-02T01:21:39.524Z,53.01
2023-06-02T01:24:06.569Z,52.80
2023-06-02T01:26:33.411Z,52.57
2023-06-02T01:28:59.947Z,52.83
2023-06-02T01:31:41.244Z,52.41
2023-06-02T01:34:28.029Z,52.31
2023-06-02T01:36:58.763Z,52.55
2023-06-02T01:39:28.407Z,53.34
2023-06-02T01:41:56.454Z,53.32
2023-06-02T01:44:24.581Z,53.45
2023-06-02T01:46:51.521Z,53.44
2023-06-02T01:49:18.548Z,53.16
2023-06-02T01:51:46.349Z,53.29
2023-06-02T01:54:13.233Z,52.82
2023-06-02T01:56:39.826Z,52.87
2023-06-02T01:59:06.360Z,53.31
2023-06-02T02:01:32.986Z,53.51
2023-06-02T02:03:59.586Z,53.09
2023-06-02T02:06:27.085Z,53.07
2023-06-02T02:08:53.641Z,52.72
2023-06-02T02:11:20.139Z,53.22
2023-06-02T02:13:46.708Z,53.43
2023-06-02T02:16:13.297Z,52.91
2023-06-02T02:18:39.831Z,53.28
2023-06-02T02:21:06.329Z,53.12
2023-06-02T02:23:32.841Z,53.27
2023-06-02T02:25:59.324Z,52.89
2023-06-02T02:28:27.864Z,52.75
2023-06-02T02:30:54.347Z,52.78
2023-06-02T02:33:20.873Z,52.71
2023-06-02T02:35:47.420Z,52.61
2023-06-02T02:38:13.948Z,52.78
2023-06-02T02:40:40.540Z,53.16
2023-06-02T02:43:07.040Z,53.83
2023-06-02T02:45:33.626Z,53.60
2023-06-02T02:48:00.390Z,53.51
2023-06-02T02:50:27.005Z,53.47
2023-06-02T02:52:53.533Z,53.69
2023-06-02T02:55:20.044Z,53.96
2023-06-02T02:57:46.764Z,53.50
2023-06-02T03:00:13.602Z,53.19
2023-06-02T03:02:40.483Z,53.77
2023-06-02T03:05:07.967Z,53.49
2023-06-02T03:07:34.503Z,53.93
2023-06-02T03:10:01.530Z,53.62
2023-06-02T03:12:28.072Z,53.88
2023-06-02T03:14:54.587Z,54.29
2023-06-02T03:17:21.149Z,54.62
2023-06-02T03:19:47.710Z,54.69
2023-06-02T03:22:14.211Z,54.36
2023-06-02T03:24:40.773Z,54.75
2023-06-02T03:27:07.494Z,55.35
2023-06-02T03:29:34.026Z,55.17
2023-06-02T03:32:00.538Z,54.92
2023-06-02T03:34:27.073Z,55.38
2023-06-02T03:36:53.646Z,55.76
2023-06-02T03:39:20.162Z,55.64
2023-06-02T03:41:46.744Z,55.56
2023-06-02T03:44:14.404Z,55.75
2023-06-02T03:46:40.971Z,56.81
2023-06-02T03:49:07.589Z,56.36
2023-06-02T03:51:34.119Z,56.56
2023-06-02T03:54:00.670Z,56.45
2023-06-02T03:56:27.201Z,55.92
2023-06-02T03:58:53.732Z,56.43
2023-06-02T04:01:21.814Z,56.13
2023-06-02T04:03:48.353Z,56.18
2023-06-02T04:06:14.988Z,55.44
2023-06-02T04:08:41.531Z,55.79
2023-06-02T04:11:08.509Z,55.77
2023-06-02T04:13:35.444Z,56.02
2023-06-02T04:16:02.916Z,56.56
2023-06-02T04:18:31.313Z,56.42
2023-06-02T04:20:58.998Z,56.75
2023-06-02T04:23:25.531Z,56.12
2023-06-02T04:25:52.033Z,56.66
2023-06-02T04:28:18.574Z,56.68
2023-06-02T04:30:45.169Z,56.09
2023-06-02T04:33:11.714Z,55.93
2023-06-02T04:35:38.241Z,55.91
2023-06-02T04:38:04.769Z,56.25
2023-06-02T04:40:31.321Z,56.34
2023-06-02T04:42:58.046Z,55.65
2023-06-02T04:45:24.901Z,56.01
2023-06-02T04:47:51.441Z,55.26
2023-06-02T04:50:17.969Z,55.33
2023-06-02T04:52:44.561Z,55.83
2023-06-02T04:55:12.569Z,55.79
2023-06-02T04:57:39.186Z,55.58
2023-06-02T05:00:07.818Z,55.20
2023-06-02T05:02:34.424Z,54.77
2023-06-02T05:05:00.988Z,54.80
2023-06-02T05:07:27.510Z,54.98
2023-06-02T05:09:54.098Z,55.03
2023-06-02T05:12:20.639Z,55.21
2023-06-02T05:14:47.184Z,55.19
2023-06-02T05:17:13.880Z,55.26
2023-06-02T05:19:47.165Z,55.19
2023-06-02T05:22:13.844Z,55.04
2023-06-02T05:24:40.394Z,54.90
2023-06-02T05:27:07.093Z,55.37
2023-06-02T05:29:33.773Z,55.64
2023-06-02T05:32:00.370Z,55.00
2023-06-02T05:34:26.939Z,55.12
2023-06-02T05:36:53.480Z,54.38
2023-06-02T05:39:20.073Z,54.15
2023-06-02T05:41:46.596Z,53.62
2023-06-02T05:44:13.128Z,53.23
2023-06-02T05:46:41.123Z,52.74
2023-06-02T05:49:07.662Z,52.36
2023-06-02T05:51:34.203Z,52.32
2023-06-02T05:54:00.719Z,52.07
2023-06-02T05:56:27.242Z,51.79
2023-06-02T05:58:53.906Z,51.19
2023-06-02T06:01:20.526Z,51.20
2023-06-02T06:03:47.317Z,50.76
2023-06-02T06:06:13.936Z,50.97
2023-06-02T06:08:43.350Z,50.87
2023-06-02T06:11:09.922Z,50.52
2023-06-02T06:13:36.496Z,50.37
2023-06-02T06:16:04.839Z,50.65
2023-06-02T06:18:31.587Z,50.73
2023-06-02T06:20:58.106Z,50.92
2023-06-02T06:23:24.778Z,51.55
2023-06-02T06:25:51.294Z,50.58
2023-06-02T06:28:17.834Z,49.96
2023-06-02T06:30:44.375Z,49.50
2023-06-02T06:33:10.912Z,49.93
2023-06-02T06:35:37.585Z,49.04
2023-06-02T06:38:04.759Z,48.64
2023-06-02T06:40:32.662Z,48.92
2023-06-02T06:43:02.975Z,51.14
2023-06-02T06:45:34.822Z,50.73
2023-06-02T06:48:01.464Z,50.42
2023-06-02T06:50:28.029Z,51.72
2023-06-02T06:52:54.568Z,51.92
2023-06-02T06:55:21.104Z,51.94
2023-06-02T06:57:47.740Z,52.70
2023-06-02T07:00:14.703Z,51.28
2023-06-02T07:02:41.260Z,51.17
2023-06-02T07:05:08.084Z,50.47
2023-06-02T07:07:34.697Z,51.57
2023-06-02T07:10:02.046Z,51.83
2023-06-02T07:12:28.798Z,51.32
2023-06-02T07:14:55.453Z,50.77
2023-06-02T07:17:22.038Z,50.84
2023-06-02T07:19:48.725Z,50.32
2023-06-02T07:22:15.392Z,50.61
2023-06-02T07:24:43.704Z,49.68
2023-06-02T07:27:11.117Z,50.28
2023-06-02T07:29:37.712Z,50.06
2023-06-02T07:32:04.713Z,49.13
2023-06-02T07:34:31.413Z,49.10
2023-06-02T07:36:58.051Z,48.81
2023-06-02T07:39:24.617Z,48.59
2023-06-02T07:41:51.216Z,48.64
2023-06-02T07:44:17.804Z,47.37
2023-06-02T07:46:44.548Z,47.60
2023-06-02T07:49:11.291Z,47.55
2023-06-02T07:51:38.656Z,47.88
2023-06-02T07:54:05.509Z,47.48
2023-06-02T07:56:32.578Z,46.76
2023-06-02T07:58:59.149Z,46.92
2023-06-02T08:01:25.802Z,47.30
2023-06-02T08:03:52.640Z,46.56
2023-06-02T08:06:19.596Z,46.48
2023-06-02T08:08:46.188Z,46.61
2023-06-02T08:11:14.187Z,46.31
2023-06-02T08:13:40.847Z,45.76
2023-06-02T08:18:37.406Z,45.71
2023-06-02T08:21:04.367Z,46.05
2023-06-02T08:23:31.717Z,45.75
2023-06-02T08:25:58.262Z,45.43
2023-06-02T08:28:25.188Z,45.57
2023-06-02T08:30:51.891Z,45.29
2023-06-02T08:33:18.708Z,45.15
2023-06-02T08:35:46.194Z,44.69
2023-06-02T08:38:12.899Z,45.07
2023-06-02T08:40:40.419Z,44.25
2023-06-02T08:43:08.330Z,43.89
2023-06-02T08:45:34.932Z,43.51
2023-06-02T08:48:06.321Z,43.53
2023-06-02T08:50:37.054Z,44.24
2023-06-02T08:53:06.163Z,44.18
2023-06-02T08:55:33.566Z,44.16
2023-06-02T08:58:00.169Z,43.62
2023-06-02T09:00:26.729Z,43.78
2023-06-02T09:02:54.460Z,43.81
2023-06-02T09:05:21.270Z,44.52
2023-06-02T09:07:48.219Z,44.57
2023-06-02T09:10:31.509Z,44.83
2023-06-02T09:12:58.524Z,44.86
2023-06-02T09:15:25.422Z,45.25
2023-06-02T09:17:52.832Z,44.51
2023-06-02T09:20:31.441Z,44.39
2023-06-02T09:22:59.516Z,44.20
2023-06-02T09:25:31.401Z,44.34
2023-06-02T09:27:59.575Z,43.40
2023-06-02T09:30:27.289Z,43.88
2023-06-02T09:32:58.792Z,43.50
2023-06-02T09:35:40.576Z,42.95
2023-06-02T09:38:11.587Z,42.98
2023-06-02T09:40:39.608Z,43.24
2023-06-02T09:43:12.153Z,43.15
2023-06-02T09:45:47.673Z,42.29
2023-06-02T09:48:22.027Z,42.60
2023-06-02T09:50:48.713Z,42.91
2023-06-02T09:53:15.449Z,42.92
2023-06-02T09:55:41.993Z,43.25
2023-06-02T09:58:09.601Z,42.12
2023-06-02T10:00:36.180Z,41.89
2023-06-02T10:03:05.993Z,41.90
2023-06-02T10:05:33.798Z,42.08
2023-06-02T10:08:22.140Z,41.44
2023-06-02T10:11:14.278Z,41.50
2023-06-02T10:13:57.348Z,41.69
2023-06-02T10:16:56.324Z,42.00
2023-06-02T10:19:36.630Z,42.06
2023-06-02T10:22:22.840Z,41.84
2023-06-02T10:25:00.060Z,41.85
2023-06-02T10:27:38.013Z,41.47
2023-06-02T10:30:05.326Z,41.09
2023-06-02T10:32:44.144Z,41.36
2023-06-02T10:35:13.614Z,41.64
2023-06-02T10:37:44.233Z,41.46
2023-06-02T10:40:12.411Z,41.62
2023-06-02T10:42:59.587Z,41.20
2023-06-02T10:45:29.251Z,41.29
2023-06-02T10:47:55.955Z,41.81
2023-06-02T10:50:22.680Z,41.62
2023-06-02T10:53:01.519Z,41.41
2023-06-02T10:55:28.231Z,40.79
2023-06-02T10:57:59.445Z,40.82
2023-06-02T11:00:28.942Z,41.05
2023-06-02T11:02:55.873Z,41.51
2023-06-02T11:05:30.646Z,41.25
2023-06-02T11:08:12.647Z,41.18
2023-06-02T11:10:46.406Z,40.94
2023-06-02T11:13:15.172Z,40.70
2023-06-02T11:15:56.854Z,41.75
2023-06-02T11:18:23.387Z,41.31
2023-06-02T11:20:50.632Z,42.09
2023-06-02T11:23:18.620Z,41.41
2023-06-02T11:25:46.049Z,41.47
2023-06-02T11:28:16.946Z,40.49
2023-06-02T11:30:43.635Z,40.68
2023-06-02T11:33:10.584Z,40.52
2023-06-02T11:35:37.434Z,41.23
2023-06-02T11:38:08.265Z,40.61
2023-06-02T11:40:36.867Z,39.76
2023-06-02T11:43:03.752Z,39.62
2023-06-02T11:45:31.334Z,40.45
2023-06-02T11:48:06.291Z,39.95
2023-06-02T11:50:33.120Z,38.93
2023-06-02T11:53:00.149Z,39.64
2023-06-02T11:55:31.374Z,40.13
2023-06-02T11:58:17.671Z,38.45
2023-06-02T12:00:44.278Z,35.74
2023-06-02T12:03:10.921Z,36.50
2023-06-02T12:05:37.777Z,36.85
2023-06-02T12:08:12.000Z,36.66
2023-06-02T12:10:40.301Z,37.09
2023-06-02T12:13:07.046Z,37.19
2023-06-02T12:15:34.183Z,35.48
2023-06-02T12:18:09.477Z,34.20
2023-06-02T12:20:41.479Z,31.41
2023-06-02T12:23:09.011Z,28.51
2023-06-02T12:25:36.119Z,28.80
2023-06-02T12:28:16.588Z,29.84
2023-06-02T12:30:48.099Z,29.68
2023-06-02T12:33:14.843Z,29.42
2023-06-02T12:35:41.995Z,32.17
2023-06-02T12:38:09.500Z,31.38
2023-06-02T12:40:39.413Z,28.61
2023-06-02T12:43:06.127Z,28.03
2023-06-02T12:45:32.677Z,26.88
2023-06-02T12:48:00.277Z,26.90
2023-06-02T12:50:27.095Z,26.23
2023-06-02T12:52:53.601Z,25.60
2023-06-02T12:55:20.340Z,25.82
2023-06-02T12:57:47.573Z,26.56
2023-06-02T13:00:15.924Z,27.50
2023-06-02T13:02:42.656Z,26.84
2023-06-02T13:05:10.272Z,26.90
2023-06-02T13:07:40.655Z,28.26
2023-06-02T13:10:09.718Z,26.02
2023-06-02T13:12:37.204Z,26.51
2023-06-02T13:15:04.577Z,25.19
2023-06-02T13:17:31.131Z,24.06
2023-06-02T13:19:57.667Z,25.48
2023-06-02T13:22:24.660Z,24.09
2023-06-02T13:24:53.840Z,24.15
2023-06-02T13:27:24.641Z,23.86
2023-06-02T13:29:57.561Z,22.86
2023-06-02T13:32:24.208Z,22.64
2023-06-02T13:34:56.291Z,21.74
2023-06-02T13:37:23.973Z,21.62
2023-06-02T13:39:51.648Z,19.75
2023-06-02T13:42:18.267Z,20.30
2023-06-02T13:44:44.916Z,19.34
2023-06-02T13:47:11.458Z,19.17
2023-06-02T13:49:38.022Z,19.21
2023-06-02T13:52:06.179Z,19.59
2023-06-02T13:54:32.740Z,19.86
2023-06-02T13:56:59.244Z,20.64
2023-06-02T13:59:25.803Z,20.39
2023-06-02T14:01:52.426Z,20.10
2023-06-02T14:04:19.032Z,20.29
2023-06-02T14:06:45.554Z,20.67
2023-06-02T14:09:12.083Z,19.64
2023-06-02T14:11:38.630Z,18.98
2023-06-02T14:14:06.764Z,18.39
2023-06-02T14:16:33.378Z,18.17
2023-06-02T14:19:02.124Z,17.17
2023-06-02T14:21:28.997Z,17.15
2023-06-02T14:23:55.870Z,17.68
2023-06-02T14:26:22.872Z,17.54
2023-06-02T14:28:49.500Z,15.86
2023-06-02T14:31:16.160Z,14.33
2023-06-02T14:33:42.706Z,13.73
2023-06-02T14:36:09.857Z,13.15
2023-06-02T14:38:36.539Z,12.97
2023-06-02T14:41:03.282Z,12.85
2023-06-02T14:43:29.969Z,12.39
2023-06-02T14:45:56.605Z,11.83
2023-06-02T14:48:23.567Z,11.76
2023-06-02T14:50:50.201Z,11.11
2023-06-02T14:53:16.769Z,11.69
2023-06-02T14:55:43.405Z,12.04
2023-06-02T14:58:10.051Z,11.87
2023-06-02T15:00:36.674Z,11.88
2023-06-02T15:03:04.146Z,12.36
2023-06-02T15:05:30.848Z,12.74
2023-06-02T15:07:57.391Z,12.29
2023-06-02T15:10:24.607Z,12.49
2023-06-02T15:12:51.128Z,12.29
2023-06-02T15:15:17.660Z,12.86
2023-06-02T15:17:44.309Z,12.80
2023-06-02T15:20:11.293Z,12.29
2023-06-02T15:22:37.942Z,12.28
2023-06-02T15:25:05.086Z,12.41
2023-06-02T15:27:31.753Z,12.12
2023-06-02T15:29:58.295Z,12.84
2023-06-02T15:32:24.980Z,12.47
2023-06-02T15:34:51.583Z,14.31
2023-06-02T15:37:18.166Z,14.24
2023-06-02T15:39:44.752Z,14.30
2023-06-02T15:42:11.537Z,15.59
2023-06-02T15:44:38.208Z,14.76
2023-06-02T15:47:05.151Z,14.61
2023-06-02T15:49:31.662Z,13.63
2023-06-02T15:51:58.186Z,13.04
2023-06-02T15:54:24.757Z,12.69
2023-06-02T15:56:52.574Z,11.96
2023-06-02T15:59:20.099Z,11.19
2023-06-02T16:01:46.674Z,10.93
2023-06-02T16:04:13.309Z,10.32
2023-06-02T16:06:39.907Z,10.19
2023-06-02T16:09:06.458Z,10.09
2023-06-02T16:11:33.236Z,10.46
2023-06-02T16:13:59.833Z,11.30
2023-06-02T16:16:26.721Z,10.99
2023-06-02T16:18:53.439Z,10.47
2023-06-02T16:21:20.468Z,10.60
2023-06-02T16:23:47.696Z,12.69
2023-06-02T16:26:14.764Z,13.18
2023-06-02T16:28:42.326Z,13.78
2023-06-02T16:31:09.370Z,15.34
2023-06-02T16:33:36.446Z,15.84
2023-06-02T16:36:03.877Z,16.47
2023-06-02T16:38:31.302Z,17.74
2023-06-02T16:40:57.974Z,18.91
2023-06-02T16:43:25.153Z,18.90
2023-06-02T16:45:51.829Z,19.42
2023-06-02T16:48:18.437Z,20.17
2023-06-02T16:50:44.973Z,19.97
2023-06-02T16:53:11.525Z,20.73
2023-06-02T16:55:38.044Z,21.54
2023-06-02T16:58:04.584Z,21.27
2023-06-02T17:00:31.183Z,22.44
2023-06-02T17:02:58.002Z,22.24
2023-06-02T17:05:24.893Z,22.88
2023-06-02T17:07:51.440Z,22.30
2023-06-02T17:10:19.168Z,22.37
2023-06-02T17:12:45.902Z,21.78
2023-06-02T17:15:12.503Z,22.43
2023-06-02T17:17:39.225Z,22.69
2023-06-02T17:20:06.325Z,22.19
2023-06-02T17:22:32.838Z,22.22
2023-06-02T17:24:59.442Z,22.70
2023-06-02T17:27:26.036Z,23.26
2023-06-02T17:29:52.565Z,23.22
2023-06-02T17:32:19.135Z,22.82
2023-06-02T17:34:45.945Z,22.45
2023-06-02T17:37:13.001Z,22.40
2023-06-02T17:39:39.677Z,22.11
2023-06-02T17:42:06.988Z,22.79
2023-06-02T17:44:33.629Z,23.39
2023-06-02T17:47:00.218Z,23.50
2023-06-02T17:49:26.872Z,23.24
2023-06-02T17:51:53.484Z,22.93
2023-06-02T17:54:20.106Z,23.23
2023-06-02T17:56:46.703Z,23.17
2023-06-02T17:59:13.245Z,23.67
2023-06-02T18:01:39.820Z,23.82
2023-06-02T18:04:06.448Z,23.67
2023-06-02T18:06:33.020Z,24.30
2023-06-02T18:08:59.541Z,24.09
2023-06-02T18:11:28.183Z,24.05
2023-06-02T18:13:56.160Z,24.70
2023-06-02T18:16:22.839Z,24.82
2023-06-02T18:18:49.350Z,25.15
2023-06-02T18:21:15.906Z,24.97
2023-06-02T18:23:42.446Z,25.59
2023-06-02T18:26:08.942Z,26.66
2023-06-02T18:28:35.489Z,26.75
2023-06-02T18:31:02.799Z,27.31
2023-06-02T18:33:30.000Z,27.84
2023-06-02T18:35:56.947Z,27.59
2023-06-02T18:38:23.485Z,28.65
2023-06-02T18:40:50.050Z,29.03
2023-06-02T18:43:16.662Z,29.78
2023-06-02T18:45:43.302Z,30.32
2023-06-02T18:48:09.906Z,30.24
2023-06-02T18:50:36.609Z,30.56
2023-06-02T18:53:03.141Z,30.77
2023-06-02T18:55:29.682Z,30.93
2023-06-02T18:57:56.259Z,30.72
2023-06-02T19:00:22.814Z,30.87
2023-06-02T19:02:49.654Z,30.96
2023-06-02T19:05:16.357Z,30.84
2023-06-02T19:07:45.802Z,30.64
2023-06-02T19:10:12.345Z,31.39
2023-06-02T19:12:41.305Z,31.38
2023-06-02T19:15:08.069Z,31.29
2023-06-02T19:17:34.720Z,32.71
2023-06-02T19:20:01.298Z,32.78
2023-06-02T19:22:27.888Z,32.23
2023-06-02T19:24:54.478Z,32.57
2023-06-02T19:27:21.144Z,32.53
2023-06-02T19:29:47.662Z,32.56
2023-06-02T19:32:14.224Z,32.33
2023-06-02T19:34:40.764Z,31.90
2023-06-02T19:37:07.544Z,32.17
2023-06-02T19:39:34.144Z,31.28
2023-06-02T19:42:00.658Z,30.66
2023-06-02T19:44:27.274Z,30.88
2023-06-02T19:46:53.881Z,30.67
2023-06-02T19:49:22.667Z,29.77
2023-06-02T19:51:49.207Z,30.02
2023-06-02T19:54:15.747Z,30.34
2023-06-02T19:56:42.759Z,31.87
2023-06-02T19:59:09.394Z,32.52
2023-06-02T20:01:35.962Z,34.64
2023-06-02T20:04:02.582Z,34.99
2023-06-02T20:06:29.254Z,35.21
2023-06-02T20:08:55.828Z,35.10
2023-06-02T20:11:22.356Z,35.24
2023-06-02T20:13:49.033Z,35.16
2023-06-02T20:16:15.747Z,36.53
2023-06-02T20:18:50.254Z,36.11
2023-06-02T20:21:21.206Z,36.73
2023-06-02T20:23:48.190Z,36.00
2023-06-02T20:26:16.390Z,35.73
2023-06-02T20:28:43.392Z,35.56
2023-06-02T20:31:13.325Z,35.24
2023-06-02T20:33:40.684Z,34.38
2023-06-02T20:36:07.714Z,33.87
2023-06-02T20:38:34.486Z,32.70
2023-06-02T20:41:01.113Z,32.46
2023-06-02T20:43:27.703Z,33.25
2023-06-02T20:45:54.309Z,33.13
2023-06-02T20:48:20.930Z,33.04
2023-06-02T20:50:47.543Z,34.17
2023-06-02T20:53:14.089Z,34.13
2023-06-02T20:55:40.695Z,34.21
2023-06-02T20:58:07.340Z,33.72
2023-06-02T21:00:33.918Z,34.36
2023-06-02T21:03:00.661Z,34.32
2023-06-02T21:05:27.364Z,34.56
2023-06-02T21:07:54.066Z,34.68
2023-06-02T21:10:23.041Z,36.16
2023-06-02T21:12:49.707Z,35.67
2023-06-02T21:15:16.336Z,35.89
2023-06-02T21:17:42.979Z,34.97
2023-06-02T21:20:09.857Z,35.00
2023-06-02T21:22:36.466Z,35.25
2023-06-02T21:25:03.386Z,37.68
2023-06-02T21:27:29.945Z,40.33
2023-06-02T21:29:56.604Z,39.91
2023-06-02T21:32:23.176Z,40.67
2023-06-02T21:34:51.210Z,42.20
2023-06-02T21:37:17.888Z,42.59
2023-06-02T21:39:44.480Z,42.89
2023-06-02T21:42:11.078Z,44.19
2023-06-02T21:44:37.654Z,45.44
2023-06-02T21:47:04.412Z,46.31
2023-06-02T21:49:31.630Z,47.45
2023-06-02T21:51:58.436Z,48.08
2023-06-02T21:54:25.030Z,48.08
2023-06-02T21:56:51.641Z,48.14
2023-06-02T21:59:18.331Z,48.06
2023-06-02T22:01:45.027Z,47.61
2023-06-02T22:04:11.776Z,48.63
2023-06-02T22:06:38.413Z,47.39
2023-06-02T22:09:04.971Z,47.60
2023-06-02T22:11:31.653Z,46.46
2023-06-02T22:13:58.302Z,46.04
2023-06-02T22:16:24.973Z,45.93
2023-06-02T22:18:51.615Z,46.49
2023-06-02T22:21:25.348Z,46.46
2023-06-02T22:24:14.885Z,46.29
2023-06-02T22:26:51.648Z,46.14
2023-06-02T22:29:18.395Z,47.01
2023-06-02T22:31:45.078Z,46.05
2023-06-02T22:34:11.778Z,45.87
2023-06-02T22:36:38.534Z,45.44
2023-06-02T22:39:05.146Z,45.42
2023-06-02T22:41:31.789Z,46.77
2023-06-02T22:43:58.452Z,46.66
2023-06-02T22:46:25.407Z,47.46
2023-06-02T22:48:52.101Z,47.68
2023-06-02T22:51:18.797Z,47.48
2023-06-02T22:53:45.516Z,49.15
2023-06-02T22:56:15.289Z,49.21
2023-06-02T22:58:41.975Z,49.89
2023-06-02T23:01:08.819Z,49.00
2023-06-02T23:03:35.485Z,48.83
2023-06-02T23:06:02.103Z,51.57
2023-06-02T23:08:28.786Z,51.86
2023-06-02T23:10:55.376Z,51.66
2023-06-02T23:13:21.985Z,52.58
2023-06-02T23:15:48.589Z,52.53
2023-06-02T23:18:16.921Z,52.63
2023-06-02T23:20:45.255Z,52.82
2023-06-02T23:23:11.922Z,52.94
2023-06-02T23:25:38.534Z,52.21
2023-06-02T23:28:05.220Z,51.84
2023-06-02T23:30:31.794Z,51.78
2023-06-02T23:32:58.936Z,51.16
2023-06-02T23:35:25.588Z,50.62
2023-06-02T23:37:52.347Z,51.82
2023-06-02T23:40:18.984Z,51.68
2023-06-02T23:42:45.651Z,52.66
2023-06-02T23:45:12.336Z,52.06
2023-06-02T23:47:39.050Z,52.08
2023-06-02T23:50:06.762Z,51.98
2023-06-02T23:52:33.406Z,51.79
2023-06-02T23:55:00.039Z,52.00
2023-06-02T23:57:26.634Z,53.39
2023-06-02T23:59:53.352Z,52.54
