createdAt,value
2019-02-06T00:00:52.863Z,-4.30
2019-02-06T00:03:21.718Z,-4.20
2019-02-06T00:05:50.467Z,-4.10
2019-02-06T00:08:19.333Z,-4.00
2019-02-06T00:10:47.821Z,-3.80
2019-02-06T00:13:16.324Z,-3.80
2019-02-06T00:15:44.753Z,-3.80
2019-02-06T00:20:41.805Z,-3.90
2019-02-06T00:23:10.696Z,-3.80
2019-02-06T00:28:07.348Z,-3.80
2019-02-06T00:33:05.828Z,-4.10
2019-02-06T00:35:34.703Z,-4.10
2019-02-06T00:38:05.249Z,-4.20
2019-02-06T00:40:33.680Z,-4.20
2019-02-06T00:45:30.452Z,-4.40
2019-02-06T00:50:27.720Z,-4.20
2019-02-06T00:52:56.194Z,-4.20
2019-02-06T00:55:24.606Z,-4.20
2019-02-06T00:57:53.164Z,-4.20
2019-02-06T01:00:23.503Z,-4.10
2019-02-06T01:02:53.061Z,-4.20
2019-02-06T01:05:22.397Z,-4.10
2019-02-06T01:07:50.981Z,-4.10
2019-02-06T01:10:21.403Z,-4.00
2019-02-06T01:12:50.275Z,-4.00
2019-02-06T01:15:18.697Z,-4.00
2019-02-06T01:17:47.156Z,-4.20
2019-02-06T01:22:47.164Z,-4.50
2019-02-06T01:25:17.381Z,-4.40
2019-02-06T01:30:26.320Z,-4.30
2019-02-06T01:32:55.217Z,-4.20
2019-02-06T01:35:24.004Z,-4.30
2019-02-06T01:37:52.498Z,-4.30
2019-02-06T01:40:22.145Z,-4.20
2019-02-06T01:42:50.558Z,-4.20
2019-02-06T01:45:22.261Z,-4.30
2019-02-06T01:47:50.672Z,-4.20
2019-02-06T01:50:19.528Z,-4.30
2019-02-06T01:52:48.296Z,-4.20
2019-02-06T01:55:17.036Z,-4.20
2019-02-06T01:57:45.607Z,-4.20
2019-02-06T02:00:24.700Z,-4.10
2019-02-06T02:02:53.661Z,-4.20
2019-02-06T02:05:26.476Z,-4.20
2019-02-06T02:07:54.882Z,-4.10
2019-02-06T02:10:23.736Z,-4.10
2019-02-06T02:15:21.160Z,-4.20
2019-02-06T02:17:49.729Z,-4.40
2019-02-06T02:20:20.274Z,-4.40
2019-02-06T02:22:48.780Z,-4.30
2019-02-06T02:25:17.516Z,-4.40
2019-02-06T02:27:46.679Z,-4.40
2019-02-06T02:30:22.517Z,-4.50
2019-02-06T02:32:51.215Z,-4.40
2019-02-06T02:35:19.807Z,-4.40
2019-02-06T02:37:48.796Z,-4.40
2019-02-06T02:40:17.277Z,-4.30
2019-02-06T02:45:17.003Z,-4.40
2019-02-06T02:47:49.526Z,-4.40
2019-02-06T02:50:18.111Z,-4.50
2019-02-06T02:55:15.260Z,-5.00
2019-02-06T03:00:20.989Z,-5.00
2019-02-06T03:02:51.016Z,-5.00
2019-02-06T03:05:20.906Z,-4.90
2019-02-06T03:07:49.303Z,-4.90
2019-02-06T03:10:17.721Z,-5.20
2019-02-06T03:12:46.203Z,-5.20
2019-02-06T03:15:14.789Z,-5.10
2019-02-06T03:20:13.573Z,-5.20
2019-02-06T03:22:42.363Z,-5.00
2019-02-06T03:25:13.339Z,-5.00
2019-02-06T03:27:42.019Z,-5.10
2019-02-06T03:30:13.741Z,-5.00
2019-02-06T03:32:43.342Z,-5.10
2019-02-06T03:35:12.893Z,-5.30
2019-02-06T03:37:41.439Z,-5.40
2019-02-06T03:40:15.636Z,-5.50
2019-02-06T03:42:44.133Z,-5.50
2019-02-06T03:45:13.887Z,-5.30
2019-02-06T03:47:42.366Z,-5.30
2019-02-06T03:50:18.589Z,-5.30
2019-02-06T03:52:47.497Z,-5.40
2019-02-06T03:55:16.344Z,-5.30
2019-02-06T03:57:45.091Z,-5.40
2019-02-06T04:00:16.892Z,-5.30
2019-02-06T04:06:07.520Z,-5.40
2019-02-06T04:08:36.727Z,-5.80
2019-02-06T04:11:05.402Z,-6.10
2019-02-06T04:13:33.838Z,-6.20
2019-02-06T04:16:02.251Z,-6.10
2019-02-06T04:18:30.657Z,-5.90
2019-02-06T04:23:27.955Z,-5.70
2019-02-06T04:25:56.665Z,-5.60
2019-02-06T04:28:25.076Z,-5.60
2019-02-06T04:30:53.485Z,-5.60
2019-02-06T04:33:21.919Z,-5.60
2019-02-06T04:35:50.312Z,-5.80
2019-02-06T04:38:18.720Z,-5.80
2019-02-06T04:40:47.128Z,-5.80
2019-02-06T04:43:15.544Z,-6.00
2019-02-06T04:45:43.943Z,-6.10
2019-02-06T04:48:12.525Z,-6.10
2019-02-06T04:50:40.929Z,-6.20
2019-02-06T04:53:09.816Z,-6.30
2019-02-06T04:55:38.229Z,-6.30
2019-02-06T04:58:06.649Z,-6.50
2019-02-06T05:00:35.059Z,-6.60
2019-02-06T05:03:03.642Z,-6.70
2019-02-06T05:05:32.289Z,-6.60
2019-02-06T05:08:00.709Z,-6.50
2019-02-06T05:10:29.773Z,-6.30
2019-02-06T05:13:17.535Z,-6.20
2019-02-06T05:15:46.065Z,-6.20
2019-02-06T05:18:14.473Z,-6.10
2019-02-06T05:20:50.443Z,-6.20
2019-02-06T05:25:47.489Z,-6.60
2019-02-06T05:28:18.268Z,-6.70
2019-02-06T05:30:46.027Z,-6.70
2019-02-06T05:33:14.416Z,-6.60
2019-02-06T05:35:42.857Z,-6.50
2019-02-06T05:38:11.256Z,-6.50
2019-02-06T05:40:39.682Z,-6.40
2019-02-06T05:43:08.082Z,-6.30
2019-02-06T05:48:05.175Z,-6.40
2019-02-06T05:50:33.589Z,-6.50
2019-02-06T05:53:02.073Z,-6.60
2019-02-06T05:55:34.982Z,-6.70
2019-02-06T05:58:04.936Z,-6.70
2019-02-06T06:05:36.140Z,-6.50
2019-02-06T06:08:04.853Z,-6.40
2019-02-06T06:10:33.274Z,-6.50
2019-02-06T06:13:01.745Z,-6.50
2019-02-06T06:17:58.228Z,-6.30
2019-02-06T06:22:54.729Z,-6.40
2019-02-06T06:25:23.149Z,-6.40
2019-02-06T06:27:51.540Z,-6.30
2019-02-06T06:30:20.895Z,-6.40
2019-02-06T06:32:49.929Z,-6.50
2019-02-06T06:35:18.348Z,-6.50
2019-02-06T06:37:57.464Z,-6.40
2019-02-06T06:42:49.660Z,-6.40
2019-02-06T06:45:23.261Z,-6.30
2019-02-06T06:47:52.536Z,-6.30
2019-02-06T06:50:23.276Z,-6.30
2019-02-06T06:52:52.123Z,-6.30
2019-02-06T06:55:20.600Z,-6.30
2019-02-06T06:57:49.153Z,-6.30
2019-02-06T07:00:25.824Z,-6.30
2019-02-06T07:02:54.304Z,-6.30
2019-02-06T07:05:24.313Z,-6.40
2019-02-06T07:07:53.665Z,-6.30
2019-02-06T07:12:51.240Z,-6.20
2019-02-06T07:15:31.400Z,-6.20
2019-02-06T07:18:00.339Z,-6.20
2019-02-06T07:20:29.572Z,-6.10
2019-02-06T07:22:58.561Z,-6.00
2019-02-06T07:25:46.300Z,-5.90
2019-02-06T07:28:17.405Z,-5.90
2019-02-06T07:30:46.170Z,-5.80
2019-02-06T07:33:14.587Z,-5.80
2019-02-06T07:35:43.741Z,-5.90
2019-02-06T07:38:23.640Z,-5.90
2019-02-06T07:40:42.283Z,-5.90
2019-02-06T07:43:10.714Z,-5.70
2019-02-06T07:45:39.345Z,-5.70
2019-02-06T07:48:08.172Z,-5.60
2019-02-06T07:50:37.168Z,-5.50
2019-02-06T07:53:05.584Z,-5.40
2019-02-06T07:55:34.069Z,-5.40
2019-02-06T07:58:02.551Z,-5.40
2019-02-06T08:03:01.151Z,-5.50
2019-02-06T08:05:29.844Z,-5.40
2019-02-06T08:07:58.728Z,-5.30
2019-02-06T08:10:32.768Z,-5.20
2019-02-06T08:15:29.401Z,-4.90
2019-02-06T08:17:57.814Z,-4.60
2019-02-06T08:20:26.445Z,-4.40
2019-02-06T08:22:55.473Z,-4.30
2019-02-06T08:25:25.228Z,-4.30
2019-02-06T08:27:53.628Z,-4.40
2019-02-06T08:30:27.520Z,-4.30
2019-02-06T08:32:56.124Z,-4.40
2019-02-06T08:35:24.666Z,-4.40
2019-02-06T08:37:53.788Z,-4.30
2019-02-06T08:42:51.622Z,-4.10
2019-02-06T08:45:20.367Z,-3.70
2019-02-06T08:50:22.367Z,-2.70
2019-02-06T08:52:51.015Z,-2.30
2019-02-06T08:57:52.407Z,-2.20
2019-02-06T09:00:26.649Z,-2.20
2019-02-06T09:02:55.321Z,-2.30
2019-02-06T09:07:51.873Z,-2.40
2019-02-06T09:12:53.325Z,-2.40
2019-02-06T09:17:49.994Z,-2.10
2019-02-06T09:20:21.224Z,-2.00
2019-02-06T09:22:49.651Z,-2.00
2019-02-06T09:25:20.422Z,-2.00
2019-02-06T09:27:49.102Z,-2.00
2019-02-06T09:30:20.330Z,-1.90
2019-02-06T09:32:48.769Z,-1.80
2019-02-06T09:35:17.183Z,-1.70
2019-02-06T09:37:46.273Z,-1.60
2019-02-06T09:40:20.337Z,-1.70
2019-02-06T09:42:48.744Z,-1.70
2019-02-06T09:45:17.491Z,-1.60
2019-02-06T09:47:45.969Z,-1.40
2019-02-06T09:52:44.268Z,-1.30
2019-02-06T09:55:12.824Z,-1.20
2019-02-06T09:57:41.604Z,-1.20
2019-02-06T10:02:42.345Z,-1.20
2019-02-06T10:07:39.396Z,-1.00
2019-02-06T10:12:37.556Z,-0.90
2019-02-06T10:15:09.185Z,-0.80
2019-02-06T10:17:37.633Z,-0.90
2019-02-06T10:20:09.108Z,-0.90
2019-02-06T10:22:37.910Z,-0.80
2019-02-06T10:25:06.856Z,-0.60
2019-02-06T10:27:35.353Z,-0.40
2019-02-06T10:30:05.864Z,-0.20
2019-02-06T10:32:34.268Z,0.10
2019-02-06T10:37:31.412Z,0.80
2019-02-06T10:39:59.814Z,1.20
2019-02-06T10:44:56.468Z,1.70
2019-02-06T10:49:53.028Z,1.80
2019-02-06T10:52:21.856Z,1.70
2019-02-06T10:54:50.781Z,1.50
2019-02-06T10:59:47.457Z,1.40
2019-02-06T11:02:16.052Z,1.30
2019-02-06T11:07:18.052Z,1.40
2019-02-06T11:14:44.904Z,1.20
2019-02-06T11:17:16.128Z,1.10
2019-02-06T11:19:44.608Z,1.10
2019-02-06T11:22:13.004Z,1.10
2019-02-06T11:27:09.743Z,1.10
2019-02-06T11:29:38.352Z,1.00
2019-02-06T11:34:35.029Z,0.80
2019-02-06T11:37:03.448Z,0.70
2019-02-06T11:42:03.369Z,0.50
2019-02-06T11:44:31.796Z,0.30
2019-02-06T11:47:03.298Z,0.30
2019-02-06T11:49:33.354Z,0.30
2019-02-06T11:52:01.922Z,0.30
2019-02-06T11:59:27.028Z,-0.20
2019-02-06T12:01:55.513Z,-0.30
2019-02-06T12:09:20.706Z,-0.30
2019-02-06T12:11:49.280Z,-0.10
2019-02-06T12:14:18.032Z,-0.10
2019-02-06T12:16:46.428Z,0.00
2019-02-06T12:21:42.977Z,0.00
2019-02-06T12:24:11.388Z,0.00
2019-02-06T12:26:39.789Z,-0.10
2019-02-06T12:29:08.251Z,-0.10
2019-02-06T12:34:04.726Z,-0.10
2019-02-06T12:36:33.154Z,-0.10
2019-02-06T12:39:01.555Z,-0.10
2019-02-06T12:41:29.968Z,-0.10
2019-02-06T12:43:58.371Z,-0.10
2019-02-06T12:48:54.860Z,-0.10
2019-02-06T12:51:23.557Z,0.00
2019-02-06T12:56:20.119Z,0.00
2019-02-06T12:58:48.536Z,0.00
2019-02-06T13:01:18.497Z,0.00
2019-02-06T13:03:46.899Z,0.00
2019-02-06T13:06:15.338Z,0.00
2019-02-06T13:08:43.789Z,0.00
2019-02-06T13:11:12.649Z,0.00
2019-02-06T13:13:41.072Z,-0.10
2019-02-06T13:16:09.484Z,0.00
2019-02-06T13:18:37.886Z,0.20
2019-02-06T13:21:06.625Z,0.20
2019-02-06T13:23:35.461Z,0.30
2019-02-06T13:26:04.053Z,0.30
2019-02-06T13:28:32.962Z,0.20
2019-02-06T13:31:01.370Z,0.20
2019-02-06T13:33:29.812Z,0.10
2019-02-06T13:36:00.764Z,0.00
2019-02-06T13:38:29.168Z,-0.10
2019-02-06T13:40:57.592Z,-0.20
2019-02-06T13:43:25.985Z,-0.20
2019-02-06T13:45:54.465Z,-0.20
2019-02-06T13:48:22.864Z,-0.10
2019-02-06T13:50:51.537Z,0.00
2019-02-06T13:53:20.326Z,0.10
2019-02-06T13:55:49.279Z,0.30
2019-02-06T13:58:20.154Z,0.40
2019-02-06T14:00:47.906Z,0.40
2019-02-06T14:03:16.488Z,0.50
2019-02-06T14:05:46.918Z,0.50
2019-02-06T14:08:15.939Z,0.60
2019-02-06T14:10:57.085Z,0.60
2019-02-06T14:13:15.282Z,0.70
2019-02-06T14:15:46.240Z,0.70
2019-02-06T14:18:15.121Z,0.80
2019-02-06T14:20:45.100Z,0.80
2019-02-06T14:23:25.323Z,0.70
2019-02-06T14:26:05.657Z,0.50
2019-02-06T14:28:44.946Z,0.30
2019-02-06T14:31:16.083Z,0.10
2019-02-06T14:33:57.136Z,0.00
2019-02-06T14:37:02.284Z,-0.10
2019-02-06T14:39:50.274Z,-0.20
2019-02-06T14:47:39.028Z,-0.40
2019-02-06T14:50:22.413Z,-0.50
2019-02-06T14:53:02.996Z,-0.70
2019-02-06T14:55:53.872Z,-0.80
2019-02-06T14:58:51.143Z,-1.00
2019-02-06T15:01:42.304Z,-1.10
2019-02-06T15:04:16.596Z,-1.30
2019-02-06T15:06:50.810Z,-1.40
2019-02-06T15:09:44.900Z,-1.50
2019-02-06T15:12:32.696Z,-1.70
2019-02-06T15:18:11.457Z,-1.90
2019-02-06T15:21:04.459Z,-1.90
2019-02-06T15:23:51.384Z,-1.80
2019-02-06T15:26:34.605Z,-1.80
2019-02-06T15:32:15.898Z,-1.70
2019-02-06T15:34:56.325Z,-1.70
2019-02-06T15:37:47.612Z,-1.70
2019-02-06T15:40:50.623Z,-1.70
2019-02-06T15:43:41.684Z,-1.70
2019-02-06T15:46:30.705Z,-1.80
2019-02-06T15:49:20.174Z,-1.90
2019-02-06T15:54:30.043Z,-2.30
2019-02-06T15:57:17.822Z,-2.30
2019-02-06T16:00:01.673Z,-2.40
2019-02-06T16:02:41.945Z,-2.50
2019-02-06T16:05:23.639Z,-2.60
2019-02-06T16:08:00.891Z,-2.70
2019-02-06T16:13:21.579Z,-2.60
2019-02-06T16:18:22.683Z,-2.50
2019-02-06T16:26:02.061Z,-2.40
2019-02-06T16:28:49.960Z,-2.50
2019-02-06T16:31:45.801Z,-2.50
2019-02-06T16:34:17.304Z,-2.70
2019-02-06T16:36:54.468Z,-2.70
2019-02-06T16:39:29.093Z,-2.70
2019-02-06T16:42:00.596Z,-2.60
2019-02-06T16:44:50.814Z,-2.60
2019-02-06T16:47:28.042Z,-2.70
2019-02-06T16:53:14.196Z,-2.80
2019-02-06T16:56:03.231Z,-2.80
2019-02-06T16:58:43.544Z,-3.00
2019-02-06T17:01:33.293Z,-3.10
2019-02-06T17:04:26.081Z,-3.20
2019-02-06T17:07:08.979Z,-3.40
2019-02-06T17:10:00.524Z,-3.40
2019-02-06T17:12:34.844Z,-3.50
2019-02-06T17:15:20.809Z,-3.60
2019-02-06T17:17:58.315Z,-3.60
2019-02-06T17:20:38.272Z,-3.60
2019-02-06T17:23:37.214Z,-3.50
2019-02-06T17:26:31.361Z,-3.50
2019-02-06T17:34:13.660Z,-3.70
2019-02-06T17:36:51.025Z,-3.70
2019-02-06T17:39:39.057Z,-3.70
2019-02-06T17:42:18.720Z,-3.60
2019-02-06T17:44:59.061Z,-3.60
2019-02-06T17:47:33.665Z,-3.70
2019-02-06T17:50:26.401Z,-3.80
2019-02-06T17:53:12.706Z,-3.90
2019-02-06T17:55:42.653Z,-3.90
2019-02-06T17:58:11.095Z,-4.00
2019-02-06T18:00:42.589Z,-4.10
2019-02-06T18:05:43.198Z,-4.20
2019-02-06T18:10:41.376Z,-4.10
2019-02-06T18:13:09.844Z,-4.10
2019-02-06T18:15:38.405Z,-4.10
2019-02-06T18:18:06.821Z,-4.10
2019-02-06T18:20:35.312Z,-4.20
2019-02-06T18:23:05.189Z,-4.40
2019-02-06T18:28:08.863Z,-4.50
2019-02-06T18:30:37.348Z,-4.70
2019-02-06T18:33:07.468Z,-4.80
2019-02-06T18:35:36.276Z,-4.90
2019-02-06T18:45:31.136Z,-4.80
2019-02-06T18:48:02.060Z,-4.80
2019-02-06T18:50:33.635Z,-4.90
2019-02-06T18:53:03.253Z,-5.00
2019-02-06T18:55:32.155Z,-5.00
2019-02-06T18:58:02.171Z,-5.00
2019-02-06T19:00:36.713Z,-5.10
2019-02-06T19:03:11.104Z,-5.20
2019-02-06T19:05:39.659Z,-5.20
2019-02-06T19:08:08.900Z,-5.20
2019-02-06T19:10:37.408Z,-5.30
2019-02-06T19:13:08.288Z,-5.30
2019-02-06T19:20:35.760Z,-5.40
2019-02-06T19:23:04.916Z,-5.40
2019-02-06T19:25:34.905Z,-5.30
2019-02-06T19:28:03.394Z,-5.30
2019-02-06T19:33:05.640Z,-5.40
2019-02-06T19:35:34.057Z,-5.40
2019-02-06T19:38:02.485Z,-5.30
2019-02-06T19:40:30.908Z,-5.30
2019-02-06T19:43:02.842Z,-5.30
2019-02-06T19:45:31.531Z,-5.10
2019-02-06T19:48:01.954Z,-5.00
2019-02-06T19:50:41.969Z,-4.90
2019-02-06T19:53:10.442Z,-4.90
2019-02-06T19:55:39.003Z,-4.90
2019-02-06T19:58:08.798Z,-4.90
2019-02-06T20:00:37.363Z,-4.80
2019-02-06T20:05:37.236Z,-4.90
2019-02-06T20:08:07.596Z,-4.90
2019-02-06T20:10:45.477Z,-4.90
2019-02-06T20:13:14.674Z,-4.90
2019-02-06T20:15:43.252Z,-4.90
2019-02-06T20:20:40.346Z,-5.00
2019-02-06T20:23:09.149Z,-5.10
2019-02-06T20:25:37.822Z,-5.30
2019-02-06T20:28:07.777Z,-5.20
2019-02-06T20:30:36.496Z,-5.20
2019-02-06T20:33:07.375Z,-5.20
2019-02-06T20:35:37.986Z,-5.10
2019-02-06T20:38:06.400Z,-5.10
2019-02-06T20:43:04.885Z,-4.90
2019-02-06T20:45:33.460Z,-4.90
2019-02-06T20:48:01.877Z,-4.80
2019-02-06T20:53:00.912Z,-4.80
2019-02-06T20:57:57.493Z,-4.80
2019-02-06T21:00:40.228Z,-4.80
2019-02-06T21:03:08.767Z,-4.80
2019-02-06T21:05:37.228Z,-4.80
2019-02-06T21:08:05.879Z,-4.80
2019-02-06T21:10:36.118Z,-4.90
2019-02-06T21:13:05.999Z,-5.10
2019-02-06T21:15:34.802Z,-5.00
2019-02-06T21:18:03.395Z,-5.00
2019-02-06T21:20:31.895Z,-5.00
2019-02-06T21:23:00.793Z,-5.10
2019-02-06T21:25:29.339Z,-5.10
2019-02-06T21:27:57.836Z,-5.10
2019-02-06T21:30:28.654Z,-5.00
2019-02-06T21:35:25.677Z,-4.90
2019-02-06T21:37:54.195Z,-5.00
2019-02-06T21:42:54.833Z,-4.90
2019-02-06T21:45:23.310Z,-4.90
2019-02-06T21:47:51.808Z,-4.90
2019-02-06T21:50:24.528Z,-4.90
2019-02-06T21:52:53.472Z,-4.90
2019-02-06T21:55:24.189Z,-4.90
2019-02-06T21:57:52.851Z,-4.90
2019-02-06T22:00:27.444Z,-4.90
2019-02-06T22:02:55.921Z,-4.80
2019-02-06T22:05:24.504Z,-4.70
2019-02-06T22:07:53.550Z,-4.60
2019-02-06T22:12:50.536Z,-4.60
2019-02-06T22:15:24.482Z,-4.70
2019-02-06T22:20:21.273Z,-4.80
2019-02-06T22:22:51.264Z,-4.80
2019-02-06T22:25:19.953Z,-4.70
2019-02-06T22:30:20.188Z,-4.70
2019-02-06T22:32:48.758Z,-4.70
2019-02-06T22:35:17.427Z,-4.70
2019-02-06T22:37:45.909Z,-4.70
2019-02-06T22:40:16.661Z,-4.70
2019-02-06T22:42:45.480Z,-4.60
2019-02-06T22:47:46.017Z,-4.80
2019-02-06T22:52:43.788Z,-4.70
2019-02-06T22:55:16.412Z,-4.60
2019-02-06T22:57:47.823Z,-4.60
2019-02-06T23:00:51.456Z,-4.60
2019-02-06T23:03:34.449Z,-4.60
2019-02-06T23:06:03.881Z,-4.60
2019-02-06T23:08:32.306Z,-4.60
2019-02-06T23:11:01.267Z,-4.60
2019-02-06T23:13:30.449Z,-4.50
2019-02-06T23:15:59.439Z,-4.50
2019-02-06T23:18:27.861Z,-4.60
2019-02-06T23:28:24.096Z,-4.30
2019-02-06T23:33:22.233Z,-4.30
2019-02-06T23:38:19.041Z,-4.20
2019-02-06T23:40:47.905Z,-4.20
2019-02-06T23:45:44.413Z,-4.10
2019-02-06T23:48:12.918Z,-4.10
2019-02-06T23:50:41.530Z,-4.20
2019-02-06T23:53:10.128Z,-4.10
2019-02-06T23:58:06.688Z,-4.20
