createdAt,value
2022-08-07T00:00:20.690Z,2.13
2022-08-07T00:03:06.466Z,2.72
2022-08-07T00:05:55.032Z,2.15
2022-08-07T00:08:44.575Z,2.47
2022-08-07T00:11:33.058Z,2.63
2022-08-07T00:14:19.120Z,2.10
2022-08-07T00:17:11.030Z,2.63
2022-08-07T00:20:01.075Z,3.28
2022-08-07T00:22:51.789Z,2.70
2022-08-07T00:25:41.570Z,3.15
2022-08-07T00:28:31.513Z,2.85
2022-08-07T00:31:18.861Z,2.78
2022-08-07T00:34:05.481Z,3.08
2022-08-07T00:36:56.257Z,3.60
2022-08-07T00:39:45.094Z,3.10
2022-08-07T00:42:33.652Z,3.30
2022-08-07T00:45:22.923Z,3.55
2022-08-07T00:48:11.316Z,5.43
2022-08-07T00:50:57.660Z,3.42
2022-08-07T00:53:50.630Z,3.70
2022-08-07T00:56:41.566Z,3.33
2022-08-07T00:59:35.204Z,3.53
2022-08-07T01:02:27.967Z,6.25
2022-08-07T01:05:19.438Z,5.03
2022-08-07T01:08:06.187Z,4.88
2022-08-07T01:10:56.543Z,5.20
2022-08-07T01:13:54.365Z,5.72
2022-08-07T01:16:43.192Z,5.25
2022-08-07T01:19:34.460Z,5.47
2022-08-07T01:22:29.324Z,5.80
2022-08-07T01:25:54.498Z,5.10
2022-08-07T01:28:23.074Z,5.35
2022-08-07T01:31:12.253Z,5.53
2022-08-07T01:34:02.828Z,4.65
2022-08-07T01:36:58.007Z,4.63
2022-08-07T01:39:47.990Z,4.88
2022-08-07T01:42:57.350Z,5.13
2022-08-07T01:45:46.604Z,5.50
2022-08-07T01:48:41.042Z,4.88
2022-08-07T01:52:03.539Z,4.65
2022-08-07T01:54:37.573Z,5.15
2022-08-07T01:57:30.537Z,4.40
2022-08-07T02:00:28.907Z,5.28
2022-08-07T02:03:21.926Z,4.05
2022-08-07T02:06:31.763Z,5.15
2022-08-07T02:09:33.963Z,4.43
2022-08-07T02:12:36.255Z,5.45
2022-08-07T02:15:26.381Z,4.45
2022-08-07T02:18:15.363Z,4.28
2022-08-07T02:21:08.169Z,4.60
2022-08-07T02:24:03.370Z,5.65
2022-08-07T02:26:51.136Z,3.92
2022-08-07T02:29:43.563Z,5.00
2022-08-07T02:33:03.679Z,4.97
2022-08-07T02:36:29.913Z,5.35
2022-08-07T02:38:58.501Z,4.63
2022-08-07T02:41:54.580Z,3.55
2022-08-07T02:44:46.503Z,3.58
2022-08-07T02:47:45.080Z,5.13
2022-08-07T02:50:38.626Z,4.25
2022-08-07T02:53:31.242Z,4.00
2022-08-07T02:56:30.227Z,3.92
2022-08-07T02:59:19.908Z,4.43
2022-08-07T03:02:11.730Z,4.30
2022-08-07T03:05:00.279Z,3.55
2022-08-07T03:10:58.605Z,3.13
2022-08-07T03:13:57.550Z,3.97
2022-08-07T03:16:47.988Z,3.45
2022-08-07T03:19:37.005Z,4.20
2022-08-07T03:22:29.549Z,4.63
2022-08-07T03:25:21.059Z,4.28
2022-08-07T03:28:37.625Z,3.53
2022-08-07T03:31:24.385Z,4.05
2022-08-07T03:34:18.242Z,3.95
2022-08-07T03:37:12.311Z,4.38
2022-08-07T03:40:14.919Z,3.67
2022-08-07T03:43:02.976Z,3.53
2022-08-07T03:45:52.272Z,3.25
2022-08-07T03:48:45.283Z,4.05
2022-08-07T03:51:47.307Z,3.20
2022-08-07T03:54:54.305Z,2.97
2022-08-07T03:58:33.993Z,2.35
2022-08-07T04:01:00.326Z,2.40
2022-08-07T04:03:55.257Z,3.42
2022-08-07T04:06:44.306Z,2.85
2022-08-07T04:09:44.818Z,2.65
2022-08-07T04:12:37.754Z,3.60
2022-08-07T04:15:24.046Z,2.63
2022-08-07T04:18:57.257Z,2.95
2022-08-07T04:21:20.411Z,3.08
2022-08-07T04:24:26.893Z,3.20
2022-08-07T04:27:25.196Z,2.90
2022-08-07T04:30:36.008Z,4.40
2022-08-07T04:33:27.287Z,2.88
2022-08-07T04:36:14.919Z,2.90
2022-08-07T04:39:05.920Z,3.13
2022-08-07T04:41:56.535Z,4.22
2022-08-07T04:44:54.622Z,2.85
2022-08-07T04:48:11.036Z,3.80
2022-08-07T04:51:27.612Z,2.38
2022-08-07T04:54:40.843Z,2.60
2022-08-07T04:58:14.419Z,3.28
2022-08-07T05:00:48.391Z,2.67
2022-08-07T05:04:06.406Z,3.63
2022-08-07T05:07:20.503Z,3.35
2022-08-07T05:10:22.991Z,2.33
2022-08-07T05:14:52.507Z,2.03
2022-08-07T05:16:30.372Z,2.33
2022-08-07T05:19:20.818Z,1.02
2022-08-07T05:22:27.794Z,1.42
2022-08-07T05:25:25.760Z,1.00
2022-08-07T05:28:26.696Z,1.00
2022-08-07T05:31:16.687Z,1.48
2022-08-07T05:34:10.927Z,1.70
2022-08-07T05:36:59.239Z,0.93
2022-08-07T05:40:16.532Z,1.08
2022-08-07T05:42:58.818Z,1.38
2022-08-07T05:45:47.739Z,1.08
2022-08-07T05:48:58.285Z,1.10
2022-08-07T05:51:46.918Z,0.90
2022-08-07T05:54:53.355Z,1.33
2022-08-07T05:57:42.963Z,0.75
2022-08-07T06:00:34.923Z,0.75
2022-08-07T06:03:27.279Z,0.40
2022-08-07T06:06:34.954Z,0.40
2022-08-07T06:09:44.896Z,0.60
2022-08-07T06:12:31.983Z,0.35
2022-08-07T06:15:21.075Z,0.40
2022-08-07T06:18:08.289Z,0.50
2022-08-07T06:22:15.598Z,0.50
2022-08-07T06:24:52.408Z,0.20
2022-08-07T06:27:07.909Z,0.38
2022-08-07T06:29:54.851Z,0.35
2022-08-07T06:32:42.211Z,0.40
2022-08-07T06:35:30.533Z,0.20
2022-08-07T06:38:25.673Z,0.43
2022-08-07T06:41:58.767Z,0.30
2022-08-07T06:44:34.080Z,0.20
2022-08-07T06:47:22.739Z,0.68
2022-08-07T06:50:10.904Z,0.75
2022-08-07T06:53:00.955Z,0.65
2022-08-07T06:56:00.012Z,0.20
2022-08-07T07:00:13.247Z,0.63
2022-08-07T07:02:00.779Z,0.22
2022-08-07T07:04:54.954Z,0.28
2022-08-07T07:07:59.669Z,0.30
2022-08-07T07:10:56.921Z,0.20
2022-08-07T07:13:57.603Z,0.30
2022-08-07T07:16:50.961Z,0.20
2022-08-07T07:19:57.120Z,0.30
2022-08-07T07:24:10.143Z,0.38
2022-08-07T07:26:31.330Z,0.50
2022-08-07T07:29:40.633Z,0.30
2022-08-07T07:32:18.815Z,0.20
2022-08-07T07:35:06.740Z,0.40
2022-08-07T07:38:02.249Z,0.20
2022-08-07T07:40:50.338Z,0.32
2022-08-07T07:44:14.401Z,0.20
2022-08-07T07:46:54.661Z,0.20
2022-08-07T07:50:36.107Z,0.50
2022-08-07T07:52:53.990Z,0.30
2022-08-07T07:55:45.805Z,0.50
2022-08-07T07:58:41.920Z,0.20
2022-08-07T08:02:03.857Z,0.20
