createdAt,value
2022-09-12T00:03:27.533Z,17.60
2022-09-12T00:06:51.114Z,18.42
2022-09-12T00:10:14.641Z,18.08
2022-09-12T00:13:41.649Z,18.90
2022-09-12T00:18:21.702Z,17.15
2022-09-12T00:21:45.363Z,17.05
2022-09-12T00:25:10.818Z,20.08
2022-09-12T00:28:35.935Z,18.17
2022-09-12T00:33:25.196Z,24.77
2022-09-12T00:36:49.473Z,25.95
2022-09-12T00:40:13.093Z,19.85
2022-09-12T00:43:39.642Z,19.00
2022-09-12T00:48:32.313Z,18.88
2022-09-12T00:52:00.721Z,17.52
2022-09-12T00:55:26.659Z,17.30
2022-09-12T00:58:55.421Z,17.27
2022-09-12T01:03:29.079Z,15.95
2022-09-12T01:06:53.773Z,16.35
2022-09-12T01:10:17.457Z,17.30
2022-09-12T01:13:40.957Z,25.15
2022-09-12T01:18:30.944Z,18.30
2022-09-12T01:22:12.458Z,16.88
2022-09-12T01:25:44.935Z,19.90
2022-09-12T01:29:25.649Z,20.10
2022-09-12T01:33:40.972Z,18.52
2022-09-12T01:37:15.507Z,21.10
2022-09-12T01:40:46.753Z,15.43
2022-09-12T01:44:16.061Z,17.45
2022-09-12T01:48:23.203Z,19.83
2022-09-12T01:51:56.991Z,16.75
2022-09-12T01:55:24.741Z,23.13
2022-09-12T01:58:52.392Z,17.75
2022-09-12T02:03:30.981Z,21.60
2022-09-12T02:06:57.918Z,19.45
2022-09-12T02:10:32.929Z,18.23
2022-09-12T02:14:00.471Z,19.20
2022-09-12T02:18:22.406Z,20.45
2022-09-12T02:21:49.832Z,20.80
2022-09-12T02:25:16.861Z,42.33
2022-09-12T02:28:43.557Z,42.45
2022-09-12T02:33:28.279Z,46.85
2022-09-12T02:37:02.424Z,85.53
2022-09-12T02:40:25.821Z,102.22
2022-09-12T02:43:51.312Z,83.50
2022-09-12T02:48:28.608Z,115.10
2022-09-12T02:51:52.251Z,112.15
2022-09-12T02:55:16.829Z,76.65
2022-09-12T02:58:39.854Z,132.90
2022-09-12T03:03:45.184Z,82.47
2022-09-12T03:07:14.661Z,66.13
2022-09-12T03:10:48.837Z,60.38
2022-09-12T03:14:28.706Z,84.35
2022-09-12T03:18:40.526Z,62.65
2022-09-12T03:22:12.305Z,50.88
2022-09-12T03:25:39.808Z,65.57
2022-09-12T03:29:05.958Z,83.00
2022-09-12T03:33:27.121Z,92.80
2022-09-12T03:36:50.315Z,77.47
2022-09-12T03:40:13.516Z,62.63
2022-09-12T03:43:36.507Z,74.40
2022-09-12T03:48:21.594Z,121.22
2022-09-12T03:51:44.557Z,98.57
2022-09-12T03:55:08.519Z,125.68
2022-09-12T03:58:32.095Z,132.90
2022-09-12T04:03:24.351Z,96.65
2022-09-12T04:06:47.264Z,96.97
2022-09-12T04:10:10.670Z,117.72
2022-09-12T04:13:33.677Z,69.93
2022-09-12T04:18:20.368Z,126.32
2022-09-12T04:21:43.334Z,121.15
2022-09-12T04:25:07.258Z,118.15
2022-09-12T04:28:32.539Z,117.40
2022-09-12T04:33:25.450Z,99.93
2022-09-12T04:36:48.453Z,122.38
2022-09-12T04:40:11.651Z,157.10
2022-09-12T04:43:34.992Z,127.70
2022-09-12T04:48:23.153Z,104.82
2022-09-12T04:51:47.425Z,85.82
2022-09-12T04:55:10.778Z,63.92
2022-09-12T04:58:36.229Z,233.65
2022-09-12T05:03:24.025Z,157.27
2022-09-12T05:06:47.998Z,124.07
2022-09-12T05:10:12.615Z,120.93
2022-09-12T05:13:35.623Z,233.35
2022-09-12T05:18:23.005Z,212.20
2022-09-12T05:21:46.025Z,174.35
2022-09-12T05:25:10.634Z,157.13
2022-09-12T05:28:38.110Z,85.97
2022-09-12T05:33:25.705Z,150.30
2022-09-12T05:36:49.151Z,165.07
2022-09-12T05:40:14.510Z,262.10
2022-09-12T05:43:38.962Z,127.80
2022-09-12T05:48:53.732Z,161.27
2022-09-12T05:52:19.031Z,243.20
2022-09-12T05:55:41.976Z,256.00
2022-09-12T05:59:06.731Z,280.02
2022-09-12T06:03:23.567Z,172.90
2022-09-12T06:06:48.682Z,145.57
2022-09-12T06:10:12.050Z,176.23
2022-09-12T06:13:37.696Z,104.13
2022-09-12T06:18:21.568Z,135.10
2022-09-12T06:21:46.151Z,160.75
2022-09-12T06:25:09.799Z,205.55
2022-09-12T06:28:33.757Z,278.20
2022-09-12T06:33:21.878Z,94.50
2022-09-12T06:36:46.945Z,274.08
2022-09-12T06:40:11.118Z,201.80
2022-09-12T06:43:34.499Z,210.60
2022-09-12T06:48:23.250Z,162.50
2022-09-12T06:51:46.272Z,82.18
2022-09-12T06:55:09.967Z,95.82
2022-09-12T06:58:33.984Z,342.17
2022-09-12T07:03:23.152Z,437.88
2022-09-12T07:06:46.095Z,46.92
2022-09-12T07:10:11.855Z,162.60
2022-09-12T07:13:34.783Z,173.98
2022-09-12T07:18:23.873Z,41.53
2022-09-12T07:21:46.862Z,50.50
2022-09-12T07:25:10.055Z,33.00
2022-09-12T07:28:34.526Z,38.67
2022-09-12T07:33:29.266Z,46.22
2022-09-12T07:36:52.623Z,52.42
2022-09-12T07:40:15.679Z,39.83
2022-09-12T07:43:38.729Z,41.60
2022-09-12T07:48:23.208Z,30.15
2022-09-12T07:51:27.773Z,30.63
2022-09-12T07:54:34.238Z,29.88
2022-09-12T07:57:37.786Z,24.08
2022-09-12T08:00:41.307Z,27.15
2022-09-12T08:03:48.060Z,22.33
2022-09-12T08:06:51.680Z,30.38
2022-09-12T08:09:54.941Z,25.33
2022-09-12T08:12:58.790Z,21.73
2022-09-12T08:16:04.585Z,22.48
2022-09-12T08:19:09.051Z,23.00
2022-09-12T08:22:12.357Z,22.85
2022-09-12T08:25:15.837Z,16.63
2022-09-12T08:28:18.992Z,16.50
2022-09-12T08:31:23.858Z,21.52
2022-09-12T08:34:28.337Z,20.42
2022-09-12T08:37:31.900Z,20.27
2022-09-12T08:40:45.618Z,20.75
2022-09-12T08:44:06.998Z,18.60
2022-09-12T08:47:22.965Z,22.00
2022-09-12T08:50:30.872Z,19.75
2022-09-12T08:56:45.999Z,20.27
2022-09-12T08:59:53.613Z,16.88
2022-09-12T09:03:44.486Z,15.43
2022-09-12T09:07:00.295Z,16.00
2022-09-12T09:10:14.014Z,13.18
2022-09-12T09:13:51.256Z,17.60
2022-09-12T09:16:56.907Z,18.67
2022-09-12T09:20:06.941Z,13.80
2022-09-12T09:23:15.979Z,15.90
2022-09-12T09:26:27.226Z,15.35
2022-09-12T09:29:36.923Z,16.33
2022-09-12T09:34:23.566Z,12.32
2022-09-12T09:37:37.643Z,15.52
2022-09-12T09:40:53.804Z,12.40
2022-09-12T09:43:57.819Z,14.90
2022-09-12T09:47:02.169Z,14.05
2022-09-12T09:50:07.440Z,12.32
2022-09-12T09:53:16.893Z,13.38
2022-09-12T09:56:29.339Z,14.95
2022-09-12T09:59:34.690Z,14.88
2022-09-12T10:02:38.479Z,16.30
2022-09-12T10:05:48.950Z,17.73
2022-09-12T10:08:52.487Z,13.90
2022-09-12T10:11:57.134Z,17.35
2022-09-12T10:15:03.693Z,17.38
2022-09-12T10:18:06.969Z,13.20
2022-09-12T10:21:18.863Z,13.32
2022-09-12T10:24:25.489Z,13.88
2022-09-12T10:27:32.080Z,11.05
2022-09-12T10:30:35.441Z,12.02
2022-09-12T10:34:34.243Z,12.20
2022-09-12T10:37:53.670Z,13.15
2022-09-12T10:41:00.273Z,11.73
2022-09-12T10:44:09.817Z,10.10
2022-09-12T10:47:24.555Z,12.57
2022-09-12T10:50:31.482Z,12.77
2022-09-12T10:53:42.303Z,10.47
2022-09-12T10:56:54.255Z,8.73
2022-09-12T11:00:12.726Z,10.52
2022-09-12T11:03:17.827Z,7.03
2022-09-12T11:06:31.269Z,8.52
2022-09-12T11:09:44.860Z,6.53
2022-09-12T11:12:58.152Z,6.68
2022-09-12T11:16:13.616Z,8.13
2022-09-12T11:19:43.215Z,7.95
2022-09-12T11:23:08.513Z,10.65
2022-09-12T11:26:26.149Z,6.10
2022-09-12T11:29:41.179Z,5.75
2022-09-12T11:33:06.582Z,7.30
2022-09-12T11:36:25.546Z,7.20
2022-09-12T11:39:35.235Z,7.07
2022-09-12T11:42:41.402Z,11.48
2022-09-12T11:45:47.107Z,8.07
2022-09-12T11:48:55.938Z,6.22
2022-09-12T11:52:05.359Z,8.85
2022-09-12T11:55:17.123Z,11.32
2022-09-12T11:58:25.959Z,9.27
2022-09-12T12:01:38.827Z,9.02
2022-09-12T12:05:09.363Z,7.88
2022-09-12T12:08:14.593Z,6.80
2022-09-12T12:11:29.241Z,7.20
2022-09-12T12:14:44.184Z,6.70
2022-09-12T12:18:00.853Z,6.78
2022-09-12T12:21:22.752Z,11.02
2022-09-12T12:24:29.101Z,5.78
2022-09-12T12:27:54.406Z,7.05
2022-09-12T12:31:03.430Z,7.32
2022-09-12T12:34:23.887Z,6.30
2022-09-12T12:37:51.191Z,5.53
2022-09-12T12:40:54.522Z,5.07
2022-09-12T12:43:57.737Z,4.70
2022-09-12T12:47:19.685Z,5.80
2022-09-12T12:50:26.428Z,5.53
2022-09-12T12:53:29.764Z,5.63
2022-09-12T12:56:40.820Z,7.13
2022-09-12T12:59:49.987Z,7.88
2022-09-12T13:02:59.674Z,8.13
2022-09-12T13:06:07.248Z,6.97
2022-09-12T13:12:24.962Z,7.72
2022-09-12T13:15:51.252Z,7.95
2022-09-12T13:18:56.016Z,7.22
2022-09-12T13:22:02.334Z,8.63
2022-09-12T13:25:20.286Z,5.03
2022-09-12T13:28:24.131Z,7.50
2022-09-12T13:31:32.248Z,6.40
2022-09-12T13:34:52.196Z,7.35
2022-09-12T13:38:04.227Z,6.20
2022-09-12T13:41:26.615Z,5.25
2022-09-12T13:44:31.880Z,4.15
2022-09-12T13:47:39.209Z,5.10
2022-09-12T13:50:49.990Z,4.22
2022-09-12T13:53:57.398Z,5.20
2022-09-12T13:57:02.611Z,4.65
2022-09-12T14:00:14.008Z,4.72
2022-09-12T14:03:45.554Z,5.53
2022-09-12T14:06:52.048Z,5.30
2022-09-12T14:09:59.305Z,5.15
2022-09-12T14:13:05.495Z,6.85
2022-09-12T14:16:12.344Z,4.85
2022-09-12T14:19:18.571Z,4.33
2022-09-12T14:22:23.922Z,5.45
2022-09-12T14:25:34.290Z,10.13
2022-09-12T14:28:37.766Z,4.07
2022-09-12T14:31:41.343Z,4.55
2022-09-12T14:35:22.081Z,5.60
2022-09-12T14:38:38.283Z,4.30
2022-09-12T14:41:43.212Z,4.05
2022-09-12T14:44:56.160Z,4.63
2022-09-12T14:48:01.238Z,4.88
2022-09-12T14:51:06.142Z,4.28
2022-09-12T14:54:44.447Z,4.28
2022-09-12T14:57:50.480Z,7.68
2022-09-12T15:00:59.951Z,4.53
2022-09-12T15:04:03.796Z,3.97
2022-09-12T15:07:15.559Z,4.90
2022-09-12T15:10:25.280Z,3.70
2022-09-12T15:13:32.075Z,3.83
2022-09-12T15:16:35.296Z,4.20
2022-09-12T15:19:38.531Z,4.13
2022-09-12T15:22:42.815Z,3.88
2022-09-12T15:25:46.351Z,5.80
2022-09-12T15:28:51.370Z,4.68
2022-09-12T15:34:16.233Z,4.20
2022-09-12T15:37:21.280Z,4.47
2022-09-12T15:40:26.582Z,4.00
2022-09-12T15:43:29.803Z,4.35
2022-09-12T15:46:33.023Z,3.65
2022-09-12T15:49:37.571Z,4.05
2022-09-12T15:52:41.319Z,4.50
2022-09-12T15:55:45.712Z,4.32
2022-09-12T15:59:05.210Z,4.43
2022-09-12T16:02:10.407Z,4.15
2022-09-12T16:05:17.078Z,4.00
2022-09-12T16:08:20.337Z,4.63
2022-09-12T16:11:25.801Z,5.50
2022-09-12T16:14:28.997Z,5.43
2022-09-12T16:17:32.122Z,5.97
2022-09-12T16:20:36.670Z,4.72
2022-09-12T16:23:40.441Z,5.13
2022-09-12T16:26:43.771Z,4.50
2022-09-12T16:29:47.436Z,5.00
2022-09-12T16:32:52.604Z,4.88
2022-09-12T16:36:03.811Z,4.53
2022-09-12T16:39:07.230Z,6.00
2022-09-12T16:42:10.371Z,7.22
2022-09-12T16:45:14.419Z,4.10
2022-09-12T16:48:17.501Z,4.40
2022-09-12T16:54:32.642Z,7.53
2022-09-12T16:57:35.878Z,5.65
2022-09-12T17:00:39.104Z,4.55
2022-09-12T17:03:42.617Z,4.50
2022-09-12T17:06:45.809Z,4.40
2022-09-12T17:09:50.405Z,5.75
2022-09-12T17:16:06.710Z,6.00
2022-09-12T17:19:14.863Z,6.57
2022-09-12T17:25:22.409Z,8.20
2022-09-12T17:28:25.520Z,5.80
2022-09-12T17:31:29.088Z,5.38
2022-09-12T17:34:32.788Z,9.13
2022-09-12T17:37:36.280Z,7.90
2022-09-12T17:40:58.579Z,7.10
2022-09-12T17:44:03.558Z,4.95
2022-09-12T17:47:07.001Z,4.88
2022-09-12T17:50:30.891Z,5.97
2022-09-12T17:53:34.539Z,6.65
2022-09-12T17:56:39.698Z,5.25
2022-09-12T17:59:42.883Z,6.00
2022-09-12T18:02:46.647Z,5.65
2022-09-12T18:05:56.518Z,6.53
2022-09-12T18:09:01.071Z,6.30
2022-09-12T18:12:06.336Z,5.78
2022-09-12T18:15:10.772Z,7.07
2022-09-12T18:18:14.085Z,6.43
2022-09-12T18:21:17.663Z,5.63
2022-09-12T18:24:21.225Z,5.80
2022-09-12T18:27:25.790Z,6.68
2022-09-12T18:30:31.095Z,7.75
2022-09-12T18:33:35.236Z,8.98
2022-09-12T18:36:38.336Z,7.13
2022-09-12T18:39:42.138Z,8.70
2022-09-12T18:42:46.729Z,8.50
2022-09-12T18:45:49.860Z,7.25
2022-09-12T18:48:55.429Z,7.25
2022-09-12T18:51:58.576Z,9.25
2022-09-12T18:55:01.785Z,10.90
2022-09-12T18:58:06.451Z,11.05
2022-09-12T19:01:11.083Z,8.35
2022-09-12T19:04:16.384Z,7.97
2022-09-12T19:07:19.878Z,7.22
2022-09-12T19:10:22.963Z,8.65
2022-09-12T19:13:27.874Z,8.70
2022-09-12T19:16:31.204Z,9.63
2022-09-12T19:19:37.653Z,8.80
2022-09-12T19:22:44.244Z,9.38
2022-09-12T19:25:56.841Z,12.55
2022-09-12T19:29:02.968Z,10.43
2022-09-12T19:32:06.465Z,9.90
2022-09-12T19:35:12.872Z,9.57
2022-09-12T19:38:16.437Z,11.63
2022-09-12T19:41:20.396Z,20.70
2022-09-12T19:44:27.071Z,40.30
2022-09-12T19:47:30.278Z,24.33
2022-09-12T19:50:34.129Z,88.90
2022-09-12T19:53:38.234Z,54.53
2022-09-12T19:56:41.648Z,21.95
2022-09-12T19:59:46.189Z,24.73
2022-09-12T20:02:52.425Z,21.95
2022-09-12T20:05:55.599Z,54.47
2022-09-12T20:08:59.001Z,36.88
2022-09-12T20:12:02.631Z,38.35
2022-09-12T20:15:11.961Z,36.03
2022-09-12T20:18:21.266Z,29.48
2022-09-12T20:21:38.483Z,21.65
2022-09-12T20:24:51.270Z,18.70
2022-09-12T20:28:00.443Z,14.05
2022-09-12T20:31:12.144Z,13.32
2022-09-12T20:34:23.648Z,12.50
2022-09-12T20:37:31.897Z,12.25
2022-09-12T20:40:41.710Z,11.23
2022-09-12T20:43:59.563Z,11.25
2022-09-12T20:47:14.393Z,9.40
2022-09-12T20:50:29.233Z,14.38
2022-09-12T20:53:40.423Z,12.15
2022-09-12T20:56:43.762Z,9.77
2022-09-12T20:59:46.939Z,10.50
2022-09-12T21:02:52.548Z,10.35
2022-09-12T21:05:55.890Z,13.27
2022-09-12T21:08:59.830Z,12.13
2022-09-12T21:12:03.331Z,10.82
2022-09-12T21:15:07.274Z,13.27
2022-09-12T21:18:11.724Z,14.20
2022-09-12T21:21:16.662Z,14.77
2022-09-12T21:24:20.029Z,11.27
2022-09-12T21:27:23.132Z,12.55
2022-09-12T21:34:16.012Z,11.32
2022-09-12T21:37:19.212Z,12.38
2022-09-12T21:40:22.448Z,11.82
2022-09-12T21:43:25.570Z,12.55
2022-09-12T21:46:28.880Z,13.30
2022-09-12T21:49:34.542Z,14.38
2022-09-12T21:52:38.042Z,14.80
2022-09-12T21:55:41.589Z,13.55
2022-09-12T21:58:45.056Z,13.75
2022-09-12T22:01:48.200Z,13.73
2022-09-12T22:04:52.764Z,12.18
2022-09-12T22:07:55.887Z,16.30
2022-09-12T22:11:00.924Z,14.30
2022-09-12T22:14:04.001Z,12.65
2022-09-12T22:17:08.104Z,12.27
2022-09-12T22:20:13.124Z,17.58
2022-09-12T22:23:33.923Z,13.48
2022-09-12T22:26:42.402Z,13.15
2022-09-12T22:29:46.521Z,12.93
2022-09-12T22:32:51.089Z,14.75
2022-09-12T22:35:55.592Z,13.43
2022-09-12T22:38:58.931Z,14.63
2022-09-12T22:42:03.706Z,13.15
2022-09-12T22:45:08.660Z,12.60
2022-09-12T22:48:11.789Z,14.13
2022-09-12T22:51:16.306Z,14.63
2022-09-12T22:54:19.733Z,12.73
2022-09-12T22:57:22.789Z,12.82
2022-09-12T23:00:27.695Z,14.48
2022-09-12T23:03:31.532Z,16.85
2022-09-12T23:06:36.103Z,13.30
2022-09-12T23:09:39.368Z,14.77
2022-09-12T23:12:42.603Z,15.13
2022-09-12T23:15:45.729Z,15.05
2022-09-12T23:18:49.522Z,14.73
2022-09-12T23:21:54.125Z,15.85
2022-09-12T23:24:57.285Z,13.82
2022-09-12T23:28:00.482Z,17.58
2022-09-12T23:31:04.794Z,16.42
2022-09-12T23:34:09.205Z,12.00
2022-09-12T23:37:13.909Z,14.43
2022-09-12T23:40:17.695Z,16.05
2022-09-12T23:43:21.007Z,15.93
2022-09-12T23:46:24.418Z,14.05
2022-09-12T23:49:27.687Z,12.57
2022-09-12T23:52:32.194Z,15.82
2022-09-12T23:55:35.288Z,12.30
2022-09-12T23:58:38.656Z,14.23
