createdAt,value
2023-03-04T00:00:07.247Z,5.93
2023-03-04T00:02:39.299Z,5.71
2023-03-04T00:05:08.732Z,5.88
2023-03-04T00:07:36.659Z,5.79
2023-03-04T00:10:05.513Z,5.88
2023-03-04T00:12:33.688Z,5.65
2023-03-04T00:15:01.544Z,5.81
2023-03-04T00:17:31.489Z,5.60
2023-03-04T00:20:00.738Z,5.59
2023-03-04T00:22:28.650Z,5.76
2023-03-04T00:24:56.785Z,5.69
2023-03-04T00:27:24.640Z,5.73
2023-03-04T00:29:52.478Z,5.77
2023-03-04T00:32:20.454Z,6.14
2023-03-04T00:34:48.503Z,6.13
2023-03-04T00:37:18.160Z,6.03
2023-03-04T00:39:46.063Z,5.97
2023-03-04T00:42:14.002Z,6.20
2023-03-04T00:44:41.943Z,6.08
2023-03-04T00:47:09.798Z,6.29
2023-03-04T00:49:38.034Z,6.06
2023-03-04T00:52:05.947Z,6.15
2023-03-04T00:54:35.203Z,6.28
2023-03-04T00:57:03.135Z,6.36
2023-03-04T00:59:30.995Z,6.27
2023-03-04T01:01:58.938Z,6.01
2023-03-04T01:04:26.896Z,6.07
2023-03-04T01:06:55.123Z,6.12
2023-03-04T01:09:23.028Z,6.15
2023-03-04T01:11:52.263Z,5.83
2023-03-04T01:14:20.348Z,6.23
2023-03-04T01:16:48.303Z,6.22
2023-03-04T01:19:16.855Z,6.46
2023-03-04T01:21:44.738Z,6.25
2023-03-04T01:24:12.654Z,6.43
2023-03-04T01:26:41.899Z,6.42
2023-03-04T01:29:11.194Z,6.09
2023-03-04T01:31:39.042Z,6.26
2023-03-04T01:34:09.845Z,6.30
2023-03-04T01:36:37.837Z,6.19
2023-03-04T01:39:06.181Z,6.15
2023-03-04T01:41:34.198Z,6.50
2023-03-04T01:44:02.556Z,6.70
2023-03-04T01:46:33.028Z,6.15
2023-03-04T01:49:01.358Z,6.14
2023-03-04T01:51:29.422Z,6.36
2023-03-04T01:53:57.345Z,6.33
2023-03-04T01:56:30.054Z,6.23
2023-03-04T01:59:12.977Z,6.67
2023-03-04T02:01:44.579Z,6.54
2023-03-04T02:04:14.107Z,6.53
2023-03-04T02:06:42.659Z,6.70
2023-03-04T02:09:11.122Z,6.69
2023-03-04T02:11:39.971Z,6.86
2023-03-04T02:14:08.363Z,6.73
2023-03-04T02:16:36.342Z,7.02
2023-03-04T02:19:08.101Z,7.05
2023-03-04T02:21:36.238Z,6.97
2023-03-04T02:24:15.237Z,7.06
2023-03-04T02:26:46.950Z,6.85
2023-03-04T02:29:17.015Z,6.92
2023-03-04T02:31:47.358Z,6.76
2023-03-04T02:34:18.871Z,6.97
2023-03-04T02:36:49.649Z,6.96
2023-03-04T02:39:26.457Z,6.89
2023-03-04T02:41:56.659Z,6.96
2023-03-04T02:44:28.484Z,7.03
2023-03-04T02:46:58.689Z,7.03
2023-03-04T02:49:29.237Z,7.16
2023-03-04T02:52:02.019Z,6.95
2023-03-04T02:54:30.405Z,6.88
2023-03-04T02:57:02.222Z,7.11
2023-03-04T02:59:30.314Z,7.09
2023-03-04T03:01:58.603Z,7.10
2023-03-04T03:04:27.371Z,7.28
2023-03-04T03:06:56.732Z,7.32
2023-03-04T03:09:25.634Z,7.34
2023-03-04T03:11:53.502Z,7.30
2023-03-04T03:14:22.819Z,7.19
2023-03-04T03:16:50.812Z,7.14
2023-03-04T03:19:18.738Z,7.16
2023-03-04T03:21:47.325Z,7.41
2023-03-04T03:24:15.307Z,7.44
2023-03-04T03:26:43.175Z,7.25
2023-03-04T03:29:11.079Z,7.46
2023-03-04T03:31:40.562Z,7.32
2023-03-04T03:34:08.583Z,7.35
2023-03-04T03:36:36.564Z,7.35
2023-03-04T03:39:05.448Z,7.36
2023-03-04T03:41:33.335Z,7.19
2023-03-04T03:44:01.854Z,6.87
2023-03-04T03:46:29.913Z,7.39
2023-03-04T03:48:59.194Z,7.23
2023-03-04T03:51:27.096Z,7.36
2023-03-04T03:53:54.938Z,7.42
2023-03-04T03:56:22.836Z,7.51
2023-03-04T03:58:51.448Z,7.57
2023-03-04T04:01:19.339Z,7.70
2023-03-04T04:03:47.246Z,7.36
2023-03-04T04:06:16.488Z,7.42
2023-03-04T04:08:44.571Z,7.64
2023-03-04T04:11:13.222Z,7.46
2023-03-04T04:13:41.144Z,7.65
2023-03-04T04:16:10.551Z,7.61
2023-03-04T04:18:38.573Z,7.53
2023-03-04T04:21:07.545Z,7.72
2023-03-04T04:23:36.851Z,7.56
2023-03-04T04:26:04.840Z,7.55
2023-03-04T04:28:32.957Z,7.66
2023-03-04T04:31:00.908Z,7.45
2023-03-04T04:33:28.795Z,7.61
2023-03-04T04:35:56.701Z,7.75
2023-03-04T04:38:25.912Z,7.51
2023-03-04T04:40:57.551Z,7.50
2023-03-04T04:43:25.851Z,7.55
2023-03-04T04:45:53.826Z,7.45
2023-03-04T04:48:21.743Z,7.61
2023-03-04T04:50:55.602Z,7.64
2023-03-04T04:53:23.516Z,7.66
2023-03-04T04:55:51.394Z,7.76
2023-03-04T04:58:20.624Z,7.60
2023-03-04T05:00:48.512Z,7.39
2023-03-04T05:03:18.380Z,7.74
2023-03-04T05:05:46.492Z,7.64
2023-03-04T05:08:14.358Z,7.44
2023-03-04T05:10:42.294Z,7.69
2023-03-04T05:13:10.181Z,7.69
2023-03-04T05:15:40.515Z,7.75
2023-03-04T05:18:08.469Z,7.72
2023-03-04T05:20:36.337Z,7.94
2023-03-04T05:23:04.300Z,7.67
2023-03-04T05:25:32.232Z,7.42
2023-03-04T05:28:01.971Z,7.17
2023-03-04T05:30:29.908Z,7.75
2023-03-04T05:32:59.176Z,7.83
2023-03-04T05:35:28.962Z,7.86
2023-03-04T05:37:57.061Z,7.81
2023-03-04T05:40:25.818Z,7.99
2023-03-04T05:42:53.772Z,7.96
2023-03-04T05:45:21.659Z,7.80
2023-03-04T05:47:49.582Z,7.81
2023-03-04T05:50:19.387Z,7.90
2023-03-04T05:52:47.261Z,7.93
2023-03-04T05:55:15.580Z,7.90
2023-03-04T05:57:43.487Z,7.85
2023-03-04T06:00:13.272Z,7.77
2023-03-04T06:02:42.416Z,7.95
2023-03-04T06:05:11.972Z,7.98
2023-03-04T06:07:43.118Z,7.89
2023-03-04T06:10:12.147Z,7.59
2023-03-04T06:12:40.008Z,7.67
2023-03-04T06:15:10.102Z,7.65
2023-03-04T06:17:41.429Z,7.64
2023-03-04T06:20:11.569Z,7.85
2023-03-04T06:22:40.894Z,7.79
2023-03-04T06:25:09.844Z,7.59
2023-03-04T06:27:37.779Z,7.80
2023-03-04T06:30:06.675Z,7.32
2023-03-04T06:32:34.631Z,7.43
2023-03-04T06:35:02.526Z,7.65
2023-03-04T06:37:30.423Z,7.57
2023-03-04T06:39:59.669Z,7.93
2023-03-04T06:42:27.622Z,7.80
2023-03-04T06:44:55.484Z,8.20
2023-03-04T06:47:23.534Z,7.98
2023-03-04T06:49:51.425Z,8.36
2023-03-04T06:52:19.332Z,8.37
2023-03-04T06:54:47.201Z,8.27
2023-03-04T06:57:16.567Z,8.48
2023-03-04T06:59:44.422Z,8.42
2023-03-04T07:02:12.949Z,8.33
2023-03-04T07:04:41.362Z,8.47
2023-03-04T07:07:09.247Z,8.39
2023-03-04T07:09:37.099Z,8.49
2023-03-04T07:12:05.754Z,8.35
2023-03-04T07:14:35.072Z,8.55
2023-03-04T07:17:02.986Z,8.42
2023-03-04T07:19:31.136Z,8.45
2023-03-04T07:21:59.031Z,8.25
2023-03-04T07:24:26.898Z,8.50
2023-03-04T07:26:54.919Z,8.54
2023-03-04T07:29:22.801Z,8.32
2023-03-04T07:31:53.723Z,8.48
2023-03-04T07:34:22.190Z,8.51
2023-03-04T07:36:50.102Z,8.33
2023-03-04T07:39:18.036Z,8.22
2023-03-04T07:41:46.127Z,8.30
2023-03-04T07:44:14.481Z,8.21
2023-03-04T07:46:42.509Z,8.52
2023-03-04T07:49:13.232Z,8.60
2023-03-04T07:51:41.607Z,8.26
2023-03-04T07:54:10.845Z,8.51
2023-03-04T07:56:38.747Z,8.54
2023-03-04T07:59:06.651Z,8.64
2023-03-04T08:01:36.395Z,8.53
2023-03-04T08:04:05.550Z,8.67
2023-03-04T08:06:35.271Z,8.77
2023-03-04T08:09:06.661Z,8.86
2023-03-04T08:11:35.823Z,8.81
2023-03-04T08:14:04.256Z,8.56
2023-03-04T08:16:32.547Z,8.52
2023-03-04T08:19:02.722Z,8.49
2023-03-04T08:21:31.319Z,8.77
2023-03-04T08:24:04.186Z,8.85
2023-03-04T08:26:34.976Z,8.66
2023-03-04T08:29:04.636Z,9.00
2023-03-04T08:31:33.495Z,8.97
2023-03-04T08:34:01.665Z,8.94
2023-03-04T08:36:29.647Z,8.82
2023-03-04T08:38:57.597Z,9.10
2023-03-04T08:41:27.588Z,8.99
2023-03-04T08:43:55.604Z,9.25
2023-03-04T08:46:23.645Z,9.26
2023-03-04T08:48:51.574Z,9.15
2023-03-04T08:51:19.867Z,8.71
2023-03-04T08:53:48.157Z,9.09
2023-03-04T08:56:16.984Z,9.34
2023-03-04T08:58:49.693Z,9.32
2023-03-04T09:01:18.038Z,9.18
2023-03-04T09:03:45.993Z,9.47
2023-03-04T09:06:18.004Z,9.53
2023-03-04T09:08:46.576Z,9.27
2023-03-04T09:11:14.849Z,9.33
2023-03-04T09:13:42.975Z,9.23
2023-03-04T09:16:13.816Z,9.21
2023-03-04T09:18:42.982Z,9.31
2023-03-04T09:21:11.357Z,9.53
2023-03-04T09:23:39.923Z,9.42
2023-03-04T09:26:21.461Z,9.53
2023-03-04T09:28:51.780Z,9.64
2023-03-04T09:31:21.129Z,9.41
2023-03-04T09:33:49.473Z,9.62
2023-03-04T09:36:17.911Z,9.61
2023-03-04T09:38:45.870Z,9.81
2023-03-04T09:41:18.472Z,10.09
2023-03-04T09:43:47.761Z,10.03
2023-03-04T09:46:19.457Z,9.76
2023-03-04T09:48:51.689Z,9.90
2023-03-04T09:51:23.324Z,9.45
2023-03-04T09:54:04.608Z,9.76
2023-03-04T09:56:36.213Z,9.50
2023-03-04T09:59:18.401Z,9.41
2023-03-04T10:01:50.993Z,9.82
2023-03-04T10:04:31.303Z,9.57
2023-03-04T10:07:00.302Z,10.04
2023-03-04T10:09:33.120Z,10.06
2023-03-04T10:12:07.241Z,10.03
2023-03-04T10:14:38.495Z,9.87
2023-03-04T10:17:12.922Z,9.67
2023-03-04T10:20:01.184Z,9.94
2023-03-04T10:22:34.127Z,9.97
2023-03-04T10:25:14.630Z,10.25
2023-03-04T10:27:43.571Z,10.47
2023-03-04T10:30:22.475Z,10.22
2023-03-04T10:32:50.375Z,10.41
2023-03-04T10:35:21.692Z,10.45
2023-03-04T10:37:51.589Z,10.18
2023-03-04T10:40:22.133Z,10.07
2023-03-04T10:42:51.005Z,9.74
2023-03-04T10:45:24.664Z,10.52
2023-03-04T10:47:56.934Z,10.18
2023-03-04T10:50:28.635Z,10.65
2023-03-04T10:52:57.803Z,10.94
2023-03-04T10:55:29.191Z,10.71
2023-03-04T10:58:03.528Z,10.61
2023-03-04T11:00:33.321Z,10.63
2023-03-04T11:03:29.216Z,10.51
2023-03-04T11:06:18.211Z,10.49
2023-03-04T11:08:54.027Z,10.63
2023-03-04T11:11:29.919Z,10.69
2023-03-04T11:14:01.422Z,10.54
2023-03-04T11:16:32.074Z,10.94
2023-03-04T11:19:05.475Z,10.67
2023-03-04T11:21:40.725Z,10.93
2023-03-04T11:24:27.505Z,10.39
2023-03-04T11:27:02.186Z,10.50
2023-03-04T11:29:35.371Z,10.52
2023-03-04T11:32:10.629Z,10.93
2023-03-04T11:34:43.850Z,10.56
2023-03-04T11:37:20.851Z,10.84
2023-03-04T11:39:53.099Z,10.58
2023-03-04T11:42:30.298Z,10.25
2023-03-04T11:44:58.339Z,10.28
2023-03-04T11:47:48.014Z,10.40
2023-03-04T11:50:28.409Z,10.52
2023-03-04T11:53:24.866Z,10.70
2023-03-04T11:56:03.100Z,10.43
2023-03-04T11:58:51.603Z,10.63
2023-03-04T12:01:28.957Z,9.92
2023-03-04T12:04:25.713Z,10.32
2023-03-04T12:07:08.084Z,10.31
2023-03-04T12:09:53.099Z,10.41
2023-03-04T12:12:46.290Z,10.56
2023-03-04T12:15:21.805Z,10.32
2023-03-04T12:18:11.894Z,9.98
2023-03-04T12:21:08.375Z,10.22
2023-03-04T12:24:00.230Z,10.47
2023-03-04T12:26:37.578Z,10.83
2023-03-04T12:29:14.454Z,10.95
2023-03-04T12:31:43.977Z,10.66
2023-03-04T12:34:32.361Z,10.67
2023-03-04T12:37:33.974Z,10.35
2023-03-04T12:40:27.629Z,10.53
2023-03-04T12:43:09.571Z,10.77
2023-03-04T12:45:47.767Z,10.45
2023-03-04T12:48:28.810Z,10.59
2023-03-04T12:51:09.593Z,10.62
2023-03-04T12:53:44.766Z,9.85
2023-03-04T12:56:24.334Z,10.08
2023-03-04T12:58:54.675Z,9.95
2023-03-04T13:01:26.985Z,10.27
2023-03-04T13:04:00.586Z,10.04
2023-03-04T13:06:37.599Z,10.44
2023-03-04T13:09:13.676Z,10.45
2023-03-04T13:11:47.356Z,10.23
2023-03-04T13:14:31.374Z,10.11
2023-03-04T13:17:01.850Z,10.29
2023-03-04T13:19:53.784Z,10.41
2023-03-04T13:22:29.996Z,10.27
2023-03-04T13:24:59.406Z,10.14
2023-03-04T13:27:48.596Z,10.20
2023-03-04T13:30:44.965Z,10.13
2023-03-04T13:34:00.599Z,10.26
2023-03-04T13:36:54.211Z,9.94
2023-03-04T13:39:33.378Z,10.38
2023-03-04T13:42:02.037Z,10.31
2023-03-04T13:45:04.570Z,10.52
2023-03-04T13:47:51.571Z,10.68
2023-03-04T13:50:31.730Z,10.55
2023-03-04T13:53:17.129Z,10.47
2023-03-04T13:55:45.197Z,10.64
2023-03-04T13:58:21.481Z,10.50
2023-03-04T14:00:51.781Z,10.45
2023-03-04T14:03:29.728Z,10.61
2023-03-04T14:06:18.239Z,10.32
2023-03-04T14:08:47.011Z,10.21
2023-03-04T14:11:17.034Z,9.85
2023-03-04T14:13:45.610Z,9.94
2023-03-04T14:16:13.945Z,10.02
2023-03-04T14:18:43.289Z,9.94
2023-03-04T14:21:15.841Z,9.79
2023-03-04T14:23:43.841Z,10.00
2023-03-04T14:26:14.448Z,10.32
2023-03-04T14:28:47.925Z,10.12
2023-03-04T14:31:19.267Z,9.97
2023-03-04T14:33:50.890Z,9.61
2023-03-04T14:36:23.491Z,10.07
2023-03-04T14:38:54.926Z,10.04
2023-03-04T14:41:28.444Z,10.13
2023-03-04T14:44:03.815Z,9.53
2023-03-04T14:46:35.439Z,9.47
2023-03-04T14:49:05.011Z,9.79
2023-03-04T14:51:39.185Z,9.71
2023-03-04T14:54:07.718Z,9.65
2023-03-04T14:56:36.734Z,9.77
2023-03-04T14:59:04.829Z,9.28
2023-03-04T15:01:36.171Z,9.47
2023-03-04T15:04:07.950Z,9.63
2023-03-04T15:06:38.629Z,9.54
2023-03-04T15:09:08.975Z,9.87
2023-03-04T15:11:47.648Z,9.31
2023-03-04T15:14:43.276Z,9.83
2023-03-04T15:17:25.836Z,9.80
2023-03-04T15:20:20.727Z,9.66
2023-03-04T15:23:02.948Z,9.63
2023-03-04T15:25:32.033Z,9.61
2023-03-04T15:28:02.712Z,9.60
2023-03-04T15:30:33.523Z,9.46
2023-03-04T15:33:02.470Z,9.34
2023-03-04T15:35:34.453Z,9.56
2023-03-04T15:38:03.575Z,9.24
2023-03-04T15:40:34.213Z,9.49
2023-03-04T15:43:07.707Z,9.37
2023-03-04T15:45:38.270Z,9.37
2023-03-04T15:48:09.005Z,9.51
2023-03-04T15:50:40.974Z,9.12
2023-03-04T15:53:14.608Z,9.10
2023-03-04T15:55:46.128Z,9.01
2023-03-04T15:58:15.417Z,9.15
2023-03-04T16:00:43.706Z,8.92
2023-03-04T16:03:17.395Z,9.21
2023-03-04T16:05:50.615Z,9.41
2023-03-04T16:08:20.175Z,9.53
2023-03-04T16:10:49.282Z,9.42
2023-03-04T16:13:18.770Z,9.25
2023-03-04T16:15:47.397Z,9.27
2023-03-04T16:18:17.098Z,9.19
2023-03-04T16:20:48.965Z,9.00
2023-03-04T16:23:20.053Z,9.46
2023-03-04T16:25:51.945Z,9.23
2023-03-04T16:28:20.475Z,9.16
2023-03-04T16:30:49.130Z,9.03
2023-03-04T16:33:19.680Z,9.29
2023-03-04T16:35:51.676Z,9.08
2023-03-04T16:38:26.064Z,9.24
2023-03-04T16:40:55.567Z,8.98
2023-03-04T16:43:24.183Z,9.34
2023-03-04T16:45:52.605Z,9.35
2023-03-04T16:48:21.223Z,9.13
2023-03-04T16:50:51.343Z,9.07
2023-03-04T16:53:27.993Z,9.27
2023-03-04T16:55:56.135Z,9.26
2023-03-04T16:58:24.085Z,9.11
2023-03-04T17:00:52.213Z,9.20
2023-03-04T17:03:20.145Z,9.01
2023-03-04T17:05:48.397Z,8.83
2023-03-04T17:08:17.607Z,9.12
2023-03-04T17:10:45.689Z,9.20
2023-03-04T17:13:13.628Z,9.17
2023-03-04T17:15:42.852Z,9.13
2023-03-04T17:18:10.936Z,8.91
2023-03-04T17:20:38.910Z,8.58
2023-03-04T17:23:06.810Z,8.79
2023-03-04T17:25:36.094Z,8.77
2023-03-04T17:28:04.034Z,9.00
2023-03-04T17:30:32.638Z,9.00
2023-03-04T17:33:00.524Z,9.05
2023-03-04T17:35:28.492Z,9.19
2023-03-04T17:37:56.350Z,9.16
2023-03-04T17:40:24.451Z,9.24
2023-03-04T17:42:53.651Z,9.19
2023-03-04T17:45:21.632Z,9.13
2023-03-04T17:47:49.559Z,9.15
2023-03-04T17:50:18.993Z,9.05
2023-03-04T17:52:46.940Z,8.66
2023-03-04T17:55:14.931Z,8.73
2023-03-04T17:57:43.110Z,8.85
2023-03-04T18:00:14.053Z,8.80
2023-03-04T18:02:42.008Z,8.94
2023-03-04T18:05:11.390Z,8.95
2023-03-04T18:07:39.389Z,8.96
2023-03-04T18:10:08.593Z,8.98
2023-03-04T18:12:36.603Z,8.47
2023-03-04T18:15:04.853Z,8.79
2023-03-04T18:17:34.099Z,8.89
2023-03-04T18:20:02.916Z,9.00
2023-03-04T18:22:31.515Z,9.02
2023-03-04T18:24:59.616Z,8.92
2023-03-04T18:27:27.954Z,8.81
2023-03-04T18:29:56.784Z,8.30
2023-03-04T18:32:24.739Z,8.62
2023-03-04T18:34:54.205Z,8.53
2023-03-04T18:37:22.094Z,8.75
2023-03-04T18:39:49.987Z,8.64
2023-03-04T18:42:17.921Z,8.77
2023-03-04T18:44:45.828Z,8.88
2023-03-04T18:47:13.933Z,8.78
2023-03-04T18:49:44.404Z,8.75
2023-03-04T18:52:13.930Z,8.40
2023-03-04T18:54:42.119Z,8.44
2023-03-04T18:57:11.591Z,8.56
2023-03-04T18:59:44.385Z,8.76
2023-03-04T19:02:18.558Z,8.56
2023-03-04T19:04:46.946Z,8.91
2023-03-04T19:07:16.273Z,8.76
2023-03-04T19:09:44.176Z,8.74
2023-03-04T19:12:12.280Z,8.74
2023-03-04T19:14:42.580Z,8.38
2023-03-04T19:17:10.772Z,8.68
2023-03-04T19:19:38.787Z,8.69
2023-03-04T19:22:07.027Z,8.71
2023-03-04T19:24:36.497Z,8.58
2023-03-04T19:27:05.378Z,8.68
2023-03-04T19:29:33.481Z,8.69
2023-03-04T19:32:01.485Z,8.46
2023-03-04T19:34:29.389Z,8.70
2023-03-04T19:36:57.401Z,8.65
2023-03-04T19:39:25.388Z,8.68
2023-03-04T19:41:54.694Z,8.71
2023-03-04T19:44:22.651Z,8.57
2023-03-04T19:46:50.559Z,8.67
2023-03-04T19:49:18.525Z,8.64
2023-03-04T19:51:46.617Z,8.50
2023-03-04T19:54:14.766Z,8.23
2023-03-04T19:56:42.732Z,8.14
2023-03-04T19:59:12.295Z,8.41
2023-03-04T20:01:42.348Z,8.47
2023-03-04T20:04:12.090Z,8.28
2023-03-04T20:06:41.688Z,8.47
2023-03-04T20:09:10.103Z,8.45
2023-03-04T20:11:47.425Z,8.24
2023-03-04T20:14:25.965Z,8.42
2023-03-04T20:16:53.870Z,8.45
2023-03-04T20:19:21.835Z,8.25
2023-03-04T20:21:49.849Z,8.51
2023-03-04T20:24:19.093Z,8.44
2023-03-04T20:26:47.373Z,8.38
2023-03-04T20:29:15.254Z,8.25
2023-03-04T20:31:44.714Z,8.27
2023-03-04T20:34:12.698Z,8.27
2023-03-04T20:36:40.651Z,8.24
2023-03-04T20:39:26.924Z,8.38
2023-03-04T20:41:56.701Z,8.36
2023-03-04T20:44:25.989Z,8.30
2023-03-04T20:46:55.481Z,8.08
2023-03-04T20:49:25.722Z,8.31
2023-03-04T20:51:55.869Z,8.10
2023-03-04T20:54:24.378Z,8.32
2023-03-04T20:56:52.646Z,8.35
2023-03-04T20:59:20.494Z,8.20
2023-03-04T21:01:48.920Z,8.09
2023-03-04T21:04:18.546Z,7.64
2023-03-04T21:06:48.410Z,8.03
2023-03-04T21:09:18.014Z,8.12
2023-03-04T21:11:46.340Z,8.11
2023-03-04T21:14:15.980Z,8.12
2023-03-04T21:16:44.176Z,7.88
2023-03-04T21:19:17.706Z,8.07
2023-03-04T21:21:48.393Z,7.97
2023-03-04T21:24:18.236Z,8.01
2023-03-04T21:26:47.644Z,8.12
2023-03-04T21:29:17.535Z,8.24
2023-03-04T21:31:47.444Z,8.36
2023-03-04T21:34:18.289Z,8.30
2023-03-04T21:36:47.549Z,8.07
2023-03-04T21:39:17.570Z,7.96
2023-03-04T21:41:46.141Z,7.98
2023-03-04T21:44:22.977Z,7.97
2023-03-04T21:46:57.117Z,8.02
2023-03-04T21:49:25.287Z,8.12
2023-03-04T21:51:54.603Z,8.09
2023-03-04T21:54:22.739Z,8.10
2023-03-04T21:56:50.669Z,7.89
2023-03-04T21:59:18.775Z,7.85
2023-03-04T22:01:47.103Z,7.94
2023-03-04T22:04:15.315Z,7.40
2023-03-04T22:06:43.335Z,7.67
2023-03-04T22:09:13.197Z,7.98
2023-03-04T22:11:41.235Z,7.94
2023-03-04T22:14:09.161Z,7.96
2023-03-04T22:16:48.848Z,7.66
2023-03-04T22:19:20.866Z,7.69
2023-03-04T22:21:48.775Z,7.76
2023-03-04T22:24:19.306Z,7.73
2023-03-04T22:26:47.197Z,7.61
2023-03-04T22:29:15.253Z,7.53
2023-03-04T22:31:43.209Z,7.99
2023-03-04T22:34:13.666Z,7.83
2023-03-04T22:36:43.642Z,7.84
2023-03-04T22:39:13.639Z,7.90
2023-03-04T22:41:42.937Z,7.64
2023-03-04T22:44:10.808Z,7.77
2023-03-04T22:46:40.737Z,7.75
2023-03-04T22:49:10.506Z,7.63
2023-03-04T22:51:41.065Z,7.63
2023-03-04T22:54:08.968Z,7.67
2023-03-04T22:56:37.069Z,7.83
2023-03-04T22:59:06.331Z,7.67
2023-03-04T23:01:34.342Z,7.59
2023-03-04T23:04:02.398Z,7.76
2023-03-04T23:06:31.493Z,7.67
2023-03-04T23:09:00.619Z,7.65
2023-03-04T23:11:31.468Z,7.68
2023-03-04T23:14:02.099Z,7.61
2023-03-04T23:16:33.067Z,7.66
2023-03-04T23:19:01.018Z,7.44
2023-03-04T23:21:32.293Z,7.60
2023-03-04T23:24:02.266Z,7.67
2023-03-04T23:26:33.279Z,7.68
2023-03-04T23:29:02.640Z,7.69
2023-03-04T23:31:32.729Z,7.54
2023-03-04T23:34:01.912Z,7.44
2023-03-04T23:36:32.155Z,7.49
2023-03-04T23:39:00.726Z,7.51
2023-03-04T23:41:30.966Z,7.45
2023-03-04T23:44:00.318Z,6.98
2023-03-04T23:46:28.904Z,7.41
2023-03-04T23:48:58.376Z,7.39
2023-03-04T23:51:28.819Z,7.19
2023-03-04T23:53:57.160Z,7.28
2023-03-04T23:56:28.226Z,7.28
2023-03-04T23:58:56.477Z,7.34
