createdAt,value
2019-01-09T00:03:15.198Z,18.510000000000005
2019-01-09T00:06:37.378Z,18.519999999999996
2019-01-09T00:09:59.417Z,18.439999999999998
2019-01-09T00:13:21.707Z,18.439999999999998
2019-01-09T00:16:43.811Z,18.450000000000003
2019-01-09T00:20:06.023Z,18.439999999999998
2019-01-09T00:23:30.265Z,18.480000000000004
2019-01-09T00:26:50.309Z,18.439999999999998
2019-01-09T00:30:12.536Z,18.409999999999997
2019-01-09T00:36:56.888Z,18.480000000000004
2019-01-09T00:40:18.984Z,18.480000000000004
2019-01-09T00:43:41.216Z,18.430000000000007
2019-01-09T00:47:03.346Z,18.47
2019-01-09T00:50:25.530Z,18.519999999999996
2019-01-09T00:53:47.819Z,18.519999999999996
2019-01-09T00:57:10.005Z,18.439999999999998
2019-01-09T01:00:32.135Z,18.430000000000007
2019-01-09T01:03:54.324Z,18.450000000000003
2019-01-09T01:07:16.535Z,18.409999999999997
2019-01-09T01:10:38.612Z,18.370000000000005
2019-01-09T01:14:00.830Z,18.370000000000005
2019-01-09T01:17:22.925Z,18.400000000000006
2019-01-09T01:20:45.130Z,18.439999999999998
2019-01-09T01:24:07.332Z,18.370000000000005
2019-01-09T01:27:29.535Z,18.439999999999998
2019-01-09T01:30:51.740Z,18.450000000000003
2019-01-09T01:34:13.891Z,18.400000000000006
2019-01-09T01:37:36.061Z,18.430000000000007
2019-01-09T01:40:58.155Z,18.409999999999997
2019-01-09T01:44:20.464Z,18.370000000000005
2019-01-09T01:47:42.547Z,18.379999999999995
2019-01-09T01:51:04.756Z,18.340000000000003
2019-01-09T01:54:26.848Z,18.430000000000007
2019-01-09T01:57:49.285Z,18.370000000000005
2019-01-09T02:01:11.200Z,18.409999999999997
2019-01-09T02:04:35.775Z,18.370000000000005
2019-01-09T02:07:55.654Z,18.379999999999995
2019-01-09T02:11:17.862Z,18.379999999999995
2019-01-09T02:14:39.985Z,18.370000000000005
2019-01-09T02:18:02.157Z,18.409999999999997
2019-01-09T02:21:24.463Z,18.340000000000003
2019-01-09T02:24:46.639Z,18.349999999999994
2019-01-09T02:28:08.597Z,18.409999999999997
2019-01-09T02:31:30.850Z,18.430000000000007
2019-01-09T02:34:53.073Z,18.370000000000005
2019-01-09T02:38:15.206Z,18.349999999999994
2019-01-09T02:41:37.327Z,18.310000000000002
2019-01-09T02:44:59.574Z,18.400000000000006
2019-01-09T02:48:21.823Z,18.340000000000003
2019-01-09T02:51:43.927Z,18.370000000000005
2019-01-09T02:55:06.146Z,18.28
2019-01-09T02:58:28.287Z,18.379999999999995
2019-01-09T03:01:50.372Z,18.379999999999995
2019-01-09T03:05:12.606Z,18.379999999999995
2019-01-09T03:08:34.732Z,18.340000000000003
2019-01-09T03:11:56.910Z,18.379999999999995
2019-01-09T03:15:19.199Z,18.349999999999994
2019-01-09T03:18:41.463Z,18.349999999999994
2019-01-09T03:22:03.539Z,18.409999999999997
2019-01-09T03:25:25.616Z,18.33
2019-01-09T03:28:47.926Z,18.299999999999997
2019-01-09T03:32:10.062Z,18.340000000000003
2019-01-09T03:35:32.212Z,18.239999999999995
2019-01-09T03:38:54.389Z,18.299999999999997
2019-01-09T03:42:16.476Z,18.310000000000002
2019-01-09T03:45:38.715Z,18.340000000000003
2019-01-09T03:49:00.901Z,18.269999999999996
2019-01-09T03:52:23.017Z,18.28
2019-01-09T03:55:45.216Z,18.269999999999996
2019-01-09T03:59:07.360Z,18.299999999999997
2019-01-09T04:02:29.637Z,18.340000000000003
2019-01-09T04:05:51.724Z,18.310000000000002
2019-01-09T04:09:13.911Z,18.299999999999997
2019-01-09T04:12:36.150Z,18.28
2019-01-09T04:15:58.311Z,18.340000000000003
2019-01-09T04:19:20.509Z,18.180000000000007
2019-01-09T04:22:42.666Z,18.33
2019-01-09T04:26:04.822Z,18.269999999999996
2019-01-09T04:29:27.086Z,18.230000000000004
2019-01-09T04:32:49.141Z,18.180000000000007
2019-01-09T04:36:11.488Z,18.239999999999995
2019-01-09T04:39:33.601Z,18.239999999999995
2019-01-09T04:42:55.737Z,18.28
2019-01-09T04:46:17.960Z,18.28
2019-01-09T04:49:40.129Z,18.28
2019-01-09T04:53:02.212Z,18.230000000000004
2019-01-09T04:56:24.536Z,18.239999999999995
2019-01-09T04:59:46.728Z,18.25
2019-01-09T05:03:08.713Z,18.230000000000004
2019-01-09T05:06:30.934Z,18.180000000000007
2019-01-09T05:09:53.145Z,18.25
2019-01-09T05:13:15.393Z,18.239999999999995
2019-01-09T05:16:37.464Z,18.209999999999994
2019-01-09T05:19:59.642Z,18.209999999999994
2019-01-09T05:23:21.753Z,18.14
2019-01-09T05:26:44.038Z,18.209999999999994
2019-01-09T05:30:06.214Z,18.269999999999996
2019-01-09T05:33:28.369Z,18.14
2019-01-09T05:36:50.565Z,18.239999999999995
2019-01-09T05:40:12.656Z,18.200000000000003
2019-01-09T05:43:34.831Z,18.25
2019-01-09T05:46:57.066Z,18.129999999999995
2019-01-09T05:50:19.262Z,18.14
2019-01-09T05:53:41.449Z,18.209999999999994
2019-01-09T05:57:03.603Z,18.200000000000003
2019-01-09T06:00:25.766Z,18.14
2019-01-09T06:03:47.857Z,18.230000000000004
2019-01-09T06:07:10.155Z,18.17
2019-01-09T06:10:32.283Z,18.239999999999995
2019-01-09T06:13:54.383Z,18.159999999999997
2019-01-09T06:17:16.742Z,18.180000000000007
2019-01-09T06:20:38.855Z,18.230000000000004
2019-01-09T06:24:00.974Z,18.230000000000004
2019-01-09T06:27:23.095Z,18.200000000000003
2019-01-09T06:30:45.372Z,18.180000000000007
2019-01-09T06:34:07.445Z,18.180000000000007
2019-01-09T06:37:29.753Z,18.200000000000003
2019-01-09T06:40:51.872Z,18.209999999999994
2019-01-09T06:44:13.970Z,18.209999999999994
2019-01-09T06:47:36.210Z,18.159999999999997
2019-01-09T06:50:58.380Z,18.230000000000004
2019-01-09T06:54:20.492Z,18.299999999999997
2019-01-09T06:57:42.696Z,18.209999999999994
2019-01-09T07:01:04.963Z,18.17
2019-01-09T07:04:27.006Z,18.230000000000004
2019-01-09T07:07:49.183Z,18.230000000000004
2019-01-09T07:11:11.388Z,18.25
2019-01-09T07:14:33.497Z,18.269999999999996
2019-01-09T07:17:55.863Z,18.28
2019-01-09T07:21:17.868Z,18.230000000000004
2019-01-09T07:24:40.109Z,18.25
2019-01-09T07:31:24.566Z,18.25
2019-01-09T07:34:46.553Z,18.28
2019-01-09T07:38:08.763Z,18.33
2019-01-09T07:41:34.312Z,18.239999999999995
2019-01-09T07:44:53.144Z,18.33
2019-01-09T07:48:15.231Z,18.239999999999995
2019-01-09T07:51:37.501Z,18.269999999999996
2019-01-09T07:54:59.590Z,18.269999999999996
2019-01-09T07:58:21.876Z,18.299999999999997
2019-01-09T08:01:43.954Z,18.25
2019-01-09T08:05:06.107Z,18.340000000000003
2019-01-09T08:08:28.280Z,18.299999999999997
2019-01-09T08:11:50.480Z,18.28
2019-01-09T08:15:12.621Z,18.340000000000003
2019-01-09T08:18:34.997Z,18.299999999999997
2019-01-09T08:21:57.038Z,18.370000000000005
2019-01-09T08:25:19.232Z,18.370000000000005
2019-01-09T08:28:41.322Z,18.310000000000002
2019-01-09T08:32:03.624Z,18.33
2019-01-09T08:35:25.755Z,18.340000000000003
2019-01-09T08:38:47.922Z,18.370000000000005
2019-01-09T08:42:10.133Z,18.239999999999995
2019-01-09T08:45:32.237Z,18.28
2019-01-09T08:48:54.358Z,18.310000000000002
2019-01-09T08:52:16.630Z,18.230000000000004
2019-01-09T08:55:38.797Z,18.28
2019-01-09T08:59:00.979Z,18.310000000000002
2019-01-09T09:02:23.130Z,18.33
2019-01-09T09:05:45.252Z,18.409999999999997
2019-01-09T09:09:07.406Z,18.14
2019-01-09T09:12:29.658Z,15.629999999999995
2019-01-09T09:15:51.765Z,15.019999999999996
2019-01-09T09:19:14.049Z,14.810000000000002
2019-01-09T09:22:51.387Z,15.459999999999994
2019-01-09T09:25:58.349Z,16.53
2019-01-09T09:29:20.551Z,17.14
2019-01-09T09:32:42.614Z,17.400000000000006
2019-01-09T09:36:04.806Z,17.760000000000005
2019-01-09T09:39:27.088Z,17.819999999999993
2019-01-09T09:42:49.343Z,18.03
2019-01-09T09:46:11.314Z,18.040000000000006
2019-01-09T09:49:33.587Z,18.120000000000005
2019-01-09T09:52:55.758Z,18.239999999999995
2019-01-09T09:56:17.912Z,18.230000000000004
2019-01-09T09:59:40.061Z,18.299999999999997
2019-01-09T10:03:02.307Z,18.25
2019-01-09T10:06:24.358Z,18.299999999999997
2019-01-09T10:13:47.774Z,18.409999999999997
2019-01-09T10:16:30.946Z,18.47
2019-01-09T10:19:53.175Z,18.47
2019-01-09T10:23:15.286Z,18.450000000000003
2019-01-09T10:26:37.472Z,18.489999999999995
2019-01-09T10:33:21.877Z,18.519999999999996
2019-01-09T10:36:44.018Z,18.47
2019-01-09T10:40:06.174Z,18.510000000000005
2019-01-09T10:43:28.452Z,18.549999999999997
2019-01-09T10:46:50.500Z,18.560000000000002
2019-01-09T10:50:12.785Z,18.650000000000006
2019-01-09T10:53:35.062Z,18.61
2019-01-09T10:56:57.000Z,18.680000000000007
2019-01-09T11:00:19.200Z,18.680000000000007
2019-01-09T11:03:41.385Z,18.620000000000005
2019-01-09T11:07:03.568Z,18.709999999999994
2019-01-09T11:13:47.843Z,18.709999999999994
2019-01-09T11:17:09.994Z,18.75
2019-01-09T11:20:32.333Z,18.75
2019-01-09T11:23:54.461Z,18.78
2019-01-09T11:27:16.605Z,18.760000000000005
2019-01-09T11:34:01.086Z,18.760000000000005
2019-01-09T11:37:26.523Z,18.730000000000004
2019-01-09T11:40:45.307Z,18.819999999999993
2019-01-09T11:44:07.589Z,18.819999999999993
2019-01-09T11:47:29.647Z,18.78
2019-01-09T11:50:51.872Z,18.83
2019-01-09T11:54:13.918Z,18.86
2019-01-09T11:57:36.190Z,18.86
2019-01-09T12:00:58.354Z,18.849999999999994
2019-01-09T12:04:20.510Z,18.950000000000003
2019-01-09T12:07:42.693Z,18.930000000000007
2019-01-09T12:11:04.961Z,18.89
2019-01-09T12:14:27.039Z,18.86
2019-01-09T12:17:49.220Z,18.930000000000007
2019-01-09T12:21:11.338Z,18.909999999999997
2019-01-09T12:24:33.516Z,18.89
2019-01-09T12:27:55.660Z,18.909999999999997
2019-01-09T12:31:17.833Z,18.849999999999994
2019-01-09T12:34:40.186Z,18.909999999999997
2019-01-09T12:38:02.179Z,18.89
2019-01-09T12:41:24.476Z,18.909999999999997
2019-01-09T12:44:46.530Z,18.86
2019-01-09T12:48:11.390Z,18.879999999999995
2019-01-09T12:51:30.863Z,18.86
2019-01-09T12:54:53.133Z,18.879999999999995
2019-01-09T12:58:15.247Z,18.879999999999995
2019-01-09T13:01:37.398Z,18.83
2019-01-09T13:04:59.714Z,18.78
2019-01-09T13:08:21.755Z,18.78
2019-01-09T13:11:43.938Z,18.849999999999994
2019-01-09T13:15:06.142Z,18.760000000000005
2019-01-09T13:18:28.337Z,18.78
2019-01-09T13:21:50.564Z,18.790000000000006
2019-01-09T13:25:12.654Z,18.78
2019-01-09T13:28:34.851Z,18.75
2019-01-09T13:31:57.065Z,18.790000000000006
2019-01-09T13:35:19.153Z,18.849999999999994
2019-01-09T13:38:41.412Z,18.879999999999995
2019-01-09T13:45:25.790Z,18.930000000000007
2019-01-09T13:48:47.821Z,18.959999999999994
2019-01-09T13:52:10.055Z,18.959999999999994
2019-01-09T13:55:32.428Z,18.980000000000004
2019-01-09T13:58:54.428Z,18.980000000000004
2019-01-09T14:02:16.675Z,19
2019-01-09T14:05:38.834Z,19
2019-01-09T14:09:00.864Z,18.989999999999995
2019-01-09T14:12:26.770Z,18.989999999999995
2019-01-09T14:15:45.253Z,18.989999999999995
2019-01-09T14:19:07.466Z,19.019999999999996
2019-01-09T14:22:29.650Z,19.040000000000006
2019-01-09T14:25:51.729Z,19.069999999999993
2019-01-09T14:29:13.945Z,19.120000000000005
2019-01-09T14:32:36.174Z,19.069999999999993
2019-01-09T14:35:58.468Z,19.14
2019-01-09T14:39:20.516Z,19.189999999999998
2019-01-09T14:42:42.675Z,19.069999999999993
2019-01-09T14:46:04.957Z,19.090000000000003
2019-01-09T14:49:27.067Z,19.120000000000005
2019-01-09T14:52:49.237Z,19.14
2019-01-09T14:56:11.399Z,19.189999999999998
2019-01-09T14:59:33.552Z,19.14
2019-01-09T15:02:55.712Z,19.200000000000003
2019-01-09T15:06:17.887Z,19.230000000000004
2019-01-09T15:09:40.075Z,19.209999999999994
2019-01-09T15:13:02.270Z,19.239999999999995
2019-01-09T15:16:24.462Z,19.17
2019-01-09T15:19:46.646Z,19.200000000000003
2019-01-09T15:23:08.892Z,19.200000000000003
2019-01-09T15:26:30.908Z,19.189999999999998
2019-01-09T15:29:53.130Z,19.230000000000004
2019-01-09T15:36:37.498Z,19.260000000000005
2019-01-09T15:39:59.649Z,19.239999999999995
2019-01-09T15:43:21.801Z,19.239999999999995
2019-01-09T15:46:44.002Z,19.269999999999996
2019-01-09T15:50:06.106Z,19.33
2019-01-09T15:53:28.274Z,19.230000000000004
2019-01-09T15:56:50.590Z,19.230000000000004
2019-01-09T16:00:12.608Z,19.230000000000004
2019-01-09T16:03:34.810Z,19.129999999999995
2019-01-09T16:06:57.090Z,19.17
2019-01-09T16:10:19.133Z,19.129999999999995
2019-01-09T16:13:41.505Z,19.099999999999994
2019-01-09T16:17:03.596Z,19.129999999999995
2019-01-09T16:20:25.751Z,19.14
2019-01-09T16:23:48.110Z,19.120000000000005
2019-01-09T16:27:10.221Z,19.090000000000003
2019-01-09T16:30:32.430Z,19.060000000000002
2019-01-09T16:33:54.427Z,19.040000000000006
2019-01-09T16:37:16.643Z,19.019999999999996
2019-01-09T16:40:41.708Z,19.060000000000002
2019-01-09T16:44:00.937Z,19.03
2019-01-09T16:47:23.139Z,19.040000000000006
2019-01-09T16:50:45.254Z,19.019999999999996
2019-01-09T16:57:29.576Z,19.040000000000006
2019-01-09T17:00:55.160Z,19.099999999999994
2019-01-09T17:04:14.028Z,19.189999999999998
2019-01-09T17:07:36.145Z,19.120000000000005
2019-01-09T17:10:58.359Z,19.090000000000003
2019-01-09T17:14:20.559Z,19.159999999999997
2019-01-09T17:17:42.699Z,19.14
2019-01-09T17:21:07.103Z,19.090000000000003
2019-01-09T17:24:27.061Z,19.200000000000003
2019-01-09T17:27:49.253Z,19.129999999999995
2019-01-09T17:31:11.400Z,19.209999999999994
2019-01-09T17:34:33.501Z,19.230000000000004
2019-01-09T17:37:55.842Z,19.290000000000006
2019-01-09T17:41:17.985Z,19.299999999999997
2019-01-09T17:44:40.133Z,19.299999999999997
2019-01-09T17:48:02.311Z,19.340000000000003
2019-01-09T17:51:24.473Z,19.290000000000006
2019-01-09T17:54:46.682Z,19.33
2019-01-09T17:58:10.724Z,19.209999999999994
2019-01-09T18:01:30.973Z,19.239999999999995
2019-01-09T18:04:53.077Z,19.189999999999998
2019-01-09T18:08:15.278Z,19.129999999999995
2019-01-09T18:11:37.431Z,19.129999999999995
2019-01-09T18:14:59.720Z,19.200000000000003
2019-01-09T18:18:22.392Z,19.269999999999996
2019-01-09T18:21:43.970Z,19.189999999999998
2019-01-09T18:25:06.165Z,19.189999999999998
2019-01-09T18:28:28.388Z,19.209999999999994
2019-01-09T18:31:50.549Z,19.209999999999994
2019-01-09T18:35:12.671Z,19.189999999999998
2019-01-09T18:38:35.483Z,19.189999999999998
2019-01-09T18:41:57.090Z,19.129999999999995
2019-01-09T18:45:19.286Z,19.189999999999998
2019-01-09T18:48:41.354Z,18.340000000000003
2019-01-09T18:52:03.617Z,17.47
2019-01-09T18:55:25.755Z,17.75
2019-01-09T18:58:47.886Z,18.010000000000005
2019-01-09T19:02:10.090Z,18.269999999999996
2019-01-09T19:05:32.384Z,18.349999999999994
2019-01-09T19:08:54.492Z,18.439999999999998
2019-01-09T19:12:16.647Z,18.489999999999995
2019-01-09T19:15:42.011Z,18.590000000000003
2019-01-09T19:19:00.957Z,18.61
2019-01-09T19:22:23.099Z,18.659999999999997
2019-01-09T19:25:45.283Z,18.709999999999994
2019-01-09T19:29:07.487Z,18.709999999999994
2019-01-09T19:32:29.723Z,18.590000000000003
2019-01-09T19:35:51.885Z,18.650000000000006
2019-01-09T19:39:14.051Z,18.680000000000007
2019-01-09T19:42:36.155Z,18.659999999999997
2019-01-09T19:45:58.329Z,18.620000000000005
2019-01-09T19:49:20.610Z,18.680000000000007
2019-01-09T19:52:42.673Z,18.64
2019-01-09T19:56:04.916Z,18.64
2019-01-09T19:59:27.112Z,18.64
2019-01-09T20:02:49.193Z,18.680000000000007
2019-01-09T20:06:11.479Z,18.61
2019-01-09T20:09:33.555Z,18.680000000000007
2019-01-09T20:12:55.719Z,18.709999999999994
2019-01-09T20:16:17.903Z,18.689999999999998
2019-01-09T20:19:40.219Z,18.790000000000006
2019-01-09T20:23:02.567Z,18.879999999999995
2019-01-09T20:26:24.495Z,18.879999999999995
2019-01-09T20:29:46.612Z,18.930000000000007
2019-01-09T20:33:08.886Z,18.980000000000004
2019-01-09T20:36:31.017Z,19.03
2019-01-09T20:39:53.188Z,19.069999999999993
2019-01-09T20:43:15.416Z,19.060000000000002
2019-01-09T20:46:37.544Z,19.120000000000005
2019-01-09T20:49:59.671Z,19.120000000000005
2019-01-09T20:53:21.825Z,19.099999999999994
2019-01-09T20:56:44.012Z,19.209999999999994
2019-01-09T21:00:06.283Z,19.17
2019-01-09T21:03:28.436Z,19.129999999999995
2019-01-09T21:06:50.597Z,19.120000000000005
2019-01-09T21:10:12.784Z,19.129999999999995
2019-01-09T21:13:34.875Z,19.14
2019-01-09T21:16:57.035Z,19.129999999999995
2019-01-09T21:20:19.318Z,19.17
2019-01-09T21:23:41.460Z,19.14
2019-01-09T21:27:03.643Z,19.17
2019-01-09T21:30:25.925Z,19.159999999999997
2019-01-09T21:33:47.988Z,19.159999999999997
2019-01-09T21:37:10.109Z,19.17
2019-01-09T21:40:32.311Z,19.099999999999994
2019-01-09T21:43:54.448Z,19.129999999999995
2019-01-09T21:47:16.622Z,19.159999999999997
2019-01-09T21:50:38.808Z,19.069999999999993
2019-01-09T21:54:00.962Z,19.129999999999995
2019-01-09T21:57:23.254Z,19.069999999999993
2019-01-09T22:00:45.366Z,19.120000000000005
2019-01-09T22:04:07.487Z,19.099999999999994
2019-01-09T22:07:29.845Z,19.090000000000003
2019-01-09T22:10:51.898Z,19.060000000000002
2019-01-09T22:14:14.016Z,19.090000000000003
2019-01-09T22:17:36.254Z,19.069999999999993
2019-01-09T22:20:58.425Z,19.14
2019-01-09T22:24:20.635Z,19.14
2019-01-09T22:27:42.760Z,19.129999999999995
2019-01-09T22:31:05.020Z,19.099999999999994
2019-01-09T22:34:27.129Z,19.03
2019-01-09T22:37:49.269Z,19.099999999999994
2019-01-09T22:41:11.506Z,18.980000000000004
2019-01-09T22:44:33.571Z,19.069999999999993
2019-01-09T22:47:55.945Z,19.099999999999994
2019-01-09T22:51:18.062Z,19.17
2019-01-09T22:54:40.264Z,19.14
2019-01-09T22:58:02.485Z,19.060000000000002
2019-01-09T23:01:24.569Z,19.159999999999997
2019-01-09T23:04:46.646Z,19.189999999999998
2019-01-09T23:08:08.924Z,19.099999999999994
2019-01-09T23:11:31.090Z,19.14
2019-01-09T23:14:53.168Z,19.120000000000005
2019-01-09T23:18:15.481Z,19.090000000000003
2019-01-09T23:21:37.534Z,19.040000000000006
2019-01-09T23:24:59.838Z,19.120000000000005
2019-01-09T23:28:21.870Z,19.120000000000005
2019-01-09T23:31:44.072Z,19.090000000000003
2019-01-09T23:35:06.208Z,19.069999999999993
2019-01-09T23:38:28.474Z,19.090000000000003
2019-01-09T23:41:50.588Z,19.120000000000005
2019-01-09T23:45:12.815Z,19.090000000000003
2019-01-09T23:48:35.014Z,19.069999999999993
2019-01-09T23:51:57.107Z,19.090000000000003
2019-01-09T23:55:19.329Z,19.090000000000003
2019-01-09T23:58:41.463Z,19.03
