createdAt,value
2022-09-15T08:36:15.757Z,99464.97
2022-09-15T08:38:18.782Z,99464.94
2022-09-15T08:40:26.835Z,99457.53
2022-09-15T08:42:30.608Z,99453.50
2022-09-15T08:44:59.651Z,99449.47
2022-09-15T08:47:15.735Z,99451.50
2022-09-15T08:49:51.640Z,99456.12
2022-09-15T08:52:01.104Z,99459.09
2022-09-15T08:54:11.441Z,99459.31
2022-09-15T08:56:21.064Z,99448.38
2022-09-15T08:58:27.143Z,99446.81
2022-09-15T09:00:31.445Z,99456.47
2022-09-15T09:02:57.533Z,99442.34
2022-09-15T09:05:11.761Z,99441.56
2022-09-15T09:07:43.364Z,99439.63
2022-09-15T09:10:10.078Z,99430.06
2022-09-15T09:12:44.826Z,99425.81
2022-09-15T09:14:54.737Z,99419.00
2022-09-15T09:17:24.541Z,99425.53
2022-09-15T09:19:56.574Z,99424.00
2022-09-15T09:22:17.916Z,99410.41
2022-09-15T09:24:34.665Z,99413.72
2022-09-15T09:26:37.270Z,99411.03
2022-09-15T09:28:46.348Z,99407.09
2022-09-15T09:30:48.832Z,99403.81
2022-09-15T09:32:55.897Z,99405.41
2022-09-15T09:35:05.300Z,99399.03
2022-09-15T09:37:11.129Z,99401.50
2022-09-15T09:39:15.887Z,99406.97
2022-09-15T09:41:28.590Z,99414.63
2022-09-15T09:43:32.013Z,99411.78
2022-09-15T09:45:34.935Z,99426.38
2022-09-15T09:47:39.394Z,99418.19
2022-09-15T09:49:48.485Z,99410.19
2022-09-15T09:51:53.529Z,99394.81
2022-09-15T09:53:55.771Z,99397.91
2022-09-15T09:56:24.712Z,99399.69
2022-09-15T09:58:27.333Z,99385.59
2022-09-15T10:00:34.304Z,99382.47
2022-09-15T10:02:47.234Z,99375.13
2022-09-15T10:05:12.293Z,99375.87
2022-09-15T10:07:17.657Z,99366.72
2022-09-15T10:09:20.728Z,99368.37
2022-09-15T10:11:41.010Z,99354.50
2022-09-15T10:13:52.868Z,99355.72
2022-09-15T10:15:58.712Z,99352.22
2022-09-15T10:18:01.791Z,99343.28
2022-09-15T10:20:19.436Z,99345.00
2022-09-15T10:22:32.655Z,99344.87
2022-09-15T10:24:38.597Z,99335.41
2022-09-15T10:26:42.409Z,99326.56
2022-09-15T10:28:45.590Z,99317.78
2022-09-15T10:31:13.671Z,99318.41
2022-09-15T10:33:24.351Z,99312.94
2022-09-15T10:35:32.830Z,99310.47
2022-09-15T10:38:12.255Z,99313.00
2022-09-15T10:40:37.519Z,99304.31
2022-09-15T10:42:51.720Z,99310.44
2022-09-15T10:45:12.444Z,99314.66
2022-09-15T10:47:33.198Z,99332.22
2022-09-15T10:50:03.592Z,99318.28
2022-09-15T10:52:28.009Z,99321.69
2022-09-15T10:55:15.331Z,99325.53
2022-09-15T10:57:56.994Z,99316.50
2022-09-15T11:00:13.278Z,99319.69
2022-09-15T11:02:27.734Z,99316.94
2022-09-15T11:04:51.631Z,99311.28
2022-09-15T11:07:12.305Z,99311.97
2022-09-15T11:09:27.751Z,99313.88
2022-09-15T11:11:39.534Z,99306.09
2022-09-15T11:13:44.505Z,99310.75
2022-09-15T11:16:11.926Z,99306.66
2022-09-15T11:18:49.985Z,99305.59
2022-09-15T11:21:07.150Z,99307.72
2022-09-15T11:23:34.814Z,99313.97
2022-09-15T11:25:42.316Z,99318.16
2022-09-15T11:27:53.922Z,99316.03
2022-09-15T11:30:05.215Z,99319.53
2022-09-15T11:32:15.780Z,99316.09
2022-09-15T11:34:30.748Z,99320.44
2022-09-15T11:36:51.438Z,99315.72
2022-09-15T11:39:01.938Z,99307.28
2022-09-15T11:41:33.623Z,99305.44
2022-09-15T11:44:01.830Z,99299.47
2022-09-15T11:46:13.452Z,99293.28
2022-09-15T11:48:32.068Z,99279.06
2022-09-15T11:50:38.856Z,99262.94
2022-09-15T11:52:53.228Z,99255.72
2022-09-15T11:55:21.905Z,99242.50
2022-09-15T11:57:50.575Z,99236.06
2022-09-15T12:00:00.728Z,99229.81
2022-09-15T12:02:09.210Z,99237.44
2022-09-15T12:04:22.065Z,99232.50
2022-09-15T12:06:35.005Z,99239.28
2022-09-15T12:08:51.468Z,99238.91
2022-09-15T12:10:57.818Z,99245.25
2022-09-15T12:13:01.223Z,99250.12
2022-09-15T12:15:03.801Z,99253.50
2022-09-15T12:17:09.810Z,99268.56
2022-09-15T12:19:33.612Z,99269.84
2022-09-15T12:22:00.832Z,99274.34
2022-09-15T12:24:18.917Z,99263.25
2022-09-15T12:26:23.452Z,99260.97
2022-09-15T12:28:34.390Z,99247.63
2022-09-15T12:30:42.803Z,99251.50
2022-09-15T12:32:45.067Z,99240.03
2022-09-15T12:35:16.489Z,99231.59
2022-09-15T12:37:19.100Z,99237.56
2022-09-15T12:39:40.836Z,99230.56
2022-09-15T12:41:56.702Z,99223.31
2022-09-15T12:44:06.092Z,99219.78
2022-09-15T12:46:18.633Z,99226.22
2022-09-15T12:48:27.654Z,99222.63
2022-09-15T12:50:36.901Z,99212.94
2022-09-15T12:52:51.542Z,99192.53
2022-09-15T12:55:00.789Z,99181.72
2022-09-15T12:57:03.687Z,99188.97
2022-09-15T12:59:11.901Z,99197.78
2022-09-15T13:01:23.101Z,99209.25
2022-09-15T13:03:29.082Z,99223.91
2022-09-15T13:05:52.441Z,99228.50
2022-09-15T13:07:58.430Z,99256.72
2022-09-15T13:10:10.817Z,99296.97
2022-09-15T13:12:17.723Z,99387.66
2022-09-15T13:21:56.945Z,99372.00
