createdAt,value
2022-08-03T00:02:17.785Z,97780.56
2022-08-03T00:04:45.129Z,97776.25
2022-08-03T00:07:12.318Z,97774.31
2022-08-03T00:09:39.517Z,97775.47
2022-08-03T00:12:07.246Z,97779.09
2022-08-03T00:14:34.894Z,97781.66
2022-08-03T00:17:03.635Z,97775.41
2022-08-03T00:19:30.819Z,97770.47
2022-08-03T00:21:57.953Z,97772.06
2022-08-03T00:24:25.081Z,97774.78
2022-08-03T00:26:52.271Z,97774.97
2022-08-03T00:29:19.441Z,97774.97
2022-08-03T00:31:52.790Z,97775.75
2022-08-03T00:34:36.240Z,97774.81
2022-08-03T00:37:16.313Z,97770.69
2022-08-03T00:39:43.671Z,97767.94
2022-08-03T00:42:10.846Z,97766.66
2022-08-03T00:44:40.006Z,97761.22
2022-08-03T00:47:07.378Z,97760.41
2022-08-03T00:49:36.625Z,97768.09
2022-08-03T00:52:08.007Z,97763.44
2022-08-03T00:54:38.145Z,97764.09
2022-08-03T00:57:05.294Z,97762.16
2022-08-03T00:59:32.505Z,97765.19
2022-08-03T01:01:59.742Z,97762.34
2022-08-03T01:04:27.459Z,97767.13
2022-08-03T01:07:03.851Z,97765.81
2022-08-03T01:09:38.174Z,97755.09
2022-08-03T01:12:12.251Z,97758.78
2022-08-03T01:14:45.813Z,97758.97
2022-08-03T01:17:19.173Z,97765.81
2022-08-03T01:19:53.775Z,97765.34
2022-08-03T01:23:00.623Z,97761.50
2022-08-03T01:25:34.684Z,97764.25
2022-08-03T01:28:19.966Z,97767.59
2022-08-03T01:30:49.882Z,97759.94
2022-08-03T01:33:22.157Z,97757.22
2022-08-03T01:35:55.334Z,97759.13
2022-08-03T01:38:27.240Z,97757.69
2022-08-03T01:40:56.130Z,97757.22
2022-08-03T01:43:58.953Z,97756.06
2022-08-03T01:46:17.180Z,97750.50
2022-08-03T01:48:46.329Z,97753.84
2022-08-03T01:51:15.405Z,97758.78
2022-08-03T01:53:42.832Z,97759.09
2022-08-03T01:56:10.747Z,97758.78
2022-08-03T01:58:40.627Z,97761.03
2022-08-03T02:01:10.029Z,97765.81
2022-08-03T02:03:59.758Z,97755.94
2022-08-03T02:07:00.398Z,97762.66
2022-08-03T02:09:20.691Z,97757.34
2022-08-03T02:11:50.556Z,97757.03
2022-08-03T02:14:18.858Z,97756.72
2022-08-03T02:16:46.733Z,97756.59
2022-08-03T02:19:17.125Z,97748.56
2022-08-03T02:21:56.785Z,97750.63
2022-08-03T02:24:29.010Z,97751.94
2022-08-03T02:26:57.419Z,97752.88
2022-08-03T02:29:39.457Z,97751.28
2022-08-03T02:32:12.227Z,97750.00
2022-08-03T02:34:44.126Z,97750.00
2022-08-03T02:37:13.005Z,97750.81
2022-08-03T02:39:41.354Z,97742.28
2022-08-03T02:42:12.076Z,97748.69
2022-08-03T02:44:41.415Z,97743.56
2022-08-03T02:47:11.656Z,97742.78
2022-08-03T02:49:50.301Z,97741.84
2022-08-03T02:52:21.375Z,97745.97
2022-08-03T02:54:50.798Z,97750.00
2022-08-03T02:57:19.912Z,97751.91
2022-08-03T02:59:47.505Z,97753.53
2022-08-03T03:02:15.752Z,97745.69
2022-08-03T03:04:59.700Z,97738.03
2022-08-03T03:07:33.936Z,97746.81
2022-08-03T03:10:19.847Z,97745.19
2022-08-03T03:12:48.378Z,97749.06
2022-08-03T03:15:15.561Z,97747.13
2022-08-03T03:17:43.547Z,97746.66
2022-08-03T03:20:12.740Z,97748.25
2022-08-03T03:22:41.084Z,97750.50
2022-08-03T03:25:12.745Z,97751.59
2022-08-03T03:27:40.470Z,97754.94
2022-08-03T03:30:09.161Z,97754.63
2022-08-03T03:32:36.355Z,97760.72
2022-08-03T03:35:05.633Z,97753.97
2022-08-03T03:37:34.202Z,97755.88
2022-08-03T03:40:01.480Z,97764.72
2022-08-03T03:42:28.698Z,97763.09
2022-08-03T03:44:55.951Z,97763.91
2022-08-03T03:47:32.861Z,97760.38
2022-08-03T03:50:01.556Z,97762.59
2022-08-03T03:52:28.873Z,97770.47
2022-08-03T03:55:00.761Z,97766.81
2022-08-03T03:57:28.846Z,97767.59
2022-08-03T03:59:56.047Z,97764.41
2022-08-03T04:02:23.805Z,97767.91
2022-08-03T04:04:50.973Z,97763.28
2022-08-03T04:07:18.593Z,97770.63
2022-08-03T04:09:46.985Z,97771.59
2022-08-03T04:12:17.704Z,97773.84
2022-08-03T04:14:46.671Z,97765.50
2022-08-03T04:17:15.234Z,97779.75
2022-08-03T04:19:46.642Z,97776.06
2022-08-03T04:22:20.083Z,97774.31
2022-08-03T04:24:50.714Z,97777.81
2022-08-03T04:27:23.357Z,97784.06
2022-08-03T04:29:53.234Z,97787.91
2022-08-03T04:32:23.269Z,97786.78
2022-08-03T04:34:50.716Z,97788.09
2022-08-03T04:37:26.409Z,97782.47
2022-08-03T04:39:57.615Z,97789.06
2022-08-03T04:42:27.586Z,97795.59
2022-08-03T04:45:00.854Z,97794.00
2022-08-03T04:47:30.808Z,97796.09
2022-08-03T04:49:58.311Z,97795.16
2022-08-03T04:52:25.723Z,97794.03
2022-08-03T04:54:52.870Z,97801.09
2022-08-03T04:57:22.887Z,97803.31
2022-08-03T04:59:57.940Z,97806.53
2022-08-03T05:02:29.783Z,97806.03
2022-08-03T05:04:56.992Z,97803.13
2022-08-03T05:07:25.089Z,97805.56
2022-08-03T05:10:01.323Z,97805.50
2022-08-03T05:12:32.700Z,97804.72
2022-08-03T05:15:01.824Z,97813.78
2022-08-03T05:17:29.145Z,97818.16
2022-08-03T05:19:56.816Z,97812.56
2022-08-03T05:22:24.032Z,97807.28
2022-08-03T05:24:51.268Z,97809.06
2022-08-03T05:27:18.748Z,97812.56
2022-08-03T05:29:46.673Z,97812.44
2022-08-03T05:32:15.579Z,97808.09
2022-08-03T05:34:43.203Z,97809.25
2022-08-03T05:37:10.549Z,97806.19
2022-08-03T05:39:37.738Z,97811.63
2022-08-03T05:42:04.957Z,97817.06
2022-08-03T05:44:32.148Z,97809.56
2022-08-03T05:46:59.362Z,97817.53
2022-08-03T05:49:28.159Z,97813.72
2022-08-03T05:52:00.439Z,97823.81
2022-08-03T05:54:56.211Z,97816.13
2022-08-03T05:57:24.402Z,97817.91
2022-08-03T05:59:55.702Z,97816.28
2022-08-03T06:02:26.289Z,97814.69
2022-08-03T06:04:54.844Z,97813.25
2022-08-03T06:07:22.369Z,97821.09
2022-08-03T06:10:33.989Z,97819.03
2022-08-03T06:12:37.229Z,97816.31
2022-08-03T06:15:05.648Z,97824.97
2022-08-03T06:17:37.793Z,97823.25
2022-08-03T06:20:07.479Z,97821.94
2022-08-03T06:22:34.613Z,97823.91
2022-08-03T06:25:05.025Z,97827.41
2022-08-03T06:27:37.041Z,97820.03
2022-08-03T06:30:06.290Z,97828.97
2022-08-03T06:32:33.485Z,97827.53
2022-08-03T06:35:00.931Z,97830.41
2022-08-03T06:37:29.457Z,97827.69
2022-08-03T06:39:56.631Z,97835.84
2022-08-03T06:42:23.806Z,97836.47
2022-08-03T06:44:52.470Z,97831.66
2022-08-03T06:47:19.622Z,97840.75
2022-08-03T06:50:12.406Z,97835.13
2022-08-03T06:52:37.640Z,97836.25
2022-08-03T06:55:07.107Z,97838.19
2022-08-03T06:57:34.255Z,97834.97
2022-08-03T07:00:06.109Z,97832.09
2022-08-03T07:02:35.900Z,97835.41
2022-08-03T07:05:03.129Z,97836.41
2022-08-03T07:07:30.304Z,97829.38
2022-08-03T07:09:58.818Z,97829.38
2022-08-03T07:12:26.832Z,97829.22
2022-08-03T07:14:58.175Z,97822.19
2022-08-03T07:17:28.033Z,97828.94
2022-08-03T07:19:55.214Z,97826.03
2022-08-03T07:22:22.375Z,97817.53
2022-08-03T07:24:49.521Z,97823.50
2022-08-03T07:27:18.086Z,97818.84
2022-08-03T07:29:45.301Z,97818.53
2022-08-03T07:32:12.514Z,97822.06
2022-08-03T07:34:39.910Z,97823.50
2022-08-03T07:37:07.120Z,97825.09
2022-08-03T07:39:34.282Z,97821.41
2022-08-03T07:42:01.425Z,97822.34
2022-08-03T07:44:29.981Z,97819.47
2022-08-03T07:46:57.109Z,97814.69
2022-08-03T07:49:25.473Z,97818.63
2022-08-03T07:51:52.659Z,97817.41
2022-08-03T07:54:19.814Z,97816.75
2022-08-03T07:56:47.029Z,97809.69
2022-08-03T07:59:14.152Z,97811.91
2022-08-03T08:01:42.746Z,97804.41
2022-08-03T08:04:09.928Z,97809.03
2022-08-03T08:06:37.056Z,97813.13
2022-08-03T08:09:04.211Z,97807.53
2022-08-03T08:11:31.376Z,97802.91
2022-08-03T08:13:58.512Z,97805.13
2022-08-03T08:16:25.668Z,97808.94
2022-08-03T08:18:54.243Z,97806.38
2022-08-03T08:21:21.421Z,97803.41
2022-08-03T08:23:54.970Z,97803.59
2022-08-03T08:26:24.258Z,97799.09
2022-08-03T08:28:51.476Z,97805.72
2022-08-03T08:31:18.710Z,97799.56
2022-08-03T08:34:03.584Z,97797.78
2022-08-03T08:36:33.185Z,97802.84
2022-08-03T08:39:00.918Z,97790.75
2022-08-03T08:41:32.359Z,97797.16
2022-08-03T08:44:00.230Z,97801.81
2022-08-03T08:46:29.651Z,97799.22
2022-08-03T08:48:57.357Z,97789.97
2022-08-03T08:51:54.459Z,97793.91
2022-08-03T08:54:21.165Z,97801.44
2022-08-03T08:56:50.482Z,97801.09
2022-08-03T08:59:18.242Z,97794.69
2022-08-03T09:01:45.460Z,97789.91
2022-08-03T09:04:13.609Z,97793.22
2022-08-03T09:06:40.799Z,97793.72
2022-08-03T09:09:07.973Z,97798.06
2022-08-03T09:11:57.652Z,97791.47
2022-08-03T09:14:36.616Z,97794.53
2022-08-03T09:17:06.779Z,97785.38
2022-08-03T09:19:35.557Z,97788.72
2022-08-03T09:22:11.417Z,97790.81
2022-08-03T09:25:21.492Z,97789.41
2022-08-03T09:27:44.219Z,97788.59
2022-08-03T09:30:32.512Z,97786.38
2022-08-03T09:33:02.731Z,97779.03
2022-08-03T09:38:18.385Z,97781.81
2022-08-03T09:40:46.368Z,97785.72
2022-08-03T09:43:15.744Z,97783.25
2022-08-03T09:45:43.409Z,97788.41
2022-08-03T09:48:24.309Z,97781.34
2022-08-03T09:50:57.120Z,97777.03
2022-08-03T09:53:26.871Z,97779.25
2022-08-03T09:56:34.645Z,97781.66
2022-08-03T09:58:47.451Z,97766.59
2022-08-03T10:01:24.148Z,97773.63
2022-08-03T10:04:04.483Z,97776.97
2022-08-03T10:06:32.424Z,97775.09
2022-08-03T10:09:07.455Z,97762.09
2022-08-03T10:11:40.800Z,97765.13
2022-08-03T10:14:11.766Z,97762.28
2022-08-03T10:16:39.927Z,97773.13
2022-08-03T10:19:08.510Z,97763.22
2022-08-03T10:21:37.836Z,97761.00
2022-08-03T10:24:07.433Z,97754.91
2022-08-03T10:26:36.507Z,97755.22
2022-08-03T10:29:05.886Z,97752.50
2022-08-03T10:31:57.819Z,97748.84
2022-08-03T10:34:28.975Z,97746.59
2022-08-03T10:36:59.974Z,97748.53
2022-08-03T10:39:29.442Z,97741.47
2022-08-03T10:41:58.519Z,97746.59
2022-08-03T10:44:32.618Z,97742.09
2022-08-03T10:47:01.219Z,97744.19
2022-08-03T10:49:33.909Z,97743.69
2022-08-03T10:52:06.568Z,97740.81
2022-08-03T10:54:43.125Z,97737.13
2022-08-03T10:57:44.003Z,97735.84
2022-08-03T11:00:13.835Z,97729.94
2022-08-03T11:03:08.893Z,97723.97
2022-08-03T11:05:41.484Z,97723.97
2022-08-03T11:08:28.915Z,97719.97
2022-08-03T11:10:59.182Z,97710.34
2022-08-03T11:13:28.052Z,97724.28
2022-08-03T11:16:00.033Z,97718.22
2022-08-03T11:18:31.071Z,97716.63
2022-08-03T11:20:59.533Z,97720.31
2022-08-03T11:24:03.105Z,97711.19
2022-08-03T11:26:30.997Z,97719.34
2022-08-03T11:29:27.058Z,97709.78
2022-08-03T11:31:54.254Z,97698.91
2022-08-03T11:34:23.018Z,97691.84
2022-08-03T11:37:28.586Z,97698.06
2022-08-03T11:39:58.707Z,97705.44
2022-08-03T11:42:42.281Z,97694.25
2022-08-03T11:45:09.783Z,97697.91
2022-08-03T11:47:51.175Z,97691.34
2022-08-03T11:50:20.754Z,97699.69
2022-08-03T11:52:48.950Z,97697.28
2022-08-03T11:55:18.947Z,97687.84
2022-08-03T11:59:16.813Z,97702.88
2022-08-03T12:00:33.611Z,97702.75
2022-08-03T12:03:06.465Z,97694.41
2022-08-03T12:05:51.797Z,97696.66
2022-08-03T12:08:31.403Z,97688.66
2022-08-03T12:11:00.473Z,97688.31
2022-08-03T12:14:45.073Z,97687.69
2022-08-03T12:16:25.765Z,97683.03
2022-08-03T12:18:56.100Z,97683.81
2022-08-03T12:21:24.812Z,97676.78
2022-08-03T12:23:56.964Z,97677.75
2022-08-03T12:26:24.119Z,97679.03
2022-08-03T12:28:51.345Z,97675.81
2022-08-03T12:31:18.629Z,97669.75
2022-08-03T12:33:56.552Z,97664.94
2022-08-03T12:36:25.657Z,97666.38
2022-08-03T12:38:56.537Z,97660.63
2022-08-03T12:41:29.547Z,97656.00
2022-08-03T12:43:57.316Z,97666.88
2022-08-03T12:46:31.426Z,97663.19
2022-08-03T12:49:05.195Z,97652.78
2022-08-03T12:51:36.090Z,97656.44
2022-08-03T12:54:04.912Z,97657.41
2022-08-03T12:56:32.776Z,97658.84
2022-08-03T12:59:03.413Z,97647.00
2022-08-03T13:01:37.214Z,97650.66
2022-08-03T13:04:05.076Z,97643.94
2022-08-03T13:06:35.534Z,97647.13
2022-08-03T13:09:06.764Z,97641.38
2022-08-03T13:12:01.803Z,97647.78
2022-08-03T13:14:23.804Z,97652.25
2022-08-03T13:16:51.813Z,97647.63
2022-08-03T13:19:19.705Z,97649.84
2022-08-03T13:21:53.495Z,97653.22
2022-08-03T13:24:32.851Z,97648.41
2022-08-03T13:28:01.305Z,97647.28
2022-08-03T13:29:50.918Z,97637.34
2022-08-03T13:32:18.759Z,97648.38
2022-08-03T13:34:46.909Z,97637.63
2022-08-03T13:37:16.259Z,97635.72
2022-08-03T13:39:57.955Z,97640.97
2022-08-03T13:42:28.881Z,97632.50
2022-08-03T13:44:58.257Z,97631.84
2022-08-03T13:47:25.913Z,97636.94
2022-08-03T13:50:00.758Z,97634.06
2022-08-03T13:52:33.141Z,97629.41
2022-08-03T13:55:01.133Z,97626.19
2022-08-03T13:58:03.733Z,97632.28
2022-08-03T14:00:27.296Z,97622.50
2022-08-03T14:03:16.129Z,97618.31
2022-08-03T14:05:44.471Z,97624.25
2022-08-03T14:08:14.252Z,97614.84
2022-08-03T14:10:44.385Z,97609.84
2022-08-03T14:13:16.001Z,97610.06
2022-08-03T14:15:49.796Z,97612.44
2022-08-03T14:18:28.458Z,97608.91
2022-08-03T14:21:01.916Z,97610.19
2022-08-03T14:23:34.056Z,97610.31
2022-08-03T14:26:01.814Z,97611.47
2022-08-03T14:28:29.378Z,97611.00
2022-08-03T14:30:56.943Z,97604.56
2022-08-03T14:33:25.277Z,97605.97
2022-08-03T14:35:53.013Z,97597.00
2022-08-03T14:38:20.714Z,97606.44
2022-08-03T14:40:50.333Z,97596.81
2022-08-03T14:43:17.942Z,97596.16
2022-08-03T14:45:45.494Z,97605.47
2022-08-03T14:50:32.948Z,97600.66
2022-08-03T14:51:00.871Z,97597.63
2022-08-03T14:53:28.473Z,97600.81
2022-08-03T14:55:57.118Z,97595.03
2022-08-03T14:58:25.051Z,97596.94
2022-08-03T15:00:53.633Z,97593.88
2022-08-03T15:03:22.121Z,97593.59
2022-08-03T15:05:49.503Z,97588.63
2022-08-03T15:08:16.764Z,97582.84
2022-08-03T15:10:45.338Z,97586.81
2022-08-03T15:13:14.397Z,97585.84
2022-08-03T15:15:42.195Z,97581.97
2022-08-03T15:18:09.476Z,97580.88
2022-08-03T15:20:44.444Z,97572.00
2022-08-03T15:23:13.197Z,97575.66
2022-08-03T15:26:32.314Z,97570.69
2022-08-03T15:28:28.935Z,97562.78
2022-08-03T15:30:56.346Z,97565.66
2022-08-03T15:33:23.495Z,97579.47
2022-08-03T15:35:50.753Z,97572.16
2022-08-03T15:38:17.926Z,97567.72
2022-08-03T15:40:45.214Z,97567.72
2022-08-03T15:43:12.418Z,97569.97
2022-08-03T15:45:41.981Z,97576.22
2022-08-03T15:48:09.361Z,97570.94
2022-08-03T15:50:36.589Z,97568.88
2022-08-03T15:53:03.860Z,97566.16
2022-08-03T15:55:31.322Z,97561.34
2022-08-03T15:59:10.685Z,97565.69
2022-08-03T16:00:46.974Z,97562.16
2022-08-03T16:03:14.196Z,97559.88
2022-08-03T16:05:41.442Z,97565.03
2022-08-03T16:08:13.534Z,97561.97
2022-08-03T16:10:41.345Z,97563.13
2022-08-03T16:13:08.650Z,97553.47
2022-08-03T16:15:38.323Z,97556.97
2022-08-03T16:18:07.354Z,97558.25
2022-08-03T16:20:35.355Z,97560.31
2022-08-03T16:23:10.541Z,97549.41
2022-08-03T16:25:38.842Z,97547.81
2022-08-03T16:28:13.123Z,97545.44
2022-08-03T16:30:42.898Z,97544.59
2022-08-03T16:33:16.846Z,97543.03
2022-08-03T16:35:45.257Z,97540.63
2022-08-03T16:38:16.748Z,97541.78
2022-08-03T16:40:45.988Z,97542.44
2022-08-03T16:43:18.623Z,97547.88
2022-08-03T16:45:46.849Z,97558.31
2022-08-03T16:48:15.407Z,97555.13
2022-08-03T16:50:42.565Z,97556.69
2022-08-03T16:53:16.363Z,97554.31
2022-08-03T16:55:53.114Z,97561.34
2022-08-03T16:58:34.953Z,97556.22
2022-08-03T17:01:21.097Z,97559.09
2022-08-03T17:04:02.341Z,97546.94
2022-08-03T17:06:34.986Z,97547.88
2022-08-03T17:09:08.679Z,97552.31
2022-08-03T17:11:38.155Z,97559.84
2022-08-03T17:14:09.484Z,97559.38
2022-08-03T17:16:37.329Z,97565.16
2022-08-03T17:19:07.538Z,97554.72
2022-08-03T17:21:36.551Z,97564.84
2022-08-03T17:24:12.078Z,97563.69
2022-08-03T17:26:41.105Z,97563.59
2022-08-03T17:29:13.296Z,97570.94
2022-08-03T17:31:49.039Z,97570.16
2022-08-03T17:34:19.694Z,97570.31
2022-08-03T17:37:03.777Z,97563.44
2022-08-03T17:39:56.886Z,97570.31
2022-08-03T17:42:29.513Z,97570.00
2022-08-03T17:44:57.514Z,97568.22
2022-08-03T17:47:29.346Z,97571.09
2022-08-03T17:50:24.855Z,97567.38
2022-08-03T17:53:07.682Z,97569.44
2022-08-03T17:55:57.716Z,97562.91
2022-08-03T17:58:38.680Z,97575.28
2022-08-03T18:01:59.706Z,97572.34
2022-08-03T18:04:04.031Z,97567.72
2022-08-03T18:06:55.592Z,97572.00
2022-08-03T18:10:04.201Z,97577.78
2022-08-03T18:12:25.033Z,97578.00
2022-08-03T18:15:01.512Z,97577.38
2022-08-03T18:17:58.138Z,97579.31
2022-08-03T18:20:40.406Z,97575.13
2022-08-03T18:23:25.075Z,97582.38
2022-08-03T18:26:00.125Z,97576.13
2022-08-03T18:28:28.808Z,97584.00
2022-08-03T18:30:56.641Z,97578.91
2022-08-03T18:34:16.630Z,97579.88
2022-08-03T18:36:17.959Z,97583.41
2022-08-03T18:38:47.758Z,97581.34
2022-08-03T18:41:21.987Z,97585.06
2022-08-03T18:44:07.795Z,97580.72
2022-08-03T18:46:46.955Z,97588.59
2022-08-03T18:49:29.166Z,97588.28
2022-08-03T18:52:04.186Z,97590.22
2022-08-03T18:54:46.693Z,97587.81
2022-08-03T18:57:39.227Z,97584.78
2022-08-03T19:00:14.024Z,97582.41
2022-08-03T19:02:49.081Z,97596.34
2022-08-03T19:05:19.240Z,97587.03
2022-08-03T19:07:58.248Z,97585.16
2022-08-03T19:10:33.545Z,97589.94
2022-08-03T19:13:11.381Z,97583.22
2022-08-03T19:15:51.496Z,97591.22
2022-08-03T19:18:21.392Z,97598.59
2022-08-03T19:20:50.425Z,97592.66
2022-08-03T19:23:23.951Z,97597.78
2022-08-03T19:25:53.724Z,97598.59
2022-08-03T19:31:11.444Z,97599.88
2022-08-03T19:33:57.243Z,97603.09
2022-08-03T19:36:27.236Z,97604.84
2022-08-03T19:38:56.021Z,97606.09
2022-08-03T19:41:31.198Z,97614.44
2022-08-03T19:44:11.028Z,97614.25
2022-08-03T19:46:43.805Z,97606.25
2022-08-03T19:49:15.012Z,97603.50
2022-08-03T19:51:58.537Z,97599.97
2022-08-03T19:54:36.368Z,97612.47
2022-08-03T19:57:16.894Z,97603.31
2022-08-03T19:59:49.653Z,97602.69
2022-08-03T20:02:26.434Z,97603.47
2022-08-03T20:04:56.402Z,97598.03
2022-08-03T20:07:24.516Z,97597.22
2022-08-03T20:09:54.353Z,97601.88
2022-08-03T20:12:27.802Z,97599.66
2022-08-03T20:14:57.228Z,97613.59
2022-08-03T20:17:54.586Z,97614.22
2022-08-03T20:20:12.600Z,97616.47
2022-08-03T20:22:46.074Z,97616.47
2022-08-03T20:25:16.328Z,97616.47
2022-08-03T20:28:08.149Z,97613.41
2022-08-03T20:30:43.550Z,97612.63
2022-08-03T20:33:10.993Z,97605.06
2022-08-03T20:35:38.253Z,97612.56
2022-08-03T20:38:09.295Z,97604.56
2022-08-03T20:40:38.179Z,97603.91
2022-08-03T20:43:09.837Z,97608.69
2022-08-03T20:45:59.883Z,97592.88
2022-08-03T20:48:26.475Z,97608.03
2022-08-03T20:50:53.716Z,97607.03
2022-08-03T20:53:22.137Z,97602.75
2022-08-03T20:56:09.257Z,97611.25
2022-08-03T20:58:41.614Z,97612.50
2022-08-03T21:01:09.124Z,97610.91
2022-08-03T21:03:41.052Z,97612.09
2022-08-03T21:06:23.391Z,97610.63
2022-08-03T21:09:03.793Z,97614.81
2022-08-03T21:11:41.585Z,97614.00
2022-08-03T21:13:10.762Z,97606.47
2022-08-03T21:14:15.426Z,97614.81
2022-08-03T21:16:44.928Z,97617.69
2022-08-03T21:19:13.036Z,97617.34
2022-08-03T21:21:44.338Z,97617.00
2022-08-03T21:24:13.342Z,97619.56
2022-08-03T21:26:41.223Z,97611.84
2022-08-03T21:29:11.549Z,97618.47
2022-08-03T21:31:39.496Z,97618.66
2022-08-03T21:34:06.998Z,97622.31
2022-08-03T21:36:36.078Z,97621.06
2022-08-03T21:39:06.422Z,97622.03
2022-08-03T21:41:34.824Z,97611.47
2022-08-03T21:44:02.719Z,97620.44
2022-08-03T21:46:35.487Z,97624.63
2022-08-03T21:50:07.501Z,97616.09
2022-08-03T21:51:55.731Z,97615.97
2022-08-03T21:54:31.771Z,97616.47
2022-08-03T21:57:04.524Z,97624.00
2022-08-03T21:59:36.535Z,97624.22
2022-08-03T22:02:22.454Z,97622.28
2022-08-03T22:04:56.424Z,97624.84
2022-08-03T22:07:25.367Z,97619.38
2022-08-03T22:09:54.221Z,97623.22
2022-08-03T22:12:22.874Z,97626.94
2022-08-03T22:14:50.450Z,97622.44
2022-08-03T22:17:55.621Z,97619.38
2022-08-03T22:20:20.146Z,97624.84
2022-08-03T22:22:55.027Z,97624.47
2022-08-03T22:25:27.444Z,97632.66
2022-08-03T22:27:55.008Z,97634.28
2022-08-03T22:30:22.202Z,97633.00
2022-08-03T22:32:54.527Z,97635.38
2022-08-03T22:35:24.494Z,97633.78
2022-08-03T22:37:54.046Z,97630.91
2022-08-03T22:40:21.707Z,97632.03
2022-08-03T22:42:50.643Z,97628.50
2022-08-03T22:46:07.155Z,97627.72
2022-08-03T22:48:08.461Z,97629.97
2022-08-03T22:50:35.843Z,97631.28
2022-08-03T22:53:03.554Z,97635.91
2022-08-03T22:55:31.346Z,97640.06
2022-08-03T22:57:58.649Z,97634.63
2022-08-03T23:00:25.968Z,97647.75
2022-08-03T23:02:56.804Z,97642.44
2022-08-03T23:06:01.436Z,97636.69
2022-08-03T23:08:21.211Z,97650.78
2022-08-03T23:10:49.942Z,97647.59
2022-08-03T23:13:19.025Z,97639.41
2022-08-03T23:15:50.961Z,97642.59
2022-08-03T23:18:20.810Z,97642.28
2022-08-03T23:20:52.267Z,97649.66
2022-08-03T23:23:20.622Z,97646.63
2022-08-03T23:25:50.508Z,97647.41
2022-08-03T23:28:18.800Z,97650.78
2022-08-03T23:30:47.476Z,97654.16
2022-08-03T23:33:16.989Z,97658.47
2022-08-03T23:36:29.369Z,97645.38
2022-08-03T23:38:35.584Z,97658.16
2022-08-03T23:41:04.223Z,97650.50
2022-08-03T23:43:45.042Z,97653.38
2022-08-03T23:46:21.650Z,97659.16
2022-08-03T23:48:49.453Z,97653.53
2022-08-03T23:51:23.771Z,97642.50
2022-08-03T23:54:02.078Z,97647.16
2022-08-03T23:56:37.309Z,97645.84
2022-08-03T23:59:14.084Z,97637.19
