createdAt,value
2017-04-16T00:00:00.082Z,0
2017-04-16T00:01:00.054Z,0
2017-04-16T00:02:00.043Z,0
2017-04-16T00:03:00.018Z,0
2017-04-16T00:03:59.995Z,0
2017-04-16T00:04:59.981Z,0
2017-04-16T00:05:59.958Z,0
2017-04-16T00:06:59.943Z,0
2017-04-16T00:07:59.919Z,0
2017-04-16T00:08:59.900Z,0
2017-04-16T00:09:59.882Z,0
2017-04-16T00:10:59.853Z,0
2017-04-16T00:11:59.832Z,0
2017-04-16T00:12:59.818Z,0
2017-04-16T00:13:59.791Z,0
2017-04-16T00:14:59.788Z,0
2017-04-16T00:15:59.959Z,0
2017-04-16T00:16:59.438Z,0
2017-04-16T00:17:59.725Z,0
2017-04-16T00:18:59.697Z,0
2017-04-16T00:19:59.701Z,0
2017-04-16T00:20:59.654Z,0
2017-04-16T00:21:59.629Z,0
2017-04-16T00:22:59.619Z,0
2017-04-16T00:23:59.596Z,0
2017-04-16T00:24:59.623Z,0
2017-04-16T00:25:59.555Z,0
2017-04-16T00:26:59.532Z,0
2017-04-16T00:27:59.519Z,0
2017-04-16T00:28:59.488Z,0
2017-04-16T00:29:59.474Z,0
2017-04-16T00:30:59.468Z,0
2017-04-16T00:31:59.431Z,0
2017-04-16T00:32:59.455Z,0
2017-04-16T00:33:59.520Z,0
2017-04-16T00:34:59.375Z,0
2017-04-16T00:35:59.353Z,0
2017-04-16T00:36:59.330Z,0
2017-04-16T00:37:59.312Z,0
2017-04-16T00:38:58.991Z,0
2017-04-16T00:39:59.271Z,0
2017-04-16T00:40:59.255Z,0
2017-04-16T00:41:59.232Z,0
2017-04-16T00:42:59.220Z,0
2017-04-16T00:43:59.188Z,0
2017-04-16T00:44:59.175Z,0
2017-04-16T00:45:59.150Z,0
2017-04-16T00:46:58.824Z,0
2017-04-16T00:47:59.115Z,0
2017-04-16T00:48:59.090Z,0
2017-04-16T00:49:59.081Z,0
2017-04-16T00:50:59.051Z,0
2017-04-16T00:51:59.030Z,0
2017-04-16T00:52:58.716Z,0
2017-04-16T00:53:58.710Z,0
2017-04-16T00:54:58.962Z,0
2017-04-16T00:55:58.955Z,0
2017-04-16T00:56:58.927Z,0
2017-04-16T00:57:58.912Z,0
2017-04-16T00:58:58.888Z,0
2017-04-16T00:59:58.865Z,0
2017-04-16T01:00:59.126Z,0
2017-04-16T01:01:58.831Z,0
2017-04-16T01:02:58.814Z,0
2017-04-16T01:03:58.792Z,0
2017-04-16T01:04:58.767Z,0
2017-04-16T01:05:58.756Z,0
2017-04-16T01:06:58.723Z,0
2017-04-16T01:07:58.718Z,0
2017-04-16T01:08:58.685Z,0
2017-04-16T01:09:58.665Z,0
2017-04-16T01:10:58.672Z,0
2017-04-16T01:11:58.628Z,0
2017-04-16T01:12:58.610Z,0
2017-04-16T01:13:58.592Z,0
2017-04-16T01:14:58.564Z,0
2017-04-16T01:15:58.540Z,0
2017-04-16T01:16:58.524Z,0
2017-04-16T01:17:58.516Z,0
2017-04-16T01:18:58.387Z,0
2017-04-16T01:19:58.610Z,0
2017-04-16T01:20:58.454Z,0
2017-04-16T01:21:58.435Z,0
2017-04-16T01:22:58.419Z,0
2017-04-16T01:23:58.384Z,0
2017-04-16T01:24:58.361Z,0
2017-04-16T01:25:58.039Z,0
2017-04-16T01:26:58.324Z,0
2017-04-16T01:27:58.307Z,0
2017-04-16T01:28:58.293Z,0
2017-04-16T01:29:58.269Z,0
2017-04-16T01:30:58.240Z,0
2017-04-16T01:31:58.218Z,0
2017-04-16T01:32:58.210Z,0
2017-04-16T01:33:58.198Z,0
2017-04-16T01:34:58.167Z,0
2017-04-16T01:35:58.140Z,0
2017-04-16T01:36:58.119Z,0
2017-04-16T01:37:58.093Z,0
2017-04-16T01:38:58.083Z,0
2017-04-16T01:39:58.066Z,0
2017-04-16T01:40:58.042Z,0
2017-04-16T01:41:58.028Z,0
2017-04-16T01:42:57.992Z,0
2017-04-16T01:43:57.980Z,0
2017-04-16T01:44:57.660Z,0
2017-04-16T01:45:57.927Z,0
2017-04-16T01:46:57.913Z,0
2017-04-16T01:47:57.892Z,0
2017-04-16T01:48:57.872Z,0
2017-04-16T01:49:57.849Z,0
2017-04-16T01:50:57.826Z,0
2017-04-16T01:51:57.805Z,0
2017-04-16T01:52:57.791Z,0
2017-04-16T01:53:57.769Z,0
2017-04-16T01:54:57.747Z,0
2017-04-16T01:55:57.721Z,0
2017-04-16T01:56:57.417Z,0
2017-04-16T01:57:57.684Z,0
2017-04-16T01:58:57.669Z,0
2017-04-16T01:59:57.344Z,0
2017-04-16T02:00:57.630Z,0
2017-04-16T02:01:57.606Z,0
2017-04-16T02:02:57.609Z,0
2017-04-16T02:03:57.571Z,0
2017-04-16T02:04:57.543Z,0
2017-04-16T02:05:57.520Z,0
2017-04-16T02:06:57.499Z,0
2017-04-16T02:07:57.495Z,0
2017-04-16T02:08:57.466Z,0
2017-04-16T02:09:57.441Z,0
2017-04-16T02:10:57.414Z,0
2017-04-16T02:11:57.400Z,0
2017-04-16T02:12:57.428Z,0
2017-04-16T02:13:57.403Z,0
2017-04-16T02:14:57.341Z,0
2017-04-16T02:15:57.321Z,0
2017-04-16T02:16:57.298Z,0
2017-04-16T02:17:57.276Z,0
2017-04-16T02:18:57.263Z,0
2017-04-16T02:19:57.239Z,0
2017-04-16T02:20:57.211Z,0
2017-04-16T02:21:56.915Z,0
2017-04-16T02:22:57.195Z,0
2017-04-16T02:23:57.159Z,0
2017-04-16T02:24:57.137Z,0
2017-04-16T02:25:57.125Z,0
2017-04-16T02:26:56.801Z,0
2017-04-16T02:27:56.788Z,0
2017-04-16T02:28:56.757Z,0
2017-04-16T02:29:57.048Z,0
2017-04-16T02:30:57.018Z,0
2017-04-16T02:31:57.003Z,0
2017-04-16T02:32:56.977Z,0
2017-04-16T02:33:56.955Z,0
2017-04-16T02:34:56.944Z,0
2017-04-16T02:35:56.920Z,0
2017-04-16T02:36:56.897Z,0
2017-04-16T02:37:56.906Z,0
2017-04-16T02:38:56.863Z,0
2017-04-16T02:39:56.835Z,0
2017-04-16T02:40:56.821Z,0
2017-04-16T02:41:56.795Z,0
2017-04-16T02:42:56.781Z,0
2017-04-16T02:43:56.756Z,0
2017-04-16T02:44:56.731Z,0
2017-04-16T02:45:56.707Z,0
2017-04-16T02:46:56.687Z,0
2017-04-16T02:47:56.682Z,0
2017-04-16T02:48:56.653Z,0
2017-04-16T02:49:56.629Z,0
2017-04-16T02:50:56.639Z,0
2017-04-16T02:51:56.586Z,0
2017-04-16T02:52:56.566Z,0
2017-04-16T02:53:56.546Z,0
2017-04-16T02:54:56.530Z,0
2017-04-16T02:55:56.499Z,0
2017-04-16T02:56:56.490Z,0
2017-04-16T02:57:56.163Z,0
2017-04-16T02:58:56.407Z,0
2017-04-16T02:59:56.117Z,0
2017-04-16T03:00:56.402Z,0
2017-04-16T03:01:56.074Z,0
2017-04-16T03:02:56.358Z,0
2017-04-16T03:03:56.342Z,0
2017-04-16T03:04:56.312Z,0
2017-04-16T03:05:56.294Z,0
2017-04-16T03:06:56.316Z,0
2017-04-16T03:07:56.249Z,0
2017-04-16T03:08:56.228Z,0
2017-04-16T03:09:56.211Z,0
2017-04-16T03:10:56.192Z,0
2017-04-16T03:11:56.162Z,0
2017-04-16T03:12:56.149Z,0
2017-04-16T03:13:55.833Z,0
2017-04-16T03:14:55.804Z,0
2017-04-16T03:15:55.849Z,0
2017-04-16T03:16:56.056Z,0
2017-04-16T03:17:56.058Z,0
2017-04-16T03:18:56.024Z,0
2017-04-16T03:19:56.001Z,0
2017-04-16T03:20:55.977Z,0
2017-04-16T03:21:55.949Z,0
2017-04-16T03:22:55.934Z,0
2017-04-16T03:23:55.908Z,0
2017-04-16T03:24:55.887Z,0
2017-04-16T03:25:55.871Z,0
2017-04-16T03:26:55.850Z,0
2017-04-16T03:27:55.523Z,0
2017-04-16T03:28:55.807Z,0
2017-04-16T03:29:55.787Z,0
2017-04-16T03:30:55.166Z,0
2017-04-16T03:31:55.435Z,0
2017-04-16T03:32:55.720Z,0
2017-04-16T03:33:55.399Z,0
2017-04-16T03:34:55.680Z,0
2017-04-16T03:35:55.649Z,0
2017-04-16T03:36:55.635Z,0
2017-04-16T03:37:55.619Z,0
2017-04-16T03:38:55.594Z,0
2017-04-16T03:39:55.574Z,0
2017-04-16T03:40:55.545Z,0
2017-04-16T03:41:55.527Z,0
2017-04-16T03:42:55.509Z,0
2017-04-16T03:43:55.484Z,0
2017-04-16T03:44:55.469Z,0
2017-04-16T03:45:55.444Z,0
2017-04-16T03:46:55.419Z,0
2017-04-16T03:47:55.433Z,0
2017-04-16T03:48:55.097Z,0
2017-04-16T03:49:55.356Z,0
2017-04-16T03:50:55.345Z,0
2017-04-16T03:51:55.315Z,0
2017-04-16T03:52:55.299Z,0
2017-04-16T03:53:55.285Z,0
2017-04-16T03:54:55.257Z,0
2017-04-16T03:55:55.229Z,0
2017-04-16T03:56:55.207Z,0
2017-04-16T03:57:55.199Z,0
2017-04-16T03:58:54.871Z,0
2017-04-16T03:59:55.155Z,0
2017-04-16T04:00:55.126Z,0
2017-04-16T04:01:55.105Z,0
2017-04-16T04:02:54.785Z,0
2017-04-16T04:03:55.076Z,0
2017-04-16T04:04:55.051Z,0
2017-04-16T04:05:55.027Z,0
2017-04-16T04:06:55.005Z,0
2017-04-16T04:07:54.995Z,0
2017-04-16T04:08:54.667Z,0
2017-04-16T04:09:54.950Z,0
2017-04-16T04:10:54.917Z,0
2017-04-16T04:11:54.899Z,0
2017-04-16T04:12:54.885Z,0
2017-04-16T04:13:54.868Z,0
2017-04-16T04:14:54.846Z,0
2017-04-16T04:15:54.816Z,0
2017-04-16T04:16:54.839Z,0
2017-04-16T04:17:54.780Z,5
2017-04-16T04:18:54.758Z,5
2017-04-16T04:19:54.741Z,5
2017-04-16T04:20:54.725Z,5
2017-04-16T04:21:54.696Z,5
2017-04-16T04:22:54.675Z,5
2017-04-16T04:23:54.677Z,5
2017-04-16T04:24:54.633Z,10
2017-04-16T04:25:54.307Z,10
2017-04-16T04:26:54.592Z,10
2017-04-16T04:27:54.583Z,10
2017-04-16T04:28:54.580Z,10
2017-04-16T04:29:54.535Z,15
2017-04-16T04:30:54.516Z,15
2017-04-16T04:31:54.490Z,15
2017-04-16T04:32:54.471Z,20
2017-04-16T04:33:54.475Z,20
2017-04-16T04:34:54.433Z,25
2017-04-16T04:35:54.407Z,30
2017-04-16T04:36:54.385Z,30
2017-04-16T04:37:54.369Z,35
2017-04-16T04:38:54.356Z,40
2017-04-16T04:39:54.327Z,40
2017-04-16T04:40:54.301Z,45
2017-04-16T04:41:53.990Z,45
2017-04-16T04:42:54.530Z,45
2017-04-16T04:43:54.255Z,50
2017-04-16T04:44:54.223Z,50
2017-04-16T04:45:54.200Z,55
2017-04-16T04:46:54.183Z,55
2017-04-16T04:47:54.157Z,60
2017-04-16T04:48:54.144Z,60
2017-04-16T04:49:54.122Z,65
2017-04-16T04:50:54.094Z,75
2017-04-16T04:51:54.125Z,80
2017-04-16T04:52:54.062Z,80
2017-04-16T04:53:54.037Z,80
2017-04-16T04:54:54.017Z,80
2017-04-16T04:55:53.990Z,80
2017-04-16T04:56:53.968Z,85
2017-04-16T04:57:53.955Z,85
2017-04-16T04:58:53.928Z,90
2017-04-16T04:59:53.911Z,90
2017-04-16T05:00:53.881Z,95
2017-04-16T05:01:53.868Z,95
2017-04-16T05:02:53.544Z,100
2017-04-16T05:03:53.820Z,105
2017-04-16T05:04:53.838Z,115
2017-04-16T05:05:53.781Z,125
2017-04-16T05:06:53.760Z,130
2017-04-16T05:07:53.743Z,125
2017-04-16T05:08:53.600Z,130
2017-04-16T05:09:53.696Z,140
2017-04-16T05:10:53.665Z,150
2017-04-16T05:11:53.647Z,150
2017-04-16T05:12:53.628Z,155
2017-04-16T05:13:53.314Z,160
2017-04-16T05:14:53.282Z,160
2017-04-16T05:15:53.570Z,165
2017-04-16T05:16:53.538Z,180
2017-04-16T05:17:53.533Z,185
2017-04-16T05:18:53.500Z,195
2017-04-16T05:19:53.471Z,175
2017-04-16T05:20:53.474Z,175
2017-04-16T05:21:53.425Z,210
2017-04-16T05:22:53.453Z,215
2017-04-16T05:23:53.616Z,225
2017-04-16T05:24:53.364Z,260
2017-04-16T05:26:06.826Z,285
2017-04-16T05:26:53.322Z,290
2017-04-16T05:27:53.505Z,280
2017-04-16T05:28:53.481Z,290
2017-04-16T05:29:53.255Z,270
2017-04-16T05:30:53.233Z,275
2017-04-16T05:31:52.909Z,325
2017-04-16T05:32:52.884Z,335
2017-04-16T05:33:53.174Z,295
2017-04-16T05:34:53.146Z,325
2017-04-16T05:35:53.118Z,320
2017-04-16T05:36:53.097Z,335
2017-04-16T05:37:52.479Z,325
2017-04-16T05:38:52.760Z,350
2017-04-16T05:39:53.034Z,305
2017-04-16T05:40:53.031Z,295
2017-04-16T05:41:52.990Z,305
2017-04-16T05:42:52.981Z,295
2017-04-16T05:43:52.788Z,265
2017-04-16T05:44:52.980Z,270
2017-04-16T05:45:52.608Z,290
2017-04-16T05:46:52.587Z,320
2017-04-16T05:47:52.565Z,330
2017-04-16T05:48:52.855Z,325
2017-04-16T05:49:52.825Z,335
2017-04-16T05:50:52.801Z,325
2017-04-16T05:51:52.775Z,330
2017-04-16T05:52:52.884Z,320
2017-04-16T05:53:52.729Z,310
2017-04-16T05:54:52.713Z,355
2017-04-16T05:55:52.690Z,355
2017-04-16T05:56:52.665Z,375
2017-04-16T05:57:52.675Z,380
2017-04-16T05:58:52.656Z,380
2017-04-16T05:59:52.601Z,380
2017-04-16T06:00:52.848Z,400
2017-04-16T06:01:52.775Z,390
2017-04-16T06:02:52.546Z,385
2017-04-16T06:03:52.523Z,385
2017-04-16T06:04:52.501Z,380
2017-04-16T06:05:52.475Z,365
2017-04-16T06:06:52.452Z,380
2017-04-16T06:07:52.429Z,375
2017-04-16T06:08:52.415Z,370
2017-04-16T06:09:52.390Z,390
2017-04-16T06:10:52.371Z,410
2017-04-16T06:11:52.346Z,430
2017-04-16T06:12:52.325Z,450
2017-04-16T06:13:52.302Z,435
2017-04-16T06:14:52.286Z,435
2017-04-16T06:15:52.259Z,420
2017-04-16T06:16:52.239Z,455
2017-04-16T06:17:52.220Z,470
2017-04-16T06:18:52.196Z,455
2017-04-16T06:19:52.168Z,485
2017-04-16T06:21:23.960Z,550
2017-04-16T06:22:11.032Z,540
2017-04-16T06:22:52.107Z,520
2017-04-16T06:23:52.089Z,560
2017-04-16T06:24:52.069Z,595
2017-04-16T06:25:51.892Z,605
2017-04-16T06:26:52.023Z,595
2017-04-16T06:27:51.999Z,555
2017-04-16T06:28:51.986Z,565
2017-04-16T06:29:51.955Z,625
2017-04-16T06:30:51.631Z,665
2017-04-16T06:31:51.311Z,660
2017-04-16T06:32:52.113Z,620
2017-04-16T06:33:52.075Z,655
2017-04-16T06:35:05.487Z,780
2017-04-16T06:35:51.845Z,860
2017-04-16T06:36:51.497Z,885
2017-04-16T06:37:51.784Z,855
2017-04-16T06:38:51.764Z,870
2017-04-16T06:39:51.736Z,905
2017-04-16T06:40:51.780Z,880
2017-04-16T06:41:51.695Z,885
2017-04-16T06:42:51.674Z,920
2017-04-16T06:43:51.648Z,925
2017-04-16T06:44:51.630Z,925
2017-04-16T06:45:51.602Z,880
2017-04-16T06:46:51.584Z,880
2017-04-16T06:47:51.571Z,875
2017-04-16T06:48:51.273Z,835
2017-04-16T06:49:51.581Z,835
2017-04-16T06:50:51.492Z,860
2017-04-16T06:51:51.173Z,875
2017-04-16T06:52:51.461Z,900
2017-04-16T06:53:51.437Z,885
2017-04-16T06:54:51.410Z,900
2017-04-16T06:55:51.393Z,920
2017-04-16T06:56:51.371Z,935
2017-04-16T06:57:51.260Z,955
2017-04-16T06:58:51.507Z,985
2017-04-16T06:59:51.311Z,975
2017-04-16T07:00:51.311Z,985
2017-04-16T07:01:51.267Z,1005
2017-04-16T07:03:04.602Z,980
2017-04-16T07:03:51.231Z,1000
2017-04-16T07:04:51.206Z,1045
2017-04-16T07:05:51.183Z,1090
2017-04-16T07:06:51.599Z,1125
2017-04-16T07:08:04.536Z,1135
2017-04-16T07:08:51.123Z,1170
2017-04-16T07:09:51.104Z,1170
2017-04-16T07:10:51.081Z,1155
2017-04-16T07:11:51.266Z,1095
2017-04-16T07:12:51.045Z,1065
2017-04-16T07:13:50.712Z,1090
2017-04-16T07:14:51.102Z,1125
2017-04-16T07:15:50.981Z,1145
2017-04-16T07:16:50.957Z,1155
2017-04-16T07:17:50.640Z,1180
2017-04-16T07:18:50.915Z,1190
2017-04-16T07:19:50.898Z,1155
2017-04-16T07:20:50.871Z,1090
2017-04-16T07:21:50.858Z,1080
2017-04-16T07:22:50.837Z,1150
2017-04-16T07:23:50.823Z,1255
2017-04-16T07:24:50.792Z,1340
2017-04-16T07:25:50.774Z,1355
2017-04-16T07:26:50.753Z,1345
2017-04-16T07:27:50.739Z,1320
2017-04-16T07:28:50.716Z,1305
2017-04-16T07:29:50.685Z,1290
2017-04-16T07:30:50.670Z,1310
2017-04-16T07:32:04.282Z,1360
2017-04-16T07:32:50.630Z,1385
2017-04-16T07:33:50.618Z,1410
2017-04-16T07:34:50.293Z,1450
2017-04-16T07:35:50.475Z,1470
2017-04-16T07:36:50.561Z,1465
2017-04-16T07:37:50.529Z,1470
2017-04-16T07:38:50.514Z,1465
2017-04-16T07:39:50.700Z,1415
2017-04-16T07:40:50.359Z,1335
2017-04-16T07:41:50.452Z,1295
2017-04-16T07:42:50.436Z,1375
2017-04-16T07:43:50.426Z,1495
2017-04-16T07:44:50.391Z,1550
2017-04-16T07:45:50.377Z,1560
2017-04-16T07:46:50.356Z,1540
2017-04-16T07:47:50.332Z,1445
2017-04-16T07:48:50.313Z,1435
2017-04-16T07:49:50.296Z,1445
2017-04-16T07:50:50.269Z,1460
2017-04-16T07:51:50.256Z,1470
2017-04-16T07:52:50.240Z,1535
2017-04-16T07:53:50.218Z,1550
2017-04-16T07:54:50.206Z,1565
2017-04-16T07:55:50.242Z,1570
2017-04-16T07:56:50.156Z,1605
2017-04-16T07:57:50.155Z,1650
2017-04-16T07:58:50.122Z,1675
2017-04-16T07:59:50.104Z,1690
2017-04-16T08:00:49.472Z,1720
2017-04-16T08:01:50.081Z,1735
2017-04-16T08:02:50.047Z,1735
2017-04-16T08:03:50.025Z,1730
2017-04-16T08:04:50.014Z,1785
2017-04-16T08:05:49.976Z,1835
2017-04-16T08:06:49.955Z,1855
2017-04-16T08:07:49.948Z,1910
2017-04-16T08:08:50.140Z,1850
2017-04-16T08:09:49.898Z,1815
2017-04-16T08:10:49.271Z,1795
2017-04-16T08:11:49.855Z,1820
2017-04-16T08:12:50.051Z,1850
2017-04-16T08:13:50.026Z,1870
2017-04-16T08:14:49.799Z,1890
2017-04-16T08:15:49.469Z,1930
2017-04-16T08:16:49.753Z,1920
2017-04-16T08:17:49.733Z,1905
2017-04-16T08:18:49.717Z,1915
2017-04-16T08:19:49.690Z,1865
2017-04-16T08:20:49.364Z,1815
2017-04-16T08:21:49.810Z,1835
2017-04-16T08:22:49.624Z,1855
2017-04-16T08:23:49.311Z,1870
2017-04-16T08:24:49.590Z,1945
2017-04-16T08:25:49.300Z,1975
2017-04-16T08:26:49.543Z,1955
2017-04-16T08:27:49.523Z,1955
2017-04-16T08:28:49.508Z,1940
2017-04-16T08:29:49.658Z,1940
2017-04-16T08:30:49.460Z,1920
2017-04-16T08:31:49.145Z,1905
2017-04-16T08:32:49.422Z,1965
2017-04-16T08:33:49.407Z,2065
2017-04-16T08:34:49.379Z,2110
2017-04-16T08:35:49.360Z,2080
2017-04-16T08:36:49.339Z,2070
2017-04-16T08:37:49.754Z,1990
2017-04-16T08:38:49.032Z,1920
2017-04-16T08:39:49.274Z,1905
2017-04-16T08:40:49.262Z,1880
2017-04-16T08:41:49.242Z,1840
2017-04-16T08:42:49.222Z,1880
2017-04-16T08:43:49.198Z,1970
2017-04-16T08:44:49.180Z,1980
2017-04-16T08:45:49.383Z,1975
2017-04-16T08:46:49.424Z,1930
2017-04-16T08:47:49.120Z,1880
2017-04-16T08:48:49.146Z,1880
2017-04-16T08:49:49.079Z,1905
2017-04-16T08:50:49.069Z,1950
2017-04-16T08:51:49.047Z,2015
2017-04-16T08:52:49.035Z,2050
2017-04-16T08:53:49.013Z,2065
2017-04-16T08:54:49.000Z,2040
2017-04-16T08:55:48.975Z,1980
2017-04-16T08:56:48.649Z,1915
2017-04-16T08:57:48.937Z,1850
2017-04-16T08:58:48.921Z,1845
2017-04-16T08:59:48.901Z,1835
2017-04-16T09:00:48.878Z,1885
2017-04-16T09:01:48.859Z,1995
2017-04-16T09:02:49.017Z,2045
2017-04-16T09:03:48.817Z,1990
2017-04-16T09:04:48.797Z,2010
2017-04-16T09:05:48.786Z,2030
2017-04-16T09:06:48.770Z,2045
2017-04-16T09:07:48.745Z,2095
2017-04-16T09:08:48.732Z,2080
2017-04-16T09:09:48.704Z,2070
2017-04-16T09:10:48.686Z,2020
2017-04-16T09:11:48.666Z,2000
2017-04-16T09:12:48.661Z,1995
2017-04-16T09:13:48.340Z,2035
2017-04-16T09:14:48.617Z,2100
2017-04-16T09:15:48.596Z,2225
2017-04-16T09:16:48.579Z,2260
2017-04-16T09:17:48.565Z,2245
2017-04-16T09:18:48.561Z,2230
2017-04-16T09:19:48.526Z,2250
2017-04-16T09:20:48.506Z,2255
2017-04-16T09:21:48.490Z,2260
2017-04-16T09:22:48.466Z,2280
2017-04-16T09:23:48.463Z,2205
2017-04-16T09:24:48.432Z,2225
2017-04-16T09:25:48.422Z,2245
2017-04-16T09:26:48.401Z,2270
2017-04-16T09:27:48.384Z,2290
2017-04-16T09:28:48.363Z,2265
2017-04-16T09:29:48.343Z,2250
2017-04-16T09:30:48.321Z,2230
2017-04-16T09:31:48.303Z,2220
2017-04-16T09:32:48.282Z,2240
2017-04-16T09:33:48.273Z,2300
2017-04-16T09:34:48.253Z,2300
2017-04-16T09:35:48.227Z,2300
2017-04-16T09:36:48.211Z,2305
2017-04-16T09:37:48.318Z,2285
2017-04-16T09:38:48.173Z,2375
2017-04-16T09:39:47.853Z,2385
2017-04-16T09:40:47.834Z,2320
2017-04-16T09:41:47.815Z,2190
2017-04-16T09:42:48.097Z,2190
2017-04-16T09:43:47.788Z,2150
2017-04-16T09:44:47.756Z,2095
2017-04-16T09:45:47.465Z,2045
2017-04-16T09:46:47.712Z,2065
2017-04-16T09:47:47.393Z,2135
2017-04-16T09:48:47.979Z,2095
2017-04-16T09:49:47.665Z,2110
2017-04-16T09:50:47.637Z,2100
2017-04-16T09:51:47.623Z,2100
2017-04-16T09:52:47.614Z,2035
2017-04-16T09:53:47.592Z,2055
2017-04-16T09:54:47.951Z,2080
2017-04-16T09:55:47.547Z,2085
2017-04-16T09:56:47.827Z,2065
2017-04-16T09:57:47.806Z,2050
2017-04-16T09:58:47.799Z,1965
2017-04-16T09:59:47.766Z,1910
2017-04-16T10:00:47.752Z,1930
2017-04-16T10:01:47.731Z,1920
2017-04-16T10:02:47.406Z,1935
2017-04-16T10:03:47.697Z,1980
2017-04-16T10:04:47.668Z,2000
2017-04-16T10:05:47.651Z,1945
2017-04-16T10:06:47.637Z,2005
2017-04-16T10:07:47.615Z,2140
2017-04-16T10:08:47.596Z,2145
2017-04-16T10:09:47.577Z,2125
2017-04-16T10:10:47.330Z,2085
2017-04-16T10:11:47.235Z,2100
2017-04-16T10:12:47.223Z,2025
2017-04-16T10:13:47.506Z,2050
2017-04-16T10:14:47.482Z,2120
2017-04-16T10:15:47.464Z,2220
2017-04-16T10:16:47.452Z,2375
2017-04-16T10:17:47.428Z,2265
2017-04-16T10:18:47.421Z,2165
2017-04-16T10:19:47.660Z,2300
2017-04-16T10:20:47.376Z,2510
2017-04-16T10:21:47.355Z,2425
2017-04-16T10:22:47.342Z,2395
2017-04-16T10:23:47.327Z,2245
2017-04-16T10:24:47.304Z,2210
2017-04-16T10:25:47.284Z,2335
2017-04-16T10:26:47.269Z,2495
2017-04-16T10:27:47.250Z,2325
2017-04-16T10:28:47.326Z,2230
2017-04-16T10:29:47.216Z,2245
2017-04-16T10:30:46.887Z,2350
2017-04-16T10:31:47.173Z,2480
2017-04-16T10:32:47.151Z,2415
2017-04-16T10:33:47.137Z,2385
2017-04-16T10:34:47.116Z,2400
2017-04-16T10:35:46.797Z,2355
2017-04-16T10:36:46.776Z,2370
2017-04-16T10:37:47.063Z,2405
2017-04-16T10:38:46.766Z,2620
2017-04-16T10:39:47.023Z,2750
2017-04-16T10:40:46.990Z,2685
2017-04-16T10:41:46.977Z,2715
2017-04-16T10:42:46.957Z,2605
2017-04-16T10:43:46.945Z,2660
2017-04-16T10:44:46.618Z,2645
2017-04-16T10:45:46.914Z,2595
2017-04-16T10:46:46.880Z,2550
2017-04-16T10:47:46.867Z,2610
2017-04-16T10:48:46.836Z,2635
2017-04-16T10:49:46.821Z,2735
2017-04-16T10:50:46.499Z,2730
2017-04-16T10:51:46.782Z,2525
2017-04-16T10:52:46.774Z,2265
2017-04-16T10:53:46.445Z,2160
2017-04-16T10:54:46.728Z,2115
2017-04-16T10:55:46.712Z,2075
2017-04-16T10:56:46.386Z,2290
2017-04-16T10:57:46.376Z,2455
2017-04-16T10:58:46.649Z,2450
2017-04-16T10:59:46.620Z,2435
2017-04-16T11:00:46.608Z,2765
2017-04-16T11:01:46.593Z,2965
2017-04-16T11:02:46.575Z,2935
2017-04-16T11:03:46.613Z,2845
2017-04-16T11:04:46.680Z,2610
2017-04-16T11:05:46.528Z,2375
2017-04-16T11:06:46.191Z,2250
2017-04-16T11:07:46.480Z,2345
2017-04-16T11:08:46.455Z,2520
2017-04-16T11:09:46.437Z,2605
2017-04-16T11:10:46.422Z,2600
2017-04-16T11:11:46.414Z,2620
2017-04-16T11:12:46.520Z,2795
2017-04-16T11:13:46.059Z,2760
2017-04-16T11:14:46.333Z,2615
2017-04-16T11:15:46.313Z,2380
2017-04-16T11:16:46.294Z,2285
2017-04-16T11:17:46.273Z,2175
2017-04-16T11:18:46.257Z,2070
2017-04-16T11:19:45.930Z,2085
2017-04-16T11:20:46.068Z,2080
2017-04-16T11:21:46.108Z,2050
2017-04-16T11:22:46.167Z,2035
2017-04-16T11:23:46.154Z,2000
2017-04-16T11:24:46.124Z,2020
2017-04-16T11:25:46.106Z,2045
2017-04-16T11:26:46.081Z,2030
2017-04-16T11:27:46.067Z,2045
2017-04-16T11:28:46.052Z,2000
2017-04-16T11:29:46.023Z,1950
2017-04-16T11:30:46.131Z,1975
2017-04-16T11:31:45.984Z,2000
2017-04-16T11:32:45.964Z,1975
2017-04-16T11:33:45.944Z,2025
2017-04-16T11:34:45.931Z,2140
2017-04-16T11:35:45.594Z,2265
2017-04-16T11:36:45.886Z,2135
2017-04-16T11:37:45.880Z,2005
2017-04-16T11:38:45.968Z,1960
2017-04-16T11:39:45.854Z,1980
2017-04-16T11:40:45.800Z,2060
2017-04-16T11:41:45.778Z,2090
2017-04-16T11:42:45.762Z,1995
2017-04-16T11:43:45.743Z,1930
2017-04-16T11:44:45.723Z,1920
2017-04-16T11:45:45.397Z,2035
2017-04-16T11:46:45.686Z,2040
2017-04-16T11:47:45.757Z,2035
2017-04-16T11:48:45.333Z,1980
2017-04-16T11:49:45.610Z,2020
2017-04-16T11:50:45.590Z,2160
2017-04-16T11:51:45.572Z,2155
2017-04-16T11:52:45.553Z,2170
2017-04-16T11:53:45.560Z,2220
2017-04-16T11:54:45.501Z,2295
2017-04-16T11:55:45.488Z,2320
2017-04-16T11:56:45.466Z,2090
2017-04-16T11:57:45.454Z,2045
2017-04-16T11:58:45.424Z,1985
2017-04-16T11:59:45.409Z,2010
2017-04-16T12:00:45.386Z,2090
2017-04-16T12:01:45.364Z,2180
2017-04-16T12:02:45.056Z,2225
2017-04-16T12:03:45.331Z,2180
2017-04-16T12:04:45.309Z,2215
2017-04-16T12:05:45.291Z,2255
2017-04-16T12:06:45.273Z,2215
2017-04-16T12:07:45.252Z,2280
2017-04-16T12:08:45.234Z,2205
2017-04-16T12:09:45.210Z,2115
2017-04-16T12:10:45.196Z,2100
2017-04-16T12:11:45.172Z,2240
2017-04-16T12:12:45.155Z,2200
2017-04-16T12:13:45.139Z,2120
2017-04-16T12:14:45.113Z,2185
2017-04-16T12:15:45.103Z,2085
2017-04-16T12:16:45.078Z,2015
2017-04-16T12:17:45.067Z,2025
2017-04-16T12:18:45.079Z,2120
2017-04-16T12:19:45.014Z,2260
2017-04-16T12:20:45.001Z,2210
2017-04-16T12:21:44.972Z,2140
2017-04-16T12:22:44.957Z,2170
2017-04-16T12:23:44.944Z,2300
2017-04-16T12:24:44.916Z,2330
2017-04-16T12:25:44.888Z,2355
2017-04-16T12:26:44.874Z,2290
2017-04-16T12:27:44.854Z,2345
2017-04-16T12:28:44.837Z,2455
2017-04-16T12:29:44.812Z,2165
2017-04-16T12:30:44.791Z,2020
2017-04-16T12:31:44.769Z,1975
2017-04-16T12:32:44.759Z,1940
2017-04-16T12:33:44.739Z,1865
2017-04-16T12:34:44.716Z,1925
2017-04-16T12:35:44.407Z,1930
2017-04-16T12:36:44.670Z,1945
2017-04-16T12:37:44.655Z,1955
2017-04-16T12:38:44.711Z,2040
2017-04-16T12:39:44.896Z,1930
2017-04-16T12:40:44.598Z,1970
2017-04-16T12:41:44.575Z,2145
2017-04-16T12:42:44.590Z,2135
2017-04-16T12:43:44.546Z,2060
2017-04-16T12:44:44.512Z,2080
2017-04-16T12:45:44.497Z,2115
2017-04-16T12:46:44.475Z,2300
2017-04-16T12:47:44.450Z,2225
2017-04-16T12:48:44.429Z,2210
2017-04-16T12:49:44.123Z,2175
2017-04-16T12:50:44.386Z,2255
2017-04-16T12:51:44.363Z,2115
2017-04-16T12:52:44.354Z,1960
2017-04-16T12:53:44.318Z,1945
2017-04-16T12:54:44.301Z,1970
2017-04-16T12:55:44.284Z,1910
2017-04-16T12:56:44.447Z,1880
2017-04-16T12:57:44.232Z,1895
2017-04-16T12:58:44.217Z,1910
2017-04-16T12:59:44.200Z,1940
2017-04-16T13:00:43.875Z,2045
2017-04-16T13:01:44.157Z,2025
2017-04-16T13:02:44.135Z,1980
2017-04-16T13:03:44.112Z,2005
2017-04-16T13:04:44.090Z,2105
2017-04-16T13:05:44.168Z,2035
2017-04-16T13:06:44.057Z,2000
2017-04-16T13:07:43.733Z,1995
2017-04-16T13:08:44.011Z,1915
2017-04-16T13:09:43.392Z,1860
2017-04-16T13:10:43.969Z,1815
2017-04-16T13:11:43.946Z,1785
2017-04-16T13:12:43.933Z,1860
2017-04-16T13:13:43.911Z,1910
2017-04-16T13:14:43.591Z,1890
2017-04-16T13:15:43.867Z,1960
2017-04-16T13:16:43.850Z,2010
2017-04-16T13:17:43.833Z,1930
2017-04-16T13:18:43.807Z,1905
2017-04-16T13:19:43.785Z,1880
2017-04-16T13:20:43.768Z,1910
2017-04-16T13:21:43.748Z,1915
2017-04-16T13:22:43.795Z,1885
2017-04-16T13:23:43.708Z,1850
2017-04-16T13:24:43.376Z,1835
2017-04-16T13:25:43.661Z,1815
2017-04-16T13:26:43.635Z,1830
2017-04-16T13:27:43.322Z,1805
2017-04-16T13:28:43.599Z,1765
2017-04-16T13:29:43.576Z,1730
2017-04-16T13:30:43.636Z,1700
2017-04-16T13:31:43.537Z,1720
2017-04-16T13:32:43.233Z,1715
2017-04-16T13:33:43.498Z,1690
2017-04-16T13:34:43.472Z,1635
2017-04-16T13:35:43.164Z,1620
2017-04-16T13:36:43.134Z,1640
2017-04-16T13:37:43.118Z,1650
2017-04-16T13:38:43.409Z,1690
2017-04-16T13:39:43.429Z,1735
2017-04-16T13:40:43.353Z,1770
2017-04-16T13:41:43.348Z,1800
2017-04-16T13:42:43.334Z,1845
2017-04-16T13:43:43.301Z,1855
2017-04-16T13:44:43.292Z,1815
2017-04-16T13:45:43.266Z,1790
2017-04-16T13:46:43.246Z,1850
2017-04-16T13:47:43.359Z,1910
2017-04-16T13:48:43.301Z,1930
2017-04-16T13:49:42.894Z,1950
2017-04-16T13:50:43.159Z,1960