createdAt,value
2019-02-21T01:25:57.493Z,64.97
2019-02-21T01:28:27.904Z,73.67
2019-02-21T01:30:58.355Z,70.17
2019-02-21T01:33:28.792Z,75.63
2019-02-21T01:35:59.245Z,71.43
2019-02-21T01:38:29.705Z,69.73
2019-02-21T01:41:00.130Z,67.10
2019-02-21T01:43:30.851Z,73.70
2019-02-21T01:46:01.307Z,66.40
2019-02-21T01:48:31.728Z,73.97
2019-02-21T01:51:02.204Z,64.70
2019-02-21T01:53:32.668Z,64.83
2019-02-21T01:56:03.221Z,65.07
2019-02-21T01:58:33.686Z,65.93
2019-02-21T02:01:08.445Z,64.80
2019-02-21T02:03:36.626Z,59.30
2019-02-21T02:06:07.156Z,60.60
2019-02-21T02:08:37.551Z,61.67
2019-02-21T02:11:08.085Z,68.50
2019-02-21T02:13:38.502Z,71.30
2019-02-21T02:16:08.956Z,67.77
2019-02-21T02:18:39.391Z,58.90
2019-02-21T02:21:09.831Z,66.07
2019-02-21T02:23:40.295Z,61.50
2019-02-21T02:26:10.799Z,57.47
2019-02-21T02:28:41.230Z,54.70
2019-02-21T02:31:22.240Z,57.77
2019-02-21T02:33:43.876Z,53.53
2019-02-21T02:36:14.337Z,54.70
2019-02-21T02:38:44.793Z,51.37
2019-02-21T02:41:15.712Z,43.77
2019-02-21T02:43:46.173Z,54.93
2019-02-21T02:46:16.610Z,54.67
2019-02-21T02:48:47.083Z,53.70
2019-02-21T02:51:17.614Z,57.03
2019-02-21T02:53:48.033Z,55.33
2019-02-21T02:56:18.506Z,50.57
2019-02-21T02:58:48.910Z,42.57
2019-02-21T03:01:19.724Z,53.67
2019-02-21T03:03:50.210Z,42.17
2019-02-21T03:06:20.720Z,39.53
2019-02-21T03:08:51.210Z,45.27
2019-02-21T03:11:21.672Z,34.53
2019-02-21T03:13:52.167Z,39.43
2019-02-21T03:16:22.586Z,37.83
2019-02-21T03:18:55.195Z,35.30
2019-02-21T03:21:25.646Z,39.80
2019-02-21T03:23:56.067Z,35.73
2019-02-21T03:26:26.506Z,37.37
2019-02-21T03:28:56.977Z,31.60
2019-02-21T03:31:27.419Z,43.57
2019-02-21T03:33:57.869Z,35.67
2019-02-21T03:36:28.377Z,33.13
2019-02-21T03:38:58.793Z,34.73
2019-02-21T03:41:29.336Z,32.37
2019-02-21T03:43:59.765Z,35.83
2019-02-21T03:46:30.208Z,42.60
2019-02-21T03:49:00.699Z,39.20
2019-02-21T03:51:31.198Z,49.07
2019-02-21T03:54:01.930Z,39.00
2019-02-21T03:56:32.422Z,39.03
2019-02-21T03:59:03.073Z,35.07
2019-02-21T04:01:33.646Z,40.20
2019-02-21T04:04:04.166Z,41.30
2019-02-21T04:06:34.604Z,46.33
2019-02-21T04:09:08.793Z,37.87
2019-02-21T04:11:39.340Z,38.50
2019-02-21T04:14:09.807Z,39.83
2019-02-21T04:16:40.242Z,37.67
2019-02-21T04:19:10.774Z,30.57
2019-02-21T04:21:41.219Z,36.80
2019-02-21T04:24:11.667Z,40.50
2019-02-21T04:26:42.135Z,42.07
2019-02-21T04:29:12.582Z,39.13
2019-02-21T04:31:43.013Z,40.67
2019-02-21T04:34:13.442Z,37.80
2019-02-21T04:36:43.890Z,37.20
2019-02-21T04:39:14.436Z,38.40
2019-02-21T04:41:44.919Z,41.43
2019-02-21T04:44:15.369Z,44.50
2019-02-21T04:46:45.856Z,40.07
2019-02-21T04:49:16.309Z,41.97
2019-02-21T04:51:46.757Z,35.73
2019-02-21T04:54:17.235Z,38.37
2019-02-21T04:56:47.697Z,37.93
2019-02-21T04:59:19.782Z,40.30
2019-02-21T05:01:50.292Z,43.27
2019-02-21T05:04:20.889Z,34.53
2019-02-21T05:06:51.331Z,34.10
2019-02-21T05:09:21.813Z,31.23
2019-02-21T05:11:52.381Z,33.73
2019-02-21T05:14:22.864Z,34.37
2019-02-21T05:16:53.305Z,33.70
2019-02-21T05:19:23.873Z,33.17
2019-02-21T05:21:54.450Z,36.00
2019-02-21T05:24:25.032Z,40.10
2019-02-21T05:26:57.096Z,39.47
2019-02-21T05:29:27.579Z,37.63
2019-02-21T05:31:59.739Z,40.30
2019-02-21T05:34:43.938Z,36.47
2019-02-21T05:37:34.024Z,41.70
2019-02-21T05:40:22.076Z,37.00
2019-02-21T05:42:54.188Z,33.70
2019-02-21T05:45:34.926Z,34.53
2019-02-21T05:48:18.917Z,37.37
2019-02-21T05:50:51.013Z,44.43
2019-02-21T05:53:38.029Z,36.17
2019-02-21T05:56:16.178Z,33.97
2019-02-21T05:58:48.294Z,35.57
2019-02-21T06:01:20.375Z,40.43
2019-02-21T06:03:52.484Z,36.80
2019-02-21T06:06:24.548Z,46.03
2019-02-21T06:09:02.363Z,45.33
2019-02-21T06:11:35.240Z,41.47
2019-02-21T06:14:07.418Z,42.87
2019-02-21T06:16:39.513Z,47.50
2019-02-21T06:19:27.428Z,37.40
2019-02-21T06:22:10.726Z,43.33
2019-02-21T06:24:44.611Z,43.07
2019-02-21T06:27:16.688Z,44.90
2019-02-21T06:29:51.415Z,48.23
2019-02-21T06:32:21.831Z,50.30
2019-02-21T06:34:52.603Z,48.97
2019-02-21T06:37:23.005Z,51.00
2019-02-21T06:39:53.439Z,32.50
2019-02-21T06:42:23.887Z,36.07
2019-02-21T06:44:54.313Z,49.83
2019-02-21T06:47:24.762Z,36.20
2019-02-21T06:49:55.213Z,41.07
2019-02-21T06:52:25.651Z,36.10
2019-02-21T06:54:56.071Z,28.07
2019-02-21T06:57:26.525Z,33.37
2019-02-21T06:59:56.952Z,34.17
2019-02-21T07:02:28.252Z,30.13
2019-02-21T07:04:58.962Z,34.50
2019-02-21T07:07:29.414Z,28.67
2019-02-21T07:09:59.850Z,27.00
2019-02-21T07:12:30.286Z,27.17
2019-02-21T07:15:00.752Z,27.80
2019-02-21T07:17:31.209Z,21.80
2019-02-21T07:20:01.665Z,25.90
2019-02-21T07:22:32.099Z,28.40
2019-02-21T07:25:04.176Z,27.63
2019-02-21T07:27:34.643Z,29.13
2019-02-21T07:30:19.491Z,28.63
2019-02-21T07:32:42.589Z,23.70
2019-02-21T07:35:13.097Z,27.90
2019-02-21T07:37:43.563Z,28.90
2019-02-21T07:40:19.978Z,24.13
2019-02-21T07:42:48.005Z,22.43
2019-02-21T07:45:18.270Z,22.70
2019-02-21T07:47:48.704Z,28.77
2019-02-21T07:50:23.060Z,22.80
2019-02-21T07:53:01.942Z,21.73
2019-02-21T07:55:25.151Z,20.57
2019-02-21T07:57:55.582Z,21.27
2019-02-21T08:00:26.035Z,19.53
2019-02-21T08:02:56.465Z,18.40
2019-02-21T08:05:26.890Z,16.27
2019-02-21T08:07:57.333Z,16.23
2019-02-21T08:10:33.685Z,17.97
2019-02-21T08:12:59.892Z,16.20
2019-02-21T08:15:30.356Z,15.17
2019-02-21T08:18:00.857Z,12.10
2019-02-21T08:20:35.561Z,14.93
2019-02-21T08:23:03.795Z,17.77
2019-02-21T08:25:34.210Z,13.83
2019-02-21T08:28:04.633Z,15.23
2019-02-21T08:30:35.077Z,14.13
2019-02-21T08:33:07.147Z,12.27
2019-02-21T08:35:37.573Z,14.00
2019-02-21T08:38:08.054Z,15.03
2019-02-21T08:40:38.467Z,13.93
2019-02-21T08:43:08.929Z,17.63
2019-02-21T08:45:39.365Z,15.73
2019-02-21T08:48:09.865Z,14.83
2019-02-21T08:50:40.319Z,11.13
2019-02-21T08:53:12.964Z,9.63
2019-02-21T08:55:42.883Z,12.67
2019-02-21T08:58:13.318Z,13.03
2019-02-21T09:00:43.740Z,9.33
2019-02-21T09:03:14.189Z,15.77
2019-02-21T09:05:44.686Z,15.80
2019-02-21T09:08:16.721Z,10.80
2019-02-21T09:10:50.082Z,10.17
2019-02-21T09:13:20.526Z,13.20
2019-02-21T09:15:50.944Z,10.93
2019-02-21T09:18:21.375Z,11.23
2019-02-21T09:20:51.896Z,10.03
2019-02-21T09:23:22.927Z,13.30
2019-02-21T09:25:53.328Z,10.47
2019-02-21T09:28:23.807Z,11.10
2019-02-21T09:30:54.832Z,12.78
2019-02-21T09:33:25.250Z,13.47
2019-02-21T09:35:56.838Z,11.43
2019-02-21T09:38:27.837Z,9.73
2019-02-21T09:40:58.340Z,12.87
2019-02-21T09:43:28.768Z,11.80
2019-02-21T09:45:59.189Z,15.10
2019-02-21T09:48:29.645Z,10.37
2019-02-21T09:51:00.070Z,12.90
2019-02-21T09:53:30.488Z,14.60
2019-02-21T09:56:00.958Z,11.43
2019-02-21T09:58:31.370Z,13.62
2019-02-21T10:01:01.812Z,12.80
2019-02-21T10:03:32.244Z,14.20
2019-02-21T10:06:02.683Z,11.17
2019-02-21T10:08:33.125Z,10.83
2019-02-21T10:11:03.577Z,14.07
2019-02-21T10:13:33.993Z,11.20
2019-02-21T10:16:04.969Z,14.17
2019-02-21T10:18:36.036Z,9.15
2019-02-21T10:21:07.093Z,12.33
2019-02-21T10:23:37.556Z,11.33
2019-02-21T10:26:08.002Z,10.37
2019-02-21T10:28:38.412Z,9.30
2019-02-21T10:31:08.831Z,12.00
2019-02-21T10:33:46.563Z,10.97
2019-02-21T10:36:11.406Z,14.27
2019-02-21T10:38:42.081Z,10.23
2019-02-21T10:41:12.519Z,12.60
2019-02-21T10:43:42.946Z,12.57
2019-02-21T10:46:13.380Z,9.87
2019-02-21T10:48:43.819Z,11.37
2019-02-21T10:51:14.243Z,9.73
2019-02-21T10:53:44.684Z,9.97
2019-02-21T10:56:15.123Z,11.97
2019-02-21T10:58:45.610Z,14.27
2019-02-21T11:01:16.055Z,8.73
2019-02-21T11:03:46.471Z,9.53
2019-02-21T11:06:16.895Z,12.37
2019-02-21T11:08:47.910Z,9.00
2019-02-21T11:11:18.713Z,11.12
2019-02-21T11:13:49.139Z,11.35
2019-02-21T11:16:19.604Z,10.82
2019-02-21T11:18:50.448Z,10.80
2019-02-21T11:21:20.877Z,12.58
2019-02-21T11:23:51.879Z,9.20
2019-02-21T11:26:22.877Z,9.10
2019-02-21T11:28:53.916Z,11.80
2019-02-21T11:31:28.083Z,10.43
2019-02-21T11:33:59.041Z,10.80
2019-02-21T11:36:30.169Z,8.53
2019-02-21T11:39:02.915Z,12.50
2019-02-21T11:41:34.036Z,9.85
2019-02-21T11:44:05.371Z,13.05
2019-02-21T11:46:36.381Z,11.08
2019-02-21T11:49:07.563Z,9.13
2019-02-21T11:51:38.255Z,11.12
2019-02-21T11:54:08.832Z,7.75
2019-02-21T11:56:39.294Z,9.85
2019-02-21T11:59:11.058Z,9.95
2019-02-21T12:01:41.573Z,8.63
2019-02-21T12:04:12.047Z,8.75
2019-02-21T12:06:42.934Z,6.80
2019-02-21T12:09:13.934Z,10.00
2019-02-21T12:11:44.694Z,9.10
2019-02-21T12:14:15.749Z,10.68
2019-02-21T12:16:46.813Z,8.20
2019-02-21T12:19:17.821Z,8.18
2019-02-21T12:21:58.611Z,9.15
2019-02-21T12:24:21.550Z,12.00
2019-02-21T12:26:51.984Z,10.23
2019-02-21T12:29:22.693Z,7.08
2019-02-21T12:31:53.137Z,10.45
2019-02-21T12:34:23.649Z,8.95
2019-02-21T12:36:54.057Z,7.30
2019-02-21T12:39:24.508Z,8.23
2019-02-21T12:41:54.999Z,10.77
2019-02-21T12:44:25.412Z,6.90
2019-02-21T12:46:55.827Z,8.77
2019-02-21T12:49:26.267Z,7.87
2019-02-21T12:51:57.562Z,9.33
2019-02-21T12:54:28.127Z,9.90
2019-02-21T12:56:58.535Z,8.05
2019-02-21T12:59:28.971Z,8.50
2019-02-21T13:02:00.139Z,9.08
2019-02-21T13:04:33.321Z,9.55
2019-02-21T13:07:03.847Z,7.20
2019-02-21T13:09:35.024Z,9.03
2019-02-21T13:12:05.453Z,9.95
2019-02-21T13:14:35.894Z,7.33
2019-02-21T13:17:06.329Z,8.98
2019-02-21T13:19:37.354Z,6.15
2019-02-21T13:22:08.147Z,8.88
2019-02-21T13:24:38.644Z,6.33
2019-02-21T13:27:09.159Z,7.92
2019-02-21T13:29:39.590Z,7.40
2019-02-21T13:32:10.023Z,6.03
2019-02-21T13:34:40.470Z,11.25
2019-02-21T13:37:10.942Z,10.20
2019-02-21T13:39:41.906Z,7.80
2019-02-21T13:42:12.418Z,8.77
2019-02-21T13:44:42.840Z,8.33
2019-02-21T13:47:13.279Z,7.77
2019-02-21T13:49:43.716Z,5.60
2019-02-21T13:52:14.147Z,4.60
2019-02-21T13:54:44.859Z,6.07
2019-02-21T13:57:15.290Z,9.43
2019-02-21T13:59:45.721Z,7.47
2019-02-21T14:02:16.517Z,8.33
2019-02-21T14:04:47.257Z,7.57
2019-02-21T14:07:17.709Z,7.07
2019-02-21T14:09:48.197Z,8.37
2019-02-21T14:12:18.978Z,9.90
2019-02-21T14:14:49.448Z,10.43
2019-02-21T14:17:19.874Z,7.60
2019-02-21T14:19:52.896Z,9.70
2019-02-21T14:22:22.546Z,7.87
2019-02-21T14:24:53.026Z,8.03
2019-02-21T14:27:23.463Z,9.27
2019-02-21T14:29:53.992Z,10.40
2019-02-21T14:32:24.430Z,9.37
2019-02-21T14:34:54.974Z,7.17
2019-02-21T14:37:25.625Z,9.73
2019-02-21T14:39:56.936Z,11.27
2019-02-21T14:42:30.868Z,11.07
2019-02-21T14:45:00.637Z,11.77
2019-02-21T14:47:37.171Z,7.83
2019-02-21T14:50:11.284Z,9.83
2019-02-21T14:52:42.095Z,7.40
2019-02-21T14:55:19.183Z,14.50
2019-02-21T14:57:52.615Z,9.53
2019-02-21T15:00:25.340Z,11.20
2019-02-21T15:02:58.689Z,15.23
2019-02-21T15:05:31.055Z,7.90
2019-02-21T15:08:01.500Z,8.53
2019-02-21T15:10:31.938Z,10.27
2019-02-21T15:13:02.636Z,8.10
2019-02-21T15:15:56.876Z,12.33
2019-02-21T15:18:31.938Z,11.87
2019-02-21T15:21:02.381Z,8.40
2019-02-21T15:23:32.955Z,9.57
2019-02-21T15:26:13.018Z,12.87
2019-02-21T15:28:43.977Z,8.13
2019-02-21T15:31:16.034Z,11.07
2019-02-21T15:33:46.477Z,14.93
2019-02-21T15:36:16.923Z,8.87
2019-02-21T15:38:47.651Z,15.33
2019-02-21T15:41:18.852Z,15.20
2019-02-21T15:43:49.301Z,9.27
2019-02-21T15:46:19.747Z,9.23
2019-02-21T15:48:50.647Z,12.17
2019-02-21T15:51:21.091Z,10.40
2019-02-21T15:53:51.631Z,10.10
2019-02-21T15:56:22.072Z,12.17
2019-02-21T15:58:52.602Z,14.40
2019-02-21T16:01:23.164Z,14.00
2019-02-21T16:03:53.864Z,8.63
2019-02-21T16:06:24.571Z,15.87
2019-02-21T16:08:56.626Z,11.47
2019-02-21T16:11:27.300Z,9.23
2019-02-21T16:14:03.061Z,10.43
2019-02-21T16:16:30.257Z,10.07
2019-02-21T16:19:00.993Z,9.57
2019-02-21T16:21:31.594Z,8.47
2019-02-21T16:24:02.275Z,11.67
2019-02-21T16:26:32.759Z,9.97
2019-02-21T16:29:03.229Z,14.10
2019-02-21T16:31:33.628Z,11.47
2019-02-21T16:34:04.321Z,11.70
2019-02-21T16:36:34.771Z,15.40
2019-02-21T16:39:06.506Z,13.57
2019-02-21T16:41:37.762Z,11.67
2019-02-21T16:44:08.486Z,11.47
2019-02-21T16:46:38.979Z,12.07
2019-02-21T16:49:09.666Z,13.20
2019-02-21T16:51:40.130Z,10.93
2019-02-21T16:54:10.572Z,11.63
2019-02-21T16:56:41.035Z,14.23
2019-02-21T16:59:11.479Z,13.37
2019-02-21T17:01:42.247Z,10.70
2019-02-21T17:04:12.702Z,16.10
2019-02-21T17:06:43.395Z,13.33
2019-02-21T17:09:14.692Z,12.83
2019-02-21T17:11:45.741Z,11.40
2019-02-21T17:14:16.196Z,14.33
2019-02-21T17:16:46.732Z,13.90
2019-02-21T17:19:17.424Z,13.73
2019-02-21T17:21:47.963Z,17.17
2019-02-21T17:24:18.402Z,24.80
2019-02-21T17:26:48.913Z,25.97
2019-02-21T17:29:19.348Z,12.53
2019-02-21T17:31:49.802Z,14.80
2019-02-21T17:34:20.247Z,15.90
2019-02-21T17:36:50.663Z,18.13
2019-02-21T17:39:21.137Z,11.83
2019-02-21T17:41:52.677Z,19.70
2019-02-21T17:44:23.206Z,13.17
2019-02-21T17:46:53.832Z,15.53
2019-02-21T17:49:24.252Z,13.20
2019-02-21T17:51:54.729Z,13.33
2019-02-21T17:54:27.656Z,13.33
2019-02-21T17:56:57.665Z,14.80
2019-02-21T17:59:28.117Z,13.30
2019-02-21T18:01:58.566Z,16.70
2019-02-21T18:04:29.066Z,14.73
2019-02-21T18:06:59.811Z,13.53
2019-02-21T18:09:30.555Z,17.20
2019-02-21T18:12:01.011Z,18.50
2019-02-21T18:14:31.800Z,13.80
2019-02-21T18:17:02.432Z,19.87
2019-02-21T18:19:33.147Z,15.83
2019-02-21T18:22:03.902Z,17.23
2019-02-21T18:24:34.867Z,14.07
2019-02-21T18:27:06.452Z,16.90
2019-02-21T18:29:36.928Z,17.90
2019-02-21T18:32:07.441Z,19.10
2019-02-21T18:34:37.935Z,16.47
2019-02-21T18:37:08.555Z,17.20
2019-02-21T18:39:39.438Z,16.83
2019-02-21T18:42:10.858Z,15.73
2019-02-21T18:44:41.713Z,14.77
2019-02-21T18:47:12.322Z,16.03
2019-02-21T18:49:42.953Z,15.07
2019-02-21T18:52:13.656Z,14.87
2019-02-21T18:54:44.491Z,17.67
2019-02-21T18:57:15.058Z,17.80
2019-02-21T18:59:45.568Z,13.77
2019-02-21T19:02:16.195Z,16.00
2019-02-21T19:04:46.871Z,22.27
2019-02-21T19:07:17.799Z,17.90
2019-02-21T19:09:48.683Z,23.33
2019-02-21T19:12:19.092Z,14.97
2019-02-21T19:14:49.849Z,15.63
2019-02-21T19:17:20.698Z,20.13
2019-02-21T19:19:51.405Z,14.63
2019-02-21T19:22:22.150Z,15.27
2019-02-21T19:24:52.861Z,16.73
2019-02-21T19:27:23.450Z,13.57
2019-02-21T19:29:54.197Z,17.80
2019-02-21T19:32:24.673Z,17.97
2019-02-21T19:34:55.619Z,16.47
2019-02-21T19:37:26.311Z,19.90
2019-02-21T19:39:56.913Z,18.40
2019-02-21T19:42:28.186Z,18.10
2019-02-21T19:44:58.971Z,25.40
2019-02-21T19:47:29.700Z,17.50
2019-02-21T19:50:00.513Z,21.57
2019-02-21T19:52:31.400Z,16.53
2019-02-21T19:55:02.218Z,24.90
2019-02-21T19:57:33.286Z,20.17
2019-02-21T20:00:03.864Z,17.37
2019-02-21T20:02:34.350Z,26.10
2019-02-21T20:05:06.699Z,17.50
2019-02-21T20:07:37.162Z,18.37
2019-02-21T20:10:09.533Z,20.03
2019-02-21T20:12:40.225Z,21.23
2019-02-21T20:15:12.367Z,19.00
2019-02-21T20:17:42.958Z,21.03
2019-02-21T20:20:18.259Z,22.30
2019-02-21T20:22:48.748Z,26.17
2019-02-21T20:25:19.450Z,16.87
2019-02-21T20:27:50.382Z,22.10
2019-02-21T20:30:21.151Z,17.90
2019-02-21T20:32:51.682Z,21.83
2019-02-21T20:35:22.207Z,21.27
2019-02-21T20:37:52.675Z,19.77
2019-02-21T20:40:23.512Z,18.80
2019-02-21T20:42:54.987Z,24.67
2019-02-21T20:45:25.498Z,20.00
2019-02-21T20:47:56.495Z,20.97
2019-02-21T20:50:27.191Z,28.60
2019-02-21T20:52:58.072Z,23.03
2019-02-21T20:55:28.618Z,36.30
2019-02-21T20:57:59.365Z,26.30
2019-02-21T21:00:30.011Z,20.07
2019-02-21T21:03:00.584Z,22.87
2019-02-21T21:05:31.178Z,24.43
2019-02-21T21:08:01.908Z,25.40
2019-02-21T21:10:32.414Z,24.87
2019-02-21T21:13:02.868Z,22.00
2019-02-21T21:15:33.605Z,21.70
2019-02-21T21:18:04.152Z,24.03
2019-02-21T21:20:34.579Z,22.07
2019-02-21T21:23:05.335Z,23.90
2019-02-21T21:25:35.850Z,21.63
2019-02-21T21:28:06.771Z,21.53
2019-02-21T21:30:37.485Z,26.60
2019-02-21T21:33:09.826Z,22.40
2019-02-21T21:35:41.269Z,24.83
2019-02-21T21:38:23.419Z,31.43
2019-02-21T21:40:46.157Z,23.10
2019-02-21T21:43:17.801Z,25.47
2019-02-21T21:45:48.785Z,23.50
2019-02-21T21:48:19.602Z,23.70
2019-02-21T21:50:50.385Z,26.27
2019-02-21T21:53:21.094Z,27.40
2019-02-21T21:55:52.630Z,21.50
2019-02-21T21:58:23.784Z,21.33
2019-02-21T22:00:55.071Z,22.33
2019-02-21T22:03:25.598Z,22.67
2019-02-21T22:05:56.157Z,25.13
2019-02-21T22:08:26.908Z,20.20
2019-02-21T22:10:57.414Z,26.23
2019-02-21T22:13:27.975Z,24.37
2019-02-21T22:15:58.544Z,22.03
2019-02-21T22:18:29.055Z,23.30
2019-02-21T22:20:59.654Z,20.70
2019-02-21T22:23:30.514Z,21.07
2019-02-21T22:26:01.085Z,24.70
2019-02-21T22:28:31.576Z,21.13
2019-02-21T22:31:02.024Z,24.30
2019-02-21T22:33:32.455Z,30.27
2019-02-21T22:36:02.960Z,25.23
2019-02-21T22:38:33.591Z,23.17
2019-02-21T22:41:04.022Z,23.57
2019-02-21T22:43:35.281Z,19.93
2019-02-21T22:46:06.496Z,25.00
2019-02-21T22:48:46.885Z,22.40
2019-02-21T22:51:09.387Z,21.57
2019-02-21T22:53:39.839Z,26.33
2019-02-21T22:56:10.268Z,23.73
2019-02-21T22:58:45.011Z,21.83
2019-02-21T23:01:23.413Z,25.50
2019-02-21T23:03:58.336Z,26.07
2019-02-21T23:06:41.889Z,24.43
2019-02-21T23:09:14.051Z,25.03
2019-02-21T23:11:44.542Z,23.40
2019-02-21T23:14:15.073Z,24.67
2019-02-21T23:16:45.636Z,25.43
2019-02-21T23:19:16.090Z,20.73
2019-02-21T23:21:46.606Z,23.73
2019-02-21T23:24:17.056Z,21.50
2019-02-21T23:26:47.465Z,21.23
2019-02-21T23:29:17.943Z,24.23
2019-02-21T23:31:48.397Z,23.50
2019-02-21T23:34:23.659Z,25.50
2019-02-21T23:36:54.392Z,24.87
2019-02-21T23:39:25.133Z,19.83
2019-02-21T23:41:55.540Z,27.57
2019-02-21T23:44:26.975Z,22.33
2019-02-21T23:46:57.750Z,25.87
2019-02-21T23:49:28.198Z,24.67
2019-02-21T23:51:58.651Z,26.27
2019-02-21T23:54:29.103Z,21.30
2019-02-21T23:56:59.809Z,24.40
2019-02-21T23:59:30.248Z,21.87
