createdAt,value
2019-04-26T00:00:24.039Z,1004.74
2019-04-26T00:01:24.023Z,1004.75
2019-04-26T00:02:24.016Z,1004.71
2019-04-26T00:03:24.030Z,1004.72
2019-04-26T00:04:23.993Z,1004.76
2019-04-26T00:05:33.857Z,1004.71
2019-04-26T00:06:24.969Z,1004.70
2019-04-26T00:07:23.959Z,1004.69
2019-04-26T00:08:23.953Z,1004.74
2019-04-26T00:09:23.949Z,1004.64
2019-04-26T00:10:23.928Z,1004.76
2019-04-26T00:11:23.920Z,1004.75
2019-04-26T00:12:23.909Z,1004.67
2019-04-26T00:13:23.895Z,1004.68
2019-04-26T00:14:23.893Z,1004.70
2019-04-26T00:15:23.875Z,1004.61
2019-04-26T00:16:23.864Z,1004.69
2019-04-26T00:17:23.856Z,1004.57
2019-04-26T00:18:23.841Z,1004.64
2019-04-26T00:19:23.841Z,1004.59
2019-04-26T00:20:23.819Z,1004.57
2019-04-26T00:21:23.810Z,1004.55
2019-04-26T00:22:23.802Z,1004.53
2019-04-26T00:23:23.786Z,1004.60
2019-04-26T00:24:23.788Z,1004.61
2019-04-26T00:25:23.765Z,1004.54
2019-04-26T00:26:23.760Z,1004.56
2019-04-26T00:27:23.745Z,1004.55
2019-04-26T00:28:23.733Z,1004.54
2019-04-26T00:29:23.736Z,1004.57
2019-04-26T00:30:23.712Z,1004.51
2019-04-26T00:31:23.716Z,1004.48
2019-04-26T00:32:23.695Z,1004.55
2019-04-26T00:33:23.682Z,1004.50
2019-04-26T00:34:23.681Z,1004.44
2019-04-26T00:35:23.664Z,1004.52
2019-04-26T00:36:23.659Z,1004.49
2019-04-26T00:37:23.645Z,1004.45
2019-04-26T00:38:23.628Z,1004.44
2019-04-26T00:39:25.002Z,1004.37
2019-04-26T00:40:23.631Z,1004.31
2019-04-26T00:41:23.596Z,1004.31
2019-04-26T00:42:23.584Z,1004.29
2019-04-26T00:43:23.572Z,1004.32
2019-04-26T00:44:23.586Z,1004.26
2019-04-26T00:45:23.552Z,1004.30
2019-04-26T00:46:23.542Z,1004.23
2019-04-26T00:47:23.531Z,1004.25
2019-04-26T00:48:23.521Z,1004.21
2019-04-26T00:49:23.512Z,1004.29
2019-04-26T00:50:23.513Z,1004.27
2019-04-26T00:51:23.556Z,1004.20
2019-04-26T00:52:23.711Z,1004.17
2019-04-26T00:53:23.875Z,1004.22
2019-04-26T00:54:24.355Z,1004.19
2019-04-26T00:55:23.967Z,1004.23
2019-04-26T00:56:24.559Z,1004.19
2019-04-26T00:57:24.441Z,1004.27
2019-04-26T00:58:24.409Z,1004.21
2019-04-26T00:59:23.402Z,1004.16
2019-04-26T01:00:23.609Z,1004.25
2019-04-26T01:01:23.386Z,1004.11
2019-04-26T01:02:23.373Z,1004.11
2019-04-26T01:03:23.359Z,1004.10
2019-04-26T01:04:23.348Z,1004.17
2019-04-26T01:05:23.350Z,1004.09
2019-04-26T01:06:23.328Z,1004.10
2019-04-26T01:07:23.356Z,1004.10
2019-04-26T01:08:23.517Z,1004.03
2019-04-26T01:09:23.721Z,1004.07
2019-04-26T01:10:23.716Z,1004.00
2019-04-26T01:11:23.909Z,1004.00
2019-04-26T01:12:23.926Z,1003.96
2019-04-26T01:13:24.080Z,1004.03
2019-04-26T01:14:24.179Z,1004.01
2019-04-26T01:15:24.385Z,1004.02
2019-04-26T01:16:24.276Z,1003.99
2019-04-26T01:17:23.209Z,1004.00
2019-04-26T01:18:24.366Z,1003.98
2019-04-26T01:19:23.189Z,1003.91
2019-04-26T01:20:23.189Z,1003.94
2019-04-26T01:21:23.167Z,1003.99
2019-04-26T01:22:23.379Z,1003.92
2019-04-26T01:23:23.148Z,1003.88
2019-04-26T01:24:23.229Z,1003.97
2019-04-26T01:25:23.213Z,1003.93
2019-04-26T01:26:23.269Z,1003.87
2019-04-26T01:27:23.355Z,1003.90
2019-04-26T01:28:23.391Z,1003.83
2019-04-26T01:29:23.741Z,1003.87
2019-04-26T01:30:23.815Z,1003.85
2019-04-26T01:31:23.897Z,1003.79
2019-04-26T01:32:24.049Z,1003.88
2019-04-26T01:33:24.058Z,1003.74
2019-04-26T01:34:24.154Z,1003.82
2019-04-26T01:35:24.163Z,1003.79
2019-04-26T01:36:23.011Z,1003.74
2019-04-26T01:37:22.999Z,1003.73
2019-04-26T01:38:23.684Z,1003.68
2019-04-26T01:39:23.708Z,1003.75
2019-04-26T01:40:24.051Z,1003.71
2019-04-26T01:41:24.044Z,1003.71
2019-04-26T01:42:22.950Z,1003.72
2019-04-26T01:43:22.931Z,1003.66
2019-04-26T01:44:22.923Z,1003.72
2019-04-26T01:45:23.626Z,1003.70
2019-04-26T01:46:23.242Z,1003.70
2019-04-26T01:47:22.889Z,1003.71
2019-04-26T01:48:23.045Z,1003.66
2019-04-26T01:49:22.868Z,1003.64
2019-04-26T01:50:23.567Z,1003.73
2019-04-26T01:51:22.878Z,1003.67
2019-04-26T01:52:23.979Z,1003.67
2019-04-26T01:53:22.829Z,1003.69
2019-04-26T01:54:24.088Z,1003.64
2019-04-26T01:55:23.020Z,1003.65
2019-04-26T01:56:23.518Z,1003.63
2019-04-26T01:57:23.726Z,1003.69
2019-04-26T01:58:23.275Z,1003.64
2019-04-26T01:59:23.667Z,1003.57
2019-04-26T02:00:23.876Z,1003.61
2019-04-26T02:01:23.653Z,1003.62
2019-04-26T02:02:23.688Z,1003.60
2019-04-26T02:03:23.863Z,1003.60
2019-04-26T02:04:23.922Z,1003.59
2019-04-26T02:05:23.965Z,1003.55
2019-04-26T02:06:29.188Z,1003.63
2019-04-26T02:07:24.123Z,1003.61
2019-04-26T02:08:23.414Z,1003.57
2019-04-26T02:09:23.005Z,1003.60
2019-04-26T02:10:24.009Z,1003.57
2019-04-26T02:11:24.081Z,1003.56
2019-04-26T02:12:23.827Z,1003.61
2019-04-26T02:13:23.616Z,1003.58
2019-04-26T02:14:23.771Z,1003.51
2019-04-26T02:15:23.017Z,1003.54
2019-04-26T02:16:23.614Z,1003.51
2019-04-26T02:17:22.976Z,1003.49
2019-04-26T02:18:23.951Z,1003.47
2019-04-26T02:19:23.316Z,1003.45
2019-04-26T02:20:23.222Z,1003.43
2019-04-26T02:21:23.589Z,1003.43
2019-04-26T02:22:24.392Z,1003.39
2019-04-26T02:23:22.500Z,1003.36
2019-04-26T02:24:22.489Z,1003.39
2019-04-26T02:25:22.484Z,1003.36
2019-04-26T02:26:22.472Z,1003.32
2019-04-26T02:27:22.470Z,1003.33
2019-04-26T02:28:22.446Z,1003.33
2019-04-26T02:29:22.438Z,1003.32
2019-04-26T02:30:22.428Z,1003.38
2019-04-26T02:31:22.426Z,1003.32
2019-04-26T02:32:22.420Z,1003.26
2019-04-26T02:33:22.395Z,1003.27
2019-04-26T02:34:22.387Z,1003.22
2019-04-26T02:35:22.374Z,1003.25
2019-04-26T02:36:22.361Z,1003.24
2019-04-26T02:37:22.358Z,1003.26
2019-04-26T02:38:22.344Z,1003.25
2019-04-26T02:39:22.368Z,1003.23
2019-04-26T02:40:22.348Z,1003.18
2019-04-26T02:41:22.307Z,1003.22
2019-04-26T02:42:22.307Z,1003.19
2019-04-26T02:43:22.291Z,1003.17
2019-04-26T02:44:22.389Z,1003.21
2019-04-26T02:45:22.265Z,1003.20
2019-04-26T02:46:22.262Z,1003.16
2019-04-26T02:47:22.260Z,1003.19
2019-04-26T02:48:22.232Z,1003.18
2019-04-26T02:49:22.224Z,1003.18
2019-04-26T02:50:22.215Z,1003.20
2019-04-26T02:51:22.202Z,1003.15
2019-04-26T02:52:22.209Z,1003.16
2019-04-26T02:53:22.179Z,1003.21
2019-04-26T02:54:22.176Z,1003.21
2019-04-26T02:55:22.156Z,1003.15
2019-04-26T02:56:22.147Z,1003.20
2019-04-26T02:57:22.152Z,1003.16
2019-04-26T02:58:22.123Z,1003.23
2019-04-26T02:59:22.116Z,1003.23
2019-04-26T03:00:22.111Z,1003.20
2019-04-26T03:01:22.092Z,1003.22
2019-04-26T03:02:22.081Z,1003.19
2019-04-26T03:03:22.083Z,1003.21
2019-04-26T03:04:22.060Z,1003.20
2019-04-26T03:05:22.060Z,1003.16
2019-04-26T03:06:22.040Z,1003.20
2019-04-26T03:07:22.029Z,1003.19
2019-04-26T03:08:22.039Z,1003.20
2019-04-26T03:09:22.015Z,1003.12
2019-04-26T03:10:21.996Z,1003.13
2019-04-26T03:11:21.987Z,1003.07
2019-04-26T03:12:21.981Z,1003.12
2019-04-26T03:13:21.974Z,1003.09
2019-04-26T03:14:21.952Z,1003.11
2019-04-26T03:15:21.942Z,1003.07
2019-04-26T03:16:21.934Z,1003.08
2019-04-26T03:17:21.920Z,1003.14
2019-04-26T03:18:21.923Z,1003.12
2019-04-26T03:19:21.899Z,1003.11
2019-04-26T03:20:21.987Z,1003.05
2019-04-26T03:21:21.877Z,1003.05
2019-04-26T03:22:21.866Z,1003.05
2019-04-26T03:23:21.866Z,1003.04
2019-04-26T03:24:21.844Z,1003.02
2019-04-26T03:25:21.836Z,1003.07
2019-04-26T03:26:21.824Z,1003.07
2019-04-26T03:27:21.811Z,1003.08
2019-04-26T03:28:21.812Z,1003.06
2019-04-26T03:29:21.797Z,1003.08
2019-04-26T03:30:23.401Z,1003.05
2019-04-26T03:31:21.782Z,1003.11
2019-04-26T03:32:21.762Z,1003.05
2019-04-26T03:33:21.822Z,1003.05
2019-04-26T03:34:21.933Z,1003.05
2019-04-26T03:35:21.730Z,1002.99
2019-04-26T03:36:21.715Z,1003.05
2019-04-26T03:37:21.972Z,1003.03
2019-04-26T03:38:21.705Z,1003.03
2019-04-26T03:39:21.685Z,1003.01
2019-04-26T03:40:21.671Z,1003.00
2019-04-26T03:41:21.665Z,1003.04
2019-04-26T03:42:21.661Z,1003.00
2019-04-26T03:43:21.668Z,1003.04
2019-04-26T03:44:21.659Z,1003.06
2019-04-26T03:45:21.620Z,1003.04
2019-04-26T03:46:21.610Z,1003.07
2019-04-26T03:47:21.598Z,1003.04
2019-04-26T03:48:21.590Z,1003.10
2019-04-26T03:49:21.594Z,1003.03
2019-04-26T03:50:21.577Z,1003.04
2019-04-26T03:51:21.569Z,1003.07
2019-04-26T03:52:21.543Z,1002.97
2019-04-26T03:53:21.533Z,1003.08
2019-04-26T03:54:21.534Z,1003.01
2019-04-26T03:55:21.512Z,1003.03
2019-04-26T03:56:21.503Z,1002.97
2019-04-26T03:57:21.499Z,1002.97
2019-04-26T03:58:21.482Z,1003.00
2019-04-26T03:59:21.481Z,1002.99
2019-04-26T04:00:21.459Z,1003.02
2019-04-26T04:01:21.447Z,1003.01
2019-04-26T04:02:21.448Z,1002.98
2019-04-26T04:03:21.429Z,1003.09
2019-04-26T04:04:21.428Z,1003.10
2019-04-26T04:05:21.409Z,1003.04
2019-04-26T04:06:21.403Z,1003.06
2019-04-26T04:07:36.215Z,1003.08
2019-04-26T04:08:22.368Z,1003.09
2019-04-26T04:09:21.376Z,1003.08
2019-04-26T04:10:21.354Z,1003.11
2019-04-26T04:11:21.376Z,1003.13
2019-04-26T04:12:21.444Z,1003.09
2019-04-26T04:13:21.317Z,1003.15
2019-04-26T04:14:21.502Z,1003.09
2019-04-26T04:15:21.297Z,1003.10
2019-04-26T04:16:21.289Z,1003.11
2019-04-26T04:17:21.294Z,1003.08
2019-04-26T04:18:21.264Z,1003.04
2019-04-26T04:19:21.270Z,1003.04
2019-04-26T04:20:21.255Z,1003.08
2019-04-26T04:21:21.231Z,1003.01
2019-04-26T04:22:21.313Z,1003.02
2019-04-26T04:23:21.214Z,1003.03
2019-04-26T04:24:21.207Z,1003.01
2019-04-26T04:25:21.187Z,1003.07
2019-04-26T04:26:21.183Z,1003.03
2019-04-26T04:27:21.167Z,1003.02
2019-04-26T04:28:21.162Z,1003.07
2019-04-26T04:29:21.155Z,1003.06
2019-04-26T04:30:21.135Z,1003.03
2019-04-26T04:31:21.205Z,1003.03
2019-04-26T04:32:21.114Z,1003.05
2019-04-26T04:33:21.102Z,1003.05
2019-04-26T04:34:21.089Z,1003.06
2019-04-26T04:35:21.099Z,1003.09
2019-04-26T04:36:21.074Z,1003.05
2019-04-26T04:37:21.059Z,1003.05
2019-04-26T04:38:21.051Z,1003.04
2019-04-26T04:39:21.044Z,1003.10
2019-04-26T04:40:21.035Z,1003.04
2019-04-26T04:41:21.152Z,1003.10
2019-04-26T04:42:21.018Z,1003.07
2019-04-26T04:43:21.132Z,1003.07
2019-04-26T04:44:20.983Z,1003.08
2019-04-26T04:45:20.990Z,1003.08
2019-04-26T04:46:21.098Z,1003.07
2019-04-26T04:47:25.590Z,1003.10
2019-04-26T04:48:20.966Z,1003.11
2019-04-26T04:49:20.928Z,1003.14
2019-04-26T04:50:20.931Z,1003.13
2019-04-26T04:51:20.912Z,1003.09
2019-04-26T04:52:20.899Z,1003.10
2019-04-26T04:53:20.890Z,1003.11
2019-04-26T04:54:20.949Z,1003.14
2019-04-26T04:55:20.874Z,1003.13
2019-04-26T04:56:20.854Z,1003.12
2019-04-26T04:57:20.848Z,1003.14
2019-04-26T04:58:20.834Z,1003.11
2019-04-26T04:59:20.822Z,1003.15
2019-04-26T05:00:20.818Z,1003.15
2019-04-26T05:01:20.799Z,1003.16
2019-04-26T05:02:20.794Z,1003.14
2019-04-26T05:03:20.778Z,1003.18
2019-04-26T05:04:20.769Z,1003.18
2019-04-26T05:05:20.782Z,1003.18
2019-04-26T05:06:20.746Z,1003.17
2019-04-26T05:07:20.733Z,1003.16
2019-04-26T05:08:20.731Z,1003.19
2019-04-26T05:09:20.712Z,1003.16
2019-04-26T05:10:20.702Z,1003.16
2019-04-26T05:11:20.703Z,1003.15
2019-04-26T05:12:20.681Z,1003.13
2019-04-26T05:13:20.671Z,1003.14
2019-04-26T05:14:20.680Z,1003.15
2019-04-26T05:15:20.649Z,1003.20
2019-04-26T05:16:20.648Z,1003.12
2019-04-26T05:17:20.628Z,1003.16
2019-04-26T05:18:20.620Z,1003.10
2019-04-26T05:19:20.612Z,1003.09
2019-04-26T05:20:20.595Z,1003.16
2019-04-26T05:21:20.597Z,1003.17
2019-04-26T05:22:20.574Z,1003.17
2019-04-26T05:23:20.562Z,1003.13
2019-04-26T05:24:20.567Z,1003.17
2019-04-26T05:25:20.552Z,1003.16
2019-04-26T05:26:20.550Z,1003.17
2019-04-26T05:27:20.521Z,1003.14
2019-04-26T05:28:20.510Z,1003.17
2019-04-26T05:29:20.498Z,1003.15
2019-04-26T05:30:20.489Z,1003.17
2019-04-26T05:31:20.494Z,1003.16
2019-04-26T05:32:20.468Z,1003.13
2019-04-26T05:33:20.455Z,1003.07
2019-04-26T05:34:20.448Z,1003.02
2019-04-26T05:35:20.437Z,1003.04
2019-04-26T05:36:20.455Z,1003.03
2019-04-26T05:37:20.417Z,1003.05
2019-04-26T05:38:20.406Z,1003.08
2019-04-26T05:39:20.396Z,1003.04
2019-04-26T05:40:20.380Z,1003.09
2019-04-26T05:41:20.380Z,1003.10
2019-04-26T05:42:20.369Z,1003.10
2019-04-26T05:43:20.347Z,1003.10
2019-04-26T05:44:20.358Z,1003.15
2019-04-26T05:45:20.331Z,1003.09
2019-04-26T05:46:20.317Z,1003.14
2019-04-26T05:47:20.326Z,1003.11
2019-04-26T05:48:20.305Z,1003.04
2019-04-26T05:49:27.670Z,1003.09
2019-04-26T05:50:21.280Z,1003.13
2019-04-26T05:51:20.264Z,1003.16
2019-04-26T05:52:20.271Z,1003.17
2019-04-26T05:53:20.248Z,1003.13
2019-04-26T05:54:20.231Z,1003.18
2019-04-26T05:55:20.219Z,1003.17
2019-04-26T05:56:20.211Z,1003.14
2019-04-26T05:57:20.215Z,1003.11
2019-04-26T05:58:20.187Z,1003.24
2019-04-26T05:59:20.183Z,1003.16
2019-04-26T06:00:20.168Z,1003.19
2019-04-26T06:01:20.155Z,1003.14
2019-04-26T06:02:20.192Z,1003.16
2019-04-26T06:03:20.134Z,1003.25
2019-04-26T06:04:20.124Z,1003.26
2019-04-26T06:05:20.112Z,1003.24
2019-04-26T06:06:20.106Z,1003.19
2019-04-26T06:07:20.092Z,1003.14
2019-04-26T06:08:31.352Z,1003.09
2019-04-26T06:09:20.072Z,1003.12
2019-04-26T06:10:20.061Z,1003.12
2019-04-26T06:11:20.050Z,1003.16
2019-04-26T06:12:20.036Z,1003.16
2019-04-26T06:13:20.036Z,1003.21
2019-04-26T06:14:20.022Z,1003.19
2019-04-26T06:15:20.008Z,1003.19
2019-04-26T06:16:19.995Z,1003.25
2019-04-26T06:17:19.984Z,1003.26
2019-04-26T06:18:20.021Z,1003.25
2019-04-26T06:19:19.961Z,1003.22
2019-04-26T06:20:23.090Z,1003.25
2019-04-26T06:21:19.946Z,1003.27
2019-04-26T06:22:19.929Z,1003.23
2019-04-26T06:23:19.931Z,1003.19
2019-04-26T06:24:19.906Z,1003.18
2019-04-26T06:25:19.903Z,1003.19
2019-04-26T06:26:19.890Z,1003.20
2019-04-26T06:27:19.875Z,1003.24
2019-04-26T06:28:19.935Z,1003.22
2019-04-26T06:29:19.868Z,1003.16
2019-04-26T06:30:19.841Z,1003.26
2019-04-26T06:31:19.834Z,1003.21
2019-04-26T06:32:19.871Z,1003.26
2019-04-26T06:33:19.834Z,1003.23
2019-04-26T06:34:19.804Z,1003.19
2019-04-26T06:35:20.298Z,1003.23
2019-04-26T06:36:19.779Z,1003.18
2019-04-26T06:37:19.767Z,1003.21
2019-04-26T06:38:19.767Z,1003.20
2019-04-26T06:39:19.747Z,1003.23
2019-04-26T06:40:19.738Z,1003.15
2019-04-26T06:41:21.550Z,1003.07
2019-04-26T06:42:19.716Z,1003.12
2019-04-26T06:43:19.890Z,1003.05
2019-04-26T06:44:19.694Z,1003.05
2019-04-26T06:45:19.683Z,1003.04
2019-04-26T06:46:19.673Z,1003.03
2019-04-26T06:47:19.665Z,1003.10
2019-04-26T06:48:19.665Z,1003.05
2019-04-26T06:49:19.641Z,1003.09
2019-04-26T06:50:19.637Z,1003.08
2019-04-26T06:51:24.862Z,1003.06
2019-04-26T06:52:20.611Z,1003.08
2019-04-26T06:53:19.623Z,1003.03
2019-04-26T06:54:19.587Z,1003.02
2019-04-26T06:55:19.577Z,1002.92
2019-04-26T06:56:19.635Z,1002.99
2019-04-26T06:57:19.561Z,1002.92
2019-04-26T06:58:19.548Z,1002.93
2019-04-26T06:59:19.545Z,1002.92
2019-04-26T07:00:19.568Z,1002.95
2019-04-26T07:01:19.542Z,1002.98
2019-04-26T07:02:19.506Z,1002.98
2019-04-26T07:03:19.493Z,1002.99
2019-04-26T07:04:19.504Z,1002.92
2019-04-26T07:05:19.470Z,1002.91
2019-04-26T07:06:19.460Z,1002.97
2019-04-26T07:07:19.452Z,1002.96
2019-04-26T07:08:19.444Z,1003.02
2019-04-26T07:09:19.436Z,1002.98
2019-04-26T07:10:19.416Z,1003.00
2019-04-26T07:11:19.407Z,1002.92
2019-04-26T07:12:19.408Z,1002.96
2019-04-26T07:13:19.399Z,1002.96
2019-04-26T07:14:19.382Z,1002.94
2019-04-26T07:15:28.347Z,1002.89
2019-04-26T07:16:23.162Z,1002.84
2019-04-26T07:17:19.341Z,1002.90
2019-04-26T07:18:19.332Z,1002.90
2019-04-26T07:19:19.332Z,1002.89
2019-04-26T07:20:19.311Z,1002.84
2019-04-26T07:21:19.301Z,1002.93
2019-04-26T07:22:19.295Z,1002.89
2019-04-26T07:23:19.310Z,1002.91
2019-04-26T07:24:19.280Z,1002.89
2019-04-26T07:25:19.261Z,1002.90
2019-04-26T07:26:19.246Z,1002.92
2019-04-26T07:27:19.241Z,1002.92
2019-04-26T07:28:19.300Z,1002.91
2019-04-26T07:29:19.237Z,1002.88
2019-04-26T07:30:21.824Z,1002.88
2019-04-26T07:31:19.200Z,1002.90
2019-04-26T07:32:19.845Z,1002.92
2019-04-26T07:33:19.171Z,1002.88
2019-04-26T07:34:19.166Z,1002.90
2019-04-26T07:35:19.157Z,1002.89
2019-04-26T07:36:19.139Z,1003.04
2019-04-26T07:37:19.160Z,1002.91
2019-04-26T07:38:19.118Z,1002.88
2019-04-26T07:39:20.734Z,1003.01
2019-04-26T07:40:19.105Z,1002.97
2019-04-26T07:41:19.116Z,1002.92
2019-04-26T07:42:19.075Z,1002.95
2019-04-26T07:43:19.064Z,1002.98
2019-04-26T07:44:19.057Z,1002.94
2019-04-26T07:45:19.054Z,1003.00
2019-04-26T07:46:19.032Z,1002.95
2019-04-26T07:47:19.023Z,1003.00
2019-04-26T07:48:19.058Z,1003.00
2019-04-26T07:49:19.009Z,1002.94
2019-04-26T07:50:19.008Z,1003.00
2019-04-26T07:51:18.984Z,1002.95
2019-04-26T07:52:18.970Z,1002.99
2019-04-26T07:53:18.976Z,1003.00
2019-04-26T07:54:18.951Z,1003.00
2019-04-26T07:55:19.127Z,1002.97
2019-04-26T07:56:18.926Z,1002.92
2019-04-26T07:57:18.924Z,1002.97
2019-04-26T07:58:18.930Z,1002.99
2019-04-26T07:59:18.902Z,1002.98
2019-04-26T08:00:18.889Z,1003.01
2019-04-26T08:01:18.883Z,1003.01
2019-04-26T08:02:19.405Z,1003.04
2019-04-26T08:03:18.856Z,1003.00
2019-04-26T08:04:18.846Z,1003.05
2019-04-26T08:05:18.832Z,1003.01
2019-04-26T08:06:18.830Z,1002.99
2019-04-26T08:07:18.817Z,1003.02
2019-04-26T08:08:18.799Z,1003.06
2019-04-26T08:09:26.842Z,1003.06
2019-04-26T08:10:19.779Z,1003.00
2019-04-26T08:11:18.775Z,1003.03
2019-04-26T08:12:18.765Z,1003.02
2019-04-26T08:13:18.750Z,1002.98
2019-04-26T08:14:18.740Z,1002.97
2019-04-26T08:15:18.728Z,1002.98
2019-04-26T08:16:18.726Z,1002.98
2019-04-26T08:17:18.705Z,1002.95
2019-04-26T08:18:18.696Z,1002.93
2019-04-26T08:19:18.695Z,1002.91
2019-04-26T08:20:18.671Z,1002.91
2019-04-26T08:21:19.368Z,1002.89
2019-04-26T08:22:24.346Z,1002.90
2019-04-26T08:23:37.836Z,1002.92
2019-04-26T08:24:19.629Z,1002.94
2019-04-26T08:25:18.621Z,1002.88
2019-04-26T08:26:18.619Z,1002.87
2019-04-26T08:27:23.082Z,1002.90
2019-04-26T08:28:19.586Z,1002.92
2019-04-26T08:29:18.578Z,1002.85
2019-04-26T08:30:19.279Z,1002.84
2019-04-26T08:31:20.031Z,1002.84
2019-04-26T08:32:18.556Z,1002.80
2019-04-26T08:33:18.536Z,1002.80
2019-04-26T08:34:21.164Z,1002.79
2019-04-26T08:35:21.737Z,1002.79
2019-04-26T08:36:18.512Z,1002.76
2019-04-26T08:37:19.288Z,1002.78
2019-04-26T08:38:22.352Z,1002.77
2019-04-26T08:39:18.471Z,1002.82
2019-04-26T08:40:25.548Z,1002.78
2019-04-26T08:41:19.480Z,1002.79
2019-04-26T08:42:23.397Z,1002.77
2019-04-26T08:43:20.198Z,1002.77
2019-04-26T08:44:18.418Z,1002.80
2019-04-26T08:45:19.552Z,1002.78
2019-04-26T08:46:18.404Z,1002.80
2019-04-26T08:47:24.524Z,1002.78
2019-04-26T08:48:23.360Z,1002.78
2019-04-26T08:49:19.368Z,1002.82
2019-04-26T08:50:18.357Z,1002.79
2019-04-26T08:51:20.669Z,1002.83
2019-04-26T08:52:18.344Z,1002.84
2019-04-26T08:53:18.323Z,1002.86
2019-04-26T08:54:18.312Z,1002.85
2019-04-26T08:55:18.305Z,1002.91
2019-04-26T08:56:20.365Z,1002.90
2019-04-26T08:57:18.290Z,1002.94
2019-04-26T08:58:18.277Z,1002.86
2019-04-26T08:59:18.259Z,1002.86
2019-04-26T09:00:18.254Z,1002.84
2019-04-26T09:01:18.249Z,1002.89
2019-04-26T09:02:18.236Z,1002.86
2019-04-26T09:03:18.222Z,1002.84
2019-04-26T09:04:18.210Z,1002.86
2019-04-26T09:05:18.204Z,1002.85
2019-04-26T09:06:18.184Z,1002.95
2019-04-26T09:07:18.194Z,1002.94
2019-04-26T09:08:18.200Z,1002.88
2019-04-26T09:09:19.758Z,1002.90
2019-04-26T09:10:18.215Z,1002.99
2019-04-26T09:11:25.894Z,1002.89
2019-04-26T09:12:23.130Z,1002.97
2019-04-26T09:13:18.120Z,1002.92
2019-04-26T09:14:18.105Z,1002.93
2019-04-26T09:15:18.097Z,1002.94
2019-04-26T09:16:18.142Z,1002.83
2019-04-26T09:17:18.078Z,1002.88
2019-04-26T09:18:18.081Z,1002.83
2019-04-26T09:19:18.049Z,1002.80
2019-04-26T09:20:28.139Z,1002.81
2019-04-26T09:21:19.271Z,1002.80
2019-04-26T09:22:18.018Z,1002.82
2019-04-26T09:23:18.015Z,1002.81
2019-04-26T09:24:20.987Z,1002.80
2019-04-26T09:25:18.983Z,1002.82
2019-04-26T09:26:18.009Z,1002.77
2019-04-26T09:27:20.939Z,1002.75
2019-04-26T09:28:17.962Z,1002.77
2019-04-26T09:29:17.944Z,1002.75
2019-04-26T09:30:17.949Z,1002.76
2019-04-26T09:31:19.624Z,1002.79
2019-04-26T09:32:17.916Z,1002.77
2019-04-26T09:33:17.981Z,1002.80
2019-04-26T09:34:17.891Z,1002.72
2019-04-26T09:35:17.893Z,1002.73
2019-04-26T09:36:18.209Z,1002.81
2019-04-26T09:37:17.858Z,1002.80
2019-04-26T09:38:17.858Z,1002.76
2019-04-26T09:39:17.836Z,1002.76
2019-04-26T09:40:21.723Z,1002.78
2019-04-26T09:41:17.816Z,1002.76
2019-04-26T09:42:17.806Z,1002.72
2019-04-26T09:43:17.826Z,1002.76
2019-04-26T09:44:17.801Z,1002.75
2019-04-26T09:45:17.773Z,1002.75
2019-04-26T09:46:17.763Z,1002.73
2019-04-26T09:47:17.752Z,1002.70
2019-04-26T09:48:17.744Z,1002.67
2019-04-26T09:49:17.789Z,1002.69
2019-04-26T09:50:17.721Z,1002.69
2019-04-26T09:51:17.711Z,1002.63
2019-04-26T09:52:17.699Z,1002.67
2019-04-26T09:53:17.689Z,1002.67
2019-04-26T09:54:17.692Z,1002.69
2019-04-26T09:55:17.669Z,1002.67
2019-04-26T09:56:17.664Z,1002.79
2019-04-26T09:57:17.646Z,1002.80
2019-04-26T09:58:17.638Z,1002.79
2019-04-26T09:59:17.637Z,1002.82
2019-04-26T10:00:17.617Z,1002.84
2019-04-26T10:01:19.722Z,1002.83
2019-04-26T10:02:18.599Z,1002.78
2019-04-26T10:03:17.585Z,1002.78
2019-04-26T10:04:17.623Z,1002.87
2019-04-26T10:05:22.011Z,1002.84
2019-04-26T10:06:18.557Z,1002.85
2019-04-26T10:07:17.544Z,1002.86
2019-04-26T10:08:17.533Z,1002.81
2019-04-26T10:09:21.332Z,1002.80
2019-04-26T10:10:23.115Z,1002.86
2019-04-26T10:11:17.504Z,1002.85
2019-04-26T10:12:17.530Z,1002.86
2019-04-26T10:13:17.480Z,1002.83
2019-04-26T10:14:17.470Z,1002.85
2019-04-26T10:15:17.467Z,1002.81
2019-04-26T10:16:17.448Z,1002.76
2019-04-26T10:17:17.595Z,1002.86
2019-04-26T10:18:20.340Z,1002.86
2019-04-26T10:19:18.416Z,1002.94
2019-04-26T10:20:17.414Z,1002.93
2019-04-26T10:21:17.429Z,1002.92
2019-04-26T10:22:17.389Z,1002.91
2019-04-26T10:23:17.377Z,1002.83
2019-04-26T10:24:17.363Z,1002.91
2019-04-26T10:25:17.364Z,1002.88
2019-04-26T10:26:17.360Z,1002.88
2019-04-26T10:27:17.332Z,1002.91
2019-04-26T10:28:17.321Z,1002.88
2019-04-26T10:29:17.311Z,1002.81
2019-04-26T10:30:17.314Z,1002.84
2019-04-26T10:31:18.431Z,1002.86
2019-04-26T10:32:17.285Z,1002.84
2019-04-26T10:33:17.274Z,1002.82
2019-04-26T10:34:17.259Z,1002.84
2019-04-26T10:35:21.189Z,1002.80
2019-04-26T10:36:17.239Z,1002.87
2019-04-26T10:37:17.227Z,1002.83
2019-04-26T10:38:19.350Z,1002.80
2019-04-26T10:39:18.209Z,1002.80
2019-04-26T10:40:17.204Z,1002.80
2019-04-26T10:41:17.195Z,1002.75
2019-04-26T10:42:17.175Z,1002.75
2019-04-26T10:43:17.167Z,1002.74
2019-04-26T10:44:17.155Z,1002.81
2019-04-26T10:45:17.157Z,1002.81
2019-04-26T10:46:17.135Z,1002.79
2019-04-26T10:47:17.128Z,1002.83
2019-04-26T10:48:17.118Z,1002.85
2019-04-26T10:49:20.440Z,1002.91
2019-04-26T10:50:18.111Z,1002.87
2019-04-26T10:51:17.089Z,1002.87
2019-04-26T10:52:17.136Z,1002.87
2019-04-26T10:53:17.062Z,1002.80
2019-04-26T10:54:17.055Z,1002.87
2019-04-26T10:55:17.481Z,1002.94
2019-04-26T10:56:20.286Z,1002.96
2019-04-26T10:57:18.041Z,1002.93
2019-04-26T10:58:17.034Z,1003.00
2019-04-26T10:59:17.001Z,1003.07
2019-04-26T11:00:18.097Z,1003.09
2019-04-26T11:01:17.021Z,1003.13
2019-04-26T11:02:16.971Z,1003.13
2019-04-26T11:03:16.964Z,1003.17
2019-04-26T11:04:16.954Z,1003.17
2019-04-26T11:05:19.216Z,1003.16
2019-04-26T11:06:16.944Z,1003.18
2019-04-26T11:07:16.925Z,1003.21
2019-04-26T11:08:16.910Z,1003.18
2019-04-26T11:09:16.917Z,1003.17
2019-04-26T11:10:16.892Z,1003.13
2019-04-26T11:11:16.889Z,1003.16
2019-04-26T11:12:16.871Z,1003.13
2019-04-26T11:13:16.860Z,1003.14
2019-04-26T11:14:18.443Z,1003.11
2019-04-26T11:15:17.841Z,1003.15
2019-04-26T11:16:16.842Z,1003.07
2019-04-26T11:17:17.809Z,1003.06
2019-04-26T11:18:19.848Z,1003.11
2019-04-26T11:19:17.801Z,1003.11
2019-04-26T11:20:16.794Z,1003.15
2019-04-26T11:21:20.975Z,1003.11
2019-04-26T11:22:28.566Z,1003.13
2019-04-26T11:23:17.760Z,1003.06
2019-04-26T11:24:19.412Z,1003.10
2019-04-26T11:25:16.741Z,1003.09
2019-04-26T11:26:16.746Z,1003.10
2019-04-26T11:27:16.730Z,1003.03
2019-04-26T11:28:17.123Z,1003.02
2019-04-26T11:29:16.703Z,1003.04
2019-04-26T11:30:20.800Z,1003.00
2019-04-26T11:31:16.728Z,1003.07
2019-04-26T11:32:16.675Z,1003.03
2019-04-26T11:33:16.680Z,1003.05
2019-04-26T11:34:19.080Z,1003.04
2019-04-26T11:35:17.663Z,1003.12
2019-04-26T11:36:16.636Z,1003.13
2019-04-26T11:37:17.803Z,1003.08
2019-04-26T11:38:16.619Z,1003.03
2019-04-26T11:39:16.629Z,1003.03
2019-04-26T11:40:16.601Z,1003.04
2019-04-26T11:41:16.596Z,1002.93
2019-04-26T11:42:16.630Z,1002.98
2019-04-26T11:43:19.522Z,1002.99
2019-04-26T11:44:16.560Z,1002.90
2019-04-26T11:45:16.587Z,1002.87
2019-04-26T11:46:16.546Z,1002.85
2019-04-26T11:47:16.541Z,1002.78
2019-04-26T11:48:16.522Z,1002.80
2019-04-26T11:49:16.516Z,1002.85
2019-04-26T11:50:17.781Z,1002.82
2019-04-26T11:51:16.496Z,1003.01
2019-04-26T11:52:16.492Z,1003.02
2019-04-26T11:53:16.474Z,1002.94
2019-04-26T11:54:16.917Z,1002.91
2019-04-26T11:55:16.454Z,1002.92
2019-04-26T11:56:16.446Z,1002.85
2019-04-26T11:57:16.454Z,1002.86
2019-04-26T11:58:17.929Z,1002.81
2019-04-26T11:59:17.416Z,1002.80
2019-04-26T12:00:16.407Z,1002.81
2019-04-26T12:01:16.396Z,1002.82
2019-04-26T12:02:17.253Z,1002.83
2019-04-26T12:03:16.376Z,1002.79
2019-04-26T12:04:16.366Z,1002.88
2019-04-26T12:05:16.357Z,1002.79