createdAt,value
2019-05-01T00:00:16.190Z,31.53
2019-05-01T00:01:34.363Z,32.37
2019-05-01T00:03:10.268Z,32.40
2019-05-01T00:04:36.964Z,32.60
2019-05-01T00:05:43.571Z,31.70
2019-05-01T00:06:50.799Z,30.17
2019-05-01T00:07:55.484Z,31.37
2019-05-01T00:08:59.971Z,31.73
2019-05-01T00:10:04.685Z,31.60
2019-05-01T00:11:09.588Z,30.70
2019-05-01T00:12:14.130Z,31.17
2019-05-01T00:13:18.563Z,29.83
2019-05-01T00:14:23.720Z,29.87
2019-05-01T00:15:31.541Z,30.37
2019-05-01T00:16:36.127Z,30.33
2019-05-01T00:17:40.641Z,30.83
2019-05-01T00:18:45.084Z,31.57
2019-05-01T00:19:49.597Z,28.67
2019-05-01T00:20:54.072Z,27.37
2019-05-01T00:21:58.591Z,27.27
2019-05-01T00:23:03.138Z,28.40
2019-05-01T00:24:07.708Z,26.30
2019-05-01T00:25:12.273Z,27.03
2019-05-01T00:26:16.625Z,26.57
2019-05-01T00:27:20.981Z,26.13
2019-05-01T00:28:25.511Z,26.53
2019-05-01T00:29:30.334Z,26.80
2019-05-01T00:30:35.738Z,25.67
2019-05-01T00:31:40.321Z,26.63
2019-05-01T00:32:44.892Z,26.90
2019-05-01T00:33:49.505Z,26.17
2019-05-01T00:34:53.953Z,25.27
2019-05-01T00:35:58.346Z,25.43
2019-05-01T00:37:02.909Z,25.10
2019-05-01T00:38:07.332Z,25.10
2019-05-01T00:39:13.409Z,24.10
2019-05-01T00:40:17.889Z,24.80
2019-05-01T00:41:22.378Z,24.63
2019-05-01T00:42:26.752Z,23.10
2019-05-01T00:43:31.079Z,24.43
2019-05-01T00:44:35.623Z,22.77
2019-05-01T00:45:40.032Z,22.63
2019-05-01T00:46:44.487Z,22.90
2019-05-01T00:47:49.063Z,23.13
2019-05-01T00:48:53.486Z,23.20
2019-05-01T00:49:58.041Z,23.37
2019-05-01T00:51:02.557Z,21.90
2019-05-01T00:52:06.932Z,23.50
2019-05-01T00:53:11.447Z,25.17
2019-05-01T00:54:15.999Z,23.70
2019-05-01T00:55:57.888Z,24.33
2019-05-01T00:57:09.787Z,23.03
2019-05-01T00:58:34.097Z,23.90
2019-05-01T00:59:44.998Z,21.93
2019-05-01T01:01:07.330Z,24.60
2019-05-01T01:02:26.292Z,24.47
2019-05-01T01:03:30.792Z,24.37
2019-05-01T01:04:35.211Z,23.13
2019-05-01T01:05:39.627Z,24.00
2019-05-01T01:06:44.075Z,24.63
2019-05-01T01:07:48.522Z,24.67
2019-05-01T01:08:52.889Z,23.77
2019-05-01T01:09:57.356Z,24.10
2019-05-01T01:11:01.783Z,23.80
2019-05-01T01:12:06.159Z,23.93
2019-05-01T01:13:10.583Z,23.93
2019-05-01T01:14:14.944Z,23.57
2019-05-01T01:15:19.599Z,23.73
2019-05-01T01:16:23.902Z,22.60
2019-05-01T01:17:28.319Z,24.87
2019-05-01T01:18:32.671Z,23.03
2019-05-01T01:19:37.046Z,23.33
2019-05-01T01:20:41.564Z,23.33
2019-05-01T01:21:46.019Z,25.80
2019-05-01T01:22:50.463Z,25.60
2019-05-01T01:23:55.044Z,26.47
2019-05-01T01:24:59.873Z,26.77
2019-05-01T01:26:04.458Z,26.93
2019-05-01T01:27:09.100Z,28.47
2019-05-01T01:28:13.594Z,28.83
2019-05-01T01:29:18.276Z,27.43
2019-05-01T01:30:23.021Z,27.00
2019-05-01T01:31:27.514Z,26.97
2019-05-01T01:32:32.039Z,26.67
2019-05-01T01:33:36.550Z,27.67
2019-05-01T01:34:41.079Z,27.53
2019-05-01T01:35:45.639Z,26.90
2019-05-01T01:36:50.033Z,26.27
2019-05-01T01:37:54.459Z,25.90
2019-05-01T01:38:59.319Z,26.13
2019-05-01T01:40:04.324Z,27.20
2019-05-01T01:41:08.896Z,27.07
2019-05-01T01:42:13.610Z,25.67
2019-05-01T01:43:52.672Z,26.53
2019-05-01T01:45:22.492Z,24.83
2019-05-01T01:46:29.029Z,25.97
2019-05-01T01:47:33.545Z,27.03
2019-05-01T01:48:38.777Z,26.17
2019-05-01T01:49:43.423Z,25.97
2019-05-01T01:50:48.103Z,26.17
2019-05-01T01:51:52.901Z,26.60
2019-05-01T01:52:57.618Z,26.53
2019-05-01T01:54:02.414Z,26.40
2019-05-01T01:55:07.079Z,26.87
2019-05-01T01:56:11.625Z,27.63
2019-05-01T01:57:16.448Z,26.37
2019-05-01T01:58:21.878Z,27.43
2019-05-01T01:59:26.919Z,26.93
2019-05-01T02:00:46.506Z,26.03
2019-05-01T02:02:13.201Z,25.30
2019-05-01T02:03:18.465Z,24.93
2019-05-01T02:04:38.218Z,25.47
2019-05-01T02:05:43.942Z,24.53
2019-05-01T02:06:49.899Z,24.80
2019-05-01T02:07:54.501Z,24.37
2019-05-01T02:08:59.238Z,24.27
2019-05-01T02:10:05.007Z,24.00
2019-05-01T02:11:09.607Z,24.30
2019-05-01T02:12:14.329Z,23.77
2019-05-01T02:13:18.943Z,23.40
2019-05-01T02:14:23.417Z,22.57
2019-05-01T02:15:27.852Z,24.63
2019-05-01T02:16:32.365Z,24.60
2019-05-01T02:17:36.976Z,23.00
2019-05-01T02:18:41.631Z,22.77
2019-05-01T02:19:46.288Z,22.87
2019-05-01T02:20:50.836Z,22.17
2019-05-01T02:21:55.444Z,22.83
2019-05-01T02:22:59.993Z,22.00
2019-05-01T02:24:04.492Z,22.03
2019-05-01T02:25:10.722Z,21.47
2019-05-01T02:26:17.502Z,20.27
2019-05-01T02:27:38.323Z,20.97
2019-05-01T02:28:51.635Z,19.27
2019-05-01T02:29:58.818Z,20.43
2019-05-01T02:31:27.186Z,20.23
2019-05-01T02:32:23.685Z,18.87
2019-05-01T02:33:28.253Z,19.50
2019-05-01T02:34:33.756Z,19.70
2019-05-01T02:35:39.496Z,18.97
2019-05-01T02:36:46.894Z,18.47
2019-05-01T02:37:53.329Z,19.03
2019-05-01T02:38:59.971Z,18.00
2019-05-01T02:40:17.052Z,18.60
2019-05-01T02:41:23.287Z,17.23
2019-05-01T02:42:31.164Z,16.80
2019-05-01T02:43:37.724Z,17.60
2019-05-01T02:44:46.925Z,18.47
2019-05-01T02:45:56.104Z,19.37
2019-05-01T02:47:03.683Z,19.13
2019-05-01T02:48:09.818Z,18.67
2019-05-01T02:49:19.684Z,17.77
2019-05-01T02:50:26.763Z,18.03
2019-05-01T02:51:31.830Z,18.07
2019-05-01T02:52:37.931Z,18.27
2019-05-01T02:53:44.550Z,18.27
2019-05-01T02:54:49.922Z,17.53
2019-05-01T02:56:15.331Z,18.53
2019-05-01T02:57:22.057Z,18.33
2019-05-01T02:58:27.025Z,20.73
2019-05-01T02:59:32.689Z,20.63
2019-05-01T03:00:37.161Z,18.40
2019-05-01T03:01:46.883Z,19.77
2019-05-01T03:02:48.438Z,20.17
2019-05-01T03:03:54.143Z,21.27
2019-05-01T03:04:59.695Z,20.63
2019-05-01T03:06:04.279Z,20.67
2019-05-01T03:07:09.701Z,21.30
2019-05-01T03:08:14.247Z,20.27
2019-05-01T03:09:20.367Z,20.57
2019-05-01T03:10:24.977Z,20.37
2019-05-01T03:11:30.559Z,20.47
2019-05-01T03:12:38.370Z,20.13
2019-05-01T03:13:45.144Z,20.00
2019-05-01T03:14:51.928Z,19.70
2019-05-01T03:15:57.441Z,20.00
2019-05-01T03:17:04.051Z,19.50
2019-05-01T03:18:25.682Z,18.67
2019-05-01T03:19:56.358Z,18.20
2019-05-01T03:21:09.311Z,17.60
2019-05-01T03:22:24.916Z,17.00
2019-05-01T03:24:00.761Z,17.93
2019-05-01T03:25:06.454Z,18.43
2019-05-01T03:26:11.347Z,17.13
2019-05-01T03:27:16.687Z,17.00
2019-05-01T03:28:21.791Z,17.87
2019-05-01T03:29:26.817Z,17.17
2019-05-01T03:30:31.331Z,18.10
2019-05-01T03:31:35.996Z,18.07
2019-05-01T03:32:40.872Z,17.50
2019-05-01T03:33:45.854Z,17.93
2019-05-01T03:34:52.661Z,18.20
2019-05-01T03:35:57.161Z,18.13
2019-05-01T03:37:01.935Z,18.27
2019-05-01T03:38:06.808Z,17.67
2019-05-01T03:39:11.925Z,18.50
2019-05-01T03:40:18.080Z,17.27
2019-05-01T03:41:23.053Z,18.13
2019-05-01T03:42:28.024Z,17.27
2019-05-01T03:43:33.458Z,18.57
2019-05-01T03:44:38.368Z,18.17
2019-05-01T03:45:43.771Z,18.40
2019-05-01T03:46:48.952Z,18.67
2019-05-01T03:47:53.431Z,18.03
2019-05-01T03:48:59.065Z,17.13
2019-05-01T03:50:04.154Z,17.80
2019-05-01T03:51:08.784Z,17.40
2019-05-01T03:52:13.399Z,17.40
2019-05-01T03:53:18.643Z,17.53
2019-05-01T03:54:23.198Z,16.87
2019-05-01T03:55:28.125Z,17.50
2019-05-01T03:56:33.296Z,17.63
2019-05-01T03:57:37.764Z,16.93
2019-05-01T03:58:42.465Z,18.40
2019-05-01T03:59:46.932Z,18.77
2019-05-01T04:01:03.480Z,18.77
2019-05-01T04:02:45.884Z,17.67
2019-05-01T04:03:53.456Z,18.50
2019-05-01T04:04:58.031Z,18.63
2019-05-01T04:06:02.854Z,19.23
2019-05-01T04:07:07.385Z,18.90
2019-05-01T04:08:11.961Z,18.13
2019-05-01T04:09:17.144Z,19.37
2019-05-01T04:10:21.940Z,18.77
2019-05-01T04:11:26.743Z,18.70
2019-05-01T04:12:31.712Z,18.03
2019-05-01T04:13:36.429Z,18.13
2019-05-01T04:14:41.484Z,19.03
2019-05-01T04:15:46.636Z,18.07
2019-05-01T04:16:56.283Z,18.20
2019-05-01T04:18:02.562Z,17.90
2019-05-01T04:19:07.972Z,17.70
2019-05-01T04:20:12.368Z,18.63
2019-05-01T04:21:18.418Z,17.83
2019-05-01T04:22:23.183Z,17.30
2019-05-01T04:23:27.712Z,16.97
2019-05-01T04:24:33.064Z,15.80
2019-05-01T04:25:37.643Z,16.40
2019-05-01T04:26:42.246Z,16.57
2019-05-01T04:27:49.311Z,16.67
2019-05-01T04:29:06.853Z,16.20
2019-05-01T04:30:30.615Z,15.47
2019-05-01T04:31:39.445Z,15.70
2019-05-01T04:32:52.510Z,16.67
2019-05-01T04:33:52.463Z,17.47
2019-05-01T04:35:16.127Z,17.53
2019-05-01T04:36:25.846Z,17.30
2019-05-01T04:37:30.409Z,16.30
2019-05-01T04:38:35.067Z,16.53
2019-05-01T04:39:39.773Z,16.33
2019-05-01T04:40:44.785Z,15.73
2019-05-01T04:41:49.633Z,16.27
2019-05-01T04:42:54.368Z,15.40
2019-05-01T04:43:59.615Z,15.20
2019-05-01T04:45:04.519Z,15.13
2019-05-01T04:46:09.099Z,14.23
2019-05-01T04:47:14.225Z,14.90
2019-05-01T04:48:19.109Z,14.77
2019-05-01T04:49:23.710Z,14.27
2019-05-01T04:50:28.771Z,13.30
2019-05-01T04:51:33.760Z,14.77
2019-05-01T04:52:39.032Z,14.70
2019-05-01T04:53:43.536Z,13.37
2019-05-01T04:54:48.121Z,12.93
2019-05-01T04:55:53.294Z,12.63
2019-05-01T04:56:58.132Z,12.37
2019-05-01T04:58:02.921Z,13.77
2019-05-01T04:59:07.738Z,12.63
2019-05-01T05:00:12.471Z,12.17
2019-05-01T05:01:16.911Z,11.83
2019-05-01T05:02:30.280Z,11.73
2019-05-01T05:03:35.377Z,12.10
2019-05-01T05:04:39.763Z,12.40
2019-05-01T05:05:44.451Z,13.17
2019-05-01T05:06:49.300Z,12.90
2019-05-01T05:07:54.526Z,13.40
2019-05-01T05:08:59.167Z,12.67
2019-05-01T05:10:04.270Z,13.40
2019-05-01T05:11:14.415Z,13.50
2019-05-01T05:12:37.975Z,12.63
2019-05-01T05:14:01.562Z,12.50
2019-05-01T05:15:28.646Z,12.63
2019-05-01T05:16:58.105Z,12.93
2019-05-01T05:18:03.199Z,13.73
2019-05-01T05:19:07.761Z,14.33
2019-05-01T05:20:12.162Z,13.17
2019-05-01T05:21:16.640Z,13.10
2019-05-01T05:22:21.119Z,12.63
2019-05-01T05:23:26.118Z,13.13
2019-05-01T05:24:30.595Z,12.43
2019-05-01T05:25:35.239Z,12.23
2019-05-01T05:26:39.983Z,11.90
2019-05-01T05:27:45.424Z,11.23
2019-05-01T05:28:50.777Z,11.50
2019-05-01T05:29:57.299Z,10.27
2019-05-01T05:31:03.624Z,10.63
2019-05-01T05:32:09.247Z,10.40
2019-05-01T05:33:18.467Z,10.77
2019-05-01T05:34:23.911Z,10.70
2019-05-01T05:35:31.559Z,9.27
2019-05-01T05:36:37.812Z,9.30
2019-05-01T05:38:03.051Z,9.40
2019-05-01T05:39:14.698Z,9.97
2019-05-01T05:40:19.704Z,9.07
2019-05-01T05:41:24.682Z,10.17
2019-05-01T05:42:29.826Z,10.37
2019-05-01T05:43:34.699Z,9.90
2019-05-01T05:44:39.480Z,10.60
2019-05-01T05:45:44.206Z,10.03
2019-05-01T05:46:48.565Z,10.13
2019-05-01T05:47:52.973Z,10.00
2019-05-01T05:48:57.528Z,10.83
2019-05-01T05:50:02.221Z,9.27
2019-05-01T05:51:25.967Z,10.37
2019-05-01T05:52:39.769Z,10.07
2019-05-01T05:53:46.916Z,10.10
2019-05-01T05:55:09.949Z,9.83
2019-05-01T05:56:21.008Z,9.50
2019-05-01T05:57:34.555Z,9.77
2019-05-01T05:58:47.257Z,10.03
2019-05-01T05:59:56.442Z,9.07
2019-05-01T06:01:24.367Z,9.43
2019-05-01T06:03:08.869Z,8.97
2019-05-01T06:04:34.423Z,9.33
2019-05-01T06:05:56.603Z,8.30
2019-05-01T06:07:25.563Z,8.80
2019-05-01T06:08:31.586Z,9.00
2019-05-01T06:09:52.246Z,9.10
2019-05-01T06:11:16.370Z,8.33
2019-05-01T06:12:28.029Z,7.67
2019-05-01T06:13:52.658Z,8.67
2019-05-01T06:15:06.386Z,7.83
2019-05-01T06:16:17.447Z,7.20
2019-05-01T06:17:42.384Z,7.40
2019-05-01T06:19:01.715Z,6.93
2019-05-01T06:20:13.733Z,6.63
2019-05-01T06:21:34.706Z,6.90
2019-05-01T06:22:58.178Z,7.47
2019-05-01T06:24:28.066Z,6.27
2019-05-01T06:25:36.282Z,5.90
2019-05-01T06:26:40.723Z,6.00
2019-05-01T06:27:49.318Z,6.47
2019-05-01T06:28:55.930Z,5.90
2019-05-01T06:29:58.905Z,5.53
2019-05-01T06:31:23.192Z,6.17
2019-05-01T06:32:28.714Z,6.27
2019-05-01T06:33:43.790Z,5.93
2019-05-01T06:34:38.280Z,5.93
2019-05-01T06:35:42.652Z,5.90
2019-05-01T06:36:49.557Z,5.43
2019-05-01T06:38:06.902Z,6.53
2019-05-01T06:39:13.157Z,5.93
2019-05-01T06:40:22.440Z,6.07
2019-05-01T06:41:28.726Z,6.83
2019-05-01T06:42:32.441Z,5.93
2019-05-01T06:44:03.951Z,6.13
2019-05-01T06:45:12.998Z,6.03
2019-05-01T06:46:36.502Z,7.23
2019-05-01T06:47:55.668Z,6.27
2019-05-01T06:49:24.176Z,6.00
2019-05-01T06:50:37.101Z,6.00
2019-05-01T06:51:47.906Z,6.13
2019-05-01T06:52:53.706Z,6.20
2019-05-01T06:53:58.185Z,6.37
2019-05-01T06:55:02.671Z,6.63
2019-05-01T06:56:07.115Z,6.03
2019-05-01T06:57:11.692Z,6.00
2019-05-01T06:58:20.342Z,6.07
2019-05-01T06:59:26.352Z,5.97
2019-05-01T07:00:29.400Z,5.47
2019-05-01T07:01:34.457Z,5.17
2019-05-01T07:02:39.038Z,5.33
2019-05-01T07:03:46.927Z,5.00
2019-05-01T07:04:50.764Z,5.60
2019-05-01T07:05:56.308Z,5.10
2019-05-01T07:07:06.753Z,4.77
2019-05-01T07:08:23.443Z,5.03
2019-05-01T07:09:27.314Z,4.53
2019-05-01T07:10:30.585Z,5.07
2019-05-01T07:11:29.764Z,4.97
2019-05-01T07:12:35.536Z,4.33
2019-05-01T07:13:51.351Z,4.63
2019-05-01T07:14:56.398Z,4.70
2019-05-01T07:16:03.285Z,4.80
2019-05-01T07:17:08.921Z,4.57
2019-05-01T07:18:13.786Z,4.67
2019-05-01T07:19:19.624Z,4.80
2019-05-01T07:20:47.355Z,4.80
2019-05-01T07:21:52.295Z,4.90
2019-05-01T07:22:56.788Z,5.00
2019-05-01T07:24:01.437Z,5.07
2019-05-01T07:25:07.623Z,5.63
2019-05-01T07:26:13.741Z,5.33
2019-05-01T07:27:18.785Z,5.07
2019-05-01T07:28:28.904Z,4.90
2019-05-01T07:29:33.078Z,5.90
2019-05-01T07:30:44.703Z,5.60
2019-05-01T07:31:49.207Z,5.60
2019-05-01T07:32:53.952Z,5.30
2019-05-01T07:33:58.459Z,5.57
2019-05-01T07:35:03.966Z,5.90
2019-05-01T07:36:15.114Z,5.80
2019-05-01T07:37:15.888Z,6.10
2019-05-01T07:38:20.386Z,6.47
2019-05-01T07:39:24.879Z,6.57
2019-05-01T07:40:30.222Z,6.50
2019-05-01T07:41:37.653Z,6.80
2019-05-01T07:42:43.825Z,6.50
2019-05-01T07:44:12.239Z,7.40
2019-05-01T07:45:28.343Z,6.87
2019-05-01T07:46:54.159Z,6.73
2019-05-01T07:48:01.082Z,6.63
2019-05-01T07:49:05.841Z,6.67
2019-05-01T07:50:11.582Z,7.33
2019-05-01T07:51:16.398Z,6.53
2019-05-01T07:52:21.691Z,7.37
2019-05-01T07:53:28.366Z,6.97
2019-05-01T07:54:32.559Z,6.23
2019-05-01T07:55:37.196Z,7.23
2019-05-01T07:56:41.726Z,6.70
2019-05-01T07:57:46.381Z,7.40
2019-05-01T07:58:52.047Z,7.30
2019-05-01T07:59:58.195Z,8.07
2019-05-01T08:01:13.069Z,7.40
2019-05-01T08:02:17.512Z,8.03
2019-05-01T08:03:21.909Z,7.27
2019-05-01T08:04:35.892Z,6.73
2019-05-01T08:05:32.716Z,6.97
2019-05-01T08:06:37.086Z,6.80
2019-05-01T08:07:41.641Z,7.27
2019-05-01T08:08:46.014Z,7.23
2019-05-01T08:09:51.460Z,7.20
2019-05-01T08:10:59.982Z,6.60
2019-05-01T08:12:02.315Z,6.80
2019-05-01T08:13:06.752Z,6.60
2019-05-01T08:14:16.026Z,6.40
2019-05-01T08:15:18.326Z,6.30
2019-05-01T08:16:23.922Z,6.23
2019-05-01T08:17:30.441Z,6.33
2019-05-01T08:18:41.150Z,6.33
2019-05-01T08:20:14.897Z,5.83
2019-05-01T08:21:50.640Z,6.43
2019-05-01T08:22:55.082Z,6.33
2019-05-01T08:23:59.586Z,6.43
2019-05-01T08:25:04.196Z,5.77
2019-05-01T08:26:08.946Z,5.93
2019-05-01T08:27:39.599Z,5.80
2019-05-01T08:29:06.888Z,6.20
2019-05-01T08:30:20.924Z,6.60
2019-05-01T08:31:31.746Z,6.33
2019-05-01T08:33:02.314Z,5.87
2019-05-01T08:34:08.949Z,5.80
2019-05-01T08:35:15.071Z,5.30
2019-05-01T08:36:19.463Z,5.77
2019-05-01T08:37:26.959Z,6.23
2019-05-01T08:38:34.172Z,5.53
2019-05-01T08:39:39.664Z,5.60
2019-05-01T08:40:42.699Z,5.30
2019-05-01T08:41:47.008Z,5.13
2019-05-01T08:42:51.462Z,4.97
2019-05-01T08:43:56.006Z,5.03
2019-05-01T08:45:25.530Z,5.33
2019-05-01T08:46:50.996Z,4.97
2019-05-01T08:48:02.116Z,4.80
2019-05-01T08:49:19.992Z,4.90
2019-05-01T08:50:25.905Z,4.57
2019-05-01T08:51:34.771Z,5.23
2019-05-01T08:52:36.606Z,4.80
2019-05-01T08:53:41.100Z,3.90
2019-05-01T08:54:45.503Z,4.20
2019-05-01T08:55:49.805Z,4.23
2019-05-01T08:56:57.996Z,5.00
2019-05-01T08:58:00.372Z,4.37
2019-05-01T08:59:04.907Z,4.33
2019-05-01T09:00:10.044Z,5.27
2019-05-01T09:01:15.088Z,4.80
2019-05-01T09:02:20.390Z,4.80
2019-05-01T09:03:24.730Z,4.17
2019-05-01T09:04:30.433Z,4.63
2019-05-01T09:05:35.067Z,4.97
2019-05-01T09:06:43.766Z,4.33
2019-05-01T09:07:45.563Z,4.47
2019-05-01T09:08:50.051Z,4.23
2019-05-01T09:09:54.411Z,4.10
2019-05-01T09:11:00.118Z,4.00
2019-05-01T09:12:11.265Z,4.43
2019-05-01T09:13:11.023Z,4.60
2019-05-01T09:14:15.332Z,4.47
2019-05-01T09:15:19.792Z,4.40
2019-05-01T09:16:28.466Z,4.07
2019-05-01T09:17:30.519Z,4.77
2019-05-01T09:18:34.840Z,4.70
2019-05-01T09:19:39.343Z,5.00
2019-05-01T09:20:48.323Z,5.40
2019-05-01T09:21:52.728Z,5.10
2019-05-01T09:22:57.065Z,4.90
2019-05-01T09:24:01.471Z,5.03
2019-05-01T09:25:06.467Z,5.57
2019-05-01T09:26:30.016Z,5.57
2019-05-01T09:27:45.375Z,4.57
2019-05-01T09:28:54.442Z,4.93
2019-05-01T09:29:59.889Z,4.83
2019-05-01T09:31:05.000Z,4.60
2019-05-01T09:32:10.112Z,6.07
2019-05-01T09:33:15.665Z,4.90
2019-05-01T09:34:21.094Z,4.50
2019-05-01T09:35:25.564Z,4.43
2019-05-01T09:36:30.810Z,4.90
2019-05-01T09:37:35.226Z,5.73
2019-05-01T09:38:39.685Z,4.70
2019-05-01T09:39:44.039Z,4.60
2019-05-01T09:40:48.554Z,4.73
2019-05-01T09:41:52.883Z,4.27
2019-05-01T09:42:59.425Z,6.87
2019-05-01T09:44:05.784Z,5.20
2019-05-01T09:45:09.715Z,4.27
2019-05-01T09:46:14.196Z,4.70
2019-05-01T09:47:18.770Z,4.70
2019-05-01T09:48:23.098Z,3.90
2019-05-01T09:49:27.474Z,14.60
2019-05-01T09:50:33.583Z,4.37
2019-05-01T09:52:01.059Z,4.47
2019-05-01T09:53:13.364Z,4.03
2019-05-01T09:54:29.619Z,4.50
2019-05-01T09:55:42.751Z,5.40
2019-05-01T09:56:47.096Z,4.47
2019-05-01T09:57:51.459Z,4.80
2019-05-01T09:58:55.771Z,5.03
2019-05-01T10:00:00.145Z,5.27
2019-05-01T10:01:04.602Z,4.77
2019-05-01T10:02:09.149Z,5.30
2019-05-01T10:03:16.903Z,4.93
2019-05-01T10:04:19.651Z,5.40
2019-05-01T10:05:29.066Z,5.30
2019-05-01T10:06:30.064Z,5.60
2019-05-01T10:07:34.535Z,5.97
2019-05-01T10:08:40.086Z,5.83
2019-05-01T10:09:47.250Z,5.73
2019-05-01T10:10:51.082Z,5.77
2019-05-01T10:11:55.401Z,5.77
2019-05-01T10:12:59.772Z,6.10
2019-05-01T10:14:04.495Z,6.07
2019-05-01T10:15:09.051Z,5.87
2019-05-01T10:16:13.438Z,6.17
2019-05-01T10:17:17.824Z,6.20
2019-05-01T10:18:25.008Z,5.60
2019-05-01T10:19:29.386Z,6.00
2019-05-01T10:20:33.679Z,6.10
2019-05-01T10:21:38.093Z,5.90
2019-05-01T10:22:42.417Z,6.63
2019-05-01T10:23:47.035Z,7.13
2019-05-01T10:24:52.832Z,6.23
2019-05-01T10:25:58.739Z,6.43
2019-05-01T10:27:04.019Z,6.67
2019-05-01T10:28:14.609Z,6.80
2019-05-01T10:29:49.328Z,6.83
2019-05-01T10:31:01.070Z,6.53
2019-05-01T10:32:21.674Z,6.40
2019-05-01T10:33:28.960Z,6.50
2019-05-01T10:34:48.692Z,6.70
2019-05-01T10:36:23.674Z,6.63
2019-05-01T10:37:28.478Z,6.57
2019-05-01T10:38:33.990Z,6.80
2019-05-01T10:39:38.292Z,6.40
2019-05-01T10:40:42.691Z,6.83
2019-05-01T10:41:47.929Z,6.00
2019-05-01T10:42:52.392Z,6.00
2019-05-01T10:43:56.710Z,6.23
2019-05-01T10:45:01.055Z,6.50
2019-05-01T10:46:05.593Z,6.80
2019-05-01T10:47:10.023Z,6.07
2019-05-01T10:48:14.329Z,6.37
2019-05-01T10:49:18.724Z,6.43
2019-05-01T10:50:23.121Z,6.53
2019-05-01T10:51:27.436Z,5.93
2019-05-01T10:52:31.846Z,5.73
2019-05-01T10:53:36.226Z,6.20
2019-05-01T10:54:40.558Z,6.43
2019-05-01T10:55:44.960Z,5.80
2019-05-01T10:56:49.335Z,6.20
2019-05-01T10:57:53.663Z,6.13
2019-05-01T10:58:58.025Z,5.60
2019-05-01T11:00:02.396Z,5.73
2019-05-01T11:01:15.728Z,5.70
2019-05-01T11:02:20.029Z,5.90
2019-05-01T11:03:24.500Z,5.67
2019-05-01T11:04:29.010Z,5.50
2019-05-01T11:05:33.374Z,5.30
2019-05-01T11:06:37.678Z,5.40
2019-05-01T11:07:42.027Z,6.50
2019-05-01T11:08:46.392Z,6.00
2019-05-01T11:09:50.760Z,5.67
2019-05-01T11:10:55.155Z,5.40
2019-05-01T11:11:59.531Z,6.47
2019-05-01T11:13:03.869Z,6.10
2019-05-01T11:14:08.261Z,5.67
2019-05-01T11:15:13.056Z,5.87
2019-05-01T11:16:17.539Z,5.80
2019-05-01T11:17:21.993Z,5.80
2019-05-01T11:18:26.419Z,6.10
2019-05-01T11:19:31.047Z,5.90
2019-05-01T11:20:35.379Z,5.90
2019-05-01T11:21:39.814Z,6.17
2019-05-01T11:22:44.176Z,6.17
2019-05-01T11:23:48.475Z,6.00
2019-05-01T11:24:52.863Z,5.60
2019-05-01T11:25:57.263Z,5.87
2019-05-01T11:27:01.638Z,6.00
2019-05-01T11:28:06.022Z,5.27
2019-05-01T11:29:10.315Z,5.07
2019-05-01T11:30:15.046Z,5.30
2019-05-01T11:31:23.821Z,4.80
2019-05-01T11:32:45.947Z,4.70
2019-05-01T11:34:18.504Z,4.83
2019-05-01T11:35:48.241Z,4.70
2019-05-01T11:37:30.024Z,4.80
2019-05-01T11:38:46.584Z,4.83
2019-05-01T11:39:55.579Z,4.90
2019-05-01T11:41:03.086Z,5.37
2019-05-01T11:42:10.794Z,4.90
2019-05-01T11:43:15.214Z,4.90
2019-05-01T11:44:19.652Z,5.00
2019-05-01T11:45:24.014Z,5.13
2019-05-01T11:46:28.342Z,5.07
2019-05-01T11:47:32.731Z,5.00
2019-05-01T11:48:37.019Z,4.90
2019-05-01T11:49:41.389Z,5.10
2019-05-01T11:50:45.695Z,5.40
2019-05-01T11:51:50.007Z,4.77
2019-05-01T11:52:54.394Z,5.40
2019-05-01T11:53:58.729Z,5.20
2019-05-01T11:55:03.122Z,5.33
2019-05-01T11:56:08.896Z,5.20
2019-05-01T11:57:13.251Z,5.10
2019-05-01T11:58:17.573Z,5.13
2019-05-01T11:59:21.951Z,4.93
2019-05-01T12:00:26.699Z,5.03
2019-05-01T12:01:31.067Z,4.80
2019-05-01T12:02:35.520Z,4.87
2019-05-01T12:03:39.932Z,5.60
2019-05-01T12:04:44.385Z,5.00
2019-05-01T12:05:48.735Z,4.80
2019-05-01T12:06:53.042Z,5.10
2019-05-01T12:07:57.365Z,5.83
2019-05-01T12:09:01.653Z,4.93
2019-05-01T12:10:06.685Z,5.23
2019-05-01T12:11:11.583Z,5.57
2019-05-01T12:12:17.627Z,5.30
2019-05-01T12:13:22.071Z,5.23
2019-05-01T12:14:26.473Z,5.20
2019-05-01T12:15:30.767Z,4.83
2019-05-01T12:16:53.095Z,4.63
2019-05-01T12:17:57.485Z,4.67
2019-05-01T12:19:01.849Z,5.30
2019-05-01T12:20:07.023Z,6.40
2019-05-01T12:21:11.391Z,5.13
2019-05-01T12:22:15.875Z,5.73
2019-05-01T12:23:20.254Z,4.63
2019-05-01T12:24:24.672Z,4.90
2019-05-01T12:25:29.128Z,5.30
2019-05-01T12:26:33.448Z,4.60
2019-05-01T12:27:37.761Z,4.30
2019-05-01T12:28:42.074Z,4.23
2019-05-01T12:29:46.406Z,4.80
2019-05-01T12:30:50.827Z,5.40
2019-05-01T12:31:55.136Z,5.43
2019-05-01T12:32:59.444Z,5.53
2019-05-01T12:34:03.963Z,6.10
2019-05-01T12:35:09.955Z,6.00
2019-05-01T12:36:14.278Z,5.50
2019-05-01T12:37:23.173Z,6.40
2019-05-01T12:38:28.815Z,5.90
2019-05-01T12:39:33.095Z,5.87
2019-05-01T12:40:37.553Z,6.37
2019-05-01T12:41:53.387Z,6.23
2019-05-01T12:42:57.777Z,6.20
2019-05-01T12:44:02.212Z,5.63
2019-05-01T12:45:08.457Z,6.17
2019-05-01T12:46:31.904Z,6.33
2019-05-01T12:47:45.891Z,5.90
2019-05-01T12:48:50.247Z,6.57
2019-05-01T12:49:54.562Z,6.33
2019-05-01T12:50:58.970Z,6.83
2019-05-01T12:52:10.608Z,6.73
2019-05-01T12:53:24.584Z,6.67
2019-05-01T12:54:44.463Z,6.77
2019-05-01T12:56:06.395Z,6.33
2019-05-01T12:57:10.735Z,6.07
2019-05-01T12:58:15.047Z,6.23
2019-05-01T12:59:19.351Z,6.47
2019-05-01T13:00:33.955Z,6.67
2019-05-01T13:01:38.232Z,6.60
2019-05-01T13:02:42.590Z,5.87
2019-05-01T13:03:46.906Z,6.60
2019-05-01T13:04:51.307Z,6.30
2019-05-01T13:05:55.697Z,5.63
2019-05-01T13:07:00.783Z,6.27
2019-05-01T13:08:06.548Z,5.67
2019-05-01T13:09:11.083Z,6.40
2019-05-01T13:10:15.578Z,6.30
2019-05-01T13:11:19.873Z,6.17
2019-05-01T13:12:24.274Z,6.57
2019-05-01T13:13:28.585Z,6.40
2019-05-01T13:14:32.893Z,5.87
2019-05-01T13:15:37.210Z,6.40
2019-05-01T13:16:41.527Z,6.23
2019-05-01T13:17:46.080Z,6.20
2019-05-01T13:18:50.399Z,6.67
2019-05-01T13:19:54.706Z,6.80
2019-05-01T13:20:59.039Z,6.10
2019-05-01T13:22:05.366Z,6.13
2019-05-01T13:23:09.346Z,6.40
2019-05-01T13:24:13.671Z,5.83
2019-05-01T13:25:17.968Z,5.70
2019-05-01T13:26:37.035Z,6.70
2019-05-01T13:27:50.907Z,6.40
2019-05-01T13:29:02.710Z,6.90
2019-05-01T13:30:29.396Z,7.60
2019-05-01T13:31:52.902Z,6.50
2019-05-01T13:32:57.299Z,6.87
2019-05-01T13:34:01.623Z,6.73
2019-05-01T13:35:06.778Z,6.17
2019-05-01T13:36:11.122Z,6.87
2019-05-01T13:37:15.538Z,6.80
2019-05-01T13:38:19.811Z,6.30
2019-05-01T13:39:24.135Z,7.57
2019-05-01T13:40:28.522Z,6.47
2019-05-01T13:41:32.875Z,7.50
2019-05-01T13:42:37.348Z,7.63
2019-05-01T13:43:41.759Z,7.23
2019-05-01T13:44:46.231Z,7.50
2019-05-01T13:45:50.670Z,7.30
2019-05-01T13:46:54.985Z,7.27
2019-05-01T13:47:59.647Z,7.30
2019-05-01T13:49:04.462Z,7.70
2019-05-01T13:50:09.743Z,7.17
2019-05-01T13:51:14.104Z,7.63
2019-05-01T13:52:18.403Z,7.77
2019-05-01T13:53:22.713Z,7.30
2019-05-01T13:54:26.989Z,7.50
2019-05-01T13:55:31.322Z,7.70
2019-05-01T13:56:36.087Z,8.57
2019-05-01T13:57:40.543Z,7.30
2019-05-01T13:58:45.019Z,7.40
2019-05-01T13:59:49.429Z,7.83
2019-05-01T14:00:53.829Z,8.50
2019-05-01T14:01:58.213Z,8.00
2019-05-01T14:03:02.587Z,8.80
2019-05-01T14:04:07.819Z,8.37
2019-05-01T14:05:12.305Z,8.77
2019-05-01T14:06:16.625Z,9.00
2019-05-01T14:07:21.155Z,8.73
2019-05-01T14:08:25.430Z,8.53
2019-05-01T14:09:33.374Z,9.43
2019-05-01T14:10:37.818Z,9.03
2019-05-01T14:11:42.171Z,8.40
2019-05-01T14:12:46.492Z,8.97
2019-05-01T14:13:50.820Z,8.43
2019-05-01T14:14:55.215Z,9.03
2019-05-01T14:15:59.599Z,8.97
2019-05-01T14:17:04.034Z,9.23
2019-05-01T14:18:08.359Z,8.67
2019-05-01T14:19:12.656Z,8.53
2019-05-01T14:20:42.430Z,9.00
2019-05-01T14:22:11.936Z,9.03
2019-05-01T14:23:23.376Z,9.40
2019-05-01T14:24:33.729Z,9.43
2019-05-01T14:25:55.970Z,8.93
2019-05-01T14:27:00.284Z,9.30
2019-05-01T14:28:04.638Z,9.33
2019-05-01T14:29:08.951Z,9.83
2019-05-01T14:30:13.510Z,9.60
2019-05-01T14:31:18.015Z,9.53
2019-05-01T14:32:22.389Z,9.57
2019-05-01T14:33:26.710Z,9.23
2019-05-01T14:34:31.059Z,9.27
2019-05-01T14:35:35.387Z,9.83
2019-05-01T14:36:39.726Z,10.07
2019-05-01T14:37:44.165Z,9.97
2019-05-01T14:38:48.548Z,9.80
2019-05-01T14:39:52.861Z,9.20
2019-05-01T14:40:57.246Z,9.20
2019-05-01T14:42:01.579Z,9.80
2019-05-01T14:43:05.884Z,10.30
2019-05-01T14:44:10.227Z,9.63
2019-05-01T14:45:14.990Z,9.90
2019-05-01T14:46:19.398Z,10.43
2019-05-01T14:47:23.735Z,9.03
2019-05-01T14:48:28.042Z,8.87