createdAt,value
2022-11-06T00:01:50.215Z,6.35
2022-11-06T00:04:17.795Z,5.55
2022-11-06T00:06:50.841Z,5.53
2022-11-06T00:09:20.429Z,5.72
2022-11-06T00:11:49.439Z,5.47
2022-11-06T00:14:17.410Z,6.47
2022-11-06T00:16:46.317Z,5.80
2022-11-06T00:19:14.103Z,5.97
2022-11-06T00:21:41.609Z,5.65
2022-11-06T00:24:09.650Z,5.68
2022-11-06T00:26:37.204Z,6.32
2022-11-06T00:29:05.673Z,6.05
2022-11-06T00:31:35.846Z,5.65
2022-11-06T00:34:04.455Z,5.25
2022-11-06T00:36:31.811Z,5.53
2022-11-06T00:39:00.230Z,5.20
2022-11-06T00:41:28.032Z,5.70
2022-11-06T00:43:59.704Z,5.10
2022-11-06T00:46:27.874Z,6.28
2022-11-06T00:48:55.636Z,5.80
2022-11-06T00:51:26.319Z,5.80
2022-11-06T00:53:55.857Z,5.22
2022-11-06T00:56:23.507Z,5.65
2022-11-06T00:58:51.357Z,5.50
2022-11-06T01:01:21.470Z,5.28
2022-11-06T01:03:53.003Z,5.35
2022-11-06T01:06:23.435Z,5.35
2022-11-06T01:08:51.214Z,5.85
2022-11-06T01:11:19.612Z,5.25
2022-11-06T01:13:50.257Z,5.10
2022-11-06T01:16:18.231Z,5.35
2022-11-06T01:18:45.722Z,5.25
2022-11-06T01:21:21.953Z,5.05
2022-11-06T01:23:53.809Z,4.37
2022-11-06T01:26:37.244Z,4.35
2022-11-06T01:29:07.857Z,4.37
2022-11-06T01:31:35.825Z,4.28
2022-11-06T01:34:04.317Z,4.55
2022-11-06T01:36:32.451Z,4.22
2022-11-06T01:39:01.993Z,4.72
2022-11-06T01:41:35.360Z,5.10
2022-11-06T01:44:26.064Z,5.00
2022-11-06T01:46:53.581Z,4.47
2022-11-06T01:49:21.296Z,5.03
2022-11-06T01:51:54.799Z,4.93
2022-11-06T01:54:24.248Z,4.35
2022-11-06T01:56:53.189Z,4.60
2022-11-06T01:59:23.313Z,4.87
2022-11-06T02:01:51.577Z,5.00
2022-11-06T02:04:25.147Z,5.22
2022-11-06T02:06:53.013Z,5.32
2022-11-06T02:09:20.867Z,4.78
2022-11-06T02:11:56.138Z,5.30
2022-11-06T02:14:32.356Z,5.15
2022-11-06T02:17:07.296Z,5.20
2022-11-06T02:19:56.742Z,5.35
2022-11-06T02:22:48.677Z,5.10
2022-11-06T02:25:48.598Z,5.87
2022-11-06T02:28:25.735Z,5.62
2022-11-06T02:30:55.184Z,5.00
2022-11-06T02:33:29.450Z,4.82
2022-11-06T02:36:09.462Z,5.07
2022-11-06T02:38:42.005Z,5.20
2022-11-06T02:41:15.060Z,4.68
2022-11-06T02:43:45.887Z,5.07
2022-11-06T02:46:17.750Z,4.82
2022-11-06T02:48:49.036Z,5.05
2022-11-06T02:51:21.645Z,4.68
2022-11-06T02:53:49.096Z,5.18
2022-11-06T02:56:20.489Z,4.62
2022-11-06T02:58:55.612Z,4.37
2022-11-06T03:01:46.952Z,5.10
2022-11-06T03:04:28.641Z,4.68
2022-11-06T03:07:35.682Z,4.68
2022-11-06T03:10:04.044Z,5.10
2022-11-06T03:12:37.820Z,4.82
2022-11-06T03:15:23.072Z,4.85
2022-11-06T03:18:02.957Z,5.00
2022-11-06T03:20:36.366Z,4.75
2022-11-06T03:23:15.212Z,4.80
2022-11-06T03:25:53.215Z,5.03
2022-11-06T03:28:29.785Z,5.18
2022-11-06T03:31:01.100Z,4.60
2022-11-06T03:33:40.282Z,5.10
2022-11-06T03:36:37.058Z,5.15
2022-11-06T03:39:28.553Z,5.12
2022-11-06T03:42:07.893Z,5.03
2022-11-06T03:44:39.508Z,4.70
2022-11-06T03:47:18.376Z,4.82
2022-11-06T03:50:28.036Z,5.45
2022-11-06T03:53:00.424Z,4.78
2022-11-06T03:55:32.569Z,4.75
2022-11-06T03:58:05.101Z,5.18
2022-11-06T04:00:34.391Z,4.90
2022-11-06T04:03:06.507Z,4.62
2022-11-06T04:05:44.338Z,5.53
2022-11-06T04:08:31.704Z,5.15
2022-11-06T04:11:20.145Z,5.20
2022-11-06T04:14:02.014Z,5.03
2022-11-06T04:16:39.034Z,5.50
2022-11-06T04:19:14.516Z,4.90
2022-11-06T04:22:00.837Z,4.93
2022-11-06T04:25:09.668Z,4.72
2022-11-06T04:27:48.303Z,5.10
2022-11-06T04:30:17.998Z,4.68
2022-11-06T04:33:03.512Z,5.10
2022-11-06T04:36:04.520Z,4.72
2022-11-06T04:39:01.772Z,4.90
2022-11-06T04:41:45.804Z,4.53
2022-11-06T04:44:31.039Z,4.80
2022-11-06T04:47:01.481Z,4.28
2022-11-06T04:49:31.519Z,5.20
2022-11-06T04:52:00.157Z,4.25
2022-11-06T04:54:27.522Z,4.55
2022-11-06T04:56:59.089Z,5.10
2022-11-06T04:59:27.100Z,4.65
2022-11-06T05:01:54.491Z,4.80
2022-11-06T05:04:22.615Z,4.40
2022-11-06T05:06:50.198Z,5.28
2022-11-06T05:09:17.607Z,5.00
2022-11-06T05:11:44.973Z,4.68
2022-11-06T05:14:12.733Z,4.47
2022-11-06T05:16:40.054Z,4.95
2022-11-06T05:19:07.612Z,4.90
2022-11-06T05:21:53.944Z,5.03
2022-11-06T05:24:21.256Z,4.82
2022-11-06T05:26:48.872Z,5.07
2022-11-06T05:29:16.216Z,5.22
2022-11-06T05:31:43.563Z,5.15
2022-11-06T05:34:12.464Z,6.55
2022-11-06T05:36:39.777Z,5.82
2022-11-06T05:39:07.126Z,5.62
2022-11-06T05:41:34.743Z,5.37
2022-11-06T05:44:02.174Z,5.97
2022-11-06T05:46:47.491Z,5.55
2022-11-06T05:49:16.688Z,5.55
2022-11-06T05:51:44.071Z,5.22
2022-11-06T05:54:11.389Z,5.47
2022-11-06T05:56:38.977Z,5.47
2022-11-06T05:59:06.279Z,4.87
2022-11-06T06:01:33.790Z,5.97
2022-11-06T06:04:01.468Z,5.65
2022-11-06T06:06:28.888Z,4.97
2022-11-06T06:08:56.259Z,4.68
2022-11-06T06:11:23.902Z,5.32
2022-11-06T06:13:51.224Z,5.43
2022-11-06T06:16:18.540Z,5.55
2022-11-06T06:18:49.658Z,5.30
2022-11-06T06:21:17.379Z,5.18
2022-11-06T06:23:44.776Z,5.93
2022-11-06T06:26:12.348Z,5.22
2022-11-06T06:28:39.676Z,6.12
2022-11-06T06:31:07.852Z,5.70
2022-11-06T06:33:35.623Z,5.35
2022-11-06T06:36:04.663Z,5.82
2022-11-06T06:38:32.108Z,6.03
2022-11-06T06:41:03.721Z,5.43
2022-11-06T06:43:31.462Z,6.07
2022-11-06T06:46:00.073Z,6.00
2022-11-06T06:48:28.211Z,6.03
2022-11-06T06:51:00.251Z,5.87
2022-11-06T06:53:28.247Z,5.10
2022-11-06T06:55:58.515Z,6.47
2022-11-06T06:58:26.004Z,6.25
2022-11-06T07:00:53.723Z,6.45
2022-11-06T07:03:21.269Z,6.03
2022-11-06T07:05:48.590Z,6.32
2022-11-06T07:08:16.467Z,6.28
2022-11-06T07:10:43.958Z,6.37
2022-11-06T07:13:11.652Z,6.97
2022-11-06T07:15:39.467Z,7.85
2022-11-06T07:18:07.462Z,7.05
2022-11-06T07:20:35.468Z,7.12
2022-11-06T07:23:07.690Z,7.40
2022-11-06T07:25:35.363Z,7.32
2022-11-06T07:28:04.511Z,6.78
2022-11-06T07:30:33.310Z,7.30
2022-11-06T07:33:02.100Z,7.47
2022-11-06T07:35:30.266Z,8.80
2022-11-06T07:37:57.660Z,7.28
2022-11-06T07:40:25.001Z,7.40
2022-11-06T07:42:52.576Z,8.43
2022-11-06T07:45:20.225Z,7.12
2022-11-06T07:47:47.530Z,8.43
2022-11-06T07:50:15.073Z,9.07
2022-11-06T07:52:42.394Z,8.48
2022-11-06T07:55:09.721Z,8.23
2022-11-06T07:57:37.623Z,7.95
2022-11-06T08:00:06.072Z,7.15
2022-11-06T08:02:40.336Z,7.03
2022-11-06T08:05:08.247Z,7.12
2022-11-06T08:07:35.696Z,7.20
2022-11-06T08:10:03.327Z,8.45
2022-11-06T08:12:30.889Z,7.93
2022-11-06T08:14:58.185Z,7.82
2022-11-06T08:17:25.553Z,8.48
2022-11-06T08:19:53.091Z,7.35
2022-11-06T08:22:20.402Z,7.82
2022-11-06T08:24:47.711Z,7.30
2022-11-06T08:27:15.280Z,7.57
2022-11-06T08:29:42.619Z,7.35
2022-11-06T08:32:09.935Z,7.70
2022-11-06T08:34:37.498Z,7.30
2022-11-06T08:37:04.835Z,7.45
2022-11-06T08:39:32.229Z,8.10
2022-11-06T08:41:59.786Z,8.38
2022-11-06T08:44:27.131Z,7.72
2022-11-06T08:46:54.781Z,7.85
2022-11-06T08:49:22.366Z,8.50
2022-11-06T08:51:49.699Z,8.13
2022-11-06T08:54:16.996Z,8.95
2022-11-06T08:56:44.619Z,9.07
2022-11-06T08:59:12.204Z,8.82
2022-11-06T09:01:39.665Z,8.32
2022-11-06T09:04:07.988Z,7.68
2022-11-06T09:06:35.341Z,7.68
2022-11-06T09:09:02.655Z,7.18
2022-11-06T09:11:30.333Z,7.35
2022-11-06T09:13:58.186Z,7.50
2022-11-06T09:16:26.327Z,7.75
2022-11-06T09:18:55.349Z,7.55
2022-11-06T09:21:23.585Z,8.13
2022-11-06T09:23:51.174Z,8.20
2022-11-06T09:26:19.105Z,8.90
2022-11-06T09:28:47.098Z,9.05
2022-11-06T09:31:14.435Z,8.55
2022-11-06T09:33:42.115Z,8.07
2022-11-06T09:36:10.066Z,8.38
2022-11-06T09:38:37.481Z,7.65
2022-11-06T09:41:05.288Z,7.60
2022-11-06T09:44:05.254Z,6.43
2022-11-06T09:46:38.903Z,8.73
2022-11-06T09:49:08.504Z,9.38
2022-11-06T09:52:05.144Z,8.95
2022-11-06T09:54:35.716Z,8.25
2022-11-06T09:57:22.371Z,8.80
2022-11-06T09:59:50.804Z,10.45
2022-11-06T10:02:29.567Z,9.18
2022-11-06T10:05:04.102Z,8.88
2022-11-06T10:07:34.421Z,7.40
2022-11-06T10:10:04.090Z,7.57
2022-11-06T10:13:04.842Z,7.43
2022-11-06T10:15:48.105Z,9.05
2022-11-06T10:18:25.148Z,7.62
2022-11-06T10:20:55.395Z,7.18
2022-11-06T10:23:47.211Z,7.22
2022-11-06T10:26:34.157Z,7.30
2022-11-06T10:29:19.933Z,7.30
2022-11-06T10:32:01.791Z,7.45
2022-11-06T10:34:45.459Z,7.60
2022-11-06T10:37:19.398Z,6.90
2022-11-06T10:39:47.059Z,7.30
2022-11-06T10:42:20.073Z,7.03
2022-11-06T10:45:01.077Z,7.47
2022-11-06T10:47:43.539Z,8.05
2022-11-06T10:50:15.610Z,7.93
2022-11-06T10:52:57.482Z,8.15
2022-11-06T10:55:43.109Z,8.05
2022-11-06T10:58:14.971Z,7.28
2022-11-06T11:00:42.994Z,7.78
2022-11-06T11:03:43.493Z,7.68
2022-11-06T11:06:10.954Z,8.25
2022-11-06T11:08:42.198Z,7.35
2022-11-06T11:11:28.560Z,8.68
2022-11-06T11:13:56.059Z,8.63
2022-11-06T11:16:25.330Z,7.50
2022-11-06T11:18:52.817Z,8.20
2022-11-06T11:21:24.905Z,6.97
2022-11-06T11:24:10.109Z,6.00
2022-11-06T11:26:47.366Z,6.35
2022-11-06T11:29:42.438Z,7.10
2022-11-06T11:32:14.128Z,6.43
2022-11-06T11:34:52.594Z,6.82
2022-11-06T11:37:25.883Z,5.97
2022-11-06T11:39:53.519Z,5.00
2022-11-06T11:42:23.546Z,5.12
2022-11-06T11:45:09.727Z,5.55
2022-11-06T11:47:38.360Z,5.28
2022-11-06T11:50:24.659Z,5.68
2022-11-06T11:52:58.709Z,5.18
2022-11-06T11:55:28.177Z,4.82
2022-11-06T11:57:59.121Z,5.28
2022-11-06T12:00:27.571Z,5.37
2022-11-06T12:03:01.692Z,5.30
2022-11-06T12:05:40.063Z,6.75
2022-11-06T12:08:15.169Z,5.45
2022-11-06T12:10:44.242Z,6.22
2022-11-06T12:13:20.889Z,5.35
2022-11-06T12:16:08.142Z,5.43
2022-11-06T12:18:39.527Z,5.90
2022-11-06T12:21:12.195Z,9.00
2022-11-06T12:24:00.038Z,6.18
2022-11-06T12:26:50.398Z,6.03
2022-11-06T12:29:29.354Z,6.00
2022-11-06T12:32:05.544Z,7.03
2022-11-06T12:34:45.359Z,6.62
2022-11-06T12:37:43.236Z,6.93
2022-11-06T12:40:25.186Z,6.95
2022-11-06T12:43:25.971Z,5.93
2022-11-06T12:46:27.561Z,6.72
2022-11-06T12:49:13.710Z,6.75
2022-11-06T12:52:12.190Z,7.72
2022-11-06T12:55:02.804Z,6.93
2022-11-06T12:57:44.631Z,7.20
2022-11-06T13:00:19.610Z,7.90
2022-11-06T13:02:52.262Z,7.82
2022-11-06T13:05:28.374Z,7.90
2022-11-06T13:08:24.210Z,7.53
2022-11-06T13:10:57.499Z,6.57
2022-11-06T13:13:54.380Z,7.15
2022-11-06T13:16:42.276Z,6.35
2022-11-06T13:19:29.970Z,7.30
2022-11-06T13:22:10.001Z,6.47
2022-11-06T13:24:52.121Z,5.97
2022-11-06T13:27:28.400Z,7.47
2022-11-06T13:30:01.394Z,8.18
2022-11-06T13:32:30.231Z,9.23
2022-11-06T13:34:58.961Z,10.48
2022-11-06T13:37:35.272Z,9.85
2022-11-06T13:40:10.369Z,7.85
2022-11-06T13:42:40.437Z,8.00
2022-11-06T13:45:08.988Z,6.95
2022-11-06T13:48:16.728Z,7.18
2022-11-06T13:50:49.765Z,7.25
2022-11-06T13:53:23.300Z,7.32
2022-11-06T13:56:09.803Z,6.95
2022-11-06T13:59:05.537Z,6.97
2022-11-06T14:01:58.435Z,6.37
2022-11-06T14:04:38.585Z,8.63
2022-11-06T14:07:07.587Z,11.00
2022-11-06T14:09:36.523Z,11.80
2022-11-06T14:12:12.502Z,9.95
2022-11-06T14:14:42.539Z,7.87
2022-11-06T14:17:15.688Z,8.35
2022-11-06T14:20:01.838Z,7.65
2022-11-06T14:22:34.062Z,7.97
2022-11-06T14:25:27.737Z,7.82
2022-11-06T14:28:04.538Z,7.97
2022-11-06T14:31:05.869Z,8.32
2022-11-06T14:33:47.016Z,9.35
2022-11-06T14:36:28.245Z,7.72
2022-11-06T14:38:56.084Z,9.10
2022-11-06T14:41:54.027Z,9.20
2022-11-06T14:44:25.163Z,9.77
2022-11-06T14:47:00.326Z,9.95
2022-11-06T14:49:36.115Z,10.52
2022-11-06T14:52:07.841Z,9.25
2022-11-06T14:54:38.454Z,11.20
2022-11-06T14:57:06.757Z,12.77
2022-11-06T14:59:36.463Z,12.07
2022-11-06T15:02:23.908Z,11.27
2022-11-06T15:05:05.103Z,11.48
2022-11-06T15:08:03.205Z,10.60
2022-11-06T15:10:44.711Z,12.93
2022-11-06T15:13:23.889Z,12.13
2022-11-06T15:15:56.612Z,11.20
2022-11-06T15:18:25.124Z,10.38
2022-11-06T15:20:57.742Z,10.30
2022-11-06T15:23:29.526Z,11.27
2022-11-06T15:26:07.755Z,9.27
2022-11-06T15:28:42.309Z,8.63
2022-11-06T15:31:15.659Z,8.43
2022-11-06T15:34:02.943Z,9.00
2022-11-06T15:36:37.632Z,8.57
2022-11-06T15:39:41.616Z,8.95
2022-11-06T15:42:12.101Z,9.48
2022-11-06T15:44:41.062Z,8.60
2022-11-06T15:47:26.978Z,8.48
2022-11-06T15:50:17.623Z,9.52
2022-11-06T15:52:46.854Z,10.18
2022-11-06T15:55:32.217Z,10.27
2022-11-06T15:58:25.639Z,9.98
2022-11-06T16:00:56.072Z,11.07
2022-11-06T16:03:26.474Z,11.27
2022-11-06T16:05:55.933Z,11.55
2022-11-06T16:08:25.842Z,12.37
2022-11-06T16:10:55.315Z,12.05
2022-11-06T16:13:24.565Z,12.00
2022-11-06T16:15:55.689Z,13.88
2022-11-06T16:18:32.868Z,17.77
2022-11-06T16:21:09.266Z,17.75
2022-11-06T16:23:44.287Z,17.20
2022-11-06T16:26:19.757Z,19.02
2022-11-06T16:28:50.378Z,20.92
2022-11-06T16:31:19.963Z,18.87
2022-11-06T16:33:59.301Z,17.67
2022-11-06T16:36:32.440Z,24.60
2022-11-06T16:39:50.257Z,26.15
2022-11-06T16:42:33.140Z,24.95
2022-11-06T16:45:21.850Z,22.42
2022-11-06T16:48:08.026Z,18.80
2022-11-06T16:50:46.364Z,20.23
2022-11-06T16:53:19.289Z,19.02
2022-11-06T16:56:06.324Z,22.13
2022-11-06T16:58:47.203Z,20.67
2022-11-06T17:01:20.225Z,21.17
2022-11-06T17:03:59.258Z,20.40
2022-11-06T17:06:36.363Z,18.50
2022-11-06T17:09:24.392Z,16.77
2022-11-06T17:11:53.599Z,15.85
2022-11-06T17:14:22.723Z,14.65
2022-11-06T17:16:54.533Z,13.55
2022-11-06T17:19:22.865Z,14.55
2022-11-06T17:21:51.002Z,19.23
2022-11-06T17:27:07.858Z,16.80
2022-11-06T17:29:36.732Z,15.98
2022-11-06T17:32:04.446Z,18.77
2022-11-06T17:34:32.583Z,21.00
2022-11-06T17:37:00.530Z,21.33
2022-11-06T17:39:28.144Z,17.35
2022-11-06T17:41:56.278Z,14.85
2022-11-06T17:44:24.046Z,13.38
2022-11-06T17:46:52.154Z,14.80
2022-11-06T17:49:19.979Z,13.68
2022-11-06T17:51:50.898Z,12.23
2022-11-06T17:54:20.358Z,13.20
2022-11-06T17:56:50.237Z,15.18
2022-11-06T17:59:19.044Z,14.57
2022-11-06T18:01:48.086Z,14.65
2022-11-06T18:04:17.191Z,13.95
2022-11-06T18:06:49.104Z,13.25
2022-11-06T18:09:17.232Z,13.48
2022-11-06T18:11:45.644Z,13.48
2022-11-06T18:14:14.373Z,13.80
2022-11-06T18:16:44.072Z,14.25
2022-11-06T18:19:17.018Z,14.30
2022-11-06T18:21:44.913Z,14.80
2022-11-06T18:24:12.802Z,15.07
2022-11-06T18:26:40.787Z,15.48
2022-11-06T18:29:09.646Z,15.82
2022-11-06T18:31:38.874Z,14.73
2022-11-06T18:34:06.973Z,17.08
2022-11-06T18:36:36.695Z,15.45
2022-11-06T18:39:05.923Z,16.33
2022-11-06T18:41:34.964Z,16.83
2022-11-06T18:44:05.136Z,18.77
2022-11-06T18:46:33.327Z,18.50
2022-11-06T18:49:01.173Z,18.60
2022-11-06T18:51:35.754Z,17.17
2022-11-06T18:56:36.500Z,22.45
2022-11-06T18:59:07.318Z,26.55
2022-11-06T19:01:35.886Z,28.38
2022-11-06T19:04:05.556Z,27.52
2022-11-06T19:06:38.005Z,25.58
2022-11-06T19:09:08.370Z,27.92
2022-11-06T19:11:36.412Z,28.38
2022-11-06T19:14:04.480Z,26.02
2022-11-06T19:16:32.917Z,25.35
2022-11-06T19:21:36.912Z,35.13
2022-11-06T19:24:06.342Z,38.25
2022-11-06T19:26:36.311Z,36.85
2022-11-06T19:29:08.992Z,37.33
2022-11-06T19:31:38.200Z,35.40
2022-11-06T19:34:08.027Z,33.55
2022-11-06T19:36:37.078Z,33.97
2022-11-06T19:39:06.044Z,31.58
2022-11-06T19:41:34.805Z,29.52
2022-11-06T19:44:02.695Z,29.98
2022-11-06T19:46:35.705Z,30.55
2022-11-06T19:49:05.865Z,30.95
2022-11-06T19:51:35.065Z,28.60
2022-11-06T19:54:04.052Z,30.52
2022-11-06T19:56:33.219Z,28.98
2022-11-06T19:59:03.215Z,24.58
2022-11-06T20:01:34.421Z,25.37
2022-11-06T20:04:03.692Z,24.98
2022-11-06T20:06:31.775Z,25.37
2022-11-06T20:08:59.910Z,25.48
2022-11-06T20:11:31.038Z,33.70
2022-11-06T20:13:59.125Z,31.02
2022-11-06T20:16:28.152Z,29.52
2022-11-06T20:18:58.565Z,29.08
2022-11-06T20:21:35.636Z,28.92
2022-11-06T20:24:03.452Z,25.55
2022-11-06T20:26:31.718Z,25.48
2022-11-06T20:28:59.538Z,25.27
2022-11-06T20:31:27.421Z,25.35
2022-11-06T20:33:58.078Z,21.17
2022-11-06T20:36:28.798Z,21.15
2022-11-06T20:38:59.452Z,20.33
2022-11-06T20:41:28.762Z,22.87
2022-11-06T20:43:57.083Z,22.98
2022-11-06T20:46:25.375Z,22.45
2022-11-06T20:48:53.759Z,21.70
2022-11-06T20:51:24.166Z,21.77
2022-11-06T20:53:52.808Z,24.55
2022-11-06T20:56:22.452Z,23.83
2022-11-06T20:58:50.630Z,21.37
2022-11-06T21:01:24.325Z,22.52
2022-11-06T21:03:52.649Z,23.53
2022-11-06T21:06:21.396Z,25.65
2022-11-06T21:08:49.376Z,22.23
2022-11-06T21:11:23.597Z,21.23
2022-11-06T21:13:53.676Z,21.87
2022-11-06T21:16:26.456Z,21.30
2022-11-06T21:18:54.635Z,21.12
2022-11-06T21:21:25.190Z,21.50
2022-11-06T21:23:54.382Z,20.42
2022-11-06T21:26:25.203Z,20.67
2022-11-06T21:28:52.860Z,20.92
2022-11-06T21:31:22.128Z,21.98
2022-11-06T21:33:51.069Z,23.23
2022-11-06T21:36:21.750Z,25.12
2022-11-06T21:38:49.525Z,23.83
2022-11-06T21:41:20.731Z,23.83
2022-11-06T21:43:49.322Z,23.95
2022-11-06T21:46:17.968Z,20.90
2022-11-06T21:48:47.464Z,21.85
2022-11-06T21:51:18.346Z,19.10
2022-11-06T21:54:05.377Z,19.17
2022-11-06T21:56:33.321Z,18.65
2022-11-06T21:59:02.149Z,18.10
2022-11-06T22:01:30.758Z,17.12
2022-11-06T22:03:58.596Z,17.10
2022-11-06T22:06:27.405Z,18.42
2022-11-06T22:08:56.514Z,17.48
2022-11-06T22:11:27.981Z,16.10
2022-11-06T22:13:56.850Z,18.15
2022-11-06T22:16:27.704Z,19.73
2022-11-06T22:18:55.166Z,17.45
2022-11-06T22:21:24.791Z,18.58
2022-11-06T22:23:52.627Z,18.85
2022-11-06T22:26:22.572Z,20.17
2022-11-06T22:29:05.452Z,22.25
2022-11-06T22:31:33.074Z,21.33
2022-11-06T22:34:00.728Z,23.25
2022-11-06T22:36:28.130Z,23.60
2022-11-06T22:38:55.805Z,23.17
2022-11-06T22:41:24.473Z,22.48
2022-11-06T22:43:52.919Z,22.83
2022-11-06T22:46:22.912Z,22.80
2022-11-06T22:48:51.747Z,23.40
2022-11-06T22:51:24.335Z,23.95
2022-11-06T22:53:52.543Z,24.25
2022-11-06T22:56:21.148Z,22.55
2022-11-06T22:58:53.044Z,20.88
2022-11-06T23:01:22.508Z,21.12
2022-11-06T23:03:50.096Z,23.05
2022-11-06T23:06:17.590Z,21.85
2022-11-06T23:08:47.149Z,22.30
2022-11-06T23:11:17.111Z,20.85
2022-11-06T23:13:45.079Z,22.48
2022-11-06T23:16:42.048Z,20.02
2022-11-06T23:19:11.479Z,19.25
2022-11-06T23:21:39.209Z,19.08
2022-11-06T23:24:07.289Z,19.17
2022-11-06T23:26:35.191Z,19.92
2022-11-06T23:29:03.406Z,18.73
2022-11-06T23:31:30.778Z,18.50
2022-11-06T23:33:58.349Z,17.30
2022-11-06T23:36:25.755Z,17.15
2022-11-06T23:38:53.765Z,17.37
2022-11-06T23:41:40.414Z,18.05
2022-11-06T23:44:27.726Z,18.40
2022-11-06T23:46:55.291Z,16.23
2022-11-06T23:49:23.052Z,16.30
2022-11-06T23:51:50.368Z,17.67
2022-11-06T23:54:18.263Z,17.50
2022-11-06T23:56:45.565Z,17.52
2022-11-06T23:59:12.890Z,19.27
