createdAt,value
2022-08-30T00:00:00.297Z,0.0
2022-08-30T00:05:00.266Z,0.0
2022-08-30T00:10:00.294Z,0.0
2022-08-30T00:15:00.295Z,0.0
2022-08-30T00:20:00.284Z,0.0
2022-08-30T00:25:00.294Z,0.0
2022-08-30T00:30:00.247Z,0.0
2022-08-30T00:35:00.276Z,0.0
2022-08-30T00:40:00.432Z,0.0
2022-08-30T00:45:00.301Z,0.0
2022-08-30T00:50:00.298Z,0.0
2022-08-30T00:55:00.330Z,0.0
2022-08-30T01:00:00.303Z,0.0
2022-08-30T01:05:00.303Z,0.0
2022-08-30T01:10:00.249Z,0.0
2022-08-30T01:15:00.287Z,0.0
2022-08-30T01:20:00.255Z,0.0
2022-08-30T01:25:00.276Z,0.0
2022-08-30T01:30:00.377Z,0.0
2022-08-30T01:35:00.271Z,0.0
2022-08-30T01:40:00.550Z,0.0
2022-08-30T01:45:00.270Z,0.0
2022-08-30T01:50:00.309Z,0.0
2022-08-30T01:55:00.300Z,0.0
2022-08-30T02:00:00.325Z,0.0
2022-08-30T02:05:00.261Z,0.0
2022-08-30T02:10:00.251Z,0.0
2022-08-30T02:15:00.331Z,0.0
2022-08-30T02:20:00.281Z,0.0
2022-08-30T02:25:00.289Z,0.0
2022-08-30T02:30:00.319Z,0.0
2022-08-30T02:35:00.285Z,0.0
2022-08-30T02:40:00.475Z,0.0
2022-08-30T02:45:00.336Z,0.0
2022-08-30T02:50:00.271Z,0.0
2022-08-30T02:55:00.281Z,0.0
2022-08-30T03:00:00.409Z,0.0
2022-08-30T03:05:00.239Z,0.0
2022-08-30T03:10:00.263Z,0.0
2022-08-30T03:15:00.372Z,0.0
2022-08-30T03:20:00.338Z,0.0
2022-08-30T03:25:00.280Z,0.0
2022-08-30T03:30:00.264Z,0.0
2022-08-30T03:35:00.273Z,0.0
2022-08-30T03:40:00.424Z,0.0
2022-08-30T03:45:00.280Z,0.0
2022-08-30T03:50:00.333Z,0.0
2022-08-30T03:55:00.241Z,0.0
2022-08-30T04:00:00.366Z,0.0
2022-08-30T04:05:00.227Z,0.0
2022-08-30T04:10:00.305Z,0.0
2022-08-30T04:15:00.308Z,0.0
2022-08-30T04:20:00.256Z,0.0
2022-08-30T04:25:00.314Z,0.0
2022-08-30T04:30:00.335Z,0.0
2022-08-30T04:35:00.286Z,0.0
2022-08-30T04:40:00.563Z,0.0
2022-08-30T04:45:00.307Z,0.0
2022-08-30T04:50:00.298Z,0.0
2022-08-30T04:55:00.291Z,0.0
2022-08-30T05:00:00.328Z,0.0
2022-08-30T05:05:00.248Z,0.0
2022-08-30T05:10:00.264Z,0.0
2022-08-30T05:15:00.280Z,0.0
2022-08-30T05:20:00.282Z,0.0
2022-08-30T05:25:00.296Z,0.0
2022-08-30T05:30:00.270Z,0.0
2022-08-30T05:35:00.267Z,0.0
2022-08-30T05:40:00.411Z,0.0
2022-08-30T05:45:00.295Z,0.0
2022-08-30T05:50:00.258Z,0.0
2022-08-30T05:55:00.295Z,0.0
2022-08-30T06:00:00.773Z,0.0
2022-08-30T06:05:00.227Z,0.0
2022-08-30T06:10:00.259Z,0.0
2022-08-30T06:15:00.268Z,0.0
2022-08-30T06:20:00.278Z,0.0
2022-08-30T06:25:00.263Z,0.0
2022-08-30T06:30:00.291Z,0.0
2022-08-30T06:35:00.267Z,0.0
2022-08-30T06:40:00.577Z,0.0
2022-08-30T06:45:00.272Z,0.0
2022-08-30T06:50:00.932Z,4.0
2022-08-30T06:55:00.280Z,4.1
2022-08-30T07:00:00.314Z,1.4
2022-08-30T07:05:00.256Z,2.7
2022-08-30T07:10:00.312Z,1.6
2022-08-30T07:15:00.302Z,3.2
2022-08-30T07:20:00.284Z,5.9
2022-08-30T07:25:00.343Z,5.6
2022-08-30T07:30:00.286Z,6.5
2022-08-30T07:35:00.301Z,8.7
2022-08-30T07:40:00.514Z,6.7
2022-08-30T07:45:00.281Z,6.4
2022-08-30T07:50:00.338Z,7.7
2022-08-30T07:55:00.296Z,8.5
2022-08-30T08:00:00.299Z,6.3
2022-08-30T08:05:00.282Z,5.9
2022-08-30T08:10:00.285Z,5.7
2022-08-30T08:15:08.644Z,4.9
2022-08-30T08:20:00.277Z,2.4
2022-08-30T08:25:00.288Z,6.9
2022-08-30T08:30:00.326Z,4.3
2022-08-30T08:35:00.366Z,2.5
2022-08-30T08:40:00.465Z,2.4
2022-08-30T08:45:00.636Z,1.1
2022-08-30T08:50:00.286Z,2.8
2022-08-30T08:55:00.303Z,0.5
2022-08-30T09:00:00.339Z,0.1
2022-08-30T09:05:00.394Z,2.1
2022-08-30T09:10:00.316Z,1.6
2022-08-30T09:15:00.338Z,0.6
2022-08-30T09:20:00.481Z,0.0
2022-08-30T09:25:00.995Z,0.3
2022-08-30T09:30:00.272Z,1.4
2022-08-30T09:35:00.318Z,1.7
2022-08-30T09:40:00.447Z,2.3
2022-08-30T09:45:01.135Z,0.3
2022-08-30T09:50:00.255Z,2.4
2022-08-30T09:55:00.328Z,0.1
2022-08-30T10:00:00.277Z,0.6
2022-08-30T10:05:00.284Z,2.4
2022-08-30T10:10:00.287Z,1.3
2022-08-30T10:15:00.332Z,1.2
2022-08-30T10:20:00.296Z,2.6
2022-08-30T10:25:00.321Z,0.2
2022-08-30T10:30:00.637Z,1.1
2022-08-30T10:35:00.310Z,1.5
2022-08-30T10:40:00.698Z,4.0
2022-08-30T10:45:00.360Z,3.2
2022-08-30T10:50:03.915Z,4.0
2022-08-30T10:55:00.731Z,1.7
2022-08-30T11:00:00.364Z,1.5
2022-08-30T11:05:00.928Z,3.7
2022-08-30T11:10:00.308Z,3.7
2022-08-30T11:15:00.248Z,1.6
2022-08-30T11:20:00.305Z,3.2
2022-08-30T11:25:00.430Z,2.1
2022-08-30T11:30:00.329Z,3.6
2022-08-30T11:35:00.274Z,2.1
2022-08-30T11:40:04.343Z,3.9
2022-08-30T11:45:00.500Z,0.9
2022-08-30T11:50:00.294Z,3.4
2022-08-30T11:55:00.263Z,0.9
2022-08-30T12:00:00.317Z,4.6
2022-08-30T12:05:00.266Z,2.2
2022-08-30T12:10:00.292Z,6.9
2022-08-30T12:15:00.312Z,4.0
2022-08-30T12:20:00.267Z,4.1
2022-08-30T12:25:00.280Z,4.7
2022-08-30T12:30:00.379Z,3.6
2022-08-30T12:35:00.287Z,3.4
2022-08-30T12:40:00.491Z,1.4
2022-08-30T12:45:00.276Z,6.5
2022-08-30T12:50:00.411Z,6.8
2022-08-30T12:55:01.531Z,4.6
2022-08-30T13:00:02.698Z,4.9
2022-08-30T13:05:00.318Z,7.4
2022-08-30T13:10:00.252Z,4.9
2022-08-30T13:15:00.297Z,4.6
2022-08-30T13:20:00.450Z,4.9
2022-08-30T13:25:00.270Z,6.5
2022-08-30T13:30:00.594Z,6.2
2022-08-30T13:35:00.289Z,5.5
2022-08-30T13:40:04.976Z,5.6
2022-08-30T13:45:00.271Z,5.4
2022-08-30T13:50:01.090Z,8.1
2022-08-30T13:55:00.331Z,10.0
2022-08-30T14:00:00.335Z,9.0
2022-08-30T14:05:03.446Z,6.5
2022-08-30T14:10:32.609Z,3.9
2022-08-30T14:15:00.321Z,6.7
2022-08-30T14:20:00.269Z,7.8
2022-08-30T14:25:00.286Z,7.0
2022-08-30T14:30:00.393Z,10.6
2022-08-30T14:35:00.290Z,8.1
2022-08-30T14:40:03.193Z,5.7
2022-08-30T14:45:00.779Z,8.5
2022-08-30T14:50:00.819Z,4.4
2022-08-30T14:55:09.415Z,5.0
2022-08-30T15:00:00.292Z,4.0
2022-08-30T15:05:00.276Z,6.0
2022-08-30T15:10:01.452Z,4.7
2022-08-30T15:15:00.620Z,4.8
2022-08-30T15:20:00.737Z,4.9
2022-08-30T15:25:01.298Z,3.4
2022-08-30T15:30:00.297Z,3.5
2022-08-30T15:35:00.326Z,5.1
2022-08-30T15:40:00.489Z,3.0
2022-08-30T15:45:00.305Z,3.6
2022-08-30T15:50:00.257Z,6.6
2022-08-30T15:55:00.321Z,5.7
2022-08-30T16:00:01.689Z,4.2
2022-08-30T16:05:00.260Z,5.3
2022-08-30T16:10:00.310Z,4.6
2022-08-30T16:15:00.278Z,6.7
2022-08-30T16:20:00.267Z,5.2
2022-08-30T16:25:00.318Z,7.0
2022-08-30T16:30:00.290Z,5.9
2022-08-30T16:35:00.862Z,5.7
2022-08-30T16:40:00.616Z,6.4
2022-08-30T16:45:02.587Z,6.6
2022-08-30T16:50:00.806Z,5.0
2022-08-30T16:55:01.750Z,5.3
2022-08-30T17:00:00.543Z,3.5
2022-08-30T17:05:00.241Z,6.7
2022-08-30T17:10:00.261Z,5.9
2022-08-30T17:15:00.287Z,6.2
2022-08-30T17:20:00.278Z,5.7
2022-08-30T17:25:00.326Z,4.6
2022-08-30T17:30:00.311Z,4.6
2022-08-30T17:35:00.304Z,3.5
2022-08-30T17:40:00.752Z,2.9
2022-08-30T17:45:07.047Z,5.0
2022-08-30T17:50:00.618Z,3.9
2022-08-30T17:55:00.251Z,2.5
2022-08-30T18:00:00.281Z,3.1
2022-08-30T18:05:00.291Z,4.4
2022-08-30T18:10:00.258Z,3.8
2022-08-30T18:15:00.717Z,2.7
2022-08-30T18:20:02.629Z,1.6
2022-08-30T18:25:02.926Z,3.2
2022-08-30T18:30:00.306Z,2.7
2022-08-30T18:35:00.435Z,2.7
2022-08-30T18:40:01.144Z,1.1
2022-08-30T18:45:11.505Z,0.3
2022-08-30T18:50:00.236Z,1.1
2022-08-30T18:55:00.270Z,0.0
2022-08-30T19:00:00.780Z,0.0
2022-08-30T19:05:00.849Z,0.0
2022-08-30T19:10:00.260Z,0.0
2022-08-30T19:15:00.350Z,0.6
2022-08-30T19:20:00.253Z,1.7
2022-08-30T19:25:00.271Z,2.6
2022-08-30T19:30:01.160Z,3.7
2022-08-30T19:35:02.689Z,3.0
2022-08-30T19:40:01.132Z,3.4
2022-08-30T19:45:00.274Z,2.9
2022-08-30T19:50:00.243Z,0.1
2022-08-30T19:55:00.273Z,1.5
2022-08-30T20:00:00.300Z,0.7
2022-08-30T20:05:00.282Z,0.5
2022-08-30T20:10:00.254Z,3.8
2022-08-30T20:15:00.828Z,1.1
2022-08-30T20:20:00.262Z,0.5
2022-08-30T20:25:00.305Z,2.9
2022-08-30T20:30:00.244Z,2.8
2022-08-30T20:35:00.271Z,1.2
2022-08-30T20:40:00.490Z,2.0
2022-08-30T20:45:00.252Z,3.0
2022-08-30T20:50:00.333Z,3.1
2022-08-30T20:55:00.231Z,2.4
2022-08-30T21:00:00.616Z,3.2
2022-08-30T21:05:00.274Z,3.5
2022-08-30T21:10:00.322Z,4.3
2022-08-30T21:15:15.568Z,2.4
2022-08-30T21:20:00.291Z,2.9
2022-08-30T21:25:00.232Z,2.9
2022-08-30T21:30:00.272Z,3.2
2022-08-30T21:35:00.243Z,3.4
2022-08-30T21:40:00.463Z,3.9
2022-08-30T21:45:00.277Z,3.1
2022-08-30T21:50:00.237Z,3.3
2022-08-30T21:55:00.284Z,3.6
2022-08-30T22:00:00.320Z,3.3
2022-08-30T22:05:00.348Z,2.9
2022-08-30T22:10:00.242Z,3.2
2022-08-30T22:15:00.771Z,3.4
2022-08-30T22:20:00.287Z,4.4
2022-08-30T22:25:00.282Z,4.3
2022-08-30T22:30:00.319Z,3.8
2022-08-30T22:35:00.228Z,3.2
2022-08-30T22:40:00.430Z,3.0
2022-08-30T22:45:00.299Z,1.9
2022-08-30T22:50:00.336Z,1.4
2022-08-30T22:55:00.269Z,0.1
2022-08-30T23:00:00.322Z,0.4
2022-08-30T23:05:00.271Z,0.6
2022-08-30T23:10:00.325Z,0.9
2022-08-30T23:15:00.261Z,0.8
2022-08-30T23:20:00.333Z,1.5
2022-08-30T23:25:00.241Z,2.4
2022-08-30T23:30:00.410Z,2.1
2022-08-30T23:35:00.281Z,2.7
2022-08-30T23:40:00.450Z,3.2
2022-08-30T23:45:00.276Z,2.8
2022-08-30T23:50:00.475Z,2.9
2022-08-30T23:55:00.289Z,1.4
