createdAt,value
2018-09-26T00:00:48.481Z,934.01
2018-09-26T00:01:48.495Z,933.99
2018-09-26T00:02:48.500Z,933.99
2018-09-26T00:03:48.674Z,934.01
2018-09-26T00:04:48.536Z,934.05
2018-09-26T00:05:48.555Z,934.06
2018-09-26T00:06:48.557Z,934.08
2018-09-26T00:07:48.582Z,934.03
2018-09-26T00:08:48.596Z,934.04
2018-09-26T00:09:48.707Z,934.09
2018-09-26T00:10:48.635Z,934.08
2018-09-26T00:11:48.648Z,934.12
2018-09-26T00:12:48.659Z,934.08
2018-09-26T00:13:48.671Z,934.09
2018-09-26T00:14:48.791Z,934.10
2018-09-26T00:15:48.708Z,934.13
2018-09-26T00:16:48.713Z,934.10
2018-09-26T00:17:48.726Z,934.09
2018-09-26T00:18:48.809Z,934.16
2018-09-26T00:19:48.944Z,934.10
2018-09-26T00:20:48.787Z,934.13
2018-09-26T00:21:48.808Z,934.15
2018-09-26T00:22:48.806Z,934.15
2018-09-26T00:23:48.825Z,934.16
2018-09-26T00:24:48.981Z,934.13
2018-09-26T00:25:48.853Z,934.14
2018-09-26T00:26:48.861Z,934.10
2018-09-26T00:27:48.888Z,934.07
2018-09-26T00:28:48.887Z,934.07
2018-09-26T00:29:49.075Z,934.07
2018-09-26T00:30:48.920Z,934.11
2018-09-26T00:31:48.952Z,934.16
2018-09-26T00:32:48.969Z,934.19
2018-09-26T00:33:48.981Z,934.23
2018-09-26T00:34:49.137Z,934.28
2018-09-26T00:35:49.122Z,934.33
2018-09-26T00:36:49.022Z,934.38
2018-09-26T00:37:49.039Z,934.41
2018-09-26T00:38:49.056Z,934.42
2018-09-26T00:39:49.156Z,934.41
2018-09-26T00:40:49.074Z,934.46
2018-09-26T00:41:49.089Z,934.49
2018-09-26T00:42:49.114Z,934.48
2018-09-26T00:43:49.128Z,934.50
2018-09-26T00:44:49.259Z,934.49
2018-09-26T00:45:49.153Z,934.50
2018-09-26T00:46:49.166Z,934.49
2018-09-26T00:47:49.182Z,934.53
2018-09-26T00:48:49.196Z,934.51
2018-09-26T00:49:49.369Z,934.53
2018-09-26T00:50:49.237Z,934.58
2018-09-26T00:51:49.245Z,934.60
2018-09-26T00:52:49.257Z,934.59
2018-09-26T00:53:49.379Z,934.60
2018-09-26T00:54:49.434Z,934.61
2018-09-26T00:55:49.295Z,934.62
2018-09-26T00:56:49.307Z,934.62
2018-09-26T00:57:49.334Z,934.63
2018-09-26T00:58:49.351Z,934.67
2018-09-26T00:59:49.511Z,934.65
2018-09-26T01:00:49.374Z,934.65
2018-09-26T01:01:49.403Z,934.69
2018-09-26T01:02:49.419Z,934.68
2018-09-26T01:03:49.421Z,934.70
2018-09-26T01:04:49.541Z,934.74
2018-09-26T01:05:49.459Z,934.69
2018-09-26T01:06:49.471Z,934.75
2018-09-26T01:07:49.491Z,934.77
2018-09-26T01:08:49.497Z,934.75
2018-09-26T01:09:49.671Z,934.73
2018-09-26T01:10:49.538Z,934.72
2018-09-26T01:11:49.548Z,934.75
2018-09-26T01:12:49.561Z,934.74
2018-09-26T01:13:49.587Z,934.76
2018-09-26T01:14:49.595Z,934.76
2018-09-26T01:15:49.852Z,934.78
2018-09-26T01:16:49.626Z,934.71
2018-09-26T01:17:49.645Z,934.70
2018-09-26T01:18:49.646Z,934.72
2018-09-26T01:19:49.668Z,934.68
2018-09-26T01:20:49.770Z,934.70
2018-09-26T01:21:49.687Z,934.72
2018-09-26T01:22:49.711Z,934.71
2018-09-26T01:23:49.728Z,934.72
2018-09-26T01:24:49.746Z,934.75
2018-09-26T01:25:49.860Z,934.74
2018-09-26T01:26:49.761Z,934.74
2018-09-26T01:27:49.779Z,934.74
2018-09-26T01:28:49.803Z,934.73
2018-09-26T01:29:49.820Z,934.76
2018-09-26T01:30:49.926Z,934.78
2018-09-26T01:31:49.835Z,934.79
2018-09-26T01:32:49.862Z,934.79
2018-09-26T01:33:49.878Z,934.79
2018-09-26T01:34:49.883Z,934.77
2018-09-26T01:35:50.051Z,934.80
2018-09-26T01:36:49.912Z,934.82
2018-09-26T01:37:49.938Z,934.79
2018-09-26T01:38:49.941Z,934.78
2018-09-26T01:39:49.967Z,934.78
2018-09-26T01:40:50.078Z,934.75
2018-09-26T01:41:49.997Z,934.78
2018-09-26T01:42:50.009Z,934.71
2018-09-26T01:43:50.009Z,934.76
2018-09-26T01:44:50.041Z,934.76
2018-09-26T01:45:50.147Z,934.76
2018-09-26T01:46:50.063Z,934.75
2018-09-26T01:47:50.085Z,934.72
2018-09-26T01:48:50.094Z,934.72
2018-09-26T01:49:50.131Z,934.72
2018-09-26T01:50:50.268Z,934.74
2018-09-26T01:51:50.131Z,934.75
2018-09-26T01:52:50.160Z,934.77
2018-09-26T01:53:50.221Z,934.78
2018-09-26T01:54:50.195Z,934.78
2018-09-26T01:55:50.302Z,934.76
2018-09-26T01:56:50.214Z,934.77
2018-09-26T01:57:50.230Z,934.76
2018-09-26T01:58:50.238Z,934.78
2018-09-26T01:59:50.263Z,934.78
2018-09-26T02:00:50.429Z,934.77
2018-09-26T02:01:50.288Z,934.77
2018-09-26T02:02:50.297Z,934.77
2018-09-26T02:03:50.313Z,934.78
2018-09-26T02:04:50.328Z,934.73
2018-09-26T02:05:50.489Z,934.77
2018-09-26T02:06:50.368Z,934.76
2018-09-26T02:07:50.383Z,934.72
2018-09-26T02:08:50.402Z,934.70
2018-09-26T02:09:50.411Z,934.69
2018-09-26T02:10:51.090Z,934.69
2018-09-26T02:11:50.429Z,934.65
2018-09-26T02:12:50.470Z,934.69
2018-09-26T02:13:50.460Z,934.67
2018-09-26T02:14:50.482Z,934.67
2018-09-26T02:15:50.640Z,934.66
2018-09-26T02:16:50.497Z,934.69
2018-09-26T02:17:50.533Z,934.65
2018-09-26T02:18:50.534Z,934.62
2018-09-26T02:19:50.558Z,934.61
2018-09-26T02:20:50.573Z,934.57
2018-09-26T02:21:50.720Z,934.59
2018-09-26T02:22:50.589Z,934.60
2018-09-26T02:23:50.619Z,934.61
2018-09-26T02:24:50.625Z,934.61
2018-09-26T02:25:50.644Z,934.61
2018-09-26T02:26:50.902Z,934.62
2018-09-26T02:27:50.665Z,934.64
2018-09-26T02:28:50.691Z,934.58
2018-09-26T02:29:50.707Z,934.61
2018-09-26T02:30:50.717Z,934.59
2018-09-26T02:31:50.870Z,934.61
2018-09-26T02:32:50.735Z,934.56
2018-09-26T02:33:50.749Z,934.59
2018-09-26T02:34:50.761Z,934.58
2018-09-26T02:35:50.793Z,934.60
2018-09-26T02:36:50.896Z,934.62
2018-09-26T02:37:50.831Z,934.62
2018-09-26T02:38:50.834Z,934.61
2018-09-26T02:39:50.842Z,934.59
2018-09-26T02:40:50.866Z,934.59
2018-09-26T02:41:50.975Z,934.61
2018-09-26T02:42:50.882Z,934.59
2018-09-26T02:43:50.910Z,934.55
2018-09-26T02:44:50.919Z,934.53
2018-09-26T02:45:50.942Z,934.50
2018-09-26T02:46:51.104Z,934.52
2018-09-26T02:47:50.957Z,934.50
2018-09-26T02:48:50.969Z,934.47
2018-09-26T02:49:51.000Z,934.48
2018-09-26T02:50:51.013Z,934.43
2018-09-26T02:51:51.175Z,934.44
2018-09-26T02:52:51.026Z,934.39
2018-09-26T02:53:51.046Z,934.38
2018-09-26T02:54:51.070Z,934.40
2018-09-26T02:55:51.196Z,934.35
2018-09-26T02:56:51.255Z,934.35
2018-09-26T02:57:51.104Z,934.32
2018-09-26T02:58:51.655Z,934.36
2018-09-26T02:59:51.150Z,934.31
2018-09-26T03:00:51.160Z,934.29
2018-09-26T03:01:51.270Z,934.24
2018-09-26T03:02:51.191Z,934.27
2018-09-26T03:03:51.191Z,934.27
2018-09-26T03:04:51.215Z,934.24
2018-09-26T03:05:51.233Z,934.25
2018-09-26T03:06:51.391Z,934.24
2018-09-26T03:07:51.261Z,934.24
2018-09-26T03:08:51.277Z,934.24
2018-09-26T03:09:51.295Z,934.25
2018-09-26T03:10:51.373Z,934.24
2018-09-26T03:11:51.470Z,934.23
2018-09-26T03:12:51.330Z,934.23
2018-09-26T03:13:51.335Z,934.25
2018-09-26T03:14:51.361Z,934.25
2018-09-26T03:15:51.374Z,934.27
2018-09-26T03:16:51.490Z,934.28
2018-09-26T03:17:51.406Z,934.34
2018-09-26T03:18:51.434Z,934.36
2018-09-26T03:19:51.426Z,934.38
2018-09-26T03:20:51.455Z,934.36
2018-09-26T03:21:51.567Z,934.31
2018-09-26T03:22:51.469Z,934.30
2018-09-26T03:23:51.498Z,934.31
2018-09-26T03:24:51.503Z,934.26
2018-09-26T03:25:51.519Z,934.25
2018-09-26T03:26:51.680Z,934.21
2018-09-26T03:27:51.546Z,934.18
2018-09-26T03:28:51.573Z,934.18
2018-09-26T03:29:51.577Z,934.18
2018-09-26T03:30:51.603Z,934.19
2018-09-26T03:31:51.713Z,934.17
2018-09-26T03:32:51.634Z,934.15
2018-09-26T03:33:51.745Z,934.17
2018-09-26T03:34:51.648Z,934.17
2018-09-26T03:35:51.665Z,934.16
2018-09-26T03:36:51.831Z,934.16
2018-09-26T03:37:51.691Z,934.16
2018-09-26T03:38:51.730Z,934.19
2018-09-26T03:39:51.722Z,934.17
2018-09-26T03:40:51.779Z,934.15
2018-09-26T03:41:51.864Z,934.10
2018-09-26T03:42:51.778Z,934.07
2018-09-26T03:43:51.782Z,934.04
2018-09-26T03:44:51.807Z,933.97
2018-09-26T03:45:51.825Z,934.04
2018-09-26T03:46:51.986Z,934.05
2018-09-26T03:47:51.849Z,934.06
2018-09-26T03:48:51.857Z,934.04
2018-09-26T03:49:51.877Z,934.06
2018-09-26T03:50:51.899Z,934.04
2018-09-26T03:51:52.011Z,934.04
2018-09-26T03:52:51.917Z,934.03
2018-09-26T03:53:51.959Z,934.03
2018-09-26T03:54:51.947Z,934.03
2018-09-26T03:55:51.964Z,934.00
2018-09-26T03:56:52.232Z,933.98
2018-09-26T03:57:51.992Z,933.94
2018-09-26T03:58:52.012Z,933.93
2018-09-26T03:59:52.044Z,933.85
2018-09-26T04:00:52.044Z,933.83
2018-09-26T04:01:52.210Z,933.84
2018-09-26T04:02:52.078Z,933.86
2018-09-26T04:03:52.080Z,933.87
2018-09-26T04:04:52.137Z,933.88
2018-09-26T04:05:52.110Z,933.90
2018-09-26T04:06:52.221Z,933.86
2018-09-26T04:07:52.147Z,933.90
2018-09-26T04:08:52.159Z,933.83
2018-09-26T04:09:52.169Z,933.85
2018-09-26T04:10:52.196Z,933.80
2018-09-26T04:11:52.358Z,933.78
2018-09-26T04:12:52.419Z,933.74
2018-09-26T04:13:52.222Z,933.72
2018-09-26T04:14:52.254Z,933.68
2018-09-26T04:15:52.272Z,933.71
2018-09-26T04:16:52.382Z,933.67
2018-09-26T04:17:52.293Z,933.66
2018-09-26T04:18:52.313Z,933.68
2018-09-26T04:19:52.324Z,933.65
2018-09-26T04:20:52.343Z,933.64
2018-09-26T04:21:52.496Z,933.68
2018-09-26T04:22:52.372Z,933.70
2018-09-26T04:23:52.397Z,933.69
2018-09-26T04:24:52.397Z,933.72
2018-09-26T04:25:52.410Z,933.72
2018-09-26T04:26:52.838Z,933.72
2018-09-26T04:27:52.442Z,933.72
2018-09-26T04:28:52.454Z,933.71
2018-09-26T04:29:52.467Z,933.69
2018-09-26T04:30:52.526Z,933.74
2018-09-26T04:31:52.486Z,933.72
2018-09-26T04:32:52.712Z,933.75
2018-09-26T04:33:52.557Z,933.73
2018-09-26T04:34:52.534Z,933.70
2018-09-26T04:35:52.564Z,933.71
2018-09-26T04:36:52.572Z,933.68
2018-09-26T04:37:52.591Z,933.70
2018-09-26T04:38:52.837Z,933.69
2018-09-26T04:39:52.617Z,933.69
2018-09-26T04:40:52.632Z,933.68
2018-09-26T04:41:52.648Z,933.61
2018-09-26T04:42:52.658Z,933.63
2018-09-26T04:43:52.773Z,933.61
2018-09-26T04:44:52.687Z,933.60
2018-09-26T04:45:52.705Z,933.55
2018-09-26T04:46:52.717Z,933.55
2018-09-26T04:47:52.725Z,933.58
2018-09-26T04:48:52.851Z,933.57
2018-09-26T04:49:52.758Z,933.57
2018-09-26T04:50:52.840Z,933.60
2018-09-26T04:51:52.790Z,933.59
2018-09-26T04:52:52.806Z,933.61
2018-09-26T04:53:53.059Z,933.57
2018-09-26T04:54:52.843Z,933.60
2018-09-26T04:55:52.841Z,933.56
2018-09-26T04:56:52.854Z,933.58
2018-09-26T04:57:52.919Z,933.61
2018-09-26T04:58:53.144Z,933.60
2018-09-26T04:59:52.898Z,933.61
2018-09-26T05:00:52.930Z,933.59
2018-09-26T05:01:52.942Z,933.56
2018-09-26T05:02:52.942Z,933.55
2018-09-26T05:03:53.068Z,933.60
2018-09-26T05:04:52.969Z,933.56
2018-09-26T05:05:52.999Z,933.59
2018-09-26T05:06:53.001Z,933.57
2018-09-26T05:07:53.030Z,933.58
2018-09-26T05:08:53.315Z,933.55
2018-09-26T05:09:53.052Z,933.55
2018-09-26T05:10:53.070Z,933.54
2018-09-26T05:11:53.084Z,933.49
2018-09-26T05:12:53.086Z,933.46
2018-09-26T05:13:53.372Z,933.42
2018-09-26T05:14:53.205Z,933.42
2018-09-26T05:15:53.148Z,933.42
2018-09-26T05:16:53.161Z,933.40
2018-09-26T05:17:53.177Z,933.40
2018-09-26T05:18:53.280Z,933.39
2018-09-26T05:19:53.207Z,933.40
2018-09-26T05:20:53.203Z,933.39
2018-09-26T05:21:53.221Z,933.39
2018-09-26T05:22:53.339Z,933.43
2018-09-26T05:23:53.353Z,933.42
2018-09-26T05:24:53.268Z,933.43
2018-09-26T05:25:53.292Z,933.47
2018-09-26T05:26:53.306Z,933.46
2018-09-26T05:27:53.308Z,933.49
2018-09-26T05:28:53.427Z,933.47
2018-09-26T05:29:53.358Z,933.43
2018-09-26T05:30:53.365Z,933.35
2018-09-26T05:31:53.367Z,933.34
2018-09-26T05:32:53.395Z,933.36
2018-09-26T05:33:53.545Z,933.33
2018-09-26T05:34:53.413Z,933.30
2018-09-26T05:35:53.426Z,933.34
2018-09-26T05:36:53.451Z,933.38
2018-09-26T05:37:53.457Z,933.37
2018-09-26T05:38:53.480Z,933.40
2018-09-26T05:39:53.596Z,933.42
2018-09-26T05:40:53.500Z,933.41
2018-09-26T05:41:53.527Z,933.39
2018-09-26T05:42:53.544Z,933.39
2018-09-26T05:43:53.556Z,933.36
2018-09-26T05:44:53.570Z,933.38
2018-09-26T05:45:53.697Z,933.37
2018-09-26T05:46:53.602Z,933.41
2018-09-26T05:47:53.616Z,933.42
2018-09-26T05:48:53.622Z,933.45
2018-09-26T05:49:53.645Z,933.46
2018-09-26T05:50:53.813Z,933.44
2018-09-26T05:51:53.669Z,933.51
2018-09-26T05:52:53.679Z,933.50
2018-09-26T05:53:53.701Z,933.48
2018-09-26T05:54:53.705Z,933.47
2018-09-26T05:55:53.886Z,933.48
2018-09-26T05:56:53.748Z,933.50
2018-09-26T05:57:53.762Z,933.50
2018-09-26T05:58:53.773Z,933.51
2018-09-26T05:59:53.779Z,933.48
2018-09-26T06:00:54.055Z,933.48
2018-09-26T06:01:53.809Z,933.46
2018-09-26T06:02:53.840Z,933.44
2018-09-26T06:03:53.853Z,933.48
2018-09-26T06:04:53.850Z,933.45
2018-09-26T06:05:54.029Z,933.40
2018-09-26T06:06:53.878Z,933.44
2018-09-26T06:07:53.902Z,933.45
2018-09-26T06:08:53.908Z,933.43
2018-09-26T06:09:53.924Z,933.46
2018-09-26T06:10:54.196Z,933.43
2018-09-26T06:11:53.967Z,933.39
2018-09-26T06:12:53.980Z,933.40
2018-09-26T06:13:53.981Z,933.35
2018-09-26T06:14:54.007Z,933.31
2018-09-26T06:15:54.173Z,933.27
2018-09-26T06:16:54.035Z,933.29
2018-09-26T06:17:54.048Z,933.26
2018-09-26T06:18:54.185Z,933.23
2018-09-26T06:19:54.122Z,933.23
2018-09-26T06:20:54.241Z,933.24
2018-09-26T06:21:54.163Z,933.25
2018-09-26T06:22:54.107Z,933.24
2018-09-26T06:23:54.138Z,933.19
2018-09-26T06:24:54.159Z,933.18
2018-09-26T06:25:54.258Z,933.16
2018-09-26T06:26:54.174Z,933.14
2018-09-26T06:27:54.191Z,933.09
2018-09-26T06:28:54.197Z,933.11
2018-09-26T06:29:54.227Z,933.07
2018-09-26T06:30:54.382Z,933.08
2018-09-26T06:31:54.247Z,933.06
2018-09-26T06:32:54.267Z,933.02
2018-09-26T06:33:54.267Z,932.99
2018-09-26T06:34:54.299Z,932.98
2018-09-26T06:35:54.402Z,932.95
2018-09-26T06:36:54.318Z,932.94
2018-09-26T06:37:54.325Z,932.98
2018-09-26T06:38:54.363Z,933.01
2018-09-26T06:39:54.371Z,933.04
2018-09-26T06:40:54.528Z,933.03
2018-09-26T06:41:54.400Z,933.06
2018-09-26T06:42:54.405Z,933.06
2018-09-26T06:43:54.426Z,933.04
2018-09-26T06:44:54.432Z,933.04
2018-09-26T06:45:54.626Z,933.01
2018-09-26T06:46:54.470Z,933.00
2018-09-26T06:47:54.471Z,932.96
2018-09-26T06:48:54.508Z,933.01
2018-09-26T06:49:54.514Z,932.98
2018-09-26T06:50:54.520Z,932.95
2018-09-26T06:51:54.635Z,932.93
2018-09-26T06:52:54.556Z,932.95
2018-09-26T06:53:54.590Z,932.95
2018-09-26T06:54:54.588Z,932.93
2018-09-26T06:55:54.607Z,932.92
2018-09-26T06:56:54.767Z,932.95
2018-09-26T06:57:54.631Z,932.93
2018-09-26T06:58:54.636Z,932.95
2018-09-26T06:59:54.661Z,932.96
2018-09-26T07:00:54.672Z,932.96
2018-09-26T07:01:54.776Z,932.95
2018-09-26T07:02:54.704Z,932.95
2018-09-26T07:03:54.726Z,932.91
2018-09-26T07:04:54.734Z,932.90
2018-09-26T07:05:54.752Z,932.88
2018-09-26T07:06:54.917Z,932.87
2018-09-26T07:07:54.770Z,932.83
2018-09-26T07:08:54.782Z,932.85
2018-09-26T07:09:54.790Z,932.85
2018-09-26T07:10:54.821Z,932.84
2018-09-26T07:11:54.934Z,932.86
2018-09-26T07:12:54.840Z,932.86
2018-09-26T07:13:54.856Z,932.86
2018-09-26T07:14:54.876Z,932.86
2018-09-26T07:15:54.894Z,932.90
2018-09-26T07:16:55.042Z,932.90
2018-09-26T07:17:54.926Z,932.89
2018-09-26T07:18:54.939Z,932.97
2018-09-26T07:19:54.943Z,932.97
2018-09-26T07:20:54.968Z,932.97
2018-09-26T07:21:55.232Z,933.02
2018-09-26T07:22:54.998Z,933.02
2018-09-26T07:23:55.044Z,933.06
2018-09-26T07:24:55.020Z,933.03
2018-09-26T07:25:55.043Z,933.00
2018-09-26T07:26:55.308Z,933.00
2018-09-26T07:27:55.052Z,932.99
2018-09-26T07:28:55.076Z,932.98
2018-09-26T07:29:55.101Z,932.97
2018-09-26T07:30:55.098Z,932.92
2018-09-26T07:31:55.231Z,932.95
2018-09-26T07:32:55.141Z,932.94
2018-09-26T07:33:55.161Z,932.95
2018-09-26T07:34:55.163Z,932.97
2018-09-26T07:35:55.189Z,932.97
2018-09-26T07:36:55.352Z,933.00
2018-09-26T07:37:55.205Z,932.95
2018-09-26T07:38:55.229Z,932.97
2018-09-26T07:39:55.244Z,932.96
2018-09-26T07:40:55.257Z,932.93
2018-09-26T07:41:55.414Z,932.90
2018-09-26T07:42:55.278Z,932.90
2018-09-26T07:43:55.300Z,932.93
2018-09-26T07:44:55.315Z,932.93
2018-09-26T07:45:55.417Z,932.98
2018-09-26T07:46:55.480Z,932.96
2018-09-26T07:47:55.363Z,933.01
2018-09-26T07:48:55.377Z,933.04
2018-09-26T07:49:55.389Z,933.05
2018-09-26T07:50:55.402Z,933.08
2018-09-26T07:51:55.570Z,933.08
2018-09-26T07:52:55.486Z,933.10
2018-09-26T07:53:55.448Z,933.09
2018-09-26T07:54:55.447Z,933.15
2018-09-26T07:55:55.468Z,933.13
2018-09-26T07:56:55.490Z,933.13
2018-09-26T07:57:55.658Z,933.13
2018-09-26T07:58:55.502Z,933.16
2018-09-26T07:59:55.562Z,933.12
2018-09-26T08:00:55.547Z,933.11
2018-09-26T08:01:55.571Z,933.15
2018-09-26T08:02:55.761Z,933.16
2018-09-26T08:03:55.578Z,933.16
2018-09-26T08:04:55.589Z,933.19
2018-09-26T08:05:55.676Z,933.17
2018-09-26T08:06:55.631Z,933.17
2018-09-26T08:07:55.786Z,933.13
2018-09-26T08:08:55.651Z,933.10
2018-09-26T08:09:55.683Z,933.12
2018-09-26T08:10:55.685Z,933.12
2018-09-26T08:11:55.691Z,933.17
2018-09-26T08:12:55.859Z,933.22
2018-09-26T08:13:55.732Z,933.24
2018-09-26T08:14:55.754Z,933.30
2018-09-26T08:15:55.766Z,933.31
2018-09-26T08:16:55.769Z,933.30
2018-09-26T08:17:55.940Z,933.32
2018-09-26T08:19:15.001Z,933.29
2018-09-26T08:19:55.822Z,933.29
2018-09-26T08:20:55.832Z,933.30
2018-09-26T08:21:55.837Z,933.33
2018-09-26T08:22:56.012Z,933.34
2018-09-26T08:23:55.918Z,933.35
2018-09-26T08:24:55.883Z,933.33
2018-09-26T08:25:55.900Z,933.35
2018-09-26T08:26:55.919Z,933.30
2018-09-26T08:27:56.068Z,933.30
2018-09-26T08:28:55.939Z,933.28
2018-09-26T08:29:56.033Z,933.35
2018-09-26T08:30:55.975Z,933.33
2018-09-26T08:31:55.996Z,933.33
2018-09-26T08:32:56.138Z,933.39
2018-09-26T08:33:56.007Z,933.32
2018-09-26T08:34:56.026Z,933.30
2018-09-26T08:35:56.036Z,933.32
2018-09-26T08:36:56.064Z,933.28
2018-09-26T08:37:56.174Z,933.30
2018-09-26T08:38:56.089Z,933.24
2018-09-26T08:39:56.104Z,933.23
2018-09-26T08:40:56.107Z,933.21
2018-09-26T08:41:56.122Z,933.22
2018-09-26T08:42:56.803Z,933.25
2018-09-26T08:43:56.183Z,933.23
2018-09-26T08:44:56.168Z,933.25
2018-09-26T08:45:56.187Z,933.27
2018-09-26T08:46:56.192Z,933.29
2018-09-26T08:47:56.321Z,933.30
2018-09-26T08:48:56.766Z,933.32
2018-09-26T08:49:56.247Z,933.32
2018-09-26T08:50:56.249Z,933.37
2018-09-26T08:51:56.275Z,933.37
2018-09-26T08:52:56.432Z,933.37
2018-09-26T08:53:56.818Z,933.40
2018-09-26T08:54:56.305Z,933.40
2018-09-26T08:55:56.336Z,933.41
2018-09-26T08:56:56.340Z,933.37
2018-09-26T08:57:56.503Z,933.36
2018-09-26T08:58:56.379Z,933.40
2018-09-26T08:59:56.390Z,933.40
2018-09-26T09:00:56.936Z,933.45
2018-09-26T09:01:56.938Z,933.43
2018-09-26T09:02:56.436Z,933.44
2018-09-26T09:03:56.589Z,933.48
2018-09-26T09:04:56.466Z,933.46
2018-09-26T09:05:56.474Z,933.49
2018-09-26T09:06:56.690Z,933.49
2018-09-26T09:07:56.508Z,933.49
2018-09-26T09:08:56.524Z,933.53
2018-09-26T09:09:56.677Z,933.56
2018-09-26T09:10:56.543Z,933.53
2018-09-26T09:11:57.300Z,933.52
2018-09-26T09:12:56.579Z,933.53
2018-09-26T09:13:56.598Z,933.54
2018-09-26T09:14:56.709Z,933.52
2018-09-26T09:15:56.621Z,933.51
2018-09-26T09:16:56.627Z,933.50
2018-09-26T09:17:56.767Z,933.53
2018-09-26T09:18:56.652Z,933.50
2018-09-26T09:19:56.773Z,933.50
2018-09-26T09:20:56.687Z,933.51
2018-09-26T09:21:56.703Z,933.46
2018-09-26T09:22:56.716Z,933.46
2018-09-26T09:23:56.729Z,933.45
2018-09-26T09:24:56.854Z,933.46
2018-09-26T09:25:56.763Z,933.47
2018-09-26T09:26:56.797Z,933.42
2018-09-26T09:27:57.318Z,933.44
2018-09-26T09:28:56.800Z,933.43
2018-09-26T09:29:56.913Z,933.42
2018-09-26T09:30:56.831Z,933.46
2018-09-26T09:31:56.889Z,933.45
2018-09-26T09:32:56.858Z,933.44
2018-09-26T09:33:56.894Z,933.47
2018-09-26T09:34:57.053Z,933.46
2018-09-26T09:35:56.904Z,933.48
2018-09-26T09:36:56.926Z,933.48
2018-09-26T09:37:56.943Z,933.51
2018-09-26T09:38:56.946Z,933.46
2018-09-26T09:39:57.068Z,933.44
2018-09-26T09:40:56.994Z,933.44
2018-09-26T09:41:56.994Z,933.44
2018-09-26T09:42:57.005Z,933.43
2018-09-26T09:43:57.564Z,933.48
2018-09-26T09:44:57.135Z,933.44
2018-09-26T09:45:57.058Z,933.46
2018-09-26T09:46:57.072Z,933.47
2018-09-26T09:47:57.091Z,933.44
2018-09-26T09:48:57.106Z,933.48
2018-09-26T09:49:57.212Z,933.46
2018-09-26T09:50:57.137Z,933.47
2018-09-26T09:51:57.155Z,933.47
2018-09-26T09:52:57.165Z,933.47
2018-09-26T09:53:57.172Z,933.46
2018-09-26T09:54:57.310Z,933.47
2018-09-26T09:55:57.195Z,933.44
2018-09-26T09:56:57.231Z,933.47
2018-09-26T09:57:57.239Z,933.44
2018-09-26T09:58:57.757Z,933.47
2018-09-26T09:59:57.886Z,933.43
2018-09-26T10:00:57.282Z,933.42
2018-09-26T10:01:57.296Z,933.42
2018-09-26T10:02:57.448Z,933.40
2018-09-26T10:03:57.323Z,933.39
2018-09-26T10:04:57.495Z,933.40
2018-09-26T10:05:57.862Z,933.45
2018-09-26T10:06:57.360Z,933.49
2018-09-26T10:07:57.385Z,933.57
2018-09-26T10:08:57.401Z,933.53
2018-09-26T10:09:57.402Z,933.58
2018-09-26T10:10:57.518Z,933.59
2018-09-26T10:11:57.961Z,933.57
2018-09-26T10:12:57.452Z,933.67
2018-09-26T10:13:57.462Z,933.65
2018-09-26T10:14:57.492Z,933.68
2018-09-26T10:15:57.497Z,933.65
2018-09-26T10:16:58.191Z,933.70
2018-09-26T10:17:58.055Z,933.67
2018-09-26T10:18:57.558Z,933.67
2018-09-26T10:19:57.553Z,933.68
2018-09-26T10:20:57.579Z,933.71
2018-09-26T10:21:57.745Z,933.71
2018-09-26T10:22:57.613Z,933.74
2018-09-26T10:23:57.617Z,933.72
2018-09-26T10:24:57.644Z,933.70
2018-09-26T10:25:57.674Z,933.72
2018-09-26T10:26:57.829Z,933.75
2018-09-26T10:27:57.681Z,933.74
2018-09-26T10:28:57.695Z,933.73
2018-09-26T10:29:58.237Z,933.78
2018-09-26T10:30:58.448Z,933.79
2018-09-26T10:31:58.418Z,933.79
2018-09-26T10:32:57.764Z,933.81
2018-09-26T10:33:57.775Z,933.82
2018-09-26T10:34:57.864Z,933.88
2018-09-26T10:35:58.349Z,933.87
2018-09-26T10:36:58.466Z,933.82
2018-09-26T10:37:58.766Z,933.82
2018-09-26T10:38:58.385Z,933.83
2018-09-26T10:39:57.858Z,933.83
2018-09-26T10:40:58.084Z,933.84
2018-09-26T10:41:58.658Z,933.81
2018-09-26T10:42:58.476Z,933.85
2018-09-26T10:43:58.344Z,933.85
2018-09-26T10:44:58.495Z,933.87
2018-09-26T10:45:57.964Z,933.88
2018-09-26T10:46:59.149Z,933.91
2018-09-26T10:47:58.004Z,933.88
2018-09-26T10:48:58.004Z,933.87
2018-09-26T10:49:58.454Z,933.86
2018-09-26T10:50:58.038Z,933.87
2018-09-26T10:51:58.160Z,933.91
2018-09-26T10:52:58.602Z,933.93
2018-09-26T10:55:42.745Z,933.91
2018-09-26T10:56:43.336Z,933.93
2018-09-26T10:57:43.434Z,933.96
2018-09-26T10:58:43.323Z,933.99
2018-09-26T10:59:43.325Z,933.95
2018-09-26T11:00:42.823Z,933.92
2018-09-26T11:01:43.278Z,933.94
2018-09-26T11:02:43.194Z,933.96
2018-09-26T11:03:43.395Z,934.02
2018-09-26T11:04:49.684Z,934.03
2018-09-26T11:05:42.889Z,934.01
2018-09-26T11:06:43.451Z,934.05
2018-09-26T11:08:43.573Z,934.09
2018-09-26T11:09:42.969Z,934.11
2018-09-26T11:10:42.981Z,934.11
2018-09-26T11:11:43.203Z,934.11
2018-09-26T11:12:43.653Z,934.11
2018-09-26T11:13:43.650Z,934.11
2018-09-26T11:14:43.261Z,934.08
2018-09-26T11:15:43.601Z,934.09
2018-09-26T11:16:43.098Z,934.11
2018-09-26T11:17:43.110Z,934.08
2018-09-26T11:18:43.983Z,934.05
2018-09-26T11:19:43.672Z,934.04
2018-09-26T11:20:43.674Z,934.04
2018-09-26T11:21:43.695Z,934.07
2018-09-26T11:22:43.731Z,934.06
2018-09-26T11:23:43.887Z,934.12
2018-09-26T11:24:43.230Z,934.12
2018-09-26T11:25:43.989Z,934.07
2018-09-26T11:26:43.318Z,934.08
2018-09-26T11:27:43.719Z,934.06
2018-09-26T11:28:43.986Z,934.03
2018-09-26T11:29:43.323Z,934.03
2018-09-26T11:30:43.338Z,933.99
2018-09-26T11:31:43.880Z,934.00
2018-09-26T11:32:44.182Z,934.04
2018-09-26T11:33:43.602Z,934.01
2018-09-26T11:34:43.409Z,934.04
2018-09-26T11:35:43.939Z,934.04
2018-09-26T11:36:43.424Z,934.02
2018-09-26T11:37:43.460Z,934.01
2018-09-26T11:38:43.476Z,934.01
2018-09-26T11:39:43.634Z,933.95
2018-09-26T11:40:44.055Z,933.95
2018-09-26T11:41:43.535Z,933.89
2018-09-26T11:43:30.010Z,933.88
2018-09-26T11:43:43.559Z,933.90
2018-09-26T11:45:44.234Z,933.86
2018-09-26T11:46:44.533Z,933.85
2018-09-26T11:47:44.167Z,933.86
2018-09-26T11:48:44.179Z,933.83
2018-09-26T11:49:44.713Z,933.82
2018-09-26T11:50:44.534Z,933.80
2018-09-26T11:51:44.659Z,933.84
2018-09-26T11:52:44.256Z,933.82
2018-09-26T11:53:43.947Z,933.80
2018-09-26T11:54:44.300Z,933.84
2018-09-26T11:55:44.369Z,933.83
2018-09-26T11:56:44.331Z,933.86
2018-09-26T11:57:43.823Z,933.84
2018-09-26T11:58:43.845Z,933.86
2018-09-26T11:59:43.849Z,933.87
2018-09-26T12:00:44.556Z,933.78
2018-09-26T12:02:18.346Z,933.83
2018-09-26T12:02:44.620Z,933.79
2018-09-26T12:03:44.853Z,933.81
2018-09-26T12:04:44.152Z,933.80
2018-09-26T12:05:44.649Z,933.76
2018-09-26T12:06:43.981Z,933.78
2018-09-26T12:07:45.046Z,933.77
2018-09-26T12:08:44.057Z,933.72
2018-09-26T12:09:44.781Z,933.76
2018-09-26T12:10:44.729Z,933.73
2018-09-26T12:11:44.608Z,933.68
2018-09-26T12:13:03.306Z,933.68
2018-09-26T12:13:44.657Z,933.68
2018-09-26T12:14:44.660Z,933.63
2018-09-26T12:15:44.449Z,933.60
2018-09-26T12:16:44.707Z,933.57
2018-09-26T12:25:56.147Z,933.55
2018-09-26T12:26:42.787Z,933.55
2018-09-26T12:27:43.487Z,933.52
2018-09-26T12:28:43.944Z,933.52
2018-09-26T12:29:43.449Z,933.51
2018-09-26T12:31:02.674Z,933.51
2018-09-26T12:31:43.264Z,933.51
2018-09-26T12:32:42.972Z,933.48
2018-09-26T12:33:43.405Z,933.46
2018-09-26T12:34:43.447Z,933.42
2018-09-26T12:35:43.344Z,933.46
2018-09-26T12:36:42.943Z,933.44
2018-09-26T12:38:43.805Z,933.43
2018-09-26T12:39:43.638Z,933.39
2018-09-26T12:40:43.016Z,933.37
2018-09-26T12:42:09.604Z,933.37