createdAt,value
2017-10-06T00:00:43.268Z,58.30
2017-10-06T00:03:11.876Z,57.70
2017-10-06T00:05:39.885Z,57.60
2017-10-06T00:08:07.804Z,57.10
2017-10-06T00:10:35.696Z,56.90
2017-10-06T00:13:03.534Z,57.00
2017-10-06T00:15:32.228Z,57.10
2017-10-06T00:18:00.890Z,57.00
2017-10-06T00:20:28.739Z,57.00
2017-10-06T00:22:56.632Z,57.00
2017-10-06T00:25:25.270Z,57.40
2017-10-06T00:27:53.172Z,57.40
2017-10-06T00:30:21.293Z,57.40
2017-10-06T00:32:49.116Z,57.50
2017-10-06T00:35:17.086Z,57.60
2017-10-06T00:37:45.697Z,57.90
2017-10-06T00:40:13.763Z,57.90
2017-10-06T00:42:41.697Z,58.00
2017-10-06T00:45:09.610Z,57.90
2017-10-06T00:47:37.453Z,58.50
2017-10-06T00:50:06.145Z,57.70
2017-10-06T00:52:34.795Z,57.60
2017-10-06T00:55:02.685Z,57.60
2017-10-06T00:57:31.414Z,57.40
2017-10-06T00:59:59.973Z,57.30
2017-10-06T01:02:27.853Z,57.30
2017-10-06T01:04:55.717Z,57.40
2017-10-06T01:07:23.677Z,57.80
2017-10-06T01:09:51.641Z,58.20
2017-10-06T01:12:19.560Z,59.40
2017-10-06T01:14:47.428Z,59.80
2017-10-06T01:17:15.264Z,59.70
2017-10-06T01:19:43.328Z,59.70
2017-10-06T01:22:11.255Z,60.40
2017-10-06T01:24:39.223Z,59.70
2017-10-06T01:27:07.935Z,59.70
2017-10-06T01:29:35.905Z,59.70
2017-10-06T01:32:03.865Z,59.80
2017-10-06T01:34:32.501Z,59.80
2017-10-06T01:37:00.528Z,59.80
2017-10-06T01:39:28.563Z,60.00
2017-10-06T01:41:56.452Z,60.40
2017-10-06T01:44:25.134Z,62.90
2017-10-06T01:46:53.833Z,62.90
2017-10-06T01:49:21.687Z,62.90
2017-10-06T01:51:50.535Z,62.40
2017-10-06T01:54:18.495Z,62.40
2017-10-06T01:56:46.612Z,62.60
2017-10-06T01:59:15.331Z,63.30
2017-10-06T02:01:43.297Z,63.10
2017-10-06T02:04:11.243Z,63.80
2017-10-06T02:06:39.890Z,63.90
2017-10-06T02:09:07.732Z,63.80
2017-10-06T02:11:35.591Z,63.90
2017-10-06T02:14:03.541Z,64.00
2017-10-06T02:16:31.394Z,64.10
2017-10-06T02:19:00.013Z,64.10
2017-10-06T02:21:28.201Z,63.90
2017-10-06T02:23:56.044Z,63.80
2017-10-06T02:26:23.988Z,63.70
2017-10-06T02:28:52.640Z,63.70
2017-10-06T02:31:20.807Z,63.70
2017-10-06T02:33:48.889Z,64.50
2017-10-06T02:36:16.919Z,63.80
2017-10-06T02:38:44.774Z,63.90
2017-10-06T02:41:13.600Z,63.50
2017-10-06T02:43:41.441Z,63.40
2017-10-06T02:46:09.330Z,63.20
2017-10-06T02:48:37.329Z,63.00
2017-10-06T02:51:06.291Z,63.40
2017-10-06T02:53:34.196Z,63.30
2017-10-06T02:56:02.889Z,63.60
2017-10-06T02:58:31.575Z,63.70
2017-10-06T03:01:00.314Z,63.80
2017-10-06T03:03:28.191Z,63.80
2017-10-06T03:05:56.076Z,64.20
2017-10-06T03:08:23.925Z,64.10
2017-10-06T03:10:51.780Z,64.30
2017-10-06T03:13:19.662Z,64.40
2017-10-06T03:15:47.576Z,64.40
2017-10-06T03:18:15.484Z,64.60
2017-10-06T03:20:43.395Z,64.40
2017-10-06T03:23:11.330Z,64.40
2017-10-06T03:25:39.213Z,64.50
2017-10-06T03:28:08.029Z,64.90
2017-10-06T03:30:35.896Z,64.60
2017-10-06T03:33:03.825Z,64.50
2017-10-06T03:35:31.713Z,64.40
2017-10-06T03:38:00.774Z,63.90
2017-10-06T03:40:28.691Z,63.90
2017-10-06T03:42:57.400Z,63.80
2017-10-06T03:45:25.208Z,63.80
2017-10-06T03:47:53.195Z,63.90
2017-10-06T03:50:21.781Z,63.80
2017-10-06T03:52:50.434Z,63.80
2017-10-06T03:55:18.319Z,63.80
2017-10-06T03:57:46.168Z,63.80
2017-10-06T04:00:14.079Z,63.60
2017-10-06T04:02:41.916Z,62.60
2017-10-06T04:05:09.816Z,62.40
2017-10-06T04:07:37.659Z,62.20
2017-10-06T04:10:06.301Z,61.70
2017-10-06T04:12:34.482Z,61.70
2017-10-06T04:15:02.423Z,61.60
2017-10-06T04:17:30.728Z,61.70
2017-10-06T04:19:58.652Z,61.60
2017-10-06T04:22:26.632Z,61.60
2017-10-06T04:24:54.745Z,61.50
2017-10-06T04:27:22.680Z,61.60
2017-10-06T04:29:50.542Z,61.40
2017-10-06T04:32:18.787Z,61.30
2017-10-06T04:34:47.778Z,61.40
2017-10-06T04:37:15.915Z,61.30
2017-10-06T04:39:43.809Z,61.30
2017-10-06T04:42:12.421Z,61.30
2017-10-06T04:44:40.306Z,61.30
2017-10-06T04:47:08.190Z,61.00
2017-10-06T04:49:36.036Z,61.10
2017-10-06T04:52:03.897Z,61.00
2017-10-06T04:54:31.755Z,60.90
2017-10-06T04:56:59.625Z,61.00
2017-10-06T04:59:27.571Z,61.00
2017-10-06T05:01:56.217Z,61.20
2017-10-06T05:04:24.190Z,61.20
2017-10-06T05:06:52.115Z,61.20
2017-10-06T05:09:19.983Z,61.20
2017-10-06T05:11:47.897Z,61.30
2017-10-06T05:14:15.857Z,61.40
2017-10-06T05:16:43.736Z,61.70
2017-10-06T05:19:11.781Z,61.80
2017-10-06T05:21:39.668Z,62.00
2017-10-06T05:24:07.630Z,62.10
2017-10-06T05:26:35.535Z,61.90
2017-10-06T05:29:04.439Z,61.80
2017-10-06T05:31:32.420Z,61.80
2017-10-06T05:34:01.408Z,61.40
2017-10-06T05:36:29.323Z,61.40
2017-10-06T05:38:57.137Z,61.30
2017-10-06T05:41:24.992Z,61.10
2017-10-06T05:43:53.582Z,61.20
2017-10-06T05:46:21.468Z,61.10
2017-10-06T05:48:49.538Z,61.00
2017-10-06T05:51:17.564Z,60.50
2017-10-06T05:53:46.326Z,59.70
2017-10-06T05:56:14.661Z,59.60
2017-10-06T05:58:42.605Z,59.30
2017-10-06T06:01:11.243Z,59.00
2017-10-06T06:03:39.146Z,59.00
2017-10-06T06:06:07.872Z,58.90
2017-10-06T06:08:35.920Z,58.90
2017-10-06T06:11:04.575Z,58.70
2017-10-06T06:13:32.797Z,58.70
2017-10-06T06:16:00.739Z,58.60
2017-10-06T06:18:29.437Z,58.50
2017-10-06T06:20:58.152Z,58.30
2017-10-06T06:23:26.191Z,58.30
2017-10-06T06:25:54.817Z,58.50
2017-10-06T06:28:22.670Z,58.50
2017-10-06T06:30:50.882Z,58.30
2017-10-06T06:33:18.799Z,58.30
2017-10-06T06:35:46.692Z,58.30
2017-10-06T06:38:14.597Z,58.60
2017-10-06T06:40:43.004Z,58.80
2017-10-06T06:43:10.891Z,58.60
2017-10-06T06:45:38.812Z,59.50
2017-10-06T06:48:06.728Z,59.80
2017-10-06T06:50:34.728Z,60.90
2017-10-06T06:53:02.681Z,61.00
2017-10-06T06:55:30.540Z,60.40
2017-10-06T06:57:58.521Z,60.60
2017-10-06T07:00:26.472Z,60.90
2017-10-06T07:02:54.444Z,61.30
2017-10-06T07:05:22.421Z,61.70
2017-10-06T07:07:50.315Z,62.00
2017-10-06T07:10:18.565Z,62.20
2017-10-06T07:12:46.566Z,62.40
2017-10-06T07:15:15.326Z,62.50
2017-10-06T07:17:43.328Z,62.40
2017-10-06T07:20:12.654Z,62.70
2017-10-06T07:22:40.550Z,62.70
2017-10-06T07:25:09.206Z,65.20
2017-10-06T07:27:37.149Z,65.30
2017-10-06T07:30:05.865Z,66.20
2017-10-06T07:32:33.782Z,66.20
2017-10-06T07:35:01.709Z,66.90
2017-10-06T07:37:29.594Z,66.70
2017-10-06T07:39:57.506Z,66.80
2017-10-06T07:42:26.328Z,67.00
2017-10-06T07:44:54.301Z,67.10
2017-10-06T07:47:22.276Z,67.20
2017-10-06T07:49:50.132Z,67.50
2017-10-06T07:52:18.042Z,67.20
2017-10-06T07:54:45.857Z,66.90
2017-10-06T07:57:13.799Z,66.80
2017-10-06T07:59:42.437Z,66.50
2017-10-06T08:02:10.348Z,66.40
2017-10-06T08:04:38.982Z,66.20
2017-10-06T08:07:06.889Z,66.20
2017-10-06T08:09:34.769Z,66.10
2017-10-06T08:12:02.646Z,65.80
2017-10-06T08:14:31.421Z,65.40
2017-10-06T08:16:59.274Z,65.30
2017-10-06T08:19:27.161Z,65.10
2017-10-06T08:21:56.095Z,64.20
2017-10-06T08:24:23.958Z,64.00
2017-10-06T08:26:51.885Z,63.30
2017-10-06T08:29:20.606Z,64.00
2017-10-06T08:31:48.637Z,64.70
2017-10-06T08:34:17.268Z,65.50
2017-10-06T08:36:45.203Z,65.40
2017-10-06T08:39:13.937Z,65.40
2017-10-06T08:41:41.871Z,65.40
2017-10-06T08:44:09.740Z,65.90
2017-10-06T08:46:37.847Z,66.10
2017-10-06T08:49:05.731Z,66.10
2017-10-06T08:51:33.610Z,65.60
2017-10-06T08:54:02.246Z,65.10
2017-10-06T08:56:30.128Z,65.00
2017-10-06T08:58:58.119Z,64.80
2017-10-06T09:01:25.982Z,65.80
2017-10-06T09:03:53.845Z,65.00
2017-10-06T09:06:22.010Z,65.20
2017-10-06T09:08:49.849Z,65.30
2017-10-06T09:11:17.710Z,65.40
2017-10-06T09:13:45.526Z,65.50
2017-10-06T09:16:14.146Z,65.60
2017-10-06T09:18:42.780Z,65.30
2017-10-06T09:21:10.650Z,65.30
2017-10-06T09:23:39.449Z,65.50
2017-10-06T09:26:07.391Z,65.30
2017-10-06T09:28:35.438Z,65.30
2017-10-06T09:31:04.684Z,65.30
2017-10-06T09:33:32.775Z,65.30
2017-10-06T09:36:01.495Z,64.80
2017-10-06T09:38:29.357Z,64.80
2017-10-06T09:40:57.304Z,64.80
2017-10-06T09:43:25.934Z,65.70
2017-10-06T09:45:53.797Z,65.70
2017-10-06T09:48:21.669Z,67.00
2017-10-06T09:50:50.515Z,65.60
2017-10-06T09:53:19.248Z,66.00
2017-10-06T09:55:47.117Z,66.00
2017-10-06T09:58:14.980Z,66.90
2017-10-06T10:00:42.921Z,66.70
2017-10-06T10:03:10.983Z,67.00
2017-10-06T10:05:38.846Z,67.40
2017-10-06T10:08:06.738Z,67.70
2017-10-06T10:10:34.601Z,67.30
2017-10-06T10:13:02.594Z,67.60
2017-10-06T10:15:30.455Z,67.50
2017-10-06T10:17:58.296Z,67.80
2017-10-06T10:20:26.145Z,67.70
2017-10-06T10:22:54.032Z,67.70
2017-10-06T10:25:23.114Z,67.60
2017-10-06T10:27:51.233Z,67.70
2017-10-06T10:30:19.141Z,67.50
2017-10-06T10:32:47.000Z,67.60
2017-10-06T10:35:15.631Z,67.60
2017-10-06T10:37:43.514Z,67.60
2017-10-06T10:40:11.486Z,67.50
2017-10-06T10:42:39.341Z,67.50
2017-10-06T10:45:07.275Z,67.70
2017-10-06T10:47:35.247Z,67.90
2017-10-06T10:50:03.181Z,68.00
2017-10-06T10:52:31.281Z,67.80
2017-10-06T10:54:59.335Z,67.70
2017-10-06T10:57:28.049Z,67.90
2017-10-06T10:59:55.999Z,67.90
2017-10-06T11:02:24.847Z,67.80
2017-10-06T11:04:52.771Z,67.90
2017-10-06T11:07:20.786Z,68.00
2017-10-06T11:09:48.790Z,68.10
2017-10-06T11:12:16.733Z,67.90
2017-10-06T11:14:44.755Z,68.10
2017-10-06T11:17:12.654Z,68.00
2017-10-06T11:19:40.595Z,68.30
2017-10-06T11:22:08.601Z,68.40
2017-10-06T11:24:36.577Z,68.80
2017-10-06T11:27:04.550Z,68.60
2017-10-06T11:29:32.696Z,68.00
2017-10-06T11:32:00.697Z,68.00
2017-10-06T11:34:28.627Z,68.60
2017-10-06T11:36:56.552Z,68.50
2017-10-06T11:39:25.517Z,68.40
2017-10-06T11:41:54.290Z,68.00
2017-10-06T11:44:22.209Z,67.90
2017-10-06T11:46:50.288Z,67.10
2017-10-06T11:49:18.253Z,66.70
2017-10-06T11:51:46.216Z,66.90
2017-10-06T11:54:14.185Z,67.00
2017-10-06T11:56:42.195Z,66.40
2017-10-06T11:59:10.162Z,66.60
2017-10-06T12:01:38.154Z,66.40
2017-10-06T12:04:06.275Z,66.30
2017-10-06T12:06:34.351Z,66.60
2017-10-06T12:09:02.523Z,67.20
2017-10-06T12:11:31.194Z,66.60
2017-10-06T12:13:59.110Z,66.60
2017-10-06T12:16:27.120Z,66.10
2017-10-06T12:18:55.103Z,65.40
2017-10-06T12:21:23.050Z,65.30
2017-10-06T12:23:51.905Z,64.30
2017-10-06T12:26:19.904Z,64.20
2017-10-06T12:28:48.641Z,63.70
2017-10-06T12:31:16.588Z,63.70
2017-10-06T12:33:45.405Z,63.50
2017-10-06T12:36:14.151Z,64.20
2017-10-06T12:38:42.126Z,64.20
2017-10-06T12:41:10.240Z,64.20
2017-10-06T12:43:38.423Z,63.80
2017-10-06T12:46:06.423Z,63.60
2017-10-06T12:48:35.138Z,63.10
2017-10-06T12:51:03.037Z,63.10
2017-10-06T12:53:31.028Z,63.70
2017-10-06T12:55:59.024Z,63.00
2017-10-06T12:58:27.808Z,62.00
2017-10-06T13:00:55.762Z,62.00
2017-10-06T13:03:23.689Z,63.90
2017-10-06T13:05:51.615Z,63.00
2017-10-06T13:08:20.477Z,62.60
2017-10-06T13:10:48.476Z,62.60
2017-10-06T13:13:17.213Z,61.80
2017-10-06T13:15:45.136Z,61.80
2017-10-06T13:18:13.010Z,61.30
2017-10-06T13:20:41.007Z,58.40
2017-10-06T13:23:08.893Z,59.20
2017-10-06T13:25:37.047Z,58.70
2017-10-06T13:28:04.963Z,57.70
2017-10-06T13:30:33.560Z,57.70
2017-10-06T13:33:02.268Z,56.90
2017-10-06T13:35:30.110Z,56.90
2017-10-06T13:37:58.900Z,56.90
2017-10-06T13:40:27.492Z,56.30
2017-10-06T13:42:55.411Z,56.30
2017-10-06T13:45:23.289Z,56.10
2017-10-06T13:47:51.930Z,55.80
2017-10-06T13:50:20.005Z,55.70
2017-10-06T13:52:48.382Z,55.40
2017-10-06T13:55:16.285Z,54.90
2017-10-06T13:57:44.179Z,55.10
2017-10-06T14:00:12.904Z,55.00
2017-10-06T14:02:40.762Z,54.90
2017-10-06T14:05:09.421Z,55.20
2017-10-06T14:07:37.253Z,55.20
2017-10-06T14:10:05.211Z,55.10
2017-10-06T14:12:33.091Z,54.50
2017-10-06T14:15:00.992Z,54.90
2017-10-06T14:17:29.339Z,54.40
2017-10-06T14:19:57.215Z,54.10
2017-10-06T14:22:26.321Z,52.90
2017-10-06T14:24:55.161Z,52.50
2017-10-06T14:27:23.127Z,52.50
2017-10-06T14:29:50.970Z,52.20
2017-10-06T14:32:18.824Z,51.70
2017-10-06T14:34:46.656Z,51.00
2017-10-06T14:37:14.475Z,51.30
2017-10-06T14:39:42.353Z,51.70
2017-10-06T14:42:10.229Z,51.70
2017-10-06T14:44:38.099Z,51.70
2017-10-06T14:47:08.376Z,52.40
2017-10-06T14:49:37.151Z,52.10
2017-10-06T14:52:05.905Z,52.50
2017-10-06T14:54:33.791Z,52.40
2017-10-06T14:57:01.696Z,52.30
2017-10-06T14:59:29.524Z,53.00
2017-10-06T15:01:57.426Z,52.90
2017-10-06T15:04:25.297Z,53.30
2017-10-06T15:06:53.148Z,52.90
2017-10-06T15:09:21.000Z,52.60
2017-10-06T15:11:50.205Z,52.50
2017-10-06T15:14:18.080Z,52.50
2017-10-06T15:16:45.974Z,52.50
2017-10-06T15:19:13.808Z,52.60
2017-10-06T15:21:42.390Z,52.40
2017-10-06T15:24:10.440Z,52.40
2017-10-06T15:26:39.054Z,52.00
2017-10-06T15:29:06.901Z,52.00
2017-10-06T15:31:35.731Z,54.40
2017-10-06T15:34:03.643Z,54.40
2017-10-06T15:36:31.511Z,55.60
2017-10-06T15:38:59.492Z,57.10
2017-10-06T15:41:28.142Z,58.70
2017-10-06T15:43:56.017Z,58.70
2017-10-06T15:46:23.828Z,60.70
2017-10-06T15:48:51.702Z,62.20
2017-10-06T15:51:19.712Z,62.50
2017-10-06T15:53:48.053Z,62.50
2017-10-06T15:56:15.899Z,62.60
2017-10-06T15:58:44.509Z,64.60
2017-10-06T16:01:12.346Z,64.70
2017-10-06T16:03:40.985Z,64.00
2017-10-06T16:06:09.199Z,64.00
2017-10-06T16:08:37.076Z,64.10
2017-10-06T16:11:06.161Z,65.10
2017-10-06T16:13:33.994Z,65.10
2017-10-06T16:16:09.347Z,64.60
2017-10-06T16:18:37.348Z,64.70
2017-10-06T16:21:06.226Z,64.80
2017-10-06T16:23:34.916Z,64.80
2017-10-06T16:26:04.215Z,65.10
2017-10-06T16:28:32.856Z,64.50
2017-10-06T16:31:00.848Z,64.50
2017-10-06T16:33:28.822Z,63.50
2017-10-06T16:35:57.097Z,63.30
2017-10-06T16:38:24.985Z,59.70
2017-10-06T16:40:53.741Z,59.30
2017-10-06T16:43:21.658Z,59.20
2017-10-06T16:45:49.495Z,58.90
2017-10-06T16:48:19.429Z,59.80
2017-10-06T16:50:47.285Z,59.80
2017-10-06T16:53:15.926Z,60.00
2017-10-06T16:55:43.789Z,60.00
2017-10-06T16:58:11.652Z,59.90
2017-10-06T17:00:39.706Z,59.70
2017-10-06T17:03:07.554Z,61.50
2017-10-06T17:05:36.549Z,62.00
2017-10-06T17:08:05.448Z,62.80
2017-10-06T17:10:33.281Z,63.20
2017-10-06T17:13:01.938Z,63.50
2017-10-06T17:15:29.852Z,63.50
2017-10-06T17:17:57.713Z,62.80
2017-10-06T17:20:25.615Z,62.60
2017-10-06T17:22:53.439Z,62.80
2017-10-06T17:25:22.131Z,64.30
2017-10-06T17:27:50.039Z,64.30
2017-10-06T17:30:17.972Z,64.60
2017-10-06T17:32:45.861Z,64.70
2017-10-06T17:35:13.765Z,64.90
2017-10-06T17:37:41.752Z,64.70
2017-10-06T17:40:09.639Z,64.90
2017-10-06T17:42:37.533Z,65.10
2017-10-06T17:45:05.468Z,64.80
2017-10-06T17:47:33.316Z,64.20
2017-10-06T17:50:01.317Z,64.10
2017-10-06T17:52:29.513Z,64.80
2017-10-06T17:54:57.346Z,64.30
2017-10-06T17:57:26.008Z,63.80
2017-10-06T17:59:54.694Z,64.10
2017-10-06T18:02:22.789Z,64.10
2017-10-06T18:04:50.632Z,64.20
2017-10-06T18:07:18.833Z,64.40
2017-10-06T18:09:46.812Z,64.30
2017-10-06T18:12:14.672Z,64.50
2017-10-06T18:14:42.528Z,64.60
2017-10-06T18:17:11.253Z,64.70
2017-10-06T18:19:39.208Z,64.70
2017-10-06T18:22:07.268Z,64.60
2017-10-06T18:24:35.218Z,64.70
2017-10-06T18:27:03.881Z,65.00
2017-10-06T18:29:32.517Z,64.80
2017-10-06T18:32:00.340Z,64.80
2017-10-06T18:34:28.180Z,64.80
2017-10-06T18:36:56.107Z,65.10
2017-10-06T18:39:23.992Z,65.20
2017-10-06T18:41:52.611Z,65.80
2017-10-06T18:44:20.642Z,65.80
2017-10-06T18:46:48.736Z,65.90
2017-10-06T18:49:16.660Z,66.00
2017-10-06T18:51:44.541Z,66.00
2017-10-06T18:54:12.461Z,66.20
2017-10-06T18:56:40.361Z,66.40
2017-10-06T18:59:08.218Z,65.80
2017-10-06T19:01:36.831Z,66.30
2017-10-06T19:04:04.667Z,66.30
2017-10-06T19:06:34.545Z,66.50
2017-10-06T19:09:02.716Z,66.50
2017-10-06T19:11:30.606Z,66.60
2017-10-06T19:13:59.362Z,66.70
2017-10-06T19:16:27.336Z,66.60
2017-10-06T19:18:55.310Z,66.50
2017-10-06T19:21:23.185Z,66.60
2017-10-06T19:23:51.053Z,66.60
2017-10-06T19:26:19.871Z,66.80
2017-10-06T19:28:47.786Z,66.70
2017-10-06T19:31:15.710Z,66.60
2017-10-06T19:33:44.209Z,66.90
2017-10-06T19:36:13.034Z,67.30
2017-10-06T19:38:41.026Z,67.30
2017-10-06T19:41:10.614Z,67.30
2017-10-06T19:43:42.509Z,67.20
2017-10-06T19:46:11.240Z,67.20
2017-10-06T19:48:39.183Z,67.20
2017-10-06T19:51:07.565Z,67.20
2017-10-06T19:53:35.406Z,67.20
2017-10-06T19:56:04.066Z,67.20
2017-10-06T19:58:32.296Z,67.20
2017-10-06T20:01:00.267Z,67.30
2017-10-06T20:03:28.568Z,67.20
2017-10-06T20:05:56.613Z,67.20
2017-10-06T20:08:24.476Z,67.20
2017-10-06T20:10:52.340Z,67.30
2017-10-06T20:13:20.234Z,67.50
2017-10-06T20:15:52.867Z,67.20
2017-10-06T20:18:21.408Z,67.10
2017-10-06T20:20:49.789Z,67.10
2017-10-06T20:23:17.653Z,67.10
2017-10-06T20:25:45.494Z,67.10
2017-10-06T20:28:13.394Z,67.00
2017-10-06T20:30:41.345Z,66.90
2017-10-06T20:33:09.272Z,66.90
2017-10-06T20:35:37.336Z,66.90
2017-10-06T20:38:05.201Z,66.80
2017-10-06T20:40:33.183Z,66.90
2017-10-06T20:43:01.792Z,67.00
2017-10-06T20:45:29.741Z,67.00
2017-10-06T20:47:57.783Z,66.80
2017-10-06T20:50:26.398Z,67.00
2017-10-06T20:52:54.299Z,67.00
2017-10-06T20:55:22.315Z,66.80
2017-10-06T20:57:52.350Z,66.90
2017-10-06T21:00:20.268Z,67.00
2017-10-06T21:02:48.964Z,67.10
2017-10-06T21:05:17.750Z,67.10
2017-10-06T21:07:46.440Z,67.00
2017-10-06T21:10:15.575Z,66.80
2017-10-06T21:12:43.580Z,66.70
2017-10-06T21:15:11.996Z,66.70
2017-10-06T21:17:47.261Z,66.50
2017-10-06T21:20:15.344Z,66.30
2017-10-06T21:22:43.485Z,66.40
2017-10-06T21:25:12.210Z,66.50
2017-10-06T21:27:45.378Z,66.50
2017-10-06T21:30:13.802Z,66.30
2017-10-06T21:32:41.629Z,66.30
2017-10-06T21:35:09.471Z,66.10
2017-10-06T21:37:38.120Z,66.00
2017-10-06T21:40:06.187Z,66.00
2017-10-06T21:42:34.080Z,66.00
2017-10-06T21:45:02.698Z,66.10
2017-10-06T21:47:30.579Z,66.10
2017-10-06T21:49:58.657Z,66.10
2017-10-06T21:52:27.536Z,66.20
2017-10-06T21:54:55.357Z,66.10
2017-10-06T21:57:23.958Z,66.20
2017-10-06T21:59:51.820Z,66.20
2017-10-06T22:02:20.421Z,66.20
2017-10-06T22:04:48.273Z,66.20
2017-10-06T22:07:17.023Z,66.30
2017-10-06T22:09:45.108Z,66.30
2017-10-06T22:12:14.020Z,66.20
2017-10-06T22:14:42.723Z,66.40
2017-10-06T22:17:10.648Z,66.40
2017-10-06T22:19:39.233Z,66.70
2017-10-06T22:22:07.144Z,66.70
2017-10-06T22:24:35.188Z,66.60
2017-10-06T22:27:03.809Z,66.70
2017-10-06T22:29:31.666Z,66.70
2017-10-06T22:31:59.655Z,66.60
2017-10-06T22:34:27.540Z,66.50
2017-10-06T22:36:55.457Z,66.70
2017-10-06T22:39:23.354Z,66.70
2017-10-06T22:41:51.302Z,66.60
2017-10-06T22:44:19.137Z,66.80
2017-10-06T22:46:47.781Z,66.70
2017-10-06T22:49:15.619Z,66.70
2017-10-06T22:51:43.703Z,66.70
2017-10-06T22:54:11.579Z,66.80
2017-10-06T22:56:40.654Z,66.90
2017-10-06T22:59:08.535Z,67.00
2017-10-06T23:01:36.834Z,67.00
2017-10-06T23:04:04.694Z,67.00
2017-10-06T23:06:32.601Z,66.80
2017-10-06T23:09:01.567Z,66.70
2017-10-06T23:11:29.403Z,66.70
2017-10-06T23:13:57.236Z,66.70
2017-10-06T23:16:25.874Z,66.70
2017-10-06T23:18:53.741Z,66.70
2017-10-06T23:21:21.592Z,66.80
2017-10-06T23:23:49.537Z,66.90
2017-10-06T23:26:17.464Z,66.80
2017-10-06T23:28:45.300Z,66.60
2017-10-06T23:31:13.443Z,66.60
2017-10-06T23:33:41.266Z,66.20
2017-10-06T23:36:09.101Z,66.20
2017-10-06T23:38:37.103Z,66.20
2017-10-06T23:41:05.779Z,66.20
2017-10-06T23:43:33.818Z,66.90
2017-10-06T23:46:10.732Z,66.10
2017-10-06T23:48:39.055Z,66.00
2017-10-06T23:51:06.901Z,66.10
2017-10-06T23:53:35.592Z,66.00
2017-10-06T23:56:03.453Z,66.00
2017-10-06T23:58:31.326Z,65.60
