createdAt,value
2018-11-10T00:01:02.957Z,7.61
2018-11-10T00:03:15.135Z,7.59
2018-11-10T00:05:27.383Z,7.63
2018-11-10T00:07:39.647Z,7.67
2018-11-10T00:09:51.869Z,7.71
2018-11-10T00:12:04.221Z,7.70
2018-11-10T00:14:16.424Z,7.51
2018-11-10T00:16:28.670Z,7.29
2018-11-10T00:18:40.833Z,7.21
2018-11-10T00:20:53.065Z,7.15
2018-11-10T00:23:05.368Z,7.12
2018-11-10T00:25:17.588Z,7.09
2018-11-10T00:27:29.759Z,7.04
2018-11-10T00:29:41.964Z,7.13
2018-11-10T00:31:54.149Z,7.11
2018-11-10T00:34:06.373Z,7.13
2018-11-10T00:36:18.582Z,7.20
2018-11-10T00:38:30.875Z,7.26
2018-11-10T00:40:43.207Z,7.40
2018-11-10T00:42:55.457Z,7.47
2018-11-10T00:45:08.114Z,7.34
2018-11-10T00:47:20.383Z,7.15
2018-11-10T00:49:32.786Z,7.01
2018-11-10T00:51:45.042Z,6.95
2018-11-10T00:53:57.277Z,6.92
2018-11-10T00:56:09.528Z,6.93
2018-11-10T00:58:21.795Z,6.86
2018-11-10T01:00:34.038Z,6.88
2018-11-10T01:02:46.251Z,6.99
2018-11-10T01:04:58.487Z,7.13
2018-11-10T01:07:11.107Z,7.28
2018-11-10T01:09:23.327Z,7.40
2018-11-10T01:11:35.553Z,7.49
2018-11-10T01:13:47.775Z,7.51
2018-11-10T01:15:59.949Z,7.52
2018-11-10T01:18:12.158Z,7.58
2018-11-10T01:20:24.399Z,7.58
2018-11-10T01:22:36.882Z,7.62
2018-11-10T01:24:49.072Z,7.65
2018-11-10T01:27:01.271Z,7.66
2018-11-10T01:29:13.529Z,7.65
2018-11-10T01:31:25.741Z,7.57
2018-11-10T01:33:37.901Z,7.55
2018-11-10T01:35:50.084Z,7.47
2018-11-10T01:38:02.270Z,7.26
2018-11-10T01:40:14.811Z,7.16
2018-11-10T01:42:27.109Z,7.11
2018-11-10T01:44:39.395Z,7.12
2018-11-10T01:46:51.694Z,7.17
2018-11-10T01:49:04.197Z,7.23
2018-11-10T01:51:16.450Z,7.26
2018-11-10T01:53:28.663Z,7.26
2018-11-10T01:55:40.867Z,7.19
2018-11-10T01:57:53.108Z,7.27
2018-11-10T02:00:09.019Z,7.36
2018-11-10T02:02:21.253Z,7.40
2018-11-10T02:04:33.444Z,7.43
2018-11-10T02:06:45.796Z,7.41
2018-11-10T02:08:58.008Z,7.34
2018-11-10T02:11:10.240Z,7.32
2018-11-10T02:13:22.431Z,7.36
2018-11-10T02:15:34.623Z,7.43
2018-11-10T02:17:46.822Z,7.48
2018-11-10T02:19:59.111Z,7.54
2018-11-10T02:22:11.383Z,7.60
2018-11-10T02:24:23.608Z,7.65
2018-11-10T02:26:35.859Z,7.68
2018-11-10T02:28:48.130Z,7.73
2018-11-10T02:31:00.325Z,7.83
2018-11-10T02:33:12.518Z,7.80
2018-11-10T02:35:24.700Z,7.83
2018-11-10T02:37:38.634Z,7.88
2018-11-10T02:39:50.819Z,7.82
2018-11-10T02:42:03.032Z,7.86
2018-11-10T02:44:15.236Z,7.86
2018-11-10T02:46:27.450Z,7.80
2018-11-10T02:48:39.663Z,7.82
2018-11-10T02:50:51.879Z,7.83
2018-11-10T02:53:04.076Z,7.86
2018-11-10T02:55:16.318Z,7.87
2018-11-10T02:57:28.491Z,7.97
2018-11-10T02:59:40.711Z,8.04
2018-11-10T03:01:53.173Z,8.12
2018-11-10T03:04:05.847Z,8.16
2018-11-10T03:06:18.079Z,8.22
2018-11-10T03:08:30.262Z,8.25
2018-11-10T03:10:42.537Z,8.30
2018-11-10T03:12:54.671Z,8.34
2018-11-10T03:15:07.532Z,8.38
2018-11-10T03:17:19.711Z,8.38
2018-11-10T03:19:31.916Z,8.36
2018-11-10T03:21:44.143Z,8.37
2018-11-10T03:23:56.351Z,8.42
2018-11-10T03:26:08.537Z,8.37
2018-11-10T03:28:20.759Z,8.26
2018-11-10T03:30:33.159Z,8.22
2018-11-10T03:32:45.443Z,8.16
2018-11-10T03:34:57.643Z,8.03
2018-11-10T03:37:09.847Z,7.89
2018-11-10T03:39:22.032Z,7.81
2018-11-10T03:41:34.230Z,7.76
2018-11-10T03:43:46.435Z,7.73
2018-11-10T03:45:58.597Z,7.71
2018-11-10T03:48:10.814Z,7.68
2018-11-10T03:50:23.010Z,7.61
2018-11-10T03:52:35.446Z,7.59
2018-11-10T03:54:47.716Z,7.57
2018-11-10T03:56:59.909Z,7.57
2018-11-10T03:59:12.096Z,7.55
2018-11-10T04:01:24.397Z,7.55
2018-11-10T04:03:36.626Z,7.57
2018-11-10T04:05:48.834Z,7.57
2018-11-10T04:08:01.033Z,7.59
2018-11-10T04:10:13.929Z,7.60
2018-11-10T04:12:26.149Z,7.62
2018-11-10T04:14:38.330Z,7.63
2018-11-10T04:16:50.525Z,7.65
2018-11-10T04:19:02.727Z,7.69
2018-11-10T04:21:15.105Z,7.71
2018-11-10T04:23:27.287Z,7.73
2018-11-10T04:25:39.456Z,7.74
2018-11-10T04:27:51.666Z,7.77
2018-11-10T04:30:05.438Z,7.70
2018-11-10T04:32:17.687Z,7.63
2018-11-10T04:34:29.864Z,7.64
2018-11-10T04:36:42.054Z,7.68
2018-11-10T04:38:54.289Z,7.83
2018-11-10T04:41:06.818Z,7.95
2018-11-10T04:43:19.024Z,8.06
2018-11-10T04:45:31.239Z,8.21
2018-11-10T04:47:43.687Z,8.23
2018-11-10T04:49:55.933Z,8.31
2018-11-10T04:52:08.621Z,8.33
2018-11-10T04:54:20.818Z,8.44
2018-11-10T04:56:33.017Z,8.49
2018-11-10T04:58:45.215Z,8.58
2018-11-10T05:00:57.441Z,8.57
2018-11-10T05:03:09.637Z,8.57
2018-11-10T05:05:21.857Z,8.57
2018-11-10T05:07:34.060Z,8.56
2018-11-10T05:09:46.256Z,8.64
2018-11-10T05:11:58.430Z,8.66
2018-11-10T05:14:10.638Z,8.68
2018-11-10T05:16:22.818Z,8.76
2018-11-10T05:18:35.058Z,8.78
2018-11-10T05:20:47.258Z,8.80
2018-11-10T05:22:59.485Z,8.80
2018-11-10T05:25:11.693Z,8.77
2018-11-10T05:27:23.887Z,8.77
2018-11-10T05:29:36.053Z,8.76
2018-11-10T05:31:48.267Z,8.74
2018-11-10T05:34:00.462Z,8.79
2018-11-10T05:36:12.688Z,8.83
2018-11-10T05:38:24.887Z,8.85
2018-11-10T05:40:37.071Z,8.88
2018-11-10T05:42:49.294Z,8.88
2018-11-10T05:45:01.527Z,8.91
2018-11-10T05:47:13.719Z,8.91
2018-11-10T05:49:25.898Z,8.92
2018-11-10T05:51:38.113Z,8.87
2018-11-10T05:53:50.308Z,8.83
2018-11-10T05:56:02.499Z,8.90
2018-11-10T05:58:14.751Z,8.93
2018-11-10T06:00:26.942Z,8.96
2018-11-10T06:02:39.161Z,8.95
2018-11-10T06:04:51.360Z,8.90
2018-11-10T06:07:03.560Z,8.87
2018-11-10T06:09:15.867Z,8.86
2018-11-10T06:11:28.042Z,8.91
2018-11-10T06:13:40.222Z,8.88
2018-11-10T06:15:52.486Z,8.84
2018-11-10T06:18:04.758Z,8.84
2018-11-10T06:20:16.929Z,8.93
2018-11-10T06:22:29.207Z,8.97
2018-11-10T06:24:41.403Z,8.95
2018-11-10T06:26:53.620Z,8.92
2018-11-10T06:29:05.954Z,8.88
2018-11-10T06:31:18.147Z,8.88
2018-11-10T06:33:30.342Z,8.91
2018-11-10T06:35:42.611Z,9.02
2018-11-10T06:37:54.838Z,9.08
2018-11-10T06:40:08.684Z,9.08
2018-11-10T06:42:20.873Z,9.08
2018-11-10T06:44:33.199Z,9.11
2018-11-10T06:46:45.397Z,9.13
2018-11-10T06:48:57.612Z,9.17
2018-11-10T06:51:09.859Z,9.18
2018-11-10T06:53:22.066Z,9.19
2018-11-10T06:55:34.255Z,9.21
2018-11-10T06:57:46.481Z,9.22
2018-11-10T06:59:58.678Z,9.25
2018-11-10T07:02:10.888Z,9.33
2018-11-10T07:04:23.118Z,9.34
2018-11-10T07:06:35.338Z,9.35
2018-11-10T07:08:47.643Z,9.40
2018-11-10T07:10:59.869Z,9.42
2018-11-10T07:13:12.050Z,9.45
2018-11-10T07:15:24.254Z,9.45
2018-11-10T07:17:36.636Z,9.47
2018-11-10T07:19:48.763Z,9.46
2018-11-10T07:22:00.958Z,9.47
2018-11-10T07:24:13.182Z,9.50
2018-11-10T07:26:25.390Z,9.50
2018-11-10T07:28:37.602Z,9.53
2018-11-10T07:30:49.839Z,9.53
2018-11-10T07:33:02.112Z,9.54
2018-11-10T07:35:14.335Z,9.55
2018-11-10T07:37:26.582Z,9.58
2018-11-10T07:39:38.829Z,9.62
2018-11-10T07:41:51.100Z,9.70
2018-11-10T07:44:03.375Z,9.77
2018-11-10T07:46:15.610Z,9.84
2018-11-10T07:48:27.839Z,9.91
2018-11-10T07:50:40.056Z,9.92
2018-11-10T07:52:52.380Z,9.96
2018-11-10T07:55:05.392Z,10.07
2018-11-10T07:57:17.616Z,10.49
2018-11-10T07:59:29.890Z,10.93
2018-11-10T08:01:42.130Z,11.21
2018-11-10T08:03:54.330Z,11.46
2018-11-10T08:06:06.615Z,11.61
2018-11-10T08:08:19.003Z,11.57
2018-11-10T08:10:31.260Z,11.37
2018-11-10T08:12:43.519Z,11.19
2018-11-10T08:14:55.736Z,11.09
2018-11-10T08:17:07.988Z,10.96
2018-11-10T08:19:20.250Z,10.89
2018-11-10T08:21:32.511Z,10.83
2018-11-10T08:23:44.747Z,10.78
2018-11-10T08:25:56.941Z,10.77
2018-11-10T08:28:09.164Z,10.76
2018-11-10T08:30:21.465Z,10.75
2018-11-10T08:32:33.702Z,10.78
2018-11-10T08:34:45.965Z,10.76
2018-11-10T08:36:58.275Z,10.72
2018-11-10T08:39:10.898Z,10.72
2018-11-10T08:41:23.070Z,10.70
2018-11-10T08:43:35.278Z,10.73
2018-11-10T08:45:47.822Z,10.73
2018-11-10T08:48:00.065Z,10.75
2018-11-10T08:50:13.446Z,10.76
2018-11-10T08:52:25.751Z,10.83
2018-11-10T08:54:39.863Z,10.89
2018-11-10T08:56:52.242Z,10.91
2018-11-10T08:59:04.587Z,10.92
2018-11-10T09:01:16.826Z,10.95
2018-11-10T09:03:29.084Z,10.97
2018-11-10T09:05:41.390Z,10.92
2018-11-10T09:07:53.612Z,10.94
2018-11-10T09:10:07.581Z,10.97
2018-11-10T09:12:19.801Z,11.00
2018-11-10T09:14:32.051Z,11.03
2018-11-10T09:16:44.306Z,11.06
2018-11-10T09:18:56.531Z,11.07
2018-11-10T09:21:08.854Z,11.12
2018-11-10T09:23:21.086Z,11.18
2018-11-10T09:25:33.371Z,11.21
2018-11-10T09:27:45.657Z,11.27
2018-11-10T09:29:57.899Z,11.34
2018-11-10T09:32:10.145Z,11.39
2018-11-10T09:34:22.387Z,11.49
2018-11-10T09:36:34.621Z,11.52
2018-11-10T09:38:46.810Z,11.57
2018-11-10T09:40:59.050Z,11.63
2018-11-10T09:43:11.332Z,11.72
2018-11-10T09:45:23.588Z,11.79
2018-11-10T09:47:36.059Z,11.89
2018-11-10T09:49:48.320Z,12.01
2018-11-10T09:52:01.447Z,12.10
2018-11-10T09:54:13.671Z,12.22
2018-11-10T09:56:25.895Z,12.35
2018-11-10T09:58:38.179Z,12.46
2018-11-10T10:00:50.460Z,12.62
2018-11-10T10:03:02.720Z,12.68
2018-11-10T10:05:14.958Z,12.72
2018-11-10T10:07:28.215Z,12.75
2018-11-10T10:09:40.467Z,12.82
2018-11-10T10:11:52.709Z,12.94
2018-11-10T10:14:06.118Z,13.04
2018-11-10T10:16:19.684Z,13.19
2018-11-10T10:18:31.693Z,13.32
2018-11-10T10:20:44.001Z,13.49
2018-11-10T10:22:56.275Z,13.70
2018-11-10T10:25:10.120Z,13.86
2018-11-10T10:27:22.378Z,14.01
2018-11-10T10:29:34.630Z,14.12
2018-11-10T10:31:46.854Z,14.25
2018-11-10T10:33:59.158Z,14.41
2018-11-10T10:36:11.354Z,14.53
2018-11-10T10:38:23.635Z,14.60
2018-11-10T10:40:35.897Z,14.71
2018-11-10T10:42:48.386Z,14.71
2018-11-10T10:45:00.552Z,14.85
2018-11-10T10:47:12.813Z,14.95
2018-11-10T10:49:25.127Z,15.03
2018-11-10T10:51:37.411Z,15.11
2018-11-10T10:53:49.706Z,15.13
2018-11-10T10:56:02.057Z,15.16
2018-11-10T10:58:14.199Z,15.21
2018-11-10T11:00:32.063Z,15.24
2018-11-10T11:02:50.079Z,15.28
2018-11-10T11:05:08.720Z,15.37
2018-11-10T11:07:21.418Z,15.54
2018-11-10T11:09:33.682Z,15.78
2018-11-10T11:11:45.988Z,15.98
2018-11-10T11:13:58.240Z,16.13
2018-11-10T11:16:10.573Z,16.27
2018-11-10T11:18:22.779Z,16.20
2018-11-10T11:20:35.006Z,16.10
2018-11-10T11:22:47.337Z,16.04
2018-11-10T11:24:59.619Z,15.98
2018-11-10T11:27:12.222Z,16.00
2018-11-10T11:29:24.544Z,16.04
2018-11-10T11:31:36.737Z,16.13
2018-11-10T11:33:49.082Z,16.17
2018-11-10T11:36:01.215Z,16.20
2018-11-10T11:38:13.530Z,16.23
2018-11-10T11:40:25.832Z,16.30
2018-11-10T11:42:38.192Z,16.39
2018-11-10T11:44:50.406Z,16.43
2018-11-10T11:47:02.658Z,16.42
2018-11-10T11:49:14.886Z,16.43
2018-11-10T11:51:27.137Z,16.46
2018-11-10T11:53:39.367Z,16.47
2018-11-10T11:55:51.586Z,16.45
2018-11-10T11:58:04.044Z,16.51
2018-11-10T12:00:17.004Z,16.53
2018-11-10T12:02:29.266Z,16.56
2018-11-10T12:04:41.625Z,16.51
2018-11-10T12:06:53.812Z,16.50
2018-11-10T12:09:07.835Z,16.48
2018-11-10T12:11:20.035Z,16.49
2018-11-10T12:13:32.289Z,16.46
2018-11-10T12:15:44.515Z,16.44
2018-11-10T12:17:56.758Z,16.45
2018-11-10T12:20:10.667Z,16.45
2018-11-10T12:22:22.874Z,16.45
2018-11-10T12:24:35.224Z,16.46
2018-11-10T12:26:47.459Z,16.49
2018-11-10T12:28:59.774Z,16.48
2018-11-10T12:31:12.017Z,16.49
2018-11-10T12:33:24.335Z,16.52
2018-11-10T12:35:36.573Z,16.57
2018-11-10T12:37:48.846Z,16.56
2018-11-10T12:40:01.130Z,16.58
2018-11-10T12:42:13.392Z,16.62
2018-11-10T12:44:25.654Z,16.62
2018-11-10T12:46:38.307Z,16.64
2018-11-10T12:48:50.557Z,16.63
2018-11-10T12:51:02.876Z,16.62
2018-11-10T12:53:15.135Z,16.61
2018-11-10T12:55:27.358Z,16.64
2018-11-10T12:57:39.865Z,16.66
2018-11-10T12:59:52.061Z,16.67
2018-11-10T13:02:05.446Z,16.69
2018-11-10T13:04:17.707Z,16.63
2018-11-10T13:06:30.035Z,16.62
2018-11-10T13:08:42.309Z,16.65
2018-11-10T13:10:54.643Z,16.63
2018-11-10T13:13:06.777Z,16.65
2018-11-10T13:15:19.025Z,16.62
2018-11-10T13:17:31.409Z,16.60
2018-11-10T13:19:43.623Z,16.56
2018-11-10T13:21:55.839Z,16.57
2018-11-10T13:24:11.817Z,16.57
2018-11-10T13:26:24.054Z,16.63
2018-11-10T13:28:36.264Z,16.61
2018-11-10T13:30:48.579Z,16.59
2018-11-10T13:33:00.774Z,16.55
2018-11-10T13:35:16.523Z,16.50
2018-11-10T13:37:30.430Z,16.47
2018-11-10T13:39:42.663Z,16.52
2018-11-10T13:41:54.933Z,16.50
2018-11-10T13:44:07.273Z,16.48
2018-11-10T13:46:19.492Z,16.49
2018-11-10T13:48:31.739Z,16.50
2018-11-10T13:50:44.054Z,16.50
2018-11-10T13:52:58.758Z,16.49
2018-11-10T13:55:11.283Z,16.50
2018-11-10T13:57:23.519Z,16.50
2018-11-10T13:59:35.802Z,16.52
2018-11-10T14:01:48.026Z,16.49
2018-11-10T14:04:00.276Z,16.48
2018-11-10T14:06:12.565Z,16.48
2018-11-10T14:08:24.794Z,16.48
2018-11-10T14:10:37.093Z,16.51
2018-11-10T14:12:49.424Z,16.64
2018-11-10T14:15:01.661Z,16.70
2018-11-10T14:17:14.082Z,16.67
2018-11-10T14:19:26.302Z,16.60
2018-11-10T14:21:38.535Z,16.53
2018-11-10T14:23:50.820Z,16.47
2018-11-10T14:26:03.087Z,16.45
2018-11-10T14:28:15.339Z,16.44
2018-11-10T14:30:27.582Z,16.42
2018-11-10T14:32:40.537Z,16.38
2018-11-10T14:34:52.825Z,16.34
2018-11-10T14:37:05.168Z,16.28
2018-11-10T14:39:27.256Z,16.23
2018-11-10T14:41:39.534Z,16.18
2018-11-10T14:43:51.856Z,16.14
2018-11-10T14:46:04.168Z,16.10
2018-11-10T14:48:16.416Z,16.07
2018-11-10T14:50:28.683Z,16.02
2018-11-10T14:52:41.353Z,15.99
2018-11-10T14:54:53.470Z,15.97
2018-11-10T14:57:05.767Z,15.93
2018-11-10T14:59:17.980Z,15.89
2018-11-10T15:01:31.618Z,15.85
2018-11-10T15:03:43.884Z,15.81
2018-11-10T15:05:56.083Z,15.79
2018-11-10T15:08:08.340Z,15.77
2018-11-10T15:10:20.589Z,15.74
2018-11-10T15:12:32.836Z,15.71
2018-11-10T15:14:45.098Z,15.67
2018-11-10T15:16:57.397Z,15.65
2018-11-10T15:19:09.678Z,15.62
2018-11-10T15:21:21.899Z,15.58
2018-11-10T15:23:34.150Z,15.51
2018-11-10T15:25:46.434Z,15.44
2018-11-10T15:27:58.704Z,15.36
2018-11-10T15:30:13.144Z,15.28
2018-11-10T15:32:25.378Z,15.24
2018-11-10T15:34:37.762Z,15.19
2018-11-10T15:36:50.120Z,15.15
2018-11-10T15:39:02.735Z,15.07
2018-11-10T15:41:14.947Z,14.99
2018-11-10T15:43:27.233Z,14.89
2018-11-10T15:45:39.721Z,14.85
2018-11-10T15:47:53.046Z,14.79
2018-11-10T15:50:06.430Z,14.74
2018-11-10T15:52:18.700Z,14.68
2018-11-10T15:54:30.937Z,14.62
2018-11-10T15:56:43.199Z,14.58
2018-11-10T15:58:55.444Z,14.53
2018-11-10T16:01:07.678Z,14.43
2018-11-10T16:03:19.904Z,14.40
2018-11-10T16:05:32.174Z,14.38
2018-11-10T16:07:44.423Z,14.36
2018-11-10T16:09:57.128Z,14.33
2018-11-10T16:12:09.327Z,14.26
2018-11-10T16:14:21.551Z,14.25
2018-11-10T16:16:36.817Z,14.21
2018-11-10T16:18:48.993Z,14.14
2018-11-10T16:21:01.336Z,14.10
2018-11-10T16:23:13.515Z,14.05
2018-11-10T16:25:25.751Z,13.98
2018-11-10T16:27:38.044Z,13.94
2018-11-10T16:29:50.303Z,13.88
2018-11-10T16:32:02.595Z,13.86
2018-11-10T16:34:14.906Z,13.83
2018-11-10T16:36:29.946Z,13.81
2018-11-10T16:38:42.194Z,13.81
2018-11-10T16:40:54.454Z,13.78
2018-11-10T16:43:06.711Z,13.74
2018-11-10T16:45:21.627Z,13.73
2018-11-10T16:47:34.043Z,13.72
2018-11-10T16:49:46.322Z,13.67
2018-11-10T16:51:58.683Z,13.63
2018-11-10T16:54:10.948Z,13.58
2018-11-10T16:56:23.183Z,13.56
2018-11-10T16:58:35.476Z,13.56
2018-11-10T17:00:47.732Z,13.53
2018-11-10T17:02:59.965Z,13.52
2018-11-10T17:05:12.302Z,13.51
2018-11-10T17:07:24.622Z,13.50
2018-11-10T17:09:37.014Z,13.48
2018-11-10T17:11:49.419Z,13.50
2018-11-10T17:14:01.655Z,13.50
2018-11-10T17:16:13.879Z,13.55
2018-11-10T17:18:26.154Z,13.63
2018-11-10T17:20:38.427Z,13.67
2018-11-10T17:22:50.861Z,13.72
2018-11-10T17:25:03.146Z,13.73
2018-11-10T17:27:15.395Z,13.77
2018-11-10T17:29:27.651Z,13.71
2018-11-10T17:31:39.904Z,13.70
2018-11-10T17:33:52.180Z,13.72
2018-11-10T17:36:04.762Z,13.73
2018-11-10T17:38:17.054Z,13.78
2018-11-10T17:40:29.359Z,13.84
2018-11-10T17:42:41.706Z,13.80
2018-11-10T17:44:53.958Z,13.72
2018-11-10T17:47:06.250Z,13.67
2018-11-10T17:49:18.579Z,13.61
2018-11-10T17:51:30.854Z,13.60
2018-11-10T17:53:43.130Z,13.63
2018-11-10T17:55:55.366Z,13.62
2018-11-10T17:58:07.660Z,13.58
2018-11-10T18:00:19.923Z,13.56
2018-11-10T18:02:32.180Z,13.59
2018-11-10T18:04:44.470Z,13.54
2018-11-10T18:06:56.746Z,13.55
2018-11-10T18:09:10.209Z,13.51
2018-11-10T18:11:22.449Z,13.45
2018-11-10T18:13:35.691Z,13.40
2018-11-10T18:15:47.934Z,13.38
2018-11-10T18:18:00.246Z,13.40
2018-11-10T18:20:14.823Z,13.30
2018-11-10T18:22:27.069Z,13.33
2018-11-10T18:24:39.322Z,13.30
2018-11-10T18:26:51.565Z,13.22
2018-11-10T18:29:03.839Z,13.21
2018-11-10T18:31:16.107Z,13.13
2018-11-10T18:33:28.336Z,13.05
2018-11-10T18:35:40.663Z,13.01
2018-11-10T18:37:52.917Z,12.99
2018-11-10T18:40:05.528Z,12.99
2018-11-10T18:42:17.704Z,12.95
2018-11-10T18:44:29.971Z,12.93
2018-11-10T18:46:42.279Z,12.93
2018-11-10T18:48:54.522Z,12.93
2018-11-10T18:51:06.868Z,12.85
2018-11-10T18:53:19.092Z,12.76
2018-11-10T18:55:31.396Z,12.68
2018-11-10T18:57:44.276Z,12.62
2018-11-10T18:59:56.354Z,12.60
2018-11-10T19:02:08.647Z,12.60
2018-11-10T19:04:20.923Z,12.58
2018-11-10T19:06:33.195Z,12.50
2018-11-10T19:08:45.415Z,12.49
2018-11-10T19:10:57.750Z,12.54
2018-11-10T19:13:10.076Z,12.50
2018-11-10T19:15:22.300Z,12.51
2018-11-10T19:17:34.604Z,12.40
2018-11-10T19:19:46.852Z,12.31
2018-11-10T19:21:59.107Z,12.27
2018-11-10T19:24:11.339Z,12.28
2018-11-10T19:26:23.580Z,12.31
2018-11-10T19:28:35.838Z,12.27
2018-11-10T19:30:48.061Z,12.20
2018-11-10T19:33:00.319Z,12.20
2018-11-10T19:35:13.108Z,12.17
2018-11-10T19:37:25.416Z,12.19
2018-11-10T19:39:37.611Z,12.20
2018-11-10T19:41:49.851Z,12.21
2018-11-10T19:44:02.069Z,12.15
2018-11-10T19:46:14.343Z,12.11
2018-11-10T19:48:26.620Z,12.08
2018-11-10T19:50:38.881Z,12.05
2018-11-10T19:52:51.127Z,12.04
2018-11-10T19:55:04.054Z,12.01
2018-11-10T19:57:16.810Z,11.95
2018-11-10T19:59:29.040Z,11.94
2018-11-10T20:01:41.323Z,12.01
2018-11-10T20:03:53.649Z,11.97
2018-11-10T20:06:05.936Z,11.93
2018-11-10T20:08:18.239Z,11.90
2018-11-10T20:10:30.524Z,11.89
2018-11-10T20:12:43.043Z,11.88
2018-11-10T20:14:55.304Z,11.91
2018-11-10T20:17:07.580Z,11.92
2018-11-10T20:19:20.210Z,11.93
2018-11-10T20:21:32.442Z,11.97
2018-11-10T20:23:44.707Z,11.99
2018-11-10T20:25:57.029Z,11.97
2018-11-10T20:28:09.374Z,11.92
2018-11-10T20:30:21.654Z,11.92
2018-11-10T20:32:37.963Z,11.97
2018-11-10T20:34:50.160Z,11.95
2018-11-10T20:37:02.471Z,11.95
2018-11-10T20:39:14.738Z,11.91
2018-11-10T20:41:27.085Z,11.87
2018-11-10T20:43:39.410Z,11.87
2018-11-10T20:45:51.641Z,11.89
2018-11-10T20:48:03.880Z,11.86
2018-11-10T20:50:16.656Z,11.84
2018-11-10T20:52:29.199Z,11.86
2018-11-10T20:54:41.391Z,11.88
2018-11-10T20:56:53.678Z,11.90
2018-11-10T20:59:06.011Z,11.89
2018-11-10T21:01:18.249Z,11.92
2018-11-10T21:03:30.675Z,11.87
2018-11-10T21:05:42.990Z,11.87
2018-11-10T21:07:55.227Z,11.89
2018-11-10T21:10:10.077Z,11.85
2018-11-10T21:12:22.416Z,11.81
2018-11-10T21:14:34.645Z,11.81
2018-11-10T21:16:46.901Z,11.73
2018-11-10T21:18:59.143Z,11.72
2018-11-10T21:21:11.455Z,11.72
2018-11-10T21:23:23.763Z,11.71
2018-11-10T21:25:36.068Z,11.69
2018-11-10T21:27:48.364Z,11.64
2018-11-10T21:30:00.764Z,11.60
2018-11-10T21:32:12.900Z,11.57
2018-11-10T21:34:25.177Z,11.60
2018-11-10T21:36:37.403Z,11.67
2018-11-10T21:38:49.684Z,11.61
2018-11-10T21:41:02.014Z,11.66
2018-11-10T21:43:14.325Z,11.71
2018-11-10T21:45:26.565Z,11.75
2018-11-10T21:47:38.793Z,11.69
2018-11-10T21:49:51.050Z,11.74
2018-11-10T21:52:03.385Z,11.70
2018-11-10T21:54:15.693Z,11.65
2018-11-10T21:56:27.886Z,11.67
2018-11-10T21:58:40.168Z,11.70
2018-11-10T22:00:52.434Z,11.71
2018-11-10T22:03:04.764Z,11.70
2018-11-10T22:05:17.406Z,11.72
2018-11-10T22:07:29.655Z,11.76
2018-11-10T22:09:41.903Z,11.74
2018-11-10T22:11:54.139Z,11.73
2018-11-10T22:14:06.594Z,11.70
2018-11-10T22:16:18.943Z,11.70
2018-11-10T22:18:31.206Z,11.69
2018-11-10T22:20:43.443Z,11.67
2018-11-10T22:22:55.662Z,11.65
2018-11-10T22:25:09.052Z,11.68
2018-11-10T22:27:21.260Z,11.63
2018-11-10T22:29:33.570Z,11.62
2018-11-10T22:31:45.800Z,11.61
2018-11-10T22:33:57.983Z,11.63
2018-11-10T22:36:10.214Z,11.61
2018-11-10T22:38:22.473Z,11.58
2018-11-10T22:40:34.737Z,11.58
2018-11-10T22:42:47.133Z,11.51
2018-11-10T22:44:59.349Z,11.54
2018-11-10T22:47:11.625Z,11.48
2018-11-10T22:49:23.918Z,11.49
2018-11-10T22:51:36.218Z,11.48
2018-11-10T22:53:48.599Z,11.47
2018-11-10T22:56:00.808Z,11.47
2018-11-10T22:58:13.031Z,11.49
2018-11-10T23:00:26.359Z,11.49
2018-11-10T23:02:38.583Z,11.45
2018-11-10T23:04:50.839Z,11.40
2018-11-10T23:07:03.143Z,11.38
2018-11-10T23:09:15.404Z,11.38
2018-11-10T23:11:27.651Z,11.37
2018-11-10T23:13:39.918Z,11.42
2018-11-10T23:15:52.171Z,11.42
2018-11-10T23:18:04.402Z,11.38
2018-11-10T23:20:17.635Z,11.36
2018-11-10T23:22:29.866Z,11.36
2018-11-10T23:24:42.079Z,11.36
2018-11-10T23:26:54.298Z,11.35
2018-11-10T23:29:06.378Z,11.36
2018-11-10T23:31:18.660Z,11.36
2018-11-10T23:33:30.903Z,11.34
2018-11-10T23:35:43.114Z,11.37
2018-11-10T23:37:55.359Z,11.35
2018-11-10T23:40:09.525Z,11.30
2018-11-10T23:42:21.774Z,11.27
2018-11-10T23:44:33.997Z,11.26
2018-11-10T23:46:46.207Z,11.26
2018-11-10T23:48:58.455Z,11.25
2018-11-10T23:51:10.663Z,11.27
2018-11-10T23:53:22.881Z,11.26
2018-11-10T23:55:35.090Z,11.25
2018-11-10T23:57:47.275Z,11.20
2018-11-10T23:59:59.503Z,11.18
