createdAt,value
2018-07-27T00:00:07.917Z,8.93
2018-07-27T00:01:11.315Z,9.13
2018-07-27T00:02:14.715Z,8.28
2018-07-27T00:03:18.158Z,8.63
2018-07-27T00:04:21.565Z,9.73
2018-07-27T00:05:25.119Z,9.35
2018-07-27T00:06:28.439Z,10.35
2018-07-27T00:07:31.824Z,9.43
2018-07-27T00:08:35.228Z,9.73
2018-07-27T00:09:38.698Z,9.35
2018-07-27T00:10:42.093Z,9.08
2018-07-27T00:11:45.638Z,9.08
2018-07-27T00:12:49.021Z,10.80
2018-07-27T00:13:52.413Z,10.23
2018-07-27T00:14:55.968Z,8.68
2018-07-27T00:15:59.306Z,9.00
2018-07-27T00:17:02.804Z,8.95
2018-07-27T00:18:06.516Z,9.80
2018-07-27T00:19:10.117Z,8.93
2018-07-27T00:20:13.460Z,9.25
2018-07-27T00:21:16.812Z,12.20
2018-07-27T00:22:20.204Z,8.70
2018-07-27T00:23:23.602Z,10.93
2018-07-27T00:24:26.950Z,9.73
2018-07-27T00:25:30.356Z,10.30
2018-07-27T00:26:33.879Z,10.05
2018-07-27T00:27:37.199Z,9.65
2018-07-27T00:28:40.556Z,10.32
2018-07-27T00:29:44.022Z,8.90
2018-07-27T00:30:47.430Z,9.38
2018-07-27T00:31:50.828Z,11.08
2018-07-27T00:32:54.174Z,8.48
2018-07-27T00:33:57.569Z,9.90
2018-07-27T00:35:01.021Z,9.00
2018-07-27T00:36:04.381Z,12.80
2018-07-27T00:37:07.906Z,9.70
2018-07-27T00:38:11.324Z,9.18
2018-07-27T00:39:14.743Z,9.53
2018-07-27T00:40:18.084Z,8.50
2018-07-27T00:41:21.489Z,12.53
2018-07-27T00:42:25.074Z,10.45
2018-07-27T00:43:28.319Z,10.28
2018-07-27T00:44:31.732Z,9.20
2018-07-27T00:45:35.325Z,10.78
2018-07-27T00:46:38.700Z,9.13
2018-07-27T00:47:42.284Z,9.05
2018-07-27T00:48:45.864Z,11.85
2018-07-27T00:49:49.701Z,8.65
2018-07-27T00:50:53.014Z,10.35
2018-07-27T00:51:56.399Z,10.58
2018-07-27T00:52:59.841Z,10.63
2018-07-27T00:54:03.263Z,10.98
2018-07-27T00:55:06.921Z,13.85
2018-07-27T00:56:10.409Z,9.43
2018-07-27T00:57:13.799Z,8.75
2018-07-27T00:58:17.309Z,14.78
2018-07-27T00:59:20.710Z,10.00
2018-07-27T01:00:24.268Z,10.00
2018-07-27T01:01:27.764Z,9.53
2018-07-27T01:02:31.181Z,9.83
2018-07-27T01:03:34.555Z,9.83
2018-07-27T01:04:37.957Z,9.60
2018-07-27T01:05:41.484Z,14.20
2018-07-27T01:06:44.876Z,13.08
2018-07-27T01:07:48.247Z,9.95
2018-07-27T01:08:51.633Z,11.85
2018-07-27T01:09:55.115Z,11.63
2018-07-27T01:10:58.610Z,11.35
2018-07-27T01:12:02.071Z,11.35
2018-07-27T01:13:05.427Z,10.93
2018-07-27T01:14:08.685Z,10.03
2018-07-27T01:15:12.050Z,10.05
2018-07-27T01:16:15.455Z,11.65
2018-07-27T01:17:18.320Z,9.25
2018-07-27T01:18:21.750Z,11.53
2018-07-27T01:19:25.207Z,9.23
2018-07-27T01:20:28.710Z,9.50
2018-07-27T01:21:32.123Z,9.35
2018-07-27T01:22:35.531Z,12.35
2018-07-27T01:23:38.979Z,9.18
2018-07-27T01:24:42.468Z,9.65
2018-07-27T01:25:45.804Z,10.70
2018-07-27T01:26:49.166Z,13.32
2018-07-27T01:27:52.529Z,11.75
2018-07-27T01:28:55.880Z,11.63
2018-07-27T01:29:59.267Z,8.85
2018-07-27T01:31:02.681Z,12.18
2018-07-27T01:32:06.531Z,10.98
2018-07-27T01:33:10.034Z,9.80
2018-07-27T01:34:13.512Z,10.93
2018-07-27T01:35:16.887Z,8.53
2018-07-27T01:36:20.654Z,10.55
2018-07-27T01:37:24.367Z,9.13
2018-07-27T01:38:27.717Z,10.48
2018-07-27T01:39:31.103Z,8.03
2018-07-27T01:40:34.565Z,15.65
2018-07-27T01:41:37.976Z,11.45
2018-07-27T01:42:41.458Z,8.65
2018-07-27T01:43:45.013Z,10.70
2018-07-27T01:44:48.402Z,12.20
2018-07-27T01:45:51.751Z,9.80
2018-07-27T01:46:55.159Z,15.75
2018-07-27T01:47:57.919Z,9.23
2018-07-27T01:49:01.339Z,11.35
2018-07-27T01:50:05.037Z,12.05
2018-07-27T01:51:08.464Z,8.58
2018-07-27T01:52:11.878Z,9.50
2018-07-27T01:53:15.295Z,8.95
2018-07-27T01:54:18.918Z,9.90
2018-07-27T01:55:22.278Z,10.68
2018-07-27T01:56:25.869Z,11.40
2018-07-27T01:57:29.365Z,8.48
2018-07-27T01:58:32.842Z,10.80
2018-07-27T01:59:36.066Z,10.15
2018-07-27T02:00:39.424Z,8.60
2018-07-27T02:01:42.952Z,13.68
2018-07-27T02:02:46.261Z,8.78
2018-07-27T02:03:49.711Z,12.63
2018-07-27T02:04:53.188Z,8.23
2018-07-27T02:05:56.597Z,13.30
2018-07-27T02:06:59.970Z,7.80
2018-07-27T02:08:03.415Z,11.00
2018-07-27T02:09:09.199Z,10.25
2018-07-27T02:10:12.533Z,9.40
2018-07-27T02:11:15.920Z,9.43
2018-07-27T02:12:19.440Z,10.43
2018-07-27T02:13:22.807Z,11.05
2018-07-27T02:14:26.246Z,13.65
2018-07-27T02:15:29.845Z,9.35
2018-07-27T02:16:33.224Z,12.05
2018-07-27T02:17:36.738Z,8.33
2018-07-27T02:18:40.248Z,11.18
2018-07-27T02:19:43.637Z,8.73
2018-07-27T02:20:46.919Z,11.03
2018-07-27T02:21:50.282Z,8.70
2018-07-27T02:22:53.664Z,10.55
2018-07-27T02:23:57.015Z,10.68
2018-07-27T02:25:00.673Z,10.23
2018-07-27T02:26:03.923Z,9.75
2018-07-27T02:27:07.276Z,10.23
2018-07-27T02:28:10.651Z,8.63
2018-07-27T02:29:14.100Z,8.40
2018-07-27T02:30:17.850Z,8.20
2018-07-27T02:31:21.188Z,11.45
2018-07-27T02:32:24.525Z,9.88
2018-07-27T02:33:28.007Z,13.95
2018-07-27T02:34:31.423Z,7.60
2018-07-27T02:35:35.060Z,11.25
2018-07-27T02:36:38.435Z,9.18
2018-07-27T02:37:41.757Z,8.78
2018-07-27T02:38:45.147Z,7.80
2018-07-27T02:39:48.611Z,9.33
2018-07-27T02:40:51.907Z,8.83
2018-07-27T02:41:55.331Z,8.93
2018-07-27T02:42:58.714Z,8.23
2018-07-27T02:44:02.025Z,9.13
2018-07-27T02:45:06.687Z,10.00
2018-07-27T02:46:10.727Z,9.43
2018-07-27T02:47:14.288Z,10.23
2018-07-27T02:48:17.623Z,9.78
2018-07-27T02:49:20.947Z,10.43
2018-07-27T02:50:24.389Z,10.40
2018-07-27T02:51:27.788Z,10.93
2018-07-27T02:52:31.228Z,10.85
2018-07-27T02:53:34.591Z,10.20
2018-07-27T02:54:37.910Z,9.70
2018-07-27T02:55:41.458Z,10.45
2018-07-27T02:56:44.847Z,8.48
2018-07-27T02:57:48.243Z,8.83
2018-07-27T02:58:51.741Z,10.45
2018-07-27T02:59:55.350Z,10.50
2018-07-27T03:00:58.713Z,10.00
2018-07-27T03:02:02.146Z,9.50
2018-07-27T03:03:05.500Z,9.20
2018-07-27T03:04:09.134Z,10.10
2018-07-27T03:05:12.573Z,10.50
2018-07-27T03:06:15.937Z,9.80
2018-07-27T03:07:19.411Z,10.45
2018-07-27T03:08:22.812Z,10.03
2018-07-27T03:09:26.370Z,9.80
2018-07-27T03:10:29.775Z,13.53
2018-07-27T03:11:33.234Z,11.05
2018-07-27T03:12:36.707Z,9.93
2018-07-27T03:13:40.082Z,10.58
2018-07-27T03:14:43.539Z,13.43
2018-07-27T03:15:46.923Z,11.48
2018-07-27T03:16:50.316Z,9.45
2018-07-27T03:17:53.739Z,13.75
2018-07-27T03:18:57.124Z,23.57
2018-07-27T03:20:00.451Z,9.23
2018-07-27T03:21:03.859Z,10.20
2018-07-27T03:22:07.341Z,12.55
2018-07-27T03:23:10.869Z,15.30
2018-07-27T03:24:14.418Z,13.40
2018-07-27T03:25:17.998Z,16.42
2018-07-27T03:26:21.375Z,15.60
2018-07-27T03:27:24.769Z,10.13
2018-07-27T03:28:28.328Z,18.10
2018-07-27T03:29:31.711Z,13.65
2018-07-27T03:30:35.133Z,11.15
2018-07-27T03:31:38.656Z,15.08
2018-07-27T03:32:42.042Z,13.90
2018-07-27T03:33:45.513Z,19.17
2018-07-27T03:34:49.082Z,25.97
2018-07-27T03:35:52.439Z,13.70
2018-07-27T03:36:55.904Z,14.95
2018-07-27T03:37:59.304Z,18.05
2018-07-27T03:39:02.891Z,22.40
2018-07-27T03:40:06.376Z,20.80
2018-07-27T03:41:11.481Z,27.37
2018-07-27T03:42:15.195Z,39.08
2018-07-27T03:43:18.815Z,44.48
2018-07-27T03:44:22.338Z,37.28
2018-07-27T03:45:25.934Z,38.15
2018-07-27T03:46:29.329Z,24.35
2018-07-27T03:47:32.612Z,31.48
2018-07-27T03:48:35.848Z,42.40
2018-07-27T03:49:39.187Z,25.72
2018-07-27T03:50:42.563Z,25.72
2018-07-27T03:51:46.162Z,20.43
2018-07-27T03:52:49.777Z,23.55
2018-07-27T03:53:53.370Z,19.25
2018-07-27T03:54:56.835Z,26.42
2018-07-27T03:56:00.293Z,21.12
2018-07-27T03:57:03.783Z,20.20
2018-07-27T03:58:07.228Z,18.90
2018-07-27T03:59:10.626Z,22.80
2018-07-27T04:00:14.164Z,23.10
2018-07-27T04:01:17.547Z,14.10
2018-07-27T04:02:21.048Z,16.12
2018-07-27T04:03:24.544Z,21.10
2018-07-27T04:04:28.040Z,18.73
2018-07-27T04:05:31.515Z,13.85
2018-07-27T04:06:35.016Z,12.37
2018-07-27T04:07:38.505Z,13.58
2018-07-27T04:08:41.974Z,19.02
2018-07-27T04:09:45.470Z,17.65
2018-07-27T04:10:48.886Z,14.20
2018-07-27T04:11:52.367Z,14.98
2018-07-27T04:12:55.780Z,13.68
2018-07-27T04:13:59.578Z,12.65
2018-07-27T04:15:03.193Z,15.08
2018-07-27T04:16:06.715Z,15.10
2018-07-27T04:17:11.157Z,15.15
2018-07-27T04:18:14.598Z,13.83
2018-07-27T04:19:18.204Z,12.23
2018-07-27T04:20:21.840Z,10.85
2018-07-27T04:21:25.522Z,10.10
2018-07-27T04:22:29.094Z,9.28
2018-07-27T04:23:32.585Z,13.90
2018-07-27T04:24:36.627Z,15.25
2018-07-27T04:25:40.427Z,12.15
2018-07-27T04:26:43.987Z,13.85
2018-07-27T04:27:47.638Z,11.68
2018-07-27T04:28:52.149Z,12.60
2018-07-27T04:29:55.734Z,12.10
2018-07-27T04:30:59.445Z,8.95
2018-07-27T04:32:02.869Z,12.85
2018-07-27T04:33:06.622Z,9.25
2018-07-27T04:34:10.359Z,10.30
2018-07-27T04:35:14.050Z,11.18
2018-07-27T04:36:17.578Z,13.25
2018-07-27T04:37:21.148Z,9.80
2018-07-27T04:38:24.759Z,9.50
2018-07-27T04:39:28.348Z,9.40
2018-07-27T04:40:31.850Z,10.93
2018-07-27T04:41:35.318Z,12.18
2018-07-27T04:42:39.358Z,10.43
2018-07-27T04:43:42.827Z,11.50
2018-07-27T04:44:46.243Z,8.20
2018-07-27T04:45:49.774Z,12.55
2018-07-27T04:46:53.265Z,8.53
2018-07-27T04:47:56.750Z,8.95
2018-07-27T04:49:00.305Z,13.78
2018-07-27T04:50:04.083Z,9.83
2018-07-27T04:51:07.729Z,16.95
2018-07-27T04:52:11.467Z,12.73
2018-07-27T04:53:14.908Z,9.28
2018-07-27T04:54:18.193Z,11.53
2018-07-27T04:55:21.557Z,15.03
2018-07-27T04:56:24.962Z,7.87
2018-07-27T04:57:28.451Z,12.37
2018-07-27T04:58:31.825Z,19.82
2018-07-27T04:59:35.324Z,8.83
2018-07-27T05:00:38.959Z,11.03
2018-07-27T05:01:42.533Z,8.58
2018-07-27T05:02:45.997Z,13.72
2018-07-27T05:03:49.492Z,15.93
2018-07-27T05:04:52.909Z,10.72
2018-07-27T05:05:56.515Z,13.65
2018-07-27T05:06:59.980Z,11.43
2018-07-27T05:08:03.538Z,13.18
2018-07-27T05:09:13.441Z,17.00
2018-07-27T05:10:21.877Z,10.95
2018-07-27T05:11:25.434Z,9.73
2018-07-27T05:12:29.090Z,13.38
2018-07-27T05:13:32.619Z,12.88
2018-07-27T05:14:36.051Z,10.40
2018-07-27T05:15:39.518Z,9.05
2018-07-27T05:16:43.046Z,8.45
2018-07-27T05:17:46.596Z,12.88
2018-07-27T05:18:50.010Z,11.35
2018-07-27T05:19:53.512Z,17.23
2018-07-27T05:20:56.962Z,16.42
2018-07-27T05:22:00.483Z,14.50
2018-07-27T05:23:03.882Z,17.98
2018-07-27T05:24:07.352Z,14.10
2018-07-27T05:25:10.883Z,11.60
2018-07-27T05:26:14.374Z,11.12
2018-07-27T05:27:17.923Z,16.00
2018-07-27T05:28:21.352Z,10.30
2018-07-27T05:29:24.884Z,15.83
2018-07-27T05:30:28.577Z,16.97
2018-07-27T05:31:32.224Z,10.45
2018-07-27T05:32:35.708Z,10.55
2018-07-27T05:33:39.134Z,15.20
2018-07-27T05:34:42.544Z,11.43
2018-07-27T05:35:46.191Z,8.78
2018-07-27T05:36:49.925Z,12.00
2018-07-27T05:37:53.449Z,12.23
2018-07-27T05:38:57.352Z,12.25
2018-07-27T05:40:00.797Z,13.62
2018-07-27T05:41:04.340Z,12.70
2018-07-27T05:42:07.766Z,17.05
2018-07-27T05:43:11.166Z,11.03
2018-07-27T05:44:14.751Z,12.47
2018-07-27T05:45:18.645Z,15.08
2018-07-27T05:46:30.858Z,14.75
2018-07-27T05:47:34.818Z,12.90
2018-07-27T05:48:39.635Z,11.73
2018-07-27T05:49:44.130Z,15.95
2018-07-27T05:50:47.880Z,16.02
2018-07-27T05:51:56.477Z,13.13
2018-07-27T05:53:02.109Z,13.40
2018-07-27T05:54:06.403Z,9.93
2018-07-27T05:55:10.225Z,14.38
2018-07-27T05:56:14.855Z,12.43
2018-07-27T05:57:18.617Z,8.68
2018-07-27T05:58:25.587Z,11.18
2018-07-27T05:59:29.474Z,8.88
2018-07-27T06:00:33.420Z,9.33
2018-07-27T06:01:37.215Z,10.18
2018-07-27T06:02:40.861Z,11.22
2018-07-27T06:03:45.541Z,13.70
2018-07-27T06:04:49.301Z,7.97
2018-07-27T06:05:53.142Z,7.75
2018-07-27T06:06:56.901Z,9.73
2018-07-27T06:08:00.483Z,8.48
2018-07-27T06:09:06.543Z,9.25
2018-07-27T06:10:10.155Z,19.30
2018-07-27T06:11:13.725Z,11.03
2018-07-27T06:12:17.189Z,9.00
2018-07-27T06:13:21.207Z,10.53
2018-07-27T06:14:24.715Z,10.13
2018-07-27T06:15:28.704Z,7.67
2018-07-27T06:16:32.170Z,12.05
2018-07-27T06:17:35.680Z,11.20
2018-07-27T06:18:39.139Z,7.75
2018-07-27T06:19:42.926Z,9.75
2018-07-27T06:20:46.628Z,7.25
2018-07-27T06:21:50.258Z,10.78
2018-07-27T06:22:53.844Z,14.83
2018-07-27T06:23:57.252Z,14.68
2018-07-27T06:25:00.912Z,9.90
2018-07-27T06:26:04.367Z,11.20
2018-07-27T06:27:07.859Z,10.85
2018-07-27T06:28:11.643Z,13.78
2018-07-27T06:29:15.133Z,9.53
2018-07-27T06:30:18.680Z,9.43
2018-07-27T06:31:22.173Z,13.60
2018-07-27T06:32:25.751Z,6.78
2018-07-27T06:33:29.479Z,12.75
2018-07-27T06:34:33.027Z,11.65
2018-07-27T06:35:40.194Z,8.80
2018-07-27T06:36:43.770Z,11.30
2018-07-27T06:37:47.606Z,9.80
2018-07-27T06:38:51.112Z,8.15
2018-07-27T06:39:54.937Z,16.62
2018-07-27T06:40:58.460Z,9.68
2018-07-27T06:42:02.121Z,12.50
2018-07-27T06:43:05.683Z,8.18
2018-07-27T06:44:09.176Z,14.55
2018-07-27T06:45:12.858Z,10.28
2018-07-27T06:46:16.217Z,8.23
2018-07-27T06:47:19.623Z,7.97
2018-07-27T06:48:23.111Z,11.03
2018-07-27T06:49:26.557Z,8.38
2018-07-27T06:50:30.062Z,11.28
2018-07-27T06:51:33.478Z,10.68
2018-07-27T06:52:36.819Z,8.50
2018-07-27T06:53:40.237Z,12.95
2018-07-27T06:54:43.542Z,9.98
2018-07-27T06:55:47.001Z,9.43
2018-07-27T06:56:50.308Z,8.40
2018-07-27T06:57:54.315Z,6.50
2018-07-27T06:58:57.721Z,13.85
2018-07-27T07:00:01.090Z,14.43
2018-07-27T07:01:04.750Z,7.25
2018-07-27T07:02:08.122Z,13.58
2018-07-27T07:03:11.841Z,10.32
2018-07-27T07:04:15.382Z,9.18
2018-07-27T07:05:18.967Z,11.35
2018-07-27T07:06:22.333Z,7.45
2018-07-27T07:07:25.775Z,14.85
2018-07-27T07:08:29.293Z,6.37
2018-07-27T07:09:32.753Z,5.58
2018-07-27T07:10:36.224Z,9.00
2018-07-27T07:11:40.270Z,8.70
2018-07-27T07:12:43.696Z,7.50
2018-07-27T07:13:47.260Z,7.28
2018-07-27T07:14:50.717Z,7.95
2018-07-27T07:15:54.131Z,10.93
2018-07-27T07:16:57.589Z,7.35
2018-07-27T07:18:01.108Z,6.33
2018-07-27T07:19:05.673Z,7.60
2018-07-27T07:20:09.315Z,8.28
2018-07-27T07:21:12.680Z,7.03
2018-07-27T07:22:16.160Z,9.20
2018-07-27T07:23:19.569Z,10.25
2018-07-27T07:24:22.945Z,7.42
2018-07-27T07:25:26.397Z,10.20
2018-07-27T07:26:29.636Z,8.05
2018-07-27T07:27:33.082Z,5.28
2018-07-27T07:28:36.707Z,8.35
2018-07-27T07:29:40.093Z,7.90
2018-07-27T07:30:43.507Z,9.88
2018-07-27T07:31:47.221Z,6.83
2018-07-27T07:32:50.557Z,7.92
2018-07-27T07:33:53.909Z,6.33
2018-07-27T07:34:57.279Z,11.30
2018-07-27T07:36:00.657Z,8.65
2018-07-27T07:37:04.460Z,7.62
2018-07-27T07:38:07.871Z,5.12
2018-07-27T07:39:12.630Z,7.28
2018-07-27T07:40:16.014Z,8.65
2018-07-27T07:41:19.395Z,10.23
2018-07-27T07:42:22.872Z,9.15
2018-07-27T07:43:26.328Z,9.50
2018-07-27T07:44:30.122Z,7.20
2018-07-27T07:45:33.706Z,6.35
2018-07-27T07:46:38.678Z,6.95
2018-07-27T07:47:42.376Z,8.28
2018-07-27T07:48:45.860Z,8.20
2018-07-27T07:49:49.778Z,6.78
2018-07-27T07:50:53.375Z,7.22
2018-07-27T07:51:56.856Z,6.30
2018-07-27T07:53:00.239Z,5.35
2018-07-27T07:54:03.687Z,5.12
2018-07-27T07:55:07.084Z,9.83
2018-07-27T07:56:10.510Z,10.75
2018-07-27T07:57:13.979Z,6.25
2018-07-27T07:58:17.403Z,7.47
2018-07-27T07:59:20.994Z,13.62
2018-07-27T08:00:24.276Z,5.30
2018-07-27T08:01:27.678Z,5.30
2018-07-27T08:02:31.172Z,10.65
2018-07-27T08:03:34.429Z,8.33
2018-07-27T08:04:37.834Z,9.45
2018-07-27T08:05:41.338Z,12.25
2018-07-27T08:06:44.707Z,5.65
2018-07-27T08:07:48.135Z,4.55
2018-07-27T08:08:51.527Z,6.25
2018-07-27T08:09:55.409Z,4.50
2018-07-27T08:10:58.787Z,5.20
2018-07-27T08:12:02.162Z,6.20
2018-07-27T08:13:05.572Z,7.28
2018-07-27T08:14:08.926Z,5.45
2018-07-27T08:15:12.348Z,5.30
2018-07-27T08:16:15.902Z,6.70
2018-07-27T08:17:19.301Z,5.17
2018-07-27T08:18:22.684Z,5.12
2018-07-27T08:19:26.581Z,7.62
2018-07-27T08:20:30.280Z,8.35
2018-07-27T08:21:33.916Z,7.75
2018-07-27T08:22:37.355Z,5.85
2018-07-27T08:23:41.970Z,4.92
2018-07-27T08:24:45.679Z,5.03
2018-07-27T08:26:59.929Z,4.72
2018-07-27T08:28:20.164Z,4.72
2018-07-27T08:29:24.817Z,4.80
2018-07-27T08:30:28.345Z,7.85
2018-07-27T08:31:31.756Z,4.55
2018-07-27T08:32:35.016Z,5.50
2018-07-27T08:33:38.420Z,8.33
2018-07-27T08:34:42.035Z,6.35
2018-07-27T08:35:45.376Z,9.08
2018-07-27T08:36:49.614Z,6.33
2018-07-27T08:37:53.012Z,7.33
2018-07-27T08:38:56.638Z,4.12
2018-07-27T08:40:00.137Z,8.43
2018-07-27T08:41:03.575Z,6.53
2018-07-27T08:42:07.130Z,7.95
2018-07-27T08:43:10.500Z,5.92
2018-07-27T08:44:15.356Z,5.72
2018-07-27T08:45:18.890Z,4.10
2018-07-27T08:46:22.507Z,4.83
2018-07-27T08:47:26.109Z,5.80
2018-07-27T08:48:29.540Z,5.20
2018-07-27T08:49:33.215Z,8.53
2018-07-27T08:50:36.840Z,4.47
2018-07-27T08:51:40.405Z,6.30
2018-07-27T08:52:44.090Z,5.00
2018-07-27T08:53:47.589Z,6.35
2018-07-27T08:54:51.102Z,9.48
2018-07-27T08:55:54.589Z,3.98
2018-07-27T08:56:58.240Z,4.83
2018-07-27T08:58:01.706Z,7.00
2018-07-27T08:59:05.421Z,8.70
2018-07-27T09:00:08.932Z,4.33
2018-07-27T09:01:12.341Z,4.47
2018-07-27T09:02:16.074Z,6.90
2018-07-27T09:03:19.454Z,7.08
2018-07-27T09:04:22.913Z,7.55
2018-07-27T09:05:26.239Z,4.28
2018-07-27T09:06:31.128Z,4.40
2018-07-27T09:07:36.132Z,4.20
2018-07-27T09:08:40.636Z,8.80
2018-07-27T09:09:44.199Z,5.30
2018-07-27T09:10:47.712Z,5.03
2018-07-27T09:11:51.277Z,5.60
2018-07-27T09:12:54.703Z,7.35
2018-07-27T09:13:58.280Z,5.75
2018-07-27T09:15:01.670Z,5.17
2018-07-27T09:16:05.263Z,7.20
2018-07-27T09:17:08.810Z,9.78
2018-07-27T09:18:13.166Z,6.28
2018-07-27T09:19:16.669Z,7.70
2018-07-27T09:20:20.016Z,6.47
2018-07-27T09:21:23.370Z,6.67
2018-07-27T09:22:26.947Z,4.78
2018-07-27T09:23:30.295Z,4.85
2018-07-27T09:24:33.778Z,4.37
2018-07-27T09:25:37.283Z,4.87
2018-07-27T09:26:40.816Z,4.90
2018-07-27T09:27:44.290Z,4.90
2018-07-27T09:28:47.836Z,4.00
2018-07-27T09:29:51.452Z,6.05
2018-07-27T09:30:55.795Z,6.20
2018-07-27T09:31:59.436Z,5.17
2018-07-27T09:33:02.994Z,6.20
2018-07-27T09:34:06.723Z,6.20
2018-07-27T09:35:10.220Z,5.17
2018-07-27T09:36:13.931Z,9.88
2018-07-27T09:37:17.384Z,5.70
2018-07-27T09:38:21.058Z,7.42
2018-07-27T09:39:24.441Z,5.55
2018-07-27T09:40:27.987Z,4.45
2018-07-27T09:41:31.631Z,4.47
2018-07-27T09:42:35.418Z,7.42
2018-07-27T09:43:39.074Z,4.55
2018-07-27T09:44:42.498Z,3.95
2018-07-27T09:45:45.850Z,5.50
2018-07-27T09:46:49.215Z,6.15
2018-07-27T09:47:52.809Z,6.80
2018-07-27T09:48:56.563Z,4.67
2018-07-27T09:50:00.012Z,4.53
2018-07-27T09:51:03.850Z,4.70
2018-07-27T09:52:07.373Z,5.05
2018-07-27T09:53:11.012Z,6.67
2018-07-27T09:54:14.551Z,5.35
2018-07-27T09:55:18.015Z,8.68
2018-07-27T09:56:21.607Z,4.83
2018-07-27T09:57:25.160Z,4.42
2018-07-27T09:58:28.474Z,6.12
2018-07-27T09:59:32.022Z,5.95
2018-07-27T10:00:41.104Z,5.03
2018-07-27T10:01:44.673Z,8.23
2018-07-27T10:02:48.324Z,10.25
2018-07-27T10:03:53.035Z,6.58
2018-07-27T10:04:56.480Z,7.28
2018-07-27T10:05:59.990Z,8.58
2018-07-27T10:07:03.546Z,6.05
2018-07-27T10:08:07.520Z,7.92
2018-07-27T10:09:11.163Z,6.80
2018-07-27T10:10:14.647Z,7.15
2018-07-27T10:11:18.473Z,4.35
2018-07-27T10:12:21.890Z,8.65
2018-07-27T10:13:25.316Z,6.72
2018-07-27T10:14:28.700Z,6.28
2018-07-27T10:15:32.135Z,3.92
2018-07-27T10:16:35.645Z,7.20
2018-07-27T10:17:39.109Z,5.20
2018-07-27T10:18:42.408Z,5.10
2018-07-27T10:19:45.733Z,4.85
2018-07-27T10:20:49.452Z,8.33
2018-07-27T10:21:52.962Z,5.78
2018-07-27T10:22:56.403Z,8.83
2018-07-27T10:23:59.828Z,8.05
2018-07-27T10:25:03.392Z,11.25
2018-07-27T10:26:07.046Z,11.35
2018-07-27T10:27:11.063Z,4.87
2018-07-27T10:28:14.842Z,7.45
2018-07-27T10:29:18.353Z,6.92
2018-07-27T10:30:21.839Z,4.40
2018-07-27T10:31:25.472Z,6.15
2018-07-27T10:32:29.004Z,5.12
2018-07-27T10:33:32.417Z,6.05
2018-07-27T10:34:35.981Z,8.33
2018-07-27T10:35:39.503Z,5.10
2018-07-27T10:36:42.876Z,4.55
2018-07-27T10:37:46.309Z,5.30
2018-07-27T10:38:49.742Z,4.17
2018-07-27T10:39:53.753Z,5.67
2018-07-27T10:40:57.226Z,7.12
2018-07-27T10:42:00.682Z,12.25
2018-07-27T10:43:04.323Z,7.12
2018-07-27T10:44:08.151Z,5.65
2018-07-27T10:45:11.820Z,5.60
2018-07-27T10:46:15.480Z,6.95
2018-07-27T10:47:19.089Z,5.12
2018-07-27T10:48:22.563Z,6.67
2018-07-27T10:49:25.993Z,7.30
2018-07-27T10:50:29.455Z,9.83
2018-07-27T10:51:33.047Z,4.35
2018-07-27T10:52:36.997Z,9.98
2018-07-27T10:53:40.383Z,6.87
2018-07-27T10:54:43.783Z,5.80
2018-07-27T10:55:47.415Z,4.15
2018-07-27T10:56:50.796Z,5.03
2018-07-27T10:57:54.315Z,4.17
2018-07-27T10:58:57.749Z,3.58
2018-07-27T11:00:01.455Z,4.00
2018-07-27T11:01:04.905Z,3.98
2018-07-27T11:02:08.442Z,7.83
2018-07-27T11:03:11.879Z,8.93
2018-07-27T11:04:15.416Z,6.17
2018-07-27T11:05:18.752Z,6.10
2018-07-27T11:06:22.082Z,6.67
2018-07-27T11:07:25.444Z,10.95
2018-07-27T11:08:29.068Z,4.67
2018-07-27T11:09:32.550Z,5.65
2018-07-27T11:10:35.924Z,7.12
2018-07-27T11:11:40.621Z,6.00
2018-07-27T11:12:44.307Z,6.58
2018-07-27T11:13:47.688Z,4.70
2018-07-27T11:14:51.050Z,5.87
2018-07-27T11:15:54.407Z,5.65
2018-07-27T11:16:57.625Z,5.17
2018-07-27T11:18:01.217Z,4.97
2018-07-27T11:19:05.786Z,8.55
2018-07-27T11:20:09.210Z,4.55
2018-07-27T11:21:13.158Z,4.72
2018-07-27T11:22:16.659Z,4.35
2018-07-27T11:23:20.458Z,5.12
2018-07-27T11:24:23.858Z,5.35
2018-07-27T11:25:27.277Z,5.62
2018-07-27T11:26:30.778Z,3.83
2018-07-27T11:27:34.258Z,4.50
2018-07-27T11:28:37.681Z,6.60
2018-07-27T11:29:41.371Z,3.72
2018-07-27T11:30:44.788Z,7.60
2018-07-27T11:31:48.240Z,6.17
2018-07-27T11:32:51.763Z,4.47
2018-07-27T11:33:55.170Z,4.90
2018-07-27T11:34:58.583Z,7.97
2018-07-27T11:36:02.063Z,12.03
2018-07-27T11:37:06.066Z,5.30
2018-07-27T11:38:09.404Z,3.87
2018-07-27T11:39:12.968Z,6.95
2018-07-27T11:40:16.741Z,5.08
2018-07-27T11:41:20.255Z,10.25
2018-07-27T11:42:23.666Z,7.55
2018-07-27T11:43:27.049Z,4.20
2018-07-27T11:44:30.560Z,5.20
2018-07-27T11:45:34.046Z,8.45
2018-07-27T11:46:37.426Z,4.97
2018-07-27T11:47:41.721Z,8.38
2018-07-27T11:48:45.359Z,6.42
2018-07-27T11:49:48.940Z,9.98
2018-07-27T11:50:52.618Z,4.75
2018-07-27T11:51:56.080Z,6.12
2018-07-27T11:52:59.484Z,4.12
2018-07-27T11:54:03.027Z,7.90
2018-07-27T11:55:06.420Z,3.87
2018-07-27T11:56:09.855Z,7.97
2018-07-27T11:57:13.422Z,6.87
2018-07-27T11:58:17.003Z,9.90
2018-07-27T11:59:20.408Z,5.40
2018-07-27T12:00:23.942Z,7.35
2018-07-27T12:01:27.551Z,6.65
2018-07-27T12:02:31.106Z,5.62
2018-07-27T12:03:34.601Z,7.78
2018-07-27T12:04:38.089Z,4.92
2018-07-27T12:05:41.594Z,4.37
2018-07-27T12:06:45.238Z,4.05
2018-07-27T12:07:48.644Z,7.22
2018-07-27T12:08:52.040Z,8.05
2018-07-27T12:09:55.530Z,4.28
2018-07-27T12:10:58.922Z,5.45
2018-07-27T12:12:02.245Z,4.10
2018-07-27T12:13:06.475Z,3.80
2018-07-27T12:14:10.225Z,7.97
2018-07-27T12:15:13.815Z,5.05
2018-07-27T12:16:17.256Z,7.03
2018-07-27T12:17:20.617Z,5.83
2018-07-27T12:18:24.256Z,5.92
2018-07-27T12:19:27.629Z,6.28
2018-07-27T12:20:32.594Z,4.75
2018-07-27T12:21:35.997Z,7.92
2018-07-27T12:22:39.311Z,8.33
2018-07-27T12:23:42.711Z,4.75
2018-07-27T12:24:46.121Z,5.90
2018-07-27T12:25:49.491Z,9.78
2018-07-27T12:26:52.917Z,6.53
2018-07-27T12:27:56.522Z,5.58
2018-07-27T12:29:01.527Z,4.95
2018-07-27T12:30:06.056Z,7.15
2018-07-27T12:31:10.456Z,3.83
2018-07-27T12:32:13.819Z,8.85
2018-07-27T12:33:17.139Z,5.08
2018-07-27T12:34:20.872Z,5.50
2018-07-27T12:35:24.893Z,5.53
2018-07-27T12:36:28.191Z,4.80
2018-07-27T12:37:31.681Z,10.45
2018-07-27T12:38:35.122Z,5.90
2018-07-27T12:39:38.471Z,8.60
2018-07-27T12:40:41.791Z,6.95
2018-07-27T12:41:45.249Z,8.95
2018-07-27T12:42:48.599Z,8.20
2018-07-27T12:43:52.032Z,11.33
2018-07-27T12:44:55.398Z,5.42
2018-07-27T12:45:58.815Z,8.75
2018-07-27T12:47:02.231Z,7.47
2018-07-27T12:48:05.818Z,5.40
2018-07-27T12:49:09.451Z,5.92
2018-07-27T12:50:12.974Z,9.58
2018-07-27T12:51:16.405Z,9.50
2018-07-27T12:52:19.991Z,7.15
2018-07-27T12:53:23.403Z,6.20
2018-07-27T12:54:26.764Z,8.23
2018-07-27T12:55:30.145Z,8.20
2018-07-27T12:56:33.836Z,6.45
2018-07-27T12:57:37.279Z,7.45
2018-07-27T12:58:40.620Z,7.45
2018-07-27T12:59:44.079Z,5.60
2018-07-27T13:00:47.468Z,4.95
2018-07-27T13:01:50.865Z,7.72
2018-07-27T13:02:54.253Z,4.40
2018-07-27T13:03:57.670Z,8.45
2018-07-27T13:05:00.992Z,9.00
2018-07-27T13:06:04.492Z,7.67
2018-07-27T13:07:07.884Z,9.68
2018-07-27T13:08:11.217Z,9.58
2018-07-27T13:09:14.620Z,6.53
2018-07-27T13:10:18.189Z,12.80
2018-07-27T13:11:21.778Z,7.75
2018-07-27T13:12:25.106Z,6.95
2018-07-27T13:13:28.476Z,6.85
2018-07-27T13:15:35.216Z,7.28
2018-07-27T13:16:38.576Z,8.25
2018-07-27T13:17:41.977Z,7.20
2018-07-27T13:18:45.743Z,11.30
2018-07-27T13:19:50.657Z,5.60
2018-07-27T13:20:55.605Z,7.05
2018-07-27T13:21:59.045Z,6.87
2018-07-27T13:23:02.777Z,7.53
2018-07-27T13:24:08.163Z,6.37
2018-07-27T13:25:12.884Z,7.87
2018-07-27T13:26:24.944Z,5.70
2018-07-27T13:27:21.476Z,6.67
2018-07-27T13:28:24.842Z,7.75
2018-07-27T13:29:28.248Z,6.33
2018-07-27T13:30:31.858Z,9.83
2018-07-27T13:31:49.666Z,9.55
2018-07-27T13:32:53.032Z,10.75
2018-07-27T13:34:16.838Z,7.78
2018-07-27T13:35:20.307Z,6.35
2018-07-27T13:36:23.946Z,6.60
2018-07-27T13:37:29.099Z,9.10
2018-07-27T13:38:32.343Z,8.08
2018-07-27T13:39:36.908Z,9.88
2018-07-27T13:40:40.218Z,8.55
2018-07-27T13:41:43.504Z,6.30
2018-07-27T13:42:46.936Z,8.28
2018-07-27T13:43:50.155Z,4.95
2018-07-27T13:44:53.697Z,9.68
2018-07-27T13:45:56.978Z,9.48
2018-07-27T13:47:01.003Z,12.53
2018-07-27T13:48:04.463Z,7.50
2018-07-27T13:49:07.909Z,5.72
2018-07-27T13:50:11.236Z,8.53
2018-07-27T13:51:14.655Z,8.43
2018-07-27T13:52:18.444Z,9.63
2018-07-27T13:53:21.847Z,6.05
2018-07-27T13:54:25.418Z,5.95
2018-07-27T13:55:28.859Z,8.55
2018-07-27T13:56:32.244Z,7.95
2018-07-27T13:57:35.649Z,9.38
2018-07-27T13:58:39.029Z,7.33
2018-07-27T13:59:42.415Z,7.65