createdAt,value
2023-02-13T00:01:32.548Z,59.85
2023-02-13T00:04:01.201Z,58.88
2023-02-13T00:06:29.300Z,59.13
2023-02-13T00:08:57.517Z,59.45
2023-02-13T00:11:25.734Z,56.10
2023-02-13T00:13:55.360Z,57.25
2023-02-13T00:16:23.585Z,56.33
2023-02-13T00:18:51.786Z,55.63
2023-02-13T00:21:20.149Z,54.78
2023-02-13T00:23:48.536Z,55.35
2023-02-13T00:26:17.543Z,55.03
2023-02-13T00:28:46.231Z,54.00
2023-02-13T00:31:17.375Z,54.17
2023-02-13T00:33:45.642Z,54.45
2023-02-13T00:36:14.634Z,52.42
2023-02-13T00:38:43.071Z,50.70
2023-02-13T00:41:11.296Z,50.33
2023-02-13T00:43:39.491Z,51.80
2023-02-13T00:46:07.939Z,50.83
2023-02-13T00:48:37.717Z,48.97
2023-02-13T00:51:06.596Z,50.10
2023-02-13T00:53:35.195Z,48.55
2023-02-13T00:56:03.604Z,49.40
2023-02-13T00:58:31.843Z,47.08
2023-02-13T01:01:00.195Z,46.75
2023-02-13T01:03:28.680Z,46.47
2023-02-13T01:05:58.685Z,46.63
2023-02-13T01:08:28.492Z,46.05
2023-02-13T01:10:57.126Z,47.80
2023-02-13T01:13:25.499Z,44.45
2023-02-13T01:15:55.244Z,43.97
2023-02-13T01:18:23.551Z,43.47
2023-02-13T01:20:59.581Z,43.35
2023-02-13T01:23:28.521Z,42.00
2023-02-13T01:25:56.700Z,42.60
2023-02-13T01:28:26.082Z,38.83
2023-02-13T01:30:55.291Z,37.60
2023-02-13T01:33:23.823Z,37.75
2023-02-13T01:35:52.108Z,40.75
2023-02-13T01:38:21.997Z,41.08
2023-02-13T01:40:51.294Z,36.60
2023-02-13T01:43:19.492Z,38.38
2023-02-13T01:45:48.759Z,37.47
2023-02-13T01:48:20.361Z,37.42
2023-02-13T01:50:50.069Z,36.83
2023-02-13T01:53:21.668Z,35.40
2023-02-13T01:55:54.586Z,34.75
2023-02-13T01:58:24.120Z,34.15
2023-02-13T02:00:52.348Z,35.42
2023-02-13T02:03:22.742Z,34.83
2023-02-13T02:05:51.714Z,33.88
2023-02-13T02:08:21.212Z,34.08
2023-02-13T02:10:55.115Z,34.08
2023-02-13T02:13:24.681Z,33.90
2023-02-13T02:15:53.053Z,31.38
2023-02-13T02:18:22.853Z,33.10
2023-02-13T02:21:25.626Z,34.30
2023-02-13T02:24:20.982Z,33.35
2023-02-13T02:27:26.325Z,31.88
2023-02-13T02:30:48.125Z,30.10
2023-02-13T02:33:24.820Z,30.25
2023-02-13T02:35:58.609Z,32.47
2023-02-13T02:38:40.298Z,31.42
2023-02-13T02:41:10.272Z,29.45
2023-02-13T02:43:46.673Z,30.25
2023-02-13T02:46:18.115Z,29.67
2023-02-13T02:49:11.580Z,28.48
2023-02-13T02:51:45.020Z,28.85
2023-02-13T02:54:34.047Z,27.48
2023-02-13T02:57:10.633Z,28.70
2023-02-13T02:59:56.111Z,27.75
2023-02-13T03:02:41.585Z,26.88
2023-02-13T03:05:33.813Z,26.50
2023-02-13T03:08:03.274Z,25.92
2023-02-13T03:10:51.078Z,27.38
2023-02-13T03:13:30.200Z,26.08
2023-02-13T03:16:16.785Z,25.45
2023-02-13T03:19:03.561Z,25.42
2023-02-13T03:21:54.141Z,25.00
2023-02-13T03:24:26.129Z,25.60
2023-02-13T03:26:56.524Z,24.83
2023-02-13T03:29:48.973Z,24.33
2023-02-13T03:32:22.266Z,23.45
2023-02-13T03:35:11.201Z,24.35
2023-02-13T03:37:56.229Z,22.55
2023-02-13T03:40:28.320Z,23.30
2023-02-13T03:42:58.151Z,21.67
2023-02-13T03:45:49.021Z,21.88
2023-02-13T03:48:32.649Z,19.45
2023-02-13T03:51:00.869Z,19.55
2023-02-13T03:53:30.872Z,17.92
2023-02-13T03:56:16.340Z,21.55
2023-02-13T03:59:03.385Z,18.55
2023-02-13T04:01:32.799Z,19.98
2023-02-13T04:04:04.876Z,21.55
2023-02-13T04:06:34.207Z,19.25
2023-02-13T04:09:03.852Z,19.77
2023-02-13T04:11:33.889Z,18.33
2023-02-13T04:14:02.462Z,20.35
2023-02-13T04:16:31.559Z,19.48
2023-02-13T04:18:59.787Z,20.67
2023-02-13T04:21:28.263Z,18.55
2023-02-13T04:23:56.310Z,19.35
2023-02-13T04:26:25.971Z,18.30
2023-02-13T04:28:54.526Z,17.73
2023-02-13T04:31:22.852Z,18.20
2023-02-13T04:33:51.121Z,18.50
2023-02-13T04:36:19.253Z,16.77
2023-02-13T04:38:47.435Z,20.00
2023-02-13T04:41:15.506Z,19.40
2023-02-13T04:43:45.054Z,18.05
2023-02-13T04:46:13.284Z,18.15
2023-02-13T04:48:41.540Z,18.40
2023-02-13T04:51:09.714Z,16.20
2023-02-13T04:53:37.850Z,16.27
2023-02-13T04:56:06.436Z,16.60
2023-02-13T04:58:34.551Z,16.52
2023-02-13T05:01:04.159Z,15.90
2023-02-13T05:03:32.432Z,16.08
2023-02-13T05:06:00.685Z,17.08
2023-02-13T05:08:28.843Z,17.50
2023-02-13T05:10:57.212Z,15.80
2023-02-13T05:13:25.677Z,15.32
2023-02-13T05:15:53.821Z,15.32
2023-02-13T05:18:23.441Z,16.52
2023-02-13T05:21:14.472Z,14.48
2023-02-13T05:23:41.612Z,15.90
2023-02-13T05:26:09.853Z,15.02
2023-02-13T05:28:55.513Z,15.52
2023-02-13T05:31:23.864Z,15.10
2023-02-13T05:33:53.590Z,16.13
2023-02-13T05:36:21.644Z,14.25
2023-02-13T05:38:49.747Z,13.60
2023-02-13T05:41:17.916Z,17.33
2023-02-13T05:43:46.101Z,13.27
2023-02-13T05:46:14.426Z,14.32
2023-02-13T05:48:42.857Z,14.68
2023-02-13T05:51:12.429Z,13.20
2023-02-13T05:53:40.584Z,14.13
2023-02-13T05:56:09.483Z,13.95
2023-02-13T05:58:37.645Z,12.35
2023-02-13T06:01:06.169Z,12.48
2023-02-13T06:03:34.626Z,12.75
2023-02-13T06:06:02.880Z,12.57
2023-02-13T06:08:32.403Z,12.10
2023-02-13T06:11:00.866Z,13.82
2023-02-13T06:13:29.230Z,12.30
2023-02-13T06:15:57.557Z,13.32
2023-02-13T06:18:25.829Z,11.98
2023-02-13T06:20:54.052Z,13.43
2023-02-13T06:23:22.245Z,12.07
2023-02-13T06:25:51.801Z,12.15
2023-02-13T06:28:20.124Z,12.52
2023-02-13T06:30:49.109Z,17.45
2023-02-13T06:33:17.389Z,17.75
2023-02-13T06:35:45.574Z,15.45
2023-02-13T06:38:13.717Z,19.80
2023-02-13T06:40:43.216Z,21.45
2023-02-13T06:43:12.896Z,24.35
2023-02-13T06:45:40.992Z,28.63
2023-02-13T06:48:09.096Z,22.70
2023-02-13T06:50:37.292Z,25.30
2023-02-13T06:53:05.385Z,25.63
2023-02-13T06:55:33.511Z,34.28
2023-02-13T06:58:01.632Z,29.55
2023-02-13T07:00:31.315Z,30.27
2023-02-13T07:03:03.316Z,35.50
2023-02-13T07:05:31.588Z,34.75
2023-02-13T07:07:59.750Z,37.35
2023-02-13T07:10:27.916Z,34.85
2023-02-13T07:13:05.378Z,47.08
2023-02-13T07:15:35.685Z,45.80
2023-02-13T07:18:03.861Z,39.72
2023-02-13T07:20:31.983Z,48.92
2023-02-13T07:23:01.006Z,41.05
2023-02-13T07:25:29.292Z,41.90
2023-02-13T07:27:57.668Z,42.53
2023-02-13T07:30:25.909Z,34.15
2023-02-13T07:32:55.504Z,36.63
2023-02-13T07:35:24.980Z,34.40
2023-02-13T07:37:54.399Z,35.08
2023-02-13T07:40:22.566Z,34.05
2023-02-13T07:42:50.743Z,32.45
2023-02-13T07:45:19.069Z,30.92
2023-02-13T07:47:47.218Z,33.45
2023-02-13T07:50:17.290Z,30.25
2023-02-13T07:52:45.551Z,31.90
2023-02-13T07:55:13.774Z,31.58
2023-02-13T07:57:41.900Z,30.63
2023-02-13T08:00:11.195Z,29.65
2023-02-13T08:02:41.983Z,29.90
2023-02-13T08:05:10.392Z,30.83
2023-02-13T08:07:39.979Z,31.70
2023-02-13T08:10:41.049Z,30.52
2023-02-13T08:13:09.300Z,27.42
2023-02-13T08:15:37.496Z,26.58
2023-02-13T08:18:05.945Z,28.17
2023-02-13T08:20:34.234Z,26.60
2023-02-13T08:23:06.774Z,27.88
2023-02-13T08:25:35.047Z,25.88
2023-02-13T08:28:03.330Z,24.77
2023-02-13T08:30:31.459Z,24.38
2023-02-13T08:32:59.629Z,26.45
2023-02-13T08:35:29.901Z,26.05
2023-02-13T08:37:58.161Z,26.23
2023-02-13T08:40:27.735Z,24.95
2023-02-13T08:43:01.230Z,24.77
2023-02-13T08:45:29.550Z,24.98
2023-02-13T08:47:58.582Z,23.85
2023-02-13T08:50:26.837Z,25.60
2023-02-13T08:52:55.044Z,23.27
2023-02-13T08:55:23.596Z,22.88
2023-02-13T08:57:53.306Z,22.55
2023-02-13T09:00:22.466Z,23.73
2023-02-13T09:02:50.745Z,24.45
2023-02-13T09:05:19.012Z,21.98
2023-02-13T09:07:47.143Z,21.60
2023-02-13T09:10:15.225Z,23.35
2023-02-13T09:12:43.396Z,23.63
2023-02-13T09:15:13.402Z,22.15
2023-02-13T09:17:41.606Z,22.58
2023-02-13T09:20:10.617Z,23.05
2023-02-13T09:22:38.807Z,25.23
2023-02-13T09:25:07.591Z,20.15
2023-02-13T09:27:35.989Z,25.80
2023-02-13T09:30:04.119Z,32.08
2023-02-13T09:32:34.303Z,33.08
2023-02-13T09:35:02.428Z,32.58
2023-02-13T09:37:30.607Z,31.40
2023-02-13T09:39:58.841Z,34.28
2023-02-13T09:42:28.613Z,40.60
2023-02-13T09:44:58.467Z,33.75
2023-02-13T09:47:30.169Z,35.97
2023-02-13T09:50:01.487Z,41.25
2023-02-13T09:52:30.212Z,39.53
2023-02-13T09:54:58.336Z,37.25
2023-02-13T09:57:28.773Z,44.45
2023-02-13T09:59:59.871Z,42.50
2023-02-13T10:02:42.637Z,47.53
2023-02-13T10:05:23.259Z,40.65
2023-02-13T10:07:56.156Z,43.15
2023-02-13T10:10:26.748Z,36.83
2023-02-13T10:12:58.583Z,36.05
2023-02-13T10:15:30.176Z,38.63
2023-02-13T10:18:00.174Z,37.72
2023-02-13T10:20:32.459Z,37.92
2023-02-13T10:23:02.332Z,37.78
2023-02-13T10:25:32.862Z,36.38
2023-02-13T10:28:02.189Z,38.53
2023-02-13T10:30:31.926Z,37.47
2023-02-13T10:33:15.388Z,35.03
2023-02-13T10:35:45.041Z,36.38
2023-02-13T10:38:15.613Z,36.58
2023-02-13T10:40:49.360Z,32.13
2023-02-13T10:43:19.102Z,33.35
2023-02-13T10:45:56.095Z,32.97
2023-02-13T10:48:33.069Z,33.72
2023-02-13T10:51:05.593Z,31.90
2023-02-13T10:53:41.972Z,34.75
2023-02-13T10:56:21.647Z,42.40
2023-02-13T10:58:56.619Z,39.30
2023-02-13T11:01:31.386Z,40.05
2023-02-13T11:04:08.168Z,43.53
2023-02-13T11:06:39.242Z,43.33
2023-02-13T11:09:08.647Z,41.22
2023-02-13T11:11:38.168Z,43.13
2023-02-13T11:14:11.701Z,44.38
2023-02-13T11:16:58.435Z,43.83
2023-02-13T11:19:31.288Z,43.70
2023-02-13T11:22:03.429Z,50.70
2023-02-13T11:24:32.114Z,47.00
2023-02-13T11:27:02.444Z,44.00
2023-02-13T11:29:31.111Z,45.10
2023-02-13T11:32:16.980Z,44.50
2023-02-13T11:34:45.472Z,48.65
2023-02-13T11:37:20.270Z,44.72
2023-02-13T11:39:51.216Z,45.97
2023-02-13T11:42:22.746Z,44.38
2023-02-13T11:44:53.364Z,43.25
2023-02-13T11:47:32.121Z,42.22
2023-02-13T11:50:00.325Z,44.70
2023-02-13T11:52:31.042Z,40.13
2023-02-13T11:55:00.201Z,43.42
2023-02-13T11:57:31.342Z,43.45
2023-02-13T11:59:59.976Z,43.35
2023-02-13T12:02:28.624Z,40.17
2023-02-13T12:05:15.158Z,44.28
2023-02-13T12:07:44.896Z,38.90
2023-02-13T12:10:19.614Z,41.40
2023-02-13T12:12:53.452Z,43.33
2023-02-13T12:15:22.711Z,41.08
2023-02-13T12:17:55.151Z,39.53
2023-02-13T12:20:23.408Z,40.88
2023-02-13T12:23:01.048Z,38.83
2023-02-13T12:25:59.242Z,40.25
2023-02-13T12:28:31.929Z,40.97
2023-02-13T12:31:18.371Z,40.05
2023-02-13T12:34:25.162Z,40.22
2023-02-13T12:36:59.588Z,35.60
2023-02-13T12:39:32.632Z,37.78
2023-02-13T12:42:09.039Z,38.08
2023-02-13T12:44:51.765Z,36.35
2023-02-13T12:47:21.541Z,38.40
2023-02-13T12:50:22.430Z,37.22
2023-02-13T12:52:56.748Z,36.72
2023-02-13T12:55:35.059Z,34.05
2023-02-13T12:58:10.494Z,34.50
2023-02-13T13:00:43.548Z,37.03
2023-02-13T13:03:27.245Z,34.80
2023-02-13T13:06:13.247Z,33.10
2023-02-13T13:08:49.018Z,36.30
2023-02-13T13:11:27.281Z,35.13
2023-02-13T13:14:00.872Z,34.03
2023-02-13T13:16:33.167Z,32.50
2023-02-13T13:19:07.045Z,33.22
2023-02-13T13:21:40.069Z,32.17
2023-02-13T13:24:12.668Z,30.38
2023-02-13T13:26:42.851Z,30.92
2023-02-13T13:29:13.418Z,29.70
2023-02-13T13:31:41.723Z,31.00
2023-02-13T13:34:14.753Z,30.13
2023-02-13T13:36:45.422Z,42.30
2023-02-13T13:39:21.797Z,45.15
2023-02-13T13:41:54.596Z,65.97
2023-02-13T13:44:48.956Z,89.05
2023-02-13T13:47:22.298Z,75.03
2023-02-13T13:49:52.752Z,69.32
2023-02-13T13:52:24.070Z,68.18
2023-02-13T13:54:53.796Z,65.63
2023-02-13T13:57:24.082Z,63.40
2023-02-13T14:00:04.973Z,66.20
2023-02-13T14:02:40.582Z,62.67
2023-02-13T14:05:29.786Z,60.80
2023-02-13T14:07:59.027Z,63.63
2023-02-13T14:11:00.348Z,60.72
2023-02-13T14:13:34.243Z,56.72
2023-02-13T14:16:02.669Z,56.53
2023-02-13T14:18:30.836Z,55.13
2023-02-13T14:21:00.741Z,48.75
2023-02-13T14:23:38.243Z,48.00
2023-02-13T14:26:14.597Z,49.92
2023-02-13T14:28:44.753Z,46.40
2023-02-13T14:31:22.463Z,53.60
2023-02-13T14:33:56.703Z,54.00
2023-02-13T14:36:27.381Z,55.53
2023-02-13T14:38:57.332Z,58.72
2023-02-13T14:41:46.174Z,52.92
2023-02-13T14:44:30.617Z,53.50
2023-02-13T14:46:58.941Z,56.30
2023-02-13T14:49:28.376Z,56.35
2023-02-13T14:51:57.516Z,51.45
2023-02-13T14:54:28.750Z,54.55
2023-02-13T14:57:07.165Z,51.13
2023-02-13T14:59:47.794Z,51.03
2023-02-13T15:02:22.502Z,51.55
2023-02-13T15:04:51.233Z,50.20
2023-02-13T15:07:23.385Z,47.67
2023-02-13T15:09:53.242Z,47.35
2023-02-13T15:12:29.336Z,48.90
2023-02-13T15:14:58.985Z,51.13
2023-02-13T15:17:29.428Z,49.80
2023-02-13T15:19:59.584Z,45.15
2023-02-13T15:22:32.150Z,45.70
2023-02-13T15:25:00.875Z,46.85
2023-02-13T15:27:29.936Z,46.20
2023-02-13T15:30:01.430Z,46.22
2023-02-13T15:32:34.354Z,41.92
2023-02-13T15:35:02.718Z,43.88
2023-02-13T15:37:31.713Z,40.92
2023-02-13T15:40:16.108Z,41.83
2023-02-13T15:42:44.441Z,41.65
2023-02-13T15:45:17.430Z,41.63
2023-02-13T15:47:45.833Z,41.15
2023-02-13T15:50:25.497Z,39.10
2023-02-13T15:52:54.045Z,41.88
2023-02-13T15:55:23.359Z,40.95
2023-02-13T15:57:53.235Z,38.72
2023-02-13T16:00:25.680Z,38.03
2023-02-13T16:02:54.569Z,37.88
2023-02-13T16:05:38.558Z,36.80
2023-02-13T16:08:29.867Z,37.22
2023-02-13T16:11:18.790Z,35.25
2023-02-13T16:13:58.577Z,36.10
2023-02-13T16:16:28.393Z,35.80
2023-02-13T16:18:56.730Z,36.78
2023-02-13T16:21:25.158Z,36.33
2023-02-13T16:23:53.770Z,35.28
2023-02-13T16:26:21.935Z,32.55
2023-02-13T16:28:50.313Z,33.78
2023-02-13T16:31:19.121Z,34.90
2023-02-13T16:33:48.757Z,32.72
2023-02-13T16:36:26.005Z,35.63
2023-02-13T16:38:54.198Z,37.75
2023-02-13T16:41:32.081Z,37.80
2023-02-13T16:44:00.368Z,36.35
2023-02-13T16:46:33.436Z,36.00
2023-02-13T16:49:28.194Z,38.25
2023-02-13T16:51:58.657Z,34.90
2023-02-13T16:54:35.360Z,39.42
2023-02-13T16:57:05.146Z,38.97
2023-02-13T16:59:41.364Z,37.70
2023-02-13T17:02:23.120Z,42.28
2023-02-13T17:04:54.092Z,34.22
2023-02-13T17:07:24.362Z,32.17
2023-02-13T17:10:00.316Z,34.10
2023-02-13T17:12:29.566Z,38.60
2023-02-13T17:14:58.584Z,29.73
2023-02-13T17:17:28.082Z,30.35
2023-02-13T17:19:57.767Z,35.63
2023-02-13T17:22:33.358Z,31.20
2023-02-13T17:25:02.072Z,30.05
2023-02-13T17:27:30.226Z,30.30
2023-02-13T17:29:58.492Z,32.60
2023-02-13T17:32:27.245Z,31.70
2023-02-13T17:34:55.548Z,27.95
2023-02-13T17:37:26.308Z,29.60
2023-02-13T17:39:54.661Z,32.17
2023-02-13T17:42:25.011Z,30.60
2023-02-13T17:44:53.232Z,33.83
2023-02-13T17:47:21.514Z,36.72
2023-02-13T17:49:50.134Z,37.38
2023-02-13T17:52:19.896Z,36.85
2023-02-13T17:54:50.076Z,40.42
2023-02-13T17:57:19.034Z,39.85
2023-02-13T17:59:47.467Z,37.10
2023-02-13T18:02:16.918Z,38.25
2023-02-13T18:04:45.345Z,39.00
2023-02-13T18:07:13.808Z,42.35
2023-02-13T18:09:42.078Z,39.53
2023-02-13T18:12:14.488Z,45.05
2023-02-13T18:14:42.801Z,48.80
2023-02-13T18:17:11.460Z,53.22
2023-02-13T18:19:39.845Z,49.60
2023-02-13T18:22:09.128Z,51.95
2023-02-13T18:24:38.113Z,56.33
2023-02-13T18:27:07.507Z,66.28
2023-02-13T18:29:37.666Z,62.85
2023-02-13T18:32:09.909Z,58.17
2023-02-13T18:34:38.633Z,60.13
2023-02-13T18:37:06.923Z,59.95
2023-02-13T18:39:35.939Z,60.90
2023-02-13T18:42:04.056Z,70.03
2023-02-13T18:44:32.345Z,66.78
2023-02-13T18:47:02.124Z,68.50
2023-02-13T18:49:30.389Z,65.18
2023-02-13T18:51:58.630Z,69.47
2023-02-13T18:54:26.803Z,74.03
2023-02-13T18:56:54.986Z,69.88
2023-02-13T18:59:23.659Z,74.20
2023-02-13T19:01:51.850Z,72.18
2023-02-13T19:04:21.507Z,73.78
2023-02-13T19:06:49.784Z,68.32
2023-02-13T19:09:17.977Z,71.88
2023-02-13T19:11:47.969Z,69.30
2023-02-13T19:14:16.351Z,71.32
2023-02-13T19:16:44.843Z,64.80
2023-02-13T19:19:13.078Z,68.38
2023-02-13T19:21:42.694Z,67.82
2023-02-13T19:24:12.085Z,66.55
2023-02-13T19:26:40.281Z,65.18
2023-02-13T19:29:08.431Z,61.15
2023-02-13T19:31:36.725Z,58.13
2023-02-13T19:34:05.857Z,58.70
2023-02-13T19:36:34.380Z,60.72
2023-02-13T19:39:04.990Z,61.45
2023-02-13T19:41:33.633Z,60.08
2023-02-13T19:44:01.850Z,60.20
2023-02-13T19:46:31.007Z,61.22
2023-02-13T19:48:59.299Z,61.00
2023-02-13T19:51:28.240Z,58.53
2023-02-13T19:53:56.935Z,59.70
2023-02-13T19:56:27.415Z,60.60
2023-02-13T19:58:55.747Z,57.47
2023-02-13T20:01:24.752Z,61.40
2023-02-13T20:03:53.069Z,61.38
2023-02-13T20:06:22.312Z,72.32
2023-02-13T20:08:50.842Z,72.57
2023-02-13T20:11:19.741Z,71.15
2023-02-13T20:13:49.328Z,72.47
2023-02-13T20:16:18.763Z,73.55
2023-02-13T20:18:46.992Z,72.75
2023-02-13T20:21:15.935Z,75.13
2023-02-13T20:23:44.412Z,75.32
2023-02-13T20:26:14.824Z,71.47
2023-02-13T20:28:43.146Z,71.50
2023-02-13T20:31:13.398Z,71.47
2023-02-13T20:33:41.748Z,69.90
2023-02-13T20:36:11.489Z,71.38
2023-02-13T20:38:39.624Z,73.35
2023-02-13T20:41:11.217Z,68.97
2023-02-13T20:43:39.452Z,71.75
2023-02-13T20:46:07.640Z,72.85
2023-02-13T20:48:37.841Z,67.90
2023-02-13T20:51:07.310Z,68.22
2023-02-13T20:53:35.760Z,64.60
2023-02-13T20:56:05.200Z,66.82
2023-02-13T20:58:33.514Z,66.50
2023-02-13T21:01:02.498Z,69.72
2023-02-13T21:03:30.864Z,64.40
2023-02-13T21:06:00.502Z,61.38
2023-02-13T21:08:28.766Z,61.88
2023-02-13T21:11:02.097Z,60.80
2023-02-13T21:13:30.276Z,61.45
2023-02-13T21:16:05.090Z,61.50
2023-02-13T21:18:33.420Z,63.03
2023-02-13T21:21:03.010Z,61.15
2023-02-13T21:23:31.210Z,63.45
2023-02-13T21:26:02.991Z,62.72
2023-02-13T21:28:31.232Z,62.40
2023-02-13T21:30:59.742Z,64.22
2023-02-13T21:33:28.179Z,64.47
2023-02-13T21:36:02.767Z,61.00
2023-02-13T21:38:30.869Z,61.17
2023-02-13T21:41:05.653Z,63.70
2023-02-13T21:43:37.880Z,63.13
2023-02-13T21:46:10.424Z,62.20
2023-02-13T21:48:38.669Z,66.43
2023-02-13T21:51:08.902Z,65.47
2023-02-13T21:53:37.200Z,60.95
2023-02-13T21:56:05.761Z,66.50
2023-02-13T21:58:34.228Z,62.20
2023-02-13T22:01:02.822Z,63.15
2023-02-13T22:03:31.099Z,61.30
2023-02-13T22:05:59.241Z,66.47
2023-02-13T22:08:29.097Z,65.82
2023-02-13T22:10:58.222Z,76.85
2023-02-13T22:13:26.682Z,73.35
2023-02-13T22:16:00.855Z,71.32
2023-02-13T22:18:29.126Z,71.93
2023-02-13T22:20:57.748Z,73.43
2023-02-13T22:23:26.193Z,75.28
2023-02-13T22:25:55.816Z,76.97
2023-02-13T22:28:24.076Z,74.85
2023-02-13T22:30:52.489Z,78.00
2023-02-13T22:33:20.723Z,74.97
2023-02-13T22:35:48.944Z,88.05
2023-02-13T22:38:17.264Z,89.03
2023-02-13T22:40:45.460Z,90.18
2023-02-13T22:43:15.092Z,84.68
2023-02-13T22:45:43.258Z,85.40
2023-02-13T22:48:11.357Z,81.35
2023-02-13T22:50:39.571Z,106.85
2023-02-13T22:53:07.864Z,85.60
2023-02-13T22:55:36.125Z,83.10
2023-02-13T22:58:04.302Z,83.60
2023-02-13T23:00:34.012Z,80.68
2023-02-13T23:03:02.288Z,86.35
2023-02-13T23:05:30.484Z,82.75
2023-02-13T23:07:58.695Z,83.18
2023-02-13T23:10:26.840Z,85.88
2023-02-13T23:12:54.021Z,79.63
2023-02-13T23:15:22.391Z,80.55
2023-02-13T23:18:09.779Z,80.00
2023-02-13T23:20:38.024Z,81.68
2023-02-13T23:23:06.213Z,82.10
2023-02-13T23:25:34.391Z,80.95
2023-02-13T23:28:02.560Z,81.10
2023-02-13T23:30:30.689Z,79.78
2023-02-13T23:33:00.689Z,77.38
2023-02-13T23:35:28.897Z,75.65
2023-02-13T23:37:56.978Z,76.22
2023-02-13T23:40:25.217Z,77.82
2023-02-13T23:42:53.498Z,74.60
2023-02-13T23:45:21.805Z,73.78
2023-02-13T23:47:49.996Z,75.50
2023-02-13T23:50:20.029Z,73.65
2023-02-13T23:52:48.316Z,74.60
2023-02-13T23:55:16.470Z,70.35
2023-02-13T23:57:46.217Z,71.25
