createdAt,value
2018-09-24T00:00:02.642Z,10.70
2018-09-24T00:02:33.502Z,10.70
2018-09-24T00:05:03.651Z,10.70
2018-09-24T00:07:34.381Z,10.70
2018-09-24T00:10:04.688Z,10.60
2018-09-24T00:12:35.137Z,10.60
2018-09-24T00:15:05.288Z,10.60
2018-09-24T00:17:35.479Z,10.60
2018-09-24T00:20:05.810Z,10.60
2018-09-24T00:22:36.302Z,10.60
2018-09-24T00:25:06.525Z,10.50
2018-09-24T00:27:36.861Z,10.50
2018-09-24T00:30:07.239Z,10.50
2018-09-24T00:32:37.300Z,10.50
2018-09-24T00:35:07.530Z,10.50
2018-09-24T00:37:37.792Z,10.50
2018-09-24T00:40:08.071Z,10.50
2018-09-24T00:42:38.258Z,10.40
2018-09-24T00:45:08.616Z,10.50
2018-09-24T00:47:38.713Z,10.50
2018-09-24T00:50:08.903Z,10.40
2018-09-24T00:52:45.603Z,10.50
2018-09-24T00:55:18.509Z,10.50
2018-09-24T00:57:55.169Z,10.50
2018-09-24T01:00:25.613Z,10.40
2018-09-24T01:02:55.921Z,10.40
2018-09-24T01:05:26.166Z,10.40
2018-09-24T01:07:56.543Z,10.40
2018-09-24T01:10:26.674Z,10.40
2018-09-24T01:12:57.052Z,10.40
2018-09-24T01:15:27.362Z,10.40
2018-09-24T01:17:57.504Z,10.40
2018-09-24T01:20:27.669Z,10.30
2018-09-24T01:22:57.744Z,10.30
2018-09-24T01:25:27.835Z,10.30
2018-09-24T01:27:57.906Z,10.30
2018-09-24T01:30:29.972Z,10.30
2018-09-24T01:33:00.166Z,10.30
2018-09-24T01:35:30.391Z,10.30
2018-09-24T01:38:00.519Z,10.20
2018-09-24T01:40:30.820Z,10.20
2018-09-24T01:43:01.061Z,10.20
2018-09-24T01:45:31.139Z,10.20
2018-09-24T01:48:01.195Z,10.20
2018-09-24T01:50:31.703Z,10.20
2018-09-24T01:53:06.015Z,10.20
2018-09-24T01:55:36.299Z,10.20
2018-09-24T01:58:06.282Z,10.20
2018-09-24T02:00:38.586Z,10.20
2018-09-24T02:10:13.283Z,10.00
2018-09-24T02:12:43.830Z,9.90
2018-09-24T02:15:27.960Z,9.90
2018-09-24T02:17:59.958Z,9.90
2018-09-24T02:20:29.998Z,9.90
2018-09-24T02:23:00.036Z,9.90
2018-09-24T02:25:30.197Z,9.90
2018-09-24T02:28:00.416Z,9.90
2018-09-24T02:30:30.578Z,9.90
2018-09-24T02:33:00.747Z,9.90
2018-09-24T02:35:31.338Z,9.90
2018-09-24T02:38:01.348Z,9.90
2018-09-24T02:40:31.516Z,9.90
2018-09-24T02:43:08.562Z,9.90
2018-09-24T02:45:38.761Z,9.90
2018-09-24T02:48:08.879Z,9.90
2018-09-24T02:50:40.130Z,9.80
2018-09-24T02:53:10.339Z,9.80
2018-09-24T02:55:40.450Z,9.80
2018-09-24T02:58:17.335Z,9.80
2018-09-24T03:00:47.560Z,9.80
2018-09-24T03:03:17.667Z,9.80
2018-09-24T03:05:47.896Z,9.80
2018-09-24T03:08:18.140Z,9.70
2018-09-24T03:10:48.385Z,9.70
2018-09-24T03:13:18.540Z,9.70
2018-09-24T03:15:48.962Z,9.70
2018-09-24T03:18:19.033Z,9.70
2018-09-24T03:20:49.380Z,9.70
2018-09-24T03:23:19.388Z,9.70
2018-09-24T03:25:49.660Z,9.60
2018-09-24T03:28:19.834Z,9.60
2018-09-24T03:30:50.021Z,9.60
2018-09-24T03:33:20.224Z,9.60
2018-09-24T03:35:50.180Z,9.60
2018-09-24T03:38:20.447Z,9.60
2018-09-24T03:40:50.884Z,9.50
2018-09-24T03:43:20.923Z,9.60
2018-09-24T03:45:51.451Z,9.50
2018-09-24T03:48:21.561Z,9.50
2018-09-24T03:50:51.630Z,9.50
2018-09-24T03:53:21.718Z,9.50
2018-09-24T03:55:52.123Z,9.50
2018-09-24T03:58:22.456Z,9.50
2018-09-24T04:00:53.040Z,9.50
2018-09-24T04:03:23.335Z,9.50
2018-09-24T04:05:58.697Z,9.50
2018-09-24T04:08:34.565Z,9.40
2018-09-24T04:11:09.635Z,9.50
2018-09-24T04:13:44.940Z,9.40
2018-09-24T04:16:19.977Z,9.40
2018-09-24T04:18:55.359Z,9.40
2018-09-24T04:21:30.731Z,9.40
2018-09-24T04:24:05.978Z,9.40
2018-09-24T04:26:41.142Z,9.40
2018-09-24T04:29:16.607Z,9.40
2018-09-24T04:31:51.865Z,9.30
2018-09-24T04:34:27.396Z,9.30
2018-09-24T04:37:03.277Z,9.30
2018-09-24T04:39:38.597Z,9.30
2018-09-24T04:42:13.527Z,9.30
2018-09-24T04:44:48.726Z,9.20
2018-09-24T04:47:24.291Z,9.30
2018-09-24T04:50:00.369Z,9.20
2018-09-24T04:52:35.742Z,9.20
2018-09-24T04:55:13.778Z,9.20
2018-09-24T04:57:48.876Z,9.20
2018-09-24T05:00:24.143Z,9.20
2018-09-24T05:02:59.452Z,9.10
2018-09-24T05:05:35.080Z,9.10
2018-09-24T05:08:10.255Z,9.10
2018-09-24T05:10:45.737Z,9.20
2018-09-24T05:13:21.043Z,9.20
2018-09-24T05:15:56.320Z,9.20
2018-09-24T05:18:37.869Z,9.20
2018-09-24T05:21:12.937Z,9.10
2018-09-24T05:23:48.292Z,9.10
2018-09-24T05:26:23.344Z,9.10
2018-09-24T05:28:58.690Z,9.10
2018-09-24T05:31:33.750Z,9.10
2018-09-24T05:34:09.221Z,9.10
2018-09-24T05:36:45.387Z,9.10
2018-09-24T05:39:20.936Z,9.10
2018-09-24T05:41:57.306Z,9.10
2018-09-24T05:44:32.586Z,9.10
2018-09-24T05:47:07.699Z,9.10
2018-09-24T05:49:42.720Z,9.10
2018-09-24T05:52:17.842Z,9.10
2018-09-24T05:54:53.260Z,9.10
2018-09-24T05:57:28.949Z,9.10
2018-09-24T06:00:04.212Z,9.00
2018-09-24T06:02:39.317Z,9.00
2018-09-24T06:05:14.424Z,9.00
2018-09-24T06:07:49.721Z,9.00
2018-09-24T06:10:24.999Z,9.00
2018-09-24T06:13:00.416Z,9.00
2018-09-24T06:15:35.837Z,9.10
2018-09-24T06:18:11.280Z,9.20
2018-09-24T06:20:46.428Z,9.20
2018-09-24T06:23:21.737Z,9.20
2018-09-24T06:25:56.917Z,9.20
2018-09-24T06:28:33.928Z,9.30
2018-09-24T06:31:08.911Z,9.30
2018-09-24T06:33:44.706Z,9.30
2018-09-24T06:36:21.455Z,9.40
2018-09-24T06:38:56.605Z,9.40
2018-09-24T06:41:31.867Z,9.50
2018-09-24T06:44:07.236Z,9.50
2018-09-24T06:46:42.361Z,9.50
2018-09-24T06:49:17.982Z,9.60
2018-09-24T06:51:53.207Z,9.60
2018-09-24T06:54:28.388Z,9.70
2018-09-24T06:57:03.895Z,9.70
2018-09-24T06:59:39.391Z,9.80
2018-09-24T07:02:14.805Z,9.90
2018-09-24T07:04:50.090Z,9.90
2018-09-24T07:07:26.190Z,10.00
2018-09-24T07:10:01.319Z,10.00
2018-09-24T07:12:37.330Z,10.10
2018-09-24T07:15:12.637Z,10.10
2018-09-24T07:17:48.063Z,10.20
2018-09-24T07:20:23.333Z,10.20
2018-09-24T07:22:58.783Z,10.30
2018-09-24T07:25:33.888Z,10.40
2018-09-24T07:28:09.094Z,10.40
2018-09-24T07:30:44.120Z,10.50
2018-09-24T07:33:19.555Z,10.60
2018-09-24T07:35:54.980Z,10.70
2018-09-24T07:38:30.322Z,10.70
2018-09-24T07:41:05.349Z,10.80
2018-09-24T07:43:40.504Z,10.90
2018-09-24T07:46:15.981Z,10.90
2018-09-24T07:48:51.146Z,11.00
2018-09-24T07:51:26.146Z,11.10
2018-09-24T07:54:01.457Z,11.20
2018-09-24T07:56:36.728Z,11.30
2018-09-24T07:59:12.015Z,11.40
2018-09-24T08:01:46.960Z,11.40
2018-09-24T08:04:22.871Z,11.50
2018-09-24T08:06:59.625Z,11.60
2018-09-24T08:09:34.987Z,11.60
2018-09-24T08:12:10.311Z,11.70
2018-09-24T08:14:45.606Z,11.80
2018-09-24T08:17:20.682Z,11.80
2018-09-24T08:19:55.965Z,11.90
2018-09-24T08:22:31.259Z,11.90
2018-09-24T08:25:06.501Z,12.00
2018-09-24T08:27:41.864Z,12.10
2018-09-24T08:30:16.883Z,12.20
2018-09-24T08:32:52.118Z,12.30
2018-09-24T08:35:27.172Z,12.30
2018-09-24T08:38:03.408Z,12.40
2018-09-24T08:40:38.979Z,12.50
2018-09-24T08:43:14.102Z,12.50
2018-09-24T08:45:49.665Z,12.60
2018-09-24T08:48:25.173Z,12.60
2018-09-24T08:51:00.584Z,12.70
2018-09-24T08:53:36.058Z,12.80
2018-09-24T08:56:11.955Z,12.80
2018-09-24T08:58:47.338Z,12.90
2018-09-24T09:01:22.611Z,12.90
2018-09-24T09:03:57.652Z,12.90
2018-09-24T09:06:33.143Z,13.10
2018-09-24T09:09:08.641Z,13.10
2018-09-24T09:11:43.879Z,13.10
2018-09-24T09:14:19.088Z,13.10
2018-09-24T09:16:55.377Z,13.20
2018-09-24T09:19:30.613Z,13.30
2018-09-24T09:22:06.218Z,13.30
2018-09-24T09:24:42.139Z,13.40
2018-09-24T09:27:17.458Z,13.50
2018-09-24T09:29:52.679Z,13.50
2018-09-24T09:32:28.153Z,13.70
2018-09-24T09:35:03.707Z,13.70
2018-09-24T09:37:45.824Z,13.70
2018-09-24T09:40:22.109Z,13.80
2018-09-24T09:42:57.527Z,13.80
2018-09-24T09:45:32.807Z,13.90
2018-09-24T09:48:08.075Z,13.90
2018-09-24T09:50:43.183Z,14.00
2018-09-24T09:53:18.431Z,14.00
2018-09-24T09:55:53.976Z,14.10
2018-09-24T09:58:29.231Z,14.20
2018-09-24T10:01:04.207Z,14.30
2018-09-24T10:03:39.409Z,14.40
2018-09-24T10:06:14.679Z,14.50
2018-09-24T10:08:49.993Z,14.50
2018-09-24T10:11:25.073Z,14.60
2018-09-24T10:14:00.399Z,14.60
2018-09-24T10:16:35.828Z,14.70
2018-09-24T10:19:11.018Z,14.70
2018-09-24T10:21:46.660Z,14.70
2018-09-24T10:24:21.933Z,14.70
2018-09-24T10:26:57.162Z,14.70
2018-09-24T10:29:32.948Z,14.80
2018-09-24T10:32:08.177Z,14.90
2018-09-24T10:34:44.209Z,15.00
2018-09-24T10:37:19.536Z,15.10
2018-09-24T10:39:55.070Z,15.20
2018-09-24T10:42:30.503Z,15.20
2018-09-24T10:45:05.791Z,15.20
2018-09-24T10:47:41.034Z,15.30
2018-09-24T10:50:16.279Z,15.30
2018-09-24T10:52:51.467Z,15.40
2018-09-24T10:55:26.952Z,15.50
2018-09-24T10:58:02.600Z,15.60
2018-09-24T11:00:37.985Z,15.70
2018-09-24T11:03:19.744Z,15.70
2018-09-24T11:05:55.007Z,15.70
2018-09-24T11:08:30.764Z,15.70
2018-09-24T11:11:06.141Z,15.80
2018-09-24T11:13:41.512Z,15.80
2018-09-24T11:16:16.765Z,15.80
2018-09-24T11:18:51.908Z,15.80
2018-09-24T11:21:27.201Z,15.90
2018-09-24T11:24:02.883Z,16.00
2018-09-24T11:26:38.153Z,16.10
2018-09-24T11:29:13.469Z,16.10
2018-09-24T11:31:48.747Z,16.20
2018-09-24T11:34:24.053Z,16.30
2018-09-24T11:36:59.219Z,16.40
2018-09-24T11:39:34.279Z,16.60
2018-09-24T11:42:09.596Z,16.70
2018-09-24T11:44:44.940Z,16.80
2018-09-24T11:47:20.287Z,16.90
2018-09-24T11:49:55.546Z,16.80
2018-09-24T11:52:30.858Z,16.90
2018-09-24T11:55:06.102Z,16.80
2018-09-24T11:57:41.191Z,16.90
2018-09-24T12:00:16.607Z,17.00
2018-09-24T12:02:52.066Z,17.10
2018-09-24T12:05:27.752Z,17.10
2018-09-24T12:08:02.839Z,17.10
2018-09-24T12:10:38.258Z,17.10
2018-09-24T12:13:14.067Z,17.10
2018-09-24T12:15:49.396Z,17.10
2018-09-24T12:18:25.164Z,17.10
2018-09-24T12:21:00.649Z,17.20
2018-09-24T12:23:36.338Z,17.30
2018-09-24T12:26:11.871Z,17.30
2018-09-24T12:28:47.090Z,17.30
2018-09-24T12:31:22.409Z,17.40
2018-09-24T12:33:57.896Z,17.40
2018-09-24T12:36:33.194Z,17.40
2018-09-24T12:39:08.869Z,17.50
2018-09-24T12:41:44.081Z,17.50
2018-09-24T12:44:19.433Z,17.50
2018-09-24T12:46:56.299Z,17.50
2018-09-24T12:49:31.828Z,17.50
2018-09-24T12:52:07.096Z,17.60
2018-09-24T12:54:42.357Z,17.80
2018-09-24T12:57:18.108Z,17.90
2018-09-24T12:59:53.578Z,18.00
2018-09-24T13:02:28.865Z,18.20
2018-09-24T13:05:04.079Z,18.30
2018-09-24T13:07:39.451Z,18.40
2018-09-24T13:10:14.660Z,18.40
2018-09-24T13:12:50.587Z,18.50
2018-09-24T13:15:26.102Z,18.60
2018-09-24T13:18:02.280Z,18.70
2018-09-24T13:20:38.102Z,18.80
2018-09-24T13:23:13.406Z,18.90
2018-09-24T13:25:48.763Z,19.10
2018-09-24T13:28:23.884Z,19.20
2018-09-24T13:30:58.887Z,19.40
2018-09-24T13:33:34.232Z,19.40
2018-09-24T13:36:09.580Z,19.50
2018-09-24T13:38:45.310Z,19.60
2018-09-24T13:41:20.620Z,19.60
2018-09-24T13:43:55.868Z,19.70
2018-09-24T13:46:31.152Z,19.80
2018-09-24T13:49:06.766Z,19.80
2018-09-24T13:51:48.635Z,19.80
2018-09-24T13:54:23.946Z,19.70
2018-09-24T13:56:59.073Z,19.70
2018-09-24T13:59:34.257Z,19.60
2018-09-24T14:02:12.873Z,19.50
2018-09-24T14:04:48.450Z,19.50
2018-09-24T14:07:23.737Z,19.60
2018-09-24T14:09:59.257Z,19.80
2018-09-24T14:12:34.562Z,20.00
2018-09-24T14:15:10.175Z,20.10
2018-09-24T14:17:45.387Z,20.30
2018-09-24T14:20:21.303Z,20.40
2018-09-24T14:22:56.543Z,20.50
2018-09-24T14:25:32.046Z,20.60
2018-09-24T14:28:07.345Z,20.60
2018-09-24T14:30:42.728Z,20.60
2018-09-24T14:33:18.044Z,20.50
2018-09-24T14:35:53.094Z,20.60
2018-09-24T14:38:28.209Z,21.20
2018-09-24T14:41:03.584Z,22.80
2018-09-24T14:43:39.106Z,24.20
2018-09-24T14:46:14.382Z,24.90
2018-09-24T14:48:49.406Z,25.10
2018-09-24T14:51:24.757Z,24.50
2018-09-24T14:54:00.119Z,24.50
2018-09-24T14:56:36.013Z,25.40
2018-09-24T14:59:11.526Z,26.20
2018-09-24T15:01:47.213Z,27.00
2018-09-24T15:04:22.394Z,27.90
2018-09-24T15:06:57.643Z,28.50
2018-09-24T15:09:33.306Z,28.90
2018-09-24T15:12:08.648Z,29.40
2018-09-24T15:14:43.890Z,30.00
2018-09-24T15:17:19.189Z,30.50
2018-09-24T15:19:54.320Z,30.90
2018-09-24T15:29:40.299Z,31.00
2018-09-24T15:32:15.911Z,31.10
2018-09-24T15:34:51.927Z,31.30
2018-09-24T15:37:27.182Z,31.60
2018-09-24T15:40:02.456Z,31.70
2018-09-24T15:42:37.724Z,31.70
2018-09-24T15:45:13.944Z,31.70
2018-09-24T15:47:49.638Z,31.80
2018-09-24T15:50:24.954Z,31.70
2018-09-24T15:53:00.302Z,31.70
2018-09-24T15:55:36.276Z,31.80
2018-09-24T15:58:13.244Z,31.80
2018-09-24T16:00:49.705Z,31.60
2018-09-24T16:03:24.885Z,31.30
2018-09-24T16:06:06.927Z,31.00
2018-09-24T16:08:42.000Z,30.50
2018-09-24T16:11:17.336Z,29.10
2018-09-24T16:13:52.579Z,28.20
2018-09-24T16:16:28.337Z,28.20
2018-09-24T16:19:03.618Z,28.70
2018-09-24T16:21:39.380Z,29.10
2018-09-24T16:24:16.006Z,28.20
2018-09-24T16:26:51.083Z,27.00
2018-09-24T16:29:27.793Z,25.70
2018-09-24T16:32:03.053Z,24.60
2018-09-24T16:34:38.382Z,23.70
2018-09-24T16:37:13.636Z,23.00
2018-09-24T16:39:48.931Z,22.30
2018-09-24T16:42:24.155Z,21.80
2018-09-24T16:44:59.359Z,21.50
2018-09-24T16:47:34.676Z,21.40
2018-09-24T16:50:10.389Z,21.30
2018-09-24T16:52:45.636Z,21.70
2018-09-24T16:55:21.024Z,22.20
2018-09-24T16:57:57.730Z,22.50
2018-09-24T17:00:33.073Z,22.50
2018-09-24T17:03:08.286Z,22.20
2018-09-24T17:05:43.493Z,22.20
2018-09-24T17:08:20.000Z,22.50
2018-09-24T17:10:55.390Z,22.80
2018-09-24T17:13:31.196Z,23.00
2018-09-24T17:16:06.309Z,23.00
2018-09-24T17:18:42.567Z,23.00
2018-09-24T17:21:17.833Z,23.00
2018-09-24T17:23:53.124Z,22.90
2018-09-24T17:26:28.343Z,22.60
2018-09-24T17:29:04.176Z,22.00
2018-09-24T17:31:39.661Z,21.40
2018-09-24T17:34:14.771Z,20.80
2018-09-24T17:36:50.101Z,20.30
2018-09-24T17:39:25.445Z,19.90
2018-09-24T17:42:00.741Z,19.50
2018-09-24T17:44:36.286Z,19.10
2018-09-24T17:47:12.370Z,18.80
2018-09-24T17:49:47.724Z,18.60
2018-09-24T17:52:24.352Z,18.40
2018-09-24T17:54:59.586Z,18.10
2018-09-24T17:57:34.791Z,17.80
2018-09-24T18:00:10.030Z,17.60
2018-09-24T18:02:45.386Z,17.40
2018-09-24T18:05:20.551Z,17.20
2018-09-24T18:07:56.788Z,17.00
2018-09-24T18:10:32.508Z,16.80
2018-09-24T18:13:08.096Z,16.60
2018-09-24T18:15:43.304Z,16.50
2018-09-24T18:18:19.148Z,16.30
2018-09-24T18:20:54.347Z,16.10
2018-09-24T18:23:29.599Z,16.00
2018-09-24T18:26:04.941Z,15.90
2018-09-24T18:28:40.559Z,15.70
2018-09-24T18:31:16.254Z,15.60
2018-09-24T18:33:51.591Z,15.50
2018-09-24T18:36:26.788Z,15.40
2018-09-24T18:39:02.318Z,15.30
2018-09-24T18:41:38.555Z,15.20
2018-09-24T18:44:14.104Z,15.10
2018-09-24T18:46:50.280Z,15.00
2018-09-24T18:49:25.820Z,15.00
2018-09-24T18:52:01.091Z,14.90
2018-09-24T18:54:36.547Z,14.80
2018-09-24T18:57:11.837Z,14.80
2018-09-24T18:59:47.445Z,14.70
2018-09-24T19:02:23.218Z,14.70
2018-09-24T19:04:58.992Z,14.60
2018-09-24T19:07:35.000Z,14.50
2018-09-24T19:10:10.143Z,14.50
2018-09-24T19:12:45.407Z,14.40
2018-09-24T19:15:20.465Z,14.40
2018-09-24T19:17:56.599Z,14.40
2018-09-24T19:20:32.980Z,14.30
2018-09-24T19:23:08.547Z,14.30
2018-09-24T19:25:44.593Z,14.20
2018-09-24T19:28:20.120Z,14.20
2018-09-24T19:30:56.265Z,14.10
2018-09-24T19:33:31.940Z,14.10
2018-09-24T19:36:07.401Z,14.10
2018-09-24T19:38:42.705Z,14.00
2018-09-24T19:41:17.774Z,14.00
2018-09-24T19:43:53.099Z,14.00
2018-09-24T19:46:28.512Z,13.90
2018-09-24T19:49:04.312Z,13.90
2018-09-24T19:51:40.612Z,13.90
2018-09-24T19:54:16.093Z,13.80
2018-09-24T19:56:51.044Z,13.80
2018-09-24T19:59:26.324Z,13.70
2018-09-24T20:02:01.602Z,13.70
2018-09-24T20:04:36.865Z,13.60
2018-09-24T20:07:12.112Z,13.60
2018-09-24T20:09:47.506Z,13.50
2018-09-24T20:12:22.887Z,13.50
2018-09-24T20:14:58.359Z,13.40
2018-09-24T20:17:33.835Z,13.40
2018-09-24T20:20:09.691Z,13.30
2018-09-24T20:22:45.277Z,13.30
2018-09-24T20:25:20.339Z,13.30
2018-09-24T20:27:55.569Z,13.20
2018-09-24T20:30:30.881Z,13.10
2018-09-24T20:33:06.357Z,13.10
2018-09-24T20:35:41.615Z,12.60
2018-09-24T20:38:17.558Z,13.00
2018-09-24T20:40:53.040Z,12.90
2018-09-24T20:43:28.412Z,12.90
2018-09-24T20:46:03.732Z,12.80
2018-09-24T20:48:39.399Z,12.80
2018-09-24T20:51:14.416Z,12.80
2018-09-24T20:53:49.600Z,12.70
2018-09-24T20:56:24.808Z,12.70
2018-09-24T20:58:59.797Z,12.60
2018-09-24T21:01:35.089Z,12.60
2018-09-24T21:04:10.345Z,12.50
2018-09-24T21:06:45.722Z,12.50
2018-09-24T21:09:20.913Z,12.40
2018-09-24T21:11:56.621Z,12.30
2018-09-24T21:14:31.869Z,12.30
2018-09-24T21:17:07.133Z,12.20
2018-09-24T21:19:42.161Z,12.10
2018-09-24T21:22:18.366Z,12.00
2018-09-24T21:24:53.327Z,12.00
2018-09-24T21:27:29.012Z,11.90
2018-09-24T21:30:04.614Z,11.90
2018-09-24T21:32:40.011Z,11.80
2018-09-24T21:35:15.685Z,11.80
2018-09-24T21:37:51.007Z,11.70
2018-09-24T21:40:26.344Z,11.70
2018-09-24T21:43:02.317Z,11.70
2018-09-24T21:45:37.852Z,11.60
2018-09-24T21:48:13.703Z,11.60
2018-09-24T21:50:48.823Z,11.50
2018-09-24T21:53:24.423Z,11.50
2018-09-24T21:55:59.990Z,11.40
2018-09-24T21:58:35.024Z,11.40
2018-09-24T22:01:10.477Z,11.30
2018-09-24T22:03:45.709Z,11.30
2018-09-24T22:06:21.642Z,11.20
2018-09-24T22:08:56.990Z,11.20
2018-09-24T22:11:32.029Z,11.10
2018-09-24T22:14:07.631Z,11.10
2018-09-24T22:16:42.655Z,11.10
2018-09-24T22:19:18.087Z,11.00
2018-09-24T22:21:53.747Z,11.00
2018-09-24T22:24:29.220Z,10.90
2018-09-24T22:27:04.393Z,10.90
2018-09-24T22:29:39.602Z,10.90
2018-09-24T22:37:15.365Z,10.70
2018-09-24T22:39:50.578Z,10.60
2018-09-24T22:42:25.864Z,10.60
2018-09-24T22:45:07.731Z,10.60
2018-09-24T22:47:42.717Z,10.50
2018-09-24T22:50:18.184Z,10.50
2018-09-24T22:52:53.528Z,10.20
2018-09-24T22:55:28.769Z,10.40
2018-09-24T22:58:03.830Z,10.40
2018-09-24T23:00:39.234Z,10.40
2018-09-24T23:03:14.415Z,10.40
2018-09-24T23:05:49.669Z,10.30
2018-09-24T23:08:25.428Z,10.30
2018-09-24T23:11:00.985Z,10.30
2018-09-24T23:13:36.317Z,10.30
2018-09-24T23:16:11.907Z,10.30
2018-09-24T23:18:47.767Z,10.30
2018-09-24T23:21:23.038Z,10.20
2018-09-24T23:23:58.097Z,10.20
2018-09-24T23:26:33.171Z,10.20
2018-09-24T23:29:08.532Z,10.10
2018-09-24T23:31:43.909Z,10.10
2018-09-24T23:34:19.449Z,10.10
2018-09-24T23:36:54.537Z,10.00
2018-09-24T23:39:29.900Z,10.00
2018-09-24T23:42:05.087Z,10.00
2018-09-24T23:44:40.348Z,9.90
2018-09-24T23:47:15.625Z,9.90
2018-09-24T23:49:50.680Z,9.90
2018-09-24T23:52:25.933Z,9.90
2018-09-24T23:55:01.000Z,9.80
2018-09-24T23:57:36.136Z,9.80
