createdAt,value
2019-03-16T00:02:22.394Z,70.06
2019-03-16T00:04:51.937Z,69.79
2019-03-16T00:07:32.408Z,69.82
2019-03-16T00:09:52.708Z,70.03
2019-03-16T00:12:22.286Z,69.64
2019-03-16T00:14:51.838Z,69.88
2019-03-16T00:17:23.795Z,70.08
2019-03-16T00:19:52.724Z,69.95
2019-03-16T00:22:22.247Z,70.02
2019-03-16T00:24:51.760Z,69.54
2019-03-16T00:27:21.292Z,69.74
2019-03-16T00:29:50.837Z,69.38
2019-03-16T00:32:20.463Z,69.84
2019-03-16T00:34:49.980Z,70.47
2019-03-16T00:37:19.529Z,70.69
2019-03-16T00:39:49.044Z,71.79
2019-03-16T00:42:18.625Z,71.60
2019-03-16T00:44:48.153Z,71.46
2019-03-16T00:47:17.770Z,71.88
2019-03-16T00:49:47.293Z,72.88
2019-03-16T00:52:16.810Z,72.08
2019-03-16T00:54:46.347Z,72.47
2019-03-16T00:57:15.875Z,72.58
2019-03-16T00:59:45.421Z,72.20
2019-03-16T01:02:26.601Z,71.70
2019-03-16T01:04:46.194Z,72.58
2019-03-16T01:07:15.720Z,72.36
2019-03-16T01:09:45.255Z,72.65
2019-03-16T01:12:14.775Z,72.31
2019-03-16T01:14:44.354Z,71.76
2019-03-16T01:17:13.977Z,71.89
2019-03-16T01:19:43.503Z,72.52
2019-03-16T01:22:13.029Z,72.63
2019-03-16T01:24:42.562Z,72.74
2019-03-16T01:27:12.153Z,73.38
2019-03-16T01:29:41.666Z,73.22
2019-03-16T01:32:11.230Z,73.08
2019-03-16T01:34:44.011Z,72.75
2019-03-16T01:37:12.080Z,72.41
2019-03-16T01:39:41.605Z,72.41
2019-03-16T01:42:11.146Z,72.80
2019-03-16T01:44:40.646Z,73.10
2019-03-16T01:47:10.183Z,73.43
2019-03-16T01:49:39.740Z,73.39
2019-03-16T01:52:09.279Z,73.27
2019-03-16T01:54:38.805Z,73.87
2019-03-16T01:57:08.342Z,73.66
2019-03-16T01:59:37.859Z,74.08
2019-03-16T02:02:07.402Z,73.83
2019-03-16T02:04:36.931Z,73.68
2019-03-16T02:07:06.483Z,74.28
2019-03-16T02:09:36.001Z,74.68
2019-03-16T02:12:05.561Z,73.98
2019-03-16T02:14:35.079Z,73.88
2019-03-16T02:17:04.612Z,73.66
2019-03-16T02:19:35.964Z,73.48
2019-03-16T02:22:05.426Z,73.72
2019-03-16T02:24:34.952Z,73.21
2019-03-16T02:27:04.496Z,73.28
2019-03-16T02:29:34.002Z,73.65
2019-03-16T02:32:03.557Z,73.48
2019-03-16T02:34:33.104Z,73.67
2019-03-16T02:37:02.628Z,73.65
2019-03-16T02:39:32.141Z,73.95
2019-03-16T02:42:01.728Z,73.36
2019-03-16T02:44:31.253Z,73.88
2019-03-16T02:47:00.804Z,74.14
2019-03-16T02:49:30.313Z,73.82
2019-03-16T02:51:59.831Z,73.81
2019-03-16T02:54:29.381Z,73.56
2019-03-16T02:56:58.886Z,72.89
2019-03-16T02:59:28.416Z,72.07
2019-03-16T03:01:58.064Z,71.64
2019-03-16T03:04:27.572Z,71.28
2019-03-16T03:06:57.113Z,71.68
2019-03-16T03:09:26.636Z,72.02
2019-03-16T03:11:56.156Z,71.82
2019-03-16T03:14:25.768Z,73.13
2019-03-16T03:16:55.308Z,72.33
2019-03-16T03:19:24.832Z,72.68
2019-03-16T03:21:54.402Z,73.13
2019-03-16T03:24:23.939Z,73.56
2019-03-16T03:26:53.493Z,73.79
2019-03-16T03:29:23.002Z,74.80
2019-03-16T03:31:52.544Z,74.50
2019-03-16T03:34:22.097Z,75.40
2019-03-16T03:36:51.609Z,75.98
2019-03-16T03:39:21.172Z,75.95
2019-03-16T03:41:50.688Z,76.58
2019-03-16T03:44:20.202Z,77.75
2019-03-16T03:46:49.709Z,78.31
2019-03-16T03:49:19.252Z,78.03
2019-03-16T03:51:48.772Z,78.69
2019-03-16T03:54:18.316Z,79.18
2019-03-16T03:56:47.846Z,79.58
2019-03-16T03:59:17.377Z,79.29
2019-03-16T04:01:46.899Z,80.01
2019-03-16T04:04:16.452Z,80.75
2019-03-16T04:06:45.993Z,81.26
2019-03-16T04:09:15.520Z,82.97
2019-03-16T04:11:45.065Z,82.93
2019-03-16T04:14:14.603Z,83.93
2019-03-16T04:16:44.147Z,84.08
2019-03-16T04:19:13.685Z,85.12
2019-03-16T04:21:43.256Z,86.37
2019-03-16T04:24:12.770Z,87.09
2019-03-16T04:26:42.295Z,87.55
2019-03-16T04:29:11.859Z,87.87
2019-03-16T04:31:41.418Z,88.33
2019-03-16T04:34:10.969Z,88.99
2019-03-16T04:36:40.505Z,89.53
2019-03-16T04:39:10.067Z,89.67
2019-03-16T04:41:39.616Z,90.58
2019-03-16T04:44:09.152Z,91.32
2019-03-16T04:46:38.691Z,91.75
2019-03-16T04:49:08.290Z,90.79
2019-03-16T04:51:37.844Z,90.31
2019-03-16T04:54:07.387Z,89.62
2019-03-16T04:56:36.928Z,88.73
2019-03-16T04:59:06.455Z,88.37
2019-03-16T05:01:36.010Z,87.50
2019-03-16T05:04:05.527Z,86.86
2019-03-16T05:06:35.063Z,84.95
2019-03-16T05:09:05.630Z,82.39
2019-03-16T05:11:35.176Z,80.55
2019-03-16T05:14:04.695Z,79.59
2019-03-16T05:16:34.232Z,75.64
2019-03-16T05:19:03.749Z,73.94
2019-03-16T05:21:33.340Z,74.60
2019-03-16T05:24:03.123Z,74.10
2019-03-16T05:26:32.714Z,72.23
2019-03-16T05:29:02.237Z,71.58
2019-03-16T05:31:31.808Z,72.16
2019-03-16T05:34:01.341Z,72.57
2019-03-16T05:36:30.885Z,72.13
2019-03-16T05:39:00.439Z,69.80
2019-03-16T05:41:30.066Z,68.59
2019-03-16T05:43:59.629Z,67.85
2019-03-16T05:46:29.147Z,66.35
2019-03-16T05:48:58.654Z,65.39
2019-03-16T05:51:28.175Z,63.18
2019-03-16T05:53:57.697Z,61.90
2019-03-16T05:56:27.211Z,61.19
2019-03-16T05:58:56.733Z,59.38
2019-03-16T06:01:26.255Z,59.77
2019-03-16T06:03:55.757Z,61.14
2019-03-16T06:06:27.463Z,61.08
2019-03-16T06:08:56.519Z,61.63
2019-03-16T06:11:26.049Z,60.88
2019-03-16T06:13:55.569Z,61.55
2019-03-16T06:16:25.098Z,61.80
2019-03-16T06:18:54.608Z,61.75
2019-03-16T06:21:24.133Z,60.46
2019-03-16T06:23:53.651Z,57.48
2019-03-16T06:26:23.316Z,55.11
2019-03-16T06:28:52.821Z,53.27
2019-03-16T06:31:22.332Z,50.59
2019-03-16T06:33:51.900Z,50.08
2019-03-16T06:36:21.418Z,51.26
2019-03-16T06:38:50.934Z,53.76
2019-03-16T06:41:20.633Z,56.72
2019-03-16T06:43:50.149Z,57.05
2019-03-16T06:46:19.733Z,56.13
2019-03-16T06:48:49.260Z,53.23
2019-03-16T06:51:18.760Z,45.47
2019-03-16T06:53:48.278Z,44.25
2019-03-16T06:56:17.804Z,42.90
2019-03-16T06:58:47.332Z,43.16
2019-03-16T07:01:16.839Z,40.84
2019-03-16T07:03:46.354Z,40.92
2019-03-16T07:06:15.872Z,40.57
2019-03-16T07:08:45.393Z,41.08
2019-03-16T07:11:14.903Z,41.33
2019-03-16T07:13:44.448Z,41.56
2019-03-16T07:16:13.965Z,41.43
2019-03-16T07:18:43.487Z,41.50
2019-03-16T07:21:12.992Z,41.24
2019-03-16T07:23:42.525Z,39.90
2019-03-16T07:26:15.162Z,39.44
2019-03-16T07:28:43.296Z,39.17
2019-03-16T07:31:12.799Z,39.54
2019-03-16T07:33:42.325Z,40.12
2019-03-16T07:36:11.854Z,40.41
2019-03-16T07:38:41.404Z,39.08
2019-03-16T07:41:10.918Z,39.43
2019-03-16T07:43:40.451Z,38.99
2019-03-16T07:46:09.954Z,37.60
2019-03-16T07:48:39.484Z,37.67
2019-03-16T07:51:09.072Z,36.55
2019-03-16T07:53:38.637Z,36.39
2019-03-16T07:56:08.158Z,36.85
2019-03-16T07:58:37.690Z,36.67
2019-03-16T08:01:07.223Z,36.18
2019-03-16T08:03:36.742Z,34.34
2019-03-16T08:06:06.258Z,34.88
2019-03-16T08:08:35.772Z,34.29
2019-03-16T08:11:05.339Z,34.22
2019-03-16T08:13:34.963Z,33.29
2019-03-16T08:16:04.484Z,33.56
2019-03-16T08:18:34.105Z,33.78
2019-03-16T08:21:03.629Z,33.61
2019-03-16T08:23:33.223Z,34.32
2019-03-16T08:26:02.740Z,34.74
2019-03-16T08:28:32.298Z,35.06
2019-03-16T08:31:02.702Z,35.29
2019-03-16T08:33:32.264Z,32.63
2019-03-16T08:36:01.815Z,32.38
2019-03-16T08:38:31.324Z,32.43
2019-03-16T08:41:00.828Z,31.65
2019-03-16T08:43:30.340Z,32.83
2019-03-16T08:45:59.855Z,32.32
2019-03-16T08:48:29.373Z,32.66
2019-03-16T08:50:58.899Z,32.84
2019-03-16T08:53:28.380Z,33.86
2019-03-16T08:55:57.897Z,33.00
2019-03-16T08:58:27.409Z,31.81
2019-03-16T09:00:56.928Z,32.37
2019-03-16T09:03:26.503Z,32.40
2019-03-16T09:05:56.014Z,33.55
2019-03-16T09:08:25.515Z,31.70
2019-03-16T09:10:55.055Z,31.77
2019-03-16T09:13:24.558Z,32.43
2019-03-16T09:15:54.087Z,30.25
2019-03-16T09:18:23.590Z,28.71
2019-03-16T09:20:53.102Z,28.52
2019-03-16T09:23:22.608Z,28.71
2019-03-16T09:25:52.137Z,28.72
2019-03-16T09:28:21.649Z,29.68
2019-03-16T09:30:51.203Z,28.45
2019-03-16T09:33:20.880Z,27.05
2019-03-16T09:35:50.402Z,27.09
2019-03-16T09:38:20.008Z,28.04
2019-03-16T09:40:49.510Z,27.08
2019-03-16T09:43:19.020Z,26.36
2019-03-16T09:45:48.537Z,26.92
2019-03-16T09:48:18.055Z,26.59
2019-03-16T09:50:47.559Z,26.71
2019-03-16T09:53:17.067Z,26.25
2019-03-16T09:55:46.616Z,27.31
2019-03-16T09:58:16.137Z,26.60
2019-03-16T10:00:45.675Z,27.86
2019-03-16T10:03:15.173Z,28.33
2019-03-16T10:05:44.689Z,27.75
2019-03-16T10:08:14.212Z,29.11
2019-03-16T10:10:43.733Z,29.58
2019-03-16T10:13:13.239Z,28.96
2019-03-16T10:15:42.753Z,29.96
2019-03-16T10:18:12.288Z,29.33
2019-03-16T10:20:41.799Z,30.00
2019-03-16T10:23:11.322Z,31.55
2019-03-16T10:25:40.840Z,31.12
2019-03-16T10:28:10.376Z,31.63
2019-03-16T10:30:39.873Z,30.94
2019-03-16T10:33:11.134Z,31.28
2019-03-16T10:35:40.842Z,31.17
2019-03-16T10:38:10.370Z,32.41
2019-03-16T10:40:39.884Z,33.50
2019-03-16T10:43:09.412Z,32.70
2019-03-16T10:45:38.916Z,32.55
2019-03-16T10:48:08.505Z,31.50
2019-03-16T10:50:38.025Z,31.02
2019-03-16T10:53:07.535Z,31.49
2019-03-16T10:55:37.056Z,30.62
2019-03-16T10:58:06.576Z,31.60
2019-03-16T11:00:36.116Z,31.17
2019-03-16T11:03:05.637Z,31.87
2019-03-16T11:05:35.227Z,30.20
2019-03-16T11:08:04.770Z,29.64
2019-03-16T11:10:34.290Z,29.37
2019-03-16T11:13:03.808Z,30.39
2019-03-16T11:15:33.348Z,30.07
2019-03-16T11:18:02.856Z,30.56
2019-03-16T11:20:32.389Z,30.35
2019-03-16T11:23:01.916Z,31.00
2019-03-16T11:25:31.427Z,31.25
2019-03-16T11:28:00.978Z,30.34
2019-03-16T11:30:30.493Z,30.40
2019-03-16T11:33:00.004Z,30.19
2019-03-16T11:35:29.526Z,32.06
2019-03-16T11:37:59.032Z,32.27
2019-03-16T11:40:28.568Z,32.12
2019-03-16T11:42:58.080Z,32.00
2019-03-16T11:45:27.618Z,32.15
2019-03-16T11:47:57.123Z,32.88
2019-03-16T11:50:26.643Z,32.23
2019-03-16T11:52:56.157Z,32.38
2019-03-16T11:55:25.669Z,32.74
2019-03-16T11:57:55.186Z,32.77
2019-03-16T12:00:24.707Z,32.21
2019-03-16T12:02:54.245Z,32.39
2019-03-16T12:05:23.763Z,32.32
2019-03-16T12:07:53.283Z,33.01
2019-03-16T12:10:22.799Z,32.14
2019-03-16T12:12:52.373Z,32.56
2019-03-16T12:15:21.932Z,32.12
2019-03-16T12:17:51.447Z,32.62
2019-03-16T12:20:21.426Z,32.43
2019-03-16T12:22:50.938Z,32.09
2019-03-16T12:25:20.473Z,31.71
2019-03-16T12:27:49.969Z,31.57
2019-03-16T12:30:19.533Z,31.33
2019-03-16T12:32:49.054Z,32.22
2019-03-16T12:35:18.579Z,32.34
2019-03-16T12:37:48.089Z,31.72
2019-03-16T12:40:17.614Z,31.95
2019-03-16T12:42:47.136Z,32.01
2019-03-16T12:45:16.670Z,33.21
2019-03-16T12:47:46.270Z,33.81
2019-03-16T12:50:15.810Z,33.96
2019-03-16T12:52:45.413Z,34.76
2019-03-16T12:55:14.950Z,34.81
2019-03-16T12:57:44.489Z,35.50
2019-03-16T13:00:14.418Z,35.70
2019-03-16T13:02:43.933Z,35.21
2019-03-16T13:05:13.505Z,35.76
2019-03-16T13:07:43.032Z,35.67
2019-03-16T13:10:12.962Z,37.05
2019-03-16T13:12:42.498Z,37.35
2019-03-16T13:15:12.016Z,37.50
2019-03-16T13:17:41.561Z,38.14
2019-03-16T13:20:11.238Z,38.64
2019-03-16T13:22:40.762Z,37.80
2019-03-16T13:25:10.606Z,38.00
2019-03-16T13:27:40.131Z,38.25
2019-03-16T13:30:11.063Z,38.44
2019-03-16T13:32:40.585Z,37.90
2019-03-16T13:35:10.104Z,38.33
2019-03-16T13:37:39.630Z,37.99
2019-03-16T13:40:10.529Z,38.58
2019-03-16T13:42:40.048Z,38.31
2019-03-16T13:45:09.599Z,37.85
2019-03-16T13:47:39.113Z,38.15
2019-03-16T13:50:10.184Z,37.66
2019-03-16T13:52:39.866Z,37.59
2019-03-16T13:55:09.447Z,38.07
2019-03-16T13:57:38.962Z,38.58
2019-03-16T14:00:12.188Z,38.62
2019-03-16T14:02:41.395Z,39.08
2019-03-16T14:05:10.919Z,38.97
2019-03-16T14:07:40.801Z,40.35
2019-03-16T14:10:13.413Z,39.29
2019-03-16T14:12:42.904Z,39.22
2019-03-16T14:15:12.461Z,38.92
2019-03-16T14:17:42.251Z,39.53
2019-03-16T14:20:13.450Z,39.72
2019-03-16T14:22:44.774Z,39.26
2019-03-16T14:25:14.300Z,39.51
2019-03-16T14:27:43.815Z,39.53
2019-03-16T14:30:29.016Z,39.91
2019-03-16T14:32:45.279Z,40.48
2019-03-16T14:35:14.800Z,39.99
2019-03-16T14:37:44.731Z,40.74
2019-03-16T14:40:14.312Z,41.15
2019-03-16T14:42:43.890Z,40.61
2019-03-16T14:45:13.808Z,40.87
2019-03-16T14:47:43.321Z,40.66
2019-03-16T14:50:16.515Z,40.83
2019-03-16T14:52:46.203Z,40.74
2019-03-16T14:55:15.844Z,40.68
2019-03-16T14:57:45.407Z,40.55
2019-03-16T15:00:15.291Z,39.74
2019-03-16T15:02:46.512Z,39.94
2019-03-16T15:05:16.146Z,41.05
2019-03-16T15:07:45.703Z,41.35
2019-03-16T15:10:15.263Z,40.71
2019-03-16T15:12:44.815Z,41.00
2019-03-16T15:15:14.383Z,41.24
2019-03-16T15:17:43.934Z,41.33
2019-03-16T15:20:13.469Z,41.77
2019-03-16T15:22:43.031Z,41.95
2019-03-16T15:25:12.589Z,42.21
2019-03-16T15:27:42.084Z,42.49
2019-03-16T15:30:13.502Z,42.94
2019-03-16T15:32:43.072Z,42.86
2019-03-16T15:35:12.732Z,42.42
2019-03-16T15:37:42.243Z,43.26
2019-03-16T15:40:11.813Z,43.13
2019-03-16T15:42:41.337Z,42.80
2019-03-16T15:45:13.749Z,43.51
2019-03-16T15:47:43.291Z,43.75
2019-03-16T15:50:12.837Z,44.03
2019-03-16T15:52:42.408Z,44.21
2019-03-16T15:55:11.962Z,44.37
2019-03-16T15:57:42.729Z,45.70
2019-03-16T16:00:13.336Z,45.85
2019-03-16T16:02:42.881Z,45.66
2019-03-16T16:05:12.431Z,45.44
2019-03-16T16:07:42.023Z,46.36
2019-03-16T16:10:12.155Z,46.67
2019-03-16T16:12:41.698Z,46.82
2019-03-16T16:15:11.253Z,46.86
2019-03-16T16:17:40.863Z,48.06
2019-03-16T16:20:11.695Z,48.33
2019-03-16T16:22:41.263Z,48.12
2019-03-16T16:25:11.198Z,48.32
2019-03-16T16:27:40.731Z,47.70
2019-03-16T16:30:11.287Z,47.70
2019-03-16T16:32:40.827Z,48.21
2019-03-16T16:35:11.749Z,48.72
2019-03-16T16:37:41.328Z,49.57
2019-03-16T16:40:11.654Z,50.01
2019-03-16T16:42:41.196Z,49.46
2019-03-16T16:45:11.139Z,50.50
2019-03-16T16:47:40.760Z,50.67
2019-03-16T16:50:12.244Z,50.25
2019-03-16T16:52:41.819Z,50.71
2019-03-16T16:55:11.459Z,50.70
2019-03-16T16:57:40.997Z,50.83
2019-03-16T17:00:13.437Z,50.99
2019-03-16T17:02:42.988Z,52.00
2019-03-16T17:05:12.609Z,52.11
2019-03-16T17:07:42.147Z,51.78
2019-03-16T17:10:13.309Z,51.71
2019-03-16T17:12:42.844Z,51.66
2019-03-16T17:15:13.213Z,52.00
2019-03-16T17:17:42.745Z,52.12
2019-03-16T17:20:12.917Z,52.12
2019-03-16T17:22:42.560Z,51.59
2019-03-16T17:25:12.081Z,52.00
2019-03-16T17:27:41.635Z,52.02
2019-03-16T17:30:13.638Z,52.28
2019-03-16T17:32:43.172Z,52.66
2019-03-16T17:35:13.012Z,53.09
2019-03-16T17:37:42.555Z,53.18
2019-03-16T17:40:12.296Z,53.60
2019-03-16T17:42:41.854Z,53.49
2019-03-16T17:45:11.626Z,53.17
2019-03-16T17:47:41.167Z,53.52
2019-03-16T17:50:10.728Z,53.35
2019-03-16T17:52:40.271Z,53.41
2019-03-16T17:55:09.823Z,53.30
2019-03-16T17:57:39.361Z,53.58
2019-03-16T18:00:10.277Z,53.79
2019-03-16T18:02:50.472Z,53.75
2019-03-16T18:05:11.049Z,54.61
2019-03-16T18:07:40.593Z,53.95
2019-03-16T18:10:10.146Z,54.10
2019-03-16T18:12:39.699Z,54.15
2019-03-16T18:15:11.683Z,54.05
2019-03-16T18:17:41.404Z,54.35
2019-03-16T18:20:11.698Z,54.14
2019-03-16T18:22:41.249Z,54.37
2019-03-16T18:25:11.359Z,54.93
2019-03-16T18:27:40.874Z,55.28
2019-03-16T18:30:12.341Z,54.70
2019-03-16T18:32:41.874Z,54.90
2019-03-16T18:35:11.408Z,55.01
2019-03-16T18:37:40.936Z,54.85
2019-03-16T18:40:11.360Z,54.65
2019-03-16T18:42:40.883Z,54.96
2019-03-16T18:45:12.731Z,54.78
2019-03-16T18:47:42.284Z,54.83
2019-03-16T18:50:12.754Z,55.50
2019-03-16T18:52:42.332Z,55.09
2019-03-16T18:55:12.488Z,55.00
2019-03-16T18:57:42.039Z,55.12
2019-03-16T19:00:12.737Z,54.81
2019-03-16T19:02:42.280Z,55.23
2019-03-16T19:05:11.811Z,55.32
2019-03-16T19:07:41.352Z,55.40
2019-03-16T19:10:11.574Z,55.09
2019-03-16T19:12:41.086Z,55.55
2019-03-16T19:15:12.560Z,55.54
2019-03-16T19:17:42.286Z,55.52
2019-03-16T19:20:12.571Z,55.38
2019-03-16T19:22:42.119Z,55.71
2019-03-16T19:25:12.908Z,55.46
2019-03-16T19:27:42.569Z,55.40
2019-03-16T19:30:13.656Z,55.75
2019-03-16T19:32:43.225Z,55.93
2019-03-16T19:35:12.761Z,55.44
2019-03-16T19:37:42.308Z,55.79
2019-03-16T19:40:12.225Z,55.51
2019-03-16T19:42:41.747Z,55.77
2019-03-16T19:45:11.358Z,55.24
2019-03-16T19:47:40.864Z,55.38
2019-03-16T19:50:10.998Z,55.00
2019-03-16T19:52:40.513Z,55.06
2019-03-16T19:55:10.422Z,55.20
2019-03-16T19:57:39.988Z,55.37
2019-03-16T20:00:11.098Z,55.02
2019-03-16T20:02:47.337Z,55.70
2019-03-16T20:05:12.050Z,55.67
2019-03-16T20:07:41.573Z,55.26
2019-03-16T20:10:12.189Z,55.68
2019-03-16T20:12:41.729Z,55.70
2019-03-16T20:15:11.359Z,55.67
2019-03-16T20:17:40.892Z,55.28
2019-03-16T20:20:10.622Z,55.51
2019-03-16T20:22:40.167Z,55.22
2019-03-16T20:25:09.720Z,55.17
2019-03-16T20:27:39.244Z,55.58
2019-03-16T20:30:09.159Z,55.39
2019-03-16T20:32:38.677Z,55.80
2019-03-16T20:35:08.250Z,55.90
2019-03-16T20:37:37.787Z,55.91
2019-03-16T20:40:08.182Z,56.11
2019-03-16T20:42:37.712Z,55.93
2019-03-16T20:45:07.361Z,56.14
2019-03-16T20:47:36.905Z,56.63
2019-03-16T20:50:07.025Z,56.58
2019-03-16T20:52:36.644Z,56.30
2019-03-16T20:55:06.462Z,56.82
2019-03-16T20:57:36.057Z,55.98
2019-03-16T21:00:06.611Z,56.36
2019-03-16T21:02:36.140Z,56.80
2019-03-16T21:05:06.325Z,56.73
2019-03-16T21:07:35.856Z,56.72
2019-03-16T21:10:05.467Z,55.99
2019-03-16T21:12:35.007Z,56.12
2019-03-16T21:15:04.957Z,56.48
2019-03-16T21:17:34.465Z,56.51
2019-03-16T21:20:04.030Z,56.50
2019-03-16T21:22:36.400Z,56.81
2019-03-16T21:25:04.913Z,57.24
2019-03-16T21:27:34.423Z,57.06
2019-03-16T21:30:03.955Z,57.64
2019-03-16T21:32:33.502Z,57.90
2019-03-16T21:35:03.055Z,58.33
2019-03-16T21:37:32.572Z,58.67
2019-03-16T21:40:02.125Z,58.31
2019-03-16T21:42:31.643Z,58.52
2019-03-16T21:45:01.208Z,58.83
2019-03-16T21:47:30.766Z,59.17
2019-03-16T21:50:00.514Z,59.46
2019-03-16T21:52:30.074Z,59.87
2019-03-16T21:54:59.592Z,60.08
2019-03-16T21:57:29.328Z,60.59
2019-03-16T21:59:59.030Z,60.61
2019-03-16T22:02:28.585Z,60.88
2019-03-16T22:04:58.402Z,60.84
2019-03-16T22:07:28.016Z,61.32
2019-03-16T22:09:57.530Z,61.51
2019-03-16T22:12:27.085Z,61.69
2019-03-16T22:14:56.600Z,62.09
2019-03-16T22:17:26.143Z,62.42
2019-03-16T22:19:55.677Z,62.93
2019-03-16T22:22:25.250Z,61.95
2019-03-16T22:24:54.741Z,62.54
2019-03-16T22:27:24.272Z,62.12
2019-03-16T22:29:53.905Z,62.48
2019-03-16T22:32:23.440Z,62.50
2019-03-16T22:34:52.987Z,63.13
2019-03-16T22:37:22.502Z,63.68
2019-03-16T22:39:52.032Z,64.07
2019-03-16T22:42:21.632Z,64.36
2019-03-16T22:44:51.172Z,65.17
2019-03-16T22:47:20.705Z,65.21
2019-03-16T22:49:50.231Z,65.41
2019-03-16T22:52:19.743Z,65.06
2019-03-16T22:54:49.271Z,65.01
2019-03-16T22:57:18.801Z,64.59
2019-03-16T22:59:48.438Z,64.90
2019-03-16T23:02:17.997Z,65.50
2019-03-16T23:04:47.523Z,65.55
2019-03-16T23:07:17.070Z,65.63
2019-03-16T23:09:46.609Z,65.40
2019-03-16T23:12:16.131Z,66.46
2019-03-16T23:14:45.670Z,66.55
2019-03-16T23:17:15.234Z,67.21
2019-03-16T23:19:44.760Z,67.42
2019-03-16T23:22:14.301Z,67.93
2019-03-16T23:24:43.836Z,68.26
2019-03-16T23:27:13.383Z,69.84
2019-03-16T23:29:42.907Z,69.44
2019-03-16T23:32:12.442Z,69.42
2019-03-16T23:34:41.942Z,69.07
2019-03-16T23:37:11.494Z,68.83
2019-03-16T23:39:41.033Z,69.31
2019-03-16T23:42:10.575Z,68.81
2019-03-16T23:44:40.096Z,68.98
2019-03-16T23:47:09.643Z,68.93
2019-03-16T23:49:39.181Z,69.20
2019-03-16T23:52:08.711Z,69.37
2019-03-16T23:54:38.248Z,69.69
2019-03-16T23:57:07.803Z,69.73
2019-03-16T23:59:37.325Z,69.73
