createdAt,value
2019-06-20T00:00:46.218Z,7.17
2019-06-20T00:03:15.840Z,7.15
2019-06-20T00:05:45.359Z,7.87
2019-06-20T00:08:15.193Z,7.60
2019-06-20T00:10:44.965Z,7.95
2019-06-20T00:13:15.493Z,8.28
2019-06-20T00:15:45.349Z,8.30
2019-06-20T00:18:14.717Z,9.40
2019-06-20T00:20:44.176Z,10.38
2019-06-20T00:23:13.598Z,10.65
2019-06-20T00:25:43.196Z,11.97
2019-06-20T00:28:12.594Z,13.25
2019-06-20T00:30:43.591Z,13.08
2019-06-20T00:33:12.965Z,13.68
2019-06-20T00:35:42.370Z,14.10
2019-06-20T00:38:11.957Z,14.28
2019-06-20T00:40:41.612Z,15.50
2019-06-20T00:43:17.468Z,15.30
2019-06-20T00:45:44.993Z,15.03
2019-06-20T00:48:14.374Z,16.15
2019-06-20T00:50:43.805Z,17.60
2019-06-20T00:53:13.205Z,18.00
2019-06-20T00:55:42.585Z,18.65
2019-06-20T00:58:12.222Z,18.42
2019-06-20T01:00:41.604Z,21.07
2019-06-20T01:03:11.030Z,21.20
2019-06-20T01:05:40.421Z,22.82
2019-06-20T01:08:09.775Z,20.48
2019-06-20T01:10:39.178Z,21.00
2019-06-20T01:13:08.538Z,22.42
2019-06-20T01:15:38.132Z,23.55
2019-06-20T01:18:07.487Z,23.85
2019-06-20T01:20:36.867Z,24.47
2019-06-20T01:23:07.312Z,28.35
2019-06-20T01:25:39.734Z,27.48
2019-06-20T01:28:09.435Z,27.10
2019-06-20T01:30:39.139Z,28.90
2019-06-20T01:33:08.523Z,28.40
2019-06-20T01:35:38.061Z,27.05
2019-06-20T01:38:07.597Z,29.18
2019-06-20T01:40:37.038Z,27.48
2019-06-20T01:43:06.601Z,27.17
2019-06-20T01:45:36.175Z,27.05
2019-06-20T01:48:05.591Z,27.05
2019-06-20T01:50:34.987Z,28.50
2019-06-20T01:53:04.492Z,28.95
2019-06-20T01:55:34.106Z,28.38
2019-06-20T01:58:03.771Z,31.57
2019-06-20T02:00:45.196Z,30.50
2019-06-20T02:03:15.472Z,29.32
2019-06-20T02:05:45.026Z,28.42
2019-06-20T02:08:15.047Z,28.83
2019-06-20T02:10:44.532Z,29.67
2019-06-20T02:13:13.903Z,31.35
2019-06-20T02:15:43.275Z,30.20
2019-06-20T02:18:13.065Z,30.68
2019-06-20T02:20:45.503Z,30.40
2019-06-20T02:23:14.895Z,31.30
2019-06-20T02:25:44.295Z,32.33
2019-06-20T02:28:13.725Z,32.58
2019-06-20T02:30:43.255Z,31.17
2019-06-20T02:33:13.699Z,33.55
2019-06-20T02:35:43.078Z,32.90
2019-06-20T02:38:12.487Z,33.55
2019-06-20T02:40:41.932Z,35.03
2019-06-20T02:43:11.394Z,33.28
2019-06-20T02:45:44.687Z,36.20
2019-06-20T02:48:14.087Z,35.78
2019-06-20T02:50:43.559Z,36.95
2019-06-20T02:53:12.968Z,36.35
2019-06-20T02:55:43.447Z,36.55
2019-06-20T02:58:12.817Z,38.02
2019-06-20T03:00:56.197Z,37.65
2019-06-20T03:03:26.898Z,40.08
2019-06-20T03:05:57.115Z,40.67
2019-06-20T03:08:26.499Z,42.93
2019-06-20T03:10:55.942Z,40.03
2019-06-20T03:13:25.393Z,39.92
2019-06-20T03:15:54.846Z,42.53
2019-06-20T03:18:24.292Z,40.45
2019-06-20T03:20:53.727Z,41.33
2019-06-20T03:23:23.204Z,40.67
2019-06-20T03:25:52.742Z,43.40
2019-06-20T03:28:22.315Z,44.00
2019-06-20T03:30:51.878Z,42.05
2019-06-20T03:33:22.224Z,41.35
2019-06-20T03:35:51.604Z,43.10
2019-06-20T03:38:21.960Z,40.25
2019-06-20T03:40:51.339Z,41.08
2019-06-20T03:43:20.740Z,38.92
2019-06-20T03:45:50.115Z,40.28
2019-06-20T03:48:19.714Z,38.42
2019-06-20T03:50:49.163Z,42.83
2019-06-20T03:53:18.533Z,41.92
2019-06-20T03:55:47.988Z,40.17
2019-06-20T03:58:17.365Z,41.58
2019-06-20T04:00:46.763Z,41.30
2019-06-20T04:03:16.142Z,41.83
2019-06-20T04:05:45.696Z,41.53
2019-06-20T04:08:15.089Z,41.92
2019-06-20T04:10:44.534Z,40.43
2019-06-20T04:13:13.923Z,39.67
2019-06-20T04:15:43.315Z,40.25
2019-06-20T04:18:13.755Z,41.77
2019-06-20T04:20:43.152Z,40.43
2019-06-20T04:23:12.530Z,40.50
2019-06-20T04:25:42.879Z,40.65
2019-06-20T04:28:12.291Z,37.50
2019-06-20T04:30:41.785Z,37.88
2019-06-20T04:33:11.157Z,39.83
2019-06-20T04:35:42.255Z,36.88
2019-06-20T04:38:11.636Z,37.30
2019-06-20T04:40:41.300Z,37.38
2019-06-20T04:43:10.669Z,35.95
2019-06-20T04:45:41.880Z,37.10
2019-06-20T04:48:11.353Z,34.75
2019-06-20T04:50:40.730Z,36.60
2019-06-20T04:53:10.124Z,34.45
2019-06-20T04:55:39.607Z,36.85
2019-06-20T04:58:08.970Z,33.10
2019-06-20T05:00:38.344Z,33.45
2019-06-20T05:03:07.744Z,33.95
2019-06-20T05:05:37.123Z,32.30
2019-06-20T05:08:06.537Z,33.48
2019-06-20T05:10:36.081Z,33.10
2019-06-20T05:13:06.720Z,33.33
2019-06-20T05:15:51.548Z,34.45
2019-06-20T05:18:07.224Z,36.03
2019-06-20T05:20:36.606Z,36.08
2019-06-20T05:23:06.200Z,34.03
2019-06-20T05:25:35.542Z,36.73
2019-06-20T05:28:04.913Z,34.45
2019-06-20T05:30:34.407Z,35.25
2019-06-20T05:33:04.225Z,33.05
2019-06-20T05:35:33.903Z,33.75
2019-06-20T05:38:03.633Z,33.60
2019-06-20T05:40:36.996Z,32.20
2019-06-20T05:43:05.522Z,31.37
2019-06-20T05:45:34.935Z,30.75
2019-06-20T05:48:04.822Z,32.08
2019-06-20T05:50:35.359Z,30.50
2019-06-20T05:53:04.901Z,33.02
2019-06-20T05:55:34.459Z,30.02
2019-06-20T05:58:04.111Z,31.82
2019-06-20T06:00:33.731Z,32.88
2019-06-20T06:03:06.804Z,29.77
2019-06-20T06:05:34.363Z,28.92
2019-06-20T06:08:04.016Z,27.32
2019-06-20T06:10:33.605Z,30.92
2019-06-20T06:13:03.170Z,31.52
2019-06-20T06:15:32.623Z,31.25
2019-06-20T06:18:02.366Z,29.05
2019-06-20T06:20:32.043Z,29.82
2019-06-20T06:23:01.520Z,30.25
2019-06-20T06:25:31.145Z,27.50
2019-06-20T06:28:00.642Z,27.45
2019-06-20T06:30:30.262Z,27.55
2019-06-20T06:32:59.631Z,28.00
2019-06-20T06:35:29.327Z,28.57
2019-06-20T06:37:58.765Z,27.25
2019-06-20T06:40:28.507Z,27.25
2019-06-20T06:42:57.882Z,27.30
2019-06-20T06:45:28.307Z,26.87
2019-06-20T06:47:57.734Z,23.55
2019-06-20T06:50:27.590Z,26.00
2019-06-20T06:52:56.996Z,24.27
2019-06-20T06:55:27.793Z,26.20
2019-06-20T06:57:57.581Z,26.62
2019-06-20T07:00:27.020Z,25.15
2019-06-20T07:02:56.434Z,25.35
2019-06-20T07:05:25.805Z,27.02
2019-06-20T07:07:55.188Z,25.32
2019-06-20T07:10:24.716Z,24.55
2019-06-20T07:12:54.080Z,25.70
2019-06-20T07:15:23.699Z,24.37
2019-06-20T07:17:53.092Z,25.25
2019-06-20T07:20:23.443Z,22.50
2019-06-20T07:22:52.972Z,23.40
2019-06-20T07:25:22.360Z,25.15
2019-06-20T07:27:51.750Z,23.90
2019-06-20T07:30:21.475Z,23.42
2019-06-20T07:32:50.932Z,22.87
2019-06-20T07:35:20.298Z,20.37
2019-06-20T07:37:49.818Z,20.57
2019-06-20T07:40:19.343Z,21.25
2019-06-20T07:42:48.728Z,19.07
2019-06-20T07:45:21.162Z,21.33
2019-06-20T07:47:50.535Z,20.62
2019-06-20T07:50:20.031Z,20.15
2019-06-20T07:53:01.499Z,20.27
2019-06-20T07:55:20.836Z,20.27
2019-06-20T07:57:50.222Z,23.42
2019-06-20T08:00:20.116Z,19.35
2019-06-20T08:02:49.481Z,21.02
2019-06-20T08:05:19.121Z,22.25
2019-06-20T08:07:48.546Z,21.60
2019-06-20T08:10:18.361Z,17.60
2019-06-20T08:12:47.756Z,20.48
2019-06-20T08:15:18.165Z,19.92
2019-06-20T08:17:49.174Z,22.13
2019-06-20T08:20:19.006Z,22.07
2019-06-20T08:22:48.365Z,20.95
2019-06-20T08:25:18.288Z,20.80
2019-06-20T08:27:50.655Z,20.62
2019-06-20T08:30:22.604Z,19.57
2019-06-20T08:32:52.257Z,18.27
2019-06-20T08:35:23.894Z,19.10
2019-06-20T08:37:54.412Z,17.20
2019-06-20T08:40:26.125Z,18.65
2019-06-20T08:42:57.160Z,16.62
2019-06-20T08:45:28.787Z,19.82
2019-06-20T08:47:58.426Z,17.80
2019-06-20T08:50:27.966Z,20.02
2019-06-20T08:52:58.028Z,19.00
2019-06-20T08:55:28.151Z,18.20
2019-06-20T08:57:59.383Z,19.45
2019-06-20T09:00:30.951Z,17.67
2019-06-20T09:03:00.685Z,17.17
2019-06-20T09:05:31.064Z,17.70
2019-06-20T09:10:38.873Z,16.73
2019-06-20T09:13:09.354Z,16.35
2019-06-20T09:15:38.995Z,16.50
2019-06-20T09:18:10.493Z,13.43
2019-06-20T09:20:40.208Z,12.82
2019-06-20T09:23:09.629Z,12.75
2019-06-20T09:25:39.552Z,14.23
2019-06-20T09:28:09.114Z,14.58
2019-06-20T09:30:38.965Z,15.30
2019-06-20T09:33:08.488Z,15.13
2019-06-20T09:35:37.911Z,13.38
2019-06-20T09:38:07.745Z,11.83
2019-06-20T09:40:37.111Z,12.90
2019-06-20T09:43:06.673Z,13.30
2019-06-20T09:45:37.659Z,12.68
2019-06-20T09:48:07.041Z,13.83
2019-06-20T09:50:36.615Z,16.10
2019-06-20T09:53:06.157Z,17.02
2019-06-20T09:55:35.562Z,16.02
2019-06-20T09:58:05.218Z,18.05
2019-06-20T10:00:35.244Z,17.05
2019-06-20T10:03:05.453Z,15.05
2019-06-20T10:05:36.538Z,13.53
2019-06-20T10:08:06.911Z,14.43
2019-06-20T10:10:38.221Z,14.18
2019-06-20T10:13:07.985Z,13.80
2019-06-20T10:15:38.560Z,13.05
2019-06-20T10:18:08.390Z,12.58
2019-06-20T10:20:38.931Z,12.18
2019-06-20T10:23:08.662Z,11.93
2019-06-20T10:25:38.566Z,12.18
2019-06-20T10:28:08.178Z,13.20
2019-06-20T10:30:37.550Z,12.43
2019-06-20T10:33:06.946Z,12.30
2019-06-20T10:35:36.321Z,11.22
2019-06-20T10:38:05.763Z,12.03
2019-06-20T10:40:35.933Z,11.80
2019-06-20T10:43:05.600Z,12.37
2019-06-20T10:45:36.260Z,12.30
2019-06-20T10:48:06.249Z,13.75
2019-06-20T10:50:35.811Z,13.32
2019-06-20T10:53:06.089Z,13.30
2019-06-20T10:55:36.029Z,11.12
2019-06-20T10:58:05.885Z,12.33
2019-06-20T11:00:35.446Z,11.70
2019-06-20T11:03:05.559Z,10.68
2019-06-20T11:05:34.948Z,10.82
2019-06-20T11:08:04.498Z,9.73
2019-06-20T11:10:34.427Z,10.05
2019-06-20T11:13:04.444Z,8.88
2019-06-20T11:15:34.052Z,9.00
2019-06-20T11:18:04.166Z,8.55
2019-06-20T11:20:33.694Z,8.53
2019-06-20T11:23:03.278Z,8.10
2019-06-20T11:25:32.781Z,8.38
2019-06-20T11:28:02.277Z,8.35
2019-06-20T11:30:48.131Z,8.90
2019-06-20T11:33:05.182Z,8.97
2019-06-20T11:35:35.940Z,10.70
2019-06-20T11:38:06.133Z,9.58
2019-06-20T11:40:36.805Z,10.90
2019-06-20T11:43:06.729Z,9.93
2019-06-20T11:45:37.347Z,8.90
2019-06-20T11:48:07.444Z,7.95
2019-06-20T11:50:37.920Z,8.10
2019-06-20T11:53:08.543Z,7.80
2019-06-20T11:55:37.970Z,6.17
2019-06-20T11:58:07.341Z,8.65
2019-06-20T12:00:36.734Z,7.80
2019-06-20T12:03:06.190Z,7.97
2019-06-20T12:05:35.602Z,8.35
2019-06-20T12:08:04.973Z,9.50
2019-06-20T12:10:34.423Z,9.98
2019-06-20T12:13:04.108Z,9.60
2019-06-20T12:15:33.744Z,9.38
2019-06-20T12:18:03.285Z,9.43
2019-06-20T12:20:32.724Z,9.40
2019-06-20T12:23:03.345Z,9.23
2019-06-20T12:25:32.690Z,9.70
2019-06-20T12:28:02.528Z,9.70
2019-06-20T12:30:32.082Z,9.55
2019-06-20T12:33:01.598Z,9.75
2019-06-20T12:35:31.028Z,9.75
2019-06-20T12:38:00.487Z,9.03
2019-06-20T12:40:29.861Z,9.23
2019-06-20T12:42:59.263Z,8.45
2019-06-20T12:45:28.754Z,9.48
2019-06-20T12:47:58.207Z,9.18
2019-06-20T12:50:27.592Z,9.63
2019-06-20T12:52:56.978Z,10.18
2019-06-20T12:55:26.348Z,8.45
2019-06-20T12:57:55.724Z,8.20
2019-06-20T13:00:27.235Z,7.10
2019-06-20T13:02:56.853Z,7.78
2019-06-20T13:05:26.613Z,8.40
2019-06-20T13:07:56.076Z,7.97
2019-06-20T13:10:25.598Z,7.80
2019-06-20T13:12:54.987Z,8.08
2019-06-20T13:15:24.527Z,7.78
2019-06-20T13:17:54.010Z,7.12
2019-06-20T13:20:23.590Z,6.60
2019-06-20T13:22:53.056Z,6.87
2019-06-20T13:25:22.505Z,6.45
2019-06-20T13:27:51.953Z,6.10
2019-06-20T13:30:21.557Z,6.20
2019-06-20T13:32:51.030Z,6.72
2019-06-20T13:35:20.713Z,6.17
2019-06-20T13:37:51.171Z,6.80
2019-06-20T13:40:20.890Z,6.05
2019-06-20T13:42:50.541Z,6.67
2019-06-20T13:45:24.195Z,5.83
2019-06-20T13:47:54.355Z,5.90
2019-06-20T13:50:25.140Z,5.58
2019-06-20T13:52:55.151Z,6.17
2019-06-20T13:55:24.637Z,6.30
2019-06-20T13:57:54.224Z,5.83
2019-06-20T14:00:24.973Z,5.50
2019-06-20T14:02:54.380Z,5.67
2019-06-20T14:05:23.817Z,6.62
2019-06-20T14:07:54.319Z,5.80
2019-06-20T14:10:24.686Z,5.67
2019-06-20T14:12:54.079Z,6.22
2019-06-20T14:15:24.552Z,6.47
2019-06-20T14:17:54.005Z,6.35
2019-06-20T14:20:25.360Z,6.37
2019-06-20T14:22:54.733Z,5.42
2019-06-20T14:25:24.664Z,6.12
2019-06-20T14:27:54.206Z,5.42
2019-06-20T14:30:23.987Z,5.87
2019-06-20T14:32:53.968Z,5.30
2019-06-20T14:35:23.747Z,5.42
2019-06-20T14:37:55.457Z,5.37
2019-06-20T14:40:25.103Z,5.03
2019-06-20T14:42:55.427Z,4.65
2019-06-20T14:45:24.950Z,5.60
2019-06-20T14:47:55.217Z,4.80
2019-06-20T14:50:25.045Z,5.35
2019-06-20T14:52:54.595Z,5.12
2019-06-20T14:55:24.182Z,6.80
2019-06-20T14:57:54.731Z,4.80
2019-06-20T15:00:25.172Z,4.42
2019-06-20T15:02:58.442Z,4.25
2019-06-20T15:05:25.707Z,4.58
2019-06-20T15:07:55.865Z,4.55
2019-06-20T15:10:25.457Z,4.53
2019-06-20T15:12:56.005Z,5.10
2019-06-20T15:15:26.719Z,4.60
2019-06-20T15:17:58.112Z,5.03
2019-06-20T15:20:27.186Z,5.28
2019-06-20T15:22:56.885Z,5.50
2019-06-20T15:25:26.430Z,4.70
2019-06-20T15:27:57.329Z,4.53
2019-06-20T15:30:27.751Z,4.50
2019-06-20T15:33:07.623Z,5.65
2019-06-20T15:35:28.178Z,4.85
2019-06-20T15:37:57.913Z,4.33
2019-06-20T15:40:27.399Z,4.20
2019-06-20T15:42:58.906Z,4.28
2019-06-20T15:45:28.455Z,3.55
2019-06-20T15:47:57.810Z,3.90
2019-06-20T15:50:27.226Z,3.98
2019-06-20T15:52:57.555Z,4.60
2019-06-20T15:55:27.013Z,4.17
2019-06-20T15:57:56.622Z,3.62
2019-06-20T16:00:27.567Z,3.50
2019-06-20T16:03:09.473Z,4.22
2019-06-20T16:05:28.008Z,4.03
2019-06-20T16:07:57.372Z,3.75
2019-06-20T16:10:26.728Z,3.42
2019-06-20T16:12:56.092Z,3.72
2019-06-20T16:15:25.481Z,3.40
2019-06-20T16:17:54.854Z,3.77
2019-06-20T16:20:24.408Z,3.87
2019-06-20T16:22:53.770Z,4.00
2019-06-20T16:25:23.291Z,3.45
2019-06-20T16:27:52.763Z,3.92
2019-06-20T16:30:23.479Z,9.70
2019-06-20T16:32:52.920Z,9.65
2019-06-20T16:35:22.389Z,11.48
2019-06-20T16:37:51.801Z,10.80
2019-06-20T16:40:35.808Z,11.12
2019-06-20T16:43:05.271Z,11.10
2019-06-20T16:45:34.944Z,10.63
2019-06-20T16:48:04.411Z,10.93
2019-06-20T16:50:34.218Z,11.38
2019-06-20T16:53:04.042Z,11.55
2019-06-20T16:55:33.661Z,10.82
2019-06-20T16:58:03.044Z,10.82
2019-06-20T17:00:32.801Z,10.40
2019-06-20T17:03:02.440Z,12.07
2019-06-20T17:05:32.153Z,11.97
2019-06-20T17:08:01.799Z,13.15
2019-06-20T17:10:31.256Z,12.15
2019-06-20T17:13:00.693Z,12.23
2019-06-20T17:15:30.138Z,11.50
2019-06-20T17:17:59.533Z,11.75
2019-06-20T17:20:29.053Z,11.35
2019-06-20T17:22:58.513Z,11.48
2019-06-20T17:25:28.147Z,9.73
2019-06-20T17:27:57.538Z,9.18
2019-06-20T17:30:28.883Z,8.08
2019-06-20T17:32:58.305Z,7.40
2019-06-20T17:35:27.819Z,6.47
2019-06-20T17:37:57.431Z,6.78
2019-06-20T17:40:26.984Z,6.53
2019-06-20T17:42:56.436Z,6.72
2019-06-20T17:45:26.031Z,7.30
2019-06-20T17:47:55.403Z,7.05
2019-06-20T17:50:25.956Z,6.60
2019-06-20T17:52:55.471Z,6.35
2019-06-20T17:55:24.857Z,6.15
2019-06-20T17:57:54.259Z,6.17
2019-06-20T18:00:24.153Z,5.70
2019-06-20T18:02:53.532Z,5.72
2019-06-20T18:05:23.781Z,5.72
2019-06-20T18:07:53.214Z,5.62
2019-06-20T18:10:23.161Z,6.10
2019-06-20T18:12:52.568Z,5.83
2019-06-20T18:15:22.122Z,6.35
2019-06-20T18:17:51.506Z,6.42
2019-06-20T18:20:21.240Z,6.90
2019-06-20T18:22:50.610Z,6.62
2019-06-20T18:25:20.331Z,6.37
2019-06-20T18:27:49.917Z,7.08
2019-06-20T18:30:22.324Z,6.22
2019-06-20T18:32:51.738Z,6.30
2019-06-20T18:35:21.121Z,6.72
2019-06-20T18:37:50.527Z,6.97
2019-06-20T18:40:20.091Z,6.75
2019-06-20T18:42:49.553Z,6.65
2019-06-20T18:45:19.184Z,6.55
2019-06-20T18:47:48.611Z,6.87
2019-06-20T18:50:18.139Z,7.40
2019-06-20T18:52:52.008Z,7.33
2019-06-20T18:55:18.922Z,6.92
2019-06-20T18:57:48.380Z,6.85
2019-06-20T19:00:33.515Z,7.17
2019-06-20T19:02:49.867Z,7.37
2019-06-20T19:05:19.380Z,7.17
2019-06-20T19:07:48.774Z,7.45
2019-06-20T19:10:22.611Z,7.87
2019-06-20T19:12:52.238Z,8.10
2019-06-20T19:15:23.565Z,7.55
2019-06-20T19:17:52.927Z,8.23
2019-06-20T19:20:22.441Z,8.80
2019-06-20T19:22:51.810Z,8.95
2019-06-20T19:25:22.321Z,8.55
2019-06-20T19:27:51.822Z,9.55
2019-06-20T19:30:24.263Z,9.43
2019-06-20T19:32:53.702Z,9.40
2019-06-20T19:35:23.110Z,8.73
2019-06-20T19:37:52.491Z,9.00
2019-06-20T19:40:24.938Z,8.98
2019-06-20T19:42:54.327Z,9.43
2019-06-20T19:45:23.856Z,9.65
2019-06-20T19:47:53.242Z,9.13
2019-06-20T19:50:22.700Z,10.15
2019-06-20T19:52:52.381Z,9.23
2019-06-20T19:55:22.030Z,11.00
2019-06-20T19:57:51.406Z,10.30
2019-06-20T20:00:21.747Z,9.98
2019-06-20T20:02:51.189Z,10.30
2019-06-20T20:05:20.659Z,11.18
2019-06-20T20:07:50.319Z,10.23
2019-06-20T20:10:28.818Z,10.03
2019-06-20T20:12:58.187Z,9.08
2019-06-20T20:15:27.635Z,9.83
2019-06-20T20:17:57.042Z,8.73
2019-06-20T20:20:26.407Z,10.38
2019-06-20T20:22:55.791Z,10.65
2019-06-20T20:25:25.242Z,10.35
2019-06-20T20:27:54.690Z,11.53
2019-06-20T20:30:24.240Z,12.07
2019-06-20T20:32:53.780Z,12.33
2019-06-20T20:35:35.007Z,12.03
2019-06-20T20:37:55.213Z,12.88
2019-06-20T20:40:24.843Z,12.88
2019-06-20T20:42:54.234Z,13.53
2019-06-20T20:45:23.884Z,13.90
2019-06-20T20:47:53.334Z,13.93
2019-06-20T20:50:22.981Z,12.63
2019-06-20T20:52:52.402Z,12.93
2019-06-20T20:55:22.233Z,13.35
2019-06-20T20:57:52.237Z,12.80
2019-06-20T21:00:24.732Z,15.98
2019-06-20T21:02:55.453Z,13.30
2019-06-20T21:05:24.831Z,15.32
2019-06-20T21:07:54.280Z,14.70
2019-06-20T21:10:23.744Z,15.65
2019-06-20T21:12:53.170Z,16.15
2019-06-20T21:15:22.989Z,15.18
2019-06-20T21:17:55.632Z,15.90
2019-06-20T21:20:23.773Z,14.95
2019-06-20T21:22:53.202Z,16.25
2019-06-20T21:25:22.567Z,15.15
2019-06-20T21:27:52.082Z,15.10
2019-06-20T21:30:21.783Z,13.75
2019-06-20T21:32:51.272Z,13.10
2019-06-20T21:35:20.680Z,14.00
2019-06-20T21:37:50.065Z,14.93
2019-06-20T21:40:20.976Z,15.30
2019-06-20T21:42:50.430Z,16.17
2019-06-20T21:45:19.865Z,16.37
2019-06-20T21:47:49.256Z,15.80
2019-06-20T21:50:18.929Z,14.58
2019-06-20T21:52:48.484Z,14.30
2019-06-20T21:55:18.136Z,14.28
2019-06-20T21:57:47.512Z,15.13
2019-06-20T22:00:27.693Z,13.25
2019-06-20T22:02:58.685Z,12.47
2019-06-20T22:05:28.133Z,14.20
2019-06-20T22:07:57.593Z,14.33
2019-06-20T22:10:27.285Z,12.95
2019-06-20T22:12:56.659Z,13.03
2019-06-20T22:15:26.310Z,11.78
2019-06-20T22:17:55.742Z,12.80
2019-06-20T22:20:25.372Z,13.18
2019-06-20T22:22:55.366Z,12.80
2019-06-20T22:25:24.894Z,12.75
2019-06-20T22:27:54.555Z,12.43
2019-06-20T22:30:46.748Z,12.60
2019-06-20T22:33:16.298Z,13.10
2019-06-20T22:35:46.182Z,12.75
2019-06-20T22:38:15.740Z,12.68
2019-06-20T22:40:46.556Z,12.25
2019-06-20T22:43:15.949Z,13.85
2019-06-20T22:45:45.405Z,12.93
2019-06-20T22:48:14.794Z,13.58
2019-06-20T22:50:44.259Z,14.65
2019-06-20T22:53:13.770Z,14.60
2019-06-20T22:55:43.153Z,13.22
2019-06-20T22:58:12.584Z,13.80
2019-06-20T23:00:41.971Z,13.35
2019-06-20T23:03:11.356Z,13.95
2019-06-20T23:05:40.739Z,14.30
2019-06-20T23:08:10.165Z,14.28
2019-06-20T23:10:39.555Z,14.33
2019-06-20T23:13:09.005Z,14.98
2019-06-20T23:15:38.376Z,15.05
2019-06-20T23:18:07.850Z,15.20
2019-06-20T23:20:37.208Z,13.20
2019-06-20T23:23:06.620Z,13.45
2019-06-20T23:25:38.162Z,12.23
2019-06-20T23:28:07.621Z,11.73
2019-06-20T23:30:37.524Z,11.97
2019-06-20T23:33:07.059Z,13.25
2019-06-20T23:35:36.453Z,11.50
2019-06-20T23:38:06.068Z,12.30
2019-06-20T23:40:35.487Z,11.53
2019-06-20T23:43:04.877Z,11.50
2019-06-20T23:45:34.443Z,11.53
2019-06-20T23:48:04.059Z,11.20
2019-06-20T23:50:33.479Z,10.25
2019-06-20T23:53:07.258Z,11.60
2019-06-20T23:55:36.627Z,10.18
2019-06-20T23:58:06.262Z,9.73
