createdAt,value
2018-10-09T00:02:01.364Z,10.80
2018-10-09T00:04:09.852Z,10.80
2018-10-09T00:06:19.255Z,10.70
2018-10-09T00:08:25.437Z,10.80
2018-10-09T00:10:29.738Z,10.90
2018-10-09T00:12:33.919Z,10.80
2018-10-09T00:14:38.224Z,10.90
2018-10-09T00:16:43.004Z,10.90
2018-10-09T00:18:47.275Z,10.80
2018-10-09T00:20:54.322Z,10.90
2018-10-09T00:23:02.499Z,10.80
2018-10-09T00:25:07.735Z,10.80
2018-10-09T00:27:11.918Z,10.80
2018-10-09T00:29:20.921Z,10.70
2018-10-09T00:31:29.153Z,10.70
2018-10-09T00:33:43.016Z,10.70
2018-10-09T00:35:47.386Z,10.70
2018-10-09T00:37:52.111Z,10.70
2018-10-09T00:39:56.340Z,10.70
2018-10-09T00:42:00.589Z,10.80
2018-10-09T00:44:04.955Z,10.80
2018-10-09T00:46:09.257Z,10.70
2018-10-09T00:48:13.535Z,10.70
2018-10-09T00:50:18.102Z,10.70
2018-10-09T00:52:33.634Z,10.70
2018-10-09T00:54:38.308Z,10.70
2018-10-09T00:56:45.560Z,10.70
2018-10-09T00:58:54.905Z,10.70
2018-10-09T01:01:01.009Z,10.70
2018-10-09T01:03:05.314Z,10.60
2018-10-09T01:05:12.395Z,10.60
2018-10-09T01:07:18.790Z,10.60
2018-10-09T01:09:25.428Z,10.60
2018-10-09T01:11:29.625Z,10.70
2018-10-09T01:13:33.856Z,10.70
2018-10-09T01:15:38.093Z,10.70
2018-10-09T01:17:55.208Z,10.70
2018-10-09T01:19:59.901Z,10.70
2018-10-09T01:22:04.460Z,10.70
2018-10-09T01:24:09.124Z,10.70
2018-10-09T01:26:20.139Z,10.60
2018-10-09T01:28:24.405Z,10.50
2018-10-09T01:30:28.613Z,10.50
2018-10-09T01:32:32.854Z,10.50
2018-10-09T01:34:37.084Z,10.40
2018-10-09T01:36:47.524Z,10.50
2018-10-09T01:38:54.674Z,10.60
2018-10-09T01:40:58.887Z,10.50
2018-10-09T01:43:06.374Z,10.60
2018-10-09T01:45:30.518Z,10.60
2018-10-09T01:47:48.249Z,10.60
2018-10-09T01:49:52.593Z,10.50
2018-10-09T01:51:59.740Z,10.50
2018-10-09T01:54:10.550Z,10.50
2018-10-09T01:56:14.834Z,10.60
2018-10-09T01:58:19.027Z,10.60
2018-10-09T02:00:23.301Z,10.50
2018-10-09T02:02:27.512Z,10.50
2018-10-09T02:04:31.727Z,10.50
2018-10-09T02:06:35.931Z,10.50
2018-10-09T02:08:40.217Z,10.40
2018-10-09T02:10:44.458Z,10.40
2018-10-09T02:12:48.666Z,10.40
2018-10-09T02:14:52.915Z,10.40
2018-10-09T02:16:57.104Z,10.40
2018-10-09T02:19:01.308Z,10.50
2018-10-09T02:21:05.533Z,10.50
2018-10-09T02:23:09.706Z,10.50
2018-10-09T02:25:13.936Z,10.50
2018-10-09T02:27:18.215Z,10.50
2018-10-09T02:29:22.414Z,10.50
2018-10-09T02:31:27.149Z,10.50
2018-10-09T02:33:31.414Z,10.50
2018-10-09T02:35:35.624Z,10.50
2018-10-09T02:37:40.569Z,10.50
2018-10-09T02:39:44.790Z,10.50
2018-10-09T02:41:48.973Z,10.50
2018-10-09T02:43:53.598Z,10.50
2018-10-09T02:45:58.568Z,10.40
2018-10-09T02:48:02.912Z,10.40
2018-10-09T02:50:07.710Z,10.50
2018-10-09T02:52:12.512Z,10.40
2018-10-09T02:54:17.610Z,10.40
2018-10-09T02:56:21.835Z,10.40
2018-10-09T02:58:26.365Z,10.40
2018-10-09T03:00:31.081Z,10.30
2018-10-09T03:02:36.115Z,10.30
2018-10-09T03:04:41.152Z,10.30
2018-10-09T03:06:45.360Z,10.30
2018-10-09T03:08:50.632Z,10.20
2018-10-09T03:10:54.882Z,10.10
2018-10-09T03:12:59.201Z,10.00
2018-10-09T03:15:03.351Z,10.00
2018-10-09T03:17:07.937Z,10.00
2018-10-09T03:19:12.127Z,10.00
2018-10-09T03:21:16.401Z,9.90
2018-10-09T03:23:20.612Z,9.90
2018-10-09T03:25:24.911Z,9.90
2018-10-09T03:27:29.115Z,9.80
2018-10-09T03:29:33.278Z,9.80
2018-10-09T03:31:37.445Z,9.80
2018-10-09T03:33:41.619Z,9.80
2018-10-09T03:35:45.825Z,9.80
2018-10-09T03:37:50.019Z,9.90
2018-10-09T03:39:54.243Z,9.90
2018-10-09T03:41:58.433Z,9.90
2018-10-09T03:44:02.633Z,9.90
2018-10-09T03:46:07.171Z,9.90
2018-10-09T03:48:11.451Z,9.80
2018-10-09T03:50:15.714Z,9.70
2018-10-09T03:52:19.922Z,9.70
2018-10-09T03:54:24.254Z,9.80
2018-10-09T03:56:28.432Z,9.80
2018-10-09T03:58:32.632Z,9.80
2018-10-09T04:00:36.961Z,9.80
2018-10-09T04:02:41.130Z,9.70
2018-10-09T04:04:45.335Z,9.70
2018-10-09T04:06:49.572Z,9.70
2018-10-09T04:08:53.932Z,9.70
2018-10-09T04:10:58.182Z,9.70
2018-10-09T04:13:02.393Z,9.70
2018-10-09T04:15:07.676Z,9.80
2018-10-09T04:17:11.843Z,9.80
2018-10-09T04:19:16.060Z,9.80
2018-10-09T04:21:20.299Z,9.80
2018-10-09T04:23:24.561Z,9.80
2018-10-09T04:25:28.764Z,9.80
2018-10-09T04:27:32.996Z,9.80
2018-10-09T04:29:37.239Z,9.90
2018-10-09T04:31:41.451Z,9.90
2018-10-09T04:33:45.653Z,9.90
2018-10-09T04:35:49.950Z,9.90
2018-10-09T04:37:54.170Z,9.90
2018-10-09T04:39:58.422Z,10.00
2018-10-09T04:42:02.589Z,9.90
2018-10-09T04:44:06.933Z,9.90
2018-10-09T04:46:11.130Z,9.90
2018-10-09T04:48:15.354Z,9.90
2018-10-09T04:50:19.619Z,9.90
2018-10-09T04:52:24.483Z,10.00
2018-10-09T04:54:28.817Z,10.00
2018-10-09T04:56:33.072Z,10.00
2018-10-09T04:58:37.297Z,9.90
2018-10-09T05:00:41.557Z,9.90
2018-10-09T05:02:45.736Z,10.00
2018-10-09T05:04:49.864Z,10.00
2018-10-09T05:06:54.147Z,9.90
2018-10-09T05:08:58.374Z,9.90
2018-10-09T05:11:02.599Z,9.90
2018-10-09T05:13:06.881Z,9.90
2018-10-09T05:15:11.120Z,9.90
2018-10-09T05:17:15.274Z,9.90
2018-10-09T05:19:19.570Z,9.80
2018-10-09T05:21:24.396Z,9.80
2018-10-09T05:23:29.430Z,9.80
2018-10-09T05:25:34.088Z,9.80
2018-10-09T05:27:38.545Z,9.90
2018-10-09T05:29:43.479Z,9.90
2018-10-09T05:31:48.155Z,9.80
2018-10-09T05:33:52.426Z,9.80
2018-10-09T05:35:56.664Z,9.80
2018-10-09T05:38:00.927Z,9.80
2018-10-09T05:40:05.242Z,9.80
2018-10-09T05:42:09.472Z,9.80
2018-10-09T05:44:13.748Z,9.80
2018-10-09T05:46:18.095Z,9.80
2018-10-09T05:48:22.342Z,9.80
2018-10-09T05:50:26.589Z,9.80
2018-10-09T05:52:30.878Z,9.70
2018-10-09T05:54:35.135Z,9.70
2018-10-09T05:56:39.358Z,9.80
2018-10-09T05:58:43.526Z,9.80
2018-10-09T06:00:47.819Z,9.80
2018-10-09T06:02:52.079Z,9.80
2018-10-09T06:04:56.274Z,9.80
2018-10-09T06:07:00.447Z,9.80
2018-10-09T06:09:06.396Z,9.80
2018-10-09T06:11:10.694Z,9.80
2018-10-09T06:13:14.941Z,9.80
2018-10-09T06:15:19.124Z,9.80
2018-10-09T06:17:23.324Z,9.70
2018-10-09T06:19:27.571Z,9.80
2018-10-09T06:21:31.766Z,9.80
2018-10-09T06:23:36.124Z,9.80
2018-10-09T06:25:40.427Z,9.90
2018-10-09T06:27:44.743Z,9.80
2018-10-09T06:29:48.901Z,9.80
2018-10-09T06:31:53.131Z,9.80
2018-10-09T06:33:57.456Z,9.70
2018-10-09T06:36:01.694Z,9.80
2018-10-09T06:38:05.958Z,9.80
2018-10-09T06:40:10.128Z,9.90
2018-10-09T06:42:14.309Z,9.80
2018-10-09T06:44:18.580Z,9.80
2018-10-09T06:46:22.812Z,9.90
2018-10-09T06:48:27.259Z,9.90
2018-10-09T06:50:31.778Z,9.90
2018-10-09T06:52:36.016Z,9.90
2018-10-09T06:54:40.329Z,10.00
2018-10-09T06:56:44.514Z,10.00
2018-10-09T06:58:48.768Z,9.90
2018-10-09T07:00:53.034Z,10.00
2018-10-09T07:02:58.571Z,10.10
2018-10-09T07:05:02.967Z,10.10
2018-10-09T07:07:07.552Z,10.20
2018-10-09T07:09:12.485Z,10.20
2018-10-09T07:11:16.908Z,10.30
2018-10-09T07:13:21.310Z,10.30
2018-10-09T07:15:25.514Z,10.30
2018-10-09T07:17:29.703Z,10.30
2018-10-09T07:19:34.081Z,10.30
2018-10-09T07:21:38.276Z,10.40
2018-10-09T07:23:42.451Z,10.40
2018-10-09T07:25:46.717Z,10.50
2018-10-09T07:27:50.996Z,10.50
2018-10-09T07:29:55.262Z,10.50
2018-10-09T07:31:59.457Z,10.60
2018-10-09T07:34:03.667Z,10.60
2018-10-09T07:36:08.428Z,10.60
2018-10-09T07:38:12.643Z,10.70
2018-10-09T07:40:16.896Z,10.80
2018-10-09T07:42:21.103Z,10.80
2018-10-09T07:44:25.416Z,10.90
2018-10-09T07:46:30.558Z,10.90
2018-10-09T07:48:34.899Z,10.90
2018-10-09T07:50:39.092Z,10.90
2018-10-09T07:52:43.390Z,10.90
2018-10-09T07:54:47.532Z,11.00
2018-10-09T07:56:51.761Z,11.00
2018-10-09T07:58:56.171Z,11.10
2018-10-09T08:01:00.786Z,11.10
2018-10-09T08:03:05.129Z,11.20
2018-10-09T08:05:09.425Z,11.20
2018-10-09T08:07:13.571Z,11.30
2018-10-09T08:09:17.761Z,11.40
2018-10-09T08:11:22.146Z,11.40
2018-10-09T08:13:44.925Z,11.50
2018-10-09T08:15:49.163Z,11.50
2018-10-09T08:17:53.465Z,11.60
2018-10-09T08:19:57.636Z,11.70
2018-10-09T08:22:01.935Z,11.70
2018-10-09T08:24:06.270Z,11.80
2018-10-09T08:26:10.484Z,11.80
2018-10-09T08:28:14.703Z,11.80
2018-10-09T08:30:18.920Z,11.80
2018-10-09T08:32:23.223Z,11.90
2018-10-09T08:34:27.464Z,12.00
2018-10-09T08:36:31.761Z,12.00
2018-10-09T08:38:36.071Z,12.00
2018-10-09T08:40:40.302Z,12.10
2018-10-09T08:42:44.581Z,12.10
2018-10-09T08:44:48.752Z,12.10
2018-10-09T08:46:52.978Z,12.10
2018-10-09T08:48:57.195Z,12.20
2018-10-09T08:51:01.410Z,12.20
2018-10-09T08:53:05.641Z,12.20
2018-10-09T08:55:09.922Z,12.30
2018-10-09T08:57:14.217Z,12.30
2018-10-09T08:59:18.468Z,12.30
2018-10-09T09:01:22.690Z,12.30
2018-10-09T09:03:26.954Z,12.30
2018-10-09T09:05:31.140Z,12.40
2018-10-09T09:07:35.436Z,12.40
2018-10-09T09:09:39.678Z,12.40
2018-10-09T09:11:43.855Z,12.50
2018-10-09T09:13:48.094Z,12.50
2018-10-09T09:15:52.480Z,12.50
2018-10-09T09:17:56.756Z,12.50
2018-10-09T09:20:01.063Z,12.60
2018-10-09T09:22:05.320Z,12.60
2018-10-09T09:24:09.554Z,12.60
2018-10-09T09:26:13.767Z,12.60
2018-10-09T09:28:18.027Z,12.70
2018-10-09T09:30:22.201Z,12.70
2018-10-09T09:32:26.502Z,12.70
2018-10-09T09:34:30.667Z,12.70
2018-10-09T09:36:34.886Z,12.70
2018-10-09T09:38:39.099Z,12.80
2018-10-09T09:40:43.443Z,12.80
2018-10-09T09:42:47.682Z,12.80
2018-10-09T09:44:51.864Z,12.80
2018-10-09T09:46:56.058Z,12.90
2018-10-09T09:49:00.313Z,12.90
2018-10-09T09:51:04.688Z,13.00
2018-10-09T09:53:08.998Z,13.00
2018-10-09T09:55:13.230Z,13.10
2018-10-09T09:57:17.434Z,13.10
2018-10-09T09:59:22.157Z,13.10
2018-10-09T10:01:31.931Z,13.30
2018-10-09T10:03:41.010Z,13.40
2018-10-09T10:05:47.274Z,13.30
2018-10-09T10:07:51.785Z,13.40
2018-10-09T10:09:55.990Z,13.50
2018-10-09T10:12:00.355Z,13.70
2018-10-09T10:14:04.602Z,13.70
2018-10-09T10:16:08.835Z,13.70
2018-10-09T10:18:13.027Z,13.60
2018-10-09T10:20:17.348Z,13.70
2018-10-09T10:22:21.586Z,13.80
2018-10-09T10:24:25.894Z,13.70
2018-10-09T10:26:30.272Z,13.90
2018-10-09T10:28:34.509Z,14.00
2018-10-09T10:30:38.846Z,14.10
2018-10-09T10:32:43.026Z,14.00
2018-10-09T10:34:47.225Z,14.20
2018-10-09T10:36:51.546Z,14.10
2018-10-09T10:38:55.796Z,14.10
2018-10-09T10:41:00.082Z,14.10
2018-10-09T10:43:04.251Z,14.10
2018-10-09T10:45:08.475Z,14.20
2018-10-09T10:47:12.787Z,14.20
2018-10-09T10:49:17.012Z,14.20
2018-10-09T10:51:21.226Z,14.20
2018-10-09T10:53:25.374Z,14.20
2018-10-09T10:55:29.583Z,14.30
2018-10-09T10:57:33.759Z,14.40
2018-10-09T10:59:37.970Z,14.40
2018-10-09T11:01:42.197Z,14.60
2018-10-09T11:03:46.427Z,14.70
2018-10-09T11:05:50.683Z,14.70
2018-10-09T11:07:54.865Z,14.80
2018-10-09T11:09:59.149Z,15.00
2018-10-09T11:12:03.385Z,15.00
2018-10-09T11:14:07.799Z,15.00
2018-10-09T11:16:12.119Z,15.00
2018-10-09T11:18:16.326Z,15.10
2018-10-09T11:20:21.021Z,15.10
2018-10-09T11:22:25.290Z,15.10
2018-10-09T11:24:29.490Z,15.10
2018-10-09T11:26:33.690Z,15.30
2018-10-09T11:28:37.982Z,15.40
2018-10-09T11:30:42.322Z,15.50
2018-10-09T11:32:46.554Z,15.60
2018-10-09T11:34:50.724Z,15.60
2018-10-09T11:36:54.955Z,15.60
2018-10-09T11:38:59.216Z,15.80
2018-10-09T11:41:03.395Z,15.80
2018-10-09T11:43:07.867Z,15.80
2018-10-09T11:45:12.130Z,15.90
2018-10-09T11:47:16.312Z,15.90
2018-10-09T11:49:20.583Z,16.00
2018-10-09T11:51:24.768Z,16.00
2018-10-09T11:53:28.934Z,16.30
2018-10-09T11:55:33.321Z,16.20
2018-10-09T11:57:37.593Z,16.30
2018-10-09T11:59:41.779Z,16.40
2018-10-09T12:01:45.993Z,16.40
2018-10-09T12:03:50.173Z,16.60
2018-10-09T12:05:54.535Z,16.70
2018-10-09T12:07:58.725Z,16.70
2018-10-09T12:10:02.969Z,16.80
2018-10-09T12:12:07.177Z,17.00
2018-10-09T12:14:12.470Z,17.00
2018-10-09T12:16:16.889Z,17.00
2018-10-09T12:18:21.092Z,17.20
2018-10-09T12:20:25.337Z,17.10
2018-10-09T12:22:29.506Z,17.10
2018-10-09T12:24:33.730Z,17.40
2018-10-09T12:26:37.994Z,17.50
2018-10-09T12:28:42.259Z,17.50
2018-10-09T12:30:46.523Z,17.60
2018-10-09T12:32:50.751Z,17.70
2018-10-09T12:34:54.988Z,17.70
2018-10-09T12:36:59.208Z,17.90
2018-10-09T12:39:05.027Z,18.00
2018-10-09T12:41:09.251Z,18.00
2018-10-09T12:43:13.466Z,18.40
2018-10-09T12:45:17.745Z,18.70
2018-10-09T12:47:22.045Z,18.30
2018-10-09T12:49:26.316Z,18.70
2018-10-09T12:51:30.515Z,19.00
2018-10-09T12:53:34.884Z,18.80
2018-10-09T12:55:39.026Z,19.10
2018-10-09T12:57:43.244Z,19.20
2018-10-09T12:59:47.461Z,19.10
2018-10-09T13:01:51.686Z,18.90
2018-10-09T13:03:55.870Z,18.90
2018-10-09T13:06:00.125Z,19.60
2018-10-09T13:08:04.647Z,19.90
2018-10-09T13:10:08.955Z,19.60
2018-10-09T13:12:13.236Z,19.30
2018-10-09T13:14:17.554Z,20.00
2018-10-09T13:16:21.822Z,20.50
2018-10-09T13:18:26.030Z,19.80
2018-10-09T13:20:30.304Z,20.40
2018-10-09T13:22:35.830Z,20.50
2018-10-09T13:24:40.823Z,20.70
2018-10-09T13:26:45.069Z,20.90
2018-10-09T13:28:49.271Z,21.10
2018-10-09T13:30:53.558Z,21.50
2018-10-09T13:32:57.883Z,21.50
2018-10-09T13:35:02.080Z,21.30
2018-10-09T13:37:06.392Z,21.30
2018-10-09T13:39:10.779Z,22.00
2018-10-09T13:41:15.317Z,21.90
2018-10-09T13:43:19.511Z,22.50
2018-10-09T13:45:34.500Z,22.30
2018-10-09T13:47:39.248Z,22.70
2018-10-09T13:49:43.417Z,22.70
2018-10-09T13:51:47.718Z,22.70
2018-10-09T13:53:52.255Z,23.10
2018-10-09T13:55:56.459Z,22.70
2018-10-09T13:58:00.706Z,22.40
2018-10-09T14:00:06.043Z,22.70
2018-10-09T14:02:10.191Z,22.70
2018-10-09T14:04:14.522Z,22.50
2018-10-09T14:06:18.803Z,22.40
2018-10-09T14:08:22.933Z,22.30
2018-10-09T14:10:27.224Z,22.80
2018-10-09T14:12:31.506Z,22.90
2018-10-09T14:14:36.030Z,23.20
2018-10-09T14:16:40.224Z,22.70
2018-10-09T14:18:44.513Z,23.20
2018-10-09T14:20:48.663Z,23.20
2018-10-09T14:22:52.979Z,23.60
2018-10-09T14:24:57.110Z,24.00
2018-10-09T14:27:01.390Z,24.60
2018-10-09T14:29:05.590Z,24.70
2018-10-09T14:31:09.796Z,24.20
2018-10-09T14:33:13.979Z,24.40
2018-10-09T14:35:18.256Z,24.20
2018-10-09T14:37:22.607Z,24.40
2018-10-09T14:39:26.831Z,24.50
2018-10-09T14:41:31.074Z,24.40
2018-10-09T14:43:35.306Z,24.30
2018-10-09T14:45:39.540Z,24.10
2018-10-09T14:47:43.737Z,24.30
2018-10-09T14:49:47.960Z,24.70
2018-10-09T14:51:52.226Z,24.50
2018-10-09T14:53:56.446Z,24.60
2018-10-09T14:56:00.738Z,24.30
2018-10-09T14:58:04.995Z,24.60
2018-10-09T15:00:11.526Z,24.70
2018-10-09T15:02:15.768Z,24.90
2018-10-09T15:04:20.072Z,24.90
2018-10-09T15:06:24.337Z,24.90
2018-10-09T15:08:28.892Z,25.00
2018-10-09T15:10:33.121Z,24.50
2018-10-09T15:12:37.300Z,24.20
2018-10-09T15:14:41.496Z,23.90
2018-10-09T15:16:45.698Z,24.00
2018-10-09T15:18:49.865Z,23.90
2018-10-09T15:20:54.080Z,24.00
2018-10-09T15:22:58.281Z,23.90
2018-10-09T15:25:02.600Z,23.50
2018-10-09T15:27:06.830Z,23.40
2018-10-09T15:29:11.022Z,23.20
2018-10-09T15:31:15.234Z,23.30
2018-10-09T15:33:19.434Z,23.10
2018-10-09T15:35:23.671Z,23.00
2018-10-09T15:37:27.958Z,22.60
2018-10-09T15:39:32.144Z,22.30
2018-10-09T15:41:36.391Z,22.10
2018-10-09T15:43:40.582Z,21.60
2018-10-09T15:45:44.813Z,21.20
2018-10-09T15:47:49.014Z,20.80
2018-10-09T15:49:53.309Z,20.50
2018-10-09T15:51:57.550Z,20.40
2018-10-09T15:54:02.257Z,20.20
2018-10-09T15:56:06.524Z,20.10
2018-10-09T15:58:10.799Z,19.90
2018-10-09T16:00:14.979Z,19.80
2018-10-09T16:02:19.195Z,19.70
2018-10-09T16:04:23.381Z,19.50
2018-10-09T16:06:27.514Z,19.40
2018-10-09T16:08:31.788Z,19.30
2018-10-09T16:10:36.014Z,19.20
2018-10-09T16:12:40.244Z,19.00
2018-10-09T16:14:44.659Z,19.00
2018-10-09T16:16:48.865Z,18.80
2018-10-09T16:18:53.082Z,18.70
2018-10-09T16:20:57.266Z,18.60
2018-10-09T16:23:01.533Z,18.70
2018-10-09T16:25:06.739Z,18.50
2018-10-09T16:27:11.000Z,18.40
2018-10-09T16:29:15.139Z,18.30
2018-10-09T16:31:19.307Z,18.40
2018-10-09T16:33:23.546Z,18.30
2018-10-09T16:35:27.780Z,18.10
2018-10-09T16:37:32.055Z,18.10
2018-10-09T16:39:36.271Z,18.10
2018-10-09T16:41:40.727Z,17.90
2018-10-09T16:43:44.983Z,17.90
2018-10-09T16:45:49.239Z,17.90
2018-10-09T16:47:53.452Z,17.70
2018-10-09T16:49:57.679Z,17.70
2018-10-09T16:52:01.898Z,17.50
2018-10-09T16:54:06.100Z,17.60
2018-10-09T16:56:10.272Z,17.50
2018-10-09T16:58:14.527Z,17.60
2018-10-09T17:00:18.794Z,17.50
2018-10-09T17:02:23.009Z,17.40
2018-10-09T17:04:27.244Z,17.50
2018-10-09T17:06:31.449Z,17.60
2018-10-09T17:08:35.798Z,17.40
2018-10-09T17:10:40.043Z,17.40
2018-10-09T17:12:44.185Z,17.40
2018-10-09T17:14:54.490Z,17.30
2018-10-09T17:16:58.669Z,17.20
2018-10-09T17:19:02.914Z,17.10
2018-10-09T17:21:07.231Z,17.00
2018-10-09T17:23:11.398Z,16.90
2018-10-09T17:25:15.657Z,16.80
2018-10-09T17:27:19.864Z,16.60
2018-10-09T17:29:24.039Z,16.40
2018-10-09T17:31:28.529Z,16.30
2018-10-09T17:33:32.852Z,16.20
2018-10-09T17:35:37.019Z,16.20
2018-10-09T17:37:41.227Z,16.10
2018-10-09T17:39:45.499Z,16.10
2018-10-09T17:41:49.721Z,16.00
2018-10-09T17:43:53.938Z,16.00
2018-10-09T17:45:58.354Z,16.00
2018-10-09T17:48:02.563Z,15.80
2018-10-09T17:50:07.322Z,15.80
2018-10-09T17:52:12.177Z,15.70
2018-10-09T17:54:16.375Z,15.60
2018-10-09T17:56:20.560Z,15.50
2018-10-09T17:58:24.754Z,15.50
2018-10-09T18:00:29.078Z,15.50
2018-10-09T18:02:33.305Z,15.50
2018-10-09T18:04:37.496Z,15.40
2018-10-09T18:06:41.762Z,15.40
2018-10-09T18:08:46.042Z,15.40
2018-10-09T18:10:50.202Z,15.30
2018-10-09T18:12:54.439Z,15.20
2018-10-09T18:14:59.114Z,15.20
2018-10-09T18:17:03.353Z,15.00
2018-10-09T18:19:08.327Z,15.00
2018-10-09T18:21:12.490Z,15.00
2018-10-09T18:23:16.663Z,15.00
2018-10-09T18:25:20.906Z,14.80
2018-10-09T18:27:25.121Z,14.70
2018-10-09T18:29:29.295Z,14.70
2018-10-09T18:31:33.460Z,14.60
2018-10-09T18:33:37.687Z,14.50
2018-10-09T18:35:41.901Z,14.50
2018-10-09T18:37:46.099Z,14.50
2018-10-09T18:39:51.434Z,14.40
2018-10-09T18:41:55.710Z,14.40
2018-10-09T18:43:59.946Z,14.40
2018-10-09T18:46:04.263Z,14.30
2018-10-09T18:48:08.475Z,14.20
2018-10-09T18:50:12.987Z,14.20
2018-10-09T18:52:17.155Z,14.10
2018-10-09T18:54:21.391Z,14.10
2018-10-09T18:56:25.627Z,14.00
2018-10-09T18:58:30.102Z,14.10
2018-10-09T19:00:34.301Z,14.00
2018-10-09T19:02:39.143Z,14.00
2018-10-09T19:04:43.472Z,13.90
2018-10-09T19:06:47.691Z,13.80
2018-10-09T19:08:51.953Z,13.80
2018-10-09T19:10:56.213Z,13.80
2018-10-09T19:13:00.415Z,13.70
2018-10-09T19:15:04.736Z,13.60
2018-10-09T19:17:09.101Z,13.60
2018-10-09T19:19:13.315Z,13.60
2018-10-09T19:21:17.554Z,13.60
2018-10-09T19:23:21.840Z,13.60
2018-10-09T19:25:26.118Z,13.60
2018-10-09T19:27:30.351Z,13.50
2018-10-09T19:29:34.538Z,13.50
2018-10-09T19:31:38.806Z,13.30
2018-10-09T19:33:42.960Z,13.20
2018-10-09T19:35:47.211Z,13.20
2018-10-09T19:37:51.505Z,13.20
2018-10-09T19:39:55.667Z,13.20
2018-10-09T19:41:59.847Z,13.20
2018-10-09T19:44:04.023Z,13.20
2018-10-09T19:46:08.453Z,13.10
2018-10-09T19:48:12.662Z,13.00
2018-10-09T19:50:16.949Z,13.00
2018-10-09T19:52:21.195Z,13.10
2018-10-09T19:54:25.527Z,13.20
2018-10-09T19:56:30.662Z,13.50
2018-10-09T19:58:36.299Z,13.60
2018-10-09T20:00:40.571Z,13.70
2018-10-09T20:02:51.116Z,13.60
2018-10-09T20:04:55.551Z,13.60
2018-10-09T20:07:01.002Z,13.60
2018-10-09T20:09:13.356Z,13.50
2018-10-09T20:11:17.595Z,13.50
2018-10-09T20:13:23.279Z,13.40
2018-10-09T20:15:40.740Z,13.30
2018-10-09T20:17:45.410Z,13.20
2018-10-09T20:19:50.218Z,13.20
2018-10-09T20:21:54.386Z,13.20
2018-10-09T20:23:58.711Z,13.20
2018-10-09T20:26:15.946Z,13.10
2018-10-09T20:28:20.691Z,13.10
2018-10-09T20:30:28.271Z,13.00
2018-10-09T20:32:32.485Z,13.00
2018-10-09T20:34:37.590Z,12.90
2018-10-09T20:36:50.493Z,12.90
2018-10-09T20:38:55.275Z,12.80
2018-10-09T20:41:01.778Z,12.80
2018-10-09T20:43:10.830Z,12.70
2018-10-09T20:45:15.064Z,12.70
2018-10-09T20:47:30.105Z,12.70
2018-10-09T20:49:34.647Z,12.60
2018-10-09T20:51:42.610Z,12.50
2018-10-09T20:53:47.471Z,12.60
2018-10-09T20:55:52.141Z,12.60
2018-10-09T20:57:56.439Z,12.50
2018-10-09T21:00:00.676Z,12.50
2018-10-09T21:02:04.947Z,12.40
2018-10-09T21:04:09.117Z,12.40
2018-10-09T21:06:13.576Z,12.30
2018-10-09T21:08:17.786Z,12.30
2018-10-09T21:10:22.041Z,12.30
2018-10-09T21:12:26.234Z,12.30
2018-10-09T21:14:30.513Z,12.30
2018-10-09T21:16:34.727Z,12.20
2018-10-09T21:18:38.925Z,12.10
2018-10-09T21:20:43.119Z,12.10
2018-10-09T21:22:47.418Z,12.10
2018-10-09T21:24:51.713Z,12.00
2018-10-09T21:26:55.918Z,12.00
2018-10-09T21:29:00.100Z,11.90
2018-10-09T21:31:04.318Z,11.90
2018-10-09T21:33:08.559Z,11.80
2018-10-09T21:35:12.834Z,11.80
2018-10-09T21:37:17.024Z,11.80
2018-10-09T21:39:21.179Z,11.70
2018-10-09T21:41:25.474Z,11.70
2018-10-09T21:43:29.709Z,11.60
2018-10-09T21:45:33.941Z,11.60
2018-10-09T21:47:41.697Z,11.60
2018-10-09T21:49:45.828Z,11.60
2018-10-09T21:51:50.019Z,11.60
2018-10-09T21:53:54.289Z,11.50
2018-10-09T21:55:58.526Z,11.40
2018-10-09T21:58:02.742Z,11.40
2018-10-09T22:00:09.439Z,11.40
2018-10-09T22:02:13.637Z,11.30
2018-10-09T22:04:17.810Z,11.30
2018-10-09T22:06:22.014Z,11.20
2018-10-09T22:08:26.334Z,11.10
2018-10-09T22:10:30.535Z,11.10
2018-10-09T22:12:34.881Z,11.10
2018-10-09T22:14:39.164Z,11.10
2018-10-09T22:16:43.380Z,11.10
2018-10-09T22:18:47.614Z,11.10
2018-10-09T22:20:52.011Z,11.10
2018-10-09T22:22:56.262Z,11.10
2018-10-09T22:25:00.431Z,11.00
2018-10-09T22:27:04.630Z,11.00
2018-10-09T22:29:08.895Z,10.90
2018-10-09T22:31:13.087Z,10.90
2018-10-09T22:33:17.305Z,11.00
2018-10-09T22:35:21.536Z,10.80
2018-10-09T22:37:25.698Z,10.80
2018-10-09T22:39:30.103Z,10.80
2018-10-09T22:41:34.319Z,10.80
2018-10-09T22:43:38.568Z,10.70
2018-10-09T22:45:42.860Z,10.70
2018-10-09T22:47:47.077Z,10.70
2018-10-09T22:49:51.275Z,10.60
2018-10-09T22:51:55.474Z,10.60
2018-10-09T22:53:59.725Z,10.60
2018-10-09T22:56:03.923Z,10.50
2018-10-09T22:58:08.117Z,10.50
2018-10-09T23:00:12.319Z,10.50
2018-10-09T23:02:16.524Z,10.40
2018-10-09T23:04:20.762Z,10.50
2018-10-09T23:06:25.083Z,10.40
2018-10-09T23:08:29.318Z,10.40
2018-10-09T23:10:33.550Z,10.40
2018-10-09T23:12:37.901Z,10.40
2018-10-09T23:14:42.215Z,10.40
2018-10-09T23:16:46.458Z,10.40
2018-10-09T23:18:50.762Z,10.40
2018-10-09T23:20:54.929Z,10.30
2018-10-09T23:22:59.150Z,10.40
2018-10-09T23:25:03.429Z,10.30
2018-10-09T23:27:07.688Z,10.30
2018-10-09T23:29:11.915Z,10.30
2018-10-09T23:31:16.247Z,10.20
2018-10-09T23:33:20.445Z,10.20
2018-10-09T23:35:24.587Z,10.10
2018-10-09T23:37:28.791Z,10.10
2018-10-09T23:39:32.996Z,10.10
2018-10-09T23:41:37.232Z,10.10
2018-10-09T23:43:41.454Z,10.10
2018-10-09T23:45:45.707Z,10.00
2018-10-09T23:47:54.251Z,10.00
2018-10-09T23:49:58.444Z,10.00
2018-10-09T23:52:02.760Z,10.00
2018-10-09T23:54:07.126Z,10.00
2018-10-09T23:56:11.507Z,10.00
2018-10-09T23:58:15.767Z,9.90
