createdAt,value
2019-05-06T00:02:17.522Z,4.27
2019-05-06T00:04:44.783Z,4.93
2019-05-06T00:07:13.696Z,4.40
2019-05-06T00:09:39.731Z,5.10
2019-05-06T00:12:06.299Z,5.90
2019-05-06T00:14:33.951Z,5.30
2019-05-06T00:17:00.515Z,4.33
2019-05-06T00:19:26.972Z,4.33
2019-05-06T00:21:54.068Z,3.87
2019-05-06T00:24:23.934Z,4.00
2019-05-06T00:26:55.217Z,4.10
2019-05-06T00:29:24.203Z,3.90
2019-05-06T00:31:50.799Z,3.80
2019-05-06T00:34:17.238Z,4.07
2019-05-06T00:36:43.778Z,3.80
2019-05-06T00:39:12.257Z,4.00
2019-05-06T00:41:38.623Z,3.57
2019-05-06T00:44:04.972Z,4.27
2019-05-06T00:46:34.477Z,3.97
2019-05-06T00:49:01.106Z,4.00
2019-05-06T00:51:27.567Z,3.60
2019-05-06T00:54:03.865Z,4.27
2019-05-06T00:56:30.195Z,4.07
2019-05-06T00:58:56.563Z,3.87
2019-05-06T01:01:28.805Z,3.87
2019-05-06T01:03:53.574Z,3.97
2019-05-06T01:06:20.011Z,4.03
2019-05-06T01:08:46.363Z,3.53
2019-05-06T01:11:14.401Z,3.90
2019-05-06T01:13:43.787Z,3.80
2019-05-06T01:16:12.142Z,4.10
2019-05-06T01:18:38.502Z,3.73
2019-05-06T01:21:06.771Z,4.07
2019-05-06T01:23:34.194Z,4.07
2019-05-06T01:26:00.884Z,3.90
2019-05-06T01:28:30.535Z,3.80
2019-05-06T01:30:56.986Z,3.70
2019-05-06T01:33:24.166Z,3.60
2019-05-06T01:35:50.717Z,3.87
2019-05-06T01:38:19.003Z,3.50
2019-05-06T01:40:47.362Z,3.60
2019-05-06T01:43:15.747Z,4.27
2019-05-06T01:45:43.883Z,3.33
2019-05-06T01:48:10.307Z,4.20
2019-05-06T01:50:36.752Z,3.97
2019-05-06T01:53:04.984Z,3.70
2019-05-06T01:55:31.499Z,4.27
2019-05-06T01:57:58.090Z,4.53
2019-05-06T02:00:24.459Z,4.67
2019-05-06T02:02:51.019Z,4.37
2019-05-06T02:05:17.467Z,3.90
2019-05-06T02:07:44.248Z,4.00
2019-05-06T02:10:10.997Z,4.00
2019-05-06T02:12:37.443Z,4.40
2019-05-06T02:15:04.307Z,3.67
2019-05-06T02:17:30.707Z,4.40
2019-05-06T02:19:57.208Z,3.87
2019-05-06T02:22:25.455Z,4.17
2019-05-06T02:24:53.839Z,3.50
2019-05-06T02:27:20.323Z,4.30
2019-05-06T02:29:48.711Z,4.10
2019-05-06T02:32:25.618Z,4.10
2019-05-06T02:34:47.323Z,4.07
2019-05-06T02:37:14.715Z,4.40
2019-05-06T02:39:43.833Z,4.50
2019-05-06T02:42:12.801Z,3.90
2019-05-06T02:44:38.175Z,4.50
2019-05-06T02:47:06.429Z,4.23
2019-05-06T02:49:34.828Z,4.30
2019-05-06T02:52:03.133Z,4.63
2019-05-06T02:54:29.536Z,5.50
2019-05-06T02:56:56.100Z,6.13
2019-05-06T02:59:24.276Z,5.60
2019-05-06T03:01:53.532Z,5.97
2019-05-06T03:04:19.144Z,5.10
2019-05-06T03:06:45.688Z,6.23
2019-05-06T03:09:13.420Z,6.70
2019-05-06T03:11:40.105Z,6.10
2019-05-06T03:14:06.684Z,4.70
2019-05-06T03:16:33.547Z,4.57
2019-05-06T03:19:00.075Z,6.17
2019-05-06T03:21:28.367Z,4.80
2019-05-06T03:24:14.621Z,3.93
2019-05-06T03:26:40.026Z,5.10
2019-05-06T03:29:06.387Z,5.87
2019-05-06T03:31:36.349Z,5.20
2019-05-06T03:34:29.030Z,4.77
2019-05-06T03:36:34.656Z,4.67
2019-05-06T03:38:57.523Z,4.47
2019-05-06T03:41:26.755Z,4.40
2019-05-06T03:43:54.325Z,4.90
2019-05-06T03:46:23.310Z,4.47
2019-05-06T03:48:53.074Z,4.30
2019-05-06T03:51:19.648Z,4.90
2019-05-06T03:53:46.203Z,4.63
2019-05-06T03:56:16.864Z,4.57
2019-05-06T03:58:43.482Z,4.40
2019-05-06T04:01:12.940Z,4.33
2019-05-06T04:03:47.100Z,4.10
2019-05-06T04:06:06.820Z,4.57
2019-05-06T04:08:34.333Z,4.20
2019-05-06T04:11:03.209Z,3.80
2019-05-06T04:13:32.988Z,4.17
2019-05-06T04:16:03.568Z,4.00
2019-05-06T04:18:33.432Z,4.07
2019-05-06T04:21:03.755Z,4.20
2019-05-06T04:23:33.083Z,4.30
2019-05-06T04:26:03.807Z,3.97
2019-05-06T04:28:34.189Z,3.90
2019-05-06T04:31:02.670Z,4.23
2019-05-06T04:33:29.004Z,4.07
2019-05-06T04:35:55.375Z,3.57
2019-05-06T04:38:23.478Z,3.97
2019-05-06T04:40:53.521Z,4.10
2019-05-06T04:43:18.752Z,3.33
2019-05-06T04:45:45.218Z,3.77
2019-05-06T04:48:14.379Z,3.97
2019-05-06T04:50:40.311Z,3.90
2019-05-06T04:53:06.783Z,3.73
2019-05-06T04:55:33.843Z,3.93
2019-05-06T04:58:03.785Z,3.87
2019-05-06T05:00:32.510Z,5.70
2019-05-06T05:02:58.436Z,7.40
2019-05-06T05:05:24.892Z,7.37
2019-05-06T05:07:52.970Z,5.50
2019-05-06T05:10:23.314Z,5.10
2019-05-06T05:12:52.582Z,4.70
2019-05-06T05:15:19.176Z,4.57
2019-05-06T05:17:47.548Z,4.97
2019-05-06T05:20:13.938Z,4.37
2019-05-06T05:22:42.315Z,4.13
2019-05-06T05:25:08.943Z,4.13
2019-05-06T05:27:35.455Z,3.80
2019-05-06T05:30:02.287Z,4.10
2019-05-06T05:32:28.972Z,5.00
2019-05-06T05:34:55.410Z,4.57
2019-05-06T05:37:22.818Z,4.70
2019-05-06T05:39:49.437Z,5.13
2019-05-06T05:42:17.715Z,3.80
2019-05-06T05:44:46.099Z,4.07
2019-05-06T05:47:12.654Z,3.43
2019-05-06T05:49:42.831Z,3.70
2019-05-06T05:52:09.171Z,3.30
2019-05-06T05:54:35.978Z,3.40
2019-05-06T05:57:02.560Z,3.43
2019-05-06T05:59:29.098Z,3.50
2019-05-06T06:01:55.440Z,3.37
2019-05-06T06:04:22.481Z,3.60
2019-05-06T06:06:49.214Z,3.57
2019-05-06T06:09:15.578Z,3.03
2019-05-06T06:11:43.942Z,3.23
2019-05-06T06:14:12.684Z,3.47
2019-05-06T06:16:42.272Z,3.30
2019-05-06T06:19:12.695Z,3.43
2019-05-06T06:21:42.840Z,3.50
2019-05-06T06:24:12.997Z,3.10
2019-05-06T06:26:39.138Z,3.57
2019-05-06T06:29:05.631Z,4.03
2019-05-06T06:31:34.042Z,3.10
2019-05-06T06:34:02.295Z,3.63
2019-05-06T06:36:32.510Z,3.27
2019-05-06T06:39:02.151Z,3.47
2019-05-06T06:41:28.798Z,3.37
2019-05-06T06:43:57.159Z,3.97
2019-05-06T06:46:23.632Z,3.47
2019-05-06T06:48:52.604Z,3.27
2019-05-06T06:51:18.455Z,3.73
2019-05-06T06:53:44.890Z,3.27
2019-05-06T06:56:13.254Z,3.80
2019-05-06T06:58:41.805Z,3.43
2019-05-06T07:01:12.246Z,3.53
2019-05-06T07:03:40.563Z,3.90
2019-05-06T07:06:09.347Z,3.77
2019-05-06T07:08:37.643Z,3.27
2019-05-06T07:11:04.046Z,4.30
2019-05-06T07:13:32.577Z,5.00
2019-05-06T07:15:58.823Z,3.83
2019-05-06T07:18:25.150Z,3.93
2019-05-06T07:20:52.727Z,3.43
2019-05-06T07:23:22.121Z,3.83
2019-05-06T07:25:48.671Z,3.47
2019-05-06T07:28:15.168Z,4.17
2019-05-06T07:30:41.955Z,3.80
2019-05-06T07:33:08.680Z,3.57
2019-05-06T07:35:40.382Z,3.97
2019-05-06T07:38:03.603Z,3.80
2019-05-06T07:40:29.950Z,4.43
2019-05-06T07:42:59.548Z,3.60
2019-05-06T07:45:27.912Z,3.83
2019-05-06T07:47:56.299Z,3.90
2019-05-06T07:50:22.747Z,4.30
2019-05-06T07:52:52.773Z,4.33
2019-05-06T07:55:19.187Z,3.93
2019-05-06T07:57:45.884Z,4.27
2019-05-06T08:00:12.640Z,3.90
2019-05-06T08:02:39.359Z,4.00
2019-05-06T08:05:07.620Z,4.20
2019-05-06T08:07:34.172Z,4.43
2019-05-06T08:10:02.156Z,3.83
2019-05-06T08:12:28.688Z,4.00
2019-05-06T08:14:55.132Z,4.37
2019-05-06T08:17:23.487Z,4.23
2019-05-06T08:19:50.039Z,4.20
2019-05-06T08:22:18.419Z,4.27
2019-05-06T08:24:44.865Z,4.53
2019-05-06T08:27:12.337Z,4.50
2019-05-06T08:29:39.020Z,5.10
2019-05-06T08:32:05.459Z,5.20
2019-05-06T08:34:34.093Z,4.63
2019-05-06T08:37:02.497Z,4.37
2019-05-06T08:39:28.981Z,4.60
2019-05-06T08:41:55.429Z,4.40
2019-05-06T08:44:22.548Z,4.10
2019-05-06T08:46:49.098Z,4.03
2019-05-06T08:49:15.538Z,4.87
2019-05-06T08:51:42.595Z,4.80
2019-05-06T08:54:22.788Z,4.57
2019-05-06T08:56:49.482Z,4.57
2019-05-06T08:59:17.823Z,4.70
2019-05-06T09:01:46.183Z,4.63
2019-05-06T09:04:15.970Z,5.20
2019-05-06T09:06:42.912Z,4.63
2019-05-06T09:09:09.391Z,5.07
2019-05-06T09:11:36.044Z,4.00
2019-05-06T09:14:03.405Z,4.43
2019-05-06T09:16:30.058Z,4.47
2019-05-06T09:18:56.430Z,4.43
2019-05-06T09:21:22.880Z,4.40
2019-05-06T09:23:49.323Z,4.37
2019-05-06T09:26:17.724Z,4.40
2019-05-06T09:28:46.109Z,4.10
2019-05-06T09:31:14.471Z,3.83
2019-05-06T09:33:42.820Z,4.23
2019-05-06T09:36:09.286Z,3.67
2019-05-06T09:38:35.734Z,3.95
2019-05-06T09:41:05.013Z,3.80
2019-05-06T09:43:32.706Z,3.70
2019-05-06T09:45:59.270Z,3.90
2019-05-06T09:48:27.638Z,3.90
2019-05-06T09:50:54.200Z,3.45
2019-05-06T09:53:23.118Z,3.02
2019-05-06T09:55:52.312Z,3.15
2019-05-06T09:58:18.830Z,3.50
2019-05-06T10:00:47.203Z,4.15
2019-05-06T10:03:13.840Z,3.65
2019-05-06T10:05:42.383Z,4.22
2019-05-06T10:08:08.827Z,3.35
2019-05-06T10:10:35.434Z,3.65
2019-05-06T10:13:02.802Z,3.67
2019-05-06T10:15:29.563Z,3.25
2019-05-06T10:17:57.965Z,3.65
2019-05-06T10:20:24.409Z,3.17
2019-05-06T10:22:52.395Z,3.47
2019-05-06T10:25:22.630Z,3.90
2019-05-06T10:27:52.499Z,3.77
2019-05-06T10:30:19.067Z,3.83
2019-05-06T10:32:47.451Z,4.67
2019-05-06T10:35:14.007Z,3.87
2019-05-06T10:37:42.367Z,3.58
2019-05-06T10:40:13.461Z,3.35
2019-05-06T10:42:43.044Z,3.80
2019-05-06T10:45:12.363Z,4.85
2019-05-06T10:47:38.862Z,3.52
2019-05-06T10:50:05.413Z,4.10
2019-05-06T10:52:33.799Z,3.77
2019-05-06T10:55:00.247Z,3.50
2019-05-06T10:57:34.223Z,3.47
2019-05-06T11:00:00.784Z,4.08
2019-05-06T11:02:29.193Z,3.98
2019-05-06T11:04:55.635Z,4.00
2019-05-06T11:07:31.454Z,4.10
2019-05-06T11:09:53.113Z,3.67
2019-05-06T11:12:19.175Z,3.50
2019-05-06T11:14:45.620Z,3.58
2019-05-06T11:17:12.576Z,3.30
2019-05-06T11:19:39.055Z,3.60
2019-05-06T11:22:05.612Z,3.85
2019-05-06T11:24:32.695Z,3.55
2019-05-06T11:26:59.231Z,4.05
2019-05-06T11:29:27.544Z,3.60
2019-05-06T11:31:55.795Z,4.05
2019-05-06T11:34:24.179Z,4.20
2019-05-06T11:36:52.634Z,4.25
2019-05-06T11:39:19.224Z,4.15
2019-05-06T11:42:01.606Z,3.85
2019-05-06T11:44:14.076Z,4.10
2019-05-06T11:46:42.807Z,4.17
2019-05-06T11:49:09.000Z,4.37
2019-05-06T11:51:35.451Z,4.40
2019-05-06T11:54:04.442Z,4.17
2019-05-06T11:56:32.542Z,4.20
2019-05-06T11:58:59.443Z,3.87
2019-05-06T12:01:27.801Z,4.00
2019-05-06T12:03:54.383Z,3.37
2019-05-06T12:06:22.682Z,4.00
2019-05-06T12:08:49.314Z,4.50
2019-05-06T12:11:15.784Z,4.15
2019-05-06T12:13:42.657Z,4.30
2019-05-06T12:16:09.598Z,4.08
2019-05-06T12:18:35.947Z,4.42
2019-05-06T12:21:09.084Z,4.28
2019-05-06T12:23:34.901Z,4.78
2019-05-06T12:25:59.080Z,4.55
2019-05-06T12:28:25.455Z,4.28
2019-05-06T12:30:52.474Z,4.33
2019-05-06T12:33:22.229Z,4.58
2019-05-06T12:35:48.638Z,5.15
2019-05-06T12:38:27.406Z,5.10
2019-05-06T12:40:45.242Z,4.60
2019-05-06T12:43:13.492Z,4.80
2019-05-06T12:45:42.952Z,4.77
2019-05-06T12:48:13.065Z,4.60
2019-05-06T12:50:39.737Z,4.47
2019-05-06T12:53:06.081Z,4.70
2019-05-06T12:55:33.679Z,5.17
2019-05-06T12:58:00.203Z,4.60
2019-05-06T13:00:28.863Z,4.77
2019-05-06T13:02:55.328Z,4.83
2019-05-06T13:05:21.875Z,5.13
2019-05-06T13:07:48.235Z,5.80
2019-05-06T13:10:16.379Z,5.33
2019-05-06T13:12:44.666Z,5.27
2019-05-06T13:15:13.596Z,4.80
2019-05-06T13:17:42.392Z,5.27
2019-05-06T13:20:08.585Z,5.87
2019-05-06T13:22:36.961Z,4.60
2019-05-06T13:25:04.418Z,4.70
2019-05-06T13:27:32.768Z,4.93
2019-05-06T13:29:59.371Z,4.77
2019-05-06T13:32:27.655Z,4.83
2019-05-06T13:34:54.200Z,4.42
2019-05-06T13:37:22.703Z,3.98
2019-05-06T13:39:48.959Z,4.05
2019-05-06T13:42:17.408Z,4.60
2019-05-06T13:44:43.955Z,4.55
2019-05-06T13:47:12.257Z,4.03
2019-05-06T13:49:42.817Z,4.22
2019-05-06T13:52:09.478Z,3.65
2019-05-06T13:54:35.974Z,3.85
2019-05-06T13:57:03.174Z,3.65
2019-05-06T13:59:30.579Z,3.35
2019-05-06T14:01:59.188Z,3.40
2019-05-06T14:04:25.975Z,3.02
2019-05-06T14:06:52.890Z,4.25
2019-05-06T14:09:31.379Z,3.27
2019-05-06T14:11:47.844Z,3.17
2019-05-06T14:14:14.312Z,3.37
2019-05-06T14:16:42.594Z,3.47
2019-05-06T14:19:09.165Z,3.55
2019-05-06T14:21:35.616Z,3.47
2019-05-06T14:24:04.044Z,3.67
2019-05-06T14:26:33.228Z,4.25
2019-05-06T14:29:02.352Z,3.58
2019-05-06T14:31:32.717Z,3.70
2019-05-06T14:33:59.597Z,4.50
2019-05-06T14:36:27.758Z,3.95
2019-05-06T14:38:54.261Z,4.30
2019-05-06T14:41:26.810Z,3.80
2019-05-06T14:43:51.099Z,3.95
2019-05-06T14:46:17.641Z,3.77
2019-05-06T14:48:44.008Z,3.45
2019-05-06T14:51:12.895Z,3.47
2019-05-06T14:53:38.724Z,3.62
2019-05-06T14:56:07.072Z,3.40
2019-05-06T14:58:33.586Z,4.00
2019-05-06T15:01:03.246Z,3.55
2019-05-06T15:03:28.298Z,3.98
2019-05-06T15:05:54.663Z,4.20
2019-05-06T15:08:22.540Z,3.40
2019-05-06T15:10:49.620Z,4.22
2019-05-06T15:13:16.139Z,5.53
2019-05-06T15:15:43.060Z,5.20
2019-05-06T15:18:09.570Z,10.38
2019-05-06T15:20:36.852Z,5.60
2019-05-06T15:23:04.489Z,11.67
2019-05-06T15:25:32.703Z,26.77
2019-05-06T15:27:59.544Z,3.80
2019-05-06T15:30:27.928Z,3.73
2019-05-06T15:32:54.387Z,3.73
2019-05-06T15:35:22.731Z,3.77
2019-05-06T15:37:53.387Z,4.50
2019-05-06T15:40:31.215Z,3.87
2019-05-06T15:42:48.012Z,3.33
2019-05-06T15:45:14.790Z,3.53
2019-05-06T15:47:42.642Z,3.33
2019-05-06T15:50:09.451Z,3.67
2019-05-06T15:52:35.995Z,4.27
2019-05-06T15:55:03.864Z,3.50
2019-05-06T15:57:32.282Z,3.77
2019-05-06T15:59:58.525Z,3.90
2019-05-06T16:02:24.974Z,4.03
2019-05-06T16:04:51.471Z,4.50
2019-05-06T16:07:17.847Z,3.77
2019-05-06T16:09:44.312Z,4.03
2019-05-06T16:12:12.762Z,3.57
2019-05-06T16:14:39.043Z,3.50
2019-05-06T16:17:05.483Z,3.37
2019-05-06T16:19:33.273Z,3.07
2019-05-06T16:22:00.291Z,3.60
2019-05-06T16:24:28.636Z,3.67
2019-05-06T16:26:55.107Z,3.70
2019-05-06T16:29:23.388Z,3.13
2019-05-06T16:31:51.797Z,3.40
2019-05-06T16:34:18.198Z,4.20
2019-05-06T16:36:44.660Z,4.17
2019-05-06T16:39:12.399Z,3.30
2019-05-06T16:41:38.978Z,3.47
2019-05-06T16:44:05.449Z,3.50
2019-05-06T16:46:34.121Z,3.13
2019-05-06T16:49:02.244Z,2.80
2019-05-06T16:51:28.456Z,3.13
2019-05-06T16:53:54.809Z,3.57
2019-05-06T16:56:23.195Z,3.20
2019-05-06T16:58:52.541Z,3.30
2019-05-06T17:01:19.227Z,3.30
2019-05-06T17:03:47.490Z,3.30
2019-05-06T17:06:15.862Z,3.40
2019-05-06T17:08:42.543Z,3.30
2019-05-06T17:11:09.176Z,2.73
2019-05-06T17:13:37.853Z,3.30
2019-05-06T17:16:04.410Z,2.93
2019-05-06T17:18:32.968Z,2.93
2019-05-06T17:20:59.219Z,2.60
2019-05-06T17:23:25.679Z,2.90
2019-05-06T17:25:52.194Z,3.70
2019-05-06T17:28:22.271Z,2.73
2019-05-06T17:30:51.637Z,3.10
2019-05-06T17:33:22.469Z,2.93
2019-05-06T17:35:48.959Z,3.23
2019-05-06T17:38:19.150Z,2.73
2019-05-06T17:40:45.597Z,3.20
2019-05-06T17:43:12.974Z,3.03
2019-05-06T17:45:43.116Z,2.87
2019-05-06T17:48:12.795Z,3.47
2019-05-06T17:50:39.299Z,3.10
2019-05-06T17:53:05.863Z,3.03
2019-05-06T17:55:32.818Z,4.07
2019-05-06T17:57:59.387Z,3.60
2019-05-06T18:00:25.942Z,3.07
2019-05-06T18:02:52.730Z,3.10
2019-05-06T18:05:19.264Z,2.90
2019-05-06T18:07:46.394Z,2.90
2019-05-06T18:10:13.124Z,3.23
2019-05-06T18:12:39.591Z,3.20
2019-05-06T18:15:06.239Z,4.13
2019-05-06T18:17:33.555Z,2.93
2019-05-06T18:19:59.947Z,2.93
2019-05-06T18:22:26.295Z,2.97
2019-05-06T18:24:52.859Z,3.03
2019-05-06T18:27:22.493Z,3.50
2019-05-06T18:29:48.771Z,3.80
2019-05-06T18:32:15.101Z,3.00
2019-05-06T18:34:41.567Z,3.30
2019-05-06T18:37:08.015Z,3.10
2019-05-06T18:39:34.383Z,2.93
2019-05-06T18:42:13.421Z,3.33
2019-05-06T18:44:29.295Z,5.33
2019-05-06T18:46:55.744Z,3.87
2019-05-06T18:49:22.507Z,2.90
2019-05-06T18:51:51.396Z,3.47
2019-05-06T18:54:17.541Z,3.03
2019-05-06T18:56:44.087Z,3.07
2019-05-06T18:59:12.176Z,3.00
2019-05-06T19:01:38.813Z,3.27
2019-05-06T19:04:10.057Z,3.03
2019-05-06T19:06:36.509Z,4.47
2019-05-06T19:09:05.894Z,3.43
2019-05-06T19:11:32.713Z,3.70
2019-05-06T19:13:59.407Z,3.30
2019-05-06T19:16:25.759Z,3.80
2019-05-06T19:18:52.476Z,4.63
2019-05-06T19:21:18.889Z,6.83
2019-05-06T19:23:45.434Z,7.60
2019-05-06T19:26:12.372Z,7.63
2019-05-06T19:28:38.902Z,6.67
2019-05-06T19:31:05.371Z,6.23
2019-05-06T19:33:34.135Z,7.00
2019-05-06T19:36:00.287Z,10.83
2019-05-06T19:38:26.740Z,6.03
2019-05-06T19:40:54.193Z,3.70
2019-05-06T19:43:21.951Z,3.27
2019-05-06T19:45:48.438Z,5.33
2019-05-06T19:48:14.891Z,2.83
2019-05-06T19:50:42.482Z,4.10
2019-05-06T19:53:09.115Z,5.23
2019-05-06T19:55:35.580Z,6.00
2019-05-06T19:58:02.403Z,4.63
2019-05-06T20:00:29.017Z,3.83
2019-05-06T20:02:55.455Z,4.23
2019-05-06T20:05:23.847Z,4.70
2019-05-06T20:07:52.272Z,4.83
2019-05-06T20:10:22.939Z,4.23
2019-05-06T20:13:01.137Z,4.57
2019-05-06T20:15:21.133Z,4.20
2019-05-06T20:17:47.574Z,3.83
2019-05-06T20:20:14.021Z,4.23
2019-05-06T20:22:42.232Z,5.10
2019-05-06T20:25:08.941Z,4.73
2019-05-06T20:27:35.543Z,4.80
2019-05-06T20:30:03.449Z,4.33
2019-05-06T20:32:32.180Z,4.10
2019-05-06T20:34:58.239Z,5.23
2019-05-06T20:37:24.707Z,4.93
2019-05-06T20:39:51.070Z,4.53
2019-05-06T20:42:17.527Z,5.03
2019-05-06T20:44:43.983Z,4.47
2019-05-06T20:47:10.443Z,4.87
2019-05-06T20:49:36.787Z,4.07
2019-05-06T20:52:03.165Z,3.97
2019-05-06T20:54:29.608Z,4.33
2019-05-06T20:56:56.079Z,4.10
2019-05-06T20:59:23.659Z,4.33
2019-05-06T21:01:50.192Z,4.30
2019-05-06T21:04:16.651Z,5.03
2019-05-06T21:06:43.243Z,5.10
2019-05-06T21:09:12.175Z,5.37
2019-05-06T21:11:38.048Z,5.70
2019-05-06T21:14:04.531Z,6.07
2019-05-06T21:16:32.053Z,6.20
2019-05-06T21:18:58.743Z,6.47
2019-05-06T21:21:25.198Z,6.20
2019-05-06T21:23:52.405Z,5.13
2019-05-06T21:26:22.144Z,5.47
2019-05-06T21:28:48.723Z,6.10
2019-05-06T21:31:15.176Z,7.37
2019-05-06T21:33:42.559Z,7.07
2019-05-06T21:36:09.095Z,7.23
2019-05-06T21:38:35.664Z,8.03
2019-05-06T21:41:02.231Z,7.87
2019-05-06T21:43:42.242Z,8.07
2019-05-06T21:45:57.107Z,8.70
2019-05-06T21:48:23.672Z,8.30
2019-05-06T21:50:52.047Z,8.60
2019-05-06T21:53:18.495Z,6.87
2019-05-06T21:55:44.842Z,6.23
2019-05-06T21:58:12.486Z,6.03
2019-05-06T22:00:43.702Z,5.93
2019-05-06T22:03:10.248Z,7.20
2019-05-06T22:05:36.699Z,7.30
2019-05-06T22:08:03.183Z,5.43
2019-05-06T22:10:29.627Z,5.90
2019-05-06T22:12:56.179Z,6.40
2019-05-06T22:15:22.845Z,7.17
2019-05-06T22:17:49.206Z,6.70
2019-05-06T22:20:15.679Z,8.27
2019-05-06T22:22:43.631Z,8.57
2019-05-06T22:25:12.345Z,9.20
2019-05-06T22:27:38.566Z,8.43
2019-05-06T22:30:05.445Z,8.23
2019-05-06T22:32:33.799Z,7.97
2019-05-06T22:35:02.397Z,7.43
2019-05-06T22:37:28.443Z,7.30
2019-05-06T22:39:54.915Z,7.87
2019-05-06T22:42:22.646Z,7.57
2019-05-06T22:44:49.730Z,8.17
2019-05-06T22:47:16.072Z,6.60
2019-05-06T22:49:42.443Z,6.97
2019-05-06T22:52:08.995Z,7.47
2019-05-06T22:54:35.462Z,6.90
2019-05-06T22:57:02.411Z,6.60
2019-05-06T22:59:28.974Z,7.27
2019-05-06T23:01:57.327Z,8.13
2019-05-06T23:04:25.869Z,8.47
2019-05-06T23:06:52.510Z,7.43
2019-05-06T23:09:18.859Z,7.83
2019-05-06T23:11:45.223Z,7.97
2019-05-06T23:14:12.501Z,8.67
2019-05-06T23:16:42.252Z,7.50
2019-05-06T23:19:08.388Z,7.93
2019-05-06T23:21:34.751Z,7.87
2019-05-06T23:24:02.172Z,9.90
2019-05-06T23:26:28.794Z,8.53
2019-05-06T23:28:55.274Z,7.43
2019-05-06T23:31:21.998Z,7.57
2019-05-06T23:33:49.989Z,7.40
2019-05-06T23:36:16.351Z,7.60
2019-05-06T23:38:44.596Z,8.17
2019-05-06T23:41:12.954Z,8.03
2019-05-06T23:43:42.741Z,7.40
2019-05-06T23:46:12.146Z,7.07
2019-05-06T23:48:42.879Z,7.27
2019-05-06T23:51:13.768Z,7.60
2019-05-06T23:53:42.107Z,8.10
2019-05-06T23:56:13.049Z,7.80
2019-05-06T23:58:39.559Z,7.63
