createdAt,value
2022-11-13T00:01:12.839Z,99835.78
2022-11-13T00:03:41.350Z,99837.63
2022-11-13T00:06:11.408Z,99845.69
2022-11-13T00:08:39.910Z,99840.44
2022-11-13T00:11:10.546Z,99837.63
2022-11-13T00:13:39.221Z,99839.47
2022-11-13T00:16:10.796Z,99838.59
2022-11-13T00:18:39.343Z,99833.22
2022-11-13T00:21:08.598Z,99833.22
2022-11-13T00:23:38.720Z,99827.84
2022-11-13T00:26:08.480Z,99827.00
2022-11-13T00:28:36.943Z,99822.63
2022-11-13T00:31:06.048Z,99831.53
2022-11-13T00:36:26.248Z,99826.28
2022-11-13T00:38:56.502Z,99823.59
2022-11-13T00:41:25.277Z,99835.22
2022-11-13T00:43:53.766Z,99830.81
2022-11-13T00:46:22.205Z,99827.28
2022-11-13T00:48:50.669Z,99831.81
2022-11-13T00:51:19.760Z,99830.81
2022-11-13T00:53:48.334Z,99815.69
2022-11-13T00:56:18.145Z,99818.38
2022-11-13T00:58:46.594Z,99820.91
2022-11-13T01:01:16.818Z,99826.44
2022-11-13T01:03:45.289Z,99822.03
2022-11-13T01:06:15.421Z,99807.63
2022-11-13T01:08:44.027Z,99812.16
2022-11-13T01:11:13.907Z,99813.13
2022-11-13T01:13:45.338Z,99818.38
2022-11-13T01:16:14.777Z,99817.53
2022-11-13T01:18:44.058Z,99815.69
2022-11-13T01:21:14.143Z,99813.13
2022-11-13T01:23:42.941Z,99821.91
2022-11-13T01:26:13.620Z,99810.31
2022-11-13T01:28:43.738Z,99807.63
2022-11-13T01:31:13.923Z,99810.31
2022-11-13T01:33:42.494Z,99800.50
2022-11-13T01:36:13.153Z,99795.00
2022-11-13T01:38:41.641Z,99800.38
2022-11-13T01:41:12.317Z,99789.75
2022-11-13T01:43:40.856Z,99788.91
2022-11-13T01:46:22.933Z,99785.25
2022-11-13T01:48:54.248Z,99782.69
2022-11-13T01:51:27.997Z,99778.16
2022-11-13T01:53:56.457Z,99774.50
2022-11-13T01:56:24.976Z,99770.94
2022-11-13T01:58:58.622Z,99765.53
2022-11-13T02:01:28.488Z,99769.13
2022-11-13T02:03:56.908Z,99770.09
2022-11-13T02:06:25.654Z,99770.09
2022-11-13T02:08:54.398Z,99759.50
2022-11-13T02:11:23.709Z,99759.31
2022-11-13T02:13:52.187Z,99752.09
2022-11-13T02:16:20.687Z,99745.03
2022-11-13T02:18:50.473Z,99747.72
2022-11-13T02:21:35.790Z,99748.56
2022-11-13T02:24:17.581Z,99741.50
2022-11-13T02:26:46.171Z,99747.72
2022-11-13T02:29:14.701Z,99749.69
2022-11-13T02:31:43.362Z,99749.69
2022-11-13T02:34:11.901Z,99745.19
2022-11-13T02:36:42.856Z,99748.00
2022-11-13T02:39:13.277Z,99743.34
2022-11-13T02:41:43.204Z,99744.31
2022-11-13T02:44:11.733Z,99738.94
2022-11-13T02:46:40.340Z,99730.03
2022-11-13T02:49:08.864Z,99742.63
2022-11-13T02:51:37.426Z,99750.56
2022-11-13T02:54:06.395Z,99748.00
2022-11-13T02:56:34.878Z,99745.31
2022-11-13T02:59:04.778Z,99748.16
2022-11-13T03:01:33.552Z,99753.41
2022-11-13T03:04:02.459Z,99745.31
2022-11-13T03:06:30.946Z,99739.94
2022-11-13T03:08:59.427Z,99734.56
2022-11-13T03:11:27.916Z,99739.94
2022-11-13T03:13:56.796Z,99735.56
2022-11-13T03:16:26.633Z,99734.69
2022-11-13T03:18:56.507Z,99744.47
2022-11-13T03:21:25.153Z,99740.06
2022-11-13T03:23:55.259Z,99740.25
2022-11-13T03:26:23.733Z,99746.47
2022-11-13T03:28:52.436Z,99745.63
2022-11-13T03:31:21.004Z,99746.59
2022-11-13T03:33:53.812Z,99756.38
2022-11-13T03:36:22.576Z,99761.75
2022-11-13T03:38:51.148Z,99759.06
2022-11-13T03:41:19.708Z,99761.06
2022-11-13T03:43:48.204Z,99766.28
2022-11-13T03:46:16.750Z,99758.22
2022-11-13T03:48:45.299Z,99767.97
2022-11-13T03:51:15.140Z,99769.81
2022-11-13T03:53:43.788Z,99766.44
2022-11-13T03:56:12.375Z,99774.38
2022-11-13T03:58:43.665Z,99773.50
2022-11-13T04:01:14.421Z,99768.13
2022-11-13T04:03:42.903Z,99762.72
2022-11-13T04:06:11.564Z,99755.66
2022-11-13T04:08:41.546Z,99752.97
2022-11-13T04:11:10.602Z,99752.28
2022-11-13T04:13:39.143Z,99746.59
2022-11-13T04:16:08.208Z,99752.97
2022-11-13T04:18:36.678Z,99750.28
2022-11-13T04:21:06.020Z,99755.66
2022-11-13T04:23:34.611Z,99761.88
2022-11-13T04:26:04.468Z,99751.13
2022-11-13T04:28:33.049Z,99753.09
2022-11-13T04:31:01.596Z,99751.44
2022-11-13T04:33:30.033Z,99755.66
2022-11-13T04:35:58.627Z,99754.97
2022-11-13T04:38:27.522Z,99750.41
2022-11-13T04:41:16.322Z,99757.66
2022-11-13T04:43:45.180Z,99755.97
2022-11-13T04:46:13.786Z,99751.44
2022-11-13T04:48:42.232Z,99752.44
2022-11-13T04:51:10.799Z,99754.97
2022-11-13T04:53:39.393Z,99755.81
2022-11-13T04:56:08.273Z,99751.44
2022-11-13T04:58:36.846Z,99757.66
2022-11-13T05:01:06.651Z,99750.59
2022-11-13T05:03:35.248Z,99757.66
2022-11-13T05:06:05.351Z,99752.28
2022-11-13T05:08:33.957Z,99746.88
2022-11-13T05:11:02.525Z,99755.97
2022-11-13T05:13:32.292Z,99750.59
2022-11-13T05:16:04.432Z,99757.66
2022-11-13T05:18:36.016Z,99755.13
2022-11-13T05:21:04.969Z,99747.91
2022-11-13T05:23:33.843Z,99738.97
2022-11-13T05:26:06.152Z,99748.19
2022-11-13T05:28:34.648Z,99735.59
2022-11-13T05:31:07.556Z,99737.25
2022-11-13T05:33:37.638Z,99733.91
2022-11-13T05:36:07.840Z,99735.59
2022-11-13T05:38:36.528Z,99726.66
2022-11-13T05:41:06.247Z,99730.91
2022-11-13T05:43:35.031Z,99733.03
2022-11-13T05:46:04.331Z,99735.59
2022-11-13T05:48:32.980Z,99734.75
2022-11-13T05:51:06.938Z,99734.75
2022-11-13T05:53:35.624Z,99738.41
2022-11-13T05:56:04.540Z,99740.13
2022-11-13T05:58:33.311Z,99734.75
2022-11-13T06:01:12.120Z,99723.97
2022-11-13T06:03:40.746Z,99725.84
2022-11-13T06:06:15.655Z,99715.91
2022-11-13T06:08:44.219Z,99724.97
2022-11-13T06:11:15.995Z,99722.25
2022-11-13T06:13:44.509Z,99731.34
2022-11-13T06:16:14.670Z,99728.53
2022-11-13T06:18:44.072Z,99739.41
2022-11-13T06:21:14.862Z,99730.50
2022-11-13T06:23:43.642Z,99731.34
2022-11-13T06:26:14.151Z,99746.63
2022-11-13T06:28:42.653Z,99730.50
2022-11-13T06:31:12.543Z,99738.56
2022-11-13T06:33:41.676Z,99732.34
2022-11-13T06:36:13.586Z,99729.66
2022-11-13T06:38:42.576Z,99733.91
2022-11-13T06:41:15.046Z,99735.88
2022-11-13T06:43:44.053Z,99730.50
2022-11-13T06:46:14.779Z,99730.50
2022-11-13T06:48:43.467Z,99724.28
2022-11-13T06:51:16.507Z,99724.28
2022-11-13T06:53:45.156Z,99721.28
2022-11-13T06:56:13.782Z,99718.59
2022-11-13T06:58:43.843Z,99715.91
2022-11-13T07:01:13.539Z,99719.75
2022-11-13T07:03:42.609Z,99720.59
2022-11-13T07:06:14.088Z,99714.34
2022-11-13T07:08:44.235Z,99711.81
2022-11-13T07:11:15.812Z,99724.13
2022-11-13T07:13:44.493Z,99718.91
2022-11-13T07:16:17.316Z,99720.59
2022-11-13T07:18:50.774Z,99719.56
2022-11-13T07:21:19.452Z,99713.34
2022-11-13T07:23:50.484Z,99716.88
2022-11-13T07:26:19.165Z,99717.75
2022-11-13T07:28:47.746Z,99711.38
2022-11-13T07:31:17.438Z,99716.03
2022-11-13T07:33:46.054Z,99709.69
2022-11-13T07:36:14.714Z,99714.34
2022-11-13T07:38:43.373Z,99710.66
2022-11-13T07:41:13.218Z,99717.75
2022-11-13T07:43:41.860Z,99714.19
2022-11-13T07:46:10.389Z,99710.38
2022-11-13T07:48:39.307Z,99710.38
2022-11-13T07:51:07.846Z,99708.56
2022-11-13T07:53:39.137Z,99714.06
2022-11-13T07:56:08.746Z,99712.22
2022-11-13T07:58:38.905Z,99715.75
2022-11-13T08:01:07.683Z,99712.22
2022-11-13T08:03:36.212Z,99719.31
2022-11-13T08:06:06.754Z,99715.75
2022-11-13T08:08:35.504Z,99716.63
2022-11-13T08:11:08.993Z,99706.53
2022-11-13T08:13:39.161Z,99718.44
2022-11-13T08:16:09.078Z,99712.94
2022-11-13T08:18:37.669Z,99717.16
2022-11-13T08:21:13.500Z,99718.00
2022-11-13T08:23:43.560Z,99712.50
2022-11-13T08:26:12.364Z,99724.22
2022-11-13T08:28:42.844Z,99722.56
2022-11-13T08:31:12.278Z,99723.38
2022-11-13T08:33:40.815Z,99724.53
2022-11-13T08:36:10.249Z,99723.97
2022-11-13T08:38:38.815Z,99720.16
2022-11-13T08:41:09.643Z,99718.44
2022-11-13T08:43:38.991Z,99716.63
2022-11-13T08:46:09.069Z,99717.59
2022-11-13T08:48:39.264Z,99713.22
2022-11-13T08:51:07.791Z,99718.31
2022-11-13T08:53:36.309Z,99715.63
2022-11-13T08:56:04.977Z,99716.63
2022-11-13T08:58:33.496Z,99720.28
2022-11-13T09:01:02.157Z,99722.84
2022-11-13T09:03:32.210Z,99731.75
2022-11-13T09:06:00.723Z,99731.75
2022-11-13T09:08:32.111Z,99727.22
2022-11-13T09:11:04.734Z,99731.03
2022-11-13T09:13:34.233Z,99727.38
2022-11-13T09:16:03.259Z,99728.22
2022-11-13T09:18:33.111Z,99737.25
2022-11-13T09:21:02.787Z,99734.44
2022-11-13T09:23:31.539Z,99738.13
2022-11-13T09:26:02.678Z,99746.03
2022-11-13T09:28:31.479Z,99736.28
2022-11-13T09:31:00.192Z,99738.69
2022-11-13T09:33:28.767Z,99732.59
2022-11-13T09:35:58.744Z,99731.75
2022-11-13T09:38:27.522Z,99736.13
2022-11-13T09:40:58.702Z,99733.59
2022-11-13T09:43:32.540Z,99726.38
2022-11-13T09:46:04.998Z,99728.22
2022-11-13T09:48:35.943Z,99727.38
2022-11-13T09:51:17.515Z,99729.06
2022-11-13T09:53:46.203Z,99727.94
2022-11-13T09:56:23.834Z,99723.53
2022-11-13T09:58:58.408Z,99722.13
2022-11-13T10:01:31.386Z,99720.16
2022-11-13T10:04:04.204Z,99720.84
2022-11-13T10:07:02.118Z,99720.84
2022-11-13T10:09:50.495Z,99724.22
2022-11-13T10:12:18.911Z,99715.47
2022-11-13T10:14:48.396Z,99725.94
2022-11-13T10:17:20.152Z,99714.63
2022-11-13T10:19:56.319Z,99719.69
2022-11-13T10:22:33.545Z,99715.47
2022-11-13T10:25:12.751Z,99725.25
2022-11-13T10:27:41.527Z,99712.94
2022-11-13T10:30:16.054Z,99709.22
2022-11-13T10:32:46.316Z,99712.75
2022-11-13T10:35:32.514Z,99712.09
2022-11-13T10:38:08.521Z,99708.56
2022-11-13T10:40:39.384Z,99710.38
2022-11-13T10:43:13.295Z,99707.56
2022-11-13T10:45:42.220Z,99701.03
2022-11-13T10:48:21.793Z,99705.41
2022-11-13T10:50:56.017Z,99714.19
2022-11-13T10:53:28.598Z,99712.34
2022-11-13T10:55:58.850Z,99709.66
2022-11-13T10:58:28.368Z,99709.66
2022-11-13T11:00:57.153Z,99701.59
2022-11-13T11:03:27.162Z,99705.97
2022-11-13T11:06:01.393Z,99696.19
2022-11-13T11:08:34.165Z,99694.53
2022-11-13T11:11:21.516Z,99703.28
2022-11-13T11:13:50.050Z,99693.50
2022-11-13T11:16:22.655Z,99691.66
2022-11-13T11:18:54.942Z,99688.97
2022-11-13T11:21:27.170Z,99685.31
2022-11-13T11:24:00.342Z,99690.69
2022-11-13T11:26:32.983Z,99690.81
2022-11-13T11:29:09.613Z,99685.16
2022-11-13T11:31:43.065Z,99678.91
2022-11-13T11:34:20.048Z,99675.25
2022-11-13T11:36:56.626Z,99669.00
2022-11-13T11:39:36.262Z,99665.34
2022-11-13T11:42:19.920Z,99657.28
2022-11-13T11:45:04.892Z,99658.94
2022-11-13T11:47:34.177Z,99651.88
2022-11-13T11:50:02.967Z,99656.25
2022-11-13T11:52:43.414Z,99653.56
2022-11-13T11:55:42.510Z,99646.34
2022-11-13T11:58:20.863Z,99648.19
2022-11-13T12:00:52.257Z,99649.19
2022-11-13T12:03:50.660Z,99638.25
2022-11-13T12:06:25.424Z,99628.06
2022-11-13T12:08:57.753Z,99621.44
2022-11-13T12:11:30.824Z,99611.09
2022-11-13T12:14:05.606Z,99613.31
2022-11-13T12:16:41.464Z,99607.34
2022-11-13T12:19:19.152Z,99613.97
2022-11-13T12:21:53.885Z,99608.44
2022-11-13T12:24:59.853Z,99606.59
2022-11-13T12:27:35.485Z,99596.69
2022-11-13T12:30:14.415Z,99601.09
2022-11-13T12:33:17.419Z,99586.94
2022-11-13T12:35:46.716Z,99589.44
2022-11-13T12:38:24.703Z,99581.88
2022-11-13T12:41:00.383Z,99581.28
2022-11-13T12:43:44.978Z,99578.28
2022-11-13T12:46:13.718Z,99579.84
2022-11-13T12:48:43.312Z,99573.31
2022-11-13T12:51:14.061Z,99579.41
2022-11-13T12:53:47.695Z,99565.94
2022-11-13T12:56:19.437Z,99570.34
2022-11-13T12:59:24.232Z,99566.66
2022-11-13T13:01:49.059Z,99564.41
2022-11-13T13:04:41.427Z,99567.81
2022-11-13T13:07:23.525Z,99563.13
2022-11-13T13:10:01.614Z,99566.78
2022-11-13T13:12:44.195Z,99563.13
2022-11-13T13:15:30.408Z,99557.75
2022-11-13T13:18:11.008Z,99557.75
2022-11-13T13:20:40.893Z,99552.50
2022-11-13T13:23:12.953Z,99556.34
2022-11-13T13:25:41.881Z,99548.97
2022-11-13T13:28:24.283Z,99550.66
2022-11-13T13:31:00.715Z,99546.59
2022-11-13T13:33:43.234Z,99552.56
2022-11-13T13:36:21.708Z,99539.41
2022-11-13T13:38:58.727Z,99546.78
2022-11-13T13:41:40.831Z,99542.25
2022-11-13T13:44:23.664Z,99537.00
2022-11-13T13:46:53.452Z,99538.00
2022-11-13T13:49:23.196Z,99530.94
2022-11-13T13:51:52.845Z,99521.19
2022-11-13T13:54:23.202Z,99536.31
2022-11-13T13:56:51.716Z,99526.72
2022-11-13T13:59:21.724Z,99516.81
2022-11-13T14:01:59.579Z,99523.03
2022-11-13T14:04:29.410Z,99516.09
2022-11-13T14:06:59.286Z,99515.97
2022-11-13T14:09:29.426Z,99514.97
2022-11-13T14:12:00.698Z,99510.72
2022-11-13T14:14:30.157Z,99516.25
2022-11-13T14:17:01.919Z,99513.56
2022-11-13T14:19:30.360Z,99511.72
2022-11-13T14:22:00.517Z,99520.78
2022-11-13T14:24:33.927Z,99520.78
2022-11-13T14:27:06.003Z,99507.50
2022-11-13T14:29:36.876Z,99504.41
2022-11-13T14:32:11.097Z,99505.44
2022-11-13T14:34:44.771Z,99503.88
2022-11-13T14:37:24.495Z,99499.94
2022-11-13T14:39:53.187Z,99501.31
2022-11-13T14:42:22.815Z,99492.00
2022-11-13T14:44:51.375Z,99498.91
2022-11-13T14:47:26.479Z,99483.63
2022-11-13T14:49:55.148Z,99492.00
2022-11-13T14:52:25.532Z,99494.56
2022-11-13T14:55:15.848Z,99496.94
2022-11-13T14:57:49.431Z,99490.28
2022-11-13T15:00:19.051Z,99489.44
2022-11-13T15:02:48.907Z,99495.38
2022-11-13T15:05:17.383Z,99485.50
2022-11-13T15:07:46.611Z,99485.63
2022-11-13T15:10:17.654Z,99467.06
2022-11-13T15:12:46.604Z,99467.59
2022-11-13T15:15:16.279Z,99470.44
2022-11-13T15:17:45.176Z,99473.81
2022-11-13T15:20:19.857Z,99474.66
2022-11-13T15:22:48.899Z,99471.00
2022-11-13T15:25:18.579Z,99480.03
2022-11-13T15:27:47.590Z,99482.06
2022-11-13T15:30:16.683Z,99483.75
2022-11-13T15:32:46.200Z,99492.50
2022-11-13T15:35:20.095Z,99490.66
2022-11-13T15:37:50.317Z,99486.13
2022-11-13T15:40:19.737Z,99482.44
2022-11-13T15:42:48.706Z,99487.53
2022-11-13T15:45:18.037Z,99487.53
2022-11-13T15:47:46.908Z,99489.22
2022-11-13T15:50:17.690Z,99477.63
2022-11-13T15:52:47.275Z,99477.44
2022-11-13T15:55:26.918Z,99487.22
2022-11-13T15:57:55.768Z,99483.84
2022-11-13T16:00:27.002Z,99490.59
2022-11-13T16:02:56.606Z,99494.28
2022-11-13T16:05:29.475Z,99491.47
2022-11-13T16:07:58.793Z,99491.47
2022-11-13T16:10:27.611Z,99493.13
2022-11-13T16:12:56.675Z,99492.13
2022-11-13T16:15:25.472Z,99494.69
2022-11-13T16:17:55.578Z,99499.38
2022-11-13T16:20:24.534Z,99485.91
2022-11-13T16:22:55.099Z,99493.84
2022-11-13T16:25:24.046Z,99493.69
2022-11-13T16:27:54.746Z,99494.56
2022-11-13T16:30:25.427Z,99498.91
2022-11-13T16:32:54.364Z,99494.56
2022-11-13T16:35:23.446Z,99491.84
2022-11-13T16:37:53.775Z,99491.84
2022-11-13T16:40:23.643Z,99491.84
2022-11-13T16:42:52.784Z,99498.91
2022-11-13T16:45:21.973Z,99485.63
2022-11-13T16:47:51.502Z,99494.56
2022-11-13T16:50:21.607Z,99496.38
2022-11-13T16:52:52.928Z,99493.53
2022-11-13T16:55:21.871Z,99492.69
2022-11-13T16:57:51.740Z,99490.72
2022-11-13T17:00:20.996Z,99495.22
2022-11-13T17:02:52.728Z,99485.34
2022-11-13T17:05:23.028Z,99483.63
2022-11-13T17:07:55.720Z,99489.00
2022-11-13T17:10:31.272Z,99494.38
2022-11-13T17:13:00.568Z,99494.38
2022-11-13T17:15:29.378Z,99485.47
2022-11-13T17:17:58.528Z,99494.38
2022-11-13T17:20:27.613Z,99495.22
2022-11-13T17:22:57.783Z,99495.22
2022-11-13T17:25:28.185Z,99479.09
2022-11-13T17:27:57.014Z,99478.25
2022-11-13T17:30:25.901Z,99480.94
2022-11-13T17:32:54.658Z,99489.00
2022-11-13T17:35:23.473Z,99479.09
2022-11-13T17:37:52.268Z,99479.09
2022-11-13T17:40:22.458Z,99479.97
2022-11-13T17:42:51.173Z,99472.03
2022-11-13T17:45:20.057Z,99482.66
2022-11-13T17:47:50.060Z,99480.94
2022-11-13T17:50:19.078Z,99484.47
2022-11-13T17:52:47.833Z,99480.94
2022-11-13T17:55:17.412Z,99480.78
2022-11-13T17:57:47.612Z,99476.25
2022-11-13T18:00:17.148Z,99480.78
2022-11-13T18:02:46.574Z,99473.72
2022-11-13T18:05:15.308Z,99464.81
2022-11-13T18:07:44.008Z,99468.31
2022-11-13T18:10:12.840Z,99473.72
2022-11-13T18:12:41.645Z,99473.03
2022-11-13T18:15:12.270Z,99462.28
2022-11-13T18:17:41.039Z,99468.63
2022-11-13T18:20:10.379Z,99456.03
2022-11-13T18:22:39.187Z,99463.13
2022-11-13T18:25:09.081Z,99463.25
2022-11-13T18:27:38.907Z,99465.94
2022-11-13T18:30:09.792Z,99468.81
2022-11-13T18:32:39.953Z,99470.78
2022-11-13T18:35:09.524Z,99471.75
2022-11-13T18:37:38.325Z,99470.78
2022-11-13T18:40:08.461Z,99462.41
2022-11-13T18:42:37.323Z,99471.88
2022-11-13T18:45:07.204Z,99469.19
2022-11-13T18:47:36.153Z,99468.31
2022-11-13T18:50:06.808Z,99480.63
2022-11-13T18:52:35.722Z,99472.44
2022-11-13T18:55:04.597Z,99469.72
2022-11-13T18:57:33.331Z,99475.94
2022-11-13T19:00:02.124Z,99472.25
2022-11-13T19:02:31.048Z,99477.81
2022-11-13T19:04:59.842Z,99473.25
2022-11-13T19:07:30.034Z,99479.34
2022-11-13T19:09:58.909Z,99476.66
2022-11-13T19:12:27.701Z,99475.66
2022-11-13T19:14:56.686Z,99464.75
2022-11-13T19:17:25.519Z,99470.84
2022-11-13T19:19:54.349Z,99466.28
2022-11-13T19:22:23.269Z,99465.28
2022-11-13T19:24:53.712Z,99459.38
2022-11-13T19:27:22.688Z,99464.56
2022-11-13T19:29:51.568Z,99459.19
2022-11-13T19:32:20.327Z,99461.88
2022-11-13T19:34:49.156Z,99458.22
2022-11-13T19:37:19.439Z,99472.50
2022-11-13T19:39:49.078Z,99474.34
2022-11-13T19:42:19.316Z,99472.66
2022-11-13T19:44:48.091Z,99463.75
2022-11-13T19:47:16.935Z,99459.19
2022-11-13T19:49:46.058Z,99469.97
2022-11-13T19:52:14.834Z,99466.28
2022-11-13T19:54:45.210Z,99469.97
2022-11-13T19:57:13.967Z,99466.28
2022-11-13T19:59:44.153Z,99460.06
2022-11-13T20:02:14.378Z,99462.75
2022-11-13T20:04:43.217Z,99460.22
2022-11-13T20:07:12.543Z,99464.56
2022-11-13T20:09:41.584Z,99463.75
2022-11-13T20:12:10.303Z,99459.19
2022-11-13T20:14:40.226Z,99464.56
2022-11-13T20:17:10.536Z,99460.91
2022-11-13T20:19:39.303Z,99455.66
2022-11-13T20:22:08.217Z,99455.66
2022-11-13T20:24:37.080Z,99452.13
2022-11-13T20:27:06.064Z,99444.06
2022-11-13T20:29:34.846Z,99433.44
2022-11-13T20:32:03.907Z,99450.59
2022-11-13T20:34:34.003Z,99455.84
2022-11-13T20:37:03.005Z,99454.97
2022-11-13T20:39:32.503Z,99451.31
2022-11-13T20:42:01.304Z,99450.59
2022-11-13T20:44:30.093Z,99458.81
2022-11-13T20:46:59.002Z,99441.81
2022-11-13T20:49:27.714Z,99448.06
2022-11-13T20:51:58.003Z,99436.63
2022-11-13T20:54:27.516Z,99451.75
2022-11-13T20:56:56.507Z,99448.34
2022-11-13T20:59:25.453Z,99450.22
2022-11-13T21:01:54.635Z,99452.06
2022-11-13T21:04:23.395Z,99452.91
2022-11-13T21:06:52.464Z,99444.13
2022-11-13T21:09:22.659Z,99453.06
2022-11-13T21:11:52.352Z,99449.38
2022-11-13T21:14:21.269Z,99446.81
2022-11-13T21:16:50.062Z,99447.69
2022-11-13T21:19:18.928Z,99446.81
2022-11-13T21:21:47.652Z,99450.50
2022-11-13T21:24:16.537Z,99445.97
2022-11-13T21:26:48.900Z,99454.88
2022-11-13T21:29:17.972Z,99449.69
2022-11-13T21:31:46.731Z,99444.28
2022-11-13T21:34:15.584Z,99447.81
2022-11-13T21:36:44.885Z,99444.28
2022-11-13T21:39:13.695Z,99442.59
2022-11-13T21:41:42.550Z,99442.59
2022-11-13T21:44:12.849Z,99448.84
2022-11-13T21:46:42.928Z,99443.59
2022-11-13T21:49:13.084Z,99441.44
2022-11-13T21:51:42.786Z,99442.44
2022-11-13T21:54:11.438Z,99437.22
2022-11-13T21:56:41.925Z,99434.38
2022-11-13T21:59:11.860Z,99440.91
2022-11-13T22:01:40.398Z,99427.59
2022-11-13T22:04:08.910Z,99434.69
2022-11-13T22:06:37.526Z,99432.97
2022-11-13T22:09:08.083Z,99444.59
2022-11-13T22:11:37.742Z,99437.22
2022-11-13T22:14:06.633Z,99447.97
2022-11-13T22:16:38.400Z,99440.06
2022-11-13T22:19:08.797Z,99445.44
2022-11-13T22:21:37.331Z,99443.59
2022-11-13T22:24:06.600Z,99445.28
2022-11-13T22:26:37.856Z,99448.13
2022-11-13T22:29:06.511Z,99432.84
2022-11-13T22:31:36.993Z,99436.53
2022-11-13T22:34:05.837Z,99435.66
2022-11-13T22:36:36.607Z,99439.22
2022-11-13T22:39:06.598Z,99438.34
2022-11-13T22:41:36.420Z,99442.06
2022-11-13T22:44:06.807Z,99442.06
2022-11-13T22:46:37.176Z,99443.06
2022-11-13T22:49:06.765Z,99435.84
2022-11-13T22:51:38.082Z,99436.66
2022-11-13T22:54:08.431Z,99426.75
2022-11-13T22:56:37.486Z,99420.53
2022-11-13T22:59:07.055Z,99416.00
2022-11-13T23:01:38.302Z,99418.69
2022-11-13T23:04:08.171Z,99402.72
2022-11-13T23:06:37.190Z,99417.00
2022-11-13T23:09:05.997Z,99405.41
2022-11-13T23:11:37.980Z,99395.63
2022-11-13T23:14:08.022Z,99396.66
2022-11-13T23:16:37.963Z,99395.81
2022-11-13T23:19:06.450Z,99382.38
2022-11-13T23:21:34.940Z,99381.53
2022-11-13T23:24:03.394Z,99378.53
2022-11-13T23:26:32.005Z,99378.34
2022-11-13T23:29:00.527Z,99375.66
2022-11-13T23:31:29.029Z,99367.59
2022-11-13T23:33:58.878Z,99369.31
2022-11-13T23:36:28.268Z,99374.69
2022-11-13T23:38:56.757Z,99363.94
2022-11-13T23:41:25.671Z,99367.47
2022-11-13T23:44:08.121Z,99358.56
2022-11-13T23:46:37.538Z,99361.38
2022-11-13T23:49:07.367Z,99365.91
2022-11-13T23:51:35.907Z,99357.16
2022-11-13T23:54:04.327Z,99363.06
2022-11-13T23:56:32.835Z,99365.59
2022-11-13T23:59:01.391Z,99374.69
