createdAt,value
2022-09-12T00:02:28.631Z,100.00
2022-09-12T00:05:31.316Z,100.00
2022-09-12T00:08:32.952Z,100.00
2022-09-12T00:11:39.834Z,100.00
2022-09-12T00:14:41.605Z,100.00
2022-09-12T00:17:43.257Z,100.00
2022-09-12T00:20:46.500Z,100.00
2022-09-12T00:23:49.276Z,100.00
2022-09-12T00:26:51.402Z,100.00
2022-09-12T00:29:53.237Z,100.00
2022-09-12T00:32:55.112Z,100.00
2022-09-12T00:35:57.153Z,100.00
2022-09-12T00:38:59.402Z,100.00
2022-09-12T00:42:01.855Z,100.00
2022-09-12T00:45:03.965Z,100.00
2022-09-12T00:48:05.689Z,100.00
2022-09-12T00:51:07.582Z,100.00
2022-09-12T00:54:13.444Z,100.00
2022-09-12T00:57:16.735Z,100.00
2022-09-12T01:00:21.724Z,100.00
2022-09-12T01:03:24.332Z,100.00
2022-09-12T01:06:35.366Z,100.00
2022-09-12T01:09:38.133Z,100.00
2022-09-12T01:12:41.511Z,100.00
2022-09-12T01:15:43.249Z,100.00
2022-09-12T01:18:49.881Z,100.00
2022-09-12T01:22:28.831Z,100.00
2022-09-12T01:25:54.952Z,100.00
2022-09-12T01:29:12.034Z,100.00
2022-09-12T01:32:51.589Z,100.00
2022-09-12T01:36:36.655Z,100.00
2022-09-12T01:39:51.562Z,100.00
2022-09-12T01:43:05.386Z,100.00
2022-09-12T01:46:15.495Z,100.00
2022-09-12T01:49:25.034Z,100.00
2022-09-12T01:52:32.471Z,100.00
2022-09-12T01:55:37.767Z,100.00
2022-09-12T01:58:45.791Z,100.00
2022-09-12T02:02:17.887Z,100.00
2022-09-12T02:05:33.869Z,100.00
2022-09-12T02:08:45.596Z,100.00
2022-09-12T02:11:48.713Z,100.00
2022-09-12T02:14:55.414Z,100.00
2022-09-12T02:17:58.353Z,100.00
2022-09-12T02:21:01.336Z,100.00
2022-09-12T02:24:05.132Z,100.00
2022-09-12T02:27:19.978Z,100.00
2022-09-12T02:30:22.364Z,100.00
2022-09-12T02:33:27.961Z,100.00
2022-09-12T02:36:34.639Z,100.00
2022-09-12T02:39:37.305Z,100.00
2022-09-12T02:42:38.979Z,100.00
2022-09-12T02:45:41.101Z,100.00
2022-09-12T02:48:43.712Z,100.00
2022-09-12T02:51:46.530Z,100.00
2022-09-12T02:54:48.351Z,100.00
2022-09-12T02:57:50.040Z,100.00
2022-09-12T03:00:53.201Z,100.00
2022-09-12T03:04:09.943Z,100.00
2022-09-12T03:07:37.924Z,100.00
2022-09-12T03:11:06.537Z,100.00
2022-09-12T03:14:37.312Z,100.00
2022-09-12T03:18:17.531Z,100.00
2022-09-12T03:21:33.809Z,100.00
2022-09-12T03:24:38.969Z,100.00
2022-09-12T03:27:45.666Z,100.00
2022-09-12T03:30:49.670Z,100.00
2022-09-12T03:33:51.477Z,100.00
2022-09-12T03:36:57.264Z,100.00
2022-09-12T03:39:59.114Z,100.00
2022-09-12T03:43:01.454Z,100.00
2022-09-12T03:46:03.178Z,100.00
2022-09-12T03:49:06.100Z,100.00
2022-09-12T03:52:08.261Z,100.00
2022-09-12T03:55:09.941Z,100.00
2022-09-12T03:58:11.656Z,100.00
2022-09-12T04:01:17.395Z,100.00
2022-09-12T04:04:19.265Z,100.00
2022-09-12T04:07:21.141Z,100.00
2022-09-12T04:10:23.073Z,100.00
2022-09-12T04:13:25.906Z,100.00
2022-09-12T04:16:27.609Z,100.00
2022-09-12T04:19:29.400Z,100.00
2022-09-12T04:22:32.026Z,100.00
2022-09-12T04:25:34.014Z,100.00
2022-09-12T04:28:37.285Z,100.00
2022-09-12T04:31:39.542Z,100.00
2022-09-12T04:34:41.871Z,100.00
2022-09-12T04:37:44.346Z,100.00
2022-09-12T04:40:45.957Z,100.00
2022-09-12T04:43:48.543Z,100.00
2022-09-12T04:46:50.378Z,100.00
2022-09-12T04:49:52.454Z,100.00
2022-09-12T04:52:54.833Z,100.00
2022-09-12T04:55:56.490Z,100.00
2022-09-12T04:59:00.626Z,100.00
2022-09-12T05:02:02.768Z,100.00
2022-09-12T05:05:04.727Z,100.00
2022-09-12T05:08:06.485Z,100.00
2022-09-12T05:11:13.073Z,100.00
2022-09-12T05:14:14.961Z,100.00
2022-09-12T05:17:16.634Z,100.00
2022-09-12T05:20:18.461Z,100.00
2022-09-12T05:23:21.167Z,100.00
2022-09-12T05:26:23.575Z,100.00
2022-09-12T05:29:26.123Z,100.00
2022-09-12T05:32:31.873Z,100.00
2022-09-12T05:35:33.680Z,100.00
2022-09-12T05:38:35.634Z,100.00
2022-09-12T05:41:37.469Z,100.00
2022-09-12T05:44:39.193Z,100.00
2022-09-12T05:47:42.039Z,100.00
2022-09-12T05:50:43.910Z,100.00
2022-09-12T05:53:50.220Z,100.00
2022-09-12T05:56:51.944Z,100.00
2022-09-12T05:59:54.284Z,100.00
2022-09-12T06:02:56.283Z,100.00
2022-09-12T06:06:01.297Z,100.00
2022-09-12T06:09:04.622Z,100.00
2022-09-12T06:12:07.866Z,100.00
2022-09-12T06:15:11.180Z,100.00
2022-09-12T06:18:13.289Z,100.00
2022-09-12T06:21:15.983Z,100.00
2022-09-12T06:24:18.730Z,100.00
2022-09-12T06:27:20.715Z,100.00
2022-09-12T06:30:25.343Z,100.00
2022-09-12T06:33:27.284Z,100.00
2022-09-12T06:36:36.291Z,100.00
2022-09-12T06:39:38.540Z,100.00
2022-09-12T06:42:40.330Z,100.00
2022-09-12T06:45:49.452Z,100.00
2022-09-12T06:48:51.264Z,100.00
2022-09-12T06:51:52.993Z,99.95
2022-09-12T06:54:54.815Z,100.00
2022-09-12T06:57:56.710Z,100.00
2022-09-12T07:01:21.764Z,100.00
2022-09-12T07:04:23.614Z,100.00
2022-09-12T07:07:25.337Z,100.00
2022-09-12T07:10:27.653Z,98.89
2022-09-12T07:13:29.965Z,98.98
2022-09-12T07:16:31.913Z,98.67
2022-09-12T07:19:33.768Z,97.07
2022-09-12T07:22:35.492Z,97.59
2022-09-12T07:25:37.828Z,99.96
2022-09-12T07:28:40.195Z,99.63
2022-09-12T07:31:42.792Z,98.09
2022-09-12T07:34:45.547Z,97.40
2022-09-12T07:37:47.550Z,98.37
2022-09-12T07:40:49.878Z,97.62
2022-09-12T07:43:56.080Z,97.67
2022-09-12T07:46:58.062Z,99.73
2022-09-12T07:50:00.041Z,98.82
2022-09-12T07:53:03.360Z,95.68
2022-09-12T07:56:06.599Z,93.29
2022-09-12T07:59:09.188Z,92.64
2022-09-12T08:02:17.695Z,94.19
2022-09-12T08:05:21.144Z,97.18
2022-09-12T08:08:22.937Z,94.15
2022-09-12T08:11:28.063Z,92.31
2022-09-12T08:14:30.324Z,92.58
2022-09-12T08:17:32.057Z,92.43
2022-09-12T08:20:33.865Z,95.05
2022-09-12T08:23:35.803Z,95.84
2022-09-12T08:26:37.767Z,93.51
2022-09-12T08:29:39.550Z,91.21
2022-09-12T08:32:41.312Z,91.69
2022-09-12T08:35:43.147Z,91.00
2022-09-12T08:38:47.178Z,91.25
2022-09-12T08:41:57.493Z,91.14
2022-09-12T08:45:17.825Z,86.99
2022-09-12T08:48:20.014Z,85.78
2022-09-12T08:51:22.240Z,85.71
2022-09-12T08:54:27.640Z,86.07
2022-09-12T08:57:29.753Z,87.15
2022-09-12T09:00:59.467Z,86.98
2022-09-12T09:04:25.778Z,86.60
2022-09-12T09:07:51.909Z,85.29
2022-09-12T09:11:05.258Z,82.80
2022-09-12T09:14:36.500Z,81.76
2022-09-12T09:17:40.478Z,83.52
2022-09-12T09:20:49.870Z,84.65
2022-09-12T09:23:57.448Z,85.70
2022-09-12T09:27:29.801Z,84.00
2022-09-12T09:30:35.944Z,83.14
2022-09-12T09:33:38.008Z,82.07
2022-09-12T09:36:49.910Z,82.22
2022-09-12T09:40:19.603Z,80.76
2022-09-12T09:43:23.937Z,79.70
2022-09-12T09:46:27.179Z,79.40
2022-09-12T09:49:32.198Z,80.26
2022-09-12T09:52:36.029Z,81.34
2022-09-12T09:55:43.947Z,81.22
2022-09-12T09:58:45.840Z,82.37
2022-09-12T10:01:52.923Z,80.56
2022-09-12T10:04:58.844Z,78.72
2022-09-12T10:08:00.926Z,80.35
2022-09-12T10:11:15.232Z,79.66
2022-09-12T10:14:38.850Z,78.88
2022-09-12T10:17:49.430Z,78.64
2022-09-12T10:20:51.492Z,77.79
2022-09-12T10:24:01.335Z,76.93
2022-09-12T10:27:12.634Z,75.17
2022-09-12T10:30:14.760Z,75.78
2022-09-12T10:33:17.150Z,74.89
2022-09-12T10:36:20.170Z,74.80
2022-09-12T10:39:22.577Z,75.10
2022-09-12T10:42:53.005Z,75.50
2022-09-12T10:46:01.157Z,75.49
2022-09-12T10:49:28.948Z,75.67
2022-09-12T10:52:31.003Z,74.97
2022-09-12T10:55:34.849Z,76.22
2022-09-12T10:58:56.150Z,76.88
2022-09-12T11:02:05.455Z,76.55
2022-09-12T11:05:38.703Z,76.52
2022-09-12T11:08:55.769Z,74.67
2022-09-12T11:12:10.532Z,73.61
2022-09-12T11:15:31.089Z,74.76
2022-09-12T11:18:45.271Z,73.13
2022-09-12T11:22:10.865Z,70.68
2022-09-12T11:25:26.182Z,72.32
2022-09-12T11:28:49.192Z,71.26
2022-09-12T11:32:25.209Z,71.32
2022-09-12T11:35:32.604Z,70.56
2022-09-12T11:38:52.746Z,70.00
2022-09-12T11:42:00.421Z,68.86
2022-09-12T11:45:24.771Z,67.87
2022-09-12T11:48:52.394Z,69.79
2022-09-12T11:51:56.455Z,70.36
2022-09-12T11:55:05.408Z,69.39
2022-09-12T11:58:08.853Z,67.73
2022-09-12T12:01:23.272Z,67.33
2022-09-12T12:04:30.258Z,68.64
2022-09-12T12:07:44.773Z,68.56
2022-09-12T12:11:00.042Z,68.38
2022-09-12T12:14:03.274Z,68.86
2022-09-12T12:17:05.335Z,69.83
2022-09-12T12:20:16.360Z,69.92
2022-09-12T12:23:25.631Z,69.77
2022-09-12T12:26:39.859Z,70.30
2022-09-12T12:29:44.459Z,70.59
2022-09-12T12:32:46.635Z,70.51
2022-09-12T12:36:00.586Z,70.10
2022-09-12T12:39:33.350Z,70.09
2022-09-12T12:42:35.392Z,69.61
2022-09-12T12:45:37.786Z,69.08
2022-09-12T12:49:21.785Z,69.71
2022-09-12T12:52:25.517Z,68.59
2022-09-12T12:55:46.508Z,68.56
2022-09-12T12:58:48.291Z,68.57
2022-09-12T13:01:55.643Z,68.63
2022-09-12T13:04:59.782Z,68.83
2022-09-12T13:08:10.554Z,68.68
2022-09-12T13:11:14.547Z,68.80
2022-09-12T13:14:42.825Z,68.30
2022-09-12T13:17:45.053Z,68.08
2022-09-12T13:20:54.853Z,69.12
2022-09-12T13:24:14.169Z,69.26
2022-09-12T13:27:25.493Z,68.42
2022-09-12T13:30:33.161Z,68.41
2022-09-12T13:33:43.959Z,68.45
2022-09-12T13:37:15.346Z,68.17
2022-09-12T13:40:54.917Z,67.43
2022-09-12T13:43:57.259Z,66.16
2022-09-12T13:47:01.113Z,66.81
2022-09-12T13:50:04.787Z,66.67
2022-09-12T13:53:12.752Z,66.33
2022-09-12T13:56:18.962Z,65.88
2022-09-12T13:59:20.823Z,65.27
2022-09-12T14:02:25.506Z,65.49
2022-09-12T14:05:27.307Z,65.90
2022-09-12T14:08:29.922Z,66.35
2022-09-12T14:11:33.895Z,66.79
2022-09-12T14:14:37.779Z,66.55
2022-09-12T14:17:39.712Z,65.74
2022-09-12T14:20:41.982Z,65.58
2022-09-12T14:23:45.192Z,65.71
2022-09-12T14:26:47.979Z,65.45
2022-09-12T14:29:53.539Z,65.20
2022-09-12T14:33:04.057Z,65.19
2022-09-12T14:36:12.116Z,65.63
2022-09-12T14:39:28.181Z,65.57
2022-09-12T14:42:31.358Z,65.18
2022-09-12T14:45:33.163Z,65.13
2022-09-12T14:48:36.806Z,64.73
2022-09-12T14:51:41.249Z,64.50
2022-09-12T14:54:44.587Z,64.18
2022-09-12T14:57:46.640Z,64.48
2022-09-12T15:01:11.460Z,64.68
2022-09-12T15:04:43.201Z,63.81
2022-09-12T15:07:50.811Z,63.45
2022-09-12T15:10:52.918Z,62.84
2022-09-12T15:13:54.707Z,62.43
2022-09-12T15:16:56.883Z,61.92
2022-09-12T15:19:58.722Z,61.92
2022-09-12T15:23:00.632Z,61.66
2022-09-12T15:26:03.313Z,61.58
2022-09-12T15:29:05.101Z,61.53
2022-09-12T15:32:06.971Z,61.15
2022-09-12T15:35:20.925Z,60.75
2022-09-12T15:38:26.541Z,60.52
2022-09-12T15:41:36.945Z,60.64
2022-09-12T15:44:39.921Z,59.79
2022-09-12T15:47:41.652Z,59.71
2022-09-12T15:50:43.361Z,59.27
2022-09-12T15:53:46.097Z,59.70
2022-09-12T15:56:47.729Z,59.77
2022-09-12T15:59:49.358Z,59.91
2022-09-12T16:02:52.805Z,60.45
2022-09-12T16:05:56.652Z,61.06
2022-09-12T16:08:58.420Z,61.32
2022-09-12T16:12:00.268Z,61.74
2022-09-12T16:15:02.680Z,62.03
2022-09-12T16:18:04.402Z,62.31
2022-09-12T16:21:08.208Z,62.63
2022-09-12T16:24:13.176Z,63.00
2022-09-12T16:27:14.967Z,63.15
2022-09-12T16:30:16.686Z,63.28
2022-09-12T16:33:18.637Z,63.57
2022-09-12T16:36:21.612Z,63.60
2022-09-12T16:39:23.867Z,63.86
2022-09-12T16:42:25.625Z,64.23
2022-09-12T16:45:27.248Z,64.41
2022-09-12T16:48:29.705Z,64.70
2022-09-12T16:51:33.873Z,65.15
2022-09-12T16:54:36.107Z,65.53
2022-09-12T16:57:37.921Z,65.83
2022-09-12T17:00:39.859Z,65.87
2022-09-12T17:03:41.886Z,66.11
2022-09-12T17:06:44.226Z,66.31
2022-09-12T17:09:48.053Z,66.55
2022-09-12T17:12:50.300Z,66.83
2022-09-12T17:15:52.093Z,67.18
2022-09-12T17:18:54.322Z,67.49
2022-09-12T17:21:57.170Z,67.77
2022-09-12T17:24:59.010Z,67.96
2022-09-12T17:28:00.677Z,68.07
2022-09-12T17:31:08.887Z,68.27
2022-09-12T17:34:14.630Z,68.54
2022-09-12T17:37:17.733Z,68.81
2022-09-12T17:40:19.897Z,69.11
2022-09-12T17:43:21.753Z,69.33
2022-09-12T17:46:26.740Z,69.45
2022-09-12T17:49:28.622Z,69.70
2022-09-12T17:52:30.992Z,69.72
2022-09-12T17:55:36.933Z,69.94
2022-09-12T17:58:39.135Z,70.56
2022-09-12T18:01:59.807Z,70.67
2022-09-12T18:05:05.353Z,70.39
2022-09-12T18:08:07.162Z,70.76
2022-09-12T18:11:08.925Z,71.23
2022-09-12T18:14:14.009Z,71.52
2022-09-12T18:17:17.108Z,71.92
2022-09-12T18:20:19.034Z,72.34
2022-09-12T18:23:20.894Z,72.75
2022-09-12T18:26:22.802Z,73.08
2022-09-12T18:29:25.603Z,73.81
2022-09-12T18:32:27.677Z,74.17
2022-09-12T18:35:29.374Z,74.47
2022-09-12T18:38:31.886Z,74.63
2022-09-12T18:41:34.037Z,75.07
2022-09-12T18:44:36.016Z,75.44
2022-09-12T18:47:37.936Z,75.89
2022-09-12T18:50:39.744Z,76.43
2022-09-12T18:53:42.738Z,76.75
2022-09-12T18:56:45.686Z,77.13
2022-09-12T18:59:47.850Z,77.17
2022-09-12T19:02:49.486Z,77.30
2022-09-12T19:05:51.320Z,77.35
2022-09-12T19:08:54.255Z,77.60
2022-09-12T19:11:56.168Z,77.67
2022-09-12T19:14:58.214Z,77.86
2022-09-12T19:18:00.219Z,78.17
2022-09-12T19:21:02.256Z,78.34
2022-09-12T19:24:06.527Z,78.54
2022-09-12T19:27:08.315Z,79.03
2022-09-12T19:30:10.951Z,79.33
2022-09-12T19:33:12.773Z,79.55
2022-09-12T19:36:43.305Z,79.62
2022-09-12T19:39:39.135Z,79.11
2022-09-12T19:42:41.456Z,78.93
2022-09-12T19:45:49.552Z,79.13
2022-09-12T19:49:05.615Z,79.93
2022-09-12T19:52:08.400Z,80.93
2022-09-12T19:55:10.893Z,81.26
2022-09-12T19:58:13.663Z,81.07
2022-09-12T20:01:20.228Z,80.77
2022-09-12T20:04:21.892Z,80.30
2022-09-12T20:07:23.735Z,80.14
2022-09-12T20:10:27.916Z,79.83
2022-09-12T20:13:29.613Z,80.50
2022-09-12T20:16:33.614Z,80.90
2022-09-12T20:19:37.966Z,80.92
2022-09-12T20:22:40.283Z,81.23
2022-09-12T20:25:44.572Z,81.48
2022-09-12T20:28:46.489Z,81.55
2022-09-12T20:31:48.313Z,81.72
2022-09-12T20:34:49.980Z,81.95
2022-09-12T20:37:51.501Z,81.96
2022-09-12T20:40:53.113Z,82.34
2022-09-12T20:43:56.521Z,82.47
2022-09-12T20:46:58.309Z,82.38
2022-09-12T20:50:00.134Z,82.84
2022-09-12T20:53:01.943Z,83.08
2022-09-12T20:56:05.438Z,83.30
2022-09-12T20:59:07.685Z,83.49
2022-09-12T21:02:13.082Z,83.64
2022-09-12T21:05:14.712Z,83.58
2022-09-12T21:08:16.607Z,83.32
2022-09-12T21:11:19.966Z,83.60
2022-09-12T21:14:21.575Z,83.47
2022-09-12T21:17:23.077Z,83.87
2022-09-12T21:20:24.932Z,84.40
2022-09-12T21:23:27.515Z,84.59
2022-09-12T21:26:30.049Z,84.92
2022-09-12T21:29:31.813Z,85.27
2022-09-12T21:32:36.046Z,85.24
2022-09-12T21:35:37.929Z,85.19
2022-09-12T21:38:39.578Z,84.30
2022-09-12T21:41:41.274Z,84.06
2022-09-12T21:44:42.805Z,84.28
2022-09-12T21:47:44.872Z,84.71
2022-09-12T21:50:50.392Z,84.88
2022-09-12T21:53:54.487Z,84.96
2022-09-12T21:56:56.423Z,85.08
2022-09-12T22:00:00.654Z,85.19
2022-09-12T22:03:02.710Z,85.29
2022-09-12T22:06:07.467Z,85.29
2022-09-12T22:09:09.825Z,85.66
2022-09-12T22:12:11.630Z,86.01
2022-09-12T22:15:38.921Z,86.32
2022-09-12T22:18:39.384Z,86.50
2022-09-12T22:22:01.042Z,86.57
2022-09-12T22:25:02.685Z,86.39
2022-09-12T22:28:04.724Z,86.54
2022-09-12T22:31:06.788Z,86.72
2022-09-12T22:34:08.678Z,86.79
2022-09-12T22:37:13.192Z,86.90
2022-09-12T22:40:15.883Z,86.70
2022-09-12T22:43:17.829Z,86.72
2022-09-12T22:46:19.730Z,86.85
2022-09-12T22:49:21.499Z,86.63
2022-09-12T22:52:24.798Z,86.87
2022-09-12T22:55:26.556Z,87.47
2022-09-12T22:58:28.424Z,87.63
2022-09-12T23:01:31.925Z,87.92
2022-09-12T23:04:33.665Z,88.28
2022-09-12T23:07:55.640Z,88.58
2022-09-12T23:11:01.737Z,88.74
2022-09-12T23:14:08.987Z,88.89
2022-09-12T23:17:10.728Z,88.88
2022-09-12T23:20:12.727Z,88.83
2022-09-12T23:23:14.479Z,88.54
2022-09-12T23:26:28.291Z,88.59
2022-09-12T23:29:30.182Z,88.67
2022-09-12T23:32:34.373Z,88.70
2022-09-12T23:35:36.404Z,88.67
2022-09-12T23:38:38.240Z,88.87
2022-09-12T23:41:41.745Z,89.09
2022-09-12T23:44:43.769Z,89.35
2022-09-12T23:47:45.368Z,89.63
2022-09-12T23:50:48.800Z,89.82
2022-09-12T23:53:50.579Z,90.03
2022-09-12T23:56:52.550Z,89.85
2022-09-12T23:59:54.154Z,90.05
