createdAt,value
2022-10-23T00:00:00.352Z,892.6
2022-10-23T00:01:00.341Z,892.6
2022-10-23T00:02:00.417Z,892.7
2022-10-23T00:03:00.689Z,892.7
2022-10-23T00:04:00.317Z,892.6
2022-10-23T00:05:00.319Z,892.6
2022-10-23T00:06:00.595Z,892.6
2022-10-23T00:07:00.279Z,892.6
2022-10-23T00:08:00.308Z,892.6
2022-10-23T00:09:00.470Z,892.6
2022-10-23T00:10:00.306Z,892.6
2022-10-23T00:11:00.290Z,892.7
2022-10-23T00:12:00.331Z,892.6
2022-10-23T00:13:00.309Z,892.7
2022-10-23T00:14:00.322Z,892.6
2022-10-23T00:15:00.439Z,892.7
2022-10-23T00:16:00.296Z,892.7
2022-10-23T00:17:00.292Z,892.6
2022-10-23T00:18:00.321Z,892.6
2022-10-23T00:19:00.307Z,892.6
2022-10-23T00:20:00.293Z,892.6
2022-10-23T00:21:00.551Z,892.5
2022-10-23T00:22:00.339Z,892.5
2022-10-23T00:23:00.296Z,892.5
2022-10-23T00:24:00.375Z,892.4
2022-10-23T00:25:00.290Z,892.4
2022-10-23T00:26:00.312Z,892.4
2022-10-23T00:27:00.426Z,892.3
2022-10-23T00:28:00.300Z,892.4
2022-10-23T00:29:00.342Z,892.3
2022-10-23T00:30:00.323Z,892.3
2022-10-23T00:31:00.334Z,892.3
2022-10-23T00:32:00.346Z,892.3
2022-10-23T00:33:00.459Z,892.3
2022-10-23T00:34:00.304Z,892.2
2022-10-23T00:35:00.316Z,892.2
2022-10-23T00:36:00.515Z,892.2
2022-10-23T00:37:00.390Z,892.2
2022-10-23T00:38:00.300Z,892.2
2022-10-23T00:39:00.515Z,892.2
2022-10-23T00:40:00.372Z,892.1
2022-10-23T00:41:00.299Z,892.2
2022-10-23T00:42:00.407Z,892.2
2022-10-23T00:43:00.277Z,892.1
2022-10-23T00:44:00.317Z,892.1
2022-10-23T00:45:00.536Z,892.1
2022-10-23T00:46:00.286Z,892.1
2022-10-23T00:47:00.312Z,892.1
2022-10-23T00:48:00.292Z,892.1
2022-10-23T00:49:00.387Z,892.1
2022-10-23T00:50:00.345Z,892.1
2022-10-23T00:51:00.423Z,892.2
2022-10-23T00:52:00.337Z,892.1
2022-10-23T00:53:00.287Z,892.2
2022-10-23T00:54:06.761Z,892.1
2022-10-23T00:55:00.303Z,892.1
2022-10-23T00:56:00.303Z,892.1
2022-10-23T00:57:00.455Z,892.1
2022-10-23T00:58:00.300Z,892.1
2022-10-23T00:59:00.294Z,892.1
2022-10-23T01:00:00.288Z,892.1
2022-10-23T01:01:00.361Z,892.1
2022-10-23T01:02:00.454Z,892.1
2022-10-23T01:03:00.405Z,892.0
2022-10-23T01:04:00.380Z,892.0
2022-10-23T01:05:00.326Z,892.0
2022-10-23T01:06:00.341Z,892.0
2022-10-23T01:07:00.315Z,892.1
2022-10-23T01:08:00.298Z,892.0
2022-10-23T01:09:00.395Z,892.0
2022-10-23T01:10:00.276Z,892.0
2022-10-23T01:11:00.385Z,892.0
2022-10-23T01:12:00.322Z,892.0
2022-10-23T01:13:00.364Z,892.0
2022-10-23T01:14:00.443Z,891.9
2022-10-23T01:15:00.563Z,891.9
2022-10-23T01:16:00.367Z,891.9
2022-10-23T01:17:00.420Z,892.0
2022-10-23T01:18:00.306Z,891.9
2022-10-23T01:19:00.355Z,892.0
2022-10-23T01:20:00.293Z,892.0
2022-10-23T01:21:00.590Z,891.9
2022-10-23T01:22:00.297Z,892.0
2022-10-23T01:23:00.444Z,891.9
2022-10-23T01:24:00.322Z,891.9
2022-10-23T01:25:00.283Z,892.0
2022-10-23T01:26:00.287Z,892.0
2022-10-23T01:27:00.426Z,892.0
2022-10-23T01:28:00.299Z,892.0
2022-10-23T01:29:00.308Z,892.0
2022-10-23T01:30:00.293Z,892.1
2022-10-23T01:31:00.282Z,892.1
2022-10-23T01:32:00.311Z,892.1
2022-10-23T01:33:00.444Z,892.1
2022-10-23T01:34:00.282Z,892.1
2022-10-23T01:35:00.293Z,892.1
2022-10-23T01:36:00.298Z,892.1
2022-10-23T01:37:00.295Z,892.1
2022-10-23T01:38:00.541Z,892.1
2022-10-23T01:39:00.504Z,892.1
2022-10-23T01:40:00.298Z,892.1
2022-10-23T01:41:00.302Z,892.1
2022-10-23T01:42:00.299Z,892.1
2022-10-23T01:43:00.308Z,892.1
2022-10-23T01:44:00.281Z,892.1
2022-10-23T01:45:00.431Z,892.1
2022-10-23T01:46:00.311Z,892.1
2022-10-23T01:47:00.309Z,892.1
2022-10-23T01:48:00.305Z,892.1
2022-10-23T01:49:00.335Z,892.1
2022-10-23T01:50:00.322Z,892.1
2022-10-23T01:51:00.440Z,892.1
2022-10-23T01:52:00.312Z,892.1
2022-10-23T01:53:00.354Z,892.1
2022-10-23T01:54:00.455Z,892.1
2022-10-23T01:55:00.283Z,892.1
2022-10-23T01:56:00.345Z,892.1
2022-10-23T01:57:00.530Z,892.1
2022-10-23T01:58:00.372Z,892.1
2022-10-23T01:59:00.350Z,892.1
2022-10-23T02:00:00.368Z,892.1
2022-10-23T02:01:00.328Z,892.1
2022-10-23T02:02:00.348Z,892.0
2022-10-23T02:03:00.439Z,892.0
2022-10-23T02:04:00.355Z,892.1
2022-10-23T02:05:00.288Z,892.1
2022-10-23T02:06:00.296Z,892.0
2022-10-23T02:07:00.299Z,892.1
2022-10-23T02:08:00.300Z,892.0
2022-10-23T02:09:00.575Z,892.0
2022-10-23T02:10:00.392Z,892.0
2022-10-23T02:11:00.296Z,892.0
2022-10-23T02:12:00.299Z,892.0
2022-10-23T02:13:00.307Z,891.9
2022-10-23T02:14:00.316Z,891.9
2022-10-23T02:15:00.513Z,891.9
2022-10-23T02:16:00.292Z,891.9
2022-10-23T02:17:00.295Z,891.9
2022-10-23T02:18:00.295Z,891.9
2022-10-23T02:19:00.288Z,891.9
2022-10-23T02:20:00.302Z,892.0
2022-10-23T02:21:00.472Z,892.0
2022-10-23T02:22:00.295Z,892.0
2022-10-23T02:23:00.310Z,892.0
2022-10-23T02:24:00.324Z,892.0
2022-10-23T02:25:00.524Z,892.0
2022-10-23T02:26:00.281Z,892.1
2022-10-23T02:27:00.399Z,892.1
2022-10-23T02:28:00.395Z,892.1
2022-10-23T02:29:00.351Z,892.1
2022-10-23T02:30:00.294Z,892.1
2022-10-23T02:31:00.305Z,892.1
2022-10-23T02:32:00.293Z,892.1
2022-10-23T02:33:00.404Z,892.2
2022-10-23T02:34:00.282Z,892.1
2022-10-23T02:35:00.372Z,892.2
2022-10-23T02:36:00.334Z,892.1
2022-10-23T02:37:00.285Z,892.2
2022-10-23T02:38:00.409Z,892.2
2022-10-23T02:39:00.641Z,892.2
2022-10-23T02:40:00.463Z,892.2
2022-10-23T02:41:00.325Z,892.2
2022-10-23T02:42:00.365Z,892.2
2022-10-23T02:43:00.298Z,892.2
2022-10-23T02:44:00.287Z,892.2
2022-10-23T02:45:00.477Z,892.2
2022-10-23T02:46:00.284Z,892.2
2022-10-23T02:47:00.299Z,892.2
2022-10-23T02:48:00.415Z,892.2
2022-10-23T02:49:00.282Z,892.2
2022-10-23T02:50:00.297Z,892.2
2022-10-23T02:51:00.419Z,892.2
2022-10-23T02:52:00.283Z,892.1
2022-10-23T02:53:00.301Z,892.1
2022-10-23T02:54:00.300Z,892.1
2022-10-23T02:55:00.320Z,892.1
2022-10-23T02:56:00.730Z,892.1
2022-10-23T02:57:00.443Z,892.1
2022-10-23T02:58:00.304Z,892.1
2022-10-23T02:59:00.281Z,892.1
2022-10-23T03:00:00.294Z,892.1
2022-10-23T03:01:00.385Z,892.1
2022-10-23T03:02:00.359Z,892.1
2022-10-23T03:03:00.441Z,892.1
2022-10-23T03:04:00.280Z,892.1
2022-10-23T03:05:00.306Z,892.1
2022-10-23T03:06:00.311Z,892.1
2022-10-23T03:07:00.295Z,892.1
2022-10-23T03:08:00.299Z,892.1
2022-10-23T03:09:00.438Z,892.1
2022-10-23T03:10:00.335Z,892.1
2022-10-23T03:11:00.508Z,892.1
2022-10-23T03:12:00.319Z,892.1
2022-10-23T03:13:00.364Z,892.1
2022-10-23T03:14:00.378Z,892.1
2022-10-23T03:15:00.522Z,892.1
2022-10-23T03:16:00.283Z,892.1
2022-10-23T03:17:00.314Z,892.1
2022-10-23T03:18:00.299Z,892.2
2022-10-23T03:19:00.432Z,892.1
2022-10-23T03:20:00.396Z,892.1
2022-10-23T03:21:00.490Z,892.1
2022-10-23T03:22:00.385Z,892.1
2022-10-23T03:23:00.309Z,892.1
2022-10-23T03:24:00.361Z,892.1
2022-10-23T03:25:00.309Z,892.1
2022-10-23T03:26:00.367Z,892.1
2022-10-23T03:27:00.609Z,892.1
2022-10-23T03:28:00.311Z,892.1
2022-10-23T03:29:00.277Z,892.2
2022-10-23T03:30:00.302Z,892.1
2022-10-23T03:31:00.285Z,892.1
2022-10-23T03:32:00.289Z,892.1
2022-10-23T03:33:00.396Z,892.1
2022-10-23T03:34:00.540Z,892.1
2022-10-23T03:35:00.305Z,892.1
2022-10-23T03:36:00.363Z,892.1
2022-10-23T03:37:00.347Z,892.1
2022-10-23T03:38:00.304Z,892.1
2022-10-23T03:39:00.404Z,892.1
2022-10-23T03:40:00.296Z,892.1
2022-10-23T03:41:00.477Z,892.2
2022-10-23T03:42:00.296Z,892.2
2022-10-23T03:43:00.287Z,892.2
2022-10-23T03:44:00.377Z,892.2
2022-10-23T03:45:00.505Z,892.2
2022-10-23T03:46:00.282Z,892.2
2022-10-23T03:47:00.283Z,892.2
2022-10-23T03:48:00.283Z,892.2
2022-10-23T03:49:00.300Z,892.2
2022-10-23T03:50:00.305Z,892.2
2022-10-23T03:51:00.550Z,892.2
2022-10-23T03:52:00.335Z,892.2
2022-10-23T03:53:00.281Z,892.3
2022-10-23T03:54:00.306Z,892.3
2022-10-23T03:55:00.358Z,892.2
2022-10-23T03:56:00.459Z,892.3
2022-10-23T03:57:00.550Z,892.3
2022-10-23T03:58:00.300Z,892.3
2022-10-23T03:59:00.364Z,892.3
2022-10-23T04:00:00.363Z,892.3
2022-10-23T04:01:00.400Z,892.3
2022-10-23T04:02:00.398Z,892.3
2022-10-23T04:03:00.483Z,892.3
2022-10-23T04:04:00.353Z,892.3
2022-10-23T04:05:00.296Z,892.3
2022-10-23T04:06:00.347Z,892.3
2022-10-23T04:07:00.374Z,892.3
2022-10-23T04:08:00.281Z,892.3
2022-10-23T04:09:00.486Z,892.3
2022-10-23T04:10:00.296Z,892.3
2022-10-23T04:11:00.296Z,892.4
2022-10-23T04:12:00.451Z,892.4
2022-10-23T04:13:00.301Z,892.4
2022-10-23T04:14:00.296Z,892.4
2022-10-23T04:15:00.451Z,892.4
2022-10-23T04:16:00.282Z,892.4
2022-10-23T04:17:00.293Z,892.4
2022-10-23T04:18:00.298Z,892.5
2022-10-23T04:19:00.316Z,892.5
2022-10-23T04:20:00.303Z,892.5
2022-10-23T04:21:00.467Z,892.4
2022-10-23T04:22:00.312Z,892.5
2022-10-23T04:23:00.303Z,892.4
2022-10-23T04:24:00.303Z,892.4
2022-10-23T04:25:00.327Z,892.4
2022-10-23T04:26:00.314Z,892.4
2022-10-23T04:27:00.488Z,892.4
2022-10-23T04:28:00.298Z,892.4
2022-10-23T04:29:00.305Z,892.4
2022-10-23T04:30:00.296Z,892.4
2022-10-23T04:31:00.313Z,892.4
2022-10-23T04:32:00.310Z,892.4
2022-10-23T04:33:00.471Z,892.4
2022-10-23T04:34:00.461Z,892.4
2022-10-23T04:35:00.330Z,892.4
2022-10-23T04:36:00.288Z,892.4
2022-10-23T04:37:00.319Z,892.4
2022-10-23T04:38:00.365Z,892.4
2022-10-23T04:39:00.574Z,892.5
2022-10-23T04:40:00.347Z,892.5
2022-10-23T04:41:00.376Z,892.5
2022-10-23T04:42:00.425Z,892.5
2022-10-23T04:43:00.311Z,892.5
2022-10-23T04:44:00.303Z,892.5
2022-10-23T04:45:00.433Z,892.5
2022-10-23T04:46:00.309Z,892.5
2022-10-23T04:47:00.299Z,892.5
2022-10-23T04:48:00.315Z,892.5
2022-10-23T04:49:00.336Z,892.5
2022-10-23T04:50:00.316Z,892.6
2022-10-23T04:51:00.457Z,892.6
2022-10-23T04:52:00.295Z,892.6
2022-10-23T04:53:00.321Z,892.6
2022-10-23T04:54:00.324Z,892.6
2022-10-23T04:55:00.301Z,892.6
2022-10-23T04:56:00.303Z,892.7
2022-10-23T04:57:00.661Z,892.7
2022-10-23T04:58:00.390Z,892.7
2022-10-23T04:59:00.352Z,892.7
2022-10-23T05:00:00.326Z,892.7
2022-10-23T05:01:00.430Z,892.7
2022-10-23T05:02:00.331Z,892.7
2022-10-23T05:03:00.446Z,892.7
2022-10-23T05:04:00.324Z,892.8
2022-10-23T05:05:00.303Z,892.8
2022-10-23T05:06:00.302Z,892.8
2022-10-23T05:07:00.313Z,892.8
2022-10-23T05:08:00.288Z,892.8
2022-10-23T05:09:00.583Z,892.8
2022-10-23T05:10:00.333Z,892.8
2022-10-23T05:11:00.297Z,892.8
2022-10-23T05:12:00.372Z,892.9
2022-10-23T05:13:00.434Z,892.9
2022-10-23T05:14:00.371Z,892.9
2022-10-23T05:15:00.446Z,892.9
2022-10-23T05:16:00.281Z,892.9
2022-10-23T05:17:00.346Z,892.9
2022-10-23T05:18:00.354Z,892.9
2022-10-23T05:19:00.578Z,892.9
2022-10-23T05:20:00.298Z,892.9
2022-10-23T05:21:00.559Z,892.9
2022-10-23T05:22:00.298Z,892.9
2022-10-23T05:23:00.304Z,892.9
2022-10-23T05:25:00.292Z,892.9
2022-10-23T05:26:00.298Z,892.9
2022-10-23T05:27:00.434Z,892.9
2022-10-23T05:28:00.410Z,892.9
2022-10-23T05:29:00.311Z,892.9
2022-10-23T05:30:00.318Z,892.9
2022-10-23T05:31:00.315Z,892.9
2022-10-23T05:32:00.308Z,892.9
2022-10-23T05:33:00.527Z,892.9
2022-10-23T05:34:00.330Z,892.9
2022-10-23T05:35:00.298Z,892.9
2022-10-23T05:36:00.313Z,892.9
2022-10-23T05:37:00.309Z,892.9
2022-10-23T05:38:00.383Z,892.9
2022-10-23T05:39:00.480Z,892.9
2022-10-23T05:40:00.306Z,892.9
2022-10-23T05:41:00.314Z,892.9
2022-10-23T05:42:00.303Z,893.0
2022-10-23T05:43:00.505Z,892.9
2022-10-23T05:44:00.344Z,893.0
2022-10-23T05:45:00.413Z,893.0
2022-10-23T05:46:00.401Z,893.0
2022-10-23T05:47:00.364Z,893.0
2022-10-23T05:48:10.845Z,893.0
2022-10-23T05:49:00.366Z,893.0
2022-10-23T05:50:00.407Z,893.0
2022-10-23T05:51:00.500Z,893.0
2022-10-23T05:52:00.438Z,893.0
2022-10-23T05:53:00.481Z,893.0
2022-10-23T05:54:00.429Z,893.0
2022-10-23T05:55:00.420Z,893.0
2022-10-23T05:56:00.299Z,893.0
2022-10-23T05:57:00.536Z,893.1
2022-10-23T05:58:00.619Z,893.1
2022-10-23T05:59:00.459Z,893.1
2022-10-23T06:00:00.366Z,893.0
2022-10-23T06:01:00.380Z,893.0
2022-10-23T06:02:00.638Z,893.1
2022-10-23T06:03:00.524Z,893.1
2022-10-23T06:04:00.376Z,893.1
2022-10-23T06:05:00.315Z,893.1
2022-10-23T06:06:00.278Z,893.1
2022-10-23T06:07:00.319Z,893.1
2022-10-23T06:08:00.321Z,893.1
2022-10-23T06:09:00.477Z,893.0
2022-10-23T06:10:00.327Z,893.0
2022-10-23T06:11:00.386Z,893.0
2022-10-23T06:12:00.324Z,893.1
2022-10-23T06:13:00.473Z,893.1
2022-10-23T06:14:00.865Z,893.1
2022-10-23T06:15:00.550Z,893.1
2022-10-23T06:16:00.310Z,893.1
2022-10-23T06:17:00.310Z,893.1
2022-10-23T06:18:00.299Z,893.1
2022-10-23T06:19:00.867Z,893.1
2022-10-23T06:20:00.359Z,893.1
2022-10-23T06:21:00.597Z,893.1
2022-10-23T06:22:00.315Z,893.1
2022-10-23T06:23:00.388Z,893.1
2022-10-23T06:24:00.367Z,893.1
2022-10-23T06:25:00.351Z,893.1
2022-10-23T06:26:00.411Z,893.1
2022-10-23T06:27:00.499Z,893.1
2022-10-23T06:28:00.343Z,893.1
2022-10-23T06:29:00.463Z,893.1
2022-10-23T06:30:00.465Z,893.1
2022-10-23T06:31:00.348Z,893.1
2022-10-23T06:32:00.302Z,893.1
2022-10-23T06:33:04.652Z,893.1
2022-10-23T06:34:00.398Z,893.1
2022-10-23T06:35:00.287Z,893.1
2022-10-23T06:36:00.482Z,893.1
2022-10-23T06:37:00.323Z,893.1
2022-10-23T06:38:00.395Z,893.1
2022-10-23T06:40:00.371Z,893.1
2022-10-23T06:41:00.471Z,893.1
2022-10-23T06:42:00.433Z,893.1
2022-10-23T06:43:00.379Z,893.1
2022-10-23T06:44:00.309Z,893.1
2022-10-23T06:45:04.758Z,893.1
2022-10-23T06:46:00.468Z,893.1
2022-10-23T06:47:00.378Z,893.1
2022-10-23T06:48:00.342Z,893.2
2022-10-23T06:49:00.341Z,893.2
2022-10-23T06:50:00.310Z,893.2
2022-10-23T06:51:00.649Z,893.2
2022-10-23T06:52:00.323Z,893.2
2022-10-23T06:53:00.295Z,893.2
2022-10-23T06:54:00.300Z,893.2
2022-10-23T06:55:00.326Z,893.2
2022-10-23T06:56:00.361Z,893.2
2022-10-23T06:57:00.410Z,893.2
2022-10-23T06:58:00.286Z,893.2
2022-10-23T06:59:00.356Z,893.2
2022-10-23T07:00:00.377Z,893.2
2022-10-23T07:01:00.583Z,893.2
2022-10-23T07:02:00.360Z,893.2
2022-10-23T07:03:00.425Z,893.2
2022-10-23T07:04:00.363Z,893.2
2022-10-23T07:05:00.413Z,893.2
2022-10-23T07:06:00.322Z,893.1
2022-10-23T07:07:00.375Z,893.2
2022-10-23T07:08:00.305Z,893.1
2022-10-23T07:09:00.660Z,893.2
2022-10-23T07:10:00.443Z,893.2
2022-10-23T07:11:00.283Z,893.2
2022-10-23T07:12:00.278Z,893.2
2022-10-23T07:13:00.301Z,893.2
2022-10-23T07:14:00.305Z,893.2
2022-10-23T07:15:00.591Z,893.1
2022-10-23T07:16:00.435Z,893.1
2022-10-23T07:17:00.407Z,893.1
2022-10-23T07:18:00.310Z,893.1
2022-10-23T07:19:00.333Z,893.1
2022-10-23T07:20:00.310Z,893.1
2022-10-23T07:21:00.446Z,893.1
2022-10-23T07:22:00.278Z,893.1
2022-10-23T07:23:00.299Z,893.1
2022-10-23T07:24:00.290Z,893.1
2022-10-23T07:25:00.314Z,893.1
2022-10-23T07:26:00.300Z,893.1
2022-10-23T07:27:00.483Z,893.2
2022-10-23T07:28:00.332Z,893.1
2022-10-23T07:29:00.296Z,893.1
2022-10-23T07:30:00.309Z,893.1
2022-10-23T07:31:00.312Z,893.1
2022-10-23T07:32:00.476Z,893.1
2022-10-23T07:33:00.484Z,893.1
2022-10-23T07:34:00.342Z,893.1
2022-10-23T07:35:00.461Z,893.1
2022-10-23T07:36:00.309Z,893.1
2022-10-23T07:37:00.298Z,893.2
2022-10-23T07:38:00.336Z,893.1
2022-10-23T07:39:00.549Z,893.1
2022-10-23T07:40:00.292Z,893.1
2022-10-23T07:41:00.293Z,893.1
2022-10-23T07:42:00.295Z,893.1
2022-10-23T07:43:00.307Z,893.1
2022-10-23T07:44:00.321Z,893.0
2022-10-23T07:45:00.428Z,893.1
2022-10-23T07:46:00.421Z,893.0
2022-10-23T07:47:00.463Z,893.0
2022-10-23T07:48:00.306Z,893.0
2022-10-23T07:49:00.296Z,893.0
2022-10-23T07:50:00.330Z,893.0
2022-10-23T07:51:00.466Z,893.0
2022-10-23T07:52:00.387Z,893.0
2022-10-23T07:53:00.305Z,893.0
2022-10-23T07:54:00.316Z,893.0
2022-10-23T07:55:00.296Z,893.0
2022-10-23T07:56:00.307Z,893.0
2022-10-23T07:57:00.440Z,893.0
2022-10-23T07:58:00.298Z,892.9
2022-10-23T07:59:00.300Z,893.0
2022-10-23T08:00:00.295Z,893.0
2022-10-23T08:01:00.355Z,892.9
2022-10-23T08:02:00.562Z,892.9
2022-10-23T08:03:00.495Z,892.9
2022-10-23T08:04:00.346Z,892.9
2022-10-23T08:05:00.305Z,892.9
2022-10-23T08:06:00.282Z,892.9
2022-10-23T08:07:00.278Z,892.9
2022-10-23T08:08:00.308Z,892.9
2022-10-23T08:09:03.755Z,892.9
2022-10-23T08:10:00.301Z,892.9
2022-10-23T08:11:00.289Z,892.9
2022-10-23T08:12:00.309Z,892.9
2022-10-23T08:13:00.305Z,892.9
2022-10-23T08:14:00.313Z,892.9
2022-10-23T08:15:00.636Z,892.9
2022-10-23T08:16:00.276Z,892.9
2022-10-23T08:17:03.398Z,892.9
2022-10-23T08:18:00.345Z,892.9
2022-10-23T08:19:00.317Z,892.9
2022-10-23T08:20:00.282Z,892.9
2022-10-23T08:21:00.430Z,892.9
2022-10-23T08:22:00.297Z,892.9
2022-10-23T08:23:00.290Z,892.9
2022-10-23T08:24:00.300Z,892.9
2022-10-23T08:25:00.308Z,892.9
2022-10-23T08:26:00.292Z,892.8
2022-10-23T08:27:00.579Z,892.9
2022-10-23T08:28:03.106Z,892.9
2022-10-23T08:29:00.318Z,892.9
2022-10-23T08:30:00.284Z,892.9
2022-10-23T08:31:00.361Z,892.9
2022-10-23T08:32:00.308Z,892.8
2022-10-23T08:33:00.557Z,892.8
2022-10-23T08:34:00.291Z,892.8
2022-10-23T08:35:00.285Z,892.9
2022-10-23T08:36:00.293Z,892.8
2022-10-23T08:37:00.315Z,892.8
2022-10-23T08:38:00.296Z,892.8
2022-10-23T08:39:00.602Z,892.8
2022-10-23T08:40:00.280Z,892.8
2022-10-23T08:41:00.282Z,892.8
2022-10-23T08:42:00.375Z,892.8
2022-10-23T08:43:00.281Z,892.7
2022-10-23T08:44:00.296Z,892.7
2022-10-23T08:45:00.425Z,892.7
2022-10-23T08:46:00.294Z,892.7
2022-10-23T08:47:00.303Z,892.8
2022-10-23T08:48:00.390Z,892.7
2022-10-23T08:49:00.411Z,892.7
2022-10-23T08:50:00.296Z,892.7
2022-10-23T08:51:00.436Z,892.7
2022-10-23T08:52:00.324Z,892.7
2022-10-23T08:53:00.360Z,892.7
2022-10-23T08:54:00.338Z,892.7
2022-10-23T08:55:00.304Z,892.7
2022-10-23T08:56:00.343Z,892.6
2022-10-23T08:57:00.576Z,892.7
2022-10-23T08:58:00.498Z,892.6
2022-10-23T08:59:00.313Z,892.6
2022-10-23T09:00:00.319Z,892.6
2022-10-23T09:01:00.485Z,892.6
2022-10-23T09:02:00.487Z,892.6
2022-10-23T09:03:00.688Z,892.5
2022-10-23T09:04:00.518Z,892.5
2022-10-23T09:05:00.447Z,892.5
2022-10-23T09:06:00.322Z,892.5
2022-10-23T09:07:00.358Z,892.5
2022-10-23T09:08:00.276Z,892.5
2022-10-23T09:09:00.413Z,892.5
2022-10-23T09:10:00.281Z,892.5
2022-10-23T09:11:00.328Z,892.5
2022-10-23T09:12:00.282Z,892.4
2022-10-23T09:13:00.301Z,892.4
2022-10-23T09:14:00.301Z,892.4
2022-10-23T09:15:00.631Z,892.4
2022-10-23T09:16:00.331Z,892.4
2022-10-23T09:17:00.305Z,892.4
2022-10-23T09:18:00.313Z,892.3
2022-10-23T09:19:00.317Z,892.3
2022-10-23T09:20:00.439Z,892.3
2022-10-23T09:21:00.386Z,892.3
2022-10-23T09:22:00.292Z,892.3
2022-10-23T09:23:00.303Z,892.3
2022-10-23T09:24:00.299Z,892.3
2022-10-23T09:25:00.289Z,892.3
2022-10-23T09:26:00.279Z,892.2
2022-10-23T09:27:00.515Z,892.2
2022-10-23T09:28:01.498Z,892.2
2022-10-23T09:29:00.350Z,892.3
2022-10-23T09:30:00.380Z,892.2
2022-10-23T09:31:00.404Z,892.2
2022-10-23T09:32:00.375Z,892.2
2022-10-23T09:33:00.435Z,892.2
2022-10-23T09:34:00.324Z,892.1
2022-10-23T09:35:00.544Z,892.1
2022-10-23T09:36:00.376Z,892.2
2022-10-23T09:37:00.432Z,892.1
2022-10-23T09:38:00.378Z,892.1
2022-10-23T09:39:00.525Z,892.1
2022-10-23T09:40:00.320Z,892.1
2022-10-23T09:41:00.311Z,892.1
2022-10-23T09:42:00.280Z,892.0
2022-10-23T09:43:00.290Z,892.1
2022-10-23T09:44:00.326Z,892.0
2022-10-23T09:45:00.478Z,892.0
2022-10-23T09:46:00.305Z,892.0
2022-10-23T09:47:00.295Z,892.0
2022-10-23T09:48:00.335Z,891.9
2022-10-23T09:49:02.252Z,891.9
2022-10-23T09:50:00.452Z,891.9
2022-10-23T09:51:00.433Z,891.9
2022-10-23T09:52:00.296Z,891.9
2022-10-23T09:53:00.298Z,891.8
2022-10-23T09:54:00.294Z,891.9
2022-10-23T09:55:00.297Z,891.8
2022-10-23T09:56:00.305Z,891.8
2022-10-23T09:57:00.451Z,891.8
2022-10-23T09:58:00.295Z,891.8
2022-10-23T09:59:00.313Z,891.8
2022-10-23T10:00:00.294Z,891.7
2022-10-23T10:01:00.392Z,891.8
2022-10-23T10:02:00.441Z,891.7
2022-10-23T10:03:00.532Z,891.8
2022-10-23T10:04:00.377Z,891.8
2022-10-23T10:05:00.487Z,891.7
2022-10-23T10:06:00.477Z,891.7
2022-10-23T10:07:00.467Z,891.7
2022-10-23T10:08:00.319Z,891.7
2022-10-23T10:09:00.607Z,891.7
2022-10-23T10:10:01.077Z,891.6
2022-10-23T10:11:00.598Z,891.7
2022-10-23T10:12:00.693Z,891.7
2022-10-23T10:13:00.309Z,891.7
2022-10-23T10:14:00.463Z,891.6
2022-10-23T10:15:00.810Z,891.6
2022-10-23T10:16:00.525Z,891.6
2022-10-23T10:17:00.306Z,891.6
2022-10-23T10:18:00.383Z,891.6
2022-10-23T10:19:00.396Z,891.5
2022-10-23T10:20:03.857Z,891.5
2022-10-23T10:21:00.774Z,891.5
2022-10-23T10:22:00.356Z,891.5
2022-10-23T10:23:00.318Z,891.5
2022-10-23T10:24:00.294Z,891.5
2022-10-23T10:25:01.045Z,891.5
2022-10-23T10:26:00.447Z,891.5
2022-10-23T10:27:00.546Z,891.5
2022-10-23T10:28:00.307Z,891.5
2022-10-23T10:29:00.516Z,891.5
2022-10-23T10:30:00.417Z,891.4
2022-10-23T10:31:00.297Z,891.5
2022-10-23T10:32:00.426Z,891.4
2022-10-23T10:33:00.628Z,891.4
2022-10-23T10:34:00.290Z,891.4
2022-10-23T10:35:00.301Z,891.4
2022-10-23T10:36:00.583Z,891.4
2022-10-23T10:37:00.469Z,891.3
2022-10-23T10:38:00.332Z,891.3
2022-10-23T10:39:00.468Z,891.4
2022-10-23T10:40:00.363Z,891.3
2022-10-23T10:41:00.307Z,891.3
2022-10-23T10:42:00.350Z,891.3
2022-10-23T10:43:00.365Z,891.2
2022-10-23T10:44:00.302Z,891.3
2022-10-23T10:45:00.435Z,891.3
2022-10-23T10:46:00.476Z,891.3
2022-10-23T10:47:00.459Z,891.3
2022-10-23T10:48:00.291Z,891.2
2022-10-23T10:49:00.280Z,891.3
2022-10-23T10:50:00.309Z,891.2
2022-10-23T10:51:00.483Z,891.2
2022-10-23T10:52:00.462Z,891.2
2022-10-23T10:53:00.528Z,891.2
2022-10-23T10:54:00.280Z,891.2
2022-10-23T10:55:00.320Z,891.2
2022-10-23T10:56:00.384Z,891.1
2022-10-23T10:57:00.419Z,891.1
2022-10-23T10:58:00.288Z,891.1
2022-10-23T10:59:00.424Z,891.0
2022-10-23T11:00:00.280Z,891.0
2022-10-23T11:01:00.426Z,891.0
2022-10-23T11:02:00.500Z,891.0
2022-10-23T11:03:00.457Z,891.0
2022-10-23T11:04:00.285Z,891.0
2022-10-23T11:05:00.307Z,891.0
2022-10-23T11:07:00.304Z,891.0
2022-10-23T11:08:00.406Z,891.0
2022-10-23T11:09:19.239Z,891.0
2022-10-23T11:10:00.301Z,891.0
2022-10-23T11:11:00.321Z,891.0
2022-10-23T11:12:00.346Z,891.0
2022-10-23T11:13:00.300Z,891.0
2022-10-23T11:14:00.392Z,891.0
2022-10-23T11:15:00.463Z,891.0
2022-10-23T11:16:00.294Z,891.0
2022-10-23T11:17:00.306Z,891.0
2022-10-23T11:18:00.304Z,891.0
2022-10-23T11:19:00.305Z,891.0
2022-10-23T11:20:00.350Z,891.0
2022-10-23T11:21:00.484Z,891.0
2022-10-23T11:22:00.306Z,891.1
2022-10-23T11:23:00.476Z,891.0
2022-10-23T11:24:00.392Z,891.1
2022-10-23T11:25:00.298Z,891.0
2022-10-23T11:26:00.404Z,891.0
2022-10-23T11:27:00.706Z,891.0
2022-10-23T11:28:03.558Z,891.0
2022-10-23T11:29:00.295Z,891.0
2022-10-23T11:30:00.315Z,890.9
2022-10-23T11:31:00.317Z,890.9
2022-10-23T11:32:00.373Z,891.0
2022-10-23T11:33:00.478Z,890.9
2022-10-23T11:34:00.355Z,891.0
2022-10-23T11:35:00.396Z,891.0
2022-10-23T11:36:00.324Z,890.9
2022-10-23T11:37:00.311Z,890.9
2022-10-23T11:38:00.566Z,890.9
2022-10-23T11:39:00.474Z,890.9
2022-10-23T11:40:00.535Z,890.9
2022-10-23T11:41:00.383Z,890.9
2022-10-23T11:42:00.339Z,890.9
2022-10-23T11:43:00.556Z,890.9
2022-10-23T11:44:00.676Z,890.9
2022-10-23T11:45:00.669Z,890.9
2022-10-23T11:46:00.370Z,890.9
2022-10-23T11:47:00.747Z,890.9
2022-10-23T11:48:00.623Z,890.8
2022-10-23T11:49:00.454Z,890.9
2022-10-23T11:50:00.600Z,890.9
2022-10-23T11:51:04.239Z,890.9
2022-10-23T11:52:00.555Z,890.8
2022-10-23T11:53:13.537Z,890.8
2022-10-23T11:54:00.557Z,890.8
2022-10-23T11:55:00.716Z,890.9
2022-10-23T11:56:00.741Z,890.8
2022-10-23T11:57:00.625Z,890.8
2022-10-23T11:58:00.619Z,890.8
2022-10-23T11:59:00.380Z,890.8
2022-10-23T12:00:00.628Z,890.8
2022-10-23T12:01:00.322Z,890.8
2022-10-23T12:02:00.692Z,890.8
2022-10-23T12:03:00.994Z,890.8
2022-10-23T12:04:00.559Z,890.8
2022-10-23T12:05:00.620Z,890.8
2022-10-23T12:06:00.644Z,890.8
2022-10-23T12:07:00.704Z,890.8
2022-10-23T12:08:00.565Z,890.8
2022-10-23T12:09:00.954Z,890.7
2022-10-23T12:10:00.382Z,890.8
2022-10-23T12:11:00.800Z,890.7
2022-10-23T12:12:00.589Z,890.8
2022-10-23T12:13:00.479Z,890.8
2022-10-23T12:14:00.469Z,890.8
2022-10-23T12:15:00.504Z,890.7
2022-10-23T12:16:01.137Z,890.8
2022-10-23T12:17:00.404Z,890.7
2022-10-23T12:18:00.299Z,890.8
2022-10-23T12:19:00.455Z,890.7
2022-10-23T12:20:00.551Z,890.8
2022-10-23T12:21:00.521Z,890.8
2022-10-23T12:22:00.452Z,890.8
2022-10-23T12:23:00.317Z,890.8
2022-10-23T12:24:00.299Z,890.8
2022-10-23T12:25:00.470Z,890.7
2022-10-23T12:26:00.373Z,890.7
2022-10-23T12:27:00.575Z,890.7
2022-10-23T12:28:00.287Z,890.8
2022-10-23T12:29:00.310Z,890.8
2022-10-23T12:30:00.308Z,890.7
2022-10-23T12:31:00.347Z,890.8
2022-10-23T12:32:00.366Z,890.8
2022-10-23T12:33:00.496Z,890.8
2022-10-23T12:34:00.274Z,890.8
2022-10-23T12:35:00.277Z,890.8
2022-10-23T12:36:00.445Z,890.7
2022-10-23T12:37:00.588Z,890.8
2022-10-23T12:38:00.307Z,890.8
2022-10-23T12:39:00.448Z,890.7
2022-10-23T12:40:00.437Z,890.7
2022-10-23T12:41:00.487Z,890.8
2022-10-23T12:42:00.385Z,890.8
2022-10-23T12:43:00.352Z,890.7
2022-10-23T12:44:00.382Z,890.8
2022-10-23T12:45:00.491Z,890.8
2022-10-23T12:46:00.438Z,890.8
2022-10-23T12:47:00.394Z,890.7
2022-10-23T12:48:00.526Z,890.7
2022-10-23T12:49:00.292Z,890.7
2022-10-23T12:50:00.323Z,890.7
2022-10-23T12:51:00.719Z,890.6
2022-10-23T12:52:00.296Z,890.7
2022-10-23T12:53:00.366Z,890.7
2022-10-23T12:54:00.421Z,890.7
2022-10-23T12:55:00.318Z,890.7