createdAt,value
2019-01-24T00:00:58.356Z,39.58
2019-01-24T00:03:28.609Z,40.47
2019-01-24T00:05:59.905Z,41.50
2019-01-24T00:08:30.172Z,37.53
2019-01-24T00:10:57.510Z,40.47
2019-01-24T00:13:26.542Z,38.07
2019-01-24T00:15:53.249Z,40.90
2019-01-24T00:18:21.310Z,41.23
2019-01-24T00:20:49.211Z,37.75
2019-01-24T00:23:19.581Z,38.03
2019-01-24T00:25:51.020Z,38.87
2019-01-24T00:28:21.942Z,40.27
2019-01-24T00:30:49.357Z,38.13
2019-01-24T00:33:17.015Z,43.00
2019-01-24T00:35:51.389Z,38.47
2019-01-24T00:38:19.271Z,40.20
2019-01-24T00:40:46.974Z,38.30
2019-01-24T00:43:18.595Z,36.07
2019-01-24T00:45:46.904Z,39.23
2019-01-24T00:48:14.851Z,42.63
2019-01-24T00:50:42.766Z,38.95
2019-01-24T00:53:10.641Z,43.13
2019-01-24T00:55:38.310Z,37.10
2019-01-24T00:58:05.269Z,42.83
2019-01-24T01:00:35.179Z,38.63
2019-01-24T01:03:02.955Z,40.40
2019-01-24T01:05:31.039Z,42.20
2019-01-24T01:10:50.544Z,40.97
2019-01-24T01:13:17.779Z,37.17
2019-01-24T01:15:45.654Z,40.17
2019-01-24T01:18:17.240Z,38.47
2019-01-24T01:20:46.185Z,42.67
2019-01-24T01:23:15.044Z,37.90
2019-01-24T01:25:47.503Z,39.42
2019-01-24T01:28:18.187Z,40.97
2019-01-24T01:30:45.988Z,37.10
2019-01-24T01:33:14.679Z,39.18
2019-01-24T01:35:43.156Z,39.67
2019-01-24T01:38:13.393Z,44.03
2019-01-24T01:40:44.900Z,45.90
2019-01-24T01:43:15.753Z,44.77
2019-01-24T01:45:45.400Z,42.33
2019-01-24T01:48:16.512Z,38.50
2019-01-24T01:50:44.922Z,40.03
2019-01-24T01:53:12.113Z,39.90
2019-01-24T01:55:53.143Z,40.40
2019-01-24T01:58:09.586Z,43.70
2019-01-24T02:00:37.618Z,44.53
2019-01-24T02:03:07.078Z,46.40
2019-01-24T02:05:39.859Z,43.10
2019-01-24T02:08:07.534Z,42.65
2019-01-24T02:10:36.428Z,42.93
2019-01-24T02:13:06.953Z,48.77
2019-01-24T02:18:18.345Z,42.83
2019-01-24T02:20:45.472Z,46.23
2019-01-24T02:23:30.414Z,40.63
2019-01-24T02:26:01.209Z,40.10
2019-01-24T02:28:32.223Z,38.80
2019-01-24T02:30:59.849Z,45.53
2019-01-24T02:33:27.935Z,39.53
2019-01-24T02:38:45.465Z,39.93
2019-01-24T02:41:12.098Z,42.43
2019-01-24T02:43:39.037Z,40.83
2019-01-24T02:46:05.962Z,38.05
2019-01-24T02:48:32.762Z,37.87
2019-01-24T02:50:59.428Z,43.30
2019-01-24T02:53:26.278Z,39.33
2019-01-24T02:55:53.237Z,45.87
2019-01-24T02:58:20.217Z,38.60
2019-01-24T03:00:47.219Z,41.13
2019-01-24T03:03:15.757Z,43.16
2019-01-24T03:05:43.102Z,44.90
2019-01-24T03:08:09.800Z,42.70
2019-01-24T03:10:36.506Z,38.73
2019-01-24T03:13:03.439Z,41.10
2019-01-24T03:15:31.022Z,37.40
2019-01-24T03:17:57.799Z,43.13
2019-01-24T03:20:24.734Z,40.73
2019-01-24T03:22:51.533Z,38.13
2019-01-24T03:25:18.570Z,40.03
2019-01-24T03:27:46.003Z,39.07
2019-01-24T03:30:12.633Z,44.23
2019-01-24T03:32:39.317Z,39.93
2019-01-24T03:35:06.135Z,42.93
2019-01-24T03:37:33.119Z,37.42
2019-01-24T03:39:59.899Z,38.40
2019-01-24T03:42:26.523Z,37.65
2019-01-24T03:44:53.275Z,43.77
2019-01-24T03:47:20.263Z,45.23
2019-01-24T03:49:47.253Z,37.90
2019-01-24T03:52:14.250Z,39.98
2019-01-24T03:54:40.974Z,40.57
2019-01-24T03:57:07.691Z,36.70
2019-01-24T03:59:34.676Z,41.27
2019-01-24T04:02:01.691Z,36.43
2019-01-24T04:04:28.676Z,29.67
2019-01-24T04:06:55.378Z,26.57
2019-01-24T04:09:21.970Z,29.07
2019-01-24T04:11:48.721Z,28.33
2019-01-24T04:14:17.147Z,28.12
2019-01-24T04:16:43.850Z,25.73
2019-01-24T04:19:11.092Z,28.52
2019-01-24T04:21:38.114Z,27.30
2019-01-24T04:24:04.923Z,29.43
2019-01-24T04:26:32.140Z,27.13
2019-01-24T04:28:58.946Z,26.80
2019-01-24T04:31:25.590Z,27.47
2019-01-24T04:33:52.516Z,25.33
2019-01-24T04:36:21.436Z,29.73
2019-01-24T04:38:52.902Z,26.67
2019-01-24T04:41:19.505Z,28.03
2019-01-24T04:43:48.836Z,28.85
2019-01-24T04:46:20.860Z,28.90
2019-01-24T04:48:49.953Z,26.90
2019-01-24T04:51:17.671Z,25.43
2019-01-24T04:53:47.786Z,25.07
2019-01-24T04:56:17.394Z,24.13
2019-01-24T04:58:44.484Z,23.57
2019-01-24T05:01:11.219Z,24.87
2019-01-24T05:03:37.792Z,25.57
2019-01-24T05:06:04.464Z,26.00
2019-01-24T05:08:31.576Z,25.55
2019-01-24T05:10:58.614Z,26.00
2019-01-24T05:13:25.628Z,26.33
2019-01-24T05:15:52.654Z,24.17
2019-01-24T05:18:19.626Z,24.80
2019-01-24T05:20:48.022Z,23.82
2019-01-24T05:23:14.769Z,23.63
2019-01-24T05:25:41.705Z,26.07
2019-01-24T05:28:08.744Z,24.55
2019-01-24T05:30:35.946Z,25.32
2019-01-24T05:33:02.965Z,33.17
2019-01-24T05:35:34.702Z,25.93
2019-01-24T05:37:58.370Z,26.63
2019-01-24T05:40:25.191Z,25.07
2019-01-24T05:42:52.043Z,23.22
2019-01-24T05:45:18.979Z,23.07
2019-01-24T05:47:45.989Z,23.98
2019-01-24T05:50:12.756Z,22.50
2019-01-24T05:52:39.407Z,23.17
2019-01-24T05:55:06.128Z,24.73
2019-01-24T05:57:33.123Z,22.36
2019-01-24T06:00:00.090Z,22.98
2019-01-24T06:02:26.840Z,24.27
2019-01-24T06:04:53.465Z,22.93
2019-01-24T06:07:20.235Z,22.30
2019-01-24T06:09:48.088Z,22.47
2019-01-24T06:12:14.745Z,23.57
2019-01-24T06:14:41.530Z,23.00
2019-01-24T06:17:08.474Z,23.10
2019-01-24T06:19:35.490Z,23.45
2019-01-24T06:22:02.113Z,23.90
2019-01-24T06:24:28.910Z,23.80
2019-01-24T06:26:55.878Z,21.03
2019-01-24T06:29:22.730Z,21.97
2019-01-24T06:31:49.698Z,25.47
2019-01-24T06:34:16.834Z,22.67
2019-01-24T06:39:16.151Z,24.93
2019-01-24T06:41:43.526Z,26.57
2019-01-24T06:44:10.406Z,24.50
2019-01-24T06:46:37.189Z,24.17
2019-01-24T06:49:04.028Z,25.27
2019-01-24T06:51:30.866Z,23.87
2019-01-24T06:53:57.547Z,24.67
2019-01-24T06:56:24.511Z,23.40
2019-01-24T06:58:51.139Z,26.37
2019-01-24T07:01:19.316Z,26.95
2019-01-24T07:03:46.023Z,28.03
2019-01-24T07:06:13.093Z,29.12
2019-01-24T07:08:41.785Z,29.83
2019-01-24T07:11:08.876Z,34.97
2019-01-24T07:13:35.919Z,33.13
2019-01-24T07:16:03.055Z,33.20
2019-01-24T07:18:33.438Z,34.83
2019-01-24T07:21:00.571Z,36.33
2019-01-24T07:23:27.273Z,38.83
2019-01-24T07:25:54.219Z,36.13
2019-01-24T07:28:21.142Z,37.00
2019-01-24T07:30:49.058Z,37.63
2019-01-24T07:33:15.688Z,37.77
2019-01-24T07:35:43.084Z,40.53
2019-01-24T07:38:09.892Z,39.97
2019-01-24T07:40:36.537Z,40.20
2019-01-24T07:43:03.565Z,41.67
2019-01-24T07:45:30.625Z,35.93
2019-01-24T07:47:57.610Z,37.07
2019-01-24T07:50:24.569Z,38.67
2019-01-24T07:52:51.484Z,38.20
2019-01-24T07:55:20.235Z,36.94
2019-01-24T07:57:47.074Z,35.23
2019-01-24T08:00:13.743Z,33.23
2019-01-24T08:02:40.696Z,34.43
2019-01-24T08:05:07.800Z,37.25
2019-01-24T08:07:34.759Z,32.33
2019-01-24T08:10:01.502Z,32.37
2019-01-24T08:12:28.141Z,30.03
2019-01-24T08:14:54.963Z,33.33
2019-01-24T08:17:21.687Z,30.57
2019-01-24T08:19:48.718Z,31.63
2019-01-24T08:22:15.333Z,31.67
2019-01-24T08:24:42.109Z,32.80
2019-01-24T08:27:08.752Z,32.77
2019-01-24T08:29:37.187Z,30.20
2019-01-24T08:32:04.470Z,29.32
2019-01-24T08:34:31.445Z,26.43
2019-01-24T08:37:01.562Z,26.53
2019-01-24T08:39:31.272Z,29.12
2019-01-24T08:42:02.803Z,29.33
2019-01-24T08:44:36.449Z,30.88
2019-01-24T08:47:07.790Z,29.47
2019-01-24T08:49:36.650Z,30.70
2019-01-24T08:52:10.930Z,31.70
2019-01-24T08:54:40.475Z,34.10
2019-01-24T08:57:09.414Z,33.70
2019-01-24T08:59:42.114Z,35.47
2019-01-24T09:02:08.771Z,36.13
2019-01-24T09:04:36.699Z,33.40
2019-01-24T09:07:04.737Z,35.03
2019-01-24T09:09:31.665Z,37.20
2019-01-24T09:11:58.361Z,36.15
2019-01-24T09:14:26.078Z,38.75
2019-01-24T09:16:52.742Z,38.53
2019-01-24T09:19:21.198Z,33.74
2019-01-24T09:21:51.057Z,37.90
2019-01-24T09:24:18.178Z,35.30
2019-01-24T09:26:44.944Z,35.90
2019-01-24T09:29:11.954Z,36.93
2019-01-24T09:31:40.919Z,36.17
2019-01-24T09:34:09.220Z,34.83
2019-01-24T09:36:37.144Z,33.63
2019-01-24T09:39:04.223Z,34.27
2019-01-24T09:41:31.421Z,34.83
2019-01-24T09:43:58.096Z,34.87
2019-01-24T09:46:25.077Z,34.45
2019-01-24T09:48:51.741Z,34.83
2019-01-24T09:51:18.694Z,34.87
2019-01-24T09:53:45.485Z,33.93
2019-01-24T09:56:12.316Z,36.10
2019-01-24T09:58:38.998Z,32.83
2019-01-24T10:01:06.039Z,35.43
2019-01-24T10:03:32.697Z,33.63
2019-01-24T10:05:59.542Z,35.70
2019-01-24T10:08:26.563Z,32.77
2019-01-24T10:10:53.541Z,35.20
2019-01-24T10:13:21.906Z,34.20
2019-01-24T10:15:48.703Z,31.97
2019-01-24T10:18:21.468Z,32.00
2019-01-24T10:20:44.122Z,33.20
2019-01-24T10:23:10.765Z,34.27
2019-01-24T10:25:38.228Z,34.43
2019-01-24T10:28:05.062Z,33.33
2019-01-24T10:30:31.841Z,32.57
2019-01-24T10:32:59.591Z,32.60
2019-01-24T10:35:26.255Z,32.93
2019-01-24T10:37:53.460Z,35.70
2019-01-24T10:40:22.648Z,35.40
2019-01-24T10:42:50.939Z,33.57
2019-01-24T10:45:17.662Z,33.77
2019-01-24T10:47:47.229Z,34.87
2019-01-24T10:50:17.866Z,32.53
2019-01-24T10:52:46.606Z,30.40
2019-01-24T10:55:17.469Z,31.37
2019-01-24T10:57:44.720Z,33.80
2019-01-24T11:00:11.662Z,33.03
2019-01-24T11:02:38.515Z,32.67
2019-01-24T11:05:05.389Z,31.63
2019-01-24T11:07:32.475Z,31.23
2019-01-24T11:09:59.483Z,31.70
2019-01-24T11:12:26.930Z,28.55
2019-01-24T11:14:55.072Z,29.77
2019-01-24T11:17:22.895Z,28.02
2019-01-24T11:19:49.722Z,25.33
2019-01-24T11:22:16.742Z,28.33
2019-01-24T11:24:43.717Z,28.73
2019-01-24T11:27:10.851Z,26.80
2019-01-24T11:29:39.454Z,26.50
2019-01-24T11:32:06.548Z,28.30
2019-01-24T11:34:33.458Z,26.73
2019-01-24T11:37:00.260Z,26.87
2019-01-24T11:39:27.298Z,25.43
2019-01-24T11:41:54.118Z,26.57
2019-01-24T11:44:21.115Z,24.40
2019-01-24T11:46:48.050Z,26.27
2019-01-24T11:49:15.071Z,25.80
2019-01-24T11:51:42.040Z,24.83
2019-01-24T11:54:08.694Z,25.97
2019-01-24T11:56:35.451Z,24.40
2019-01-24T11:59:02.142Z,22.93
2019-01-24T12:01:29.065Z,24.23
2019-01-24T12:03:55.891Z,29.23
2019-01-24T12:06:23.892Z,27.85
2019-01-24T12:08:50.509Z,29.17
2019-01-24T12:11:17.448Z,28.43
2019-01-24T12:13:44.780Z,25.73
2019-01-24T12:16:11.697Z,28.67
2019-01-24T12:18:39.032Z,27.53
2019-01-24T12:21:05.814Z,25.85
2019-01-24T12:23:32.595Z,27.33
2019-01-24T12:26:02.667Z,25.67
2019-01-24T12:28:29.538Z,27.23
2019-01-24T12:30:56.463Z,28.67
2019-01-24T12:33:24.042Z,27.98
2019-01-24T12:35:51.175Z,29.50
2019-01-24T12:38:21.037Z,29.97
2019-01-24T12:40:49.021Z,28.57
2019-01-24T12:43:16.633Z,26.43
2019-01-24T12:45:43.408Z,27.07
2019-01-24T12:48:14.684Z,28.23
2019-01-24T12:53:32.864Z,24.67
2019-01-24T12:56:00.435Z,24.57
2019-01-24T12:58:28.137Z,25.50
2019-01-24T13:00:59.432Z,25.00
2019-01-24T13:03:26.255Z,26.40
2019-01-24T13:05:54.384Z,26.50
2019-01-24T13:08:21.041Z,27.13
2019-01-24T13:10:48.055Z,28.10
2019-01-24T13:13:15.203Z,29.30
2019-01-24T13:15:42.325Z,29.10
2019-01-24T13:18:09.195Z,29.00
2019-01-24T13:20:36.162Z,29.63
2019-01-24T13:23:03.202Z,28.83
2019-01-24T13:25:30.384Z,27.57
2019-01-24T13:27:57.595Z,29.63
2019-01-24T13:30:29.259Z,29.87
2019-01-24T13:33:13.288Z,29.03
2019-01-24T13:35:46.207Z,30.40
2019-01-24T13:38:13.103Z,29.13
2019-01-24T13:40:41.222Z,30.80
2019-01-24T13:43:13.074Z,30.07
2019-01-24T13:45:43.959Z,28.43
2019-01-24T13:48:15.908Z,32.03
2019-01-24T13:50:47.142Z,26.70
2019-01-24T13:53:15.667Z,29.57
2019-01-24T13:55:47.816Z,32.13
2019-01-24T13:58:19.481Z,27.83
2019-01-24T14:00:49.555Z,29.90
2019-01-24T14:03:19.899Z,27.87
2019-01-24T14:05:47.875Z,30.57
2019-01-24T14:08:17.956Z,27.73
2019-01-24T14:10:49.881Z,33.03
2019-01-24T14:13:21.468Z,30.77
2019-01-24T14:15:51.587Z,27.73
2019-01-24T14:18:21.658Z,30.27
2019-01-24T14:20:49.450Z,28.30
2019-01-24T14:23:23.154Z,29.57
2019-01-24T14:25:50.693Z,31.43
2019-01-24T14:28:19.199Z,33.60
2019-01-24T14:30:46.888Z,31.07
2019-01-24T14:33:13.756Z,32.17
2019-01-24T14:35:40.859Z,31.03
2019-01-24T14:38:09.816Z,28.50
2019-01-24T14:40:38.962Z,32.43
2019-01-24T14:43:07.400Z,31.77
2019-01-24T14:45:35.884Z,28.50
2019-01-24T14:48:09.141Z,29.93
2019-01-24T14:50:36.880Z,30.93
2019-01-24T14:53:05.883Z,29.63
2019-01-24T14:55:37.898Z,32.25
2019-01-24T14:58:20.487Z,30.75
2019-01-24T15:00:50.119Z,28.47
2019-01-24T15:03:20.282Z,31.73
2019-01-24T15:05:48.361Z,30.60
2019-01-24T15:08:18.550Z,29.77
2019-01-24T15:10:46.343Z,30.07
2019-01-24T15:13:13.908Z,31.70
2019-01-24T15:15:43.690Z,29.53
2019-01-24T15:18:14.605Z,31.93
2019-01-24T15:20:44.490Z,29.63
2019-01-24T15:23:12.597Z,30.83
2019-01-24T15:25:47.831Z,31.33
2019-01-24T15:28:12.795Z,31.17
2019-01-24T15:30:42.686Z,36.20
2019-01-24T15:33:16.886Z,32.07
2019-01-24T15:35:45.057Z,27.27
2019-01-24T15:38:16.137Z,27.82
2019-01-24T15:40:44.341Z,31.40
2019-01-24T15:43:13.998Z,33.63
2019-01-24T15:45:41.181Z,32.73
2019-01-24T15:48:10.898Z,31.33
2019-01-24T15:50:38.337Z,33.20
2019-01-24T15:53:07.713Z,30.90
2019-01-24T15:55:37.808Z,32.03
2019-01-24T15:58:05.012Z,29.83
2019-01-24T16:00:32.523Z,32.80
2019-01-24T16:02:59.637Z,30.83
2019-01-24T16:05:26.309Z,29.37
2019-01-24T16:07:53.190Z,26.63
2019-01-24T16:10:20.219Z,28.70
2019-01-24T16:12:47.435Z,29.80
2019-01-24T16:15:14.354Z,28.17
2019-01-24T16:17:41.285Z,29.97
2019-01-24T16:20:08.138Z,29.20
2019-01-24T16:22:35.210Z,29.63
2019-01-24T16:25:02.022Z,29.07
2019-01-24T16:27:29.962Z,31.70
2019-01-24T16:30:03.609Z,33.47
2019-01-24T16:35:12.893Z,27.40
2019-01-24T16:37:39.747Z,27.13
2019-01-24T16:40:06.717Z,34.12
2019-01-24T16:42:33.936Z,28.33
2019-01-24T16:45:02.199Z,30.68
2019-01-24T16:47:28.990Z,28.53
2019-01-24T16:49:55.979Z,26.87
2019-01-24T16:52:22.911Z,33.33
2019-01-24T16:54:49.627Z,29.77
2019-01-24T16:57:16.328Z,27.42
2019-01-24T16:59:43.091Z,28.67
2019-01-24T17:02:09.690Z,31.57
2019-01-24T17:04:37.549Z,32.17
2019-01-24T17:07:04.149Z,33.90
2019-01-24T17:09:31.979Z,31.00
2019-01-24T17:11:58.949Z,27.93
2019-01-24T17:14:26.546Z,33.90
2019-01-24T17:16:54.399Z,27.77
2019-01-24T17:19:22.773Z,32.73
2019-01-24T17:21:49.820Z,28.60
2019-01-24T17:24:16.599Z,31.43
2019-01-24T17:26:43.289Z,32.23
2019-01-24T17:29:09.886Z,34.77
2019-01-24T17:31:36.809Z,28.52
2019-01-24T17:34:04.343Z,28.10
2019-01-24T17:36:31.019Z,27.50
2019-01-24T17:38:59.000Z,28.87
2019-01-24T17:41:26.482Z,30.95
2019-01-24T17:43:54.150Z,29.90
2019-01-24T17:46:21.019Z,29.90
2019-01-24T17:48:55.427Z,29.67
2019-01-24T17:51:19.445Z,34.20
2019-01-24T17:53:47.176Z,34.27
2019-01-24T17:56:16.485Z,30.17
2019-01-24T17:58:43.212Z,31.17
2019-01-24T18:01:23.950Z,30.40
2019-01-24T18:03:38.267Z,29.65
2019-01-24T18:06:05.184Z,30.68
2019-01-24T18:08:33.655Z,31.74
2019-01-24T18:11:00.796Z,28.20
2019-01-24T18:13:28.505Z,35.50
2019-01-24T18:15:55.468Z,33.83
2019-01-24T18:18:22.456Z,32.30
2019-01-24T18:20:50.755Z,31.33
2019-01-24T18:23:17.832Z,24.93
2019-01-24T18:25:44.568Z,24.40
2019-01-24T18:28:15.942Z,27.40
2019-01-24T18:30:40.086Z,17.20
2019-01-24T18:33:08.959Z,15.40
2019-01-24T18:35:39.813Z,16.54
2019-01-24T18:38:07.064Z,16.93
2019-01-24T18:40:37.179Z,14.54
2019-01-24T18:43:10.677Z,11.33
2019-01-24T18:45:44.495Z,12.43
2019-01-24T18:48:14.874Z,11.73
2019-01-24T18:53:29.431Z,12.03
2019-01-24T18:56:00.411Z,11.85
2019-01-24T18:58:28.623Z,11.90
2019-01-24T19:00:58.344Z,10.97
2019-01-24T19:03:25.627Z,10.58
2019-01-24T19:05:52.494Z,11.37
2019-01-24T19:08:19.404Z,11.60
2019-01-24T19:10:46.040Z,11.25
2019-01-24T19:13:14.488Z,10.93
2019-01-24T19:15:42.240Z,11.00
2019-01-24T19:18:08.879Z,11.10
2019-01-24T19:23:23.897Z,11.63
2019-01-24T19:25:51.894Z,11.10
2019-01-24T19:28:22.801Z,10.53
2019-01-24T19:30:50.901Z,10.83
2019-01-24T19:33:18.610Z,10.70
2019-01-24T19:35:46.576Z,9.83
2019-01-24T19:38:13.582Z,9.75
2019-01-24T19:40:41.056Z,9.88
2019-01-24T19:43:07.775Z,10.73
2019-01-24T19:45:34.693Z,10.73
2019-01-24T19:48:02.570Z,10.57
2019-01-24T19:50:30.237Z,10.03
2019-01-24T19:52:58.821Z,10.27
2019-01-24T19:55:25.778Z,9.33
2019-01-24T19:57:56.114Z,10.28
2019-01-24T20:00:23.215Z,10.00
2019-01-24T20:02:51.025Z,10.20
2019-01-24T20:05:19.131Z,9.87
2019-01-24T20:07:46.824Z,10.00
2019-01-24T20:10:14.633Z,9.83
2019-01-24T20:12:41.301Z,9.87
2019-01-24T20:15:08.077Z,10.30
2019-01-24T20:17:35.717Z,9.57
2019-01-24T20:20:03.419Z,10.30
2019-01-24T20:22:30.409Z,10.87
2019-01-24T20:24:57.217Z,10.85
2019-01-24T20:27:24.232Z,10.40
2019-01-24T20:29:51.106Z,11.33
2019-01-24T20:32:18.805Z,9.80
2019-01-24T20:34:46.570Z,9.70
2019-01-24T20:37:13.456Z,10.43
2019-01-24T20:39:40.792Z,9.90
2019-01-24T20:42:07.739Z,10.00
2019-01-24T20:44:34.780Z,11.03
2019-01-24T20:47:01.561Z,10.33
2019-01-24T20:49:28.260Z,11.17
2019-01-24T20:51:54.892Z,10.60
2019-01-24T20:54:21.725Z,10.63
2019-01-24T20:56:48.952Z,9.98
2019-01-24T20:59:15.718Z,10.63
2019-01-24T21:01:42.344Z,11.07
2019-01-24T21:04:09.202Z,10.27
2019-01-24T21:06:36.276Z,10.20
2019-01-24T21:09:03.228Z,11.10
2019-01-24T21:11:29.908Z,10.37
2019-01-24T21:13:56.602Z,10.77
2019-01-24T21:16:23.360Z,9.63
2019-01-24T21:18:50.255Z,10.43
2019-01-24T21:21:16.942Z,10.27
2019-01-24T21:23:43.555Z,10.50
2019-01-24T21:26:11.984Z,10.94
2019-01-24T21:28:38.669Z,10.27
2019-01-24T21:31:05.328Z,10.43
2019-01-24T21:33:32.001Z,9.87
2019-01-24T21:35:58.684Z,10.00
2019-01-24T21:38:25.610Z,11.20
2019-01-24T21:40:52.673Z,9.18
2019-01-24T21:43:19.625Z,8.90
2019-01-24T21:45:46.231Z,10.25
2019-01-24T21:48:13.266Z,10.70
2019-01-24T21:50:40.114Z,9.23
2019-01-24T21:53:06.718Z,9.60
2019-01-24T21:55:33.345Z,10.33
2019-01-24T21:58:00.058Z,10.27
2019-01-24T22:00:26.784Z,9.57
2019-01-24T22:02:53.450Z,10.20
2019-01-24T22:05:20.324Z,10.45
2019-01-24T22:07:47.260Z,9.53
2019-01-24T22:10:13.996Z,9.93
2019-01-24T22:12:42.528Z,10.70
2019-01-24T22:15:09.230Z,9.70
2019-01-24T22:17:36.175Z,9.47
2019-01-24T22:20:03.235Z,9.73
2019-01-24T22:22:30.236Z,10.50
2019-01-24T22:24:57.254Z,9.97
2019-01-24T22:27:24.538Z,10.90
2019-01-24T22:29:51.322Z,9.90
2019-01-24T22:32:18.265Z,10.20
2019-01-24T22:34:45.267Z,10.43
2019-01-24T22:37:12.681Z,9.55
2019-01-24T22:39:39.464Z,8.37
2019-01-24T22:42:06.455Z,9.57
2019-01-24T22:44:33.550Z,10.63
2019-01-24T22:47:00.467Z,10.13
2019-01-24T22:49:27.382Z,10.20
2019-01-24T22:51:54.040Z,10.73
2019-01-24T22:54:21.043Z,10.20
2019-01-24T22:56:48.151Z,9.90
2019-01-24T22:59:14.861Z,10.03
2019-01-24T23:01:43.029Z,9.80
2019-01-24T23:04:09.825Z,10.57
2019-01-24T23:06:36.812Z,10.47
2019-01-24T23:09:04.194Z,10.83
2019-01-24T23:11:30.875Z,10.60
2019-01-24T23:13:57.835Z,10.18
2019-01-24T23:16:24.521Z,12.10
2019-01-24T23:18:51.216Z,13.07
2019-01-24T23:21:17.921Z,11.17
2019-01-24T23:23:44.640Z,10.43
2019-01-24T23:26:11.338Z,10.53
2019-01-24T23:28:38.150Z,11.13
2019-01-24T23:31:05.099Z,10.93
2019-01-24T23:33:31.856Z,10.40
2019-01-24T23:35:58.444Z,10.57
2019-01-24T23:38:25.110Z,10.37
2019-01-24T23:40:51.848Z,9.90
2019-01-24T23:43:18.552Z,11.43
2019-01-24T23:45:46.078Z,9.03
2019-01-24T23:48:13.592Z,9.50
2019-01-24T23:50:40.330Z,10.10
2019-01-24T23:53:07.322Z,9.35
2019-01-24T23:55:34.020Z,9.67
2019-01-24T23:58:00.649Z,9.30
