createdAt,value
2023-03-12T00:00:28.833Z,10.47
2023-03-12T00:02:52.203Z,13.60
2023-03-12T00:05:15.511Z,10.70
2023-03-12T00:07:39.493Z,9.77
2023-03-12T00:10:02.997Z,11.63
2023-03-12T00:12:27.753Z,10.90
2023-03-12T00:14:51.068Z,14.93
2023-03-12T00:17:14.292Z,10.43
2023-03-12T00:19:37.617Z,15.43
2023-03-12T00:22:00.895Z,15.33
2023-03-12T00:24:24.207Z,12.50
2023-03-12T00:26:47.434Z,8.20
2023-03-12T00:29:12.414Z,14.03
2023-03-12T00:31:35.798Z,11.53
2023-03-12T00:33:59.956Z,13.47
2023-03-12T00:36:27.098Z,15.30
2023-03-12T00:38:50.498Z,13.07
2023-03-12T00:41:13.963Z,12.37
2023-03-12T00:43:37.281Z,12.80
2023-03-12T00:46:01.976Z,11.40
2023-03-12T00:48:25.345Z,12.10
2023-03-12T00:50:48.566Z,12.93
2023-03-12T00:53:12.818Z,15.17
2023-03-12T00:55:36.248Z,11.87
2023-03-12T00:57:59.567Z,13.33
2023-03-12T01:00:23.382Z,14.50
2023-03-12T01:02:48.126Z,15.40
2023-03-12T01:05:13.744Z,12.63
2023-03-12T01:07:37.215Z,16.47
2023-03-12T01:10:00.478Z,14.87
2023-03-12T01:12:23.749Z,15.67
2023-03-12T01:14:47.127Z,15.53
2023-03-12T01:17:10.669Z,17.47
2023-03-12T01:19:35.660Z,14.57
2023-03-12T01:21:58.939Z,12.37
2023-03-12T01:24:22.185Z,15.10
2023-03-12T01:26:45.438Z,13.07
2023-03-12T01:29:08.651Z,11.27
2023-03-12T01:31:32.131Z,14.33
2023-03-12T01:33:55.653Z,13.13
2023-03-12T01:36:23.449Z,12.73
2023-03-12T01:38:46.938Z,15.13
2023-03-12T01:41:10.212Z,17.77
2023-03-12T01:43:35.910Z,11.70
2023-03-12T01:46:25.088Z,12.43
2023-03-12T01:48:55.996Z,11.53
2023-03-12T01:51:22.625Z,11.83
2023-03-12T01:53:50.458Z,15.03
2023-03-12T01:56:16.051Z,12.10
2023-03-12T01:58:42.043Z,15.00
2023-03-12T02:01:05.772Z,10.30
2023-03-12T02:03:30.416Z,11.47
2023-03-12T02:05:57.358Z,15.43
2023-03-12T02:08:23.547Z,11.63
2023-03-12T02:10:47.550Z,9.93
2023-03-12T02:13:12.360Z,8.37
2023-03-12T02:15:41.605Z,8.00
2023-03-12T02:18:05.571Z,10.50
2023-03-12T02:20:37.924Z,8.90
2023-03-12T02:23:07.854Z,10.57
2023-03-12T02:25:37.951Z,8.57
2023-03-12T02:28:04.413Z,8.87
2023-03-12T02:30:31.625Z,11.17
2023-03-12T02:32:56.372Z,13.40
2023-03-12T02:35:19.966Z,9.67
2023-03-12T02:37:51.387Z,8.03
2023-03-12T02:40:20.146Z,10.87
2023-03-12T02:42:45.580Z,8.67
2023-03-12T02:45:09.890Z,11.20
2023-03-12T02:47:33.226Z,9.73
2023-03-12T02:49:56.587Z,8.80
2023-03-12T02:52:19.872Z,11.67
2023-03-12T02:54:44.028Z,8.90
2023-03-12T02:57:07.954Z,12.17
2023-03-12T02:59:33.139Z,10.30
2023-03-12T03:01:59.925Z,8.30
2023-03-12T03:04:24.227Z,7.37
2023-03-12T03:06:48.766Z,7.70
2023-03-12T03:09:12.959Z,8.47
2023-03-12T03:11:36.497Z,8.30
2023-03-12T03:14:03.346Z,9.03
2023-03-12T03:16:28.387Z,9.40
2023-03-12T03:18:52.078Z,7.63
2023-03-12T03:21:17.404Z,8.00
2023-03-12T03:23:41.475Z,10.30
2023-03-12T03:26:05.693Z,7.93
2023-03-12T03:28:31.701Z,7.60
2023-03-12T03:30:58.199Z,9.63
2023-03-12T03:33:23.034Z,8.03
2023-03-12T03:35:46.607Z,8.43
2023-03-12T03:38:09.951Z,9.83
2023-03-12T03:40:33.671Z,8.20
2023-03-12T03:42:57.298Z,9.20
2023-03-12T03:45:20.492Z,11.30
2023-03-12T03:47:43.774Z,8.40
2023-03-12T03:50:11.100Z,8.17
2023-03-12T03:52:34.619Z,10.60
2023-03-12T03:54:59.397Z,9.50
2023-03-12T03:57:22.978Z,15.20
2023-03-12T03:59:46.355Z,10.40
2023-03-12T04:02:09.735Z,8.57
2023-03-12T04:04:35.435Z,7.30
2023-03-12T04:07:00.267Z,10.37
2023-03-12T04:09:23.675Z,7.17
2023-03-12T04:11:47.117Z,9.60
2023-03-12T04:14:11.203Z,8.37
2023-03-12T04:16:37.078Z,7.10
2023-03-12T04:19:01.081Z,7.70
2023-03-12T04:21:24.702Z,12.00
2023-03-12T04:23:49.643Z,8.73
2023-03-12T04:26:13.739Z,10.43
2023-03-12T04:28:38.785Z,9.30
2023-03-12T04:31:06.591Z,9.53
2023-03-12T04:33:40.357Z,10.27
2023-03-12T04:36:05.949Z,10.30
2023-03-12T04:38:32.303Z,8.60
2023-03-12T04:41:01.421Z,7.90
2023-03-12T04:43:25.267Z,8.40
2023-03-12T04:45:48.671Z,10.00
2023-03-12T04:48:11.968Z,9.97
2023-03-12T04:50:35.316Z,6.37
2023-03-12T04:52:58.861Z,10.20
2023-03-12T04:55:22.512Z,10.17
2023-03-12T04:57:47.296Z,10.60
2023-03-12T05:00:13.625Z,12.20
2023-03-12T05:02:38.658Z,8.73
2023-03-12T05:05:01.936Z,9.30
2023-03-12T05:07:29.554Z,9.90
2023-03-12T05:09:52.896Z,11.37
2023-03-12T05:12:16.148Z,10.77
2023-03-12T05:14:41.097Z,11.00
2023-03-12T05:17:06.153Z,8.60
2023-03-12T05:19:30.729Z,8.50
2023-03-12T05:21:54.090Z,12.23
2023-03-12T05:24:18.971Z,10.67
2023-03-12T05:26:42.316Z,8.10
2023-03-12T05:29:12.357Z,9.00
2023-03-12T05:31:37.216Z,8.07
2023-03-12T05:34:02.506Z,11.73
2023-03-12T05:36:26.317Z,9.37
2023-03-12T05:38:49.742Z,12.80
2023-03-12T05:41:21.284Z,8.50
2023-03-12T05:43:45.676Z,9.33
2023-03-12T05:46:09.037Z,9.07
2023-03-12T05:48:34.309Z,7.53
2023-03-12T05:50:59.248Z,9.07
2023-03-12T05:53:23.088Z,9.30
2023-03-12T05:55:46.413Z,9.67
2023-03-12T05:58:10.974Z,9.23
2023-03-12T06:00:37.996Z,9.20
2023-03-12T06:03:02.553Z,9.50
2023-03-12T06:05:27.830Z,6.40
2023-03-12T06:07:51.292Z,11.23
2023-03-12T06:10:14.813Z,5.03
2023-03-12T06:12:38.221Z,7.87
2023-03-12T06:15:01.553Z,15.80
2023-03-12T06:17:24.970Z,8.80
2023-03-12T06:19:52.753Z,8.57
2023-03-12T06:22:18.476Z,9.77
2023-03-12T06:24:42.643Z,11.43
2023-03-12T06:27:06.259Z,11.53
2023-03-12T06:29:29.582Z,12.70
2023-03-12T06:31:53.105Z,10.63
2023-03-12T06:34:16.871Z,10.73
2023-03-12T06:36:40.201Z,11.43
2023-03-12T06:39:08.227Z,13.57
2023-03-12T06:41:31.691Z,9.97
2023-03-12T06:43:55.031Z,8.83
2023-03-12T06:46:21.695Z,11.37
2023-03-12T06:48:46.589Z,12.20
2023-03-12T06:51:11.130Z,13.00
2023-03-12T06:53:34.613Z,7.60
2023-03-12T06:55:59.560Z,13.60
2023-03-12T06:58:23.294Z,17.27
2023-03-12T07:00:46.936Z,10.37
2023-03-12T07:03:10.449Z,11.47
2023-03-12T07:05:33.852Z,17.97
2023-03-12T07:07:57.367Z,13.70
2023-03-12T07:10:21.397Z,13.70
2023-03-12T07:12:46.258Z,9.90
2023-03-12T07:15:10.626Z,11.67
2023-03-12T07:17:34.088Z,10.77
2023-03-12T07:19:57.428Z,15.53
2023-03-12T07:22:20.776Z,13.23
2023-03-12T07:24:43.981Z,10.77
2023-03-12T07:27:07.329Z,10.67
2023-03-12T07:29:31.968Z,16.33
2023-03-12T07:31:55.250Z,14.40
2023-03-12T07:34:18.720Z,15.93
2023-03-12T07:36:42.356Z,16.97
2023-03-12T07:39:06.100Z,13.17
2023-03-12T07:41:29.512Z,12.30
2023-03-12T07:43:53.404Z,11.93
2023-03-12T07:46:18.383Z,14.30
2023-03-12T07:48:44.272Z,15.03
2023-03-12T07:51:08.329Z,14.50
2023-03-12T07:53:31.712Z,13.60
2023-03-12T07:55:56.523Z,9.63
2023-03-12T07:58:19.957Z,13.13
2023-03-12T08:00:43.602Z,10.03
2023-03-12T08:03:08.617Z,7.83
2023-03-12T08:05:32.088Z,8.67
2023-03-12T08:07:56.462Z,11.27
2023-03-12T08:10:21.111Z,8.03
2023-03-12T08:12:44.537Z,9.83
2023-03-12T08:15:09.541Z,11.23
2023-03-12T08:17:32.925Z,10.23
2023-03-12T08:19:57.542Z,11.00
2023-03-12T08:22:20.784Z,9.63
2023-03-12T08:24:44.528Z,8.33
2023-03-12T08:27:08.004Z,14.23
2023-03-12T08:29:33.495Z,12.90
2023-03-12T08:32:04.512Z,11.50
2023-03-12T08:34:28.408Z,11.80
2023-03-12T08:36:53.097Z,8.87
2023-03-12T08:39:16.565Z,7.97
2023-03-12T08:41:39.900Z,10.63
2023-03-12T08:44:03.278Z,9.93
2023-03-12T08:46:26.849Z,12.90
2023-03-12T08:48:50.310Z,10.73
2023-03-12T08:51:16.390Z,15.77
2023-03-12T08:53:41.775Z,8.05
2023-03-12T08:56:06.916Z,11.10
2023-03-12T08:58:30.548Z,13.87
2023-03-12T09:00:54.528Z,13.03
2023-03-12T09:03:18.111Z,12.67
2023-03-12T09:05:41.561Z,13.77
2023-03-12T09:08:05.048Z,9.23
2023-03-12T09:10:31.213Z,10.43
2023-03-12T09:12:54.603Z,11.70
2023-03-12T09:15:18.354Z,13.88
2023-03-12T09:17:42.132Z,12.03
2023-03-12T09:20:08.873Z,13.80
2023-03-12T09:22:32.130Z,10.23
2023-03-12T09:24:55.939Z,16.15
2023-03-12T09:27:20.560Z,15.17
2023-03-12T09:29:58.849Z,15.17
2023-03-12T09:32:23.206Z,12.80
2023-03-12T09:34:46.512Z,12.80
2023-03-12T09:37:09.888Z,15.33
2023-03-12T09:39:33.276Z,12.13
2023-03-12T09:41:56.630Z,15.67
2023-03-12T09:44:30.022Z,14.82
2023-03-12T09:46:57.463Z,12.70
2023-03-12T09:49:27.955Z,16.17
2023-03-12T09:51:57.061Z,14.43
2023-03-12T09:54:29.196Z,15.83
2023-03-12T09:56:53.966Z,12.10
2023-03-12T09:59:17.210Z,12.10
2023-03-12T10:01:45.657Z,17.05
2023-03-12T10:04:58.633Z,15.33
2023-03-12T10:07:29.545Z,18.30
2023-03-12T10:10:29.006Z,15.97
2023-03-12T10:13:10.556Z,15.83
2023-03-12T10:15:45.412Z,14.18
2023-03-12T10:18:24.133Z,14.65
2023-03-12T10:21:05.419Z,11.73
2023-03-12T10:23:44.954Z,12.48
2023-03-12T10:26:14.760Z,13.48
2023-03-12T10:28:43.696Z,15.40
2023-03-12T10:31:15.660Z,15.40
2023-03-12T10:33:47.765Z,12.43
2023-03-12T10:36:18.133Z,12.30
2023-03-12T10:38:41.423Z,12.95
2023-03-12T10:41:16.336Z,11.90
2023-03-12T10:43:39.883Z,12.32
2023-03-12T10:46:25.269Z,12.32
2023-03-12T10:48:50.015Z,16.02
2023-03-12T10:51:14.587Z,10.48
2023-03-12T10:53:40.303Z,10.98
2023-03-12T10:56:08.046Z,11.95
2023-03-12T10:58:37.901Z,12.73
2023-03-12T11:01:04.098Z,12.88
2023-03-12T11:03:28.308Z,11.20
2023-03-12T11:05:56.648Z,14.60
2023-03-12T11:08:24.383Z,16.38
2023-03-12T11:10:49.176Z,18.33
2023-03-12T11:13:32.088Z,16.52
2023-03-12T11:15:56.362Z,14.80
2023-03-12T11:18:32.080Z,19.63
2023-03-12T11:20:59.148Z,15.07
2023-03-12T11:23:27.441Z,16.38
2023-03-12T11:25:59.306Z,14.38
2023-03-12T11:28:29.584Z,17.38
2023-03-12T11:30:55.223Z,17.90
2023-03-12T11:33:18.647Z,18.85
2023-03-12T11:35:52.272Z,14.70
2023-03-12T11:38:21.749Z,17.38
2023-03-12T11:41:07.705Z,16.25
2023-03-12T11:43:50.504Z,16.17
2023-03-12T11:46:27.345Z,18.35
2023-03-12T11:49:04.753Z,19.98
2023-03-12T11:51:43.212Z,19.77
2023-03-12T11:54:51.775Z,29.65
2023-03-12T11:57:27.651Z,28.17
2023-03-12T12:00:12.155Z,27.67
2023-03-12T12:03:16.091Z,36.38
2023-03-12T12:05:50.835Z,33.63
2023-03-12T12:08:35.386Z,32.20
2023-03-12T12:11:09.430Z,31.45
2023-03-12T12:13:45.605Z,32.20
2023-03-12T12:16:26.760Z,30.50
2023-03-12T12:19:06.168Z,32.78
2023-03-12T12:21:46.741Z,31.95
2023-03-12T12:24:24.719Z,39.47
2023-03-12T12:27:00.738Z,33.42
2023-03-12T12:29:38.049Z,28.38
2023-03-12T12:32:05.419Z,37.33
2023-03-12T12:34:55.160Z,41.53
2023-03-12T12:37:26.372Z,41.17
2023-03-12T12:39:58.288Z,34.50
2023-03-12T12:42:31.054Z,33.58
2023-03-12T12:44:56.550Z,39.85
2023-03-12T12:47:26.155Z,40.10
2023-03-12T12:49:52.107Z,37.72
2023-03-12T12:52:20.174Z,43.88
2023-03-12T12:54:57.907Z,37.97
2023-03-12T12:57:29.885Z,37.53
2023-03-12T13:00:20.995Z,46.17
2023-03-12T13:02:47.940Z,35.40
2023-03-12T13:05:23.283Z,41.17
2023-03-12T13:07:46.636Z,36.38
2023-03-12T13:10:53.370Z,37.22
2023-03-12T13:13:27.687Z,35.28
2023-03-12T13:15:51.418Z,36.55
2023-03-12T13:18:26.805Z,29.98
2023-03-12T13:21:14.458Z,38.13
2023-03-12T13:23:45.604Z,36.00
2023-03-12T13:26:19.769Z,34.58
2023-03-12T13:31:39.496Z,48.67
2023-03-12T13:34:51.765Z,41.45
2023-03-12T13:38:01.776Z,36.00
2023-03-12T13:41:00.708Z,38.00
2023-03-12T13:43:52.957Z,35.78
2023-03-12T13:46:41.279Z,37.13
2023-03-12T13:49:17.633Z,38.53
2023-03-12T13:52:02.647Z,29.75
2023-03-12T13:54:32.691Z,34.45
2023-03-12T13:57:01.165Z,43.58
2023-03-12T13:59:27.026Z,32.72
2023-03-12T14:01:59.072Z,40.33
2023-03-12T14:04:27.016Z,33.70
2023-03-12T14:07:07.011Z,34.83
2023-03-12T14:09:40.378Z,34.83
2023-03-12T14:12:10.723Z,35.10
2023-03-12T14:15:05.244Z,33.92
2023-03-12T14:17:32.533Z,41.17
2023-03-12T14:20:01.979Z,28.33
2023-03-12T14:22:27.090Z,30.20
2023-03-12T14:24:54.987Z,38.67
2023-03-12T14:27:24.830Z,31.40
2023-03-12T14:29:53.593Z,29.48
2023-03-12T14:32:21.215Z,36.85
2023-03-12T14:34:49.115Z,30.67
2023-03-12T14:37:18.124Z,37.10
2023-03-12T14:39:45.956Z,35.33
2023-03-12T14:42:10.777Z,37.03
2023-03-12T14:44:37.876Z,35.28
2023-03-12T14:47:04.198Z,33.70
2023-03-12T14:49:28.192Z,29.15
2023-03-12T14:51:52.868Z,33.75
2023-03-12T14:54:20.380Z,34.10
2023-03-12T14:56:46.063Z,30.85
2023-03-12T14:59:25.815Z,27.63
2023-03-12T15:01:49.626Z,27.70
2023-03-12T15:04:19.053Z,34.17
2023-03-12T15:06:47.832Z,37.70
2023-03-12T15:09:22.074Z,29.65
2023-03-12T15:11:45.954Z,31.52
2023-03-12T15:14:15.135Z,31.55
2023-03-12T15:16:38.713Z,30.80
2023-03-12T15:19:04.121Z,36.97
2023-03-12T15:21:27.654Z,35.03
2023-03-12T15:23:51.105Z,33.85
2023-03-12T15:26:29.208Z,31.05
2023-03-12T15:28:58.972Z,26.55
2023-03-12T15:31:22.302Z,34.28
2023-03-12T15:33:46.405Z,25.77
2023-03-12T15:36:27.423Z,34.03
2023-03-12T15:38:53.631Z,34.88
2023-03-12T15:41:23.169Z,34.65
2023-03-12T15:43:50.189Z,31.38
2023-03-12T15:46:14.910Z,32.08
2023-03-12T15:48:40.897Z,25.95
2023-03-12T15:51:04.403Z,33.60
2023-03-12T15:53:32.334Z,36.22
2023-03-12T15:56:09.446Z,50.58
2023-03-12T15:58:36.595Z,39.33
2023-03-12T16:01:12.164Z,36.78
2023-03-12T16:03:35.687Z,26.42
2023-03-12T16:05:59.129Z,33.85
2023-03-12T16:08:28.821Z,26.35
2023-03-12T16:10:52.383Z,30.48
2023-03-12T16:13:18.554Z,24.15
2023-03-12T16:15:43.320Z,27.25
2023-03-12T16:18:06.804Z,31.10
2023-03-12T16:20:30.526Z,27.80
2023-03-12T16:22:53.978Z,28.85
2023-03-12T16:25:17.456Z,24.17
2023-03-12T16:27:49.290Z,30.27
2023-03-12T16:30:18.297Z,28.77
2023-03-12T16:32:43.068Z,32.25
2023-03-12T16:35:14.514Z,33.95
2023-03-12T16:37:37.785Z,32.65
2023-03-12T16:40:01.030Z,32.15
2023-03-12T16:42:24.446Z,38.30
2023-03-12T16:44:48.304Z,34.13
2023-03-12T16:47:13.347Z,31.63
2023-03-12T16:49:38.066Z,28.50
2023-03-12T16:52:01.362Z,37.30
2023-03-12T16:54:24.606Z,30.88
2023-03-12T16:56:49.673Z,30.48
2023-03-12T16:59:26.492Z,29.27
2023-03-12T17:01:49.820Z,32.55
2023-03-12T17:04:13.165Z,30.52
2023-03-12T17:06:39.976Z,36.72
2023-03-12T17:09:03.340Z,30.38
2023-03-12T17:11:32.737Z,30.58
2023-03-12T17:14:00.291Z,33.22
2023-03-12T17:16:24.436Z,29.90
2023-03-12T17:18:48.014Z,31.42
2023-03-12T17:21:13.768Z,27.35
2023-03-12T17:23:38.403Z,29.30
2023-03-12T17:26:01.698Z,30.10
2023-03-12T17:28:24.951Z,33.08
2023-03-12T17:30:48.379Z,26.77
2023-03-12T17:33:15.189Z,31.05
2023-03-12T17:35:38.654Z,33.97
2023-03-12T17:38:02.032Z,29.88
2023-03-12T17:40:26.856Z,36.63
2023-03-12T17:42:50.242Z,32.22
2023-03-12T17:45:13.714Z,24.60
2023-03-12T17:47:37.885Z,33.30
2023-03-12T17:50:01.336Z,33.15
2023-03-12T17:52:24.701Z,33.13
2023-03-12T17:54:48.014Z,31.90
2023-03-12T17:57:12.702Z,35.25
2023-03-12T17:59:36.027Z,27.67
2023-03-12T18:01:59.441Z,32.03
2023-03-12T18:04:22.832Z,28.33
2023-03-12T18:06:47.629Z,39.17
2023-03-12T18:09:10.910Z,29.63
2023-03-12T18:11:34.152Z,26.52
2023-03-12T18:13:59.017Z,25.10
2023-03-12T18:16:22.330Z,22.65
2023-03-12T18:18:45.629Z,23.63
2023-03-12T18:21:08.941Z,27.70
2023-03-12T18:23:32.252Z,31.60
2023-03-12T18:25:55.597Z,24.48
2023-03-12T18:28:19.267Z,29.63
2023-03-12T18:30:46.404Z,26.83
2023-03-12T18:33:09.655Z,28.10
2023-03-12T18:35:33.059Z,26.25
2023-03-12T18:37:56.426Z,34.65
2023-03-12T18:40:19.990Z,26.45
2023-03-12T18:42:44.486Z,32.72
2023-03-12T18:45:09.228Z,23.20
2023-03-12T18:47:34.872Z,25.65
2023-03-12T18:49:58.164Z,28.70
2023-03-12T18:52:21.501Z,30.23
2023-03-12T18:54:44.799Z,28.23
2023-03-12T18:57:08.097Z,35.63
2023-03-12T18:59:32.464Z,30.63
2023-03-12T19:01:55.924Z,29.48
2023-03-12T19:04:21.458Z,28.80
2023-03-12T19:06:51.180Z,21.95
2023-03-12T19:09:15.062Z,33.13
2023-03-12T19:11:38.578Z,25.63
2023-03-12T19:14:03.194Z,24.77
2023-03-12T19:16:26.528Z,28.88
2023-03-12T19:18:51.350Z,26.58
2023-03-12T19:21:16.182Z,25.00
2023-03-12T19:23:39.454Z,30.10
2023-03-12T19:26:02.705Z,25.15
2023-03-12T19:28:26.019Z,22.73
2023-03-12T19:30:49.387Z,21.90
2023-03-12T19:33:12.678Z,27.00
2023-03-12T19:35:39.509Z,25.65
2023-03-12T19:38:04.258Z,23.13
2023-03-12T19:40:27.765Z,34.92
2023-03-12T19:42:51.155Z,23.58
2023-03-12T19:45:14.868Z,24.88
2023-03-12T19:47:38.574Z,24.23
2023-03-12T19:50:02.974Z,25.58
2023-03-12T19:52:26.334Z,26.02
2023-03-12T19:55:03.260Z,27.00
2023-03-12T19:57:27.416Z,24.25
2023-03-12T19:59:50.680Z,25.63
2023-03-12T20:02:15.254Z,33.95
2023-03-12T20:04:38.811Z,32.28
2023-03-12T20:07:02.132Z,25.17
2023-03-12T20:09:25.469Z,30.40
2023-03-12T20:11:50.528Z,26.48
2023-03-12T20:14:13.785Z,22.08
2023-03-12T20:16:37.284Z,33.25
2023-03-12T20:19:00.729Z,23.27
2023-03-12T20:21:24.163Z,28.88
2023-03-12T20:23:47.539Z,33.17
2023-03-12T20:26:11.245Z,28.45
2023-03-12T20:28:35.890Z,29.45
2023-03-12T20:30:59.240Z,33.78
2023-03-12T20:33:22.774Z,30.50
2023-03-12T20:35:47.548Z,29.48
2023-03-12T20:38:11.954Z,29.45
2023-03-12T20:40:35.353Z,23.95
2023-03-12T20:42:58.725Z,25.50
2023-03-12T20:45:23.575Z,31.08
2023-03-12T20:47:46.975Z,29.17
2023-03-12T20:50:12.153Z,28.63
2023-03-12T20:52:35.713Z,26.58
2023-03-12T20:54:59.426Z,23.05
2023-03-12T20:57:22.790Z,29.70
2023-03-12T20:59:46.247Z,29.38
2023-03-12T21:02:15.283Z,23.73
2023-03-12T21:04:39.030Z,28.52
2023-03-12T21:07:02.477Z,28.50
2023-03-12T21:09:25.800Z,28.35
2023-03-12T21:11:49.099Z,26.65
2023-03-12T21:14:12.479Z,27.88
2023-03-12T21:16:35.958Z,26.98
2023-03-12T21:19:01.042Z,30.95
2023-03-12T21:21:24.672Z,32.22
2023-03-12T21:23:48.131Z,29.05
2023-03-12T21:26:13.470Z,28.45
2023-03-12T21:28:36.915Z,26.90
2023-03-12T21:31:06.220Z,27.98
2023-03-12T21:33:29.658Z,28.17
2023-03-12T21:35:54.385Z,25.48
2023-03-12T21:38:17.685Z,23.52
2023-03-12T21:40:41.117Z,26.30
2023-03-12T21:43:04.656Z,23.38
2023-03-12T21:45:28.040Z,21.63
2023-03-12T21:47:51.406Z,20.45
2023-03-12T21:50:14.776Z,33.05
2023-03-12T21:52:42.893Z,26.45
2023-03-12T21:55:09.023Z,30.23
2023-03-12T21:57:32.303Z,24.83
2023-03-12T21:59:55.593Z,27.30
2023-03-12T22:02:18.901Z,28.90
2023-03-12T22:04:42.448Z,25.10
2023-03-12T22:07:05.983Z,22.33
2023-03-12T22:09:30.678Z,26.35
2023-03-12T22:11:54.092Z,28.90
2023-03-12T22:14:17.467Z,22.70
2023-03-12T22:16:40.790Z,21.77
2023-03-12T22:19:04.102Z,25.50
2023-03-12T22:21:28.077Z,19.55
2023-03-12T22:23:53.643Z,22.77
2023-03-12T22:26:19.336Z,25.10
2023-03-12T22:28:42.777Z,24.92
2023-03-12T22:31:08.595Z,20.23
2023-03-12T22:33:32.322Z,19.85
2023-03-12T22:35:56.094Z,17.65
2023-03-12T22:38:19.533Z,19.02
2023-03-12T22:40:43.460Z,21.90
2023-03-12T22:43:08.118Z,20.20
2023-03-12T22:45:31.405Z,21.30
2023-03-12T22:47:54.677Z,15.88
2023-03-12T22:50:18.265Z,24.48
2023-03-12T22:52:41.575Z,26.15
2023-03-12T22:55:05.960Z,22.42
2023-03-12T22:57:29.243Z,21.77
2023-03-12T22:59:53.949Z,17.08
2023-03-12T23:02:17.315Z,23.33
2023-03-12T23:04:40.614Z,20.20
2023-03-12T23:07:13.667Z,21.17
2023-03-12T23:09:38.197Z,25.95
2023-03-12T23:12:01.475Z,23.83
2023-03-12T23:14:24.828Z,22.83
2023-03-12T23:16:49.593Z,22.63
2023-03-12T23:19:12.906Z,18.90
2023-03-12T23:21:36.153Z,19.88
2023-03-12T23:24:00.821Z,22.17
2023-03-12T23:26:27.029Z,21.02
2023-03-12T23:28:53.209Z,27.98
2023-03-12T23:31:17.459Z,19.55
2023-03-12T23:33:42.208Z,16.80
2023-03-12T23:36:08.533Z,17.75
2023-03-12T23:38:33.107Z,18.17
2023-03-12T23:41:01.978Z,17.40
2023-03-12T23:43:25.245Z,21.15
2023-03-12T23:45:48.521Z,21.63
2023-03-12T23:48:11.953Z,18.10
2023-03-12T23:50:37.077Z,18.23
2023-03-12T23:53:00.431Z,16.35
2023-03-12T23:55:23.675Z,16.58
2023-03-12T23:57:47.387Z,15.20
