createdAt,value
2023-05-05T00:00:34.682Z,11.40
2023-05-05T00:03:19.261Z,12.10
2023-05-05T00:05:52.074Z,11.20
2023-05-05T00:08:24.598Z,10.50
2023-05-05T00:10:57.691Z,11.60
2023-05-05T00:13:29.735Z,11.00
2023-05-05T00:16:01.540Z,10.60
2023-05-05T00:18:33.870Z,10.70
2023-05-05T00:21:05.825Z,10.90
2023-05-05T00:23:37.536Z,9.30
2023-05-05T00:26:09.335Z,10.40
2023-05-05T00:28:41.174Z,10.60
2023-05-05T00:31:12.967Z,9.30
2023-05-05T00:33:45.089Z,6.20
2023-05-05T00:36:17.320Z,10.00
2023-05-05T00:38:49.063Z,10.10
2023-05-05T00:41:20.810Z,8.80
2023-05-05T00:43:52.701Z,9.60
2023-05-05T00:46:27.672Z,8.70
2023-05-05T00:49:00.685Z,8.30
2023-05-05T00:51:32.784Z,8.50
2023-05-05T00:54:06.427Z,8.30
2023-05-05T00:56:38.434Z,8.20
2023-05-05T00:59:10.194Z,8.30
2023-05-05T01:01:42.165Z,7.60
2023-05-05T01:04:13.971Z,8.80
2023-05-05T01:06:55.305Z,7.90
2023-05-05T01:09:40.032Z,8.70
2023-05-05T01:12:22.773Z,7.80
2023-05-05T01:15:02.392Z,7.60
2023-05-05T01:17:41.826Z,7.60
2023-05-05T01:20:22.639Z,7.40
2023-05-05T01:23:00.530Z,7.70
2023-05-05T01:26:08.738Z,7.90
2023-05-05T01:28:59.254Z,7.90
2023-05-05T01:31:51.687Z,7.30
2023-05-05T01:34:28.578Z,7.00
2023-05-05T01:37:11.041Z,8.30
2023-05-05T01:39:44.634Z,8.20
2023-05-05T01:42:18.647Z,7.40
2023-05-05T01:44:53.294Z,7.80
2023-05-05T01:47:25.894Z,7.30
2023-05-05T01:49:57.705Z,6.70
2023-05-05T01:52:31.056Z,6.90
2023-05-05T01:55:04.305Z,6.80
2023-05-05T01:57:38.177Z,7.30
2023-05-05T02:00:13.045Z,7.80
2023-05-05T02:02:51.604Z,6.90
2023-05-05T02:05:27.024Z,7.00
2023-05-05T02:08:01.665Z,7.90
2023-05-05T02:10:35.318Z,7.30
2023-05-05T02:15:40.391Z,7.20
2023-05-05T02:18:13.255Z,7.10
2023-05-05T02:20:46.681Z,6.70
2023-05-05T02:23:18.740Z,6.60
2023-05-05T02:25:54.631Z,6.30
2023-05-05T02:28:34.472Z,6.60
2023-05-05T02:31:09.714Z,6.60
2023-05-05T02:33:44.092Z,7.10
2023-05-05T02:36:20.234Z,7.60
2023-05-05T02:39:00.174Z,6.80
2023-05-05T02:41:34.250Z,7.20
2023-05-05T02:44:10.558Z,6.80
2023-05-05T02:46:43.641Z,6.90
2023-05-05T02:49:16.005Z,6.50
2023-05-05T02:51:48.045Z,6.50
2023-05-05T02:54:25.623Z,6.70
2023-05-05T02:57:00.500Z,6.80
2023-05-05T02:59:47.125Z,5.60
2023-05-05T03:02:25.586Z,5.50
2023-05-05T03:05:01.803Z,5.30
2023-05-05T03:07:41.763Z,5.90
2023-05-05T03:10:17.730Z,5.80
2023-05-05T03:12:55.947Z,5.60
2023-05-05T03:15:37.336Z,5.70
2023-05-05T03:18:12.534Z,5.60
2023-05-05T03:20:46.588Z,5.20
2023-05-05T03:23:21.005Z,5.70
2023-05-05T03:25:53.504Z,5.30
2023-05-05T03:28:45.994Z,3.60
2023-05-05T03:31:24.726Z,5.00
2023-05-05T03:33:59.727Z,5.60
2023-05-05T03:36:34.303Z,5.80
2023-05-05T03:39:06.394Z,3.30
2023-05-05T03:41:38.411Z,5.00
2023-05-05T03:44:10.681Z,5.30
2023-05-05T03:46:42.522Z,5.40
2023-05-05T03:49:16.354Z,5.20
2023-05-05T03:51:48.422Z,5.40
2023-05-05T03:54:20.773Z,5.30
2023-05-05T03:56:52.629Z,5.30
2023-05-05T03:59:24.505Z,5.20
2023-05-05T04:01:57.754Z,4.50
2023-05-05T04:04:29.595Z,5.60
2023-05-05T04:07:01.653Z,3.80
2023-05-05T04:09:34.929Z,5.10
2023-05-05T04:12:07.605Z,4.50
2023-05-05T04:17:10.584Z,5.70
2023-05-05T04:22:13.634Z,4.40
2023-05-05T04:24:45.428Z,5.10
2023-05-05T04:27:17.508Z,5.40
2023-05-05T04:29:49.713Z,5.20
2023-05-05T04:32:21.586Z,5.30
2023-05-05T04:34:54.303Z,5.30
2023-05-05T04:37:26.990Z,5.30
2023-05-05T04:39:59.058Z,5.60
2023-05-05T04:42:31.695Z,4.90
2023-05-05T04:45:03.526Z,4.90
2023-05-05T04:47:39.758Z,6.10
2023-05-05T04:50:13.731Z,5.10
2023-05-05T04:52:45.564Z,5.30
2023-05-05T04:55:17.539Z,4.90
2023-05-05T04:57:49.291Z,5.00
2023-05-05T05:00:21.808Z,4.80
2023-05-05T05:02:53.829Z,4.50
2023-05-05T05:05:26.158Z,4.70
2023-05-05T05:07:58.269Z,4.70
2023-05-05T05:10:30.394Z,3.70
2023-05-05T05:13:02.166Z,5.50
2023-05-05T05:15:34.119Z,4.80
2023-05-05T05:18:06.564Z,5.40
2023-05-05T05:20:38.385Z,5.00
2023-05-05T05:23:10.791Z,5.40
2023-05-05T05:25:47.017Z,5.40
2023-05-05T05:28:19.837Z,5.20
2023-05-05T05:30:55.220Z,5.50
2023-05-05T05:33:27.159Z,5.70
2023-05-05T05:35:59.630Z,5.20
2023-05-05T05:38:31.817Z,5.10
2023-05-05T05:41:08.735Z,5.80
2023-05-05T05:43:41.576Z,5.10
2023-05-05T05:46:13.813Z,5.80
2023-05-05T05:48:46.546Z,6.00
2023-05-05T05:51:18.716Z,5.50
2023-05-05T05:53:51.874Z,4.90
2023-05-05T05:56:23.950Z,5.10
2023-05-05T05:58:56.471Z,6.00
2023-05-05T06:01:28.385Z,5.10
2023-05-05T06:04:00.457Z,4.90
2023-05-05T06:06:32.484Z,5.30
2023-05-05T06:09:06.000Z,5.50
2023-05-05T06:11:38.233Z,5.80
2023-05-05T06:14:10.859Z,5.20
2023-05-05T06:19:15.538Z,4.70
2023-05-05T06:24:18.799Z,5.80
2023-05-05T06:26:50.892Z,5.40
2023-05-05T06:29:22.776Z,5.70
2023-05-05T06:31:54.643Z,5.10
2023-05-05T06:34:26.932Z,6.20
2023-05-05T06:36:58.984Z,5.30
2023-05-05T06:39:31.325Z,5.10
2023-05-05T06:42:04.040Z,5.90
2023-05-05T06:44:36.383Z,5.80
2023-05-05T06:47:08.786Z,6.00
2023-05-05T06:49:40.632Z,5.40
2023-05-05T06:52:12.628Z,5.50
2023-05-05T06:54:45.950Z,5.10
2023-05-05T06:57:17.778Z,6.50
2023-05-05T06:59:49.527Z,5.40
2023-05-05T07:02:21.377Z,5.30
2023-05-05T07:04:55.363Z,5.50
2023-05-05T07:07:27.534Z,5.80
2023-05-05T07:09:59.387Z,6.20
2023-05-05T07:12:32.236Z,5.60
2023-05-05T07:17:51.349Z,5.50
2023-05-05T07:20:23.426Z,6.20
2023-05-05T07:22:55.236Z,7.40
2023-05-05T07:25:27.189Z,6.10
2023-05-05T07:27:59.350Z,5.20
2023-05-05T07:30:31.312Z,5.60
2023-05-05T07:33:04.734Z,5.50
2023-05-05T07:35:36.645Z,5.80
2023-05-05T07:38:10.771Z,5.90
2023-05-05T07:40:43.182Z,5.90
2023-05-05T07:43:15.071Z,5.70
2023-05-05T07:45:47.221Z,6.70
2023-05-05T07:48:19.091Z,6.00
2023-05-05T07:50:52.406Z,6.30
2023-05-05T07:53:24.565Z,5.80
2023-05-05T07:55:56.982Z,5.90
2023-05-05T07:58:28.810Z,5.80
2023-05-05T08:01:01.321Z,5.60
2023-05-05T08:03:33.332Z,6.40
2023-05-05T08:06:09.840Z,6.10
2023-05-05T08:08:41.997Z,6.00
2023-05-05T08:11:13.797Z,7.90
2023-05-05T08:13:45.820Z,7.10
2023-05-05T08:16:18.904Z,5.00
2023-05-05T08:18:51.179Z,6.40
2023-05-05T08:21:23.486Z,6.60
2023-05-05T08:23:55.316Z,6.10
2023-05-05T08:26:27.191Z,6.70
2023-05-05T08:29:00.818Z,5.80
2023-05-05T08:31:36.772Z,6.70
2023-05-05T08:34:08.582Z,5.70
2023-05-05T08:36:40.479Z,6.60
2023-05-05T08:39:12.382Z,7.20
2023-05-05T08:41:44.497Z,6.70
2023-05-05T08:44:16.296Z,7.30
2023-05-05T08:46:49.999Z,4.30
2023-05-05T08:49:22.976Z,6.40
2023-05-05T08:51:55.143Z,6.50
2023-05-05T08:54:31.900Z,6.70
2023-05-05T08:57:09.099Z,5.90
2023-05-05T08:59:42.036Z,5.90
2023-05-05T09:02:15.479Z,5.30
2023-05-05T09:04:47.350Z,6.10
2023-05-05T09:07:19.703Z,5.00
2023-05-05T09:09:51.935Z,5.20
2023-05-05T09:12:24.281Z,5.90
2023-05-05T09:14:57.894Z,5.70
2023-05-05T09:17:33.487Z,6.40
2023-05-05T09:20:07.683Z,6.70
2023-05-05T09:22:41.403Z,5.50
2023-05-05T09:25:15.061Z,5.70
2023-05-05T09:27:48.484Z,5.80
2023-05-05T09:30:27.012Z,6.10
2023-05-05T09:32:58.985Z,5.50
2023-05-05T09:35:48.227Z,6.00
2023-05-05T09:38:20.564Z,6.60
2023-05-05T09:40:54.323Z,6.30
2023-05-05T09:43:26.630Z,6.20
2023-05-05T09:46:08.550Z,7.30
2023-05-05T09:48:40.457Z,7.70
2023-05-05T09:51:12.258Z,7.50
2023-05-05T09:53:45.044Z,7.00
2023-05-05T09:56:16.749Z,6.80
2023-05-05T09:58:48.674Z,6.00
2023-05-05T10:01:25.965Z,7.20
2023-05-05T10:03:57.732Z,6.70
2023-05-05T10:06:44.341Z,7.90
2023-05-05T10:09:16.249Z,6.00
2023-05-05T10:11:57.022Z,7.40
2023-05-05T10:14:32.844Z,13.40
2023-05-05T10:17:07.076Z,13.20
2023-05-05T10:19:40.400Z,9.80
2023-05-05T10:22:12.664Z,8.30
2023-05-05T10:24:48.574Z,6.70
2023-05-05T10:27:24.129Z,9.30
2023-05-05T10:30:04.530Z,7.30
2023-05-05T10:35:24.528Z,7.20
2023-05-05T10:37:57.678Z,7.30
2023-05-05T10:40:31.620Z,6.70
2023-05-05T10:43:03.615Z,7.60
2023-05-05T10:45:35.754Z,7.50
2023-05-05T10:48:15.673Z,7.10
2023-05-05T10:50:54.440Z,7.50
2023-05-05T10:53:30.002Z,6.50
2023-05-05T10:56:10.475Z,7.30
2023-05-05T10:58:55.453Z,6.90
2023-05-05T11:01:35.447Z,6.70
2023-05-05T11:04:21.623Z,7.20
2023-05-05T11:07:27.417Z,6.80
2023-05-05T11:10:01.645Z,7.30
2023-05-05T11:12:47.496Z,7.70
2023-05-05T11:15:38.744Z,7.90
2023-05-05T11:18:28.791Z,6.80
2023-05-05T11:21:21.113Z,7.90
2023-05-05T11:23:54.142Z,7.90
2023-05-05T11:26:52.353Z,7.30
2023-05-05T11:29:26.238Z,7.30
2023-05-05T11:32:15.674Z,8.20
2023-05-05T11:34:53.778Z,6.50
2023-05-05T11:37:28.141Z,6.90
2023-05-05T11:40:14.611Z,9.10
2023-05-05T11:42:46.836Z,9.00
2023-05-05T11:45:25.777Z,6.60
2023-05-05T11:48:27.887Z,6.60
2023-05-05T11:51:03.633Z,7.40
2023-05-05T11:53:36.764Z,7.30
2023-05-05T11:56:12.648Z,6.70
2023-05-05T11:58:45.244Z,8.60
2023-05-05T12:01:17.523Z,7.00
2023-05-05T12:03:49.531Z,6.60
2023-05-05T12:06:21.589Z,6.90
2023-05-05T12:08:53.836Z,6.90
2023-05-05T12:11:25.857Z,7.70
2023-05-05T12:14:11.435Z,7.40
2023-05-05T12:16:54.567Z,8.20
2023-05-05T12:19:30.113Z,7.40
2023-05-05T12:22:02.432Z,7.40
2023-05-05T12:24:34.450Z,7.00
2023-05-05T12:27:12.140Z,7.50
2023-05-05T12:29:44.028Z,6.20
2023-05-05T12:32:24.258Z,6.60
2023-05-05T12:34:57.365Z,6.20
2023-05-05T12:37:29.754Z,6.20
2023-05-05T12:40:01.632Z,6.60
2023-05-05T12:42:38.646Z,6.40
2023-05-05T12:45:19.024Z,6.00
2023-05-05T12:47:50.854Z,6.10
2023-05-05T12:50:33.341Z,5.40
2023-05-05T12:53:05.559Z,6.60
2023-05-05T12:55:41.278Z,6.00
2023-05-05T12:58:13.429Z,6.00
2023-05-05T13:00:48.142Z,6.40
2023-05-05T13:03:23.717Z,5.90
2023-05-05T13:05:55.638Z,6.60
2023-05-05T13:08:44.588Z,6.20
2023-05-05T13:11:16.570Z,6.80
2023-05-05T13:13:48.335Z,5.80
2023-05-05T13:16:20.201Z,6.80
2023-05-05T13:18:53.612Z,7.20
2023-05-05T13:21:25.322Z,5.90
2023-05-05T13:24:08.305Z,6.30
2023-05-05T13:26:49.565Z,5.80
2023-05-05T13:29:21.505Z,6.40
2023-05-05T13:31:53.206Z,5.20
2023-05-05T13:34:24.942Z,6.10
2023-05-05T13:36:56.994Z,6.20
2023-05-05T13:39:28.788Z,6.00
2023-05-05T13:42:00.608Z,6.80
2023-05-05T13:44:33.112Z,6.60
2023-05-05T13:47:05.653Z,6.40
2023-05-05T13:49:37.676Z,6.70
2023-05-05T13:52:09.476Z,6.60
2023-05-05T13:54:41.988Z,6.20
2023-05-05T13:59:44.792Z,6.00
2023-05-05T14:02:16.541Z,5.60
2023-05-05T14:04:48.404Z,5.90
2023-05-05T14:07:21.385Z,6.70
2023-05-05T14:09:53.160Z,6.50
2023-05-05T14:12:24.923Z,7.00
2023-05-05T14:14:56.912Z,6.50
2023-05-05T14:17:29.006Z,6.30
2023-05-05T14:20:01.268Z,7.20
2023-05-05T14:22:34.197Z,6.30
2023-05-05T14:25:07.340Z,5.80
2023-05-05T14:27:39.676Z,6.90
2023-05-05T14:30:12.937Z,7.30
2023-05-05T14:32:44.838Z,5.40
2023-05-05T14:35:16.676Z,5.90
2023-05-05T14:37:48.431Z,6.30
2023-05-05T14:40:20.431Z,5.90
2023-05-05T14:42:52.159Z,5.80
2023-05-05T14:45:23.993Z,5.50
2023-05-05T14:47:56.172Z,5.30
2023-05-05T14:50:27.977Z,5.90
2023-05-05T14:52:59.682Z,4.60
2023-05-05T14:55:31.552Z,5.00
2023-05-05T14:58:03.218Z,4.90
2023-05-05T15:00:34.949Z,4.90
2023-05-05T15:03:06.942Z,5.30
2023-05-05T15:05:38.798Z,4.50
2023-05-05T15:08:10.597Z,5.00
2023-05-05T15:10:42.347Z,4.40
2023-05-05T15:13:14.584Z,4.90
2023-05-05T15:15:46.511Z,4.30
2023-05-05T15:18:18.378Z,6.70
2023-05-05T15:20:50.275Z,6.40
2023-05-05T15:23:23.077Z,6.70
2023-05-05T15:28:25.528Z,6.60
2023-05-05T15:30:57.582Z,6.40
2023-05-05T15:33:30.251Z,5.80
2023-05-05T15:36:02.372Z,5.60
2023-05-05T15:38:34.389Z,5.20
2023-05-05T15:41:09.035Z,5.80
2023-05-05T15:43:41.285Z,5.00
2023-05-05T15:46:13.613Z,4.10
2023-05-05T15:48:45.646Z,4.60
2023-05-05T15:51:18.807Z,5.10
2023-05-05T15:53:52.245Z,4.90
2023-05-05T15:56:27.481Z,5.20
2023-05-05T15:59:03.245Z,5.20
2023-05-05T16:01:36.381Z,4.80
2023-05-05T16:04:09.049Z,5.90
2023-05-05T16:06:41.162Z,5.00
2023-05-05T16:09:13.660Z,5.40
2023-05-05T16:11:45.849Z,9.40
2023-05-05T16:14:17.537Z,5.50
2023-05-05T16:16:49.484Z,4.70
2023-05-05T16:19:23.884Z,5.20
2023-05-05T16:21:56.449Z,4.60
2023-05-05T16:26:58.928Z,5.90
2023-05-05T16:29:31.523Z,5.80
2023-05-05T16:32:04.801Z,4.40
2023-05-05T16:34:36.715Z,4.80
2023-05-05T16:37:09.005Z,5.00
2023-05-05T16:39:41.497Z,4.30
2023-05-05T16:42:13.778Z,5.80
2023-05-05T16:44:45.998Z,4.90
2023-05-05T16:47:18.935Z,4.60
2023-05-05T16:49:52.554Z,4.80
2023-05-05T16:52:24.653Z,5.10
2023-05-05T16:54:56.740Z,5.20
2023-05-05T16:57:28.775Z,6.00
2023-05-05T17:00:00.946Z,4.30
2023-05-05T17:02:33.236Z,4.70
2023-05-05T17:05:05.765Z,4.50
2023-05-05T17:07:37.588Z,6.40
2023-05-05T17:10:11.719Z,4.30
2023-05-05T17:12:43.614Z,4.20
2023-05-05T17:15:15.996Z,4.40
2023-05-05T17:17:48.779Z,4.80
2023-05-05T17:20:20.709Z,4.20
2023-05-05T17:22:52.948Z,3.80
2023-05-05T17:25:26.189Z,3.90
2023-05-05T17:27:58.414Z,4.50
2023-05-05T17:30:30.214Z,3.40
2023-05-05T17:33:01.937Z,3.20
2023-05-05T17:35:34.102Z,4.10
2023-05-05T17:38:05.846Z,5.00
2023-05-05T17:40:37.507Z,3.60
2023-05-05T17:43:09.276Z,4.60
2023-05-05T17:45:42.324Z,4.10
2023-05-05T17:48:14.163Z,3.50
2023-05-05T17:50:47.794Z,4.40
2023-05-05T17:53:19.782Z,3.90
2023-05-05T17:55:51.507Z,3.50
2023-05-05T17:58:23.190Z,4.70
2023-05-05T18:00:54.925Z,4.40
2023-05-05T18:03:26.911Z,3.50
2023-05-05T18:05:58.733Z,3.80
2023-05-05T18:08:30.812Z,4.40
2023-05-05T18:11:02.800Z,4.40
2023-05-05T18:13:34.753Z,4.40
2023-05-05T18:16:07.119Z,3.00
2023-05-05T18:18:40.587Z,4.70
2023-05-05T18:21:13.000Z,4.90
2023-05-05T18:23:44.723Z,2.50
2023-05-05T18:26:17.392Z,4.70
2023-05-05T18:28:49.121Z,5.20
2023-05-05T18:31:21.809Z,4.30
2023-05-05T18:33:53.706Z,4.20
2023-05-05T18:36:27.620Z,5.40
2023-05-05T18:39:00.133Z,4.40
2023-05-05T18:41:32.345Z,5.70
2023-05-05T18:44:04.155Z,5.50
2023-05-05T18:46:36.125Z,6.60
2023-05-05T18:49:08.369Z,6.10
2023-05-05T18:51:40.204Z,4.80
2023-05-05T18:54:12.113Z,5.30
2023-05-05T18:56:44.007Z,4.90
2023-05-05T18:59:15.833Z,5.70
2023-05-05T19:01:47.541Z,6.00
2023-05-05T19:04:30.860Z,5.50
2023-05-05T19:07:03.591Z,5.60
2023-05-05T19:09:36.057Z,4.70
2023-05-05T19:12:08.411Z,5.50
2023-05-05T19:14:40.455Z,5.30
2023-05-05T19:17:12.208Z,4.70
2023-05-05T19:19:44.106Z,5.80
2023-05-05T19:22:17.192Z,5.80
2023-05-05T19:24:49.315Z,6.20
2023-05-05T19:27:22.129Z,6.40
2023-05-05T19:32:24.864Z,6.00
2023-05-05T19:34:56.971Z,6.50
2023-05-05T19:37:29.132Z,6.70
2023-05-05T19:40:00.949Z,6.80
2023-05-05T19:42:32.692Z,6.50
2023-05-05T19:45:05.615Z,6.60
2023-05-05T19:47:37.509Z,6.50
2023-05-05T19:50:11.120Z,6.30
2023-05-05T19:52:43.059Z,8.50
2023-05-05T19:55:14.771Z,7.30
2023-05-05T19:57:46.601Z,5.40
2023-05-05T20:00:19.853Z,6.60
2023-05-05T20:02:51.885Z,6.90
2023-05-05T20:05:23.995Z,6.30
2023-05-05T20:07:55.755Z,6.70
2023-05-05T20:10:27.683Z,7.30
2023-05-05T20:12:59.856Z,7.20
2023-05-05T20:15:32.724Z,6.70
2023-05-05T20:18:05.426Z,6.10
2023-05-05T20:20:37.206Z,6.50
2023-05-05T20:23:09.120Z,4.70
2023-05-05T20:25:41.303Z,6.70
2023-05-05T20:28:12.989Z,6.40
2023-05-05T20:30:44.694Z,6.20
2023-05-05T20:33:16.593Z,6.50
2023-05-05T20:35:48.365Z,6.70
2023-05-05T20:38:20.100Z,6.30
2023-05-05T20:40:52.047Z,6.50
2023-05-05T20:43:24.020Z,6.70
2023-05-05T20:45:55.966Z,7.30
2023-05-05T20:48:27.683Z,6.80
2023-05-05T20:50:59.869Z,6.30
2023-05-05T20:53:31.740Z,7.70
2023-05-05T20:56:03.838Z,6.30
2023-05-05T20:58:36.589Z,6.90
2023-05-05T21:01:08.271Z,6.30
2023-05-05T21:03:40.071Z,6.50
2023-05-05T21:06:11.967Z,6.60
2023-05-05T21:08:44.092Z,6.70
2023-05-05T21:11:15.798Z,7.20
2023-05-05T21:13:47.552Z,7.10
2023-05-05T21:16:19.292Z,7.30
2023-05-05T21:18:51.001Z,8.20
2023-05-05T21:21:23.744Z,7.10
2023-05-05T21:23:55.820Z,7.70
2023-05-05T21:26:27.818Z,6.80
2023-05-05T21:28:59.593Z,8.10
2023-05-05T21:31:31.554Z,5.70
2023-05-05T21:36:34.654Z,7.50
2023-05-05T21:39:06.633Z,7.60
2023-05-05T21:41:38.837Z,7.80
2023-05-05T21:44:10.684Z,8.50
2023-05-05T21:46:42.664Z,7.20
2023-05-05T21:49:18.715Z,6.60
2023-05-05T21:51:51.109Z,7.90
2023-05-05T21:54:22.940Z,7.40
2023-05-05T21:56:54.790Z,8.20
2023-05-05T21:59:26.553Z,7.00
2023-05-05T22:01:58.387Z,7.30
2023-05-05T22:04:30.246Z,7.20
2023-05-05T22:07:02.089Z,7.50
2023-05-05T22:09:33.943Z,7.40
2023-05-05T22:12:06.156Z,6.80
2023-05-05T22:14:38.112Z,7.20
2023-05-05T22:17:09.871Z,7.10
2023-05-05T22:19:41.728Z,6.80
2023-05-05T22:22:13.485Z,7.40
2023-05-05T22:24:45.256Z,7.50
2023-05-05T22:27:16.917Z,7.50
2023-05-05T22:29:48.617Z,7.30
2023-05-05T22:32:21.137Z,6.80
2023-05-05T22:34:52.972Z,7.00
2023-05-05T22:37:25.015Z,7.40
2023-05-05T22:39:56.661Z,7.00
2023-05-05T22:42:29.630Z,7.00
2023-05-05T22:45:01.319Z,6.90
2023-05-05T22:47:33.162Z,8.20
2023-05-05T22:50:05.139Z,8.20
2023-05-05T22:52:36.869Z,6.90
2023-05-05T22:55:09.842Z,7.70
2023-05-05T22:57:42.248Z,6.60
2023-05-05T23:00:14.662Z,6.70
2023-05-05T23:02:46.489Z,7.50
2023-05-05T23:05:18.408Z,6.20
2023-05-05T23:07:50.178Z,7.70
2023-05-05T23:10:22.070Z,7.40
2023-05-05T23:12:54.232Z,7.60
2023-05-05T23:15:25.971Z,7.80
2023-05-05T23:17:58.223Z,7.10
2023-05-05T23:20:30.041Z,8.20
2023-05-05T23:23:01.932Z,7.30
2023-05-05T23:25:33.830Z,7.80
2023-05-05T23:28:05.997Z,8.10
2023-05-05T23:30:38.171Z,5.40
2023-05-05T23:33:10.287Z,6.70
2023-05-05T23:35:43.504Z,8.10
2023-05-05T23:38:16.130Z,7.60
2023-05-05T23:40:47.788Z,7.90
2023-05-05T23:43:19.559Z,7.80
2023-05-05T23:45:51.593Z,7.50
2023-05-05T23:48:23.440Z,8.00
2023-05-05T23:50:55.920Z,7.80
2023-05-05T23:53:27.620Z,6.90
2023-05-05T23:55:59.827Z,8.00
2023-05-05T23:58:31.554Z,7.40
