createdAt,value
2023-03-11T00:00:05.543Z,9.80
2023-03-11T00:01:05.508Z,8.00
2023-03-11T00:02:05.557Z,6.90
2023-03-11T00:03:05.537Z,8.20
2023-03-11T00:04:05.470Z,7.40
2023-03-11T00:05:05.511Z,7.10
2023-03-11T00:06:05.460Z,6.50
2023-03-11T00:07:05.469Z,6.20
2023-03-11T00:08:05.435Z,5.80
2023-03-11T00:09:05.460Z,5.50
2023-03-11T00:10:05.429Z,5.50
2023-03-11T00:11:05.404Z,5.60
2023-03-11T00:12:05.395Z,5.40
2023-03-11T00:13:05.377Z,5.70
2023-03-11T00:14:05.393Z,5.60
2023-03-11T00:15:05.404Z,5.30
2023-03-11T00:16:05.339Z,5.40
2023-03-11T00:17:05.330Z,5.20
2023-03-11T00:18:05.326Z,5.60
2023-03-11T00:19:05.314Z,5.80
2023-03-11T00:20:05.383Z,5.90
2023-03-11T00:21:05.300Z,5.60
2023-03-11T00:22:05.277Z,6.40
2023-03-11T00:23:05.266Z,5.40
2023-03-11T00:24:05.248Z,5.80
2023-03-11T00:25:05.252Z,5.70
2023-03-11T00:26:05.258Z,5.50
2023-03-11T00:27:05.227Z,5.70
2023-03-11T00:28:05.210Z,5.60
2023-03-11T00:29:05.218Z,5.70
2023-03-11T00:30:05.184Z,5.50
2023-03-11T00:31:05.284Z,5.90
2023-03-11T00:32:05.203Z,5.90
2023-03-11T00:33:05.173Z,5.90
2023-03-11T00:34:05.140Z,6.10
2023-03-11T00:35:05.140Z,5.70
2023-03-11T00:36:05.122Z,6.00
2023-03-11T00:37:05.105Z,6.30
2023-03-11T00:38:05.130Z,5.80
2023-03-11T00:39:05.104Z,6.30
2023-03-11T00:40:05.103Z,5.80
2023-03-11T00:41:05.093Z,5.70
2023-03-11T00:42:05.045Z,6.20
2023-03-11T00:43:05.052Z,5.90
2023-03-11T00:44:05.058Z,6.10
2023-03-11T00:45:05.021Z,5.50
2023-03-11T00:46:05.117Z,5.90
2023-03-11T00:47:05.012Z,5.80
2023-03-11T00:48:04.985Z,5.80
2023-03-11T00:49:04.975Z,5.80
2023-03-11T00:50:04.994Z,5.40
2023-03-11T00:51:04.953Z,5.60
2023-03-11T00:52:04.934Z,5.50
2023-03-11T00:53:04.964Z,6.00
2023-03-11T00:54:04.914Z,5.90
2023-03-11T00:55:04.915Z,5.60
2023-03-11T00:56:04.929Z,5.60
2023-03-11T00:57:04.907Z,5.60
2023-03-11T00:58:04.870Z,6.20
2023-03-11T00:59:04.879Z,5.60
2023-03-11T01:00:04.858Z,5.70
2023-03-11T01:01:04.857Z,6.00
2023-03-11T01:02:04.856Z,5.80
2023-03-11T01:03:04.829Z,6.30
2023-03-11T01:04:04.833Z,5.70
2023-03-11T01:05:04.807Z,5.90
2023-03-11T01:06:04.780Z,6.00
2023-03-11T01:07:04.772Z,5.60
2023-03-11T01:08:04.797Z,5.60
2023-03-11T01:09:04.751Z,5.80
2023-03-11T01:10:04.748Z,5.50
2023-03-11T01:11:04.747Z,5.90
2023-03-11T01:12:04.713Z,5.50
2023-03-11T01:13:04.707Z,5.70
2023-03-11T01:14:04.736Z,5.60
2023-03-11T01:15:04.687Z,5.50
2023-03-11T01:16:04.715Z,5.50
2023-03-11T01:17:04.668Z,5.50
2023-03-11T01:18:04.663Z,5.70
2023-03-11T01:19:04.640Z,5.60
2023-03-11T01:20:04.652Z,5.70
2023-03-11T01:21:04.616Z,5.20
2023-03-11T01:22:04.610Z,5.40
2023-03-11T01:23:04.590Z,5.10
2023-03-11T01:24:04.592Z,5.10
2023-03-11T01:25:04.577Z,5.30
2023-03-11T01:26:04.587Z,5.30
2023-03-11T01:27:04.550Z,5.20
2023-03-11T01:28:04.545Z,5.30
2023-03-11T01:29:04.529Z,5.00
2023-03-11T01:30:04.511Z,4.80
2023-03-11T01:31:04.572Z,4.90
2023-03-11T01:32:04.501Z,5.10
2023-03-11T01:33:04.485Z,4.80
2023-03-11T01:34:04.468Z,4.90
2023-03-11T01:35:04.482Z,4.90
2023-03-11T01:36:04.487Z,4.80
2023-03-11T01:37:04.470Z,4.80
2023-03-11T01:38:04.436Z,4.60
2023-03-11T01:39:04.423Z,4.20
2023-03-11T01:40:04.396Z,4.70
2023-03-11T01:41:04.401Z,4.70
2023-03-11T01:42:04.378Z,4.60
2023-03-11T01:43:04.412Z,4.20
2023-03-11T01:44:04.353Z,4.60
2023-03-11T01:45:04.350Z,4.50
2023-03-11T01:46:04.374Z,4.50
2023-03-11T01:47:04.324Z,4.00
2023-03-11T01:48:04.304Z,4.40
2023-03-11T01:49:04.328Z,4.20
2023-03-11T01:50:04.300Z,4.20
2023-03-11T01:51:04.280Z,4.30
2023-03-11T01:52:04.273Z,3.80
2023-03-11T01:53:04.269Z,4.00
2023-03-11T01:54:04.242Z,4.00
2023-03-11T01:55:04.263Z,4.30
2023-03-11T01:56:04.223Z,4.20
2023-03-11T01:57:04.223Z,4.40
2023-03-11T01:58:04.199Z,4.20
2023-03-11T01:59:04.198Z,4.20
2023-03-11T02:00:04.178Z,4.40
2023-03-11T02:01:04.203Z,4.50
2023-03-11T02:02:04.233Z,4.30
2023-03-11T02:03:04.241Z,4.20
2023-03-11T02:04:04.130Z,4.20
2023-03-11T02:05:04.128Z,4.40
2023-03-11T02:06:04.116Z,4.10
2023-03-11T02:07:04.136Z,4.20
2023-03-11T02:08:04.082Z,4.80
2023-03-11T02:09:04.079Z,4.20
2023-03-11T02:10:04.073Z,4.30
2023-03-11T02:11:04.060Z,4.50
2023-03-11T02:12:04.051Z,4.70
2023-03-11T02:13:04.058Z,4.70
2023-03-11T02:14:04.022Z,4.80
2023-03-11T02:15:04.034Z,4.60
2023-03-11T02:16:04.070Z,4.40
2023-03-11T02:17:04.001Z,4.20
2023-03-11T02:18:03.979Z,4.70
2023-03-11T02:19:04.015Z,4.90
2023-03-11T02:20:03.961Z,4.40
2023-03-11T02:21:03.946Z,5.10
2023-03-11T02:22:03.948Z,4.70
2023-03-11T02:23:03.937Z,4.80
2023-03-11T02:24:03.915Z,4.70
2023-03-11T02:25:03.964Z,4.40
2023-03-11T02:26:03.894Z,4.80
2023-03-11T02:27:03.879Z,4.50
2023-03-11T02:28:03.878Z,4.20
2023-03-11T02:29:03.868Z,4.50
2023-03-11T02:30:03.861Z,4.80
2023-03-11T02:31:03.896Z,5.10
2023-03-11T02:32:03.839Z,4.80
2023-03-11T02:33:03.818Z,4.50
2023-03-11T02:34:03.808Z,4.20
2023-03-11T02:35:03.806Z,4.60
2023-03-11T02:36:03.794Z,5.00
2023-03-11T02:37:03.804Z,4.40
2023-03-11T02:38:03.771Z,4.70
2023-03-11T02:39:03.746Z,4.40
2023-03-11T02:40:03.742Z,4.20
2023-03-11T02:41:03.723Z,4.10
2023-03-11T02:42:03.734Z,3.70
2023-03-11T02:43:03.730Z,4.30
2023-03-11T02:44:03.709Z,4.40
2023-03-11T02:45:03.709Z,4.60
2023-03-11T02:46:03.674Z,4.10
2023-03-11T02:47:03.757Z,4.30
2023-03-11T02:48:03.652Z,4.20
2023-03-11T02:49:03.669Z,4.00
2023-03-11T02:50:03.628Z,3.70
2023-03-11T02:51:03.608Z,4.40
2023-03-11T02:52:03.609Z,3.90
2023-03-11T02:53:03.585Z,4.20
2023-03-11T02:54:03.579Z,4.10
2023-03-11T02:55:03.632Z,4.00
2023-03-11T02:56:03.564Z,4.30
2023-03-11T02:57:03.542Z,4.50
2023-03-11T02:58:03.544Z,4.60
2023-03-11T02:59:03.541Z,4.20
2023-03-11T03:00:03.518Z,4.20
2023-03-11T03:01:03.641Z,4.30
2023-03-11T03:02:03.503Z,4.60
2023-03-11T03:03:03.481Z,4.60
2023-03-11T03:04:03.607Z,4.70
2023-03-11T03:05:03.479Z,4.40
2023-03-11T03:06:03.454Z,4.70
2023-03-11T03:07:03.462Z,4.50
2023-03-11T03:08:03.438Z,4.60
2023-03-11T03:09:03.403Z,4.90
2023-03-11T03:10:03.402Z,5.00
2023-03-11T03:11:03.408Z,4.40
2023-03-11T03:12:03.379Z,5.20
2023-03-11T03:13:03.380Z,4.30
2023-03-11T03:14:03.354Z,4.80
2023-03-11T03:15:03.336Z,4.90
2023-03-11T03:16:03.451Z,4.90
2023-03-11T03:17:03.449Z,4.70
2023-03-11T03:18:03.343Z,4.40
2023-03-11T03:19:03.295Z,4.70
2023-03-11T03:20:03.286Z,5.10
2023-03-11T03:21:03.293Z,5.20
2023-03-11T03:22:03.262Z,4.50
2023-03-11T03:23:03.248Z,4.70
2023-03-11T03:24:03.274Z,4.70
2023-03-11T03:25:03.224Z,4.90
2023-03-11T03:26:03.216Z,4.40
2023-03-11T03:27:03.208Z,4.80
2023-03-11T03:28:03.202Z,4.40
2023-03-11T03:29:03.185Z,4.50
2023-03-11T03:30:03.206Z,4.30
2023-03-11T03:31:03.163Z,4.10
2023-03-11T03:32:03.229Z,4.30
2023-03-11T03:33:03.146Z,4.00
2023-03-11T03:34:03.130Z,4.20
2023-03-11T03:35:03.127Z,4.00
2023-03-11T03:36:03.205Z,4.20
2023-03-11T03:37:03.099Z,3.90
2023-03-11T03:38:03.093Z,4.10
2023-03-11T03:39:03.096Z,4.00
2023-03-11T03:40:03.056Z,4.30
2023-03-11T03:41:03.059Z,4.10
2023-03-11T03:42:03.091Z,3.50
2023-03-11T03:43:03.029Z,3.80
2023-03-11T03:44:03.014Z,4.10
2023-03-11T03:45:03.010Z,3.90
2023-03-11T03:46:03.097Z,4.00
2023-03-11T03:47:02.989Z,4.00
2023-03-11T03:48:03.016Z,3.50
2023-03-11T03:49:02.982Z,3.90
2023-03-11T03:50:02.957Z,3.40
2023-03-11T03:51:02.938Z,3.60
2023-03-11T03:52:02.937Z,3.90
2023-03-11T03:53:02.922Z,4.00
2023-03-11T03:54:02.930Z,3.30
2023-03-11T03:55:02.897Z,3.40
2023-03-11T03:56:02.883Z,3.80
2023-03-11T03:57:02.872Z,3.80
2023-03-11T03:58:02.879Z,3.20
2023-03-11T03:59:02.855Z,3.40
2023-03-11T04:00:02.864Z,3.50
2023-03-11T04:01:02.839Z,2.80
2023-03-11T04:02:02.953Z,3.00
2023-03-11T04:03:02.981Z,3.30
2023-03-11T04:04:02.794Z,2.90
2023-03-11T04:05:02.790Z,3.00
2023-03-11T04:06:02.813Z,3.40
2023-03-11T04:07:02.772Z,3.10
2023-03-11T04:08:02.758Z,3.30
2023-03-11T04:09:02.769Z,3.20
2023-03-11T04:10:02.737Z,3.40
2023-03-11T04:11:02.724Z,2.90
2023-03-11T04:12:02.733Z,2.90
2023-03-11T04:13:02.715Z,3.10
2023-03-11T04:14:02.722Z,2.90
2023-03-11T04:15:02.745Z,3.30
2023-03-11T04:16:02.664Z,3.40
2023-03-11T04:17:02.766Z,3.00
2023-03-11T04:18:02.663Z,2.70
2023-03-11T04:19:02.638Z,3.40
2023-03-11T04:20:02.636Z,3.10
2023-03-11T04:21:02.614Z,2.90
2023-03-11T04:22:02.597Z,2.90
2023-03-11T04:23:02.612Z,2.70
2023-03-11T04:24:02.602Z,3.10
2023-03-11T04:25:02.573Z,2.70
2023-03-11T04:26:02.562Z,2.80
2023-03-11T04:27:02.543Z,2.70
2023-03-11T04:28:02.550Z,3.00
2023-03-11T04:29:02.557Z,3.00
2023-03-11T04:30:02.546Z,2.60
2023-03-11T04:31:02.535Z,2.90
2023-03-11T04:32:02.489Z,2.60
2023-03-11T04:33:02.478Z,2.90
2023-03-11T04:34:02.477Z,2.50
2023-03-11T04:35:02.456Z,3.00
2023-03-11T04:36:02.543Z,2.80
2023-03-11T04:37:02.433Z,3.00
2023-03-11T04:38:02.410Z,2.50
2023-03-11T04:39:02.405Z,2.80
2023-03-11T04:40:02.391Z,3.00
2023-03-11T04:41:02.385Z,2.50
2023-03-11T04:42:04.096Z,2.60
2023-03-11T04:43:02.357Z,2.80
2023-03-11T04:44:02.349Z,2.80
2023-03-11T04:45:02.335Z,3.00
2023-03-11T04:46:02.314Z,3.00
2023-03-11T04:47:02.316Z,2.90
2023-03-11T04:48:02.334Z,2.90
2023-03-11T04:49:02.293Z,3.30
2023-03-11T04:50:02.296Z,2.70
2023-03-11T04:51:02.272Z,2.90
2023-03-11T04:52:02.267Z,3.00
2023-03-11T04:53:02.248Z,3.30
2023-03-11T04:54:02.273Z,3.20
2023-03-11T04:55:02.255Z,3.10
2023-03-11T04:56:02.225Z,2.90
2023-03-11T04:57:02.198Z,2.70
2023-03-11T04:58:02.188Z,2.80
2023-03-11T04:59:02.181Z,3.00
2023-03-11T05:00:02.187Z,2.90
2023-03-11T05:01:02.158Z,3.30
2023-03-11T05:02:02.290Z,2.60
2023-03-11T05:03:02.188Z,3.00
2023-03-11T05:04:02.123Z,3.10
2023-03-11T05:05:02.187Z,3.10
2023-03-11T05:06:02.137Z,2.90
2023-03-11T05:07:02.100Z,2.80
2023-03-11T05:08:02.096Z,3.10
2023-03-11T05:09:02.076Z,3.30
2023-03-11T05:10:02.050Z,3.10
2023-03-11T05:11:02.067Z,3.10
2023-03-11T05:12:02.059Z,3.20
2023-03-11T05:13:02.037Z,2.90
2023-03-11T05:14:02.017Z,3.20
2023-03-11T05:15:02.008Z,2.90
2023-03-11T05:16:02.003Z,2.60
2023-03-11T05:17:01.981Z,3.40
2023-03-11T05:18:02.013Z,3.00
2023-03-11T05:19:01.962Z,3.50
2023-03-11T05:20:01.940Z,3.00
2023-03-11T05:21:01.938Z,3.00
2023-03-11T05:22:01.924Z,3.10
2023-03-11T05:23:01.933Z,3.30
2023-03-11T05:24:01.898Z,3.70
2023-03-11T05:25:01.896Z,4.20
2023-03-11T05:26:01.874Z,4.10
2023-03-11T05:27:01.884Z,4.20
2023-03-11T05:28:01.850Z,3.80
2023-03-11T05:29:01.883Z,3.60
2023-03-11T05:30:01.887Z,2.90
2023-03-11T05:31:01.900Z,3.80
2023-03-11T05:32:01.811Z,3.30
2023-03-11T05:33:01.805Z,3.60
2023-03-11T05:34:01.784Z,4.40
2023-03-11T05:35:01.830Z,4.30
2023-03-11T05:36:01.791Z,3.80
2023-03-11T05:37:03.172Z,3.80
2023-03-11T05:38:01.749Z,5.60
2023-03-11T05:39:01.748Z,5.60
2023-03-11T05:40:01.722Z,6.50
2023-03-11T05:41:01.749Z,5.70
2023-03-11T05:42:01.712Z,5.10
2023-03-11T05:43:01.694Z,7.00
2023-03-11T05:44:01.679Z,6.90
2023-03-11T05:45:01.684Z,6.30
2023-03-11T05:46:01.677Z,5.60
2023-03-11T05:47:01.799Z,5.10
2023-03-11T05:48:01.631Z,5.00
2023-03-11T05:49:01.643Z,4.60
2023-03-11T05:50:01.621Z,3.90
2023-03-11T05:51:01.611Z,3.70
2023-03-11T05:52:01.617Z,3.30
2023-03-11T05:53:01.618Z,3.60
2023-03-11T05:54:01.579Z,3.50
2023-03-11T05:55:01.566Z,3.90
2023-03-11T05:56:01.585Z,3.90
2023-03-11T05:57:01.548Z,3.60
2023-03-11T05:58:01.559Z,3.80
2023-03-11T05:59:01.560Z,3.80
2023-03-11T06:00:01.506Z,3.50
2023-03-11T06:01:01.499Z,3.30
2023-03-11T06:02:01.477Z,3.40
2023-03-11T06:03:01.470Z,3.50
2023-03-11T06:04:01.674Z,3.90
2023-03-11T06:05:02.039Z,3.40
2023-03-11T06:06:01.451Z,3.00
2023-03-11T06:07:01.422Z,3.10
2023-03-11T06:08:01.424Z,2.70
2023-03-11T06:09:01.401Z,2.90
2023-03-11T06:10:01.387Z,3.20
2023-03-11T06:11:01.525Z,2.80
2023-03-11T06:12:01.362Z,3.10
2023-03-11T06:13:01.350Z,3.30
2023-03-11T06:14:01.367Z,3.20
2023-03-11T06:15:01.326Z,3.20
2023-03-11T06:16:01.370Z,3.20
2023-03-11T06:17:01.335Z,3.50
2023-03-11T06:18:01.358Z,3.20
2023-03-11T06:19:01.298Z,3.00
2023-03-11T06:20:01.268Z,3.30
2023-03-11T06:21:01.266Z,3.50
2023-03-11T06:22:01.284Z,3.20
2023-03-11T06:23:01.281Z,3.30
2023-03-11T06:24:01.221Z,3.00
2023-03-11T06:25:01.226Z,3.00
2023-03-11T06:26:01.207Z,3.10
2023-03-11T06:27:01.211Z,3.10
2023-03-11T06:28:01.206Z,3.00
2023-03-11T06:29:01.247Z,2.70
2023-03-11T06:30:01.175Z,3.00
2023-03-11T06:31:01.184Z,3.10
2023-03-11T06:32:01.133Z,3.10
2023-03-11T06:33:01.227Z,3.60
2023-03-11T06:34:01.109Z,3.20
2023-03-11T06:35:01.261Z,3.10
2023-03-11T06:36:01.232Z,3.50
2023-03-11T06:37:01.074Z,2.90
2023-03-11T06:38:01.072Z,3.00
2023-03-11T06:39:01.131Z,3.50
2023-03-11T06:40:01.060Z,3.40
2023-03-11T06:41:01.142Z,2.70
2023-03-11T06:42:01.068Z,2.80
2023-03-11T06:43:01.018Z,2.90
2023-03-11T06:44:01.112Z,2.90
2023-03-11T06:45:00.995Z,2.80
2023-03-11T06:46:01.046Z,2.80
2023-03-11T06:47:00.982Z,2.80
2023-03-11T06:48:01.000Z,3.00
2023-03-11T06:49:00.940Z,2.70
2023-03-11T06:50:00.990Z,2.70
2023-03-11T06:51:00.939Z,2.90
2023-03-11T06:52:00.991Z,3.20
2023-03-11T06:53:00.933Z,2.70
2023-03-11T06:54:00.890Z,2.80
2023-03-11T06:55:00.948Z,3.00
2023-03-11T06:56:00.869Z,2.70
2023-03-11T06:57:00.947Z,3.20
2023-03-11T06:58:00.854Z,3.20
2023-03-11T06:59:00.828Z,2.90
2023-03-11T07:00:00.818Z,2.80
2023-03-11T07:01:00.845Z,3.00
2023-03-11T07:02:00.800Z,2.80
2023-03-11T07:03:00.819Z,3.10
2023-03-11T07:04:00.818Z,3.00
2023-03-11T07:05:00.825Z,2.50
2023-03-11T07:06:00.848Z,2.60
2023-03-11T07:07:00.826Z,2.80
2023-03-11T07:08:00.777Z,2.90
2023-03-11T07:09:00.795Z,2.80
2023-03-11T07:10:00.767Z,2.80
2023-03-11T07:11:00.743Z,2.90
2023-03-11T07:12:00.688Z,2.80
2023-03-11T07:13:00.726Z,3.00
2023-03-11T07:14:00.688Z,3.00
2023-03-11T07:15:00.811Z,2.60
2023-03-11T07:16:00.651Z,2.60
2023-03-11T07:17:00.821Z,3.00
2023-03-11T07:18:00.636Z,2.70
2023-03-11T07:19:00.607Z,2.80
2023-03-11T07:20:00.631Z,2.60
2023-03-11T07:21:00.625Z,3.10
2023-03-11T07:22:00.591Z,2.90
2023-03-11T07:23:00.575Z,2.30
2023-03-11T07:24:00.563Z,2.90
2023-03-11T07:25:00.552Z,3.00
2023-03-11T07:26:00.548Z,2.50
2023-03-11T07:27:00.632Z,2.60
2023-03-11T07:28:00.557Z,2.80
2023-03-11T07:29:00.526Z,3.00
2023-03-11T07:30:00.528Z,2.60
2023-03-11T07:31:00.476Z,2.70
2023-03-11T07:32:00.519Z,2.70
2023-03-11T07:33:00.541Z,2.70
2023-03-11T07:34:00.445Z,2.30
2023-03-11T07:35:00.527Z,2.60
2023-03-11T07:36:00.462Z,2.90
2023-03-11T07:37:00.411Z,2.60
2023-03-11T07:38:00.404Z,2.70
2023-03-11T07:39:03.127Z,3.20
2023-03-11T07:40:00.394Z,2.40
2023-03-11T07:41:00.456Z,2.60
2023-03-11T07:42:00.430Z,2.40
2023-03-11T07:43:00.400Z,2.40
2023-03-11T07:44:00.342Z,2.80
2023-03-11T07:45:00.364Z,3.20
2023-03-11T07:46:00.416Z,2.80
2023-03-11T07:47:00.342Z,2.80
2023-03-11T07:48:00.290Z,2.60
2023-03-11T07:49:00.275Z,2.70
2023-03-11T07:50:00.328Z,2.80
2023-03-11T07:51:00.288Z,2.80
2023-03-11T07:52:00.336Z,2.60
2023-03-11T07:53:00.235Z,2.40
2023-03-11T07:54:00.254Z,2.50
2023-03-11T07:55:00.209Z,2.60
2023-03-11T07:56:00.208Z,2.70
2023-03-11T07:57:00.217Z,2.80
2023-03-11T07:58:00.219Z,2.60
2023-03-11T07:59:00.168Z,2.60
2023-03-11T08:00:00.178Z,2.50
2023-03-11T08:01:00.144Z,2.70
2023-03-11T08:02:00.225Z,2.60
2023-03-11T08:03:00.152Z,2.60
2023-03-11T08:04:00.211Z,2.90
2023-03-11T08:05:00.117Z,2.40
2023-03-11T08:06:00.126Z,2.20
2023-03-11T08:07:00.099Z,2.70
2023-03-11T08:08:00.096Z,2.50
2023-03-11T08:09:00.451Z,2.50
2023-03-11T08:10:00.082Z,2.20
2023-03-11T08:11:00.030Z,2.20
2023-03-11T08:12:00.046Z,2.50
2023-03-11T08:13:00.009Z,2.40
2023-03-11T08:14:00.001Z,2.40
2023-03-11T08:15:00.004Z,2.70
2023-03-11T08:16:00.125Z,2.40
2023-03-11T08:16:59.961Z,2.10
2023-03-11T08:17:59.951Z,2.30
2023-03-11T08:18:59.939Z,2.00
2023-03-11T08:19:59.928Z,2.60
2023-03-11T08:20:59.942Z,2.50
2023-03-11T08:21:59.911Z,2.20
2023-03-11T08:22:59.956Z,2.30
2023-03-11T08:23:59.895Z,2.10
2023-03-11T08:24:59.877Z,2.60
2023-03-11T08:25:59.858Z,2.60
2023-03-11T08:26:59.871Z,2.40
2023-03-11T08:27:59.924Z,1.90
2023-03-11T08:28:59.824Z,2.30
2023-03-11T08:29:59.814Z,2.10
2023-03-11T08:30:59.855Z,2.50
2023-03-11T08:31:59.804Z,2.00
2023-03-11T08:32:59.808Z,2.40
2023-03-11T08:33:59.770Z,2.40
2023-03-11T08:34:59.758Z,2.40
2023-03-11T08:35:59.847Z,2.40
2023-03-11T08:36:59.734Z,2.30
2023-03-11T08:37:59.729Z,2.50
2023-03-11T08:38:59.860Z,2.40
2023-03-11T08:39:59.710Z,2.30
2023-03-11T08:40:59.694Z,2.40
2023-03-11T08:41:59.680Z,2.40
2023-03-11T08:42:59.668Z,2.60
2023-03-11T08:43:59.661Z,2.40
2023-03-11T08:44:59.705Z,2.30
2023-03-11T08:45:59.668Z,2.80
2023-03-11T08:46:59.636Z,2.40
2023-03-11T08:47:59.617Z,2.70
2023-03-11T08:49:01.163Z,2.50
2023-03-11T08:49:59.608Z,2.30
2023-03-11T08:50:59.623Z,2.70
2023-03-11T08:51:59.566Z,2.30
2023-03-11T08:52:59.568Z,2.20
2023-03-11T08:53:59.558Z,2.40
2023-03-11T08:54:59.536Z,2.50
2023-03-11T08:55:59.523Z,2.10
2023-03-11T08:56:59.548Z,2.10
2023-03-11T08:57:59.506Z,2.20
2023-03-11T08:58:59.485Z,2.30
2023-03-11T08:59:59.480Z,2.20
2023-03-11T09:00:59.464Z,2.30
2023-03-11T09:01:59.456Z,2.50
2023-03-11T09:02:59.521Z,2.00
2023-03-11T09:03:59.433Z,2.50
2023-03-11T09:04:59.419Z,2.40
2023-03-11T09:05:59.455Z,2.20
2023-03-11T09:06:59.405Z,2.10
2023-03-11T09:07:59.398Z,2.00
2023-03-11T09:08:59.409Z,2.30
2023-03-11T09:09:59.365Z,2.30
2023-03-11T09:10:59.451Z,2.30
2023-03-11T09:11:59.349Z,2.50
2023-03-11T09:12:59.415Z,2.60
2023-03-11T09:13:59.328Z,1.90
2023-03-11T09:14:59.434Z,2.20
2023-03-11T09:15:59.354Z,2.40
2023-03-11T09:16:59.343Z,2.00
2023-03-11T09:17:59.284Z,1.90
2023-03-11T09:18:59.271Z,2.50
2023-03-11T09:19:59.360Z,2.10
2023-03-11T09:20:59.287Z,2.30
2023-03-11T09:21:59.231Z,1.70
2023-03-11T09:22:59.225Z,2.40
2023-03-11T09:23:59.239Z,2.60
2023-03-11T09:24:59.305Z,2.30
2023-03-11T09:25:59.267Z,2.30
2023-03-11T09:26:59.247Z,1.90
2023-03-11T09:27:59.206Z,2.10
2023-03-11T09:28:59.151Z,2.30
2023-03-11T09:29:59.190Z,1.90
2023-03-11T09:30:59.171Z,2.10
2023-03-11T09:31:59.113Z,1.60
2023-03-11T09:32:59.144Z,1.80
2023-03-11T09:33:59.105Z,2.00
2023-03-11T09:34:59.082Z,2.10
2023-03-11T09:35:59.122Z,2.10
2023-03-11T09:36:59.082Z,2.20
2023-03-11T09:37:59.097Z,2.00
2023-03-11T09:38:59.060Z,2.00
2023-03-11T09:39:59.037Z,1.80
2023-03-11T09:40:59.015Z,2.30
2023-03-11T09:41:59.471Z,1.80
2023-03-11T09:42:59.036Z,1.80
2023-03-11T09:43:59.001Z,1.70
2023-03-11T09:44:58.995Z,2.10
2023-03-11T09:45:59.018Z,1.60
2023-03-11T09:46:58.979Z,1.70
2023-03-11T09:47:58.936Z,1.70
2023-03-11T09:48:58.921Z,1.70
2023-03-11T09:49:58.926Z,1.50
2023-03-11T09:50:58.936Z,1.80
2023-03-11T09:51:58.894Z,2.40
2023-03-11T09:52:58.890Z,1.80
2023-03-11T09:53:58.991Z,2.20
2023-03-11T09:54:58.857Z,2.00
2023-03-11T09:55:58.846Z,1.90
2023-03-11T09:56:58.872Z,1.90
2023-03-11T09:57:58.866Z,1.90
2023-03-11T09:58:58.811Z,1.80
2023-03-11T09:59:58.805Z,1.70
2023-03-11T10:00:58.786Z,1.50
2023-03-11T10:01:58.811Z,1.80
2023-03-11T10:02:58.835Z,2.10
2023-03-11T10:03:58.861Z,2.00
2023-03-11T10:04:58.749Z,1.80
2023-03-11T10:05:58.793Z,1.80
2023-03-11T10:06:58.719Z,1.90
2023-03-11T10:07:58.757Z,1.80
2023-03-11T10:08:58.832Z,2.00
2023-03-11T10:09:58.701Z,2.20
2023-03-11T10:10:58.680Z,2.60
2023-03-11T10:11:58.672Z,1.80
2023-03-11T10:12:58.649Z,1.90
2023-03-11T10:13:58.647Z,1.80
2023-03-11T10:14:59.100Z,1.80
2023-03-11T10:15:58.623Z,2.10
2023-03-11T10:16:58.646Z,1.80
2023-03-11T10:17:58.613Z,1.80
2023-03-11T10:18:58.618Z,1.60
2023-03-11T10:19:58.575Z,1.70
2023-03-11T10:20:58.609Z,1.70
2023-03-11T10:21:58.577Z,1.50
2023-03-11T10:22:58.541Z,1.50
2023-03-11T10:23:58.534Z,1.60
2023-03-11T10:24:58.515Z,2.20
2023-03-11T10:25:58.508Z,1.80
2023-03-11T10:26:58.524Z,1.70
2023-03-11T10:27:58.496Z,1.80
2023-03-11T10:28:58.472Z,2.10
2023-03-11T10:29:58.462Z,2.00
2023-03-11T10:30:58.451Z,1.90
2023-03-11T10:31:58.494Z,2.30
2023-03-11T10:32:58.458Z,2.30
2023-03-11T10:33:58.509Z,1.90
2023-03-11T10:34:58.407Z,2.20
2023-03-11T10:35:58.438Z,2.40
2023-03-11T10:36:58.388Z,2.00
2023-03-11T10:37:58.373Z,2.40
2023-03-11T10:38:58.385Z,2.30
2023-03-11T10:39:58.353Z,2.60
2023-03-11T10:40:58.354Z,1.90
2023-03-11T10:41:58.326Z,1.70
2023-03-11T10:42:58.350Z,2.00
2023-03-11T10:43:58.309Z,2.30
2023-03-11T10:44:58.331Z,2.30
2023-03-11T10:45:58.388Z,2.80
2023-03-11T10:46:58.293Z,2.20
2023-03-11T10:47:58.257Z,2.40
2023-03-11T10:48:58.260Z,2.00
2023-03-11T10:49:58.242Z,1.70
2023-03-11T10:50:58.252Z,1.80
2023-03-11T10:51:58.221Z,2.10
2023-03-11T10:52:58.221Z,2.50
2023-03-11T10:53:58.194Z,2.10
2023-03-11T10:54:58.177Z,1.70
2023-03-11T10:55:58.165Z,1.70
2023-03-11T10:56:58.199Z,1.50
2023-03-11T10:57:58.140Z,2.20
2023-03-11T10:58:58.138Z,1.60
2023-03-11T10:59:58.116Z,1.80
2023-03-11T11:00:58.140Z,1.80
2023-03-11T11:01:58.102Z,1.40
2023-03-11T11:02:58.313Z,1.60
2023-03-11T11:03:58.159Z,1.90
2023-03-11T11:04:58.071Z,1.60
2023-03-11T11:05:58.050Z,1.60
2023-03-11T11:06:58.055Z,1.60
2023-03-11T11:07:58.048Z,1.80
2023-03-11T11:08:58.114Z,1.90
2023-03-11T11:09:58.058Z,1.60
2023-03-11T11:10:58.071Z,1.80
2023-03-11T11:11:58.081Z,1.80
2023-03-11T11:12:57.977Z,2.00
2023-03-11T11:13:57.993Z,1.90
2023-03-11T11:14:57.962Z,1.90
2023-03-11T11:15:57.950Z,1.70
2023-03-11T11:16:58.037Z,1.80
2023-03-11T11:17:57.929Z,2.10
2023-03-11T11:18:57.937Z,1.50
2023-03-11T11:19:57.899Z,1.30
2023-03-11T11:20:57.888Z,1.50
2023-03-11T11:21:57.875Z,1.10
2023-03-11T11:22:57.873Z,2.00
2023-03-11T11:23:57.887Z,1.90
2023-03-11T11:24:57.862Z,1.50
2023-03-11T11:25:57.828Z,1.40
2023-03-11T11:26:57.821Z,1.10
2023-03-11T11:27:57.824Z,1.20
2023-03-11T11:28:57.832Z,2.00
2023-03-11T11:29:57.781Z,1.30
2023-03-11T11:30:57.846Z,1.60
2023-03-11T11:31:57.760Z,1.50
2023-03-11T11:32:57.826Z,1.80
2023-03-11T11:33:57.767Z,1.40
2023-03-11T11:34:57.733Z,1.40
2023-03-11T11:35:57.788Z,1.50
2023-03-11T11:36:57.708Z,1.50
2023-03-11T11:37:57.686Z,1.70
2023-03-11T11:38:57.750Z,1.80
2023-03-11T11:39:57.662Z,1.60
2023-03-11T11:40:57.657Z,1.40
2023-03-11T11:41:57.645Z,1.10
2023-03-11T11:42:57.631Z,1.30
2023-03-11T11:43:57.652Z,1.00
2023-03-11T11:44:57.618Z,0.90
2023-03-11T11:45:57.604Z,1.10
2023-03-11T11:46:57.585Z,1.50
2023-03-11T11:47:57.586Z,1.40
2023-03-11T11:48:57.565Z,1.20
2023-03-11T11:49:57.570Z,1.10
2023-03-11T11:50:57.547Z,1.20
2023-03-11T11:51:57.535Z,1.20
2023-03-11T11:52:57.529Z,1.20
2023-03-11T11:53:57.500Z,1.20
2023-03-11T11:54:57.557Z,1.40
2023-03-11T11:55:57.483Z,1.20
2023-03-11T11:56:57.472Z,1.30
2023-03-11T11:57:57.458Z,1.30
2023-03-11T11:58:57.499Z,1.20
2023-03-11T11:59:58.269Z,1.50
2023-03-11T12:00:57.424Z,1.30
2023-03-11T12:01:57.413Z,1.40
2023-03-11T12:02:57.418Z,1.40
2023-03-11T12:03:57.509Z,1.50
2023-03-11T12:04:57.380Z,1.40
2023-03-11T12:05:58.222Z,1.30
2023-03-11T12:06:57.356Z,1.10
2023-03-11T12:07:57.343Z,1.20
2023-03-11T12:08:57.353Z,1.00
2023-03-11T12:09:57.319Z,1.20
2023-03-11T12:10:57.315Z,1.20
2023-03-11T12:11:57.348Z,1.30
2023-03-11T12:12:57.302Z,1.40
2023-03-11T12:13:57.272Z,1.10
2023-03-11T12:14:57.317Z,1.60
2023-03-11T12:15:57.268Z,1.10
2023-03-11T12:16:57.256Z,1.30
2023-03-11T12:17:57.683Z,1.20
2023-03-11T12:18:57.222Z,1.10
2023-03-11T12:19:57.206Z,1.10
2023-03-11T12:20:57.219Z,1.10
2023-03-11T12:21:57.186Z,1.30
2023-03-11T12:22:57.194Z,1.20
2023-03-11T12:23:57.312Z,1.20
2023-03-11T12:24:57.210Z,1.40
2023-03-11T12:25:57.183Z,1.40
2023-03-11T12:26:57.165Z,1.50
2023-03-11T12:27:57.156Z,1.40
2023-03-11T12:28:57.141Z,1.40
2023-03-11T12:29:57.094Z,1.20
2023-03-11T12:30:57.106Z,1.40
2023-03-11T12:31:57.067Z,1.30
2023-03-11T12:32:57.077Z,1.30
2023-03-11T12:33:57.077Z,1.40
2023-03-11T12:34:57.073Z,1.10
2023-03-11T12:35:57.081Z,1.30
2023-03-11T12:36:57.016Z,1.10
2023-03-11T12:37:57.010Z,1.20
2023-03-11T12:38:56.999Z,1.40
2023-03-11T12:39:56.977Z,1.40
2023-03-11T12:40:57.009Z,1.20
2023-03-11T12:41:56.956Z,1.40
2023-03-11T12:42:56.948Z,1.20
2023-03-11T12:43:56.946Z,1.50
2023-03-11T12:44:56.928Z,1.20
2023-03-11T12:45:56.909Z,1.30
2023-03-11T12:46:57.007Z,1.10
2023-03-11T12:47:56.892Z,1.20
2023-03-11T12:48:56.882Z,1.30
2023-03-11T12:49:56.883Z,1.60
2023-03-11T12:50:56.857Z,1.20
2023-03-11T12:51:56.897Z,1.20
2023-03-11T12:52:56.872Z,1.10
2023-03-11T12:53:56.854Z,1.00
2023-03-11T12:54:56.818Z,1.20
2023-03-11T12:55:56.796Z,1.10
2023-03-11T12:56:56.796Z,1.30
2023-03-11T12:57:56.778Z,1.10
2023-03-11T12:58:56.795Z,1.10
2023-03-11T12:59:56.755Z,1.30
2023-03-11T13:00:56.745Z,1.10
2023-03-11T13:01:56.759Z,1.00
2023-03-11T13:02:56.799Z,1.30
2023-03-11T13:03:56.706Z,1.40
2023-03-11T13:04:56.728Z,1.20
2023-03-11T13:05:56.688Z,1.30
2023-03-11T13:06:56.681Z,1.40
2023-03-11T13:07:56.672Z,1.50
2023-03-11T13:08:56.656Z,1.40
2023-03-11T13:09:56.641Z,1.30
2023-03-11T13:10:56.700Z,1.70
2023-03-11T13:11:56.628Z,1.60
2023-03-11T13:12:56.621Z,1.60
2023-03-11T13:13:56.614Z,1.50
2023-03-11T13:14:56.591Z,1.30
2023-03-11T13:15:56.638Z,1.30
2023-03-11T13:16:56.599Z,1.50
2023-03-11T13:17:56.589Z,1.20