createdAt,value
2019-04-26T00:00:20.139Z,0.00
2019-04-26T00:01:19.937Z,0.00
2019-04-26T00:02:19.837Z,0.00
2019-04-26T00:03:19.738Z,0.00
2019-04-26T00:04:19.663Z,0.00
2019-04-26T00:05:19.553Z,0.00
2019-04-26T00:06:19.462Z,0.00
2019-04-26T00:07:19.472Z,0.00
2019-04-26T00:08:19.278Z,0.00
2019-04-26T00:09:19.211Z,0.00
2019-04-26T00:10:19.090Z,0.00
2019-04-26T00:11:18.995Z,0.00
2019-04-26T00:12:18.905Z,0.00
2019-04-26T00:13:18.812Z,0.00
2019-04-26T00:14:18.840Z,0.00
2019-04-26T00:15:18.728Z,0.00
2019-04-26T00:16:18.905Z,0.00
2019-04-26T00:17:18.438Z,0.00
2019-04-26T00:18:18.870Z,0.00
2019-04-26T00:19:18.290Z,0.00
2019-04-26T00:20:19.029Z,0.00
2019-04-26T00:21:18.330Z,0.00
2019-04-26T00:22:17.974Z,0.00
2019-04-26T00:23:18.317Z,0.00
2019-04-26T00:24:17.802Z,0.00
2019-04-26T00:25:18.633Z,0.00
2019-04-26T00:26:17.708Z,0.00
2019-04-26T00:27:17.510Z,0.00
2019-04-26T00:28:17.525Z,0.00
2019-04-26T00:29:17.335Z,0.00
2019-04-26T00:30:17.231Z,0.00
2019-04-26T00:31:17.224Z,0.00
2019-04-26T00:32:17.257Z,0.00
2019-04-26T00:33:17.330Z,0.00
2019-04-26T00:34:17.484Z,0.00
2019-04-26T00:35:17.729Z,0.00
2019-04-26T00:36:16.717Z,0.00
2019-04-26T00:37:16.581Z,0.00
2019-04-26T00:38:16.486Z,0.00
2019-04-26T00:39:16.411Z,0.00
2019-04-26T00:40:16.312Z,0.00
2019-04-26T00:41:16.382Z,0.00
2019-04-26T00:42:16.489Z,0.00
2019-04-26T00:43:16.376Z,0.00
2019-04-26T00:44:16.595Z,0.00
2019-04-26T00:45:16.751Z,0.00
2019-04-26T00:46:16.750Z,0.00
2019-04-26T00:47:15.665Z,0.00
2019-04-26T00:48:15.552Z,0.00
2019-04-26T00:49:15.464Z,0.00
2019-04-26T00:50:15.415Z,0.00
2019-04-26T00:51:15.345Z,0.00
2019-04-26T00:52:15.753Z,0.00
2019-04-26T00:53:16.080Z,0.00
2019-04-26T00:54:15.502Z,0.00
2019-04-26T00:55:15.606Z,0.00
2019-04-26T00:56:15.892Z,0.00
2019-04-26T00:57:15.897Z,0.00
2019-04-26T00:58:15.396Z,0.00
2019-04-26T00:59:15.082Z,0.00
2019-04-26T01:00:15.188Z,0.00
2019-04-26T01:01:15.170Z,0.00
2019-04-26T01:02:15.203Z,0.00
2019-04-26T01:03:15.185Z,0.00
2019-04-26T01:04:14.560Z,0.00
2019-04-26T01:05:14.587Z,0.00
2019-04-26T01:06:14.629Z,0.00
2019-04-26T01:07:15.544Z,0.00
2019-04-26T01:08:13.691Z,0.00
2019-04-26T01:09:13.597Z,0.00
2019-04-26T01:10:13.537Z,0.00
2019-04-26T01:11:13.419Z,0.00
2019-04-26T01:12:13.594Z,0.00
2019-04-26T01:13:13.226Z,0.00
2019-04-26T01:14:13.137Z,0.00
2019-04-26T01:15:15.789Z,0.00
2019-04-26T01:16:12.987Z,0.00
2019-04-26T01:17:12.852Z,0.00
2019-04-26T01:18:12.760Z,0.00
2019-04-26T01:19:12.667Z,0.00
2019-04-26T01:20:12.599Z,0.00
2019-04-26T01:21:12.479Z,0.00
2019-04-26T01:22:12.387Z,0.00
2019-04-26T01:23:12.295Z,0.00
2019-04-26T01:24:12.201Z,0.00
2019-04-26T01:25:12.124Z,0.00
2019-04-26T01:26:12.015Z,0.00
2019-04-26T01:27:11.919Z,0.00
2019-04-26T01:28:11.829Z,0.00
2019-04-26T01:29:11.736Z,0.00
2019-04-26T01:30:11.664Z,0.00
2019-04-26T01:31:11.548Z,0.00
2019-04-26T01:32:11.454Z,0.00
2019-04-26T01:33:11.361Z,0.00
2019-04-26T01:34:11.274Z,0.00
2019-04-26T01:35:11.192Z,0.00
2019-04-26T01:36:13.400Z,0.00
2019-04-26T01:37:10.995Z,0.00
2019-04-26T01:38:10.897Z,0.00
2019-04-26T01:39:10.803Z,0.00
2019-04-26T01:40:10.724Z,0.00
2019-04-26T01:41:10.619Z,0.00
2019-04-26T01:42:10.525Z,0.00
2019-04-26T01:43:10.430Z,0.00
2019-04-26T01:44:10.336Z,0.00
2019-04-26T01:45:10.310Z,0.00
2019-04-26T01:46:10.169Z,0.00
2019-04-26T01:47:10.057Z,0.00
2019-04-26T01:48:09.963Z,0.00
2019-04-26T01:49:09.880Z,0.00
2019-04-26T01:50:09.779Z,0.00
2019-04-26T01:51:09.705Z,0.00
2019-04-26T01:52:09.591Z,0.00
2019-04-26T01:53:09.497Z,0.00
2019-04-26T01:54:09.411Z,0.00
2019-04-26T01:55:09.313Z,0.00
2019-04-26T01:56:09.231Z,0.00
2019-04-26T01:57:09.134Z,0.00
2019-04-26T01:58:09.032Z,0.00
2019-04-26T01:59:08.939Z,0.00
2019-04-26T02:00:08.848Z,0.00
2019-04-26T02:01:08.765Z,0.00
2019-04-26T02:02:08.660Z,0.00
2019-04-26T02:03:08.565Z,0.00
2019-04-26T02:04:08.471Z,0.00
2019-04-26T02:05:08.386Z,0.00
2019-04-26T02:06:08.305Z,0.00
2019-04-26T02:07:08.189Z,0.00
2019-04-26T02:08:08.100Z,0.00
2019-04-26T02:09:08.004Z,0.00
2019-04-26T02:10:07.911Z,0.00
2019-04-26T02:11:07.841Z,0.00
2019-04-26T02:12:07.727Z,0.00
2019-04-26T02:13:07.631Z,0.00
2019-04-26T02:14:07.541Z,0.00
2019-04-26T02:15:07.447Z,0.00
2019-04-26T02:16:07.365Z,0.00
2019-04-26T02:17:07.258Z,0.00
2019-04-26T02:18:07.167Z,0.00
2019-04-26T02:19:07.075Z,0.00
2019-04-26T02:20:06.978Z,0.00
2019-04-26T02:21:06.913Z,0.00
2019-04-26T02:22:06.791Z,0.00
2019-04-26T02:23:06.700Z,0.00
2019-04-26T02:24:06.604Z,0.00
2019-04-26T02:25:06.520Z,0.00
2019-04-26T02:26:06.434Z,0.00
2019-04-26T02:27:06.324Z,0.00
2019-04-26T02:28:06.260Z,0.00
2019-04-26T02:29:06.137Z,0.00
2019-04-26T02:30:06.058Z,0.00
2019-04-26T02:31:05.961Z,0.00
2019-04-26T02:32:05.871Z,0.00
2019-04-26T02:33:05.765Z,0.00
2019-04-26T02:34:05.778Z,0.00
2019-04-26T02:35:05.575Z,0.00
2019-04-26T02:36:05.487Z,0.00
2019-04-26T02:37:05.404Z,0.00
2019-04-26T02:38:05.296Z,0.00
2019-04-26T02:39:05.207Z,0.00
2019-04-26T02:40:05.108Z,0.00
2019-04-26T02:41:05.118Z,0.00
2019-04-26T02:42:05.000Z,0.00
2019-04-26T02:43:04.829Z,0.00
2019-04-26T02:44:04.739Z,0.00
2019-04-26T02:45:04.645Z,0.00
2019-04-26T02:46:04.548Z,0.00
2019-04-26T02:47:04.468Z,0.00
2019-04-26T02:48:04.464Z,0.00
2019-04-26T02:49:04.269Z,0.00
2019-04-26T02:50:04.174Z,0.00
2019-04-26T02:51:04.080Z,0.00
2019-04-26T02:52:04.014Z,0.00
2019-04-26T02:53:03.892Z,0.00
2019-04-26T02:54:03.803Z,0.00
2019-04-26T02:55:03.807Z,0.00
2019-04-26T02:56:03.619Z,0.00
2019-04-26T02:57:03.533Z,0.00
2019-04-26T02:58:03.421Z,0.00
2019-04-26T02:59:03.327Z,0.00
2019-04-26T03:00:03.256Z,0.00
2019-04-26T03:01:03.138Z,0.00
2019-04-26T03:02:03.160Z,0.00
2019-04-26T03:03:02.953Z,0.00
2019-04-26T03:04:02.862Z,0.00
2019-04-26T03:05:02.818Z,0.00
2019-04-26T03:06:02.675Z,0.00
2019-04-26T03:07:03.914Z,0.00
2019-04-26T03:08:02.486Z,0.00
2019-04-26T03:09:02.496Z,0.00
2019-04-26T03:10:02.299Z,0.00
2019-04-26T03:11:02.203Z,0.00
2019-04-26T03:12:02.127Z,0.00
2019-04-26T03:13:02.030Z,0.00
2019-04-26T03:14:01.920Z,0.00
2019-04-26T03:15:13.246Z,0.00
2019-04-26T03:16:01.836Z,0.00
2019-04-26T03:17:01.642Z,0.00
2019-04-26T03:18:01.559Z,0.00
2019-04-26T03:19:01.470Z,0.00
2019-04-26T03:20:01.357Z,0.00
2019-04-26T03:21:01.274Z,0.00
2019-04-26T03:22:01.172Z,4.00
2019-04-26T03:23:01.198Z,4.00
2019-04-26T03:24:00.984Z,0.00
2019-04-26T03:25:00.887Z,4.00
2019-04-26T03:26:00.795Z,4.00
2019-04-26T03:27:00.701Z,4.00
2019-04-26T03:28:00.619Z,4.00
2019-04-26T03:29:00.510Z,8.00
2019-04-26T03:30:18.981Z,4.00
2019-04-26T03:31:00.323Z,8.00
2019-04-26T03:32:00.228Z,12.00
2019-04-26T03:33:00.178Z,12.00
2019-04-26T03:34:00.132Z,12.00
2019-04-26T03:34:59.983Z,16.00
2019-04-26T03:35:59.856Z,16.00
2019-04-26T03:36:59.861Z,20.00
2019-04-26T03:37:59.679Z,28.00
2019-04-26T03:38:59.571Z,32.00
2019-04-26T03:39:59.476Z,36.00
2019-04-26T03:40:59.381Z,44.00
2019-04-26T03:41:59.289Z,48.00
2019-04-26T03:42:59.214Z,56.00
2019-04-26T03:43:59.203Z,64.00
2019-04-26T03:44:59.007Z,72.00
2019-04-26T03:45:58.910Z,84.00
2019-04-26T03:46:58.829Z,92.00
2019-04-26T03:47:58.741Z,104.00
2019-04-26T03:48:58.629Z,116.00
2019-04-26T03:49:58.533Z,136.00
2019-04-26T03:50:58.539Z,152.00
2019-04-26T03:51:58.351Z,168.00
2019-04-26T03:52:58.253Z,184.00
2019-04-26T03:53:58.172Z,204.00
2019-04-26T03:54:58.066Z,228.00
2019-04-26T03:55:57.969Z,248.00
2019-04-26T03:56:57.878Z,276.00
2019-04-26T03:57:57.895Z,300.00
2019-04-26T03:58:57.703Z,332.00
2019-04-26T03:59:57.593Z,360.00
2019-04-26T04:00:57.500Z,392.00
2019-04-26T04:01:57.403Z,424.00
2019-04-26T04:02:57.307Z,456.00
2019-04-26T04:03:57.336Z,492.00
2019-04-26T04:04:57.123Z,524.00
2019-04-26T04:05:57.034Z,560.00
2019-04-26T04:07:04.313Z,596.00
2019-04-26T04:07:56.837Z,632.00
2019-04-26T04:08:56.759Z,668.00
2019-04-26T04:09:56.650Z,708.00
2019-04-26T04:10:56.554Z,744.00
2019-04-26T04:12:09.972Z,780.00
2019-04-26T04:12:56.365Z,824.00
2019-04-26T04:13:56.329Z,868.00
2019-04-26T04:14:56.244Z,912.00
2019-04-26T04:15:56.082Z,960.00
2019-04-26T04:16:55.993Z,1004.00
2019-04-26T04:17:55.905Z,1052.00
2019-04-26T04:18:55.817Z,1092.00
2019-04-26T04:19:55.712Z,1136.00
2019-04-26T04:20:55.615Z,1180.00
2019-04-26T04:21:55.521Z,1232.00
2019-04-26T04:22:55.424Z,1288.00
2019-04-26T04:23:55.344Z,1336.00
2019-04-26T04:24:55.235Z,1388.00
2019-04-26T04:25:55.142Z,1432.00
2019-04-26T04:26:55.054Z,1472.00
2019-04-26T04:27:54.963Z,1520.00
2019-04-26T04:28:54.877Z,1564.00
2019-04-26T04:29:55.658Z,1616.00
2019-04-26T04:30:54.672Z,1668.00
2019-04-26T04:31:54.611Z,1716.00
2019-04-26T04:32:54.483Z,1748.00
2019-04-26T04:33:54.407Z,1780.00
2019-04-26T04:34:54.301Z,1804.00
2019-04-26T04:35:54.202Z,1828.00
2019-04-26T04:36:54.106Z,1852.00
2019-04-26T04:38:08.086Z,1884.00
2019-04-26T04:39:10.777Z,1916.00
2019-04-26T04:39:53.823Z,1952.00
2019-04-26T04:40:53.733Z,1996.00
2019-04-26T04:41:53.638Z,2056.00
2019-04-26T04:42:53.639Z,2124.00
2019-04-26T04:43:53.615Z,2212.00
2019-04-26T04:44:53.369Z,2316.00
2019-04-26T04:45:53.279Z,2424.00
2019-04-26T04:46:54.053Z,2520.00
2019-04-26T04:47:54.272Z,2624.00
2019-04-26T04:48:52.979Z,2776.00
2019-04-26T04:49:52.943Z,3204.00
2019-04-26T04:50:52.792Z,4012.00
2019-04-26T04:51:52.693Z,4192.00
2019-04-26T04:52:52.605Z,3656.00
2019-04-26T04:53:52.508Z,3508.00
2019-04-26T04:55:05.068Z,3480.00
2019-04-26T04:55:52.319Z,3596.00
2019-04-26T04:56:52.223Z,3836.00
2019-04-26T04:57:52.459Z,4976.00
2019-04-26T04:58:52.492Z,6368.00
2019-04-26T04:59:52.356Z,6668.00
2019-04-26T05:00:51.847Z,6780.00
2019-04-26T05:01:52.502Z,7852.00
2019-04-26T05:02:51.718Z,8736.00
2019-04-26T05:03:51.565Z,9500.00
2019-04-26T05:04:51.486Z,8008.00
2019-04-26T05:05:51.376Z,7992.00
2019-04-26T05:06:51.283Z,8528.00
2019-04-26T05:07:51.498Z,9280.00
2019-04-26T05:08:51.667Z,9416.00
2019-04-26T05:09:51.618Z,9676.00
2019-04-26T05:10:51.950Z,8680.00
2019-04-26T05:11:51.873Z,9160.00
2019-04-26T05:12:50.721Z,10004.00
2019-04-26T05:13:50.632Z,9464.00
2019-04-26T05:14:50.550Z,10024.00
2019-04-26T05:15:50.717Z,9628.00
2019-04-26T05:16:50.541Z,8280.00
2019-04-26T05:17:50.259Z,7928.00
2019-04-26T05:18:50.593Z,8328.00
2019-04-26T05:19:50.644Z,8512.00
2019-04-26T05:20:51.202Z,8304.00
2019-04-26T05:21:50.871Z,8624.00
2019-04-26T05:22:49.795Z,9500.00
2019-04-26T05:23:49.707Z,9032.00
2019-04-26T05:24:49.626Z,9436.00
2019-04-26T05:25:49.519Z,9768.00
2019-04-26T05:26:49.488Z,10800.00
2019-04-26T05:27:49.443Z,10944.00
2019-04-26T05:28:49.582Z,9340.00
2019-04-26T05:29:49.915Z,9992.00
2019-04-26T05:30:49.898Z,10592.00
2019-04-26T05:31:50.010Z,9804.00
2019-04-26T05:32:48.876Z,8944.00
2019-04-26T05:33:48.899Z,9184.00
2019-04-26T05:34:49.103Z,9368.00
2019-04-26T05:35:49.064Z,9560.00
2019-04-26T05:36:48.836Z,9484.00
2019-04-26T05:37:49.282Z,10820.00
2019-04-26T05:38:49.272Z,9912.00
2019-04-26T05:39:49.164Z,10184.00
2019-04-26T05:40:48.734Z,10404.00
2019-04-26T05:41:48.603Z,10720.00
2019-04-26T05:42:48.421Z,10692.00
2019-04-26T05:43:49.147Z,10444.00
2019-04-26T05:44:48.525Z,10664.00
2019-04-26T05:45:47.705Z,10952.00
2019-04-26T05:46:47.601Z,10892.00
2019-04-26T05:48:01.497Z,10740.00
2019-04-26T05:48:47.522Z,11352.00
2019-04-26T05:49:47.328Z,11144.00
2019-04-26T05:50:47.257Z,11980.00
2019-04-26T05:51:47.149Z,12888.00
2019-04-26T05:52:47.059Z,11936.00
2019-04-26T05:53:46.966Z,10900.00
2019-04-26T05:54:46.875Z,10248.00
2019-04-26T05:55:46.901Z,9732.00
2019-04-26T05:56:46.693Z,9592.00
2019-04-26T05:57:46.604Z,9464.00
2019-04-26T05:58:46.525Z,9304.00
2019-04-26T05:59:46.420Z,9260.00
2019-04-26T06:00:46.349Z,9248.00
2019-04-26T06:01:46.240Z,9252.00
2019-04-26T06:02:46.247Z,9260.00
2019-04-26T06:03:46.073Z,9340.00
2019-04-26T06:04:45.970Z,9460.00
2019-04-26T06:05:45.891Z,9548.00
2019-04-26T06:06:45.786Z,9700.00
2019-04-26T06:07:45.695Z,9872.00
2019-04-26T06:08:45.607Z,9996.00
2019-04-26T06:09:45.617Z,10160.00
2019-04-26T06:10:45.437Z,10284.00
2019-04-26T06:11:45.332Z,10384.00
2019-04-26T06:12:45.246Z,10548.00
2019-04-26T06:13:45.153Z,10744.00
2019-04-26T06:14:45.063Z,10968.00
2019-04-26T06:15:45.095Z,11204.00
2019-04-26T06:16:44.878Z,11472.00
2019-04-26T06:17:44.788Z,11760.00
2019-04-26T06:18:44.698Z,11964.00
2019-04-26T06:19:44.606Z,12184.00
2019-04-26T06:20:44.532Z,12452.00
2019-04-26T06:21:44.427Z,12728.00
2019-04-26T06:22:44.335Z,12884.00
2019-04-26T06:23:44.243Z,13208.00
2019-04-26T06:24:44.157Z,13304.00
2019-04-26T06:25:44.075Z,13440.00
2019-04-26T06:26:43.983Z,13732.00
2019-04-26T06:27:43.878Z,14068.00
2019-04-26T06:28:43.790Z,14176.00
2019-04-26T06:29:43.698Z,14692.00
2019-04-26T06:30:45.680Z,15328.00
2019-04-26T06:31:43.529Z,16576.00
2019-04-26T06:32:55.991Z,17216.00
2019-04-26T06:33:43.334Z,17984.00
2019-04-26T06:34:43.247Z,17472.00
2019-04-26T06:35:43.154Z,18720.00
2019-04-26T06:36:43.074Z,18656.00
2019-04-26T06:37:42.968Z,18944.00
2019-04-26T06:38:43.924Z,21184.00
2019-04-26T06:39:42.789Z,24832.00
2019-04-26T06:40:42.697Z,24768.00
2019-04-26T06:41:42.620Z,24704.00
2019-04-26T06:42:42.514Z,21376.00
2019-04-26T06:43:42.425Z,20480.00
2019-04-26T06:44:42.337Z,20352.00
2019-04-26T06:45:42.242Z,21408.00
2019-04-26T06:46:42.166Z,21280.00
2019-04-26T06:47:42.061Z,21248.00
2019-04-26T06:48:41.972Z,19616.00
2019-04-26T06:49:41.879Z,18720.00
2019-04-26T06:50:41.791Z,19840.00
2019-04-26T06:51:41.719Z,20000.00
2019-04-26T06:52:41.610Z,21824.00
2019-04-26T06:53:41.519Z,20640.00
2019-04-26T06:54:41.428Z,17504.00
2019-04-26T06:55:41.337Z,17280.00
2019-04-26T06:56:41.263Z,17056.00
2019-04-26T06:57:41.159Z,17408.00
2019-04-26T06:58:41.068Z,16800.00
2019-04-26T06:59:40.979Z,16800.00
2019-04-26T07:00:40.888Z,16272.00
2019-04-26T07:01:40.815Z,16800.00
2019-04-26T07:02:40.706Z,17056.00
2019-04-26T07:03:40.617Z,18464.00
2019-04-26T07:04:40.531Z,18688.00
2019-04-26T07:05:40.437Z,18592.00
2019-04-26T07:06:40.368Z,18880.00
2019-04-26T07:07:40.266Z,20608.00
2019-04-26T07:08:40.169Z,23200.00
2019-04-26T07:09:40.082Z,22624.00
2019-04-26T07:10:39.985Z,25088.00
2019-04-26T07:11:40.064Z,25728.00
2019-04-26T07:12:39.812Z,22944.00
2019-04-26T07:13:39.722Z,23072.00
2019-04-26T07:14:39.627Z,23104.00
2019-04-26T07:15:39.537Z,21376.00
2019-04-26T07:16:39.461Z,24128.00
2019-04-26T07:17:39.357Z,26688.00
2019-04-26T07:18:39.267Z,29760.00
2019-04-26T07:19:39.176Z,30944.00
2019-04-26T07:20:39.085Z,29504.00
2019-04-26T07:21:39.011Z,28832.00
2019-04-26T07:22:38.904Z,24736.00
2019-04-26T07:23:38.815Z,31744.00
2019-04-26T07:24:38.726Z,54464.00
2019-04-26T07:25:38.634Z,37408.00
2019-04-26T07:26:38.569Z,46752.00
2019-04-26T07:27:38.455Z,37760.00
2019-04-26T07:28:38.364Z,39296.00
2019-04-26T07:29:38.275Z,46496.00
2019-04-26T07:30:38.184Z,48960.00
2019-04-26T07:31:38.101Z,42496.00
2019-04-26T07:32:38.021Z,52384.00
2019-04-26T07:33:38.019Z,53120.00
2019-04-26T07:34:37.826Z,48384.00
2019-04-26T07:35:37.738Z,42016.00
2019-04-26T07:36:37.670Z,62496.00
2019-04-26T07:37:37.559Z,51424.00
2019-04-26T07:38:37.475Z,47680.00
2019-04-26T07:39:37.385Z,48128.00
2019-04-26T07:40:37.291Z,55104.00
2019-04-26T07:41:37.204Z,54240.00
2019-04-26T07:42:37.130Z,51904.00
2019-04-26T07:43:37.026Z,54080.00
2019-04-26T07:44:36.939Z,54592.00
2019-04-26T07:45:36.850Z,55552.00
2019-04-26T07:46:36.764Z,52800.00
2019-04-26T07:47:36.690Z,48928.00
2019-04-26T07:48:36.589Z,54528.00
2019-04-26T07:49:36.499Z,60192.00
2019-04-26T07:50:36.411Z,65024.00
2019-04-26T07:51:36.326Z,52960.00
2019-04-26T07:52:36.253Z,52160.00
2019-04-26T07:53:36.150Z,41184.00
2019-04-26T07:54:36.162Z,43104.00
2019-04-26T07:55:35.978Z,46176.00
2019-04-26T07:56:35.889Z,48480.00
2019-04-26T07:57:35.818Z,53280.00
2019-04-26T07:58:35.726Z,52608.00
2019-04-26T07:59:35.800Z,59040.00
2019-04-26T08:00:44.777Z,61408.00
2019-04-26T08:01:35.564Z,61120.00
2019-04-26T08:02:35.383Z,53536.00
2019-04-26T08:03:35.282Z,54592.00
2019-04-26T08:04:35.196Z,65472.00
2019-04-26T08:05:35.109Z,67872.00
2019-04-26T08:06:35.022Z,69920.00
2019-04-26T08:07:34.954Z,70112.00
2019-04-26T08:08:34.964Z,64544.00
2019-04-26T08:09:34.768Z,58976.00
2019-04-26T08:10:34.680Z,61504.00
2019-04-26T08:11:34.593Z,65632.00
2019-04-26T08:12:34.526Z,56160.00
2019-04-26T08:13:34.422Z,67232.00
2019-04-26T08:14:34.338Z,66976.00
2019-04-26T08:15:34.352Z,45888.00
2019-04-26T08:16:34.167Z,62880.00
2019-04-26T08:17:34.095Z,33792.00
2019-04-26T08:18:33.998Z,42016.00
2019-04-26T08:19:33.911Z,37472.00
2019-04-26T08:20:33.828Z,29184.00
2019-04-26T08:21:33.744Z,39552.00
2019-04-26T08:22:33.912Z,35104.00
2019-04-26T08:23:42.193Z,54400.00
2019-04-26T08:24:33.490Z,57696.00
2019-04-26T08:25:33.403Z,58336.00
2019-04-26T08:26:33.317Z,57152.00
2019-04-26T08:27:33.234Z,37856.00
2019-04-26T08:28:33.165Z,36096.00
2019-04-26T08:29:33.546Z,33312.00
2019-04-26T08:30:32.978Z,35232.00
2019-04-26T08:31:32.912Z,32448.00
2019-04-26T08:32:33.441Z,34592.00
2019-04-26T08:33:32.752Z,36512.00
2019-04-26T08:34:33.814Z,62400.00
2019-04-26T08:35:32.555Z,40832.00
2019-04-26T08:36:32.569Z,42048.00
2019-04-26T08:37:36.253Z,64800.00
2019-04-26T08:38:32.314Z,66912.00
2019-04-26T08:39:44.538Z,53248.00
2019-04-26T08:40:32.129Z,48864.00
2019-04-26T08:41:35.187Z,80448.00
2019-04-26T08:42:31.961Z,76256.00
2019-04-26T08:43:32.011Z,35040.00
2019-04-26T08:44:34.494Z,33600.00
2019-04-26T08:45:31.704Z,34976.00
2019-04-26T08:46:32.216Z,34432.00
2019-04-26T08:47:31.539Z,31808.00
2019-04-26T08:48:31.463Z,49696.00
2019-04-26T08:49:31.365Z,56160.00
2019-04-26T08:50:31.390Z,54016.00
2019-04-26T08:51:31.210Z,42592.00
2019-04-26T08:52:31.109Z,50336.00
2019-04-26T08:53:31.041Z,63968.00
2019-04-26T08:54:32.625Z,51424.00
2019-04-26T08:55:30.859Z,56128.00
2019-04-26T08:56:30.770Z,76512.00
2019-04-26T08:57:30.790Z,39648.00
2019-04-26T08:58:30.614Z,71648.00
2019-04-26T08:59:30.514Z,42784.00
2019-04-26T09:00:30.432Z,50752.00
2019-04-26T09:01:30.347Z,53376.00
2019-04-26T09:02:30.264Z,49088.00
2019-04-26T09:03:32.331Z,36896.00
2019-04-26T09:04:30.108Z,60288.00
2019-04-26T09:05:30.010Z,30752.00
2019-04-26T09:06:29.925Z,30784.00
2019-04-26T09:07:29.847Z,59104.00
2019-04-26T09:08:29.755Z,32960.00
2019-04-26T09:09:32.293Z,71424.00
2019-04-26T09:10:29.586Z,56960.00
2019-04-26T09:11:33.432Z,38368.00
2019-04-26T09:12:29.418Z,32032.00
2019-04-26T09:13:29.337Z,35008.00
2019-04-26T09:14:29.263Z,30080.00
2019-04-26T09:15:29.166Z,36224.00
2019-04-26T09:16:29.092Z,37600.00
2019-04-26T09:17:32.156Z,36224.00
2019-04-26T09:18:28.909Z,51968.00
2019-04-26T09:19:30.406Z,45568.00
2019-04-26T09:20:29.939Z,87584.00
2019-04-26T09:21:28.958Z,44928.00
2019-04-26T09:22:28.578Z,69248.00
2019-04-26T09:23:39.556Z,63232.00
2019-04-26T09:24:28.418Z,73152.00
2019-04-26T09:25:30.335Z,61024.00
2019-04-26T09:26:28.277Z,78176.00
2019-04-26T09:27:28.150Z,84320.00
2019-04-26T09:28:28.084Z,75264.00
2019-04-26T09:29:30.325Z,54272.00
2019-04-26T09:30:34.210Z,60608.00
2019-04-26T09:31:27.811Z,60672.00
2019-04-26T09:32:29.266Z,51520.00
2019-04-26T09:33:31.460Z,38624.00
2019-04-26T09:34:27.574Z,63072.00
2019-04-26T09:35:27.475Z,64192.00
2019-04-26T09:36:27.391Z,63040.00
2019-04-26T09:37:27.309Z,45152.00
2019-04-26T09:38:27.224Z,39264.00
2019-04-26T09:39:27.153Z,60128.00
2019-04-26T09:40:27.059Z,61600.00
2019-04-26T09:41:30.854Z,49696.00
2019-04-26T09:42:26.887Z,51648.00
2019-04-26T09:43:26.806Z,72640.00
2019-04-26T09:44:26.841Z,73056.00
2019-04-26T09:45:26.640Z,74432.00
2019-04-26T09:46:26.554Z,65792.00
2019-04-26T09:47:26.470Z,57600.00
2019-04-26T09:48:26.388Z,65248.00
2019-04-26T09:49:26.309Z,57632.00
2019-04-26T09:50:26.232Z,58336.00
2019-04-26T09:51:26.136Z,58400.00
2019-04-26T09:52:26.054Z,61120.00
2019-04-26T09:53:25.969Z,58080.00
2019-04-26T09:54:25.888Z,63872.00
2019-04-26T09:55:35.068Z,60128.00
2019-04-26T09:56:25.721Z,66048.00
2019-04-26T09:57:25.637Z,66688.00
2019-04-26T09:58:26.879Z,71552.00
2019-04-26T09:59:25.470Z,68416.00
2019-04-26T10:00:25.408Z,57248.00
2019-04-26T10:01:26.057Z,64032.00
2019-04-26T10:02:25.221Z,60128.00
2019-04-26T10:03:25.140Z,64576.00
2019-04-26T10:04:25.058Z,62272.00
2019-04-26T10:05:25.090Z,63360.00
2019-04-26T10:06:26.104Z,64736.00
2019-04-26T10:07:24.805Z,67008.00
2019-04-26T10:08:24.724Z,70272.00
2019-04-26T10:09:24.644Z,61856.00
2019-04-26T10:10:24.584Z,56832.00
2019-04-26T10:11:24.574Z,62112.00
2019-04-26T10:12:24.390Z,64096.00
2019-04-26T10:13:24.309Z,65280.00
2019-04-26T10:14:24.224Z,70048.00
2019-04-26T10:15:26.773Z,65600.00
2019-04-26T10:16:24.059Z,65504.00
2019-04-26T10:17:23.977Z,45792.00
2019-04-26T10:18:24.681Z,48416.00
2019-04-26T10:19:23.811Z,45344.00
2019-04-26T10:20:23.741Z,49440.00
2019-04-26T10:21:23.644Z,67168.00
2019-04-26T10:22:23.560Z,81472.00
2019-04-26T10:23:23.477Z,86368.00
2019-04-26T10:24:23.397Z,72288.00
2019-04-26T10:25:23.438Z,48640.00
2019-04-26T10:26:27.735Z,56704.00
2019-04-26T10:27:23.145Z,67328.00
2019-04-26T10:28:23.065Z,61632.00
2019-04-26T10:29:25.653Z,70688.00
2019-04-26T10:30:22.901Z,110400.00
2019-04-26T10:31:22.829Z,102368.00
2019-04-26T10:32:26.323Z,90656.00
2019-04-26T10:33:22.651Z,93952.00
2019-04-26T10:34:22.567Z,94816.00
2019-04-26T10:35:23.268Z,71264.00
2019-04-26T10:36:22.468Z,89952.00
2019-04-26T10:37:22.318Z,85952.00
2019-04-26T10:38:23.735Z,81728.00
2019-04-26T10:39:22.157Z,39328.00
2019-04-26T10:40:22.072Z,87072.00
2019-04-26T10:41:22.005Z,78176.00
2019-04-26T10:42:21.908Z,73824.00
2019-04-26T10:43:21.827Z,95072.00
2019-04-26T10:44:21.744Z,45344.00
2019-04-26T10:45:21.662Z,68864.00
2019-04-26T10:46:24.504Z,54688.00
2019-04-26T10:47:21.515Z,80160.00
2019-04-26T10:48:23.157Z,36576.00
2019-04-26T10:49:24.634Z,46784.00
2019-04-26T10:50:21.252Z,51360.00
2019-04-26T10:51:24.022Z,64896.00
2019-04-26T10:52:21.089Z,45888.00
2019-04-26T10:53:21.005Z,101632.00
2019-04-26T10:54:20.920Z,99168.00
2019-04-26T10:55:20.839Z,80480.00
2019-04-26T10:56:24.291Z,93760.00
2019-04-26T10:57:20.674Z,56864.00
2019-04-26T10:58:20.607Z,58560.00
2019-04-26T10:59:22.679Z,44352.00
2019-04-26T11:00:20.427Z,64768.00
2019-04-26T11:01:20.359Z,51296.00
2019-04-26T11:02:20.262Z,46784.00
2019-04-26T11:03:20.177Z,26848.00
2019-04-26T11:04:20.097Z,23104.00
2019-04-26T11:05:20.015Z,33632.00
2019-04-26T11:06:19.943Z,34272.00
2019-04-26T11:07:19.850Z,37984.00
2019-04-26T11:08:19.765Z,30176.00
2019-04-26T11:09:19.681Z,47392.00
2019-04-26T11:10:19.610Z,54496.00
2019-04-26T11:11:19.532Z,52960.00
2019-04-26T11:12:19.436Z,52160.00
2019-04-26T11:13:19.351Z,39776.00
2019-04-26T11:14:22.733Z,44960.00
2019-04-26T11:15:19.182Z,55872.00
2019-04-26T11:16:19.101Z,43776.00
2019-04-26T11:17:19.029Z,43968.00
2019-04-26T11:18:19.828Z,32224.00
2019-04-26T11:19:18.850Z,29536.00
2019-04-26T11:20:18.765Z,34720.00
2019-04-26T11:21:20.802Z,37536.00
2019-04-26T11:22:28.518Z,42464.00
2019-04-26T11:23:18.513Z,41248.00
2019-04-26T11:24:19.487Z,47520.00
2019-04-26T11:25:18.348Z,52224.00
2019-04-26T11:26:18.264Z,32544.00
2019-04-26T11:27:18.189Z,31168.00
2019-04-26T11:28:21.422Z,44192.00
2019-04-26T11:29:18.012Z,34784.00
2019-04-26T11:30:20.832Z,34112.00
2019-04-26T11:31:17.842Z,54624.00
2019-04-26T11:32:17.766Z,52832.00
2019-04-26T11:33:17.684Z,34816.00
2019-04-26T11:34:19.078Z,34368.00
2019-04-26T11:35:17.497Z,28128.00
2019-04-26T11:36:17.417Z,28736.00
2019-04-26T11:37:17.859Z,27104.00
2019-04-26T11:38:17.242Z,30656.00
2019-04-26T11:39:17.158Z,38688.00
2019-04-26T11:40:17.074Z,29024.00
2019-04-26T11:41:16.987Z,27456.00
2019-04-26T11:42:16.917Z,28896.00
2019-04-26T11:43:19.589Z,41472.00
2019-04-26T11:44:16.731Z,43008.00
2019-04-26T11:45:16.702Z,39360.00
2019-04-26T11:46:16.562Z,30336.00
2019-04-26T11:47:16.487Z,30048.00
2019-04-26T11:48:16.488Z,36416.00
2019-04-26T11:49:16.303Z,42720.00
2019-04-26T11:50:16.570Z,35264.00
2019-04-26T11:51:16.132Z,50336.00
2019-04-26T11:52:16.058Z,57824.00
2019-04-26T11:53:15.959Z,63104.00
2019-04-26T11:54:17.063Z,63840.00
2019-04-26T11:55:15.900Z,53824.00
2019-04-26T11:56:15.702Z,65088.00
2019-04-26T11:57:15.634Z,61568.00
2019-04-26T11:58:17.810Z,49568.00
2019-04-26T11:59:15.443Z,55360.00
2019-04-26T12:00:15.356Z,45888.00
2019-04-26T12:01:15.270Z,54176.00
2019-04-26T12:02:16.250Z,51264.00
2019-04-26T12:03:15.098Z,38784.00
2019-04-26T12:04:15.013Z,41248.00
2019-04-26T12:05:14.932Z,49120.00
2019-04-26T12:06:14.841Z,47808.00
2019-04-26T12:07:14.773Z,55648.00
2019-04-26T12:08:14.670Z,50880.00
2019-04-26T12:09:14.691Z,53280.00
2019-04-26T12:10:14.496Z,50048.00
2019-04-26T12:11:18.616Z,49952.00
2019-04-26T12:12:14.406Z,52256.00
2019-04-26T12:13:14.259Z,60224.00
2019-04-26T12:14:20.584Z,64416.00