createdAt,value
2019-01-11T00:01:24.711Z,99475.91
2019-01-11T00:12:16.836Z,99484.65
2019-01-11T00:23:02.536Z,99497.58
2019-01-11T00:28:18.809Z,99491.39
2019-01-11T00:49:33.259Z,99485.84
2019-01-11T00:54:37.533Z,99482.93
2019-01-11T01:10:41.037Z,99466.88
2019-01-11T01:15:45.601Z,99467.38
2019-01-11T01:26:32.068Z,99463.36
2019-01-11T01:36:51.575Z,99468.19
2019-01-11T01:42:14.871Z,99457.64
2019-01-11T01:47:19.167Z,99456.39
2019-01-11T01:52:42.582Z,99453.36
2019-01-11T01:57:47.105Z,99448.45
2019-01-11T02:08:21.282Z,99441.88
2019-01-11T02:13:25.527Z,99435.62
2019-01-11T02:18:29.802Z,99436.93
2019-01-11T02:23:34.033Z,99433.43
2019-01-11T02:28:49.758Z,99443.42
2019-01-11T02:33:54.013Z,99436.39
2019-01-11T02:38:58.252Z,99433.52
2019-01-11T02:49:31.658Z,99428.97
2019-01-11T02:54:35.963Z,99416.33
2019-01-11T02:59:40.548Z,99407.27
2019-01-11T03:04:44.807Z,99406.87
2019-01-11T03:09:49.083Z,99400.61
2019-01-11T03:14:53.318Z,99394.66
2019-01-11T03:20:16.540Z,99392.51
2019-01-11T03:30:51.344Z,99392.34
2019-01-11T03:35:55.589Z,99394.45
2019-01-11T03:40:59.827Z,99395.20
2019-01-11T03:46:04.071Z,99389.28
2019-01-11T03:51:27.398Z,99391.83
2019-01-11T03:56:31.635Z,99387.23
2019-01-11T04:01:35.870Z,99379.22
2019-01-11T04:11:50.080Z,99365.50
2019-01-11T04:17:13.534Z,99376.06
2019-01-11T04:22:37.017Z,99367.78
2019-01-11T04:27:41.299Z,99372.45
2019-01-11T04:32:45.568Z,99370.70
2019-01-11T04:37:49.859Z,99362.06
2019-01-11T04:42:54.102Z,99359.70
2019-01-11T04:48:37.726Z,99357.55
2019-01-11T04:53:41.966Z,99357.89
2019-01-11T04:59:05.282Z,99358.70
2019-01-11T05:04:09.606Z,99360.67
2019-01-11T05:09:14.164Z,99357.48
2019-01-11T05:14:18.407Z,99354.02
2019-01-11T05:19:22.694Z,99359.09
2019-01-11T05:34:59.732Z,99344.03
2019-01-11T05:45:35.267Z,99337.20
2019-01-11T05:50:58.572Z,99335.49
2019-01-11T05:56:21.713Z,99329.16
2019-01-11T06:01:25.947Z,99318.27
2019-01-11T06:06:49.133Z,99322.88
2019-01-11T06:12:12.435Z,99321.39
2019-01-11T06:17:16.774Z,99315.55
2019-01-11T06:22:21.015Z,99320.30
2019-01-11T06:38:43.378Z,99310.55
2019-01-11T06:54:08.390Z,99301.17
2019-01-11T06:59:13.040Z,99301.64
2019-01-11T07:04:17.274Z,99303.29
2019-01-11T07:14:31.330Z,99297.00
2019-01-11T07:25:44.341Z,99287.05
2019-01-11T07:36:40.164Z,99275.20
2019-01-11T07:41:56.864Z,99282.06
2019-01-11T07:47:01.101Z,99284.83
2019-01-11T07:52:45.042Z,99279.44
2019-01-11T07:57:49.277Z,99281.95
2019-01-11T08:08:08.821Z,99294.46
2019-01-11T08:13:52.407Z,99300.77
2019-01-11T08:24:46.289Z,99286.30
2019-01-11T08:35:00.491Z,99278.66
2019-01-11T08:45:47.378Z,99273.48
2019-01-11T08:50:51.643Z,99271.91
2019-01-11T09:06:35.968Z,99272.82
2019-01-11T09:16:49.817Z,99273.98
2019-01-11T09:21:54.104Z,99276.14
2019-01-11T09:32:27.275Z,99279.19
2019-01-11T09:37:31.509Z,99288.20
2019-01-11T09:42:35.750Z,99283.89
2019-01-11T09:47:51.706Z,99284.92
2019-01-11T09:52:56.220Z,99285.49
2019-01-11T09:58:19.533Z,99288.74
2019-01-11T10:03:23.752Z,99282.80
2019-01-11T10:08:27.994Z,99286.80
2019-01-11T10:13:32.247Z,99281.99
2019-01-11T10:18:55.655Z,99271.85
2019-01-11T10:23:59.904Z,99263.86
2019-01-11T10:29:23.212Z,99259.36
2019-01-11T10:39:36.989Z,99264.03
2019-01-11T10:44:41.245Z,99261.41
2019-01-11T10:49:57.037Z,99264.59
2019-01-11T10:55:01.271Z,99250.62
2019-01-11T11:00:46.462Z,99249.98
2019-01-11T11:05:50.691Z,99238.00
2019-01-11T11:10:54.919Z,99236.49
2019-01-11T11:26:59.667Z,99234.73
2019-01-11T11:52:47.024Z,99226.45
2019-01-11T11:57:51.270Z,99215.94
2019-01-11T12:03:34.955Z,99208.97
2019-01-11T12:08:39.204Z,99208.57
2019-01-11T12:14:02.786Z,99198.52
2019-01-11T12:24:36.074Z,99188.17
2019-01-11T12:40:19.162Z,99192.43
2019-01-11T12:45:42.467Z,99186.20
2019-01-11T12:50:46.697Z,99178.44
2019-01-11T12:55:51.173Z,99168.72
2019-01-11T13:01:14.497Z,99157.35
2019-01-11T13:06:37.912Z,99153.48
2019-01-11T13:11:42.156Z,99149.46
2019-01-11T13:16:46.402Z,99135.80
2019-01-11T13:22:10.007Z,99133.98
2019-01-11T13:33:02.430Z,99135.77
2019-01-11T13:38:25.651Z,99134.06
2019-01-11T13:43:29.908Z,99124.57
2019-01-11T13:48:34.142Z,99124.09
2019-01-11T13:53:38.372Z,99131.45
2019-01-11T13:58:54.197Z,99120.76
2019-01-11T14:04:10.153Z,99122.64
2019-01-11T14:09:14.422Z,99119.50
2019-01-11T14:19:28.904Z,99127.91
2019-01-11T14:24:52.287Z,99119.61
2019-01-11T14:35:26.122Z,99127.96
2019-01-11T14:56:19.801Z,99120.54
2019-01-11T15:06:52.919Z,99107.29
2019-01-11T15:11:57.159Z,99105.52
2019-01-11T15:17:40.783Z,99110.55
2019-01-11T15:28:15.235Z,99101.97
2019-01-11T15:33:19.586Z,99099.42
2019-01-11T15:54:12.499Z,99101.09
2019-01-11T15:59:16.738Z,99109.38
2019-01-11T16:04:40.251Z,99107.81
2019-01-11T16:16:15.463Z,99120.88
2019-01-11T16:21:38.787Z,99119.04
2019-01-11T16:26:43.013Z,99122.02
2019-01-11T16:31:47.276Z,99111.30
2019-01-11T16:37:30.882Z,99106.48
2019-01-11T16:42:54.458Z,99108.66
2019-01-11T16:53:27.879Z,99101.86
2019-01-11T17:03:42.369Z,99093.82
2019-01-11T17:08:46.645Z,99098.86
2019-01-11T17:13:50.879Z,99100.31
2019-01-11T17:29:33.898Z,99097.11
2019-01-11T17:34:38.521Z,99091.30
2019-01-11T17:39:42.761Z,99091.16
2019-01-11T17:44:47.046Z,99088.38
2019-01-11T17:55:42.126Z,99089.16
2019-01-11T18:06:33.947Z,99087.20
2019-01-11T18:16:48.182Z,99085.98
2019-01-11T18:27:40.154Z,99094.64
2019-01-11T18:38:31.997Z,99102.73
2019-01-11T18:43:36.378Z,99101.88
2019-01-11T18:54:09.543Z,99099.98
2019-01-11T19:10:30.532Z,99086.16
2019-01-11T19:15:46.924Z,99098.97
2019-01-11T19:20:51.226Z,99087.92
2019-01-11T19:25:55.500Z,99087.80
2019-01-11T19:36:28.856Z,99093.34
2019-01-11T19:41:33.104Z,99093.95
2019-01-11T19:46:56.403Z,99084.41
2019-01-11T19:52:00.697Z,99079.79
2019-01-11T20:02:53.419Z,99101.89
2019-01-11T20:08:37.084Z,99107.25
2019-01-11T20:14:00.490Z,99103.56
2019-01-11T20:19:44.219Z,99105.12
2019-01-11T20:25:27.831Z,99103.35
2019-01-11T20:30:51.138Z,99096.81
2019-01-11T20:35:55.367Z,99107.88
2019-01-11T20:41:18.681Z,99099.24
2019-01-11T20:46:23.319Z,99118.45
2019-01-11T20:56:56.863Z,99116.12
2019-01-11T21:02:20.181Z,99113.79
2019-01-11T21:07:43.489Z,99109.72
2019-01-11T21:23:57.868Z,99119.14
2019-01-11T21:29:02.182Z,99112.81
2019-01-11T21:39:35.521Z,99115.77
2019-01-11T21:44:39.781Z,99116.12
2019-01-11T21:49:44.072Z,99125.83
2019-01-11T21:55:07.319Z,99118.28
2019-01-11T22:06:24.626Z,99126.84
2019-01-11T22:11:28.848Z,99136.16
2019-01-11T22:22:01.706Z,99148.23
2019-01-11T22:27:17.559Z,99145.21
2019-01-11T22:32:21.856Z,99146.91
2019-01-11T22:37:26.115Z,99135.78
2019-01-11T22:42:30.350Z,99141.07
2019-01-11T22:47:34.939Z,99144.17
2019-01-11T22:52:58.243Z,99144.97
2019-01-11T23:03:50.429Z,99148.48
2019-01-11T23:08:54.706Z,99146.98
2019-01-11T23:14:17.996Z,99152.20
2019-01-11T23:25:10.405Z,99145.83
2019-01-11T23:30:26.568Z,99148.72
2019-01-11T23:40:41.059Z,99151.36
2019-01-11T23:45:45.565Z,99146.24
2019-01-11T23:51:08.862Z,99148.05
2019-01-11T23:56:13.145Z,99148.44
