createdAt,value
2019-05-17T00:00:00.016Z,11.00
2019-05-17T00:01:07.578Z,11.00
2019-05-17T00:02:17.318Z,11.00
2019-05-17T00:03:26.926Z,11.00
2019-05-17T00:04:36.266Z,11.00
2019-05-17T00:05:42.723Z,11.00
2019-05-17T00:06:50.217Z,10.90
2019-05-17T00:07:57.383Z,11.00
2019-05-17T00:09:07.067Z,11.00
2019-05-17T00:10:17.023Z,11.00
2019-05-17T00:11:24.205Z,10.90
2019-05-17T00:12:31.443Z,10.90
2019-05-17T00:13:39.113Z,11.00
2019-05-17T00:14:47.251Z,11.00
2019-05-17T00:15:56.579Z,11.00
2019-05-17T00:17:03.896Z,10.90
2019-05-17T00:18:11.855Z,10.90
2019-05-17T00:19:19.047Z,10.90
2019-05-17T00:20:26.738Z,10.90
2019-05-17T00:21:33.587Z,10.90
2019-05-17T00:22:41.493Z,11.00
2019-05-17T00:23:48.274Z,10.90
2019-05-17T00:24:56.800Z,11.00
2019-05-17T00:26:04.194Z,11.00
2019-05-17T00:27:11.681Z,11.00
2019-05-17T00:28:18.780Z,11.00
2019-05-17T00:29:26.483Z,11.00
2019-05-17T00:30:33.730Z,11.00
2019-05-17T00:31:41.205Z,11.00
2019-05-17T00:32:48.081Z,11.00
2019-05-17T00:33:56.674Z,10.90
2019-05-17T00:35:03.726Z,11.00
2019-05-17T00:36:11.967Z,10.90
2019-05-17T00:37:19.304Z,10.90
2019-05-17T00:38:27.522Z,10.90
2019-05-17T00:39:36.689Z,11.00
2019-05-17T00:40:44.120Z,11.00
2019-05-17T00:41:50.902Z,10.90
2019-05-17T00:42:58.411Z,11.00
2019-05-17T00:44:06.318Z,10.90
2019-05-17T00:45:17.302Z,11.00
2019-05-17T00:46:23.366Z,10.90
2019-05-17T00:47:30.871Z,11.00
2019-05-17T00:48:58.157Z,11.00
2019-05-17T00:50:07.379Z,10.90
2019-05-17T00:51:16.700Z,11.00
2019-05-17T00:52:24.410Z,11.00
2019-05-17T00:53:31.527Z,11.00
2019-05-17T00:54:39.028Z,11.00
2019-05-17T00:55:46.645Z,11.00
2019-05-17T00:56:56.535Z,11.00
2019-05-17T00:58:06.751Z,10.90
2019-05-17T00:59:16.824Z,11.00
2019-05-17T01:00:23.416Z,10.90
2019-05-17T01:01:31.466Z,10.90
2019-05-17T01:02:38.217Z,10.90
2019-05-17T01:03:47.676Z,10.90
2019-05-17T01:04:56.727Z,10.90
2019-05-17T01:06:06.158Z,10.90
2019-05-17T01:07:12.895Z,10.80
2019-05-17T01:08:20.373Z,10.80
2019-05-17T01:09:27.379Z,10.80
2019-05-17T01:10:36.898Z,10.70
2019-05-17T01:11:43.727Z,10.70
2019-05-17T01:12:51.699Z,10.70
2019-05-17T01:13:58.796Z,10.70
2019-05-17T01:15:07.573Z,10.70
2019-05-17T01:16:16.549Z,10.70
2019-05-17T01:17:24.231Z,10.70
2019-05-17T01:18:30.993Z,10.80
2019-05-17T01:19:38.511Z,10.70
2019-05-17T01:20:47.284Z,10.70
2019-05-17T01:21:56.844Z,10.70
2019-05-17T01:23:03.390Z,10.70
2019-05-17T01:24:10.969Z,10.70
2019-05-17T01:25:17.791Z,10.70
2019-05-17T01:26:26.732Z,10.80
2019-05-17T01:27:34.305Z,10.80
2019-05-17T01:28:42.179Z,10.80
2019-05-17T01:29:49.263Z,10.80
2019-05-17T01:30:57.452Z,10.80
2019-05-17T01:32:06.751Z,10.70
2019-05-17T01:33:13.984Z,10.70
2019-05-17T01:34:21.063Z,10.70
2019-05-17T01:35:28.538Z,10.70
2019-05-17T01:36:37.063Z,10.70
2019-05-17T01:37:44.545Z,10.70
2019-05-17T01:38:51.306Z,10.70
2019-05-17T01:39:58.803Z,10.70
2019-05-17T01:41:07.031Z,10.60
2019-05-17T01:42:17.120Z,10.60
2019-05-17T01:43:24.230Z,10.60
2019-05-17T01:44:32.726Z,10.60
2019-05-17T01:45:40.236Z,10.60
2019-05-17T01:46:47.732Z,10.70
2019-05-17T01:47:56.308Z,10.70
2019-05-17T01:49:06.724Z,10.70
2019-05-17T01:50:13.455Z,10.70
2019-05-17T01:51:20.987Z,10.80
2019-05-17T01:52:27.781Z,10.70
2019-05-17T01:53:36.499Z,10.70
2019-05-17T01:54:43.475Z,10.80
2019-05-17T01:55:51.643Z,10.70
2019-05-17T01:56:58.404Z,10.80
2019-05-17T01:58:07.290Z,10.80
2019-05-17T01:59:14.456Z,10.70
2019-05-17T02:00:26.425Z,10.80
2019-05-17T02:01:32.464Z,10.80
2019-05-17T02:02:42.389Z,10.70
2019-05-17T02:03:49.559Z,10.70
2019-05-17T02:04:57.405Z,10.70
2019-05-17T02:06:07.232Z,10.70
2019-05-17T02:07:13.738Z,10.70
2019-05-17T02:08:20.474Z,10.70
2019-05-17T02:09:37.075Z,10.70
2019-05-17T02:10:37.789Z,10.60
2019-05-17T02:11:46.696Z,10.60
2019-05-17T02:12:53.632Z,10.70
2019-05-17T02:14:01.142Z,10.70
2019-05-17T02:15:10.071Z,10.70
2019-05-17T02:16:17.539Z,10.70
2019-05-17T02:17:26.584Z,10.70
2019-05-17T02:18:33.934Z,10.70
2019-05-17T02:19:40.788Z,10.70
2019-05-17T02:20:48.289Z,10.80
2019-05-17T02:21:57.005Z,10.70
2019-05-17T02:23:07.268Z,10.80
2019-05-17T02:24:13.548Z,10.80
2019-05-17T02:25:21.250Z,10.80
2019-05-17T02:26:27.988Z,10.80
2019-05-17T02:27:41.274Z,10.80
2019-05-17T02:28:44.735Z,10.80
2019-05-17T02:29:52.242Z,10.80
2019-05-17T02:31:03.236Z,10.70
2019-05-17T02:32:12.613Z,10.70
2019-05-17T02:33:18.930Z,10.70
2019-05-17T02:34:26.783Z,10.70
2019-05-17T02:35:34.380Z,10.70
2019-05-17T02:36:43.098Z,10.60
2019-05-17T02:37:53.216Z,10.60
2019-05-17T02:38:59.302Z,10.60
2019-05-17T02:40:08.719Z,10.60
2019-05-17T02:41:16.727Z,10.70
2019-05-17T02:42:23.484Z,10.70
2019-05-17T02:43:33.551Z,10.70
2019-05-17T02:44:43.581Z,10.70
2019-05-17T02:45:52.492Z,10.70
2019-05-17T02:46:57.800Z,10.80
2019-05-17T02:48:05.362Z,10.70
2019-05-17T02:49:13.792Z,10.70
2019-05-17T02:50:23.356Z,10.80
2019-05-17T02:51:32.370Z,10.70
2019-05-17T02:52:43.050Z,10.70
2019-05-17T02:53:48.584Z,10.70
2019-05-17T02:54:56.274Z,10.70
2019-05-17T02:56:03.705Z,10.70
2019-05-17T02:57:14.288Z,10.70
2019-05-17T02:58:23.086Z,10.70
2019-05-17T02:59:32.785Z,10.70
2019-05-17T03:00:38.262Z,10.70
2019-05-17T03:01:45.746Z,10.70
2019-05-17T03:02:53.750Z,10.70
2019-05-17T03:04:03.783Z,10.70
2019-05-17T03:05:12.806Z,10.80
2019-05-17T03:06:22.739Z,10.80
2019-05-17T03:07:32.445Z,10.80
2019-05-17T03:08:38.516Z,10.70
2019-05-17T03:09:45.323Z,10.70
2019-05-17T03:10:53.646Z,10.70
2019-05-17T03:12:03.373Z,10.80
2019-05-17T03:13:13.230Z,10.70
2019-05-17T03:14:19.159Z,10.70
2019-05-17T03:15:27.078Z,10.80
2019-05-17T03:16:34.110Z,10.80
2019-05-17T03:17:43.477Z,10.80
2019-05-17T03:18:53.003Z,10.70
2019-05-17T03:20:03.563Z,10.70
2019-05-17T03:21:08.649Z,10.70
2019-05-17T03:22:16.134Z,10.70
2019-05-17T03:23:23.686Z,10.70
2019-05-17T03:24:33.251Z,10.70
2019-05-17T03:25:43.786Z,10.70
2019-05-17T03:26:52.672Z,10.70
2019-05-17T03:27:58.213Z,10.70
2019-05-17T03:29:06.093Z,10.70
2019-05-17T03:30:17.536Z,10.80
2019-05-17T03:31:26.434Z,10.70
2019-05-17T03:32:36.126Z,10.70
2019-05-17T03:33:45.970Z,10.70
2019-05-17T03:34:56.130Z,10.60
2019-05-17T03:36:06.202Z,10.70
2019-05-17T03:37:15.566Z,10.70
2019-05-17T03:38:19.341Z,10.70
2019-05-17T03:39:26.501Z,10.70
2019-05-17T03:41:03.663Z,10.70
2019-05-17T03:41:43.357Z,10.70
2019-05-17T03:42:53.500Z,10.70
2019-05-17T03:44:02.941Z,10.60
2019-05-17T03:45:09.324Z,10.60
2019-05-17T03:46:16.803Z,10.60
2019-05-17T03:47:24.917Z,10.60
2019-05-17T03:48:33.394Z,10.60
2019-05-17T03:49:43.707Z,10.50
2019-05-17T03:50:52.860Z,10.60
2019-05-17T03:52:02.494Z,10.60
2019-05-17T03:53:08.632Z,10.50
2019-05-17T03:54:16.514Z,10.60
2019-05-17T03:55:23.642Z,10.60
2019-05-17T03:56:33.036Z,10.60
2019-05-17T03:57:44.065Z,10.60
2019-05-17T03:58:53.127Z,10.60
2019-05-17T03:59:59.210Z,10.60
2019-05-17T04:01:07.131Z,10.70
2019-05-17T04:02:13.979Z,10.60
2019-05-17T04:03:22.899Z,10.60
2019-05-17T04:04:32.905Z,10.70
2019-05-17T04:05:42.632Z,10.60
2019-05-17T04:06:48.464Z,10.60
2019-05-17T04:07:56.007Z,10.60
2019-05-17T04:09:04.573Z,10.70
2019-05-17T04:10:15.258Z,10.70
2019-05-17T04:11:31.000Z,10.70
2019-05-17T04:12:32.754Z,10.70
2019-05-17T04:13:43.003Z,10.80
2019-05-17T04:14:53.370Z,10.80
2019-05-17T04:15:59.341Z,10.70
2019-05-17T04:17:06.873Z,10.80
2019-05-17T04:18:13.723Z,10.80
2019-05-17T04:19:22.966Z,10.80
2019-05-17T04:20:33.120Z,10.80
2019-05-17T04:21:42.693Z,10.80
2019-05-17T04:22:48.549Z,10.80
2019-05-17T04:23:56.082Z,10.80
2019-05-17T04:25:03.368Z,10.80
2019-05-17T04:26:13.571Z,10.80
2019-05-17T04:27:22.798Z,10.80
2019-05-17T04:28:29.132Z,10.80
2019-05-17T04:29:36.231Z,10.80
2019-05-17T04:30:44.612Z,10.80
2019-05-17T04:31:54.240Z,10.80
2019-05-17T04:33:03.596Z,10.70
2019-05-17T04:34:09.051Z,10.70
2019-05-17T04:35:16.654Z,10.80
2019-05-17T04:36:23.491Z,10.80
2019-05-17T04:37:33.602Z,10.80
2019-05-17T04:38:39.650Z,10.90
2019-05-17T04:39:47.548Z,10.90
2019-05-17T04:40:54.346Z,10.80
2019-05-17T04:42:03.696Z,10.80
2019-05-17T04:43:13.582Z,10.90
2019-05-17T04:44:22.966Z,10.90
2019-05-17T04:45:29.601Z,10.90
2019-05-17T04:46:37.150Z,10.90
2019-05-17T04:47:44.806Z,11.00
2019-05-17T04:48:53.609Z,11.00
2019-05-17T04:50:04.031Z,11.00
2019-05-17T04:51:13.181Z,11.00
2019-05-17T04:52:22.849Z,11.00
2019-05-17T04:53:32.626Z,11.00
2019-05-17T04:54:38.720Z,11.00
2019-05-17T04:55:47.206Z,11.00
2019-05-17T04:56:55.772Z,11.00
2019-05-17T04:58:04.430Z,11.00
2019-05-17T04:59:13.883Z,11.00
2019-05-17T05:00:21.922Z,11.00
2019-05-17T05:01:32.750Z,11.00
2019-05-17T05:02:39.398Z,11.00
2019-05-17T05:03:46.606Z,11.00
2019-05-17T05:04:54.114Z,11.00
2019-05-17T05:06:03.019Z,11.00
2019-05-17T05:07:13.592Z,11.10
2019-05-17T05:08:22.251Z,11.10
2019-05-17T05:09:28.744Z,11.00
2019-05-17T05:10:38.508Z,11.00
2019-05-17T05:11:59.565Z,11.10
2019-05-17T05:12:53.953Z,11.00
2019-05-17T05:14:02.722Z,11.10
2019-05-17T05:15:12.200Z,11.10
2019-05-17T05:16:23.447Z,11.10
2019-05-17T05:17:32.694Z,11.10
2019-05-17T05:18:41.937Z,11.10
2019-05-17T05:19:48.266Z,11.10
2019-05-17T05:20:55.854Z,11.20
2019-05-17T05:22:04.603Z,11.20
2019-05-17T05:23:12.907Z,11.20
2019-05-17T05:24:22.108Z,11.20
2019-05-17T05:25:29.607Z,11.20
2019-05-17T05:26:36.379Z,11.20
2019-05-17T05:27:43.898Z,11.30
2019-05-17T05:28:52.915Z,11.20
2019-05-17T05:30:02.874Z,11.20
2019-05-17T05:31:08.882Z,11.30
2019-05-17T05:32:16.446Z,11.30
2019-05-17T05:33:23.243Z,11.20
2019-05-17T05:34:32.227Z,11.30
2019-05-17T05:35:42.205Z,11.30
2019-05-17T05:36:49.017Z,11.30
2019-05-17T05:37:55.790Z,11.30
2019-05-17T05:39:03.371Z,11.30
2019-05-17T05:40:12.613Z,11.30
2019-05-17T05:41:22.424Z,11.30
2019-05-17T05:42:28.466Z,11.30
2019-05-17T05:43:36.283Z,11.30
2019-05-17T05:44:43.380Z,11.30
2019-05-17T05:45:50.877Z,11.40
2019-05-17T05:46:57.641Z,11.50
2019-05-17T05:48:05.224Z,11.50
2019-05-17T05:49:12.734Z,11.50
2019-05-17T05:50:21.845Z,11.50
2019-05-17T05:51:28.752Z,11.50
2019-05-17T05:52:36.620Z,11.40
2019-05-17T05:53:43.372Z,11.50
2019-05-17T05:54:52.070Z,11.50
2019-05-17T05:55:59.055Z,11.50
2019-05-17T05:57:06.968Z,11.50
2019-05-17T05:58:13.993Z,11.50
2019-05-17T05:59:22.548Z,11.50
2019-05-17T06:00:33.042Z,11.60
2019-05-17T06:01:42.061Z,11.60
2019-05-17T06:02:48.484Z,11.60
2019-05-17T06:03:56.407Z,11.70
2019-05-17T06:05:03.495Z,11.70
2019-05-17T06:06:12.351Z,11.70
2019-05-17T06:07:21.685Z,11.70
2019-05-17T06:08:28.894Z,11.70
2019-05-17T06:09:35.678Z,11.80
2019-05-17T06:10:43.236Z,11.80
2019-05-17T06:11:51.906Z,11.70
2019-05-17T06:13:02.570Z,11.70
2019-05-17T06:14:08.196Z,11.70
2019-05-17T06:15:16.494Z,11.80
2019-05-17T06:16:23.261Z,11.80
2019-05-17T06:17:31.763Z,11.80
2019-05-17T06:18:39.487Z,11.90
2019-05-17T06:19:47.389Z,12.00
2019-05-17T06:20:54.876Z,12.00
2019-05-17T06:22:02.896Z,12.00
2019-05-17T06:23:12.360Z,12.00
2019-05-17T06:24:19.696Z,12.00
2019-05-17T06:25:26.975Z,12.00
2019-05-17T06:26:34.523Z,12.10
2019-05-17T06:27:41.786Z,12.10
2019-05-17T06:28:51.793Z,12.10
2019-05-17T06:29:58.250Z,12.10
2019-05-17T06:31:06.151Z,12.10
2019-05-17T06:32:13.109Z,12.10
2019-05-17T06:33:30.434Z,12.10
2019-05-17T06:34:32.772Z,12.10
2019-05-17T06:35:42.313Z,12.20
2019-05-17T06:36:49.420Z,12.10
2019-05-17T06:37:57.322Z,12.10
2019-05-17T06:39:06.594Z,12.10
2019-05-17T06:40:14.502Z,12.10
2019-05-17T06:41:21.629Z,12.10
2019-05-17T06:42:38.260Z,12.10
2019-05-17T06:43:38.554Z,12.10
2019-05-17T06:44:46.478Z,12.10
2019-05-17T06:45:53.267Z,12.10
2019-05-17T06:47:02.654Z,12.20
2019-05-17T06:48:11.738Z,12.20
2019-05-17T06:49:19.531Z,12.20
2019-05-17T06:50:26.656Z,12.00
2019-05-17T06:51:34.181Z,12.00
2019-05-17T06:52:43.425Z,12.00
2019-05-17T06:53:52.222Z,12.10
2019-05-17T06:54:58.961Z,12.10
2019-05-17T06:56:06.660Z,12.10
2019-05-17T06:57:13.427Z,12.20
2019-05-17T06:58:22.271Z,12.30
2019-05-17T06:59:29.297Z,12.30
2019-05-17T07:00:37.224Z,12.40
2019-05-17T07:01:43.985Z,12.40
2019-05-17T07:02:51.486Z,12.40
2019-05-17T07:04:00.290Z,12.40
2019-05-17T07:05:10.867Z,12.40
2019-05-17T07:06:21.546Z,12.30
2019-05-17T07:07:30.436Z,12.30
2019-05-17T07:08:40.100Z,12.20
2019-05-17T07:09:49.678Z,12.30
2019-05-17T07:10:59.576Z,12.30
2019-05-17T07:12:06.531Z,12.30
2019-05-17T07:13:13.720Z,12.40
2019-05-17T07:14:21.512Z,12.40
2019-05-17T07:15:43.298Z,12.40
2019-05-17T07:16:39.693Z,12.40
2019-05-17T07:17:47.452Z,12.50
2019-05-17T07:18:55.249Z,12.50
2019-05-17T07:20:02.951Z,12.60
2019-05-17T07:21:10.945Z,12.70
2019-05-17T07:22:18.041Z,12.80
2019-05-17T07:23:25.609Z,12.90
2019-05-17T07:24:32.362Z,12.90
2019-05-17T07:25:40.064Z,13.00
2019-05-17T07:26:46.802Z,13.00
2019-05-17T07:27:54.741Z,13.00
2019-05-17T07:29:01.514Z,13.00
2019-05-17T07:30:10.183Z,13.00
2019-05-17T07:31:19.642Z,13.00
2019-05-17T07:32:26.779Z,13.10
2019-05-17T07:33:33.542Z,13.20
2019-05-17T07:34:41.414Z,13.20
2019-05-17T07:35:50.136Z,13.20
2019-05-17T07:36:59.651Z,13.30
2019-05-17T07:38:06.201Z,13.40
2019-05-17T07:39:13.702Z,13.50
2019-05-17T07:40:20.856Z,13.60
2019-05-17T07:41:29.857Z,13.60
2019-05-17T07:42:39.465Z,13.70
2019-05-17T07:43:46.289Z,13.80
2019-05-17T07:44:53.403Z,13.80
2019-05-17T07:46:01.205Z,13.90
2019-05-17T07:47:09.706Z,13.90
2019-05-17T07:48:19.778Z,13.90
2019-05-17T07:49:26.101Z,14.00
2019-05-17T07:50:33.979Z,14.10
2019-05-17T07:51:40.717Z,14.20
2019-05-17T07:52:49.970Z,14.10
2019-05-17T07:53:56.688Z,14.00
2019-05-17T07:55:04.228Z,14.00
2019-05-17T07:56:11.781Z,13.90
2019-05-17T07:57:20.731Z,13.90
2019-05-17T07:58:29.714Z,14.00
2019-05-17T07:59:39.597Z,13.90
2019-05-17T08:00:45.661Z,13.90
2019-05-17T08:01:53.291Z,14.00
2019-05-17T08:03:00.802Z,14.20
2019-05-17T08:04:10.004Z,14.20
2019-05-17T08:05:17.498Z,14.30
2019-05-17T08:06:25.336Z,14.40
2019-05-17T08:07:32.448Z,14.40
2019-05-17T08:08:40.945Z,14.30
2019-05-17T08:09:50.469Z,14.40
2019-05-17T08:11:00.133Z,14.40
2019-05-17T08:12:05.769Z,14.50
2019-05-17T08:13:25.481Z,14.60
2019-05-17T08:14:29.535Z,14.70
2019-05-17T08:15:31.628Z,14.70
2019-05-17T08:16:39.492Z,14.70
2019-05-17T08:17:50.047Z,14.60
2019-05-17T08:18:56.854Z,14.60
2019-05-17T08:20:04.711Z,14.60
2019-05-17T08:21:11.860Z,14.50
2019-05-17T08:22:20.230Z,14.40
2019-05-17T08:23:30.204Z,14.30
2019-05-17T08:24:36.799Z,14.30
2019-05-17T08:25:52.707Z,14.30
2019-05-17T08:26:53.187Z,14.10
2019-05-17T08:28:00.264Z,14.10
2019-05-17T08:29:09.859Z,14.00
2019-05-17T08:30:17.177Z,13.90
2019-05-17T08:31:24.673Z,13.80
2019-05-17T08:32:31.859Z,13.80
2019-05-17T08:33:40.648Z,13.80
2019-05-17T08:34:49.546Z,13.80
2019-05-17T08:35:59.624Z,13.90
2019-05-17T08:37:06.386Z,13.90
2019-05-17T08:38:13.889Z,13.90
2019-05-17T08:39:20.641Z,13.90
2019-05-17T08:40:30.477Z,13.90
2019-05-17T08:41:37.087Z,14.00
2019-05-17T08:42:44.614Z,13.90
2019-05-17T08:43:51.761Z,13.80
2019-05-17T08:45:00.285Z,13.80
2019-05-17T08:46:10.339Z,13.80
2019-05-17T08:47:16.853Z,13.80
2019-05-17T08:48:23.802Z,13.80
2019-05-17T08:49:31.299Z,13.90
2019-05-17T08:50:40.257Z,13.90
2019-05-17T08:51:49.944Z,14.00
2019-05-17T08:52:56.243Z,13.90
2019-05-17T08:54:03.887Z,13.90
2019-05-17T08:55:10.897Z,13.70
2019-05-17T08:56:20.552Z,13.60
2019-05-17T08:57:26.888Z,13.50
2019-05-17T08:58:34.746Z,13.50
2019-05-17T08:59:41.552Z,13.40
2019-05-17T09:00:50.508Z,13.40
2019-05-17T09:01:59.954Z,13.40
2019-05-17T09:03:10.354Z,13.40
2019-05-17T09:04:16.589Z,13.30
2019-05-17T09:05:24.569Z,13.30
2019-05-17T09:06:31.352Z,13.30
2019-05-17T09:07:40.261Z,13.20
2019-05-17T09:08:49.812Z,13.10
2019-05-17T09:09:57.384Z,13.10
2019-05-17T09:11:04.196Z,13.10
2019-05-17T09:12:11.849Z,13.10
2019-05-17T09:13:19.550Z,13.00
2019-05-17T09:14:29.338Z,12.90
2019-05-17T09:15:35.801Z,12.90
2019-05-17T09:16:43.354Z,12.80
2019-05-17T09:17:50.127Z,12.80
2019-05-17T09:18:57.625Z,12.80
2019-05-17T09:20:04.985Z,12.80
2019-05-17T09:21:12.499Z,12.80
2019-05-17T09:22:19.830Z,12.80
2019-05-17T09:23:27.577Z,12.80
2019-05-17T09:24:34.332Z,12.70
2019-05-17T09:25:42.211Z,12.70
2019-05-17T09:26:49.336Z,12.70
2019-05-17T09:27:57.413Z,12.60
2019-05-17T09:29:04.180Z,12.60
2019-05-17T09:30:13.518Z,12.60
2019-05-17T09:31:20.582Z,12.60
2019-05-17T09:32:29.620Z,12.60
2019-05-17T09:33:36.674Z,12.60
2019-05-17T09:34:44.273Z,12.50
2019-05-17T09:35:51.046Z,12.50
2019-05-17T09:37:00.312Z,12.50
2019-05-17T09:38:09.850Z,12.50
2019-05-17T09:39:16.691Z,12.50
2019-05-17T09:40:23.457Z,12.60
2019-05-17T09:41:31.402Z,12.60
2019-05-17T09:42:40.831Z,12.70
2019-05-17T09:43:49.664Z,12.70
2019-05-17T09:44:56.355Z,12.70
2019-05-17T09:46:03.923Z,12.80
2019-05-17T09:47:10.685Z,12.80
2019-05-17T09:48:19.647Z,12.80
2019-05-17T09:49:26.832Z,12.80
2019-05-17T09:50:34.349Z,12.90
2019-05-17T09:51:41.146Z,13.00
2019-05-17T09:52:49.439Z,13.20
2019-05-17T09:53:56.440Z,13.30
2019-05-17T09:55:04.281Z,13.40
2019-05-17T09:56:11.229Z,13.60
2019-05-17T09:57:20.460Z,13.70
2019-05-17T09:58:29.800Z,14.00
2019-05-17T09:59:36.754Z,14.20
2019-05-17T10:00:43.965Z,14.30
2019-05-17T10:01:52.170Z,14.50
2019-05-17T10:03:00.050Z,14.40
2019-05-17T10:04:07.726Z,14.30
2019-05-17T10:05:14.587Z,14.20
2019-05-17T10:06:22.084Z,14.10
2019-05-17T10:07:29.867Z,14.10
2019-05-17T10:08:39.423Z,14.10
2019-05-17T10:09:47.150Z,14.00
2019-05-17T10:11:04.981Z,13.90
2019-05-17T10:12:03.572Z,13.90
2019-05-17T10:13:11.109Z,13.90
2019-05-17T10:14:25.804Z,13.80
2019-05-17T10:15:29.956Z,13.80
2019-05-17T10:16:36.091Z,13.80
2019-05-17T10:17:44.415Z,13.80
2019-05-17T10:18:51.224Z,13.90
2019-05-17T10:19:59.929Z,13.90
2019-05-17T10:21:07.156Z,13.90
2019-05-17T10:22:14.819Z,13.80
2019-05-17T10:23:21.612Z,13.80
2019-05-17T10:24:38.078Z,13.80
2019-05-17T10:25:40.074Z,13.80
2019-05-17T10:26:49.891Z,13.90
2019-05-17T10:27:56.802Z,13.90
2019-05-17T10:29:04.803Z,14.00
2019-05-17T10:30:12.315Z,13.90
2019-05-17T10:31:19.913Z,14.00
2019-05-17T10:32:27.547Z,14.00
2019-05-17T10:33:35.254Z,14.00
2019-05-17T10:34:42.229Z,14.10
2019-05-17T10:35:50.116Z,14.30
2019-05-17T10:36:56.897Z,14.30
2019-05-17T10:38:04.786Z,14.40
2019-05-17T10:39:11.723Z,14.50
2019-05-17T10:40:20.973Z,14.60
2019-05-17T10:41:29.970Z,14.70
2019-05-17T10:42:39.349Z,14.70
2019-05-17T10:43:45.498Z,14.80
2019-05-17T10:44:54.732Z,14.80
2019-05-17T10:46:02.154Z,14.80
2019-05-17T10:47:10.226Z,14.80
2019-05-17T10:48:17.521Z,14.70
2019-05-17T10:49:25.543Z,14.70
2019-05-17T10:50:32.717Z,14.80
2019-05-17T10:51:40.404Z,14.70
2019-05-17T10:52:47.629Z,14.60
2019-05-17T10:53:55.126Z,14.60
2019-05-17T10:55:01.998Z,14.50
2019-05-17T10:56:09.960Z,14.30
2019-05-17T10:57:19.449Z,14.20
2019-05-17T10:58:27.078Z,14.20
2019-05-17T10:59:33.911Z,14.20
2019-05-17T11:00:41.758Z,14.30
2019-05-17T11:01:50.155Z,14.30
2019-05-17T11:03:00.479Z,14.30
2019-05-17T11:04:06.714Z,14.30
2019-05-17T11:05:14.835Z,14.20
2019-05-17T11:06:21.990Z,14.10
2019-05-17T11:07:30.117Z,14.10
2019-05-17T11:08:37.040Z,14.00
2019-05-17T11:09:44.569Z,13.90
2019-05-17T11:10:51.317Z,13.90
2019-05-17T11:11:58.926Z,13.80
2019-05-17T11:13:06.022Z,13.80
2019-05-17T11:14:13.816Z,13.80
2019-05-17T11:15:20.598Z,13.80
2019-05-17T11:16:28.479Z,13.90
2019-05-17T11:17:35.430Z,13.90
2019-05-17T11:18:43.066Z,13.80
2019-05-17T11:19:49.830Z,13.90
2019-05-17T11:20:57.715Z,13.90
2019-05-17T11:22:05.153Z,14.00
2019-05-17T11:23:12.677Z,14.00
2019-05-17T11:24:19.523Z,14.00
2019-05-17T11:25:27.094Z,14.00
2019-05-17T11:26:34.852Z,14.10
2019-05-17T11:27:42.865Z,14.10
2019-05-17T11:28:49.632Z,14.10
2019-05-17T11:29:57.206Z,14.20
2019-05-17T11:31:04.028Z,14.20
2019-05-17T11:32:11.528Z,14.10
2019-05-17T11:33:18.852Z,14.10
2019-05-17T11:34:26.353Z,14.10
2019-05-17T11:35:33.497Z,14.10
2019-05-17T11:36:41.001Z,14.20
2019-05-17T11:37:47.745Z,14.20
2019-05-17T11:38:55.451Z,14.10
2019-05-17T11:40:02.234Z,14.10
2019-05-17T11:41:20.558Z,14.10
2019-05-17T11:42:18.754Z,14.10
2019-05-17T11:43:26.923Z,14.10
2019-05-17T11:44:33.925Z,14.10
2019-05-17T11:45:41.442Z,14.00
2019-05-17T11:46:48.198Z,14.10
2019-05-17T11:47:55.768Z,14.20
2019-05-17T11:49:02.526Z,14.30
2019-05-17T11:50:10.894Z,14.50
2019-05-17T11:51:19.061Z,14.60
2019-05-17T11:52:26.949Z,14.60
2019-05-17T11:53:33.708Z,14.60
2019-05-17T11:54:41.231Z,14.60
2019-05-17T11:55:48.003Z,14.60
2019-05-17T11:56:55.893Z,14.50
2019-05-17T11:58:02.654Z,14.50
2019-05-17T11:59:10.345Z,14.50
2019-05-17T12:00:19.883Z,14.50
2019-05-17T12:01:27.555Z,14.50
2019-05-17T12:02:34.821Z,14.40
2019-05-17T12:03:43.185Z,14.40
2019-05-17T12:04:49.946Z,14.50
2019-05-17T12:05:57.841Z,14.60
2019-05-17T12:07:05.131Z,14.60
2019-05-17T12:08:13.478Z,14.50
2019-05-17T12:09:20.611Z,14.60
2019-05-17T12:10:28.172Z,14.60
2019-05-17T12:11:35.247Z,14.70
2019-05-17T12:12:42.974Z,14.60
2019-05-17T12:13:49.869Z,14.60
2019-05-17T12:14:57.352Z,14.60
2019-05-17T12:16:04.717Z,14.60
2019-05-17T12:17:12.259Z,14.60
2019-05-17T12:18:19.445Z,14.70
2019-05-17T12:19:27.282Z,14.70
2019-05-17T12:20:34.080Z,14.70
2019-05-17T12:21:41.895Z,14.60
2019-05-17T12:22:48.777Z,14.60
2019-05-17T12:23:56.557Z,14.50
2019-05-17T12:25:03.302Z,14.50
2019-05-17T12:26:10.847Z,14.50
2019-05-17T12:27:17.999Z,14.40
2019-05-17T12:28:25.857Z,14.40
2019-05-17T12:29:33.325Z,14.30
2019-05-17T12:30:40.833Z,14.30
2019-05-17T12:31:48.024Z,14.20
2019-05-17T12:32:55.908Z,14.20
2019-05-17T12:34:03.071Z,14.20
2019-05-17T12:35:11.075Z,14.20
2019-05-17T12:36:17.837Z,14.20
2019-05-17T12:37:25.358Z,14.30
2019-05-17T12:38:32.750Z,14.40
2019-05-17T12:39:40.288Z,14.40
2019-05-17T12:40:47.044Z,14.50
2019-05-17T12:41:54.703Z,14.50
2019-05-17T12:43:01.550Z,14.60
2019-05-17T12:44:09.125Z,14.50
2019-05-17T12:45:16.691Z,14.40
2019-05-17T12:46:24.191Z,14.40
2019-05-17T12:47:30.998Z,14.40
2019-05-17T12:48:38.588Z,14.40
2019-05-17T12:49:45.352Z,14.40
2019-05-17T12:50:53.104Z,14.40
2019-05-17T12:51:59.857Z,14.40
2019-05-17T12:53:08.235Z,14.30
2019-05-17T12:54:15.312Z,14.30
2019-05-17T12:55:22.884Z,14.20
2019-05-17T12:56:29.980Z,14.20
2019-05-17T12:57:37.522Z,14.20
2019-05-17T12:58:44.622Z,14.20
2019-05-17T12:59:52.137Z,14.30
2019-05-17T13:00:58.929Z,14.30
2019-05-17T13:02:06.637Z,14.30
2019-05-17T13:03:13.425Z,14.40
2019-05-17T13:04:41.876Z,14.40
2019-05-17T13:05:49.340Z,14.50
2019-05-17T13:06:57.772Z,14.50
2019-05-17T13:08:04.836Z,14.50
2019-05-17T13:09:12.437Z,14.30
2019-05-17T13:10:20.011Z,14.20
2019-05-17T13:11:27.932Z,14.10
2019-05-17T13:12:35.699Z,14.00
2019-05-17T13:13:43.200Z,14.00
2019-05-17T13:14:49.966Z,13.90
2019-05-17T13:15:57.899Z,13.90
2019-05-17T13:17:04.880Z,13.90
2019-05-17T13:18:13.615Z,13.90
2019-05-17T13:19:20.385Z,13.80
2019-05-17T13:20:28.328Z,13.90
2019-05-17T13:21:35.209Z,13.90
2019-05-17T13:22:42.928Z,14.00
2019-05-17T13:23:52.116Z,14.10
2019-05-17T13:24:59.611Z,14.10
2019-05-17T13:26:06.478Z,14.10
2019-05-17T13:27:14.448Z,14.20
2019-05-17T13:28:21.577Z,14.20
2019-05-17T13:29:29.387Z,14.20
2019-05-17T13:30:36.215Z,14.20
2019-05-17T13:31:43.755Z,14.20
2019-05-17T13:32:50.889Z,14.20
2019-05-17T13:33:58.705Z,14.10
2019-05-17T13:35:06.173Z,14.10
2019-05-17T13:36:13.861Z,14.00
2019-05-17T13:37:21.316Z,14.00
2019-05-17T13:38:29.139Z,13.90
2019-05-17T13:39:36.329Z,13.90
2019-05-17T13:40:43.842Z,13.90
2019-05-17T13:41:50.979Z,13.80
2019-05-17T13:42:58.818Z,13.70
2019-05-17T13:44:06.235Z,13.70
2019-05-17T13:45:14.362Z,13.60
2019-05-17T13:46:32.797Z,13.50
2019-05-17T13:47:31.096Z,13.40
2019-05-17T13:48:39.661Z,13.30
2019-05-17T13:49:47.741Z,13.30
2019-05-17T13:50:54.603Z,13.30
2019-05-17T13:52:02.632Z,13.20
2019-05-17T13:53:09.484Z,13.20
2019-05-17T13:54:17.301Z,13.20
2019-05-17T13:55:24.430Z,13.30
2019-05-17T13:56:32.231Z,13.30
2019-05-17T13:57:39.064Z,13.30
2019-05-17T13:58:46.627Z,13.30
2019-05-17T13:59:53.883Z,13.20
2019-05-17T14:01:01.739Z,13.20
2019-05-17T14:02:09.409Z,13.30
2019-05-17T14:03:17.277Z,13.30
2019-05-17T14:04:24.142Z,13.30
2019-05-17T14:05:31.964Z,13.30
2019-05-17T14:06:38.998Z,13.40
2019-05-17T14:07:47.005Z,13.40
2019-05-17T14:08:53.800Z,13.40
2019-05-17T14:10:01.818Z,13.50
2019-05-17T14:11:08.895Z,13.50
2019-05-17T14:12:16.757Z,13.60
2019-05-17T14:13:24.020Z,13.70
2019-05-17T14:14:32.030Z,13.90
2019-05-17T14:15:38.898Z,14.10
2019-05-17T14:16:47.151Z,14.20
2019-05-17T14:17:54.179Z,14.30
2019-05-17T14:19:02.522Z,14.50
2019-05-17T14:20:10.487Z,14.70
2019-05-17T14:21:18.311Z,14.90
2019-05-17T14:22:25.331Z,15.20
2019-05-17T14:23:33.374Z,15.60
2019-05-17T14:24:40.349Z,15.90
2019-05-17T14:25:48.039Z,16.30
2019-05-17T14:26:55.085Z,16.60
2019-05-17T14:28:02.900Z,16.70
2019-05-17T14:29:09.730Z,16.80
2019-05-17T14:30:17.807Z,17.00
2019-05-17T14:31:24.960Z,17.10
2019-05-17T14:32:32.506Z,16.90
2019-05-17T14:33:39.296Z,16.90
2019-05-17T14:34:46.799Z,16.80