createdAt,value
2023-05-21T00:02:38.061Z,77.25
2023-05-21T00:06:46.256Z,76.97
2023-05-21T00:10:54.064Z,77.18
2023-05-21T00:15:05.763Z,77.59
2023-05-21T00:19:15.984Z,77.70
2023-05-21T00:23:23.631Z,77.89
2023-05-21T00:27:32.194Z,77.88
2023-05-21T00:31:40.606Z,78.17
2023-05-21T00:35:49.297Z,78.35
2023-05-21T00:39:58.283Z,78.51
2023-05-21T00:44:06.199Z,79.02
2023-05-21T00:48:15.489Z,79.61
2023-05-21T00:52:23.518Z,80.04
2023-05-21T00:56:31.221Z,81.09
2023-05-21T01:00:40.879Z,81.77
2023-05-21T01:04:49.303Z,82.29
2023-05-21T01:08:57.494Z,82.61
2023-05-21T01:13:05.452Z,82.90
2023-05-21T01:17:13.995Z,82.76
2023-05-21T01:21:23.468Z,82.95
2023-05-21T01:25:31.602Z,82.80
2023-05-21T01:29:39.449Z,82.85
2023-05-21T01:33:50.773Z,82.92
2023-05-21T01:38:04.902Z,82.77
2023-05-21T01:42:14.122Z,82.54
2023-05-21T01:46:26.073Z,82.49
2023-05-21T01:50:34.088Z,82.50
2023-05-21T01:54:41.881Z,82.36
2023-05-21T01:58:50.536Z,82.23
2023-05-21T02:02:58.956Z,82.05
2023-05-21T02:07:09.705Z,82.13
2023-05-21T02:11:21.315Z,82.26
2023-05-21T02:15:29.507Z,82.03
2023-05-21T02:19:37.309Z,82.27
2023-05-21T02:23:44.892Z,82.15
2023-05-21T02:27:54.245Z,82.20
2023-05-21T02:32:02.694Z,82.25
2023-05-21T02:36:13.359Z,82.41
2023-05-21T02:40:25.481Z,82.43
2023-05-21T02:44:33.013Z,82.38
2023-05-21T02:48:40.896Z,82.14
2023-05-21T02:52:48.947Z,82.08
2023-05-21T02:56:57.332Z,82.41
2023-05-21T03:01:05.103Z,82.05
2023-05-21T03:05:12.777Z,82.29
2023-05-21T03:09:21.775Z,82.16
2023-05-21T03:13:30.211Z,82.44
2023-05-21T03:17:37.875Z,82.52
2023-05-21T03:21:49.309Z,82.03
2023-05-21T03:25:57.215Z,82.04
2023-05-21T03:30:06.836Z,82.11
2023-05-21T03:34:14.960Z,82.01
2023-05-21T03:38:23.020Z,82.12
2023-05-21T03:42:32.740Z,82.50
2023-05-21T03:46:40.671Z,82.39
2023-05-21T03:50:48.500Z,82.57
2023-05-21T03:54:55.850Z,82.75
2023-05-21T03:59:03.772Z,82.66
2023-05-21T04:03:12.145Z,82.70
2023-05-21T04:07:20.340Z,82.72
2023-05-21T04:11:28.455Z,83.00
2023-05-21T04:15:36.306Z,82.89
2023-05-21T04:19:45.383Z,83.03
2023-05-21T04:23:54.245Z,82.93
2023-05-21T04:28:03.369Z,83.07
2023-05-21T04:32:11.814Z,83.09
2023-05-21T04:36:20.474Z,82.93
2023-05-21T04:40:28.304Z,82.82
2023-05-21T04:44:36.356Z,82.72
2023-05-21T04:48:45.370Z,82.84
2023-05-21T04:52:54.830Z,82.96
2023-05-21T04:57:03.036Z,82.30
2023-05-21T05:01:10.847Z,82.09
2023-05-21T05:05:19.289Z,81.52
2023-05-21T05:09:27.436Z,81.10
2023-05-21T05:13:37.329Z,80.78
2023-05-21T05:17:48.558Z,80.65
2023-05-21T05:21:57.004Z,80.28
2023-05-21T05:26:04.987Z,79.88
2023-05-21T05:30:14.490Z,79.47
2023-05-21T05:34:22.674Z,78.06
2023-05-21T05:38:30.595Z,77.82
2023-05-21T05:42:38.684Z,77.31
2023-05-21T05:46:46.866Z,76.47
2023-05-21T05:50:57.828Z,75.68
2023-05-21T05:55:10.238Z,75.40
2023-05-21T05:59:18.461Z,75.13
2023-05-21T06:03:28.534Z,74.58
2023-05-21T06:07:37.529Z,74.01
2023-05-21T06:11:45.142Z,73.90
2023-05-21T06:15:54.001Z,73.73
2023-05-21T06:20:01.606Z,73.42
2023-05-21T06:24:11.813Z,72.50
2023-05-21T06:28:21.624Z,71.52
2023-05-21T06:32:29.540Z,71.47
2023-05-21T06:36:37.785Z,71.03
2023-05-21T06:40:47.635Z,70.45
2023-05-21T06:44:55.592Z,70.31
2023-05-21T06:49:03.526Z,69.76
2023-05-21T06:53:11.711Z,69.68
2023-05-21T06:57:20.010Z,69.61
2023-05-21T07:01:28.909Z,69.31
2023-05-21T07:05:37.306Z,68.56
2023-05-21T07:09:45.640Z,68.75
2023-05-21T07:13:59.028Z,68.13
2023-05-21T07:18:07.095Z,68.07
2023-05-21T07:22:14.857Z,68.12
2023-05-21T07:26:22.852Z,67.41
2023-05-21T07:30:33.126Z,67.04
2023-05-21T07:34:40.877Z,66.62
2023-05-21T07:38:48.624Z,66.15
2023-05-21T07:42:57.231Z,65.80
2023-05-21T07:47:05.258Z,65.34
2023-05-21T07:51:14.076Z,65.12
2023-05-21T07:55:21.420Z,65.22
2023-05-21T07:59:29.621Z,64.69
2023-05-21T08:03:38.133Z,64.64
2023-05-21T08:07:46.608Z,64.68
2023-05-21T08:11:55.797Z,64.49
2023-05-21T08:16:03.764Z,63.61
2023-05-21T08:20:14.663Z,63.52
2023-05-21T08:24:22.917Z,63.80
2023-05-21T08:28:31.620Z,63.65
2023-05-21T08:32:39.742Z,63.48
2023-05-21T08:36:50.798Z,62.83
2023-05-21T08:40:59.165Z,62.13
2023-05-21T08:45:09.209Z,62.23
2023-05-21T08:49:19.373Z,61.53
2023-05-21T08:53:28.960Z,61.38
2023-05-21T08:57:38.148Z,61.01
2023-05-21T09:01:47.114Z,60.85
2023-05-21T09:05:56.466Z,59.87
2023-05-21T09:10:10.723Z,59.61
2023-05-21T09:14:20.141Z,58.98
2023-05-21T09:18:28.204Z,58.28
2023-05-21T09:22:36.273Z,57.61
2023-05-21T09:26:45.808Z,56.49
2023-05-21T09:30:55.710Z,56.61
2023-05-21T09:35:10.453Z,56.09
2023-05-21T09:39:31.008Z,55.56
2023-05-21T09:43:39.860Z,53.99
2023-05-21T09:47:49.600Z,54.77
2023-05-21T09:51:59.920Z,54.44
2023-05-21T09:56:09.636Z,53.20
2023-05-21T10:00:24.845Z,53.26
2023-05-21T10:04:33.562Z,53.42
2023-05-21T10:08:45.876Z,51.65
2023-05-21T10:12:59.099Z,50.10
2023-05-21T10:17:10.049Z,50.43
2023-05-21T10:21:18.385Z,50.87
2023-05-21T10:25:26.722Z,49.66
2023-05-21T10:29:34.757Z,49.21
2023-05-21T10:33:42.366Z,49.69
2023-05-21T10:37:49.744Z,48.68
2023-05-21T10:42:06.097Z,48.31
2023-05-21T10:46:36.867Z,49.18
2023-05-21T10:51:07.010Z,48.67
2023-05-21T10:55:24.710Z,47.64
2023-05-21T10:59:41.637Z,47.29
2023-05-21T11:03:49.915Z,47.44
2023-05-21T11:08:04.833Z,47.72
2023-05-21T11:12:13.141Z,47.61
2023-05-21T11:16:23.285Z,46.96
2023-05-21T11:20:37.131Z,46.12
2023-05-21T11:24:46.180Z,45.76
2023-05-21T11:29:09.803Z,45.76
2023-05-21T11:33:23.330Z,46.16
2023-05-21T11:37:41.951Z,45.42
2023-05-21T11:41:58.868Z,45.05
2023-05-21T11:46:07.727Z,44.77
2023-05-21T11:50:18.342Z,44.11
2023-05-21T11:54:27.885Z,44.33
2023-05-21T11:58:35.728Z,43.70
2023-05-21T12:02:47.755Z,44.04
2023-05-21T12:06:55.458Z,43.80
2023-05-21T12:11:03.676Z,43.94
2023-05-21T12:15:15.032Z,43.81
2023-05-21T12:19:22.974Z,43.00
2023-05-21T12:23:31.932Z,42.44
2023-05-21T12:27:40.032Z,41.67
2023-05-21T12:31:52.567Z,41.53
2023-05-21T12:36:01.131Z,40.66
2023-05-21T12:40:12.526Z,40.10
2023-05-21T12:44:22.451Z,40.43
2023-05-21T12:48:30.686Z,39.76
2023-05-21T12:52:38.427Z,38.83
2023-05-21T12:56:49.664Z,37.71
2023-05-21T13:00:59.440Z,38.74
2023-05-21T13:05:09.285Z,39.43
2023-05-21T13:09:17.190Z,39.58
2023-05-21T13:13:24.427Z,40.05
2023-05-21T13:17:32.240Z,40.40
2023-05-21T13:21:40.120Z,40.98
2023-05-21T13:25:48.008Z,40.84
2023-05-21T13:29:55.633Z,41.00
2023-05-21T13:34:05.563Z,41.17
2023-05-21T13:38:13.280Z,40.14
2023-05-21T13:42:21.703Z,40.75
2023-05-21T13:46:29.713Z,40.90
2023-05-21T13:50:38.511Z,41.21
2023-05-21T13:54:49.796Z,41.86
2023-05-21T13:58:57.436Z,41.52
2023-05-21T14:03:06.862Z,42.01
2023-05-21T14:07:14.832Z,42.12
2023-05-21T14:11:23.161Z,40.78
2023-05-21T14:15:32.439Z,41.39
2023-05-21T14:19:39.963Z,41.50
2023-05-21T14:23:48.455Z,42.00
2023-05-21T14:27:56.239Z,41.76
2023-05-21T14:32:04.330Z,41.93
2023-05-21T14:36:12.411Z,41.52
2023-05-21T14:40:20.319Z,41.38
2023-05-21T14:44:30.118Z,41.94
2023-05-21T14:48:38.572Z,41.37
2023-05-21T14:52:46.458Z,41.91
2023-05-21T14:56:54.510Z,41.45
2023-05-21T15:01:04.473Z,41.21
2023-05-21T15:05:12.883Z,41.09
2023-05-21T15:09:20.602Z,40.84
2023-05-21T15:13:28.885Z,40.84
2023-05-21T15:17:37.821Z,40.89
2023-05-21T15:21:46.264Z,40.65
2023-05-21T15:25:55.690Z,40.95
2023-05-21T15:30:03.975Z,40.54
2023-05-21T15:34:14.738Z,40.42
2023-05-21T15:38:22.680Z,40.39
2023-05-21T15:42:32.053Z,39.40
2023-05-21T15:46:39.729Z,40.27
2023-05-21T15:50:47.365Z,40.56
2023-05-21T15:54:55.102Z,40.19
2023-05-21T15:59:03.980Z,39.83
2023-05-21T16:03:14.197Z,39.85
2023-05-21T16:07:24.221Z,39.37
2023-05-21T16:11:31.835Z,39.09
2023-05-21T16:15:39.411Z,38.67
2023-05-21T16:19:47.825Z,38.46
2023-05-21T16:23:55.983Z,38.79
2023-05-21T16:28:05.747Z,38.41
2023-05-21T16:32:14.312Z,38.34
2023-05-21T16:36:22.858Z,39.02
2023-05-21T16:40:31.981Z,38.65
2023-05-21T16:44:39.629Z,39.01
2023-05-21T16:48:47.580Z,38.92
2023-05-21T16:52:55.803Z,39.08
2023-05-21T16:57:05.517Z,39.19
2023-05-21T17:01:13.283Z,39.26
2023-05-21T17:05:21.573Z,39.09
2023-05-21T17:09:29.792Z,39.27
2023-05-21T17:13:37.459Z,39.15
2023-05-21T17:17:45.116Z,38.71
2023-05-21T17:21:53.034Z,39.18
2023-05-21T17:26:01.780Z,39.52
2023-05-21T17:30:16.150Z,39.96
2023-05-21T17:34:26.335Z,39.93
2023-05-21T17:38:33.784Z,40.15
2023-05-21T17:42:41.955Z,40.36
2023-05-21T17:46:50.244Z,40.39
2023-05-21T17:50:58.771Z,40.51
2023-05-21T17:55:07.951Z,40.80
2023-05-21T17:59:16.056Z,40.90
2023-05-21T18:03:24.222Z,41.32
2023-05-21T18:07:33.417Z,41.79
2023-05-21T18:11:42.886Z,41.79
2023-05-21T18:15:50.516Z,42.32
2023-05-21T18:19:58.285Z,42.40
2023-05-21T18:24:09.863Z,42.56
2023-05-21T18:28:17.730Z,42.74
2023-05-21T18:32:25.584Z,43.15
2023-05-21T18:36:39.029Z,43.29
2023-05-21T18:40:46.995Z,43.50
2023-05-21T18:44:55.166Z,44.00
2023-05-21T18:49:03.183Z,44.15
2023-05-21T18:53:11.802Z,44.55
2023-05-21T18:57:19.500Z,44.61
2023-05-21T19:01:27.587Z,45.17
2023-05-21T19:05:35.406Z,45.32
2023-05-21T19:09:43.416Z,45.70
2023-05-21T19:13:51.730Z,45.79
2023-05-21T19:18:01.216Z,46.04
2023-05-21T19:22:11.352Z,46.15
2023-05-21T19:26:19.339Z,46.50
2023-05-21T19:30:27.100Z,46.72
2023-05-21T19:34:35.441Z,46.88
2023-05-21T19:38:50.362Z,47.15
2023-05-21T19:42:58.762Z,47.34
2023-05-21T19:47:08.138Z,47.66
2023-05-21T19:51:16.330Z,47.82
2023-05-21T19:55:25.086Z,47.96
2023-05-21T19:59:33.596Z,48.19
2023-05-21T20:03:43.192Z,48.27
2023-05-21T20:07:52.193Z,48.60
2023-05-21T20:12:02.155Z,48.88
2023-05-21T20:16:12.882Z,49.09
2023-05-21T20:20:23.091Z,49.44
2023-05-21T20:24:31.300Z,49.68
2023-05-21T20:28:39.337Z,49.91
2023-05-21T20:32:47.518Z,50.12
2023-05-21T20:36:58.295Z,50.34
2023-05-21T20:41:06.280Z,50.45
2023-05-21T20:45:17.372Z,50.63
2023-05-21T20:49:26.190Z,50.77
2023-05-21T20:53:34.184Z,51.12
2023-05-21T20:57:42.495Z,51.50
2023-05-21T21:01:50.775Z,51.76
2023-05-21T21:06:01.316Z,52.15
2023-05-21T21:10:11.030Z,52.27
2023-05-21T21:14:19.014Z,52.42
2023-05-21T21:18:26.616Z,52.82
2023-05-21T21:22:34.133Z,53.15
2023-05-21T21:26:41.637Z,53.44
2023-05-21T21:30:50.804Z,53.75
2023-05-21T21:34:58.246Z,54.10
2023-05-21T21:39:06.187Z,54.35
2023-05-21T21:43:15.326Z,54.66
2023-05-21T21:47:23.483Z,54.88
2023-05-21T21:51:32.050Z,55.40
2023-05-21T21:55:40.125Z,55.75
2023-05-21T21:59:51.777Z,56.18
2023-05-21T22:03:59.834Z,56.67
2023-05-21T22:08:07.883Z,57.06
2023-05-21T22:12:19.344Z,57.26
2023-05-21T22:16:28.342Z,57.58
2023-05-21T22:20:36.412Z,57.97
2023-05-21T22:24:44.533Z,58.26
2023-05-21T22:28:54.932Z,58.59
2023-05-21T22:33:02.964Z,59.04
2023-05-21T22:37:11.298Z,59.42
2023-05-21T22:41:20.971Z,59.78
2023-05-21T22:45:29.240Z,60.31
2023-05-21T22:49:38.325Z,60.51
2023-05-21T22:53:46.935Z,60.74
2023-05-21T22:57:55.063Z,61.01
2023-05-21T23:02:03.668Z,61.26
2023-05-21T23:06:11.605Z,61.52
2023-05-21T23:10:19.540Z,61.69
2023-05-21T23:14:27.253Z,62.05
2023-05-21T23:18:35.125Z,62.44
2023-05-21T23:22:43.012Z,62.61
2023-05-21T23:26:51.188Z,62.90
2023-05-21T23:30:58.754Z,63.16
2023-05-21T23:35:07.856Z,63.36
2023-05-21T23:39:15.909Z,63.54
2023-05-21T23:43:24.542Z,63.67
2023-05-21T23:47:32.520Z,63.94
2023-05-21T23:51:40.357Z,64.28
2023-05-21T23:55:50.985Z,64.66
2023-05-21T23:59:58.480Z,65.07
