createdAt,value
2019-01-10T00:01:13.132Z,7.80
2019-01-10T00:04:17.392Z,8.03
2019-01-10T00:07:21.737Z,3.90
2019-01-10T00:10:25.959Z,4.70
2019-01-10T00:13:30.251Z,5.60
2019-01-10T00:16:34.528Z,7.53
2019-01-10T00:19:38.811Z,7.90
2019-01-10T00:22:43.092Z,5.43
2019-01-10T00:25:47.381Z,5.60
2019-01-10T00:28:51.779Z,2.97
2019-01-10T00:31:56.047Z,6.50
2019-01-10T00:35:00.326Z,7.00
2019-01-10T00:38:04.632Z,5.43
2019-01-10T00:41:08.981Z,4.57
2019-01-10T00:44:13.337Z,6.97
2019-01-10T00:47:17.624Z,3.40
2019-01-10T00:50:24.152Z,6.77
2019-01-10T00:53:28.423Z,5.80
2019-01-10T00:56:32.696Z,6.43
2019-01-10T00:59:36.974Z,3.10
2019-01-10T01:02:41.267Z,3.20
2019-01-10T01:05:45.613Z,7.40
2019-01-10T01:08:49.978Z,3.60
2019-01-10T01:11:54.312Z,8.73
2019-01-10T01:14:58.600Z,7.53
2019-01-10T01:18:03.003Z,12.80
2019-01-10T01:21:07.357Z,9.13
2019-01-10T01:24:11.628Z,5.43
2019-01-10T01:27:15.971Z,10.37
2019-01-10T01:30:22.162Z,11.97
2019-01-10T01:33:26.598Z,7.53
2019-01-10T01:36:30.873Z,8.67
2019-01-10T01:39:35.137Z,8.27
2019-01-10T01:42:39.537Z,5.97
2019-01-10T01:45:43.862Z,6.47
2019-01-10T01:48:48.221Z,9.23
2019-01-10T01:51:52.487Z,10.17
2019-01-10T01:54:56.844Z,9.90
2019-01-10T01:58:01.262Z,9.87
2019-01-10T02:01:05.893Z,11.20
2019-01-10T02:04:10.168Z,8.37
2019-01-10T02:07:14.457Z,9.93
2019-01-10T02:10:23.630Z,8.10
2019-01-10T02:13:27.911Z,4.70
2019-01-10T02:16:32.157Z,8.40
2019-01-10T02:19:36.463Z,11.37
2019-01-10T02:22:40.931Z,6.50
2019-01-10T02:25:45.191Z,7.80
2019-01-10T02:28:49.483Z,13.90
2019-01-10T02:31:53.813Z,5.50
2019-01-10T02:34:58.085Z,13.47
2019-01-10T02:38:02.397Z,12.73
2019-01-10T02:41:06.747Z,5.37
2019-01-10T02:44:11.217Z,7.93
2019-01-10T02:47:15.531Z,5.27
2019-01-10T02:50:21.949Z,6.33
2019-01-10T02:53:26.241Z,8.60
2019-01-10T02:56:30.484Z,7.63
2019-01-10T02:59:34.786Z,6.20
2019-01-10T03:02:39.051Z,8.43
2019-01-10T03:05:43.386Z,9.13
2019-01-10T03:08:47.640Z,6.17
2019-01-10T03:11:51.933Z,7.33
2019-01-10T03:14:56.327Z,8.77
2019-01-10T03:18:00.718Z,9.93
2019-01-10T03:21:05.156Z,7.20
2019-01-10T03:24:09.448Z,9.37
2019-01-10T03:27:13.828Z,8.73
2019-01-10T03:30:19.544Z,11.03
2019-01-10T03:33:23.869Z,11.20
2019-01-10T03:36:28.217Z,8.43
2019-01-10T03:39:32.533Z,11.13
2019-01-10T03:42:36.919Z,11.43
2019-01-10T03:45:41.222Z,7.10
2019-01-10T03:48:45.463Z,13.53
2019-01-10T03:51:49.741Z,10.00
2019-01-10T03:54:54.060Z,8.40
2019-01-10T03:57:58.370Z,11.10
2019-01-10T04:01:02.754Z,11.43
2019-01-10T04:04:07.031Z,15.40
2019-01-10T04:07:11.438Z,12.20
2019-01-10T04:10:15.941Z,7.10
2019-01-10T04:13:20.207Z,10.17
2019-01-10T04:16:24.536Z,10.23
2019-01-10T04:19:28.811Z,7.30
2019-01-10T04:22:33.090Z,9.50
2019-01-10T04:25:37.346Z,11.90
2019-01-10T04:28:41.721Z,8.77
2019-01-10T04:31:45.997Z,12.13
2019-01-10T04:34:50.327Z,9.73
2019-01-10T04:37:54.681Z,15.93
2019-01-10T04:40:58.928Z,7.70
2019-01-10T04:44:07.209Z,6.80
2019-01-10T04:47:09.300Z,10.37
2019-01-10T04:50:14.400Z,7.40
2019-01-10T04:53:18.926Z,13.87
2019-01-10T04:56:23.238Z,11.47
2019-01-10T04:59:27.603Z,9.67
2019-01-10T05:02:31.881Z,10.43
2019-01-10T05:05:36.202Z,10.37
2019-01-10T05:08:40.533Z,9.93
2019-01-10T05:11:44.902Z,14.40
2019-01-10T05:14:49.251Z,11.53
2019-01-10T05:17:53.552Z,8.70
2019-01-10T05:20:57.910Z,12.20
2019-01-10T05:24:02.286Z,13.23
2019-01-10T05:27:06.554Z,20.27
2019-01-10T05:30:14.976Z,17.60
2019-01-10T05:33:19.257Z,14.13
2019-01-10T05:36:23.528Z,10.27
2019-01-10T05:39:27.812Z,11.33
2019-01-10T05:42:32.123Z,13.30
2019-01-10T05:45:36.467Z,9.63
2019-01-10T05:48:47.067Z,13.13
2019-01-10T05:51:46.960Z,12.07
2019-01-10T05:54:51.526Z,14.70
2019-01-10T05:57:55.797Z,9.03
2019-01-10T06:01:00.094Z,19.07
2019-01-10T06:04:04.467Z,8.87
2019-01-10T06:07:08.746Z,13.67
2019-01-10T06:10:16.635Z,15.87
2019-01-10T06:13:21.036Z,11.47
2019-01-10T06:16:25.297Z,15.63
2019-01-10T06:19:29.588Z,13.63
2019-01-10T06:22:33.890Z,13.17
2019-01-10T06:25:38.226Z,14.77
2019-01-10T06:28:42.510Z,20.63
2019-01-10T06:31:46.806Z,18.97
2019-01-10T06:34:51.080Z,8.77
2019-01-10T06:37:55.391Z,13.27
2019-01-10T06:40:59.695Z,20.83
2019-01-10T06:44:04.130Z,10.40
2019-01-10T06:47:08.466Z,11.53
2019-01-10T06:50:13.775Z,14.57
2019-01-10T06:53:18.000Z,15.20
2019-01-10T06:56:22.266Z,12.60
2019-01-10T06:59:26.540Z,12.80
2019-01-10T07:02:30.826Z,15.57
2019-01-10T07:05:35.120Z,14.73
2019-01-10T07:08:39.412Z,12.00
2019-01-10T07:11:43.742Z,14.70
2019-01-10T07:14:53.507Z,13.83
2019-01-10T07:17:54.209Z,12.57
2019-01-10T07:20:58.645Z,13.77
2019-01-10T07:24:02.961Z,15.93
2019-01-10T07:27:07.256Z,13.37
2019-01-10T07:30:13.517Z,20.83
2019-01-10T07:33:17.911Z,16.00
2019-01-10T07:36:22.250Z,12.90
2019-01-10T07:39:26.581Z,17.17
2019-01-10T07:42:34.582Z,12.83
2019-01-10T07:45:38.886Z,19.13
2019-01-10T07:48:44.749Z,19.10
2019-01-10T07:51:49.021Z,16.53
2019-01-10T07:54:53.329Z,12.33
2019-01-10T07:57:57.619Z,15.57
2019-01-10T08:01:01.887Z,17.67
2019-01-10T08:04:06.165Z,20.60
2019-01-10T08:07:10.516Z,15.90
2019-01-10T08:10:15.955Z,16.60
2019-01-10T08:13:20.270Z,16.20
2019-01-10T08:16:24.624Z,12.87
2019-01-10T08:19:28.963Z,13.20
2019-01-10T08:22:33.319Z,16.97
2019-01-10T08:25:37.614Z,12.30
2019-01-10T08:28:41.930Z,12.37
2019-01-10T08:31:46.230Z,13.90
2019-01-10T08:34:51.323Z,15.27
2019-01-10T08:37:55.719Z,14.20
2019-01-10T08:41:00.035Z,13.90
2019-01-10T08:44:04.713Z,14.97
2019-01-10T08:47:09.044Z,18.53
2019-01-10T08:50:19.242Z,16.73
2019-01-10T08:53:23.530Z,14.93
2019-01-10T08:56:27.840Z,22.17
2019-01-10T08:59:32.146Z,13.77
2019-01-10T09:02:36.470Z,12.40
2019-01-10T09:05:40.744Z,15.23
2019-01-10T09:08:45.042Z,14.40
2019-01-10T09:11:49.379Z,13.27
2019-01-10T09:14:53.676Z,22.13
2019-01-10T09:17:58.076Z,15.33
2019-01-10T09:21:04.503Z,23.10
2019-01-10T09:24:08.494Z,11.10
2019-01-10T09:27:12.879Z,16.20
2019-01-10T09:30:18.944Z,16.53
2019-01-10T09:33:23.329Z,16.43
2019-01-10T09:36:27.779Z,11.80
2019-01-10T09:39:32.085Z,13.00
2019-01-10T09:42:36.401Z,13.50
2019-01-10T09:45:43.407Z,24.17
2019-01-10T09:48:46.835Z,10.70
2019-01-10T09:51:51.155Z,17.70
2019-01-10T09:54:55.675Z,11.40
2019-01-10T09:57:59.997Z,14.90
2019-01-10T10:01:04.630Z,13.33
2019-01-10T10:04:08.914Z,10.03
2019-01-10T10:07:13.191Z,15.10
2019-01-10T10:10:18.459Z,11.53
2019-01-10T10:13:22.694Z,18.33
2019-01-10T10:16:27.049Z,16.03
2019-01-10T10:19:31.390Z,11.50
2019-01-10T10:22:35.773Z,17.10
2019-01-10T10:25:40.079Z,12.97
2019-01-10T10:28:44.405Z,16.63
2019-01-10T10:31:48.675Z,15.53
2019-01-10T10:34:53.024Z,13.03
2019-01-10T10:37:57.430Z,17.27
2019-01-10T10:41:01.845Z,13.73
2019-01-10T10:44:06.193Z,14.00
2019-01-10T10:47:10.496Z,13.23
2019-01-10T10:50:17.034Z,13.63
2019-01-10T10:53:21.304Z,16.77
2019-01-10T10:56:25.621Z,11.10
2019-01-10T10:59:29.940Z,13.10
2019-01-10T11:02:34.235Z,12.07
2019-01-10T11:05:38.521Z,12.87
2019-01-10T11:08:44.597Z,12.00
2019-01-10T11:11:48.823Z,12.47
2019-01-10T11:14:53.164Z,15.97
2019-01-10T11:17:57.594Z,24.10
2019-01-10T11:21:01.904Z,15.27
2019-01-10T11:24:06.710Z,14.20
2019-01-10T11:27:11.005Z,9.97
2019-01-10T11:30:17.205Z,12.03
2019-01-10T11:33:21.497Z,13.37
2019-01-10T11:36:25.751Z,12.63
2019-01-10T11:39:30.067Z,13.33
2019-01-10T11:42:34.369Z,14.80
2019-01-10T11:45:38.704Z,11.60
2019-01-10T11:48:42.985Z,13.97
2019-01-10T11:51:47.266Z,13.13
2019-01-10T11:54:51.591Z,11.60
2019-01-10T11:57:55.850Z,14.67
2019-01-10T12:01:00.176Z,13.70
2019-01-10T12:04:04.446Z,24.17
2019-01-10T12:07:08.877Z,9.43
2019-01-10T12:10:13.468Z,21.43
2019-01-10T12:13:17.759Z,11.80
2019-01-10T12:16:28.419Z,10.60
2019-01-10T12:19:28.153Z,14.30
2019-01-10T12:22:32.461Z,15.30
2019-01-10T12:25:38.022Z,12.90
2019-01-10T12:28:42.308Z,8.87
2019-01-10T12:31:46.676Z,11.60
2019-01-10T12:34:51.021Z,12.10
2019-01-10T12:37:55.359Z,10.40
2019-01-10T12:40:59.713Z,11.03
2019-01-10T12:44:06.363Z,9.80
2019-01-10T12:47:10.330Z,11.53
2019-01-10T12:50:32.046Z,25.13
2019-01-10T12:53:36.360Z,13.10
2019-01-10T12:56:40.657Z,11.03
2019-01-10T12:59:44.960Z,12.00
2019-01-10T13:02:49.322Z,13.40
2019-01-10T13:05:53.644Z,10.87
2019-01-10T13:08:58.024Z,10.10
2019-01-10T13:12:02.408Z,14.37
2019-01-10T13:15:08.671Z,12.10
2019-01-10T13:18:12.988Z,11.80
2019-01-10T13:21:17.362Z,12.13
2019-01-10T13:24:21.686Z,11.83
2019-01-10T13:27:25.990Z,20.50
2019-01-10T13:30:30.295Z,13.00
2019-01-10T13:33:34.705Z,9.00
2019-01-10T13:36:39.070Z,12.27
2019-01-10T13:39:43.354Z,9.57
2019-01-10T13:42:47.738Z,11.47
2019-01-10T13:45:52.068Z,10.03
2019-01-10T13:48:58.621Z,9.03
2019-01-10T13:52:02.953Z,15.37
2019-01-10T13:55:07.764Z,16.30
2019-01-10T13:58:12.103Z,11.60
2019-01-10T14:01:16.435Z,8.77
2019-01-10T14:04:20.849Z,11.13
2019-01-10T14:07:26.268Z,17.40
2019-01-10T14:10:30.670Z,10.67
2019-01-10T14:13:34.964Z,8.77
2019-01-10T14:16:39.249Z,19.10
2019-01-10T14:19:43.560Z,18.53
2019-01-10T14:22:47.909Z,6.07
2019-01-10T14:25:52.210Z,8.77
2019-01-10T14:28:56.503Z,12.37
2019-01-10T14:32:01.053Z,10.03
2019-01-10T14:35:05.903Z,13.90
2019-01-10T14:38:10.484Z,10.20
2019-01-10T14:41:14.812Z,15.90
2019-01-10T14:44:19.124Z,10.60
2019-01-10T14:47:23.485Z,15.57
2019-01-10T14:50:28.060Z,6.47
2019-01-10T14:53:32.915Z,18.17
2019-01-10T14:56:37.428Z,12.30
2019-01-10T14:59:41.835Z,20.10
2019-01-10T15:02:46.133Z,8.10
2019-01-10T15:05:50.466Z,17.67
2019-01-10T15:08:54.832Z,13.33
2019-01-10T15:11:59.124Z,9.60
2019-01-10T15:15:03.539Z,20.53
2019-01-10T15:18:07.869Z,20.23
2019-01-10T15:21:12.119Z,15.93
2019-01-10T15:24:16.509Z,23.10
2019-01-10T15:27:20.859Z,16.53
2019-01-10T15:30:26.879Z,13.20
2019-01-10T15:33:31.395Z,11.40
2019-01-10T15:36:35.714Z,15.73
2019-01-10T15:39:40.082Z,14.00
2019-01-10T15:42:44.323Z,11.33
2019-01-10T15:45:48.695Z,14.47
2019-01-10T15:48:53.031Z,13.83
2019-01-10T15:51:57.398Z,15.37
2019-01-10T15:55:01.701Z,14.43
2019-01-10T15:58:06.063Z,17.10
2019-01-10T16:01:10.433Z,15.87
2019-01-10T16:04:14.788Z,13.40
2019-01-10T16:07:19.173Z,18.17
2019-01-10T16:10:23.580Z,15.90
2019-01-10T16:13:27.867Z,16.90
2019-01-10T16:16:32.504Z,19.43
2019-01-10T16:19:37.928Z,12.00
2019-01-10T16:22:42.597Z,13.20
2019-01-10T16:25:46.905Z,12.23
2019-01-10T16:28:51.369Z,13.90
2019-01-10T16:31:55.689Z,15.40
2019-01-10T16:35:00.185Z,20.77
2019-01-10T16:38:04.621Z,18.80
2019-01-10T16:41:08.914Z,15.10
2019-01-10T16:44:13.227Z,13.93
2019-01-10T16:47:17.563Z,19.20
2019-01-10T16:50:22.910Z,15.83
2019-01-10T16:53:27.202Z,13.13
2019-01-10T16:56:31.503Z,13.03
2019-01-10T16:59:35.810Z,12.57
2019-01-10T17:02:40.059Z,11.50
2019-01-10T17:05:44.399Z,12.30
2019-01-10T17:08:48.759Z,20.37
2019-01-10T17:11:53.504Z,12.47
2019-01-10T17:14:57.793Z,19.10
2019-01-10T17:18:02.109Z,21.00
2019-01-10T17:21:06.409Z,19.27
2019-01-10T17:24:10.754Z,18.50
2019-01-10T17:27:15.075Z,15.90
2019-01-10T17:30:27.177Z,15.60
2019-01-10T17:33:31.422Z,21.50
2019-01-10T17:36:35.728Z,15.37
2019-01-10T17:39:39.959Z,13.87
2019-01-10T17:42:44.509Z,16.40
2019-01-10T17:45:48.798Z,12.00
2019-01-10T17:48:53.162Z,12.20
2019-01-10T17:51:57.438Z,15.97
2019-01-10T17:55:01.751Z,17.43
2019-01-10T17:58:06.678Z,23.67
2019-01-10T18:01:10.993Z,11.13
2019-01-10T18:04:15.338Z,16.17
2019-01-10T18:07:19.768Z,13.30
2019-01-10T18:10:24.235Z,16.77
2019-01-10T18:13:28.579Z,12.60
2019-01-10T18:16:32.864Z,26.83
2019-01-10T18:19:37.179Z,12.33
2019-01-10T18:22:41.453Z,13.80
2019-01-10T18:25:45.827Z,14.23
2019-01-10T18:28:50.143Z,15.73
2019-01-10T18:31:54.404Z,15.90
2019-01-10T18:34:58.958Z,19.23
2019-01-10T18:38:03.231Z,13.93
2019-01-10T18:41:07.575Z,17.37
2019-01-10T18:44:11.904Z,14.53
2019-01-10T18:47:16.269Z,15.47
2019-01-10T18:50:21.834Z,13.27
2019-01-10T18:53:26.118Z,19.43
2019-01-10T18:56:30.411Z,16.20
2019-01-10T18:59:34.853Z,15.23
2019-01-10T19:02:40.324Z,17.13
2019-01-10T19:05:44.703Z,20.57
2019-01-10T19:08:49.018Z,22.00
2019-01-10T19:11:53.662Z,17.87
2019-01-10T19:14:57.988Z,15.23
2019-01-10T19:18:03.558Z,19.00
2019-01-10T19:21:08.022Z,13.93
2019-01-10T19:24:12.379Z,13.13
2019-01-10T19:27:16.712Z,20.23
2019-01-10T19:30:23.377Z,21.80
2019-01-10T19:33:27.722Z,16.23
2019-01-10T19:36:32.594Z,20.50
2019-01-10T19:39:37.055Z,19.40
2019-01-10T19:42:41.446Z,21.53
2019-01-10T19:45:45.778Z,23.97
2019-01-10T19:48:50.223Z,16.00
2019-01-10T19:51:54.574Z,22.80
2019-01-10T19:55:02.779Z,21.40
2019-01-10T19:58:07.126Z,26.63
2019-01-10T20:01:11.632Z,22.80
2019-01-10T20:04:16.087Z,23.00
2019-01-10T20:07:20.447Z,25.83
2019-01-10T20:10:24.735Z,26.97
2019-01-10T20:13:29.144Z,23.93
2019-01-10T20:16:33.552Z,27.27
2019-01-10T20:19:37.858Z,23.73
2019-01-10T20:22:42.217Z,22.90
2019-01-10T20:25:46.543Z,27.23
2019-01-10T20:28:50.893Z,25.33
2019-01-10T20:31:55.207Z,22.10
2019-01-10T20:34:59.529Z,23.77
2019-01-10T20:38:03.964Z,26.23
2019-01-10T20:41:08.317Z,22.40
2019-01-10T20:44:12.596Z,22.70
2019-01-10T20:47:16.970Z,22.30
2019-01-10T20:50:21.298Z,22.73
2019-01-10T20:53:25.622Z,27.13
2019-01-10T20:56:29.954Z,34.50
2019-01-10T20:59:34.297Z,30.73
2019-01-10T21:02:38.604Z,31.10
2019-01-10T21:05:42.973Z,29.80
2019-01-10T21:08:47.311Z,27.37
2019-01-10T21:11:51.682Z,31.47
2019-01-10T21:14:55.974Z,29.73
2019-01-10T21:18:00.288Z,28.77
2019-01-10T21:21:05.273Z,30.93
2019-01-10T21:24:09.813Z,27.33
2019-01-10T21:27:14.178Z,29.03
2019-01-10T21:30:19.671Z,28.67
2019-01-10T21:33:24.087Z,31.10
2019-01-10T21:36:28.483Z,30.17
2019-01-10T21:39:32.832Z,29.10
2019-01-10T21:42:37.149Z,33.57
2019-01-10T21:45:41.713Z,32.80
2019-01-10T21:48:45.998Z,34.50
2019-01-10T21:51:50.797Z,32.37
2019-01-10T21:54:55.125Z,30.67
2019-01-10T21:57:59.491Z,29.10
2019-01-10T22:01:03.958Z,29.30
2019-01-10T22:04:08.282Z,33.67
2019-01-10T22:07:12.695Z,29.37
2019-01-10T22:10:17.143Z,34.90
2019-01-10T22:13:21.432Z,31.27
2019-01-10T22:16:25.868Z,34.97
2019-01-10T22:19:30.233Z,33.50
2019-01-10T22:22:34.478Z,32.33
2019-01-10T22:25:38.793Z,33.07
2019-01-10T22:28:43.251Z,36.03
2019-01-10T22:31:47.732Z,35.00
2019-01-10T22:34:53.022Z,34.73
2019-01-10T22:37:57.359Z,32.80
2019-01-10T22:41:01.823Z,29.13
2019-01-10T22:44:06.290Z,31.60
2019-01-10T22:47:10.593Z,33.70
2019-01-10T22:50:17.087Z,29.10
2019-01-10T22:53:21.423Z,28.37
2019-01-10T22:56:25.801Z,28.13
2019-01-10T22:59:30.213Z,23.00
2019-01-10T23:02:34.563Z,24.20
2019-01-10T23:05:42.208Z,26.60
2019-01-10T23:08:47.202Z,25.97
2019-01-10T23:11:52.328Z,30.13
2019-01-10T23:14:56.630Z,26.80
2019-01-10T23:18:01.064Z,26.20
2019-01-10T23:21:05.552Z,27.83
2019-01-10T23:24:14.819Z,27.93
2019-01-10T23:27:19.152Z,24.20
2019-01-10T23:30:47.426Z,30.53
2019-01-10T23:33:51.801Z,26.53
2019-01-10T23:36:56.171Z,26.97
2019-01-10T23:40:00.491Z,26.33
2019-01-10T23:43:05.007Z,22.83
2019-01-10T23:46:09.337Z,22.63
2019-01-10T23:49:13.624Z,21.57
2019-01-10T23:52:17.892Z,25.93
2019-01-10T23:55:22.211Z,22.00
2019-01-10T23:58:26.575Z,20.20
