createdAt,value
2017-09-21T15:22:37.906Z,21.59
2017-09-21T15:25:07.343Z,21.73
2017-09-21T15:27:48.439Z,21.78
2017-09-21T15:30:18.208Z,21.67
2017-09-21T15:32:47.844Z,21.49
2017-09-21T15:35:17.544Z,21.70
2017-09-21T15:37:46.585Z,21.31
2017-09-21T15:40:24.430Z,21.59
2017-09-21T15:42:54.732Z,21.14
2017-09-21T15:45:24.565Z,21.06
2017-09-21T15:47:53.848Z,21.00
2017-09-21T15:54:12.950Z,21.30
2017-09-21T15:57:01.092Z,21.24
2017-09-21T15:59:28.704Z,21.09
2017-09-21T16:01:56.192Z,20.90
2017-09-21T16:04:23.668Z,20.87
2017-09-21T16:06:51.521Z,20.80
2017-09-21T16:09:18.995Z,20.69
2017-09-21T16:11:46.673Z,20.51
2017-09-21T16:14:14.176Z,20.29
2017-09-21T16:16:41.782Z,20.27
2017-09-21T16:19:09.285Z,20.38
2017-09-21T16:21:36.773Z,20.37
2017-09-21T16:24:04.291Z,20.10
2017-09-21T16:26:32.544Z,20.04
2017-09-21T16:29:00.041Z,20.05
2017-09-21T16:31:27.687Z,20.09
2017-09-21T16:33:55.171Z,20.23
2017-09-21T16:36:22.744Z,20.24
2017-09-21T16:38:50.333Z,20.16
2017-09-21T16:41:18.005Z,20.09
2017-09-21T16:43:45.454Z,20.08
2017-09-21T16:46:12.947Z,20.14
2017-09-21T16:48:40.437Z,20.10
2017-09-21T16:51:07.898Z,20.03
2017-09-21T16:53:35.386Z,19.96
2017-09-21T16:56:02.928Z,19.99
2017-09-21T16:58:30.435Z,20.02
2017-09-21T17:00:57.893Z,20.01
2017-09-21T17:03:26.745Z,20.00
2017-09-21T17:05:54.296Z,19.95
2017-09-21T17:08:21.768Z,19.91
2017-09-21T17:10:49.252Z,19.85
2017-09-21T17:13:16.828Z,19.76
2017-09-21T17:15:44.346Z,19.73
2017-09-21T17:18:11.821Z,19.65
2017-09-21T17:20:40.336Z,19.58
2017-09-21T17:23:07.905Z,19.55
2017-09-21T17:25:36.774Z,19.48
2017-09-21T17:28:04.289Z,19.40
2017-09-21T17:30:31.846Z,19.30
2017-09-21T17:33:01.504Z,19.25
2017-09-21T17:35:30.617Z,19.11
2017-09-21T17:37:58.142Z,19.08
2017-09-21T17:40:25.644Z,19.03
2017-09-21T17:42:53.149Z,18.98
2017-09-21T17:45:21.128Z,18.93
2017-09-21T17:47:52.878Z,18.89
2017-09-21T17:50:20.403Z,18.85
2017-09-21T17:52:47.892Z,18.81
2017-09-21T17:55:15.588Z,18.78
2017-09-21T17:57:43.439Z,18.71
2017-09-21T18:00:10.977Z,18.61
2017-09-21T18:02:38.544Z,18.55
2017-09-21T18:05:06.083Z,18.52
2017-09-21T18:07:33.572Z,18.49
2017-09-21T18:10:01.093Z,18.41
2017-09-21T18:12:28.618Z,18.35
2017-09-21T18:14:56.314Z,18.31
2017-09-21T18:17:23.842Z,18.26
2017-09-21T18:19:51.337Z,18.22
2017-09-21T18:22:18.927Z,18.17
2017-09-21T18:24:46.434Z,18.11
2017-09-21T18:27:14.222Z,18.08
2017-09-21T18:29:41.740Z,18.06
2017-09-21T18:32:09.331Z,18.00
2017-09-21T18:34:37.044Z,17.94
2017-09-21T18:37:04.511Z,17.88
2017-09-21T18:39:32.081Z,17.80
2017-09-21T18:41:59.565Z,17.74
2017-09-21T18:44:27.051Z,17.67
2017-09-21T18:46:54.553Z,17.61
2017-09-21T18:49:22.024Z,17.58
2017-09-21T18:51:49.530Z,17.58
2017-09-21T18:54:17.026Z,17.51
2017-09-21T18:56:44.549Z,17.49
2017-09-21T18:59:12.044Z,17.40
2017-09-21T19:01:39.554Z,17.36
2017-09-21T19:04:07.105Z,17.26
2017-09-21T19:06:34.576Z,17.23
2017-09-21T19:09:02.118Z,17.15
2017-09-21T19:11:29.599Z,17.00
2017-09-21T19:13:57.148Z,17.01
2017-09-21T19:16:24.623Z,16.96
2017-09-21T19:18:52.154Z,16.95
2017-09-21T19:21:19.656Z,16.85
2017-09-21T19:23:47.129Z,16.75
2017-09-21T19:26:14.662Z,16.71
2017-09-21T19:28:42.167Z,16.58
2017-09-21T19:31:09.648Z,16.49
2017-09-21T19:33:37.180Z,16.52
2017-09-21T19:36:04.744Z,16.39
2017-09-21T19:38:32.318Z,16.28
2017-09-21T19:40:59.874Z,16.28
2017-09-21T19:43:27.449Z,16.21
2017-09-21T19:45:55.279Z,16.16
2017-09-21T19:48:22.793Z,16.04
2017-09-21T19:50:50.297Z,16.07
2017-09-21T19:53:17.858Z,16.01
2017-09-21T19:55:45.506Z,15.98
2017-09-21T19:58:13.191Z,15.72
2017-09-21T20:00:40.717Z,15.59
2017-09-21T20:03:08.278Z,15.73
2017-09-21T20:05:35.966Z,15.62
2017-09-21T20:08:03.517Z,15.68
2017-09-21T20:10:31.019Z,15.45
2017-09-21T20:12:58.560Z,15.49
2017-09-21T20:15:26.214Z,15.43
2017-09-21T20:17:53.690Z,15.42
2017-09-21T20:20:21.377Z,15.45
2017-09-21T20:22:48.885Z,15.48
2017-09-21T20:25:16.558Z,15.46
2017-09-21T20:27:44.308Z,15.32
2017-09-21T20:30:15.382Z,15.17
2017-09-21T20:32:43.551Z,15.08
2017-09-21T20:35:11.139Z,15.02
2017-09-21T20:37:41.535Z,15.16
2017-09-21T20:40:11.787Z,15.19
2017-09-21T20:42:39.282Z,15.19
2017-09-21T20:45:06.913Z,15.16
2017-09-21T20:50:09.687Z,14.93
2017-09-21T20:52:37.183Z,14.88
2017-09-21T20:55:04.684Z,14.88
2017-09-21T20:57:32.155Z,14.78
2017-09-21T20:59:59.657Z,14.82
2017-09-21T21:02:27.183Z,14.80
2017-09-21T21:04:55.746Z,14.76
2017-09-21T21:07:23.673Z,14.58
2017-09-21T21:09:51.160Z,14.69
2017-09-21T21:12:18.666Z,14.67
2017-09-21T21:14:46.176Z,14.64
2017-09-21T21:17:13.715Z,14.62
2017-09-21T21:19:41.233Z,14.57
2017-09-21T21:22:08.776Z,14.46
2017-09-21T21:24:36.287Z,14.42
2017-09-21T21:27:03.806Z,14.39
2017-09-21T21:29:31.323Z,14.38
2017-09-21T21:31:58.848Z,14.28
2017-09-21T21:34:26.345Z,14.15
2017-09-21T21:36:53.887Z,14.16
2017-09-21T21:39:21.387Z,14.16
2017-09-21T21:41:48.906Z,14.00
2017-09-21T21:44:16.469Z,14.07
2017-09-21T21:46:44.003Z,14.04
2017-09-21T21:49:11.548Z,14.04
2017-09-21T21:51:40.069Z,14.05
2017-09-21T21:54:07.568Z,14.01
2017-09-21T21:56:35.451Z,13.98
2017-09-21T21:59:02.928Z,13.95
2017-09-21T22:01:30.578Z,13.75
2017-09-21T22:03:58.081Z,13.87
2017-09-21T22:06:26.217Z,13.83
2017-09-21T22:08:53.848Z,13.85
2017-09-21T22:11:21.370Z,13.87
2017-09-21T22:13:48.960Z,13.70
2017-09-21T22:16:16.478Z,13.69
2017-09-21T22:18:44.614Z,13.72
2017-09-21T22:21:12.310Z,13.69
2017-09-21T22:23:39.790Z,13.69
2017-09-21T22:26:07.332Z,13.64
2017-09-21T22:28:34.843Z,13.57
2017-09-21T22:31:02.341Z,13.50
2017-09-21T22:33:29.869Z,13.53
2017-09-21T22:35:57.418Z,13.54
2017-09-21T22:38:25.090Z,13.53
2017-09-21T22:40:52.610Z,13.52
2017-09-21T22:43:20.143Z,13.35
2017-09-21T22:45:47.625Z,13.48
2017-09-21T22:48:15.136Z,13.45
2017-09-21T22:50:42.840Z,13.47
2017-09-21T22:53:10.512Z,13.36
2017-09-21T22:55:38.117Z,13.42
2017-09-21T22:58:05.968Z,12.91
2017-09-21T23:00:33.518Z,13.25
2017-09-21T23:03:01.036Z,13.28
2017-09-21T23:05:28.564Z,13.32
2017-09-21T23:07:56.089Z,13.31
2017-09-21T23:10:23.574Z,13.32
2017-09-21T23:12:51.057Z,13.25
2017-09-21T23:15:18.561Z,13.08
2017-09-21T23:17:46.094Z,13.06
2017-09-21T23:20:13.605Z,13.13
2017-09-21T23:22:41.113Z,13.11
2017-09-21T23:25:08.611Z,13.10
2017-09-21T23:30:44.335Z,13.05
2017-09-21T23:33:11.918Z,13.04
2017-09-21T23:35:39.420Z,12.98
2017-09-21T23:38:06.913Z,12.97
2017-09-21T23:40:34.600Z,12.87
2017-09-21T23:43:02.125Z,12.79
2017-09-21T23:45:29.663Z,12.72
2017-09-21T23:48:00.856Z,12.70
2017-09-21T23:50:30.971Z,12.55
2017-09-21T23:52:58.547Z,12.67
2017-09-21T23:55:26.032Z,12.52
2017-09-21T23:57:53.508Z,12.55
