createdAt,value
2023-03-15T00:00:20.070Z,0.00
2023-03-15T00:01:20.080Z,0.00
2023-03-15T00:02:20.100Z,0.00
2023-03-15T00:03:20.072Z,0.00
2023-03-15T00:04:20.039Z,0.00
2023-03-15T00:05:20.015Z,0.00
2023-03-15T00:06:20.033Z,0.00
2023-03-15T00:07:19.988Z,0.00
2023-03-15T00:08:19.980Z,0.00
2023-03-15T00:09:19.967Z,0.00
2023-03-15T00:10:19.977Z,0.00
2023-03-15T00:11:19.982Z,0.00
2023-03-15T00:12:19.976Z,0.00
2023-03-15T00:13:19.918Z,0.00
2023-03-15T00:14:19.917Z,0.00
2023-03-15T00:15:19.898Z,0.00
2023-03-15T00:16:19.979Z,0.00
2023-03-15T00:17:19.886Z,0.00
2023-03-15T00:18:19.885Z,0.00
2023-03-15T00:19:19.857Z,0.00
2023-03-15T00:20:19.863Z,0.00
2023-03-15T00:21:19.875Z,0.00
2023-03-15T00:22:19.823Z,0.00
2023-03-15T00:23:19.814Z,0.00
2023-03-15T00:24:19.807Z,0.00
2023-03-15T00:25:19.812Z,0.00
2023-03-15T00:26:19.806Z,0.00
2023-03-15T00:27:19.781Z,0.00
2023-03-15T00:28:19.755Z,0.00
2023-03-15T00:29:19.753Z,0.00
2023-03-15T00:30:19.757Z,0.00
2023-03-15T00:31:19.824Z,0.00
2023-03-15T00:32:19.720Z,0.00
2023-03-15T00:33:19.703Z,0.00
2023-03-15T00:34:19.693Z,0.00
2023-03-15T00:35:19.708Z,0.00
2023-03-15T00:36:19.702Z,0.00
2023-03-15T00:37:19.693Z,0.00
2023-03-15T00:38:19.650Z,0.00
2023-03-15T00:39:19.646Z,0.00
2023-03-15T00:40:19.656Z,0.00
2023-03-15T00:41:19.646Z,0.00
2023-03-15T00:42:19.610Z,0.00
2023-03-15T00:43:19.641Z,0.00
2023-03-15T00:44:19.587Z,0.00
2023-03-15T00:45:19.581Z,0.00
2023-03-15T00:46:19.640Z,0.00
2023-03-15T00:47:19.563Z,0.00
2023-03-15T00:48:19.549Z,0.00
2023-03-15T00:49:19.539Z,0.00
2023-03-15T00:50:19.530Z,0.00
2023-03-15T00:51:19.537Z,0.00
2023-03-15T00:52:19.512Z,0.00
2023-03-15T00:53:19.514Z,0.00
2023-03-15T00:54:19.491Z,0.00
2023-03-15T00:55:19.478Z,0.00
2023-03-15T00:56:19.496Z,0.00
2023-03-15T00:57:19.462Z,0.00
2023-03-15T00:58:20.738Z,0.00
2023-03-15T00:59:19.453Z,0.00
2023-03-15T01:00:19.418Z,0.00
2023-03-15T01:01:19.514Z,0.00
2023-03-15T01:02:19.396Z,0.00
2023-03-15T01:03:19.382Z,0.00
2023-03-15T01:04:19.379Z,0.00
2023-03-15T01:05:19.380Z,0.00
2023-03-15T01:06:19.375Z,0.00
2023-03-15T01:07:19.350Z,0.00
2023-03-15T01:08:19.339Z,0.00
2023-03-15T01:09:19.325Z,0.00
2023-03-15T01:10:19.339Z,0.00
2023-03-15T01:11:19.325Z,0.00
2023-03-15T01:12:19.310Z,0.00
2023-03-15T01:13:19.272Z,0.00
2023-03-15T01:14:19.264Z,0.00
2023-03-15T01:15:19.269Z,0.00
2023-03-15T01:16:19.340Z,0.00
2023-03-15T01:17:19.252Z,0.00
2023-03-15T01:18:19.233Z,0.00
2023-03-15T01:19:19.560Z,0.00
2023-03-15T01:20:19.201Z,0.00
2023-03-15T01:21:19.216Z,0.00
2023-03-15T01:22:19.192Z,0.00
2023-03-15T01:23:19.186Z,0.00
2023-03-15T01:24:19.198Z,0.00
2023-03-15T01:25:19.142Z,0.00
2023-03-15T01:26:19.196Z,0.00
2023-03-15T01:27:19.140Z,0.00
2023-03-15T01:28:19.130Z,0.00
2023-03-15T01:29:19.099Z,0.00
2023-03-15T01:30:19.093Z,0.00
2023-03-15T01:31:19.178Z,0.00
2023-03-15T01:32:19.079Z,0.00
2023-03-15T01:33:19.065Z,0.00
2023-03-15T01:34:19.082Z,0.00
2023-03-15T01:35:19.057Z,0.00
2023-03-15T01:36:19.059Z,0.00
2023-03-15T01:37:19.021Z,0.00
2023-03-15T01:38:19.011Z,0.00
2023-03-15T01:39:19.010Z,0.00
2023-03-15T01:40:19.002Z,0.00
2023-03-15T01:41:18.998Z,0.00
2023-03-15T01:42:18.968Z,0.00
2023-03-15T01:43:18.981Z,0.00
2023-03-15T01:44:18.953Z,0.00
2023-03-15T01:45:18.935Z,0.00
2023-03-15T01:46:19.022Z,0.00
2023-03-15T01:47:18.931Z,0.00
2023-03-15T01:48:18.902Z,0.00
2023-03-15T01:49:18.896Z,0.00
2023-03-15T01:50:18.874Z,0.00
2023-03-15T01:51:18.882Z,0.00
2023-03-15T01:52:18.877Z,0.00
2023-03-15T01:53:18.851Z,0.00
2023-03-15T01:54:18.846Z,0.00
2023-03-15T01:55:18.827Z,0.00
2023-03-15T01:56:18.817Z,0.00
2023-03-15T01:57:18.827Z,0.00
2023-03-15T01:58:18.813Z,0.00
2023-03-15T01:59:18.791Z,0.00
2023-03-15T02:00:18.780Z,0.00
2023-03-15T02:01:18.844Z,0.00
2023-03-15T02:02:18.833Z,0.00
2023-03-15T02:03:18.752Z,0.00
2023-03-15T02:04:18.734Z,0.00
2023-03-15T02:05:18.721Z,0.00
2023-03-15T02:06:18.708Z,0.00
2023-03-15T02:07:18.715Z,0.00
2023-03-15T02:08:18.699Z,0.00
2023-03-15T02:09:18.698Z,0.00
2023-03-15T02:10:18.658Z,0.00
2023-03-15T02:11:18.683Z,0.00
2023-03-15T02:12:18.677Z,0.00
2023-03-15T02:13:18.629Z,0.00
2023-03-15T02:14:18.638Z,0.00
2023-03-15T02:15:18.624Z,0.00
2023-03-15T02:16:18.700Z,0.00
2023-03-15T02:17:18.617Z,0.00
2023-03-15T02:18:18.579Z,0.00
2023-03-15T02:19:18.570Z,0.00
2023-03-15T02:20:18.581Z,0.00
2023-03-15T02:21:18.568Z,0.00
2023-03-15T02:22:18.571Z,0.00
2023-03-15T02:23:18.524Z,0.00
2023-03-15T02:24:18.536Z,0.00
2023-03-15T02:25:18.498Z,0.00
2023-03-15T02:26:18.487Z,0.00
2023-03-15T02:27:18.528Z,0.00
2023-03-15T02:28:18.481Z,0.00
2023-03-15T02:29:18.489Z,0.00
2023-03-15T02:30:18.452Z,0.00
2023-03-15T02:31:18.516Z,0.00
2023-03-15T02:32:18.457Z,0.00
2023-03-15T02:33:18.433Z,0.00
2023-03-15T02:34:18.435Z,0.00
2023-03-15T02:35:18.401Z,0.00
2023-03-15T02:36:18.388Z,0.00
2023-03-15T02:37:18.389Z,0.00
2023-03-15T02:38:18.359Z,0.00
2023-03-15T02:39:18.370Z,0.00
2023-03-15T02:40:18.340Z,0.00
2023-03-15T02:41:24.882Z,0.00
2023-03-15T02:42:18.343Z,0.00
2023-03-15T02:43:18.306Z,0.00
2023-03-15T02:44:18.301Z,0.00
2023-03-15T02:45:18.286Z,0.00
2023-03-15T02:46:18.353Z,0.00
2023-03-15T02:47:18.284Z,0.00
2023-03-15T02:48:18.254Z,0.00
2023-03-15T02:49:18.259Z,0.00
2023-03-15T02:50:18.234Z,0.00
2023-03-15T02:51:18.230Z,0.00
2023-03-15T02:52:18.232Z,0.00
2023-03-15T02:53:18.199Z,0.00
2023-03-15T02:54:18.196Z,0.00
2023-03-15T02:55:18.183Z,0.00
2023-03-15T02:56:18.192Z,0.00
2023-03-15T02:57:18.176Z,0.00
2023-03-15T02:58:18.154Z,0.00
2023-03-15T02:59:18.139Z,0.00
2023-03-15T03:00:18.130Z,0.00
2023-03-15T03:01:18.198Z,0.00
2023-03-15T03:02:18.165Z,0.00
2023-03-15T03:03:18.096Z,0.00
2023-03-15T03:04:18.095Z,0.00
2023-03-15T03:05:18.081Z,0.00
2023-03-15T03:06:18.072Z,0.00
2023-03-15T03:07:18.082Z,0.00
2023-03-15T03:08:18.048Z,0.00
2023-03-15T03:09:18.037Z,0.00
2023-03-15T03:10:18.031Z,0.00
2023-03-15T03:11:18.027Z,0.00
2023-03-15T03:12:18.012Z,0.00
2023-03-15T03:13:18.004Z,0.00
2023-03-15T03:14:17.979Z,0.00
2023-03-15T03:15:17.971Z,0.00
2023-03-15T03:16:18.009Z,0.00
2023-03-15T03:17:17.988Z,0.00
2023-03-15T03:18:17.934Z,0.00
2023-03-15T03:19:17.923Z,0.00
2023-03-15T03:20:17.924Z,0.00
2023-03-15T03:21:17.926Z,0.00
2023-03-15T03:22:17.916Z,0.00
2023-03-15T03:23:17.874Z,0.00
2023-03-15T03:24:17.872Z,0.00
2023-03-15T03:25:17.858Z,0.00
2023-03-15T03:26:17.845Z,0.00
2023-03-15T03:27:17.847Z,0.00
2023-03-15T03:28:17.831Z,0.00
2023-03-15T03:29:17.845Z,0.00
2023-03-15T03:30:17.802Z,0.00
2023-03-15T03:31:17.843Z,0.00
2023-03-15T03:32:17.810Z,0.00
2023-03-15T03:33:17.774Z,0.00
2023-03-15T03:34:17.763Z,0.00
2023-03-15T03:35:17.776Z,0.00
2023-03-15T03:36:17.738Z,0.00
2023-03-15T03:37:17.745Z,0.00
2023-03-15T03:38:17.718Z,0.00
2023-03-15T03:39:17.719Z,0.00
2023-03-15T03:40:17.685Z,0.00
2023-03-15T03:41:17.680Z,0.00
2023-03-15T03:42:17.692Z,0.00
2023-03-15T03:43:17.665Z,0.00
2023-03-15T03:44:17.661Z,0.00
2023-03-15T03:45:17.645Z,0.00
2023-03-15T03:46:17.706Z,0.00
2023-03-15T03:47:17.643Z,0.00
2023-03-15T03:48:17.634Z,0.00
2023-03-15T03:49:17.612Z,0.00
2023-03-15T03:50:17.610Z,0.00
2023-03-15T03:51:17.577Z,0.00
2023-03-15T03:52:17.589Z,0.00
2023-03-15T03:53:17.551Z,0.00
2023-03-15T03:54:17.804Z,0.00
2023-03-15T03:55:17.522Z,0.00
2023-03-15T03:56:17.521Z,0.00
2023-03-15T03:57:17.541Z,0.00
2023-03-15T03:58:17.515Z,0.00
2023-03-15T03:59:17.495Z,0.00
2023-03-15T04:00:17.480Z,0.00
2023-03-15T04:01:17.469Z,0.00
2023-03-15T04:02:17.516Z,0.00
2023-03-15T04:03:17.434Z,0.00
2023-03-15T04:04:17.477Z,0.00
2023-03-15T04:05:17.423Z,0.00
2023-03-15T04:06:17.417Z,0.00
2023-03-15T04:07:17.421Z,0.00
2023-03-15T04:08:17.389Z,0.00
2023-03-15T04:09:17.389Z,0.00
2023-03-15T04:10:17.399Z,0.00
2023-03-15T04:11:17.362Z,0.00
2023-03-15T04:12:17.509Z,0.00
2023-03-15T04:13:17.339Z,0.00
2023-03-15T04:14:17.331Z,0.00
2023-03-15T04:15:17.306Z,0.00
2023-03-15T04:16:17.386Z,0.00
2023-03-15T04:17:17.327Z,0.00
2023-03-15T04:18:17.281Z,0.00
2023-03-15T04:19:17.280Z,0.00
2023-03-15T04:20:17.266Z,0.00
2023-03-15T04:21:17.248Z,0.00
2023-03-15T04:22:17.259Z,0.00
2023-03-15T04:23:17.222Z,0.00
2023-03-15T04:24:17.221Z,0.00
2023-03-15T04:25:17.216Z,0.00
2023-03-15T04:26:17.197Z,0.00
2023-03-15T04:27:17.211Z,0.00
2023-03-15T04:28:17.192Z,0.00
2023-03-15T04:29:17.174Z,0.00
2023-03-15T04:30:17.151Z,0.00
2023-03-15T04:31:17.223Z,0.00
2023-03-15T04:32:17.150Z,0.00
2023-03-15T04:33:17.127Z,0.00
2023-03-15T04:34:17.107Z,0.00
2023-03-15T04:35:17.125Z,0.00
2023-03-15T04:36:17.095Z,0.00
2023-03-15T04:37:17.085Z,0.00
2023-03-15T04:38:17.086Z,0.00
2023-03-15T04:39:17.073Z,0.00
2023-03-15T04:40:17.051Z,0.00
2023-03-15T04:41:17.035Z,0.00
2023-03-15T04:42:17.025Z,0.00
2023-03-15T04:43:17.038Z,0.00
2023-03-15T04:44:17.003Z,0.00
2023-03-15T04:45:17.009Z,0.00
2023-03-15T04:46:17.102Z,0.00
2023-03-15T04:47:16.984Z,0.00
2023-03-15T04:48:16.983Z,0.00
2023-03-15T04:49:16.955Z,0.00
2023-03-15T04:50:16.938Z,0.00
2023-03-15T04:51:16.926Z,0.00
2023-03-15T04:52:16.925Z,0.00
2023-03-15T04:53:16.926Z,0.00
2023-03-15T04:54:16.933Z,0.00
2023-03-15T04:55:16.889Z,0.00
2023-03-15T04:56:16.877Z,0.00
2023-03-15T04:57:16.901Z,0.00
2023-03-15T04:58:16.878Z,0.00
2023-03-15T04:59:16.858Z,0.00
2023-03-15T05:00:16.839Z,0.00
2023-03-15T05:01:16.904Z,0.00
2023-03-15T05:02:16.894Z,0.00
2023-03-15T05:03:16.825Z,0.00
2023-03-15T05:04:16.789Z,0.00
2023-03-15T05:05:16.788Z,0.00
2023-03-15T05:06:16.765Z,0.00
2023-03-15T05:07:16.763Z,0.00
2023-03-15T05:08:16.765Z,0.00
2023-03-15T05:09:16.740Z,0.00
2023-03-15T05:10:16.720Z,0.00
2023-03-15T05:11:16.721Z,0.00
2023-03-15T05:12:16.697Z,0.00
2023-03-15T05:13:16.705Z,0.00
2023-03-15T05:14:16.684Z,0.00
2023-03-15T05:15:16.748Z,0.00
2023-03-15T05:16:16.696Z,0.00
2023-03-15T05:17:16.647Z,0.00
2023-03-15T05:18:16.664Z,0.00
2023-03-15T05:19:16.628Z,0.00
2023-03-15T05:20:16.631Z,0.00
2023-03-15T05:21:16.603Z,0.00
2023-03-15T05:22:16.595Z,0.00
2023-03-15T05:23:16.613Z,0.00
2023-03-15T05:24:16.593Z,0.00
2023-03-15T05:25:16.571Z,0.00
2023-03-15T05:26:16.555Z,0.00
2023-03-15T05:27:16.541Z,0.00
2023-03-15T05:28:16.554Z,0.00
2023-03-15T05:29:16.532Z,0.00
2023-03-15T05:30:16.534Z,0.00
2023-03-15T05:31:16.568Z,0.00
2023-03-15T05:32:16.493Z,0.00
2023-03-15T05:33:16.487Z,0.00
2023-03-15T05:34:16.472Z,0.00
2023-03-15T05:35:16.464Z,0.00
2023-03-15T05:36:16.459Z,0.00
2023-03-15T05:37:16.436Z,0.00
2023-03-15T05:38:16.455Z,0.00
2023-03-15T05:39:16.421Z,0.00
2023-03-15T05:40:16.402Z,0.00
2023-03-15T05:41:16.385Z,0.00
2023-03-15T05:42:16.382Z,0.00
2023-03-15T05:43:16.392Z,0.00
2023-03-15T05:44:16.358Z,0.00
2023-03-15T05:45:16.349Z,0.00
2023-03-15T05:46:16.457Z,0.00
2023-03-15T05:47:16.323Z,5.62
2023-03-15T05:48:16.324Z,5.62
2023-03-15T05:49:16.297Z,5.62
2023-03-15T05:50:16.290Z,5.62
2023-03-15T05:51:16.285Z,5.62
2023-03-15T05:52:16.279Z,5.62
2023-03-15T05:53:16.271Z,5.62
2023-03-15T05:54:16.303Z,5.62
2023-03-15T05:55:16.237Z,5.62
2023-03-15T05:56:16.252Z,5.62
2023-03-15T05:57:16.221Z,11.25
2023-03-15T05:58:16.219Z,11.25
2023-03-15T05:59:16.212Z,11.25
2023-03-15T06:00:16.237Z,11.25
2023-03-15T06:01:16.175Z,11.25
2023-03-15T06:02:16.159Z,11.25
2023-03-15T06:03:16.190Z,11.25
2023-03-15T06:04:16.236Z,11.25
2023-03-15T06:05:16.137Z,11.25
2023-03-15T06:06:16.122Z,11.25
2023-03-15T06:07:16.113Z,11.25
2023-03-15T06:08:16.106Z,11.25
2023-03-15T06:09:16.083Z,11.25
2023-03-15T06:10:16.074Z,16.88
2023-03-15T06:11:16.053Z,16.88
2023-03-15T06:12:16.084Z,16.88
2023-03-15T06:13:18.155Z,16.88
2023-03-15T06:14:16.056Z,16.88
2023-03-15T06:15:16.030Z,22.50
2023-03-15T06:16:16.031Z,22.50
2023-03-15T06:17:16.019Z,22.50
2023-03-15T06:18:16.005Z,22.50
2023-03-15T06:19:15.982Z,22.50
2023-03-15T06:20:15.971Z,28.12
2023-03-15T06:21:15.944Z,28.12
2023-03-15T06:22:15.950Z,28.12
2023-03-15T06:23:15.951Z,28.12
2023-03-15T06:24:15.920Z,28.12
2023-03-15T06:25:15.917Z,28.12
2023-03-15T06:26:15.906Z,28.12
2023-03-15T06:27:15.887Z,28.12
2023-03-15T06:28:15.901Z,28.12
2023-03-15T06:29:15.867Z,28.12
2023-03-15T06:30:17.103Z,28.12
2023-03-15T06:31:16.047Z,28.12
2023-03-15T06:32:15.836Z,28.12
2023-03-15T06:33:15.835Z,28.12
2023-03-15T06:34:15.810Z,28.12
2023-03-15T06:35:15.811Z,33.75
2023-03-15T06:36:15.808Z,33.75
2023-03-15T06:37:22.840Z,33.75
2023-03-15T06:38:15.789Z,39.38
2023-03-15T06:39:15.764Z,39.38
2023-03-15T06:40:15.765Z,39.38
2023-03-15T06:41:15.737Z,39.38
2023-03-15T06:42:15.736Z,39.38
2023-03-15T06:43:15.732Z,45.00
2023-03-15T06:44:15.707Z,45.00
2023-03-15T06:45:15.726Z,50.62
2023-03-15T06:46:15.717Z,50.62
2023-03-15T06:47:15.685Z,56.25
2023-03-15T06:48:15.683Z,61.88
2023-03-15T06:49:15.661Z,67.50
2023-03-15T06:50:15.651Z,73.12
2023-03-15T06:51:15.635Z,73.12
2023-03-15T06:52:15.612Z,73.12
2023-03-15T06:53:15.623Z,73.12
2023-03-15T06:54:15.601Z,78.75
2023-03-15T06:55:15.582Z,78.75
2023-03-15T06:56:15.587Z,78.75
2023-03-15T06:57:15.567Z,78.75
2023-03-15T06:58:15.588Z,78.75
2023-03-15T06:59:15.544Z,78.75
2023-03-15T07:00:15.527Z,73.12
2023-03-15T07:01:15.533Z,73.12
2023-03-15T07:02:15.600Z,67.50
2023-03-15T07:03:15.545Z,67.50
2023-03-15T07:04:15.492Z,61.88
2023-03-15T07:05:15.487Z,61.88
2023-03-15T07:06:15.492Z,61.88
2023-03-15T07:07:15.492Z,61.88
2023-03-15T07:08:15.487Z,61.88
2023-03-15T07:09:15.463Z,61.88
2023-03-15T07:10:15.434Z,61.88
2023-03-15T07:11:15.423Z,61.88
2023-03-15T07:12:15.408Z,61.88
2023-03-15T07:13:15.431Z,56.25
2023-03-15T07:14:15.401Z,56.25
2023-03-15T07:15:17.233Z,50.62
2023-03-15T07:16:15.369Z,45.00
2023-03-15T07:17:15.363Z,33.75
2023-03-15T07:18:15.358Z,22.50
2023-03-15T07:19:15.348Z,22.50
2023-03-15T07:20:15.319Z,11.25
2023-03-15T07:21:15.319Z,5.62
2023-03-15T07:22:15.303Z,5.62
2023-03-15T07:23:15.320Z,0.00
2023-03-15T07:24:15.286Z,0.00
2023-03-15T07:25:15.276Z,0.00
2023-03-15T07:26:15.253Z,5.62
2023-03-15T07:27:17.618Z,5.62
2023-03-15T07:28:15.259Z,5.62
2023-03-15T07:29:15.227Z,5.62
2023-03-15T07:30:15.221Z,5.62
2023-03-15T07:31:15.258Z,5.62
2023-03-15T07:32:15.232Z,11.25
2023-03-15T07:33:15.245Z,16.88
2023-03-15T07:34:15.176Z,22.50
2023-03-15T07:35:15.165Z,28.12
2023-03-15T07:36:15.161Z,33.75
2023-03-15T07:37:15.165Z,33.75
2023-03-15T07:38:15.148Z,33.75
2023-03-15T07:39:15.113Z,33.75
2023-03-15T07:40:15.105Z,33.75
2023-03-15T07:41:15.091Z,33.75
2023-03-15T07:42:15.124Z,33.75
2023-03-15T07:43:15.106Z,33.75
2023-03-15T07:44:15.062Z,33.75
2023-03-15T07:45:15.078Z,33.75
2023-03-15T07:46:15.115Z,33.75
2023-03-15T07:47:15.028Z,33.75
2023-03-15T07:48:15.035Z,33.75
2023-03-15T07:49:15.007Z,33.75
2023-03-15T07:50:17.052Z,33.75
2023-03-15T07:51:14.990Z,33.75
2023-03-15T07:52:15.002Z,33.75
2023-03-15T07:53:14.979Z,33.75
2023-03-15T07:54:14.952Z,39.38
2023-03-15T07:55:14.952Z,45.00
2023-03-15T07:56:14.949Z,39.38
2023-03-15T07:57:14.923Z,39.38
2023-03-15T07:58:14.936Z,33.75
2023-03-15T07:59:14.895Z,33.75
2023-03-15T08:00:14.883Z,33.75
2023-03-15T08:01:14.885Z,39.38
2023-03-15T08:02:14.931Z,39.38
2023-03-15T08:03:14.951Z,39.38
2023-03-15T08:04:14.848Z,45.00
2023-03-15T08:05:14.833Z,45.00
2023-03-15T08:06:14.832Z,50.62
2023-03-15T08:07:14.809Z,61.88
2023-03-15T08:08:14.817Z,67.50
2023-03-15T08:09:14.782Z,78.75
2023-03-15T08:10:14.786Z,95.62
2023-03-15T08:11:14.763Z,101.25
2023-03-15T08:12:14.774Z,112.50
2023-03-15T08:13:14.786Z,118.12
2023-03-15T08:14:14.745Z,112.50
2023-03-15T08:15:14.737Z,112.50
2023-03-15T08:16:14.744Z,106.88
2023-03-15T08:17:14.699Z,101.25
2023-03-15T08:18:14.715Z,101.25
2023-03-15T08:19:14.679Z,95.62
2023-03-15T08:20:14.716Z,73.12
2023-03-15T08:21:14.673Z,84.38
2023-03-15T08:22:14.654Z,84.38
2023-03-15T08:23:14.658Z,78.75
2023-03-15T08:24:14.630Z,50.62
2023-03-15T08:25:14.620Z,45.00
2023-03-15T08:26:14.609Z,39.38
2023-03-15T08:27:14.601Z,39.38
2023-03-15T08:28:14.601Z,50.62
2023-03-15T08:29:14.573Z,50.62
2023-03-15T08:30:14.566Z,67.50
2023-03-15T08:31:14.582Z,56.25
2023-03-15T08:32:14.539Z,78.75
2023-03-15T08:33:14.563Z,67.50
2023-03-15T08:34:14.518Z,78.75
2023-03-15T08:35:15.885Z,56.25
2023-03-15T08:36:14.550Z,56.25
2023-03-15T08:37:14.501Z,50.62
2023-03-15T08:38:14.504Z,56.25
2023-03-15T08:39:14.464Z,56.25
2023-03-15T08:40:14.468Z,78.75
2023-03-15T08:42:36.290Z,73.12
2023-03-15T08:43:37.310Z,73.12
2023-03-15T08:44:36.844Z,67.50
2023-03-15T08:45:56.591Z,67.50
2023-03-15T08:46:36.981Z,56.25
2023-03-15T08:47:38.626Z,84.38
2023-03-15T08:48:36.952Z,84.38
2023-03-15T08:49:36.696Z,90.00
2023-03-15T08:50:36.621Z,90.00
2023-03-15T08:51:36.587Z,90.00
2023-03-15T08:52:36.582Z,90.00
2023-03-15T08:53:36.602Z,101.25
2023-03-15T08:54:36.555Z,106.88
2023-03-15T08:55:36.554Z,112.50
2023-03-15T08:56:36.539Z,123.75
2023-03-15T08:57:36.512Z,135.00
2023-03-15T08:58:36.551Z,146.25
2023-03-15T08:59:36.511Z,157.50
2023-03-15T09:00:36.483Z,163.12
2023-03-15T09:01:36.483Z,174.38
2023-03-15T09:02:36.598Z,185.62
2023-03-15T09:03:36.463Z,196.88
2023-03-15T09:04:36.503Z,202.50
2023-03-15T09:05:36.448Z,208.12
2023-03-15T09:06:36.409Z,208.12
2023-03-15T09:07:36.444Z,202.50
2023-03-15T09:08:36.460Z,180.00
2023-03-15T09:09:36.424Z,135.00
2023-03-15T09:10:36.365Z,123.75
2023-03-15T09:11:36.376Z,95.62
2023-03-15T09:12:36.373Z,73.12
2023-03-15T09:13:36.361Z,67.50
2023-03-15T09:14:36.316Z,50.62
2023-03-15T09:15:36.297Z,45.00
2023-03-15T09:16:36.452Z,28.12
2023-03-15T09:17:36.322Z,22.50
2023-03-15T09:18:36.360Z,33.75
2023-03-15T09:19:36.499Z,45.00
2023-03-15T09:20:36.254Z,39.38
2023-03-15T09:21:36.327Z,39.38
2023-03-15T09:22:39.594Z,39.38
2023-03-15T09:23:36.349Z,39.38
2023-03-15T09:24:36.247Z,39.38
2023-03-15T09:25:36.272Z,45.00
2023-03-15T09:26:36.230Z,50.62
2023-03-15T09:27:36.202Z,56.25
2023-03-15T09:28:36.218Z,56.25
2023-03-15T09:29:36.226Z,56.25
2023-03-15T09:30:36.224Z,56.25
2023-03-15T09:31:36.234Z,56.25
2023-03-15T09:32:36.528Z,56.25
2023-03-15T09:33:36.161Z,61.88
2023-03-15T09:34:41.693Z,61.88
2023-03-15T09:35:36.174Z,61.88
2023-03-15T09:36:36.150Z,61.88
2023-03-15T09:37:36.253Z,61.88
2023-03-15T09:38:36.188Z,67.50
2023-03-15T09:39:36.091Z,67.50
2023-03-15T09:40:36.203Z,67.50
2023-03-15T09:41:36.153Z,67.50
2023-03-15T09:42:36.356Z,67.50
2023-03-15T09:43:36.085Z,73.12
2023-03-15T09:44:36.251Z,78.75
2023-03-15T09:45:36.192Z,78.75
2023-03-15T09:46:36.119Z,84.38
2023-03-15T09:47:35.997Z,84.38
2023-03-15T09:48:36.157Z,84.38
2023-03-15T09:49:36.528Z,78.75
2023-03-15T09:50:36.285Z,78.75
2023-03-15T09:51:36.279Z,84.38
2023-03-15T09:52:36.616Z,90.00
2023-03-15T09:53:36.583Z,95.62
2023-03-15T09:54:36.132Z,106.88
2023-03-15T09:55:35.935Z,123.75
2023-03-15T09:56:36.188Z,151.88
2023-03-15T09:57:35.986Z,180.00
2023-03-15T09:58:36.574Z,208.12
2023-03-15T09:59:36.308Z,230.62
2023-03-15T10:00:36.346Z,241.88
2023-03-15T10:01:36.311Z,168.75
2023-03-15T10:02:35.969Z,146.25
2023-03-15T10:03:36.237Z,90.00
2023-03-15T10:04:35.957Z,78.75
2023-03-15T10:05:35.782Z,61.88
2023-03-15T10:06:37.765Z,56.25
2023-03-15T10:07:36.165Z,50.62
2023-03-15T10:08:35.795Z,50.62
2023-03-15T10:09:35.920Z,61.88
2023-03-15T10:10:36.213Z,95.62
2023-03-15T10:11:35.969Z,135.00
2023-03-15T10:12:35.857Z,140.62
2023-03-15T10:13:36.553Z,129.38
2023-03-15T10:14:35.799Z,163.12
2023-03-15T10:15:35.977Z,129.38
2023-03-15T10:16:35.783Z,180.00
2023-03-15T10:17:35.833Z,174.38
2023-03-15T10:18:35.860Z,196.88
2023-03-15T10:19:35.955Z,185.62
2023-03-15T10:20:35.827Z,185.62
2023-03-15T10:21:35.613Z,118.12
2023-03-15T10:22:36.002Z,73.12
2023-03-15T10:23:35.808Z,61.88
2023-03-15T10:24:35.702Z,50.62
2023-03-15T10:25:35.590Z,67.50
2023-03-15T10:26:35.542Z,84.38
2023-03-15T10:27:35.691Z,118.12
2023-03-15T10:28:37.158Z,135.00
2023-03-15T10:29:35.681Z,146.25
2023-03-15T10:30:35.910Z,129.38
2023-03-15T10:31:44.156Z,140.62
2023-03-15T10:32:35.624Z,140.62
2023-03-15T10:33:35.579Z,140.62
2023-03-15T10:34:35.507Z,151.88
2023-03-15T10:35:35.996Z,140.62
2023-03-15T10:36:35.640Z,163.12
2023-03-15T10:37:35.795Z,140.62
2023-03-15T10:38:35.454Z,78.75
2023-03-15T10:39:35.543Z,78.75
2023-03-15T10:40:35.437Z,101.25
2023-03-15T10:41:35.461Z,101.25
2023-03-15T10:42:35.399Z,84.38
2023-03-15T10:43:35.388Z,106.88
2023-03-15T10:44:35.364Z,123.75
2023-03-15T10:45:35.357Z,135.00
2023-03-15T10:46:35.407Z,129.38
2023-03-15T10:47:35.328Z,146.25
2023-03-15T10:48:35.309Z,168.75
2023-03-15T10:49:35.311Z,151.88
2023-03-15T10:50:35.323Z,129.38
2023-03-15T10:51:35.308Z,129.38
2023-03-15T10:52:35.462Z,140.62
2023-03-15T10:53:35.288Z,174.38
2023-03-15T10:54:35.253Z,101.25
2023-03-15T10:55:35.218Z,129.38
2023-03-15T10:56:35.241Z,84.38
2023-03-15T10:57:35.336Z,78.75
2023-03-15T10:58:35.205Z,61.88
2023-03-15T10:59:35.220Z,101.25
2023-03-15T11:00:35.217Z,67.50
2023-03-15T11:01:35.275Z,67.50
2023-03-15T11:02:35.183Z,84.38
2023-03-15T11:03:35.170Z,56.25
2023-03-15T11:04:35.148Z,106.88
2023-03-15T11:05:35.286Z,118.12
2023-03-15T11:06:35.106Z,84.38
2023-03-15T11:07:35.155Z,95.62
2023-03-15T11:08:35.132Z,95.62
2023-03-15T11:09:35.159Z,84.38
2023-03-15T11:10:35.069Z,67.50
2023-03-15T11:11:35.041Z,67.50
2023-03-15T11:12:35.126Z,78.75
2023-03-15T11:13:35.032Z,101.25
2023-03-15T11:14:35.134Z,67.50
2023-03-15T11:15:34.990Z,118.12
2023-03-15T11:16:35.219Z,84.38
2023-03-15T11:17:35.092Z,95.62
2023-03-15T11:18:35.130Z,56.25
2023-03-15T11:19:35.018Z,95.62
2023-03-15T11:20:35.195Z,106.88
2023-03-15T11:21:35.158Z,129.38
2023-03-15T11:22:35.087Z,163.12
2023-03-15T11:23:35.167Z,146.25
2023-03-15T11:24:35.053Z,106.88
2023-03-15T11:25:34.950Z,95.62
2023-03-15T11:26:34.990Z,140.62
2023-03-15T11:27:34.892Z,123.75
2023-03-15T11:28:35.298Z,118.12
2023-03-15T11:29:35.456Z,118.12
2023-03-15T11:30:34.908Z,135.00
2023-03-15T11:31:34.973Z,140.62
2023-03-15T11:32:35.055Z,151.88
2023-03-15T11:33:35.078Z,157.50
2023-03-15T11:34:35.037Z,185.62
2023-03-15T11:35:34.864Z,185.62
2023-03-15T11:36:34.889Z,202.50
2023-03-15T11:37:35.081Z,146.25
2023-03-15T11:38:34.840Z,112.50
2023-03-15T11:39:34.910Z,90.00
2023-03-15T11:40:35.011Z,95.62
2023-03-15T11:41:34.745Z,106.88
2023-03-15T11:42:35.080Z,118.12
2023-03-15T11:43:34.788Z,135.00
2023-03-15T11:44:34.758Z,123.75
2023-03-15T11:45:34.866Z,101.25
2023-03-15T11:46:34.663Z,95.62
2023-03-15T11:47:34.783Z,78.75
2023-03-15T11:48:34.649Z,90.00
2023-03-15T11:49:34.656Z,106.88
2023-03-15T11:50:34.671Z,129.38
2023-03-15T11:51:34.618Z,129.38
2023-03-15T11:52:34.714Z,140.62
2023-03-15T11:53:34.634Z,140.62
2023-03-15T11:54:34.690Z,146.25
2023-03-15T11:55:34.659Z,151.88
2023-03-15T11:56:34.968Z,135.00
2023-03-15T11:57:34.539Z,112.50
2023-03-15T11:58:34.644Z,101.25
2023-03-15T11:59:34.631Z,123.75
2023-03-15T12:00:34.553Z,157.50
2023-03-15T12:01:34.552Z,151.88
2023-03-15T12:02:34.921Z,174.38
2023-03-15T12:03:34.732Z,140.62
2023-03-15T12:04:34.469Z,106.88
2023-03-15T12:05:34.529Z,135.00
2023-03-15T12:06:34.450Z,151.88
2023-03-15T12:07:34.480Z,106.88
2023-03-15T12:08:34.491Z,118.12
2023-03-15T12:09:34.432Z,168.75
2023-03-15T12:10:34.459Z,157.50
2023-03-15T12:11:34.427Z,90.00
2023-03-15T12:12:34.380Z,101.25
2023-03-15T12:13:34.363Z,106.88
2023-03-15T12:14:34.387Z,118.12
2023-03-15T12:15:34.376Z,146.25
2023-03-15T12:16:34.387Z,185.62
2023-03-15T12:17:36.253Z,157.50
2023-03-15T12:18:34.340Z,112.50
2023-03-15T12:19:34.342Z,61.88
2023-03-15T12:20:34.289Z,45.00
2023-03-15T12:21:34.313Z,33.75
2023-03-15T12:22:34.257Z,45.00
2023-03-15T12:23:34.250Z,67.50
2023-03-15T12:24:34.266Z,78.75
2023-03-15T12:25:39.490Z,78.75
2023-03-15T12:26:34.204Z,84.38
2023-03-15T12:27:34.180Z,90.00
2023-03-15T12:28:34.175Z,95.62
2023-03-15T12:29:34.181Z,101.25
2023-03-15T12:30:34.169Z,101.25
2023-03-15T12:31:34.137Z,106.88
2023-03-15T12:32:34.161Z,112.50
2023-03-15T12:33:34.130Z,123.75
2023-03-15T12:34:34.141Z,135.00
2023-03-15T12:35:34.207Z,157.50
2023-03-15T12:36:34.098Z,163.12
2023-03-15T12:37:34.077Z,168.75
2023-03-15T12:38:34.060Z,174.38
2023-03-15T12:39:34.059Z,163.12
2023-03-15T12:40:34.059Z,112.50
2023-03-15T12:41:34.029Z,123.75
2023-03-15T12:42:34.018Z,112.50
2023-03-15T12:43:34.010Z,106.88
2023-03-15T12:44:34.010Z,95.62
2023-03-15T12:45:36.288Z,95.62
2023-03-15T12:46:34.023Z,95.62
2023-03-15T12:47:33.967Z,95.62
2023-03-15T12:48:33.950Z,95.62
2023-03-15T12:49:33.945Z,95.62
2023-03-15T12:50:33.925Z,90.00
2023-03-15T12:51:33.909Z,95.62
2023-03-15T12:52:33.948Z,95.62
2023-03-15T12:53:33.888Z,95.62
2023-03-15T12:54:33.912Z,95.62
2023-03-15T12:55:33.896Z,95.62
2023-03-15T12:56:33.865Z,95.62
2023-03-15T12:57:33.848Z,95.62
2023-03-15T12:58:33.867Z,101.25
2023-03-15T12:59:33.844Z,101.25
2023-03-15T13:00:33.875Z,101.25