createdAt,value
2019-01-03T00:00:52.980Z,0.00
2019-01-03T00:01:52.958Z,0.00
2019-01-03T00:02:52.901Z,0.00
2019-01-03T00:03:52.902Z,0.00
2019-01-03T00:04:52.886Z,0.00
2019-01-03T00:05:52.869Z,0.00
2019-01-03T00:06:52.918Z,0.00
2019-01-03T00:07:52.848Z,0.00
2019-01-03T00:08:52.862Z,0.00
2019-01-03T00:09:52.825Z,0.00
2019-01-03T00:10:52.842Z,0.00
2019-01-03T00:11:52.832Z,0.00
2019-01-03T00:12:52.798Z,0.00
2019-01-03T00:13:52.822Z,0.00
2019-01-03T00:14:52.772Z,0.00
2019-01-03T00:15:52.765Z,0.00
2019-01-03T00:16:52.761Z,0.00
2019-01-03T00:17:52.748Z,0.00
2019-01-03T00:18:52.758Z,0.00
2019-01-03T00:19:52.719Z,0.00
2019-01-03T00:20:52.709Z,0.00
2019-01-03T00:21:52.701Z,0.00
2019-01-03T00:22:52.686Z,0.00
2019-01-03T00:23:52.729Z,0.00
2019-01-03T00:24:52.662Z,0.00
2019-01-03T00:25:52.652Z,0.00
2019-01-03T00:26:53.764Z,0.00
2019-01-03T00:27:52.633Z,0.00
2019-01-03T00:28:52.656Z,0.00
2019-01-03T00:29:52.608Z,0.00
2019-01-03T00:30:52.642Z,0.00
2019-01-03T00:31:52.611Z,0.00
2019-01-03T00:32:52.579Z,0.00
2019-01-03T00:33:52.565Z,0.00
2019-01-03T00:34:52.576Z,0.00
2019-01-03T00:35:52.544Z,0.00
2019-01-03T00:36:52.561Z,0.00
2019-01-03T00:37:52.527Z,0.00
2019-01-03T00:38:52.512Z,0.00
2019-01-03T00:39:52.500Z,0.00
2019-01-03T00:40:52.507Z,0.00
2019-01-03T00:41:52.505Z,0.00
2019-01-03T00:42:52.472Z,0.00
2019-01-03T00:43:52.630Z,0.00
2019-01-03T00:44:52.489Z,0.00
2019-01-03T00:45:52.455Z,0.00
2019-01-03T00:46:52.425Z,0.00
2019-01-03T00:47:52.458Z,0.00
2019-01-03T00:48:52.402Z,0.00
2019-01-03T00:49:52.395Z,0.00
2019-01-03T00:50:52.399Z,0.00
2019-01-03T00:51:52.404Z,0.00
2019-01-03T00:52:52.387Z,0.00
2019-01-03T00:53:52.348Z,0.00
2019-01-03T00:54:52.338Z,0.00
2019-01-03T00:55:52.343Z,0.00
2019-01-03T00:56:52.315Z,0.00
2019-01-03T00:57:52.332Z,0.00
2019-01-03T00:58:52.329Z,0.00
2019-01-03T00:59:52.305Z,0.00
2019-01-03T01:00:52.274Z,0.00
2019-01-03T01:01:52.304Z,0.00
2019-01-03T01:02:52.254Z,0.00
2019-01-03T01:03:52.245Z,0.00
2019-01-03T01:04:52.255Z,0.00
2019-01-03T01:05:52.245Z,0.00
2019-01-03T01:06:52.210Z,0.00
2019-01-03T01:07:52.215Z,0.00
2019-01-03T01:08:52.187Z,0.00
2019-01-03T01:09:52.201Z,0.00
2019-01-03T01:10:52.166Z,0.00
2019-01-03T01:11:52.161Z,0.00
2019-01-03T01:12:52.147Z,0.00
2019-01-03T01:13:52.185Z,0.00
2019-01-03T01:14:52.152Z,0.00
2019-01-03T01:15:52.112Z,0.00
2019-01-03T01:16:52.101Z,0.00
2019-01-03T01:17:52.136Z,0.00
2019-01-03T01:18:52.109Z,0.00
2019-01-03T01:19:52.068Z,0.00
2019-01-03T01:20:52.070Z,0.00
2019-01-03T01:21:52.050Z,0.00
2019-01-03T01:22:52.044Z,0.00
2019-01-03T01:23:52.053Z,0.00
2019-01-03T01:24:52.055Z,0.00
2019-01-03T01:25:52.004Z,0.00
2019-01-03T01:26:52.001Z,0.00
2019-01-03T01:27:51.982Z,0.00
2019-01-03T01:28:52.018Z,0.00
2019-01-03T01:29:51.992Z,0.00
2019-01-03T01:30:51.950Z,0.00
2019-01-03T01:31:51.943Z,0.00
2019-01-03T01:32:51.930Z,0.00
2019-01-03T01:33:51.922Z,0.00
2019-01-03T01:34:51.938Z,0.00
2019-01-03T01:35:51.923Z,0.00
2019-01-03T01:36:51.909Z,0.00
2019-01-03T01:37:51.875Z,0.00
2019-01-03T01:38:51.862Z,0.00
2019-01-03T01:39:51.873Z,0.00
2019-01-03T01:40:51.846Z,0.00
2019-01-03T01:41:51.837Z,0.00
2019-01-03T01:42:51.845Z,0.00
2019-01-03T01:43:51.812Z,0.00
2019-01-03T01:44:51.799Z,0.00
2019-01-03T01:45:51.787Z,0.00
2019-01-03T01:46:51.780Z,0.00
2019-01-03T01:47:51.826Z,0.00
2019-01-03T01:48:51.756Z,0.00
2019-01-03T01:49:51.746Z,0.00
2019-01-03T01:50:51.735Z,0.00
2019-01-03T01:51:51.724Z,0.00
2019-01-03T01:52:51.740Z,0.00
2019-01-03T01:53:51.705Z,0.00
2019-01-03T01:54:51.696Z,0.00
2019-01-03T01:55:51.745Z,0.00
2019-01-03T01:56:51.677Z,0.00
2019-01-03T01:57:51.660Z,0.00
2019-01-03T01:58:51.652Z,0.00
2019-01-03T01:59:51.706Z,0.00
2019-01-03T02:00:51.673Z,0.00
2019-01-03T02:01:51.619Z,0.00
2019-01-03T02:02:51.621Z,0.00
2019-01-03T02:03:51.661Z,0.00
2019-01-03T02:04:51.593Z,0.00
2019-01-03T02:05:51.597Z,0.00
2019-01-03T02:06:51.571Z,0.00
2019-01-03T02:07:51.626Z,0.00
2019-01-03T02:08:51.552Z,0.00
2019-01-03T02:09:51.567Z,0.00
2019-01-03T02:10:51.591Z,0.00
2019-01-03T02:11:51.520Z,0.00
2019-01-03T02:12:51.550Z,0.00
2019-01-03T02:13:51.519Z,0.00
2019-01-03T02:14:51.479Z,0.00
2019-01-03T02:15:51.477Z,0.00
2019-01-03T02:16:51.524Z,0.00
2019-01-03T02:17:51.462Z,0.00
2019-01-03T02:18:51.434Z,0.00
2019-01-03T02:19:51.425Z,0.00
2019-01-03T02:20:51.419Z,0.00
2019-01-03T02:21:51.451Z,0.00
2019-01-03T02:22:51.395Z,0.00
2019-01-03T02:23:51.414Z,0.00
2019-01-03T02:24:51.365Z,0.00
2019-01-03T02:25:51.356Z,0.00
2019-01-03T02:26:51.375Z,0.00
2019-01-03T02:27:51.342Z,0.00
2019-01-03T02:28:51.326Z,0.00
2019-01-03T02:29:51.317Z,0.00
2019-01-03T02:30:51.300Z,0.00
2019-01-03T02:31:51.322Z,0.00
2019-01-03T02:32:51.282Z,0.00
2019-01-03T02:33:51.279Z,0.00
2019-01-03T02:34:51.264Z,0.00
2019-01-03T02:35:51.259Z,0.00
2019-01-03T02:36:51.265Z,0.00
2019-01-03T02:37:51.229Z,0.00
2019-01-03T02:38:51.221Z,0.00
2019-01-03T02:39:51.248Z,0.00
2019-01-03T02:40:51.192Z,0.00
2019-01-03T02:41:51.187Z,0.00
2019-01-03T02:42:51.178Z,0.00
2019-01-03T02:43:51.176Z,0.00
2019-01-03T02:44:51.190Z,0.00
2019-01-03T02:45:51.153Z,0.00
2019-01-03T02:46:51.153Z,0.00
2019-01-03T02:47:51.138Z,0.00
2019-01-03T02:48:51.107Z,0.00
2019-01-03T02:49:51.134Z,0.00
2019-01-03T02:50:51.085Z,0.00
2019-01-03T02:51:51.129Z,0.00
2019-01-03T02:52:51.066Z,0.00
2019-01-03T02:53:51.068Z,0.00
2019-01-03T02:54:51.054Z,0.00
2019-01-03T02:55:51.066Z,0.00
2019-01-03T02:56:51.038Z,0.00
2019-01-03T02:57:51.009Z,0.00
2019-01-03T02:58:51.003Z,0.00
2019-01-03T02:59:50.995Z,0.00
2019-01-03T03:00:51.015Z,0.00
2019-01-03T03:01:51.006Z,0.00
2019-01-03T03:02:50.969Z,0.00
2019-01-03T03:03:50.956Z,0.00
2019-01-03T03:04:50.946Z,0.00
2019-01-03T03:05:50.957Z,0.00
2019-01-03T03:06:50.926Z,0.00
2019-01-03T03:07:50.932Z,0.00
2019-01-03T03:08:50.895Z,0.00
2019-01-03T03:09:50.888Z,0.00
2019-01-03T03:10:50.898Z,0.00
2019-01-03T03:11:50.893Z,0.00
2019-01-03T03:12:50.859Z,0.00
2019-01-03T03:13:50.838Z,0.00
2019-01-03T03:14:50.863Z,0.00
2019-01-03T03:15:50.813Z,0.00
2019-01-03T03:16:50.803Z,0.00
2019-01-03T03:17:50.813Z,0.00
2019-01-03T03:18:50.783Z,0.00
2019-01-03T03:19:50.799Z,0.00
2019-01-03T03:20:50.762Z,0.00
2019-01-03T03:21:50.749Z,0.00
2019-01-03T03:22:50.777Z,0.00
2019-01-03T03:23:50.729Z,0.00
2019-01-03T03:24:50.718Z,0.00
2019-01-03T03:25:50.712Z,0.00
2019-01-03T03:26:50.717Z,0.00
2019-01-03T03:27:50.764Z,0.00
2019-01-03T03:28:50.691Z,0.00
2019-01-03T03:29:50.668Z,0.00
2019-01-03T03:30:50.657Z,0.00
2019-01-03T03:31:50.645Z,0.00
2019-01-03T03:32:50.660Z,0.00
2019-01-03T03:33:50.637Z,0.00
2019-01-03T03:34:50.613Z,0.00
2019-01-03T03:35:50.646Z,0.00
2019-01-03T03:36:50.631Z,0.00
2019-01-03T03:37:50.578Z,0.00
2019-01-03T03:38:50.574Z,0.00
2019-01-03T03:39:50.577Z,0.00
2019-01-03T03:40:50.553Z,0.00
2019-01-03T03:41:50.574Z,0.00
2019-01-03T03:42:50.528Z,0.00
2019-01-03T03:43:50.539Z,0.00
2019-01-03T03:44:50.530Z,0.00
2019-01-03T03:45:50.522Z,0.00
2019-01-03T03:46:50.481Z,0.00
2019-01-03T03:47:50.476Z,0.00
2019-01-03T03:48:50.516Z,0.00
2019-01-03T03:49:50.464Z,0.00
2019-01-03T03:50:50.469Z,0.00
2019-01-03T03:51:50.438Z,0.00
2019-01-03T03:52:50.418Z,0.00
2019-01-03T03:53:50.406Z,0.00
2019-01-03T03:54:50.413Z,0.00
2019-01-03T03:55:50.409Z,0.00
2019-01-03T03:56:50.373Z,0.00
2019-01-03T03:57:50.363Z,0.00
2019-01-03T03:58:50.354Z,0.00
2019-01-03T03:59:50.368Z,0.00
2019-01-03T04:00:50.357Z,0.00
2019-01-03T04:01:50.343Z,0.00
2019-01-03T04:02:50.330Z,0.00
2019-01-03T04:03:50.299Z,0.00
2019-01-03T04:04:50.288Z,0.00
2019-01-03T04:05:50.276Z,0.00
2019-01-03T04:06:50.316Z,0.00
2019-01-03T04:07:50.254Z,0.00
2019-01-03T04:08:50.280Z,0.00
2019-01-03T04:09:50.239Z,0.00
2019-01-03T04:10:50.227Z,0.00
2019-01-03T04:11:50.246Z,0.00
2019-01-03T04:12:50.252Z,0.00
2019-01-03T04:13:50.200Z,0.00
2019-01-03T04:14:50.182Z,0.00
2019-01-03T04:15:50.174Z,0.00
2019-01-03T04:16:50.170Z,0.00
2019-01-03T04:17:50.165Z,0.00
2019-01-03T04:18:50.154Z,0.00
2019-01-03T04:19:50.164Z,0.00
2019-01-03T04:20:50.119Z,0.00
2019-01-03T04:21:50.105Z,0.00
2019-01-03T04:22:50.122Z,0.00
2019-01-03T04:23:50.094Z,0.00
2019-01-03T04:24:50.127Z,0.00
2019-01-03T04:25:50.068Z,0.00
2019-01-03T04:26:50.052Z,0.00
2019-01-03T04:27:50.040Z,0.00
2019-01-03T04:28:50.034Z,0.00
2019-01-03T04:29:50.058Z,0.00
2019-01-03T04:30:50.029Z,0.00
2019-01-03T04:31:49.995Z,0.00
2019-01-03T04:32:49.984Z,0.00
2019-01-03T04:33:49.974Z,0.00
2019-01-03T04:34:49.989Z,0.00
2019-01-03T04:35:49.960Z,0.00
2019-01-03T04:36:49.950Z,0.00
2019-01-03T04:37:49.966Z,0.00
2019-01-03T04:38:49.922Z,0.00
2019-01-03T04:39:49.911Z,0.00
2019-01-03T04:40:49.931Z,0.00
2019-01-03T04:41:49.891Z,0.00
2019-01-03T04:42:49.889Z,0.00
2019-01-03T04:43:49.898Z,0.00
2019-01-03T04:44:49.865Z,0.00
2019-01-03T04:45:49.857Z,0.00
2019-01-03T04:46:50.010Z,0.00
2019-01-03T04:47:49.875Z,0.00
2019-01-03T04:48:49.854Z,0.00
2019-01-03T04:49:49.806Z,0.00
2019-01-03T04:50:49.820Z,0.00
2019-01-03T04:51:49.782Z,0.00
2019-01-03T04:52:49.808Z,0.00
2019-01-03T04:53:49.759Z,0.00
2019-01-03T04:54:49.763Z,0.00
2019-01-03T04:55:49.846Z,0.00
2019-01-03T04:56:49.761Z,0.00
2019-01-03T04:57:49.721Z,0.00
2019-01-03T04:58:49.709Z,0.00
2019-01-03T04:59:49.734Z,0.00
2019-01-03T05:00:49.691Z,0.00
2019-01-03T05:01:49.705Z,0.00
2019-01-03T05:02:49.685Z,0.00
2019-01-03T05:03:49.652Z,0.00
2019-01-03T05:04:49.653Z,0.00
2019-01-03T05:05:49.659Z,0.00
2019-01-03T05:06:49.629Z,0.00
2019-01-03T05:07:49.611Z,0.00
2019-01-03T05:08:49.625Z,0.00
2019-01-03T05:09:49.592Z,0.00
2019-01-03T05:10:49.594Z,0.00
2019-01-03T05:11:49.601Z,0.00
2019-01-03T05:12:49.664Z,0.00
2019-01-03T05:13:49.555Z,0.00
2019-01-03T05:14:49.559Z,0.00
2019-01-03T05:15:49.610Z,0.00
2019-01-03T05:16:49.541Z,0.00
2019-01-03T05:17:49.536Z,0.00
2019-01-03T05:18:49.492Z,0.00
2019-01-03T05:19:49.482Z,0.00
2019-01-03T05:20:49.472Z,0.00
2019-01-03T05:21:49.483Z,0.00
2019-01-03T05:22:49.485Z,0.00
2019-01-03T05:23:49.467Z,0.00
2019-01-03T05:24:49.435Z,0.00
2019-01-03T05:25:49.418Z,0.00
2019-01-03T05:26:49.404Z,0.00
2019-01-03T05:27:49.458Z,0.00
2019-01-03T05:28:49.383Z,0.00
2019-01-03T05:29:49.484Z,0.00
2019-01-03T05:30:49.369Z,0.00
2019-01-03T05:31:49.389Z,0.00
2019-01-03T05:32:49.337Z,0.00
2019-01-03T05:33:49.359Z,0.00
2019-01-03T05:34:49.322Z,0.00
2019-01-03T05:35:49.334Z,0.00
2019-01-03T05:36:49.303Z,0.00
2019-01-03T05:37:49.311Z,0.00
2019-01-03T05:38:49.280Z,0.00
2019-01-03T05:39:49.264Z,0.00
2019-01-03T05:40:49.259Z,0.00
2019-01-03T05:41:49.257Z,0.00
2019-01-03T05:42:49.253Z,0.00
2019-01-03T05:43:49.224Z,0.00
2019-01-03T05:44:49.213Z,0.00
2019-01-03T05:45:49.223Z,0.00
2019-01-03T05:46:49.189Z,0.00
2019-01-03T05:47:49.216Z,0.00
2019-01-03T05:48:49.167Z,0.00
2019-01-03T05:49:49.156Z,0.00
2019-01-03T05:50:49.159Z,0.00
2019-01-03T05:51:49.133Z,0.00
2019-01-03T05:52:49.122Z,0.00
2019-01-03T05:53:49.153Z,0.00
2019-01-03T05:54:49.139Z,0.00
2019-01-03T05:55:49.108Z,0.00
2019-01-03T05:56:49.079Z,0.00
2019-01-03T05:57:49.068Z,0.00
2019-01-03T05:58:49.067Z,0.00
2019-01-03T05:59:49.075Z,0.00
2019-01-03T06:00:49.044Z,0.00
2019-01-03T06:01:49.027Z,0.00
2019-01-03T06:02:49.087Z,0.00
2019-01-03T06:03:49.009Z,0.00
2019-01-03T06:04:48.993Z,0.00
2019-01-03T06:05:49.002Z,0.00
2019-01-03T06:06:48.977Z,0.00
2019-01-03T06:07:48.984Z,0.00
2019-01-03T06:08:48.962Z,0.00
2019-01-03T06:09:48.949Z,0.00
2019-01-03T06:10:48.943Z,0.00
2019-01-03T06:11:48.933Z,0.00
2019-01-03T06:12:48.935Z,0.00
2019-01-03T06:13:48.919Z,0.00
2019-01-03T06:14:48.887Z,0.00
2019-01-03T06:15:48.892Z,0.00
2019-01-03T06:16:48.862Z,0.00
2019-01-03T06:17:48.876Z,0.00
2019-01-03T06:18:48.844Z,0.00
2019-01-03T06:19:48.865Z,0.00
2019-01-03T06:20:48.863Z,0.00
2019-01-03T06:21:48.810Z,0.00
2019-01-03T06:22:48.815Z,0.00
2019-01-03T06:23:48.792Z,0.00
2019-01-03T06:24:48.800Z,0.00
2019-01-03T06:25:48.795Z,0.00
2019-01-03T06:26:48.763Z,0.00
2019-01-03T06:27:48.758Z,0.00
2019-01-03T06:28:48.739Z,0.00
2019-01-03T06:29:48.746Z,0.00
2019-01-03T06:30:48.715Z,0.00
2019-01-03T06:31:48.703Z,0.00
2019-01-03T06:32:48.713Z,0.00
2019-01-03T06:33:48.705Z,0.00
2019-01-03T06:34:48.676Z,0.00
2019-01-03T06:35:48.658Z,0.00
2019-01-03T06:36:48.659Z,0.00
2019-01-03T06:37:48.667Z,0.00
2019-01-03T06:38:48.663Z,0.00
2019-01-03T06:39:48.615Z,0.00
2019-01-03T06:40:48.605Z,0.00
2019-01-03T06:41:48.621Z,0.00
2019-01-03T06:42:48.607Z,0.00
2019-01-03T06:43:48.573Z,0.00
2019-01-03T06:44:48.564Z,0.00
2019-01-03T06:45:48.665Z,0.00
2019-01-03T06:46:48.577Z,0.00
2019-01-03T06:47:48.527Z,0.00
2019-01-03T06:48:48.531Z,0.00
2019-01-03T06:49:48.517Z,0.00
2019-01-03T06:50:48.508Z,4.00
2019-01-03T06:51:48.518Z,0.00
2019-01-03T06:52:48.491Z,0.00
2019-01-03T06:53:48.497Z,4.00
2019-01-03T06:54:48.494Z,4.00
2019-01-03T06:55:48.448Z,4.00
2019-01-03T06:56:48.462Z,4.00
2019-01-03T06:57:48.453Z,4.00
2019-01-03T06:58:48.411Z,8.00
2019-01-03T06:59:48.401Z,4.00
2019-01-03T07:00:48.424Z,4.00
2019-01-03T07:01:48.390Z,4.00
2019-01-03T07:02:48.391Z,8.00
2019-01-03T07:03:48.364Z,8.00
2019-01-03T07:04:48.361Z,12.00
2019-01-03T07:05:48.360Z,12.00
2019-01-03T07:06:48.335Z,16.00
2019-01-03T07:07:48.315Z,16.00
2019-01-03T07:08:48.313Z,16.00
2019-01-03T07:09:48.293Z,16.00
2019-01-03T07:10:48.296Z,20.00
2019-01-03T07:11:48.293Z,20.00
2019-01-03T07:12:48.261Z,24.00
2019-01-03T07:13:48.316Z,24.00
2019-01-03T07:14:48.275Z,28.00
2019-01-03T07:15:48.227Z,32.00
2019-01-03T07:16:48.215Z,36.00
2019-01-03T07:17:48.235Z,36.00
2019-01-03T07:18:48.197Z,40.00
2019-01-03T07:19:48.209Z,48.00
2019-01-03T07:20:48.211Z,52.00
2019-01-03T07:21:48.163Z,52.00
2019-01-03T07:22:48.205Z,52.00
2019-01-03T07:23:48.174Z,48.00
2019-01-03T07:24:48.136Z,60.00
2019-01-03T07:25:48.175Z,60.00
2019-01-03T07:26:48.125Z,64.00
2019-01-03T07:27:48.109Z,64.00
2019-01-03T07:28:48.091Z,64.00
2019-01-03T07:29:48.074Z,64.00
2019-01-03T07:30:48.095Z,68.00
2019-01-03T07:31:48.144Z,72.00
2019-01-03T07:32:48.057Z,80.00
2019-01-03T07:33:48.058Z,88.00
2019-01-03T07:34:48.038Z,92.00
2019-01-03T07:35:48.030Z,104.00
2019-01-03T07:36:48.069Z,120.00
2019-01-03T07:37:48.007Z,136.00
2019-01-03T07:38:48.009Z,136.00
2019-01-03T07:39:47.977Z,136.00
2019-01-03T07:40:47.984Z,152.00
2019-01-03T07:41:47.949Z,164.00
2019-01-03T07:42:47.950Z,180.00
2019-01-03T07:43:47.944Z,188.00
2019-01-03T07:44:47.944Z,184.00
2019-01-03T07:45:47.905Z,168.00
2019-01-03T07:46:47.892Z,152.00
2019-01-03T07:47:47.886Z,152.00
2019-01-03T07:48:47.878Z,156.00
2019-01-03T07:49:47.907Z,176.00
2019-01-03T07:50:47.881Z,180.00
2019-01-03T07:51:47.845Z,200.00
2019-01-03T07:52:47.849Z,232.00
2019-01-03T07:53:47.819Z,244.00
2019-01-03T07:54:47.815Z,228.00
2019-01-03T07:55:47.835Z,212.00
2019-01-03T07:56:47.879Z,192.00
2019-01-03T07:57:47.771Z,188.00
2019-01-03T07:58:47.763Z,196.00
2019-01-03T07:59:47.759Z,220.00
2019-01-03T08:00:47.767Z,256.00
2019-01-03T08:01:47.746Z,268.00
2019-01-03T08:02:47.733Z,268.00
2019-01-03T08:03:47.717Z,260.00
2019-01-03T08:04:47.737Z,280.00
2019-01-03T08:05:47.689Z,304.00
2019-01-03T08:06:47.696Z,296.00
2019-01-03T08:07:47.675Z,288.00
2019-01-03T08:08:47.653Z,284.00
2019-01-03T08:09:47.648Z,288.00
2019-01-03T08:10:47.656Z,308.00
2019-01-03T08:11:47.644Z,356.00
2019-01-03T08:12:47.610Z,400.00
2019-01-03T08:13:47.625Z,416.00
2019-01-03T08:14:47.647Z,412.00
2019-01-03T08:15:47.625Z,400.00
2019-01-03T08:16:47.574Z,336.00
2019-01-03T08:17:47.577Z,288.00
2019-01-03T08:18:47.553Z,296.00
2019-01-03T08:19:47.541Z,292.00
2019-01-03T08:20:47.557Z,300.00
2019-01-03T08:21:47.520Z,304.00
2019-01-03T08:22:47.528Z,324.00
2019-01-03T08:23:47.498Z,352.00
2019-01-03T08:24:47.486Z,380.00
2019-01-03T08:25:47.471Z,416.00
2019-01-03T08:26:47.461Z,456.00
2019-01-03T08:27:47.463Z,500.00
2019-01-03T08:28:47.443Z,560.00
2019-01-03T08:29:47.435Z,656.00
2019-01-03T08:30:47.465Z,720.00
2019-01-03T08:31:47.413Z,772.00
2019-01-03T08:32:47.425Z,768.00
2019-01-03T08:33:47.406Z,720.00
2019-01-03T08:34:47.381Z,700.00
2019-01-03T08:35:47.364Z,680.00
2019-01-03T08:36:47.369Z,640.00
2019-01-03T08:37:47.381Z,640.00
2019-01-03T08:38:47.337Z,644.00
2019-01-03T08:39:47.333Z,636.00
2019-01-03T08:40:47.316Z,612.00
2019-01-03T08:41:47.308Z,600.00
2019-01-03T08:42:47.313Z,584.00
2019-01-03T08:43:47.310Z,568.00
2019-01-03T08:44:47.266Z,552.00
2019-01-03T08:45:47.276Z,556.00
2019-01-03T08:46:47.276Z,580.00
2019-01-03T08:47:47.254Z,644.00
2019-01-03T08:48:47.224Z,708.00
2019-01-03T08:49:47.248Z,740.00
2019-01-03T08:50:47.204Z,752.00
2019-01-03T08:51:47.189Z,724.00
2019-01-03T08:52:47.187Z,684.00
2019-01-03T08:53:47.194Z,676.00
2019-01-03T08:54:47.170Z,700.00
2019-01-03T08:55:47.161Z,740.00
2019-01-03T08:56:47.144Z,724.00
2019-01-03T08:57:47.136Z,700.00
2019-01-03T08:58:47.164Z,696.00
2019-01-03T08:59:47.111Z,668.00
2019-01-03T09:00:47.088Z,632.00
2019-01-03T09:01:47.088Z,628.00
2019-01-03T09:02:47.093Z,624.00
2019-01-03T09:03:47.059Z,588.00
2019-01-03T09:04:47.055Z,600.00
2019-01-03T09:05:47.035Z,612.00
2019-01-03T09:06:47.059Z,648.00
2019-01-03T09:07:47.044Z,656.00
2019-01-03T09:08:47.008Z,656.00
2019-01-03T09:09:47.017Z,652.00
2019-01-03T09:10:47.010Z,644.00
2019-01-03T09:11:47.004Z,704.00
2019-01-03T09:12:46.962Z,728.00
2019-01-03T09:13:46.949Z,816.00
2019-01-03T09:14:46.940Z,932.00
2019-01-03T09:15:46.935Z,984.00
2019-01-03T09:16:46.947Z,1052.00
2019-01-03T09:17:46.908Z,1068.00
2019-01-03T09:18:46.898Z,1088.00
2019-01-03T09:19:46.886Z,1068.00
2019-01-03T09:20:46.871Z,916.00
2019-01-03T09:21:46.891Z,828.00
2019-01-03T09:22:46.850Z,744.00
2019-01-03T09:23:46.871Z,716.00
2019-01-03T09:24:46.846Z,692.00
2019-01-03T09:25:46.817Z,676.00
2019-01-03T09:26:46.805Z,640.00
2019-01-03T09:27:46.808Z,680.00
2019-01-03T09:28:46.808Z,724.00
2019-01-03T09:29:46.773Z,760.00
2019-01-03T09:30:46.769Z,812.00
2019-01-03T09:31:46.755Z,848.00
2019-01-03T09:32:46.743Z,912.00
2019-01-03T09:33:46.758Z,916.00
2019-01-03T09:34:46.717Z,932.00
2019-01-03T09:35:46.709Z,988.00
2019-01-03T09:36:46.705Z,1048.00
2019-01-03T09:37:46.696Z,1192.00
2019-01-03T09:38:46.716Z,1344.00
2019-01-03T09:39:46.665Z,1420.00
2019-01-03T09:40:46.651Z,1384.00
2019-01-03T09:41:46.646Z,1324.00
2019-01-03T09:42:46.638Z,1248.00
2019-01-03T09:43:46.652Z,1204.00
2019-01-03T09:44:46.640Z,1196.00
2019-01-03T09:45:46.602Z,1228.00
2019-01-03T09:46:46.625Z,1252.00
2019-01-03T09:47:46.579Z,1348.00
2019-01-03T09:48:46.595Z,1464.00
2019-01-03T09:49:46.566Z,1676.00
2019-01-03T09:50:46.574Z,1860.00
2019-01-03T09:51:46.573Z,1884.00
2019-01-03T09:52:46.523Z,1944.00
2019-01-03T09:53:46.509Z,1952.00
2019-01-03T09:54:46.507Z,1880.00
2019-01-03T09:55:46.504Z,2000.00
2019-01-03T09:56:46.504Z,2120.00
2019-01-03T09:57:46.464Z,2312.00
2019-01-03T09:58:46.476Z,2420.00
2019-01-03T09:59:46.835Z,2428.00
2019-01-03T10:00:46.436Z,2620.00
2019-01-03T10:01:46.458Z,2476.00
2019-01-03T10:02:46.419Z,2520.00
2019-01-03T10:03:46.408Z,2608.00
2019-01-03T10:04:46.390Z,2776.00
2019-01-03T10:05:46.407Z,2920.00
2019-01-03T10:06:46.371Z,3444.00
2019-01-03T10:07:46.409Z,3520.00
2019-01-03T10:08:46.348Z,2960.00
2019-01-03T10:09:46.362Z,2948.00
2019-01-03T10:10:46.328Z,2708.00
2019-01-03T10:11:46.313Z,2620.00
2019-01-03T10:12:46.309Z,2472.00
2019-01-03T10:13:46.307Z,2528.00
2019-01-03T10:14:46.307Z,2596.00
2019-01-03T10:15:46.269Z,2592.00
2019-01-03T10:16:46.263Z,2532.00
2019-01-03T10:17:46.262Z,2580.00
2019-01-03T10:18:46.245Z,2536.00
2019-01-03T10:19:46.249Z,2556.00
2019-01-03T10:20:46.225Z,2540.00
2019-01-03T10:21:46.203Z,2500.00
2019-01-03T10:22:46.202Z,2548.00
2019-01-03T10:23:46.184Z,2616.00
2019-01-03T10:24:46.205Z,2648.00
2019-01-03T10:25:46.163Z,2760.00
2019-01-03T10:26:46.200Z,3036.00
2019-01-03T10:27:46.140Z,2792.00
2019-01-03T10:28:46.161Z,2768.00
2019-01-03T10:29:46.115Z,2768.00
2019-01-03T10:30:46.114Z,2944.00
2019-01-03T10:31:46.109Z,2728.00
2019-01-03T10:32:46.085Z,2804.00
2019-01-03T10:33:46.125Z,2812.00
2019-01-03T10:34:46.062Z,2728.00
2019-01-03T10:35:46.048Z,2708.00
2019-01-03T10:36:46.065Z,2744.00
2019-01-03T10:37:46.040Z,2844.00
2019-01-03T10:38:46.021Z,2944.00
2019-01-03T10:39:46.019Z,2968.00
2019-01-03T10:40:46.042Z,3752.00
2019-01-03T10:41:45.988Z,3504.00
2019-01-03T10:42:46.024Z,3576.00
2019-01-03T10:43:45.970Z,3608.00
2019-01-03T10:44:45.977Z,3568.00
2019-01-03T10:45:45.942Z,3580.00
2019-01-03T10:46:45.937Z,3584.00
2019-01-03T10:47:45.940Z,3652.00
2019-01-03T10:48:45.951Z,3632.00
2019-01-03T10:49:45.900Z,3616.00
2019-01-03T10:50:45.892Z,3632.00
2019-01-03T10:51:45.876Z,3640.00
2019-01-03T10:52:45.865Z,3672.00
2019-01-03T10:53:45.877Z,3720.00
2019-01-03T10:54:45.881Z,3748.00
2019-01-03T10:55:45.852Z,3796.00
2019-01-03T10:56:45.824Z,3860.00
2019-01-03T10:57:45.809Z,3916.00
2019-01-03T10:58:45.829Z,3984.00
2019-01-03T10:59:45.792Z,4044.00
2019-01-03T11:00:45.807Z,4196.00
2019-01-03T11:01:45.763Z,4376.00
2019-01-03T11:02:45.781Z,4552.00
2019-01-03T11:03:45.747Z,4676.00
2019-01-03T11:04:45.733Z,4652.00
2019-01-03T11:05:45.720Z,4684.00
2019-01-03T11:06:45.727Z,3608.00
2019-01-03T11:07:45.728Z,3244.00
2019-01-03T11:08:45.691Z,3368.00
2019-01-03T11:09:45.680Z,3120.00
2019-01-03T11:10:45.665Z,2912.00
2019-01-03T11:11:45.655Z,2748.00
2019-01-03T11:12:45.685Z,2616.00
2019-01-03T11:13:45.637Z,2388.00
2019-01-03T11:14:45.628Z,2320.00
2019-01-03T11:15:45.609Z,2256.00
2019-01-03T11:16:45.602Z,2200.00
2019-01-03T11:17:45.611Z,2224.00
2019-01-03T11:18:45.618Z,1888.00
2019-01-03T11:19:45.574Z,1792.00
2019-01-03T11:20:45.554Z,1780.00
2019-01-03T11:21:45.546Z,1832.00
2019-01-03T11:22:45.556Z,1932.00
2019-01-03T11:23:45.523Z,1932.00
2019-01-03T11:24:45.511Z,2052.00
2019-01-03T11:25:45.517Z,2092.00
2019-01-03T11:26:45.494Z,1932.00
2019-01-03T11:27:45.495Z,1828.00
2019-01-03T11:28:45.501Z,1940.00
2019-01-03T11:29:45.460Z,1796.00
2019-01-03T11:30:45.444Z,1836.00
2019-01-03T11:31:45.450Z,1944.00
2019-01-03T11:32:45.425Z,2080.00
2019-01-03T11:33:45.439Z,2028.00
2019-01-03T11:34:45.405Z,2196.00
2019-01-03T11:35:45.389Z,2492.00
2019-01-03T11:36:45.381Z,2716.00
2019-01-03T11:37:45.402Z,2928.00
2019-01-03T11:38:45.376Z,2568.00
2019-01-03T11:39:45.375Z,2520.00
2019-01-03T11:40:45.335Z,2476.00
2019-01-03T11:41:45.324Z,3156.00
2019-01-03T11:42:45.316Z,2924.00
2019-01-03T11:43:45.335Z,2928.00
2019-01-03T11:44:45.299Z,2632.00
2019-01-03T11:45:45.277Z,3408.00
2019-01-03T11:46:45.268Z,4548.00
2019-01-03T11:47:45.275Z,5272.00
2019-01-03T11:48:45.249Z,5088.00
2019-01-03T11:49:45.235Z,3832.00
2019-01-03T11:50:45.230Z,4564.00
2019-01-03T11:51:45.225Z,3444.00
2019-01-03T11:52:45.224Z,4140.00
2019-01-03T11:53:45.195Z,3064.00
2019-01-03T11:54:45.179Z,4264.00
2019-01-03T11:55:45.189Z,5236.00
2019-01-03T11:56:45.174Z,5356.00
2019-01-03T11:57:45.161Z,5216.00
2019-01-03T11:58:45.169Z,5264.00
2019-01-03T11:59:45.123Z,5140.00
2019-01-03T12:00:45.135Z,5008.00
2019-01-03T12:01:45.103Z,4924.00
2019-01-03T12:02:45.128Z,4816.00
2019-01-03T12:03:45.087Z,4760.00
2019-01-03T12:04:45.068Z,4692.00
2019-01-03T12:05:45.068Z,4760.00
2019-01-03T12:06:45.051Z,4808.00
2019-01-03T12:07:45.055Z,4828.00
2019-01-03T12:08:45.054Z,4836.00
2019-01-03T12:09:45.016Z,4792.00
2019-01-03T12:10:45.015Z,4780.00
2019-01-03T12:11:44.996Z,4712.00
2019-01-03T12:12:44.981Z,4340.00
2019-01-03T12:13:45.006Z,4608.00
2019-01-03T12:14:44.963Z,4716.00
2019-01-03T12:15:44.947Z,4856.00
2019-01-03T12:16:44.969Z,4876.00
2019-01-03T12:17:44.955Z,4880.00
2019-01-03T12:18:44.919Z,4900.00
2019-01-03T12:19:44.918Z,4856.00
2019-01-03T12:20:44.953Z,4940.00
2019-01-03T12:21:45.548Z,5000.00
2019-01-03T12:22:44.900Z,3776.00
2019-01-03T12:23:44.874Z,3728.00
2019-01-03T12:24:44.850Z,4560.00
2019-01-03T12:25:44.873Z,5324.00
2019-01-03T12:26:44.836Z,5260.00
2019-01-03T12:27:44.817Z,5364.00
2019-01-03T12:28:44.846Z,5308.00
2019-01-03T12:29:44.801Z,5388.00
2019-01-03T12:30:44.833Z,5388.00
2019-01-03T12:31:44.769Z,5396.00
2019-01-03T12:32:44.769Z,5404.00
2019-01-03T12:33:44.751Z,5484.00
2019-01-03T12:34:44.742Z,5496.00
2019-01-03T12:35:44.793Z,5576.00
2019-01-03T12:36:44.718Z,5668.00
2019-01-03T12:37:44.750Z,5712.00
2019-01-03T12:38:44.723Z,5760.00
2019-01-03T12:39:44.834Z,5744.00
2019-01-03T12:40:44.719Z,5596.00
2019-01-03T12:41:44.660Z,4144.00
2019-01-03T12:42:44.652Z,3872.00
2019-01-03T12:43:44.680Z,4996.00
2019-01-03T12:44:44.653Z,5152.00
2019-01-03T12:45:44.639Z,4044.00
2019-01-03T12:46:44.668Z,3616.00
2019-01-03T12:47:44.628Z,3656.00
2019-01-03T12:48:45.567Z,4488.00
2019-01-03T12:49:44.571Z,4156.00