createdAt,value
2022-08-20T00:00:29.026Z,50.30
2022-08-20T00:02:59.169Z,50.50
2022-08-20T00:05:35.017Z,50.40
2022-08-20T00:08:04.232Z,51.20
2022-08-20T00:10:31.893Z,51.00
2022-08-20T00:12:58.909Z,51.40
2022-08-20T00:15:32.844Z,51.30
2022-08-20T00:18:00.298Z,51.90
2022-08-20T00:20:29.502Z,51.60
2022-08-20T00:22:57.485Z,52.60
2022-08-20T00:25:26.820Z,52.50
2022-08-20T00:27:53.931Z,53.20
2022-08-20T00:30:21.630Z,53.30
2022-08-20T00:32:52.063Z,53.40
2022-08-20T00:35:20.951Z,53.10
2022-08-20T00:37:48.160Z,52.90
2022-08-20T00:40:22.496Z,53.20
2022-08-20T00:42:59.087Z,53.60
2022-08-20T00:45:30.633Z,54.40
2022-08-20T00:47:57.947Z,54.10
2022-08-20T00:50:34.311Z,55.00
2022-08-20T00:53:02.884Z,54.50
2022-08-20T00:55:31.739Z,54.60
2022-08-20T00:58:04.445Z,54.60
2022-08-20T01:00:34.205Z,55.10
2022-08-20T01:03:01.399Z,55.40
2022-08-20T01:05:29.819Z,55.30
2022-08-20T01:07:57.445Z,55.20
2022-08-20T01:10:28.104Z,55.30
2022-08-20T01:12:59.435Z,55.50
2022-08-20T01:15:31.894Z,56.50
2022-08-20T01:17:59.989Z,55.90
2022-08-20T01:20:29.749Z,56.20
2022-08-20T01:23:34.531Z,56.30
2022-08-20T01:26:22.572Z,57.10
2022-08-20T01:29:01.875Z,57.30
2022-08-20T01:31:31.538Z,56.80
2022-08-20T01:34:00.003Z,57.00
2022-08-20T01:36:46.473Z,56.90
2022-08-20T01:39:18.612Z,57.30
2022-08-20T01:41:51.927Z,57.40
2022-08-20T01:44:20.248Z,57.70
2022-08-20T01:46:48.510Z,57.80
2022-08-20T01:49:23.528Z,58.10
2022-08-20T01:51:52.214Z,58.80
2022-08-20T01:54:19.438Z,58.80
2022-08-20T01:56:57.505Z,58.90
2022-08-20T01:59:24.752Z,59.10
2022-08-20T02:01:52.128Z,59.40
2022-08-20T02:04:19.762Z,59.80
2022-08-20T02:06:58.941Z,60.00
2022-08-20T02:09:32.328Z,60.00
2022-08-20T02:11:59.690Z,60.20
2022-08-20T02:14:27.354Z,60.30
2022-08-20T02:16:55.672Z,60.00
2022-08-20T02:19:27.688Z,60.40
2022-08-20T02:21:58.938Z,60.80
2022-08-20T02:24:30.138Z,60.40
2022-08-20T02:26:57.385Z,61.40
2022-08-20T02:29:27.530Z,61.30
2022-08-20T02:32:24.340Z,61.40
2022-08-20T02:34:42.529Z,61.90
2022-08-20T02:37:09.604Z,62.10
2022-08-20T02:39:36.744Z,62.30
2022-08-20T02:42:05.516Z,62.60
2022-08-20T02:44:32.577Z,63.00
2022-08-20T02:47:01.053Z,62.80
2022-08-20T02:49:28.350Z,62.80
2022-08-20T02:51:58.037Z,63.10
2022-08-20T02:54:25.062Z,63.30
2022-08-20T02:56:52.577Z,63.30
2022-08-20T02:59:20.104Z,63.50
2022-08-20T03:01:59.519Z,63.60
2022-08-20T03:04:32.042Z,64.00
2022-08-20T03:06:59.416Z,64.20
2022-08-20T03:09:26.559Z,63.90
2022-08-20T03:11:56.801Z,64.00
2022-08-20T03:14:25.556Z,64.30
2022-08-20T03:16:52.584Z,64.60
2022-08-20T03:19:19.806Z,65.10
2022-08-20T03:21:47.003Z,65.50
2022-08-20T03:24:14.126Z,65.30
2022-08-20T03:26:41.301Z,65.10
2022-08-20T03:29:08.320Z,65.60
2022-08-20T03:31:35.357Z,65.60
2022-08-20T03:34:02.605Z,65.70
2022-08-20T03:36:29.786Z,66.20
2022-08-20T03:38:57.980Z,66.90
2022-08-20T03:41:28.109Z,67.00
2022-08-20T03:43:58.606Z,66.70
2022-08-20T03:46:26.641Z,67.30
2022-08-20T03:49:00.388Z,67.10
2022-08-20T03:51:31.087Z,67.40
2022-08-20T03:53:58.270Z,67.30
2022-08-20T03:56:26.114Z,69.10
2022-08-20T03:58:53.273Z,67.90
2022-08-20T04:01:45.394Z,68.00
2022-08-20T04:04:12.686Z,68.20
2022-08-20T04:06:40.543Z,68.20
2022-08-20T04:09:09.701Z,67.80
2022-08-20T04:11:38.574Z,68.10
2022-08-20T04:14:05.669Z,69.40
2022-08-20T04:16:33.533Z,68.90
2022-08-20T04:19:02.558Z,68.80
2022-08-20T04:21:33.208Z,68.90
2022-08-20T04:24:02.462Z,68.90
2022-08-20T04:26:29.780Z,69.00
2022-08-20T04:28:57.436Z,69.00
2022-08-20T04:31:33.998Z,69.00
2022-08-20T04:34:02.350Z,69.50
2022-08-20T04:36:29.644Z,69.30
2022-08-20T04:38:56.792Z,69.40
2022-08-20T04:41:26.008Z,69.60
2022-08-20T04:43:54.305Z,69.90
2022-08-20T04:46:23.957Z,70.20
2022-08-20T04:48:51.347Z,70.20
2022-08-20T04:51:18.853Z,70.30
2022-08-20T04:53:52.183Z,70.40
2022-08-20T04:56:24.178Z,70.70
2022-08-20T04:58:53.286Z,70.60
2022-08-20T05:01:20.618Z,70.40
2022-08-20T05:03:48.107Z,70.60
2022-08-20T05:06:16.323Z,70.60
2022-08-20T05:08:43.886Z,70.60
2022-08-20T05:11:33.381Z,70.70
2022-08-20T05:13:58.546Z,70.50
2022-08-20T05:16:29.108Z,70.40
2022-08-20T05:18:59.057Z,70.60
2022-08-20T05:21:26.604Z,71.60
2022-08-20T05:23:53.694Z,70.60
2022-08-20T05:26:20.808Z,70.60
2022-08-20T05:28:54.031Z,70.70
2022-08-20T05:31:31.777Z,70.60
2022-08-20T05:34:02.901Z,70.40
2022-08-20T05:36:30.013Z,70.70
2022-08-20T05:38:57.355Z,70.80
2022-08-20T05:41:28.727Z,70.70
2022-08-20T05:44:02.145Z,70.30
2022-08-20T05:46:31.744Z,70.40
2022-08-20T05:49:00.203Z,70.30
2022-08-20T05:51:28.626Z,69.80
2022-08-20T05:53:59.613Z,70.00
2022-08-20T05:56:30.907Z,69.30
2022-08-20T05:59:01.223Z,69.60
2022-08-20T06:01:28.543Z,69.10
2022-08-20T06:04:14.644Z,68.90
2022-08-20T06:06:45.880Z,68.90
2022-08-20T06:09:15.422Z,68.60
2022-08-20T06:11:42.547Z,68.50
2022-08-20T06:14:09.550Z,68.30
2022-08-20T06:16:37.135Z,68.10
2022-08-20T06:19:05.481Z,68.00
2022-08-20T06:21:32.502Z,67.90
2022-08-20T06:24:01.033Z,67.30
2022-08-20T06:26:30.842Z,67.50
2022-08-20T06:29:02.467Z,67.00
2022-08-20T06:31:29.725Z,66.70
2022-08-20T06:33:57.127Z,66.40
2022-08-20T06:36:25.242Z,66.30
2022-08-20T06:38:55.023Z,66.20
2022-08-20T06:41:22.132Z,65.90
2022-08-20T06:43:49.250Z,65.90
2022-08-20T06:46:16.424Z,65.20
2022-08-20T06:48:43.513Z,65.10
2022-08-20T06:51:10.776Z,64.60
2022-08-20T06:53:38.017Z,64.40
2022-08-20T06:56:05.161Z,64.50
2022-08-20T06:58:36.889Z,64.00
2022-08-20T07:01:10.946Z,63.50
2022-08-20T07:03:54.101Z,62.90
2022-08-20T07:06:25.067Z,62.70
2022-08-20T07:08:52.251Z,62.80
2022-08-20T07:11:26.563Z,62.80
2022-08-20T07:13:56.475Z,62.50
2022-08-20T07:16:23.692Z,62.20
2022-08-20T07:18:50.852Z,62.10
2022-08-20T07:21:18.217Z,62.00
2022-08-20T07:23:45.490Z,61.80
2022-08-20T07:33:25.129Z,61.20
2022-08-20T07:35:52.327Z,60.50
2022-08-20T07:38:24.907Z,60.40
2022-08-20T07:40:53.161Z,60.00
2022-08-20T07:43:21.860Z,59.90
2022-08-20T07:45:49.815Z,60.20
2022-08-20T07:48:31.275Z,59.80
2022-08-20T07:51:00.431Z,59.80
2022-08-20T07:53:29.362Z,59.70
2022-08-20T07:56:00.145Z,59.60
2022-08-20T07:58:29.572Z,59.00
2022-08-20T08:01:00.831Z,58.80
2022-08-20T08:03:39.951Z,58.20
2022-08-20T08:06:18.269Z,57.60
2022-08-20T08:09:08.374Z,57.60
2022-08-20T08:11:38.002Z,57.20
2022-08-20T08:14:06.965Z,56.60
2022-08-20T08:16:35.481Z,55.70
2022-08-20T08:19:02.855Z,55.50
2022-08-20T08:21:30.938Z,54.70
2022-08-20T08:23:58.543Z,53.90
2022-08-20T08:26:29.016Z,52.50
2022-08-20T08:28:58.370Z,53.10
2022-08-20T08:31:26.220Z,52.10
2022-08-20T08:33:53.479Z,52.50
2022-08-20T08:36:20.687Z,51.50
2022-08-20T08:38:48.047Z,49.80
2022-08-20T08:41:49.695Z,50.60
2022-08-20T08:44:23.407Z,50.30
2022-08-20T08:46:59.249Z,49.40
2022-08-20T08:49:37.501Z,47.40
2022-08-20T08:52:23.285Z,46.50
2022-08-20T08:54:55.446Z,46.70
2022-08-20T08:57:26.559Z,44.70
2022-08-20T09:00:10.282Z,44.10
2022-08-20T09:02:38.949Z,44.30
2022-08-20T09:05:14.946Z,43.40
2022-08-20T09:07:47.417Z,42.00
2022-08-20T09:10:14.645Z,43.40
2022-08-20T09:12:47.131Z,41.50
2022-08-20T09:15:16.990Z,42.10
2022-08-20T09:17:44.218Z,42.40
2022-08-20T09:20:11.609Z,43.10
2022-08-20T09:22:38.756Z,42.60
2022-08-20T09:25:06.597Z,40.70
2022-08-20T09:27:33.794Z,39.80
2022-08-20T09:30:01.025Z,41.00
2022-08-20T09:32:28.283Z,40.50
2022-08-20T09:34:56.589Z,39.10
2022-08-20T09:37:25.102Z,39.00
2022-08-20T09:39:52.308Z,39.70
2022-08-20T09:42:21.293Z,39.30
2022-08-20T09:44:48.382Z,39.30
2022-08-20T09:47:15.888Z,39.30
2022-08-20T09:49:43.322Z,39.20
2022-08-20T09:52:11.515Z,38.70
2022-08-20T09:54:38.958Z,38.90
2022-08-20T09:57:13.787Z,39.50
2022-08-20T09:59:40.974Z,39.20
2022-08-20T10:02:08.094Z,39.10
2022-08-20T10:04:35.346Z,39.20
2022-08-20T10:07:02.532Z,39.50
2022-08-20T10:09:29.578Z,39.70
2022-08-20T10:11:56.674Z,39.30
2022-08-20T10:14:23.821Z,38.80
2022-08-20T10:16:59.253Z,39.20
2022-08-20T10:19:27.304Z,39.60
2022-08-20T10:21:56.794Z,40.20
2022-08-20T10:24:26.175Z,39.90
2022-08-20T10:26:58.961Z,39.70
2022-08-20T10:29:29.390Z,39.20
2022-08-20T10:31:59.654Z,39.30
2022-08-20T10:34:26.788Z,39.40
2022-08-20T10:36:54.464Z,39.50
2022-08-20T10:39:21.765Z,39.80
2022-08-20T10:41:48.860Z,38.90
2022-08-20T10:44:17.786Z,38.80
2022-08-20T10:46:45.977Z,39.20
2022-08-20T10:49:13.097Z,39.40
2022-08-20T10:51:40.583Z,38.50
2022-08-20T10:54:08.261Z,38.60
2022-08-20T10:56:40.020Z,38.30
2022-08-20T10:59:07.357Z,38.00
2022-08-20T11:01:39.129Z,38.60
2022-08-20T11:04:06.256Z,37.20
2022-08-20T11:06:33.421Z,37.90
2022-08-20T11:09:00.701Z,37.80
2022-08-20T11:11:28.284Z,36.60
2022-08-20T11:13:55.870Z,36.60
2022-08-20T11:16:23.609Z,35.60
2022-08-20T11:18:50.760Z,35.30
2022-08-20T11:21:17.899Z,35.10
2022-08-20T11:23:45.108Z,35.60
2022-08-20T11:26:19.194Z,34.50
2022-08-20T11:28:46.454Z,34.70
2022-08-20T11:31:13.515Z,35.40
2022-08-20T11:33:40.569Z,34.80
2022-08-20T11:36:08.225Z,35.10
2022-08-20T11:38:35.470Z,35.10
2022-08-20T11:41:02.618Z,34.80
2022-08-20T11:43:29.999Z,35.60
2022-08-20T11:45:57.289Z,35.30
2022-08-20T11:48:26.698Z,33.40
2022-08-20T11:50:54.618Z,34.30
2022-08-20T11:53:22.359Z,35.00
2022-08-20T11:55:49.583Z,35.00
2022-08-20T11:58:16.928Z,34.80
2022-08-20T12:00:44.096Z,35.50
2022-08-20T12:03:12.139Z,34.40
2022-08-20T12:05:41.010Z,33.40
2022-08-20T12:08:08.788Z,32.40
2022-08-20T12:10:36.697Z,32.60
2022-08-20T12:13:04.801Z,32.00
2022-08-20T12:15:33.375Z,31.60
2022-08-20T12:18:01.321Z,30.40
2022-08-20T12:20:28.571Z,31.40
2022-08-20T12:22:59.096Z,30.90
2022-08-20T12:25:26.764Z,31.20
2022-08-20T12:27:54.097Z,30.40
2022-08-20T12:30:23.594Z,30.00
2022-08-20T12:32:50.801Z,29.80
2022-08-20T12:35:18.452Z,30.20
2022-08-20T12:37:46.015Z,30.50
2022-08-20T12:40:32.536Z,30.90
2022-08-20T12:43:01.828Z,30.00
2022-08-20T12:45:29.483Z,30.20
2022-08-20T12:48:10.652Z,30.90
2022-08-20T12:50:38.991Z,30.50
2022-08-20T12:53:06.034Z,31.00
2022-08-20T12:55:33.291Z,30.50
2022-08-20T12:58:02.744Z,30.70
2022-08-20T13:00:35.099Z,31.00
2022-08-20T13:03:03.395Z,30.40
2022-08-20T13:05:30.689Z,31.40
2022-08-20T13:08:01.056Z,31.60
2022-08-20T13:10:31.283Z,31.80
2022-08-20T13:12:58.834Z,32.20
2022-08-20T13:15:29.284Z,31.60
2022-08-20T13:17:58.392Z,32.00
2022-08-20T13:20:34.041Z,30.50
2022-08-20T13:23:03.356Z,31.00
2022-08-20T13:25:30.585Z,30.30
2022-08-20T13:27:58.524Z,30.80
2022-08-20T13:30:28.468Z,31.50
2022-08-20T13:32:58.566Z,31.00
2022-08-20T13:35:28.752Z,31.30
2022-08-20T13:37:58.469Z,31.30
2022-08-20T13:40:29.227Z,31.10
2022-08-20T13:43:04.562Z,31.60
2022-08-20T13:45:34.564Z,30.90
2022-08-20T13:48:02.760Z,30.60
2022-08-20T13:50:33.843Z,30.00
2022-08-20T13:53:08.338Z,30.50
2022-08-20T13:57:04.281Z,30.10
2022-08-20T14:00:28.095Z,29.70
2022-08-20T14:05:53.627Z,30.00
2022-08-20T14:08:43.900Z,29.20
2022-08-20T14:11:12.805Z,29.40
2022-08-20T14:14:08.518Z,29.40
2022-08-20T14:16:51.921Z,29.60
2022-08-20T14:19:27.686Z,29.80
2022-08-20T14:21:55.064Z,30.00
2022-08-20T14:24:24.707Z,30.60
2022-08-20T14:26:51.926Z,30.40
2022-08-20T14:29:22.387Z,30.20
2022-08-20T14:31:49.971Z,30.50
2022-08-20T14:34:17.287Z,30.10
2022-08-20T14:36:44.550Z,30.20
2022-08-20T14:39:19.859Z,30.10
2022-08-20T14:41:49.071Z,30.20
2022-08-20T14:44:16.372Z,30.40
2022-08-20T14:46:44.029Z,30.00
2022-08-20T14:49:35.046Z,30.60
2022-08-20T14:52:02.281Z,30.90
2022-08-20T14:54:29.582Z,30.90
2022-08-20T14:57:01.846Z,31.00
2022-08-20T14:59:32.708Z,30.90
2022-08-20T15:02:00.219Z,30.50
2022-08-20T15:04:27.371Z,30.40
2022-08-20T15:06:54.771Z,29.70
2022-08-20T15:09:22.020Z,29.40
2022-08-20T15:11:49.286Z,29.40
2022-08-20T15:14:18.444Z,30.00
2022-08-20T15:16:55.993Z,30.00
2022-08-20T15:19:23.379Z,29.80
2022-08-20T15:21:50.506Z,30.00
2022-08-20T15:24:19.579Z,29.70
2022-08-20T15:26:46.983Z,29.40
2022-08-20T15:29:23.041Z,29.30
2022-08-20T15:31:51.445Z,29.50
2022-08-20T15:34:20.061Z,29.50
2022-08-20T15:36:48.858Z,30.00
2022-08-20T15:39:17.693Z,29.80
2022-08-20T15:41:44.787Z,29.80
2022-08-20T15:44:12.023Z,29.20
2022-08-20T15:46:47.349Z,29.60
2022-08-20T15:49:17.502Z,29.60
2022-08-20T15:51:52.787Z,29.20
2022-08-20T15:54:26.686Z,29.60
2022-08-20T15:57:32.400Z,29.00
2022-08-20T16:00:14.504Z,28.70
2022-08-20T16:03:19.477Z,28.80
2022-08-20T16:06:22.780Z,29.10
2022-08-20T16:09:11.200Z,29.60
2022-08-20T16:12:06.303Z,30.40
2022-08-20T16:14:41.860Z,31.30
2022-08-20T16:17:10.156Z,31.20
2022-08-20T16:19:55.781Z,30.90
2022-08-20T16:22:23.035Z,31.00
2022-08-20T16:24:50.150Z,31.00
2022-08-20T16:27:35.515Z,31.20
2022-08-20T16:30:06.759Z,30.30
2022-08-20T16:32:42.522Z,29.60
2022-08-20T16:35:30.638Z,29.70
2022-08-20T16:38:02.986Z,30.10
2022-08-20T16:40:53.888Z,29.70
2022-08-20T16:43:32.343Z,29.50
2022-08-20T16:46:02.891Z,30.20
2022-08-20T16:48:38.539Z,28.60
2022-08-20T16:51:14.046Z,28.90
2022-08-20T16:53:44.007Z,29.40
2022-08-20T16:56:13.503Z,30.10
2022-08-20T16:58:49.587Z,30.10
2022-08-20T17:01:21.220Z,28.10
2022-08-20T17:03:54.855Z,26.90
2022-08-20T17:06:38.176Z,26.40
2022-08-20T17:09:12.550Z,25.90
2022-08-20T17:11:39.756Z,26.20
2022-08-20T17:14:12.424Z,26.30
2022-08-20T17:16:51.164Z,26.20
2022-08-20T17:19:32.647Z,27.30
2022-08-20T17:22:11.192Z,29.30
2022-08-20T17:24:38.711Z,30.40
2022-08-20T17:27:15.182Z,31.70
2022-08-20T17:29:50.723Z,32.30
2022-08-20T17:32:31.519Z,33.10
2022-08-20T17:35:00.948Z,33.90
2022-08-20T17:37:39.299Z,34.50
2022-08-20T17:40:16.025Z,35.10
2022-08-20T17:42:58.889Z,36.00
2022-08-20T17:45:33.116Z,36.70
2022-08-20T17:48:01.289Z,37.20
2022-08-20T17:50:39.497Z,37.20
2022-08-20T17:53:29.498Z,38.70
2022-08-20T17:56:23.840Z,39.00
2022-08-20T17:59:33.692Z,39.10
2022-08-20T18:02:13.408Z,39.80
2022-08-20T18:04:41.436Z,39.40
2022-08-20T18:07:11.703Z,39.30
2022-08-20T18:09:46.686Z,39.80
2022-08-20T18:12:37.165Z,40.20
2022-08-20T18:15:22.533Z,40.60
2022-08-20T18:17:59.031Z,40.40
2022-08-20T18:20:50.130Z,40.70
2022-08-20T18:23:38.031Z,41.30
2022-08-20T18:26:32.712Z,41.30
2022-08-20T18:29:18.414Z,41.10
2022-08-20T18:31:51.254Z,41.80
2022-08-20T18:34:42.212Z,41.50
2022-08-20T18:37:41.724Z,41.90
2022-08-20T18:40:33.579Z,42.20
2022-08-20T18:44:09.315Z,42.50
2022-08-20T18:52:37.677Z,45.20
2022-08-20T18:56:34.409Z,46.10
2022-08-20T19:09:01.735Z,46.30
2022-08-20T19:12:14.777Z,45.40
2022-08-20T19:19:36.973Z,45.80
2022-08-20T19:22:28.454Z,46.20
2022-08-20T19:25:10.863Z,46.60
2022-08-20T19:27:44.030Z,46.20
2022-08-20T19:30:29.505Z,46.00
2022-08-20T19:33:30.477Z,46.20
2022-08-20T19:36:37.150Z,46.90
2022-08-20T19:43:11.851Z,46.90
2022-08-20T19:52:30.559Z,48.20
2022-08-20T19:55:15.070Z,48.60
2022-08-20T19:57:52.865Z,47.80
2022-08-20T20:00:28.718Z,48.80
2022-08-20T20:03:23.095Z,48.80
2022-08-20T20:06:17.100Z,49.90
2022-08-20T20:09:04.098Z,49.50
2022-08-20T20:11:35.439Z,49.20
2022-08-20T20:14:17.867Z,50.50
2022-08-20T20:16:52.115Z,50.10
2022-08-20T20:19:27.964Z,50.50
2022-08-20T20:22:20.543Z,51.30
2022-08-20T20:25:13.198Z,51.60
2022-08-20T20:27:41.230Z,52.60
2022-08-20T20:30:14.319Z,52.60
2022-08-20T20:32:49.870Z,53.20
2022-08-20T20:35:48.262Z,52.70
2022-08-20T20:38:31.925Z,53.70
2022-08-20T20:41:11.432Z,53.70
2022-08-20T20:43:42.307Z,54.20
2022-08-20T20:46:29.003Z,54.70
2022-08-20T20:49:26.593Z,55.60
2022-08-20T20:52:14.965Z,56.00
2022-08-20T20:54:52.326Z,56.40
2022-08-20T20:57:42.603Z,56.20
2022-08-20T21:00:31.821Z,55.40
2022-08-20T21:06:40.085Z,57.20
2022-08-20T21:09:13.351Z,58.10
2022-08-20T21:11:43.479Z,56.90
2022-08-20T21:14:14.516Z,57.60
2022-08-20T21:16:43.619Z,57.50
2022-08-20T21:19:14.201Z,57.40
2022-08-20T21:22:04.396Z,57.50
2022-08-20T21:24:39.930Z,58.00
2022-08-20T21:27:17.632Z,58.60
2022-08-20T21:32:34.503Z,59.60
2022-08-20T21:35:11.133Z,58.80
2022-08-20T21:38:11.640Z,60.80
2022-08-20T21:40:46.188Z,59.60
2022-08-20T21:43:22.640Z,59.50
2022-08-20T21:46:02.356Z,60.10
2022-08-20T21:48:31.891Z,59.70
2022-08-20T21:51:06.225Z,61.80
2022-08-20T21:53:39.914Z,60.40
2022-08-20T21:56:42.630Z,60.40
2022-08-20T21:59:10.327Z,60.90
2022-08-20T22:04:35.857Z,61.00
2022-08-20T22:07:08.890Z,60.40
2022-08-20T22:09:49.247Z,60.80
2022-08-20T22:12:23.759Z,61.60
2022-08-20T22:14:51.685Z,62.20
2022-08-20T22:17:29.574Z,62.20
2022-08-20T22:20:02.784Z,62.30
2022-08-20T22:22:33.453Z,61.90
2022-08-20T22:39:12.078Z,63.90
2022-08-20T22:41:41.937Z,63.10
2022-08-20T22:44:12.038Z,62.80
2022-08-20T22:46:44.990Z,63.10
2022-08-20T22:51:57.364Z,63.40
2022-08-20T22:59:15.341Z,64.60
2022-08-20T23:01:46.728Z,63.40
2022-08-20T23:04:15.120Z,63.30
2022-08-20T23:06:42.714Z,65.00
2022-08-20T23:09:12.884Z,63.70
2022-08-20T23:11:40.589Z,63.90
2022-08-20T23:14:10.382Z,65.40
2022-08-20T23:16:45.346Z,64.00
2022-08-20T23:19:17.149Z,64.20
2022-08-20T23:21:44.509Z,64.10
2022-08-20T23:26:58.760Z,64.10
2022-08-20T23:29:36.020Z,64.40
2022-08-20T23:32:04.466Z,65.00
2022-08-20T23:34:31.840Z,65.00
2022-08-20T23:36:59.449Z,64.90
2022-08-20T23:39:31.515Z,65.20
2022-08-20T23:42:02.920Z,64.70
2022-08-20T23:44:38.513Z,64.70
2022-08-20T23:47:06.527Z,64.60
2022-08-20T23:49:33.940Z,65.80
2022-08-20T23:52:01.382Z,65.00
2022-08-20T23:54:32.190Z,64.90
2022-08-20T23:56:59.840Z,65.40
2022-08-20T23:59:30.874Z,65.50
