createdAt,value
2019-05-03T00:01:12.859Z,21.72
2019-05-03T00:03:13.849Z,21.78
2019-05-03T00:05:21.997Z,21.77
2019-05-03T00:07:22.772Z,21.75
2019-05-03T00:09:24.357Z,21.73
2019-05-03T00:11:26.008Z,21.72
2019-05-03T00:13:27.587Z,21.68
2019-05-03T00:15:32.312Z,21.65
2019-05-03T00:17:32.660Z,21.62
2019-05-03T00:19:34.262Z,21.61
2019-05-03T00:21:35.901Z,21.63
2019-05-03T00:23:37.488Z,21.64
2019-05-03T00:25:39.097Z,21.64
2019-05-03T00:27:42.623Z,21.68
2019-05-03T00:29:42.414Z,21.72
2019-05-03T00:31:44.004Z,21.72
2019-05-03T00:33:45.608Z,21.73
2019-05-03T00:35:52.710Z,21.72
2019-05-03T00:37:55.284Z,21.70
2019-05-03T00:39:57.764Z,21.67
2019-05-03T00:41:59.358Z,21.64
2019-05-03T00:44:02.253Z,21.59
2019-05-03T00:46:02.647Z,21.54
2019-05-03T00:48:04.276Z,21.57
2019-05-03T00:50:05.878Z,21.61
2019-05-03T00:52:07.483Z,21.62
2019-05-03T00:54:09.077Z,21.64
2019-05-03T00:56:12.245Z,21.67
2019-05-03T00:58:12.388Z,21.69
2019-05-03T01:00:13.982Z,21.73
2019-05-03T01:02:15.558Z,21.78
2019-05-03T01:04:17.144Z,21.80
2019-05-03T01:06:18.727Z,21.76
2019-05-03T01:08:22.018Z,21.73
2019-05-03T01:10:22.631Z,21.69
2019-05-03T01:12:23.734Z,21.67
2019-05-03T01:14:25.319Z,21.63
2019-05-03T01:16:26.890Z,21.63
2019-05-03T01:18:28.494Z,21.62
2019-05-03T01:20:31.883Z,21.67
2019-05-03T01:22:32.208Z,21.68
2019-05-03T01:24:33.404Z,21.68
2019-05-03T01:26:35.016Z,21.71
2019-05-03T01:28:36.685Z,21.71
2019-05-03T01:30:38.286Z,21.73
2019-05-03T01:32:41.724Z,21.74
2019-05-03T01:34:41.733Z,21.73
2019-05-03T01:36:43.354Z,21.72
2019-05-03T01:38:44.996Z,21.70
2019-05-03T01:40:46.620Z,21.69
2019-05-03T01:42:48.204Z,21.65
2019-05-03T01:44:49.845Z,21.63
2019-05-03T01:46:51.655Z,21.64
2019-05-03T01:48:53.136Z,21.66
2019-05-03T01:50:57.215Z,21.70
2019-05-03T01:52:59.546Z,21.69
2019-05-03T01:55:03.366Z,21.68
2019-05-03T01:57:02.790Z,21.67
2019-05-03T01:59:04.408Z,21.69
2019-05-03T02:01:08.539Z,21.75
2019-05-03T02:03:12.261Z,21.83
2019-05-03T02:05:17.981Z,21.92
2019-05-03T02:07:19.586Z,21.92
2019-05-03T02:09:21.652Z,21.94
2019-05-03T02:11:22.896Z,22.01
2019-05-03T02:13:24.516Z,22.07
2019-05-03T02:15:26.119Z,22.11
2019-05-03T02:17:27.702Z,22.15
2019-05-03T02:19:29.320Z,22.20
2019-05-03T02:21:32.218Z,22.22
2019-05-03T02:23:32.597Z,22.24
2019-05-03T02:25:34.216Z,22.26
2019-05-03T02:27:35.804Z,22.24
2019-05-03T02:29:37.392Z,22.17
2019-05-03T02:31:38.979Z,22.13
2019-05-03T02:33:43.174Z,22.13
2019-05-03T02:35:42.946Z,22.11
2019-05-03T02:37:44.075Z,22.07
2019-05-03T02:39:45.536Z,22.06
2019-05-03T02:41:49.500Z,22.07
2019-05-03T02:43:49.644Z,22.07
2019-05-03T02:45:51.856Z,22.04
2019-05-03T02:47:55.443Z,22.00
2019-05-03T02:49:56.184Z,21.95
2019-05-03T02:51:57.424Z,21.91
2019-05-03T02:53:59.053Z,21.93
2019-05-03T02:56:13.664Z,21.96
2019-05-03T02:58:02.299Z,21.96
2019-05-03T03:00:05.073Z,21.94
2019-05-03T03:02:06.417Z,21.92
2019-05-03T03:04:07.251Z,21.97
2019-05-03T03:06:08.861Z,21.97
2019-05-03T03:08:10.449Z,21.95
2019-05-03T03:10:12.084Z,21.94
2019-05-03T03:12:15.241Z,21.87
2019-05-03T03:14:16.759Z,21.85
2019-05-03T03:16:20.495Z,21.85
2019-05-03T03:18:18.645Z,21.86
2019-05-03T03:20:20.271Z,21.87
2019-05-03T03:22:21.874Z,21.89
2019-05-03T03:24:25.855Z,21.96
2019-05-03T03:26:34.455Z,21.98
2019-05-03T03:28:26.778Z,22.00
2019-05-03T03:30:32.401Z,21.98
2019-05-03T03:32:38.550Z,21.97
2019-05-03T03:34:38.655Z,21.95
2019-05-03T03:36:54.494Z,21.93
2019-05-03T03:38:38.961Z,21.90
2019-05-03T03:40:40.564Z,21.90
2019-05-03T03:42:42.149Z,21.91
2019-05-03T03:44:45.395Z,21.93
2019-05-03T03:46:45.583Z,21.90
2019-05-03T03:48:47.099Z,21.95
2019-05-03T03:50:48.685Z,21.96
2019-05-03T03:52:50.307Z,21.96
2019-05-03T03:54:51.920Z,21.98
2019-05-03T03:57:01.559Z,21.98
2019-05-03T03:58:55.643Z,22.00
2019-05-03T04:00:56.843Z,21.96
2019-05-03T04:02:58.425Z,21.97
2019-05-03T04:05:00.054Z,21.99
2019-05-03T04:07:01.739Z,21.98
2019-05-03T04:09:05.186Z,21.95
2019-05-03T04:11:06.276Z,21.90
2019-05-03T04:13:06.713Z,21.92
2019-05-03T04:15:27.040Z,21.89
2019-05-03T04:17:36.107Z,21.85
2019-05-03T04:19:36.559Z,21.84
2019-05-03T04:21:38.016Z,21.78
2019-05-03T04:23:39.640Z,21.76
2019-05-03T04:25:41.230Z,21.77
2019-05-03T04:27:45.336Z,21.46
2019-05-03T04:29:45.391Z,21.73
2019-05-03T04:31:46.161Z,21.72
2019-05-03T04:33:47.812Z,21.81
2019-05-03T04:35:49.404Z,21.85
2019-05-03T04:37:51.008Z,21.89
2019-05-03T04:39:52.620Z,21.91
2019-05-03T04:41:55.931Z,21.97
2019-05-03T04:43:55.907Z,22.00
2019-05-03T04:46:00.985Z,22.02
2019-05-03T04:48:05.720Z,22.03
2019-05-03T04:50:05.573Z,22.04
2019-05-03T04:52:06.201Z,22.04
2019-05-03T04:54:25.690Z,22.06
2019-05-03T04:56:27.093Z,22.07
2019-05-03T04:58:28.676Z,22.05
2019-05-03T05:00:30.303Z,22.06
2019-05-03T05:02:31.896Z,22.08
2019-05-03T05:04:35.754Z,22.08
2019-05-03T05:06:35.233Z,22.11
2019-05-03T05:08:36.822Z,22.12
2019-05-03T05:10:38.468Z,22.12
2019-05-03T05:12:40.074Z,22.13
2019-05-03T05:14:41.675Z,22.16
2019-05-03T05:16:46.229Z,22.11
2019-05-03T05:18:45.749Z,22.08
2019-05-03T05:21:00.516Z,22.10
2019-05-03T05:23:02.123Z,22.10
2019-05-03T05:25:04.522Z,22.11
2019-05-03T05:27:06.220Z,22.11
2019-05-03T05:29:07.823Z,22.09
2019-05-03T05:31:09.431Z,22.08
2019-05-03T05:33:25.762Z,21.79
2019-05-03T05:35:27.342Z,22.04
2019-05-03T05:37:28.967Z,22.03
2019-05-03T05:39:30.568Z,22.02
2019-05-03T05:41:32.156Z,22.01
2019-05-03T05:43:35.558Z,22.00
2019-05-03T05:45:35.451Z,21.98
2019-05-03T05:47:37.519Z,21.99
2019-05-03T05:49:41.687Z,22.00
2019-05-03T05:51:44.475Z,21.99
2019-05-03T05:53:44.973Z,21.97
2019-05-03T05:56:02.355Z,21.97
2019-05-03T05:58:08.019Z,21.98
2019-05-03T06:00:09.989Z,21.97
2019-05-03T06:02:11.596Z,22.01
2019-05-03T06:04:15.267Z,21.99
2019-05-03T06:06:20.542Z,22.00
2019-05-03T06:08:35.382Z,22.01
2019-05-03T06:10:45.463Z,22.00
2019-05-03T06:12:48.468Z,22.02
2019-05-03T06:14:51.974Z,22.03
2019-05-03T06:16:56.243Z,22.05
2019-05-03T06:18:57.833Z,22.06
2019-05-03T06:21:15.238Z,22.07
2019-05-03T06:23:16.815Z,22.06
2019-05-03T06:25:21.859Z,22.07
2019-05-03T06:27:24.428Z,22.11
2019-05-03T06:29:25.600Z,22.12
2019-05-03T06:31:27.184Z,21.50
2019-05-03T06:33:28.787Z,22.13
2019-05-03T06:35:30.395Z,22.12
2019-05-03T06:37:32.004Z,22.12
2019-05-03T06:39:35.225Z,22.12
2019-05-03T06:41:35.314Z,22.13
2019-05-03T06:43:39.580Z,22.13
2019-05-03T06:45:41.073Z,22.15
2019-05-03T06:47:44.831Z,22.12
2019-05-03T06:49:46.771Z,22.12
2019-05-03T06:51:45.705Z,22.12
2019-05-03T06:53:47.575Z,22.14
2019-05-03T06:55:48.439Z,22.15
2019-05-03T06:57:49.714Z,22.17
2019-05-03T06:59:54.904Z,22.18
2019-05-03T07:02:05.644Z,22.17
2019-05-03T07:04:06.767Z,22.20
2019-05-03T07:06:15.002Z,22.15
2019-05-03T07:08:25.340Z,22.12
2019-05-03T07:10:40.414Z,22.18
2019-05-03T07:12:47.764Z,22.23
2019-05-03T07:14:50.548Z,22.25
2019-05-03T07:16:51.139Z,22.24
2019-05-03T07:18:55.870Z,22.24
2019-05-03T07:20:57.082Z,22.22
2019-05-03T07:22:56.939Z,22.23
2019-05-03T07:24:58.548Z,22.20
2019-05-03T07:27:00.155Z,22.19
2019-05-03T07:29:01.752Z,22.17
2019-05-03T07:31:04.830Z,22.17
2019-05-03T07:33:05.541Z,21.88
2019-05-03T07:35:07.151Z,22.14
2019-05-03T07:37:08.784Z,22.17
2019-05-03T07:39:10.372Z,22.18
2019-05-03T07:41:11.958Z,22.28
2019-05-03T07:43:14.875Z,22.32
2019-05-03T07:45:15.260Z,22.37
2019-05-03T07:47:16.848Z,22.39
2019-05-03T07:49:18.430Z,22.43
2019-05-03T07:51:20.017Z,22.47
2019-05-03T07:53:21.590Z,22.23
2019-05-03T07:55:24.881Z,22.16
2019-05-03T07:57:30.850Z,22.01
2019-05-03T07:59:32.496Z,22.11
2019-05-03T08:01:35.605Z,22.00
2019-05-03T08:03:35.805Z,21.93
2019-05-03T08:05:37.416Z,21.89
2019-05-03T08:07:39.030Z,21.84
2019-05-03T08:09:40.680Z,21.79
2019-05-03T08:11:44.321Z,21.76
2019-05-03T08:13:44.663Z,21.74
2019-05-03T08:15:45.603Z,21.73
2019-05-03T08:17:47.192Z,21.73
2019-05-03T08:19:48.807Z,21.71
2019-05-03T08:21:50.514Z,21.72
2019-05-03T08:23:52.140Z,21.73
2019-05-03T08:25:55.620Z,21.75
2019-05-03T08:27:55.400Z,21.74
2019-05-03T08:29:57.012Z,21.79
2019-05-03T08:32:05.027Z,21.76
2019-05-03T08:34:08.600Z,21.78
2019-05-03T08:36:10.200Z,21.78
2019-05-03T08:38:11.784Z,21.80
2019-05-03T08:40:15.453Z,21.79
2019-05-03T08:42:15.077Z,21.84
2019-05-03T08:44:16.664Z,21.85
2019-05-03T08:46:18.272Z,21.89
2019-05-03T08:48:19.883Z,21.92
2019-05-03T08:50:21.811Z,21.93
2019-05-03T08:52:24.830Z,21.95
2019-05-03T08:54:25.556Z,21.96
2019-05-03T08:56:26.468Z,21.96
2019-05-03T08:58:28.056Z,21.96
2019-05-03T09:00:29.630Z,21.95
2019-05-03T09:02:31.240Z,21.95
2019-05-03T09:04:37.478Z,21.97
2019-05-03T09:06:35.449Z,21.97
2019-05-03T09:08:36.210Z,21.98
2019-05-03T09:10:38.744Z,21.93
2019-05-03T09:12:46.119Z,21.92
2019-05-03T09:14:48.474Z,20.40
2019-05-03T09:16:49.390Z,19.76
2019-05-03T09:18:50.976Z,19.18
2019-05-03T09:20:52.572Z,18.74
2019-05-03T09:22:54.961Z,19.64
2019-05-03T09:24:55.864Z,20.72
2019-05-03T09:26:57.467Z,21.22
2019-05-03T09:28:59.057Z,21.35
2019-05-03T09:31:00.641Z,21.40
2019-05-03T09:33:02.227Z,21.46
2019-05-03T09:35:05.528Z,21.56
2019-05-03T09:37:05.496Z,21.68
2019-05-03T09:39:07.083Z,21.80
2019-05-03T09:41:08.722Z,21.89
2019-05-03T09:43:10.336Z,21.96
2019-05-03T09:45:11.948Z,22.03
2019-05-03T09:47:14.667Z,22.05
2019-05-03T09:49:16.580Z,22.11
2019-05-03T09:51:16.926Z,22.14
2019-05-03T09:53:18.512Z,22.18
2019-05-03T09:55:35.517Z,22.22
2019-05-03T09:57:36.643Z,22.29
2019-05-03T09:59:38.252Z,22.35
2019-05-03T10:01:39.892Z,22.38
2019-05-03T10:03:41.532Z,22.40
2019-05-03T10:05:45.670Z,22.40
2019-05-03T10:07:45.601Z,22.34
2019-05-03T10:09:46.777Z,22.29
2019-05-03T10:11:48.354Z,22.24
2019-05-03T10:13:49.966Z,22.20
2019-05-03T10:15:51.581Z,22.15
2019-05-03T10:17:55.313Z,22.10
2019-05-03T10:19:54.884Z,22.09
2019-05-03T10:21:56.491Z,22.07
2019-05-03T10:23:58.099Z,22.05
2019-05-03T10:25:59.708Z,22.02
2019-05-03T10:28:01.349Z,22.05
2019-05-03T10:30:10.443Z,22.01
2019-05-03T10:32:22.543Z,22.01
2019-05-03T10:34:24.837Z,22.06
2019-05-03T10:36:25.824Z,22.03
2019-05-03T10:38:27.436Z,22.03
2019-05-03T10:40:29.072Z,22.02
2019-05-03T10:42:30.664Z,22.04
2019-05-03T10:44:32.287Z,22.05
2019-05-03T10:46:34.477Z,21.98
2019-05-03T10:48:35.706Z,22.10
2019-05-03T10:50:37.225Z,22.17
2019-05-03T10:52:39.603Z,22.25
2019-05-03T10:54:41.213Z,22.29
2019-05-03T10:56:45.079Z,22.31
2019-05-03T10:58:45.262Z,22.27
2019-05-03T11:00:52.834Z,22.27
2019-05-03T11:02:48.413Z,22.26
2019-05-03T11:04:50.020Z,22.29
2019-05-03T11:06:51.627Z,22.31
2019-05-03T11:08:54.635Z,22.31
2019-05-03T11:10:55.059Z,22.29
2019-05-03T11:12:56.623Z,22.33
2019-05-03T11:14:58.212Z,22.32
2019-05-03T11:17:00.641Z,22.33
2019-05-03T11:19:01.402Z,22.28
2019-05-03T11:21:05.142Z,22.25
2019-05-03T11:23:05.973Z,22.33
2019-05-03T11:25:06.287Z,22.33
2019-05-03T11:27:10.491Z,22.28
2019-05-03T11:29:12.100Z,22.20
2019-05-03T11:31:32.479Z,22.13
2019-05-03T11:33:35.320Z,22.09
2019-05-03T11:35:38.220Z,22.03
2019-05-03T11:37:53.700Z,22.01
2019-05-03T11:39:55.835Z,21.98
2019-05-03T11:41:56.953Z,21.96
2019-05-03T11:43:58.551Z,21.95
2019-05-03T11:46:00.158Z,21.94
2019-05-03T11:48:01.738Z,21.92
2019-05-03T11:50:03.326Z,21.89
2019-05-03T11:52:06.458Z,21.85
2019-05-03T11:54:06.669Z,21.83
2019-05-03T11:56:08.288Z,21.83
2019-05-03T11:58:15.651Z,21.78
2019-05-03T12:00:17.233Z,21.77
2019-05-03T12:02:19.764Z,21.77
2019-05-03T12:04:21.342Z,21.77
2019-05-03T12:06:24.862Z,21.81
2019-05-03T12:08:25.301Z,21.87
2019-05-03T12:10:44.827Z,21.89
2019-05-03T12:12:29.534Z,21.89
2019-05-03T12:14:30.461Z,21.88
2019-05-03T12:17:08.612Z,21.89
2019-05-03T12:18:47.688Z,21.84
2019-05-03T12:20:37.106Z,21.89
2019-05-03T12:22:37.654Z,21.89
2019-05-03T12:24:39.491Z,21.90
2019-05-03T12:26:44.051Z,21.87
2019-05-03T12:28:44.634Z,21.89
2019-05-03T12:30:44.938Z,21.90
2019-05-03T12:32:45.476Z,21.91
2019-05-03T12:34:47.082Z,21.92
2019-05-03T12:36:51.149Z,21.94
2019-05-03T12:38:50.333Z,21.97
2019-05-03T12:40:51.924Z,21.99
2019-05-03T12:42:55.287Z,21.96
2019-05-03T12:44:55.244Z,22.03
2019-05-03T12:46:56.851Z,22.06
2019-05-03T12:48:58.471Z,22.09
2019-05-03T12:51:00.427Z,22.11
2019-05-03T12:53:01.715Z,22.05
2019-05-03T12:55:04.558Z,21.99
2019-05-03T12:57:05.213Z,21.96
2019-05-03T12:59:06.651Z,21.93
2019-05-03T13:01:09.034Z,21.92
2019-05-03T13:03:15.196Z,21.90
2019-05-03T13:05:15.532Z,21.90
2019-05-03T13:07:31.575Z,21.86
2019-05-03T13:09:33.159Z,21.81
2019-05-03T13:11:36.542Z,21.87
2019-05-03T13:13:36.468Z,21.85
2019-05-03T13:15:38.052Z,21.87
2019-05-03T13:17:39.664Z,22.04
2019-05-03T13:19:41.256Z,22.03
2019-05-03T13:21:44.882Z,22.08
2019-05-03T13:23:45.304Z,22.08
2019-05-03T13:25:46.177Z,21.97
2019-05-03T13:27:47.817Z,21.87
2019-05-03T13:29:49.435Z,22.00
2019-05-03T13:32:00.830Z,22.06
2019-05-03T13:33:54.765Z,22.05
2019-05-03T13:35:55.173Z,22.10
2019-05-03T13:37:56.017Z,22.05
2019-05-03T13:39:57.654Z,22.02
2019-05-03T13:41:59.240Z,21.93
2019-05-03T13:44:00.860Z,21.89
2019-05-03T13:46:02.447Z,21.81
2019-05-03T13:48:05.002Z,21.76
2019-05-03T13:50:05.689Z,21.70
2019-05-03T13:52:07.295Z,21.67
2019-05-03T13:54:08.931Z,21.68
2019-05-03T13:56:10.566Z,21.69
2019-05-03T13:58:12.181Z,21.73
2019-05-03T14:00:15.245Z,21.82
2019-05-03T14:02:19.130Z,21.99
2019-05-03T14:04:17.144Z,22.13
2019-05-03T14:06:18.780Z,22.22
2019-05-03T14:08:20.397Z,22.29
2019-05-03T14:10:22.071Z,22.34
2019-05-03T14:12:24.437Z,22.24
2019-05-03T14:14:25.847Z,22.16
2019-05-03T14:16:27.008Z,22.09
2019-05-03T14:18:28.629Z,22.04
2019-05-03T14:20:46.142Z,22.00
2019-05-03T14:22:48.330Z,21.94
2019-05-03T14:24:49.940Z,21.89
2019-05-03T14:26:51.536Z,21.90
2019-05-03T14:28:54.843Z,21.90
2019-05-03T14:30:54.964Z,21.94
2019-05-03T14:32:56.516Z,21.93
2019-05-03T14:34:58.100Z,21.92
2019-05-03T14:36:59.684Z,21.91
2019-05-03T14:39:01.273Z,21.93
2019-05-03T14:41:05.368Z,22.00
2019-05-03T14:43:04.858Z,21.96
2019-05-03T14:45:06.202Z,21.94
2019-05-03T14:47:07.783Z,21.90
2019-05-03T14:49:09.394Z,21.86
2019-05-03T14:51:10.989Z,21.84
2019-05-03T14:53:14.639Z,21.81
2019-05-03T14:55:15.265Z,21.80
2019-05-03T14:57:16.892Z,21.51
2019-05-03T14:59:34.661Z,21.75
2019-05-03T15:01:38.047Z,21.75
2019-05-03T15:03:39.680Z,21.78
2019-05-03T15:05:41.278Z,21.79
2019-05-03T15:07:42.878Z,21.81
2019-05-03T15:09:45.856Z,21.84
2019-05-03T15:11:46.202Z,21.85
2019-05-03T15:13:47.816Z,21.84
2019-05-03T15:15:49.427Z,21.83
2019-05-03T15:17:51.016Z,21.81
2019-05-03T15:19:54.578Z,21.79
2019-05-03T15:21:54.779Z,21.76
2019-05-03T15:23:55.934Z,21.76
2019-05-03T15:25:57.527Z,21.75
2019-05-03T15:27:59.168Z,21.79
2019-05-03T15:30:00.756Z,21.79
2019-05-03T15:32:04.860Z,21.78
2019-05-03T15:34:04.626Z,21.76
2019-05-03T15:36:05.671Z,21.76
2019-05-03T15:38:07.284Z,21.75
2019-05-03T15:40:08.896Z,21.75
2019-05-03T15:42:10.532Z,21.74
2019-05-03T15:44:16.632Z,21.72
2019-05-03T15:46:20.648Z,21.69
2019-05-03T15:48:24.437Z,21.64
2019-05-03T15:50:25.130Z,21.61
2019-05-03T15:52:25.612Z,21.59
2019-05-03T15:54:27.223Z,21.59
2019-05-03T15:56:28.831Z,21.61
2019-05-03T15:58:30.468Z,21.61
2019-05-03T16:00:32.078Z,21.62
2019-05-03T16:02:35.164Z,21.61
2019-05-03T16:04:35.750Z,21.61
2019-05-03T16:06:37.012Z,21.60
2019-05-03T16:08:38.583Z,21.59
2019-05-03T16:10:40.238Z,21.58
2019-05-03T16:12:41.843Z,21.60
2019-05-03T16:14:44.542Z,21.62
2019-05-03T16:16:45.272Z,21.64
2019-05-03T16:18:46.856Z,21.63
2019-05-03T16:20:48.465Z,21.63
2019-05-03T16:22:50.088Z,21.66
2019-05-03T16:24:51.697Z,21.71
2019-05-03T16:26:59.061Z,21.72
2019-05-03T16:29:04.559Z,21.74
2019-05-03T16:31:05.105Z,21.77
2019-05-03T16:33:06.286Z,21.79
2019-05-03T16:35:07.939Z,21.80
2019-05-03T16:37:09.515Z,21.84
2019-05-03T16:39:11.123Z,21.86
2019-05-03T16:41:12.753Z,21.89
2019-05-03T16:43:16.163Z,21.89
2019-05-03T16:45:17.071Z,21.90
2019-05-03T16:47:17.701Z,21.89
2019-05-03T16:49:19.312Z,21.87
2019-05-03T16:51:20.952Z,21.82
2019-05-03T16:53:22.565Z,21.78
2019-05-03T16:55:25.673Z,21.76
2019-05-03T16:57:25.864Z,21.76
2019-05-03T16:59:27.448Z,21.76
2019-05-03T17:01:29.055Z,21.76
2019-05-03T17:03:38.502Z,21.75
2019-05-03T17:05:34.825Z,21.75
2019-05-03T17:07:37.920Z,21.74
2019-05-03T17:09:40.254Z,21.72
2019-05-03T17:11:41.876Z,21.71
2019-05-03T17:13:45.685Z,21.70
2019-05-03T17:15:45.128Z,21.71
2019-05-03T17:17:46.736Z,21.67
2019-05-03T17:19:48.330Z,21.64
2019-05-03T17:21:49.922Z,21.59
2019-05-03T17:23:51.535Z,21.56
2019-05-03T17:25:53.143Z,21.55
2019-05-03T17:27:54.801Z,21.51
2019-05-03T17:29:56.390Z,21.54
2019-05-03T17:31:57.984Z,21.51
2019-05-03T17:33:59.600Z,21.47
2019-05-03T17:36:01.187Z,21.46
2019-05-03T17:38:02.774Z,21.40
2019-05-03T17:40:07.903Z,21.36
2019-05-03T17:42:19.432Z,21.32
2019-05-03T17:44:21.842Z,21.30
2019-05-03T17:46:25.409Z,21.31
2019-05-03T17:48:25.079Z,21.33
2019-05-03T17:50:26.729Z,21.38
2019-05-03T17:52:37.893Z,21.41
2019-05-03T17:54:57.211Z,21.43
2019-05-03T17:57:04.569Z,21.49
2019-05-03T17:59:06.049Z,21.52
2019-05-03T18:01:13.366Z,21.55
2019-05-03T18:03:14.973Z,21.60
2019-05-03T18:05:22.221Z,21.62
2019-05-03T18:07:24.327Z,21.67
2019-05-03T18:09:35.360Z,21.72
2019-05-03T18:11:38.619Z,21.73
2019-05-03T18:13:40.211Z,21.77
2019-05-03T18:15:41.819Z,21.82
2019-05-03T18:17:44.488Z,21.80
2019-05-03T18:19:47.627Z,21.84
2019-05-03T18:21:46.768Z,21.86
2019-05-03T18:23:48.354Z,21.88
2019-05-03T18:25:49.947Z,21.90
2019-05-03T18:27:51.537Z,21.92
2019-05-03T18:29:53.149Z,21.91
2019-05-03T18:31:55.047Z,21.91
2019-05-03T18:33:56.412Z,21.93
2019-05-03T18:35:57.987Z,21.92
2019-05-03T18:37:59.573Z,21.90
2019-05-03T18:40:01.154Z,21.89
2019-05-03T18:42:02.761Z,21.89
2019-05-03T18:44:09.970Z,21.87
2019-05-03T18:46:17.158Z,21.82
2019-05-03T18:48:18.768Z,21.80
2019-05-03T18:50:20.359Z,21.76
2019-05-03T18:52:21.935Z,21.73
2019-05-03T18:54:24.603Z,21.66
2019-05-03T18:56:25.297Z,21.64
2019-05-03T18:58:26.856Z,21.62
2019-05-03T19:00:28.458Z,21.63
2019-05-03T19:02:30.072Z,21.59
2019-05-03T19:04:47.440Z,21.58
2019-05-03T19:06:55.900Z,21.59
2019-05-03T19:09:06.333Z,21.60
2019-05-03T19:11:10.449Z,21.91
2019-05-03T19:13:15.916Z,22.36
2019-05-03T19:15:17.547Z,22.56
2019-05-03T19:17:29.949Z,22.77
2019-05-03T19:19:32.275Z,22.82
2019-05-03T19:21:35.025Z,22.88
2019-05-03T19:23:35.614Z,22.93
2019-05-03T19:25:45.874Z,23.00
2019-05-03T19:27:38.835Z,23.05
2019-05-03T19:29:40.407Z,23.08
2019-05-03T19:31:42.007Z,23.11
2019-05-03T19:33:45.562Z,23.09
2019-05-03T19:35:45.318Z,23.01
2019-05-03T19:37:46.932Z,22.99
2019-05-03T19:39:48.551Z,23.00
2019-05-03T19:41:50.132Z,22.98
2019-05-03T19:43:51.716Z,22.97
2019-05-03T19:45:53.342Z,22.95
2019-05-03T19:47:55.333Z,23.22
2019-05-03T19:49:56.667Z,23.21
2019-05-03T19:51:58.271Z,23.29
2019-05-03T19:54:00.045Z,23.31
2019-05-03T19:56:01.810Z,23.21
2019-05-03T19:58:05.491Z,23.16
2019-05-03T20:00:05.518Z,23.18
2019-05-03T20:02:07.420Z,22.94
2019-05-03T20:04:24.508Z,23.00
2019-05-03T20:06:30.550Z,23.07
2019-05-03T20:08:35.073Z,23.26
2019-05-03T20:10:35.314Z,23.23
2019-05-03T20:12:36.970Z,23.14
2019-05-03T20:14:39.835Z,23.34
2019-05-03T20:16:41.576Z,23.49
2019-05-03T20:18:45.328Z,23.54
2019-05-03T20:20:44.908Z,23.53
2019-05-03T20:22:47.757Z,23.51
2019-05-03T20:24:48.268Z,23.26
2019-05-03T20:26:49.871Z,23.29
2019-05-03T20:28:51.523Z,23.18
2019-05-03T20:30:54.503Z,23.40
2019-05-03T20:32:55.531Z,23.46
2019-05-03T20:34:56.438Z,23.48
2019-05-03T20:36:58.024Z,23.44
2019-05-03T20:38:59.671Z,23.29
2019-05-03T20:41:01.261Z,23.14
2019-05-03T20:43:17.734Z,23.12
2019-05-03T20:45:22.188Z,23.18
2019-05-03T20:47:25.324Z,23.26
2019-05-03T20:49:25.883Z,23.38
2019-05-03T20:51:27.486Z,23.40
2019-05-03T20:53:29.114Z,23.36
2019-05-03T20:55:30.701Z,23.08
2019-05-03T20:57:32.317Z,22.80
2019-05-03T20:59:44.848Z,23.06
2019-05-03T21:01:35.576Z,23.27
2019-05-03T21:03:37.163Z,23.25
2019-05-03T21:05:38.810Z,23.29
2019-05-03T21:07:40.443Z,23.32
2019-05-03T21:09:42.107Z,23.33
2019-05-03T21:11:44.804Z,23.38
2019-05-03T21:13:45.347Z,23.31
2019-05-03T21:15:47.439Z,23.35
2019-05-03T21:18:04.982Z,23.27
2019-05-03T21:20:16.448Z,23.25
2019-05-03T21:22:18.092Z,23.31
2019-05-03T21:24:23.607Z,23.30
2019-05-03T21:26:25.295Z,23.28
2019-05-03T21:28:25.177Z,23.25
2019-05-03T21:30:26.412Z,23.31
2019-05-03T21:32:28.001Z,23.29
2019-05-03T21:34:29.574Z,23.26
2019-05-03T21:36:31.184Z,23.34
2019-05-03T21:38:32.828Z,23.27
2019-05-03T21:40:34.905Z,23.24
2019-05-03T21:42:36.065Z,23.32
2019-05-03T21:44:37.708Z,23.36
2019-05-03T21:46:47.960Z,23.35
2019-05-03T21:49:00.348Z,23.40
2019-05-03T21:51:01.991Z,23.33
2019-05-03T21:53:05.639Z,23.28
2019-05-03T21:55:05.534Z,23.31
2019-05-03T21:57:06.872Z,23.34
2019-05-03T21:59:08.502Z,23.30
2019-05-03T22:01:10.114Z,23.28
2019-05-03T22:03:11.723Z,23.28
2019-05-03T22:05:14.253Z,23.31
2019-05-03T22:07:15.015Z,23.35
2019-05-03T22:09:16.632Z,23.39
2019-05-03T22:11:18.220Z,23.43
2019-05-03T22:13:19.804Z,23.42
2019-05-03T22:15:26.446Z,23.33
2019-05-03T22:17:34.429Z,23.30
2019-05-03T22:19:34.443Z,23.33
2019-05-03T22:21:51.720Z,23.39
2019-05-03T22:23:55.285Z,23.33
2019-05-03T22:25:57.025Z,23.29
2019-05-03T22:27:58.556Z,23.20
2019-05-03T22:30:00.186Z,23.31
2019-05-03T22:32:01.783Z,23.36
2019-05-03T22:34:04.567Z,22.98
2019-05-03T22:36:08.562Z,23.28
2019-05-03T22:38:06.678Z,23.34
2019-05-03T22:40:08.291Z,23.37
2019-05-03T22:42:09.863Z,23.32
2019-05-03T22:44:11.448Z,23.42
2019-05-03T22:46:14.564Z,23.44
2019-05-03T22:48:14.691Z,23.41
2019-05-03T22:50:16.336Z,23.47
2019-05-03T22:52:17.924Z,23.44
2019-05-03T22:54:19.522Z,23.39
2019-05-03T22:56:21.166Z,23.41
2019-05-03T22:58:24.729Z,23.45
2019-05-03T23:00:25.191Z,23.39
2019-05-03T23:02:26.104Z,23.35
2019-05-03T23:04:27.756Z,23.37
2019-05-03T23:06:29.580Z,23.41
2019-05-03T23:08:31.189Z,23.42
2019-05-03T23:10:34.756Z,23.41
2019-05-03T23:12:34.850Z,23.42
2019-05-03T23:14:36.080Z,23.41
2019-05-03T23:16:37.692Z,23.33
2019-05-03T23:18:39.317Z,23.32
2019-05-03T23:20:49.380Z,23.35
2019-05-03T23:22:50.964Z,23.30
2019-05-03T23:24:54.251Z,23.01
2019-05-03T23:26:54.208Z,22.74
2019-05-03T23:28:55.838Z,23.02
2019-05-03T23:30:57.413Z,23.14
2019-05-03T23:32:59.063Z,23.18
2019-05-03T23:35:00.671Z,23.20
2019-05-03T23:37:02.285Z,23.30
2019-05-03T23:39:05.152Z,23.30
2019-05-03T23:41:05.607Z,23.35
2019-05-03T23:43:07.196Z,23.38
2019-05-03T23:45:08.826Z,23.30
2019-05-03T23:47:11.143Z,23.30
2019-05-03T23:49:14.455Z,23.30
2019-05-03T23:51:30.092Z,23.29
2019-05-03T23:53:31.745Z,23.36
2019-05-03T23:55:34.590Z,23.37
2019-05-03T23:57:35.762Z,23.38
2019-05-03T23:59:37.252Z,23.35
