createdAt,value
2018-11-29T00:00:56.381Z,96986.30
2018-11-29T00:03:27.257Z,96986.91
2018-11-29T00:05:57.117Z,97032.35
2018-11-29T00:08:26.577Z,96985.81
2018-11-29T00:10:55.696Z,96607.31
2018-11-29T00:13:26.357Z,96988.86
2018-11-29T00:15:56.597Z,96985.77
2018-11-29T00:18:27.637Z,96977.03
2018-11-29T00:20:57.356Z,96975.86
2018-11-29T00:23:27.734Z,96975.09
2018-11-29T00:25:58.121Z,96964.96
2018-11-29T00:28:29.520Z,96958.02
2018-11-29T00:30:58.540Z,96947.70
2018-11-29T00:33:27.225Z,96951.78
2018-11-29T00:35:56.697Z,96952.25
2018-11-29T00:38:25.109Z,96950.78
2018-11-29T00:40:55.241Z,96955.35
2018-11-29T00:43:24.865Z,96955.48
2018-11-29T00:45:54.263Z,96970.62
2018-11-29T00:48:23.358Z,96965.67
2018-11-29T00:50:54.098Z,96973.98
2018-11-29T00:53:25.029Z,96970.88
2018-11-29T00:55:54.095Z,96974.97
2018-11-29T00:58:24.220Z,96972.52
2018-11-29T01:00:53.829Z,96969.91
2018-11-29T01:03:24.214Z,96983.91
2018-11-29T01:05:52.878Z,96984.36
2018-11-29T01:08:22.037Z,96976.02
2018-11-29T01:10:52.072Z,96974.56
2018-11-29T01:13:21.443Z,96374.67
2018-11-29T01:15:49.982Z,96971.30
2018-11-29T01:18:21.115Z,96966.32
2018-11-29T01:20:52.311Z,96977.66
2018-11-29T01:23:21.190Z,96972.89
2018-11-29T01:25:52.883Z,96968.67
2018-11-29T01:28:22.504Z,96969.30
2018-11-29T01:30:52.683Z,96965.77
2018-11-29T01:33:22.177Z,96967.78
2018-11-29T01:35:53.101Z,96980.09
2018-11-29T01:38:22.684Z,96969.64
2018-11-29T01:40:52.166Z,96970.11
2018-11-29T01:43:20.694Z,96961.54
2018-11-29T01:45:50.259Z,96964.91
2018-11-29T01:48:18.804Z,96963.78
2018-11-29T01:50:48.458Z,96964.62
2018-11-29T01:53:17.463Z,96967.42
2018-11-29T01:55:46.295Z,96960.43
2018-11-29T01:58:16.027Z,96962.25
2018-11-29T02:00:45.352Z,96957.39
2018-11-29T02:03:15.808Z,96952.48
2018-11-29T02:05:45.214Z,96945.47
2018-11-29T02:08:14.859Z,96947.48
2018-11-29T02:10:52.034Z,96937.23
2018-11-29T02:13:21.551Z,96948.01
2018-11-29T02:15:50.422Z,96954.23
2018-11-29T02:18:19.207Z,96947.58
2018-11-29T02:20:51.763Z,96930.92
2018-11-29T02:23:21.294Z,96928.58
2018-11-29T02:25:51.406Z,96921.88
2018-11-29T02:28:22.751Z,96920.11
2018-11-29T02:30:55.842Z,96922.77
2018-11-29T02:33:25.481Z,96915.99
2018-11-29T02:35:55.241Z,96917.20
2018-11-29T02:38:23.974Z,96905.75
2018-11-29T02:40:53.867Z,96912.38
2018-11-29T02:43:23.362Z,96903.12
2018-11-29T02:45:54.331Z,96908.11
2018-11-29T02:48:23.806Z,96907.39
2018-11-29T02:50:52.801Z,96820.50
2018-11-29T02:53:22.608Z,96903.90
2018-11-29T02:55:52.571Z,96914.70
2018-11-29T02:58:21.070Z,96909.81
2018-11-29T03:00:49.841Z,96905.30
2018-11-29T03:03:25.217Z,96901.80
2018-11-29T03:05:55.900Z,96901.89
2018-11-29T03:08:29.778Z,96900.55
2018-11-29T03:11:00.079Z,96892.64
2018-11-29T03:13:29.512Z,96886.30
2018-11-29T03:15:59.165Z,96884.42
2018-11-29T03:18:29.009Z,96890.92
2018-11-29T03:20:58.270Z,96887.59
2018-11-29T03:23:28.531Z,96880.70
2018-11-29T03:25:59.786Z,96889.65
2018-11-29T03:28:30.104Z,96885.57
2018-11-29T03:30:59.343Z,96877.52
2018-11-29T03:33:28.843Z,96873.48
2018-11-29T03:35:57.695Z,96869.71
2018-11-29T03:38:27.079Z,96864.44
2018-11-29T03:40:56.509Z,96869.85
2018-11-29T03:43:26.049Z,96869.38
2018-11-29T03:45:55.292Z,96873.91
2018-11-29T03:48:25.014Z,96869.00
2018-11-29T03:50:55.379Z,96868.09
2018-11-29T03:53:25.426Z,96864.88
2018-11-29T03:55:55.164Z,96874.74
2018-11-29T03:58:26.271Z,96873.64
2018-11-29T04:00:56.931Z,96881.17
2018-11-29T04:03:27.577Z,96875.05
2018-11-29T04:05:57.396Z,96869.73
2018-11-29T04:08:26.985Z,96871.16
2018-11-29T04:10:57.811Z,96861.84
2018-11-29T04:13:29.394Z,96860.63
2018-11-29T04:15:58.612Z,96862.21
2018-11-29T04:18:29.726Z,96860.67
2018-11-29T04:21:00.038Z,96861.81
2018-11-29T04:23:29.127Z,96863.70
2018-11-29T04:25:58.328Z,96855.22
2018-11-29T04:28:30.191Z,96850.58
2018-11-29T04:30:58.708Z,96853.35
2018-11-29T04:33:28.992Z,96847.81
2018-11-29T04:35:58.361Z,96836.66
2018-11-29T04:38:28.902Z,96831.94
2018-11-29T04:40:59.768Z,96832.85
2018-11-29T04:43:28.554Z,96829.02
2018-11-29T04:46:09.146Z,96834.26
2018-11-29T04:48:38.947Z,96833.73
2018-11-29T04:51:08.058Z,96836.00
2018-11-29T04:53:38.743Z,96833.36
2018-11-29T04:56:10.272Z,96832.84
2018-11-29T04:58:39.420Z,96828.58
2018-11-29T05:01:09.104Z,96825.91
2018-11-29T05:03:38.303Z,96824.80
2018-11-29T05:06:09.642Z,96828.94
2018-11-29T05:08:38.392Z,96832.64
2018-11-29T05:11:09.924Z,96837.28
2018-11-29T05:13:37.919Z,96839.47
2018-11-29T05:16:07.789Z,96841.92
2018-11-29T05:18:38.122Z,96840.60
2018-11-29T05:21:08.285Z,96842.45
2018-11-29T05:23:38.790Z,96842.55
2018-11-29T05:26:08.655Z,96846.27
2018-11-29T05:28:38.360Z,96844.27
2018-11-29T05:31:08.752Z,96845.11
2018-11-29T05:33:38.119Z,96842.30
2018-11-29T05:36:07.779Z,96845.98
2018-11-29T05:38:36.323Z,96845.39
2018-11-29T05:41:12.506Z,96845.83
2018-11-29T05:43:42.397Z,96847.31
2018-11-29T05:46:11.522Z,96849.34
2018-11-29T05:48:40.867Z,96844.08
2018-11-29T05:51:11.620Z,96850.86
2018-11-29T05:53:40.982Z,96840.12
2018-11-29T05:56:11.498Z,96837.83
2018-11-29T05:58:40.055Z,96399.66
2018-11-29T06:01:18.143Z,96814.48
2018-11-29T06:03:47.930Z,96807.73
2018-11-29T06:06:17.051Z,96812.95
2018-11-29T06:08:46.354Z,96816.41
2018-11-29T06:11:16.639Z,96821.97
2018-11-29T06:15:15.175Z,96818.97
2018-11-29T06:17:46.829Z,96883.34
2018-11-29T06:20:19.341Z,96837.98
2018-11-29T06:22:50.054Z,96837.26
2018-11-29T06:25:19.997Z,96834.23
2018-11-29T06:27:48.788Z,96831.17
2018-11-29T06:30:23.309Z,96833.34
2018-11-29T06:32:53.658Z,96833.11
2018-11-29T06:35:22.986Z,96883.68
2018-11-29T06:37:51.995Z,96825.48
2018-11-29T06:40:25.236Z,96827.68
2018-11-29T06:42:54.386Z,96813.05
2018-11-29T06:45:23.202Z,96810.62
2018-11-29T06:47:53.131Z,96802.81
2018-11-29T06:50:22.554Z,96801.74
2018-11-29T06:52:53.780Z,96791.38
2018-11-29T06:55:26.755Z,96792.20
2018-11-29T06:57:55.474Z,96802.34
2018-11-29T07:00:28.105Z,96787.93
2018-11-29T07:02:57.662Z,96790.37
2018-11-29T07:05:26.288Z,96796.31
2018-11-29T07:07:55.706Z,96803.99
2018-11-29T07:10:29.604Z,96809.15
2018-11-29T07:12:59.850Z,96812.66
2018-11-29T07:15:28.462Z,96815.02
2018-11-29T07:17:58.050Z,96818.60
2018-11-29T07:20:28.127Z,96821.66
2018-11-29T07:23:00.013Z,96816.11
2018-11-29T07:25:29.564Z,96817.30
2018-11-29T07:27:59.207Z,96810.30
2018-11-29T07:30:30.123Z,96797.77
2018-11-29T07:33:00.697Z,96789.30
2018-11-29T07:35:31.989Z,96853.67
2018-11-29T07:38:00.850Z,96784.30
2018-11-29T07:40:29.786Z,96792.81
2018-11-29T07:42:58.407Z,96784.36
2018-11-29T07:45:27.000Z,96780.17
2018-11-29T07:47:55.747Z,96783.70
2018-11-29T07:50:24.810Z,96780.36
2018-11-29T07:52:53.622Z,96785.48
2018-11-29T07:55:23.806Z,96785.56
2018-11-29T07:57:53.226Z,96785.25
2018-11-29T08:00:22.938Z,96790.64
2018-11-29T08:02:51.742Z,96785.63
2018-11-29T08:05:20.757Z,96786.92
2018-11-29T08:07:50.561Z,96782.21
2018-11-29T08:10:21.641Z,96776.56
2018-11-29T08:12:50.705Z,96775.40
2018-11-29T08:15:21.685Z,96771.55
2018-11-29T08:17:50.346Z,96767.67
2018-11-29T08:20:20.792Z,96763.34
2018-11-29T08:22:49.359Z,96764.55
2018-11-29T08:25:20.611Z,96754.55
2018-11-29T08:27:51.588Z,96755.92
2018-11-29T08:30:21.187Z,96752.55
2018-11-29T08:32:50.154Z,96752.39
2018-11-29T08:35:19.099Z,96755.95
2018-11-29T08:37:48.664Z,96743.78
2018-11-29T08:40:20.004Z,96751.43
2018-11-29T08:42:48.750Z,96743.95
2018-11-29T08:45:17.685Z,96745.13
2018-11-29T08:47:47.279Z,96739.87
2018-11-29T08:50:16.583Z,96738.84
2018-11-29T08:52:46.288Z,96744.22
2018-11-29T08:55:16.733Z,96741.45
2018-11-29T08:57:46.157Z,96742.08
2018-11-29T09:00:20.292Z,96741.48
2018-11-29T09:02:49.925Z,96746.58
2018-11-29T09:05:18.951Z,96743.77
2018-11-29T09:07:48.413Z,96748.47
2018-11-29T09:10:31.556Z,96749.00
2018-11-29T09:12:56.741Z,96745.41
2018-11-29T09:15:27.350Z,96747.72
2018-11-29T09:17:56.915Z,96743.97
2018-11-29T09:20:27.798Z,96739.99
2018-11-29T09:22:58.438Z,96749.77
2018-11-29T09:25:28.072Z,96750.44
2018-11-29T09:27:57.536Z,96759.02
2018-11-29T09:30:27.139Z,96760.61
2018-11-29T09:32:58.046Z,96764.47
2018-11-29T09:35:27.659Z,96756.00
2018-11-29T09:37:56.805Z,96755.39
2018-11-29T09:40:28.897Z,96751.14
2018-11-29T09:42:58.325Z,96752.29
2018-11-29T09:45:28.018Z,96751.12
2018-11-29T09:48:04.441Z,96753.73
2018-11-29T09:50:34.520Z,96743.56
2018-11-29T09:53:04.515Z,96733.02
2018-11-29T09:55:34.228Z,96803.75
2018-11-29T09:58:03.770Z,96707.00
2018-11-29T10:00:33.030Z,96698.72
2018-11-29T10:03:07.795Z,96698.92
2018-11-29T10:05:37.959Z,96694.58
2018-11-29T10:08:11.896Z,96681.23
2018-11-29T10:10:37.887Z,96684.49
2018-11-29T10:13:06.717Z,96679.31
2018-11-29T10:15:36.713Z,96673.78
2018-11-29T10:18:05.792Z,96685.19
2018-11-29T10:20:35.501Z,96704.52
2018-11-29T10:23:05.261Z,96699.62
2018-11-29T10:25:36.572Z,96697.53
2018-11-29T10:28:07.880Z,96689.55
2018-11-29T10:30:41.106Z,96675.88
2018-11-29T10:33:11.659Z,96666.59
2018-11-29T10:35:41.393Z,96657.54
2018-11-29T10:38:10.291Z,96654.02
2018-11-29T10:40:38.973Z,96658.02
2018-11-29T10:43:07.788Z,96660.27
2018-11-29T10:45:37.855Z,96657.36
2018-11-29T10:48:09.066Z,96650.62
2018-11-29T10:50:41.075Z,96656.40
2018-11-29T10:53:11.936Z,96658.30
2018-11-29T10:55:41.720Z,96656.52
2018-11-29T10:58:12.168Z,96655.22
2018-11-29T11:02:53.874Z,96656.78
2018-11-29T11:05:22.536Z,96358.56
2018-11-29T11:07:51.599Z,96657.83
2018-11-29T11:10:20.363Z,96650.19
2018-11-29T11:12:50.529Z,96655.43
2018-11-29T11:15:21.317Z,96636.84
2018-11-29T11:17:50.260Z,96636.88
2018-11-29T11:20:19.668Z,96639.91
2018-11-29T11:22:48.759Z,96633.68
2018-11-29T11:25:18.893Z,96626.42
2018-11-29T11:27:47.713Z,96620.30
2018-11-29T11:30:20.309Z,96633.02
2018-11-29T11:32:50.694Z,96650.59
2018-11-29T11:35:31.851Z,96649.52
2018-11-29T11:38:00.717Z,96629.67
2018-11-29T11:40:29.886Z,96626.73
2018-11-29T11:42:59.257Z,96623.01
2018-11-29T11:45:30.423Z,96621.25
2018-11-29T11:48:03.458Z,96618.00
2018-11-29T11:50:30.531Z,96618.95
2018-11-29T11:53:07.559Z,96624.16
2018-11-29T11:55:37.325Z,96631.08
2018-11-29T11:58:08.050Z,95757.91
2018-11-29T12:00:37.756Z,96626.75
2018-11-29T12:03:12.007Z,96617.71
2018-11-29T12:05:42.290Z,96613.30
2018-11-29T12:08:11.341Z,96606.52
2018-11-29T12:12:09.912Z,96603.72
2018-11-29T12:14:38.769Z,96593.06
2018-11-29T12:17:09.016Z,96591.41
2018-11-29T12:19:38.348Z,96586.13
2018-11-29T12:22:08.820Z,96582.79
2018-11-29T12:24:37.813Z,96610.13
2018-11-29T12:27:07.208Z,96598.91
2018-11-29T12:29:36.039Z,96575.91
2018-11-29T12:32:05.414Z,96574.05
2018-11-29T12:34:35.198Z,96564.50
2018-11-29T12:37:05.668Z,96563.98
2018-11-29T12:39:34.842Z,96571.13
2018-11-29T12:42:04.295Z,96563.17
2018-11-29T12:44:34.801Z,96560.20
2018-11-29T12:47:06.367Z,96560.12
2018-11-29T12:49:35.014Z,96564.70
2018-11-29T12:52:04.567Z,96556.73
2018-11-29T12:54:38.067Z,96551.47
2018-11-29T12:57:07.678Z,96553.89
2018-11-29T12:59:37.095Z,96546.20
2018-11-29T13:02:07.784Z,96542.83
2018-11-29T13:04:38.521Z,96535.59
2018-11-29T13:07:08.537Z,96530.19
2018-11-29T13:09:38.430Z,96531.82
2018-11-29T13:12:08.004Z,96523.03
2018-11-29T13:14:36.639Z,96517.25
2018-11-29T13:17:06.791Z,96524.19
2018-11-29T13:19:35.599Z,96515.96
2018-11-29T13:22:11.204Z,96510.41
2018-11-29T13:24:41.250Z,96501.87
2018-11-29T13:27:10.063Z,96498.11
2018-11-29T13:29:40.725Z,96503.87
2018-11-29T13:32:09.988Z,96493.45
2018-11-29T13:34:40.487Z,96492.58
2018-11-29T13:37:11.046Z,96508.48
2018-11-29T13:39:41.138Z,96495.30
2018-11-29T13:42:11.202Z,96490.26
2018-11-29T13:44:43.172Z,96084.56
2018-11-29T13:47:12.846Z,96486.03
2018-11-29T13:49:43.389Z,96486.04
2018-11-29T13:52:13.617Z,96485.50
2018-11-29T13:54:43.193Z,96484.38
2018-11-29T13:57:15.178Z,96491.08
2018-11-29T13:59:45.523Z,96490.54
2018-11-29T14:02:14.198Z,96492.39
2018-11-29T14:04:43.225Z,96491.59
2018-11-29T14:07:13.007Z,96491.86
2018-11-29T14:09:43.033Z,96492.12
2018-11-29T14:12:11.850Z,96495.33
2018-11-29T14:14:41.062Z,96494.00
2018-11-29T14:17:10.626Z,96480.97
2018-11-29T14:19:41.262Z,96471.36
2018-11-29T14:22:10.668Z,96470.66
2018-11-29T14:24:40.388Z,96467.44
2018-11-29T14:27:09.869Z,96469.06
2018-11-29T14:29:40.507Z,96476.20
2018-11-29T14:32:10.014Z,96471.47
2018-11-29T14:34:42.175Z,96474.64
2018-11-29T14:37:13.772Z,96477.00
2018-11-29T14:39:44.586Z,96472.80
2018-11-29T14:42:14.311Z,96462.84
2018-11-29T14:44:44.255Z,96461.34
2018-11-29T14:47:13.715Z,95868.57
2018-11-29T14:49:44.036Z,96438.73
2018-11-29T14:52:13.119Z,96436.45
2018-11-29T14:54:45.016Z,96424.69
2018-11-29T14:57:14.696Z,96414.93
2018-11-29T14:59:45.046Z,96414.72
2018-11-29T15:02:16.047Z,96412.91
2018-11-29T15:04:46.179Z,96400.22
2018-11-29T15:07:15.451Z,96395.43
2018-11-29T15:09:46.438Z,96381.16
2018-11-29T15:12:16.553Z,96376.62
2018-11-29T15:14:46.556Z,96368.36
2018-11-29T15:17:16.433Z,96364.60
2018-11-29T15:19:47.537Z,96369.14
2018-11-29T15:22:17.570Z,96387.16
2018-11-29T15:24:47.901Z,96395.94
2018-11-29T15:27:16.915Z,96413.99
2018-11-29T15:29:47.805Z,96424.83
2018-11-29T15:32:19.966Z,96447.09
2018-11-29T15:34:50.888Z,96444.91
2018-11-29T15:37:22.978Z,96461.84
2018-11-29T15:39:53.294Z,96467.18
2018-11-29T15:42:24.838Z,96473.16
2018-11-29T15:44:54.125Z,96471.25
2018-11-29T15:47:24.977Z,96468.97
2018-11-29T15:49:54.290Z,96450.13
2018-11-29T15:52:24.458Z,96452.36
2018-11-29T15:54:55.340Z,96446.55
2018-11-29T15:57:27.067Z,96438.89
2018-11-29T15:59:57.787Z,96436.30
2018-11-29T16:02:28.638Z,96438.44
2018-11-29T16:04:59.631Z,96424.73
2018-11-29T16:07:30.578Z,96421.38
2018-11-29T16:10:00.884Z,96422.54
2018-11-29T16:12:29.730Z,96426.47
2018-11-29T16:15:00.747Z,96415.80
2018-11-29T16:17:30.966Z,96418.27
2018-11-29T16:20:00.866Z,96413.45
2018-11-29T16:22:31.037Z,96399.12
2018-11-29T16:25:01.112Z,96476.34
2018-11-29T16:27:31.469Z,96396.17
2018-11-29T16:30:01.169Z,96400.44
2018-11-29T16:32:31.518Z,96390.45
2018-11-29T16:35:00.717Z,96400.73
2018-11-29T16:37:30.543Z,96397.55
2018-11-29T16:39:59.943Z,96392.70
2018-11-29T16:42:28.548Z,96391.59
2018-11-29T16:44:57.821Z,96388.67
2018-11-29T16:47:27.947Z,96394.50
2018-11-29T16:49:57.181Z,96392.23
2018-11-29T16:52:27.703Z,96391.44
2018-11-29T16:54:59.306Z,96394.06
2018-11-29T16:57:28.508Z,96381.63
2018-11-29T16:59:59.521Z,96379.28
2018-11-29T17:02:30.627Z,96384.54
2018-11-29T17:05:01.191Z,96392.80
2018-11-29T17:07:34.166Z,96395.23
2018-11-29T17:10:03.830Z,96387.09
2018-11-29T17:12:34.802Z,96385.45
2018-11-29T17:15:04.047Z,96386.55
2018-11-29T17:17:34.075Z,96385.35
2018-11-29T17:20:02.922Z,96386.34
2018-11-29T17:22:32.460Z,96375.01
2018-11-29T17:25:02.492Z,96376.77
2018-11-29T17:27:32.810Z,96374.51
2018-11-29T17:30:03.482Z,96371.56
2018-11-29T17:32:32.213Z,96370.61
2018-11-29T17:35:01.618Z,96368.03
2018-11-29T17:37:32.338Z,96364.55
2018-11-29T17:40:02.113Z,96368.84
2018-11-29T17:42:30.941Z,96374.34
2018-11-29T17:45:01.715Z,96377.95
2018-11-29T17:47:31.051Z,96377.42
2018-11-29T17:50:01.102Z,96370.86
2018-11-29T17:52:31.746Z,96384.12
2018-11-29T17:55:00.887Z,96390.62
2018-11-29T17:57:30.358Z,96381.21
2018-11-29T17:59:59.562Z,96397.02
2018-11-29T18:02:30.508Z,96395.70
2018-11-29T18:05:00.071Z,96395.63
2018-11-29T18:07:30.115Z,96396.38
2018-11-29T18:09:59.519Z,96388.42
2018-11-29T18:12:28.726Z,96383.31
2018-11-29T18:15:00.315Z,96391.47
2018-11-29T18:17:29.422Z,96387.64
2018-11-29T18:20:00.819Z,96384.69
2018-11-29T18:22:33.605Z,96383.19
2018-11-29T18:25:03.114Z,96381.06
2018-11-29T18:27:33.943Z,96374.20
2018-11-29T18:30:04.301Z,96374.16
2018-11-29T18:32:34.698Z,96375.55
2018-11-29T18:35:03.798Z,96372.48
2018-11-29T18:37:33.310Z,96361.70
2018-11-29T18:40:02.282Z,96365.53
2018-11-29T18:42:32.533Z,96366.00
2018-11-29T18:45:01.637Z,96373.70
2018-11-29T18:47:31.550Z,96373.59
2018-11-29T18:50:01.119Z,96375.70
2018-11-29T18:52:30.602Z,96378.64
2018-11-29T18:54:59.940Z,96367.94
2018-11-29T18:57:30.357Z,96368.86
2018-11-29T19:00:00.222Z,96366.27
2018-11-29T19:02:31.498Z,96371.36
2018-11-29T19:05:01.549Z,96373.98
2018-11-29T19:07:32.543Z,96364.74
2018-11-29T19:10:01.826Z,96366.02
2018-11-29T19:12:33.925Z,96369.67
2018-11-29T19:15:02.478Z,96370.82
2018-11-29T19:17:32.446Z,96372.65
2018-11-29T19:20:03.060Z,96381.11
2018-11-29T19:22:33.386Z,96377.41
2018-11-29T19:25:04.418Z,96370.23
2018-11-29T19:27:33.275Z,96367.30
2018-11-29T19:30:05.021Z,96362.53
2018-11-29T19:32:33.828Z,96356.55
2018-11-29T19:35:02.952Z,96352.75
2018-11-29T19:37:32.295Z,96361.69
2018-11-29T19:40:02.222Z,96370.29
2018-11-29T19:42:30.905Z,96359.69
2018-11-29T19:44:59.445Z,96366.30
2018-11-29T19:47:28.997Z,96367.00
2018-11-29T19:49:59.997Z,96365.87
2018-11-29T19:52:29.854Z,96363.39
2018-11-29T19:55:01.400Z,96358.25
2018-11-29T19:57:30.451Z,96365.29
2018-11-29T19:59:59.771Z,96372.06
2018-11-29T20:02:29.893Z,96376.59
2018-11-29T20:04:59.453Z,96381.23
2018-11-29T20:07:29.063Z,96380.81
2018-11-29T20:09:59.065Z,96382.80
2018-11-29T20:12:29.049Z,96345.64
2018-11-29T20:14:58.219Z,96381.11
2018-11-29T20:17:27.676Z,96379.81
2018-11-29T20:19:57.268Z,96370.75
2018-11-29T20:22:25.907Z,96372.45
2018-11-29T20:24:54.919Z,96370.92
2018-11-29T20:27:24.091Z,96377.78
2018-11-29T20:29:53.637Z,96368.52
2018-11-29T20:32:24.691Z,96377.69
2018-11-29T20:34:55.038Z,96378.97
2018-11-29T20:37:24.148Z,96373.45
2018-11-29T20:39:53.282Z,96381.31
2018-11-29T20:42:23.423Z,96379.14
2018-11-29T20:44:52.611Z,96381.10
2018-11-29T20:47:22.467Z,96373.42
2018-11-29T20:49:53.032Z,96382.81
2018-11-29T20:52:21.593Z,96420.79
2018-11-29T20:54:51.190Z,96387.39
2018-11-29T20:57:20.773Z,96386.05
2018-11-29T20:59:49.942Z,96394.08
2018-11-29T21:02:19.987Z,96381.66
2018-11-29T21:04:48.830Z,96445.88
2018-11-29T21:07:18.197Z,96384.45
2018-11-29T21:09:49.026Z,96387.34
2018-11-29T21:12:18.839Z,96397.98
2018-11-29T21:14:49.143Z,96395.36
2018-11-29T21:17:20.275Z,96396.30
2018-11-29T21:19:50.373Z,96390.82
2018-11-29T21:22:19.889Z,96395.56
2018-11-29T21:24:50.305Z,96390.16
2018-11-29T21:27:22.288Z,96387.98
2018-11-29T21:29:52.078Z,96387.53
2018-11-29T21:32:22.446Z,96383.02
2018-11-29T21:34:51.683Z,96380.14
2018-11-29T21:37:21.887Z,96370.46
2018-11-29T21:39:51.010Z,96379.10
2018-11-29T21:42:20.743Z,96378.89
2018-11-29T21:44:51.403Z,96376.84
2018-11-29T21:47:21.119Z,96372.20
2018-11-29T21:49:50.540Z,96368.27
2018-11-29T21:52:19.626Z,96370.81
2018-11-29T21:54:49.332Z,96372.33
2018-11-29T21:57:19.128Z,96364.92
2018-11-29T21:59:48.729Z,96369.72
2018-11-29T22:02:19.529Z,96366.47
2018-11-29T22:04:50.946Z,96367.73
2018-11-29T22:07:22.007Z,96366.66
2018-11-29T22:09:52.663Z,96357.11
2018-11-29T22:12:23.460Z,96355.13
2018-11-29T22:14:54.530Z,96351.81
2018-11-29T22:17:23.131Z,96358.03
2018-11-29T22:19:51.692Z,96408.95
2018-11-29T22:22:21.306Z,96367.20
2018-11-29T22:24:51.038Z,96348.41
2018-11-29T22:27:21.638Z,96354.70
2018-11-29T22:29:51.093Z,96358.09
2018-11-29T22:32:20.195Z,96359.88
2018-11-29T22:34:50.182Z,96353.00
2018-11-29T22:37:19.686Z,96353.09
2018-11-29T22:39:51.335Z,96350.95
2018-11-29T22:42:21.878Z,96352.50
2018-11-29T22:44:51.495Z,96354.47
2018-11-29T22:47:20.954Z,96349.19
2018-11-29T22:49:51.071Z,96262.38
2018-11-29T22:52:24.053Z,96350.27
2018-11-29T22:54:54.140Z,96356.84
2018-11-29T22:57:23.627Z,96352.75
2018-11-29T22:59:54.174Z,96354.67
2018-11-29T23:02:23.005Z,96348.25
2018-11-29T23:04:59.307Z,96350.34
2018-11-29T23:07:29.427Z,96351.45
2018-11-29T23:10:02.014Z,96352.84
2018-11-29T23:12:31.252Z,96352.98
2018-11-29T23:15:00.970Z,96358.77
2018-11-29T23:17:31.597Z,96351.98
2018-11-29T23:20:00.705Z,96356.67
2018-11-29T23:22:30.280Z,96360.45
2018-11-29T23:25:01.947Z,96353.34
2018-11-29T23:27:30.852Z,96353.67
2018-11-29T23:29:59.902Z,96357.84
2018-11-29T23:32:29.639Z,96360.23
2018-11-29T23:36:28.316Z,96357.72
2018-11-29T23:38:58.251Z,96355.52
2018-11-29T23:41:29.418Z,96362.05
2018-11-29T23:43:58.266Z,96397.72
2018-11-29T23:46:29.868Z,96357.80
2018-11-29T23:49:00.438Z,96347.70
2018-11-29T23:51:30.082Z,96342.79
2018-11-29T23:54:00.902Z,96343.62
2018-11-29T23:56:31.279Z,96335.81
2018-11-29T23:59:04.620Z,96332.98
