createdAt,value
2018-02-18T00:02:18.911Z,29.10
2018-02-18T00:04:46.465Z,24.93
2018-02-18T00:07:14.030Z,30.67
2018-02-18T00:09:41.630Z,28.03
2018-02-18T00:12:09.967Z,29.47
2018-02-18T00:14:39.121Z,25.67
2018-02-18T00:17:06.759Z,33.53
2018-02-18T00:19:34.321Z,25.37
2018-02-18T00:22:01.896Z,29.80
2018-02-18T00:24:29.543Z,32.40
2018-02-18T00:26:57.112Z,28.90
2018-02-18T00:29:24.668Z,27.03
2018-02-18T00:31:52.230Z,29.97
2018-02-18T00:34:19.793Z,29.40
2018-02-18T00:36:47.354Z,31.83
2018-02-18T00:39:14.903Z,29.63
2018-02-18T00:41:42.459Z,28.63
2018-02-18T00:44:10.013Z,30.00
2018-02-18T00:46:37.594Z,27.87
2018-02-18T00:49:05.158Z,29.10
2018-02-18T00:51:32.813Z,28.37
2018-02-18T00:54:00.382Z,29.73
2018-02-18T00:56:28.015Z,29.47
2018-02-18T00:58:55.595Z,27.47
2018-02-18T01:01:23.147Z,35.23
2018-02-18T01:03:50.714Z,30.63
2018-02-18T01:06:18.278Z,36.20
2018-02-18T01:08:45.938Z,30.10
2018-02-18T01:11:13.614Z,31.23
2018-02-18T01:13:41.276Z,31.50
2018-02-18T01:16:08.950Z,30.03
2018-02-18T01:18:36.513Z,32.90
2018-02-18T01:21:04.089Z,33.03
2018-02-18T01:23:32.426Z,34.63
2018-02-18T01:25:59.986Z,39.80
2018-02-18T01:28:27.559Z,34.80
2018-02-18T01:30:55.115Z,32.50
2018-02-18T01:33:22.783Z,34.27
2018-02-18T01:35:50.341Z,38.00
2018-02-18T01:38:17.913Z,34.27
2018-02-18T01:40:45.488Z,30.37
2018-02-18T01:43:13.050Z,32.30
2018-02-18T01:45:40.608Z,34.83
2018-02-18T01:48:08.259Z,32.90
2018-02-18T01:50:37.382Z,33.80
2018-02-18T01:53:05.694Z,34.07
2018-02-18T01:55:33.287Z,31.83
2018-02-18T01:58:00.846Z,36.03
2018-02-18T02:00:28.402Z,34.40
2018-02-18T02:02:55.964Z,32.70
2018-02-18T02:05:23.544Z,34.70
2018-02-18T02:07:51.213Z,35.83
2018-02-18T02:10:18.762Z,31.53
2018-02-18T02:12:46.325Z,37.53
2018-02-18T02:15:13.975Z,32.13
2018-02-18T02:17:41.636Z,31.43
2018-02-18T02:20:09.309Z,33.63
2018-02-18T02:22:36.862Z,35.80
2018-02-18T02:25:04.527Z,33.50
2018-02-18T02:27:32.086Z,29.20
2018-02-18T02:29:59.637Z,35.10
2018-02-18T02:32:27.316Z,37.43
2018-02-18T02:34:54.909Z,36.73
2018-02-18T02:37:23.233Z,31.90
2018-02-18T02:39:50.805Z,36.27
2018-02-18T02:42:18.363Z,36.60
2018-02-18T02:44:45.942Z,35.30
2018-02-18T02:47:13.604Z,36.73
2018-02-18T02:49:41.253Z,33.47
2018-02-18T02:52:08.815Z,35.60
2018-02-18T02:54:36.388Z,38.90
2018-02-18T02:57:03.948Z,40.23
2018-02-18T02:59:31.497Z,37.43
2018-02-18T03:01:59.073Z,37.77
2018-02-18T03:04:26.653Z,37.50
2018-02-18T03:06:54.213Z,37.10
2018-02-18T03:09:21.780Z,38.57
2018-02-18T03:11:50.111Z,37.67
2018-02-18T03:14:17.681Z,39.07
2018-02-18T03:16:45.248Z,38.10
2018-02-18T03:19:12.815Z,40.90
2018-02-18T03:21:40.385Z,39.43
2018-02-18T03:24:07.966Z,40.17
2018-02-18T03:26:36.279Z,37.57
2018-02-18T03:29:03.844Z,36.20
2018-02-18T03:31:31.517Z,40.20
2018-02-18T03:33:59.086Z,38.60
2018-02-18T03:36:26.631Z,36.67
2018-02-18T03:38:54.185Z,41.13
2018-02-18T03:41:21.745Z,41.43
2018-02-18T03:43:49.313Z,36.80
2018-02-18T03:46:16.877Z,37.60
2018-02-18T03:48:44.463Z,36.53
2018-02-18T03:51:12.031Z,33.07
2018-02-18T03:53:39.613Z,38.60
2018-02-18T03:56:07.248Z,36.13
2018-02-18T03:58:34.817Z,38.00
2018-02-18T04:01:02.466Z,37.80
2018-02-18T04:03:30.011Z,38.50
2018-02-18T04:05:57.557Z,40.73
2018-02-18T04:08:25.126Z,34.40
2018-02-18T04:10:52.727Z,36.13
2018-02-18T04:13:21.822Z,35.80
2018-02-18T04:15:49.403Z,33.20
2018-02-18T04:18:17.736Z,38.50
2018-02-18T04:20:45.307Z,38.13
2018-02-18T04:23:12.866Z,35.87
2018-02-18T04:25:40.428Z,37.07
2018-02-18T04:28:07.984Z,39.03
2018-02-18T04:30:35.556Z,40.17
2018-02-18T04:33:03.117Z,40.90
2018-02-18T04:35:30.680Z,40.37
2018-02-18T04:37:58.251Z,40.77
2018-02-18T04:40:25.815Z,40.90
2018-02-18T04:42:53.372Z,38.17
2018-02-18T04:45:21.860Z,39.97
2018-02-18T04:47:49.406Z,40.07
2018-02-18T04:50:17.077Z,43.47
2018-02-18T04:52:44.671Z,38.53
2018-02-18T04:55:12.987Z,35.53
2018-02-18T04:57:40.559Z,40.47
2018-02-18T05:00:08.132Z,41.10
2018-02-18T05:02:35.676Z,42.13
2018-02-18T05:05:03.228Z,38.73
2018-02-18T05:07:30.816Z,35.23
2018-02-18T05:09:58.393Z,40.10
2018-02-18T05:12:25.946Z,41.00
2018-02-18T05:14:53.529Z,38.23
2018-02-18T05:17:21.837Z,37.43
2018-02-18T05:19:49.412Z,42.50
2018-02-18T05:22:17.025Z,40.93
2018-02-18T05:24:46.075Z,39.27
2018-02-18T05:27:13.630Z,36.13
2018-02-18T05:29:41.215Z,38.80
2018-02-18T05:32:08.766Z,41.00
2018-02-18T05:34:36.323Z,40.07
2018-02-18T05:37:03.888Z,41.30
2018-02-18T05:39:31.446Z,39.73
2018-02-18T05:41:59.009Z,41.50
2018-02-18T05:44:26.669Z,36.83
2018-02-18T05:46:54.226Z,37.03
2018-02-18T05:49:21.801Z,38.60
2018-02-18T05:51:49.378Z,41.13
2018-02-18T05:54:16.962Z,39.73
2018-02-18T05:56:45.315Z,36.27
2018-02-18T05:59:14.409Z,41.87
2018-02-18T06:01:42.064Z,41.80
2018-02-18T06:04:09.725Z,38.10
2018-02-18T06:06:37.293Z,35.50
2018-02-18T06:09:04.847Z,36.73
2018-02-18T06:11:32.501Z,33.67
2018-02-18T06:14:00.074Z,38.03
2018-02-18T06:16:27.629Z,36.03
2018-02-18T06:18:55.170Z,35.83
2018-02-18T06:21:22.748Z,40.17
2018-02-18T06:23:50.288Z,38.10
2018-02-18T06:26:17.845Z,40.43
2018-02-18T06:28:45.416Z,35.47
2018-02-18T06:31:12.981Z,38.77
2018-02-18T06:33:40.556Z,37.33
2018-02-18T06:36:08.128Z,39.20
2018-02-18T06:38:36.474Z,36.53
2018-02-18T06:41:04.034Z,35.07
2018-02-18T06:43:31.617Z,33.20
2018-02-18T06:45:59.178Z,34.40
2018-02-18T06:48:26.733Z,33.23
2018-02-18T06:50:54.299Z,35.60
2018-02-18T06:53:21.945Z,37.00
2018-02-18T06:55:49.564Z,37.30
2018-02-18T06:58:17.123Z,42.77
2018-02-18T07:00:45.454Z,33.50
2018-02-18T07:03:13.020Z,40.57
2018-02-18T07:05:41.633Z,34.83
2018-02-18T07:08:09.190Z,32.40
2018-02-18T07:10:36.745Z,36.17
2018-02-18T07:13:04.304Z,35.10
2018-02-18T07:15:31.856Z,34.37
2018-02-18T07:17:59.514Z,39.47
2018-02-18T07:20:27.263Z,33.20
2018-02-18T07:22:54.828Z,39.70
2018-02-18T07:25:22.395Z,36.67
2018-02-18T07:27:49.942Z,34.23
2018-02-18T07:30:17.519Z,34.70
2018-02-18T07:32:45.085Z,34.77
2018-02-18T07:35:12.767Z,33.13
2018-02-18T07:37:40.422Z,34.50
2018-02-18T07:40:07.980Z,29.77
2018-02-18T07:42:35.664Z,33.97
2018-02-18T07:45:03.230Z,32.93
2018-02-18T07:47:31.569Z,33.93
2018-02-18T07:49:59.138Z,35.17
2018-02-18T07:52:26.721Z,38.57
2018-02-18T07:54:54.369Z,39.47
2018-02-18T07:57:22.047Z,38.37
2018-02-18T07:59:49.771Z,41.17
2018-02-18T08:02:17.314Z,38.90
2018-02-18T08:04:44.924Z,37.80
2018-02-18T08:07:12.486Z,47.20
2018-02-18T08:09:40.216Z,57.20
2018-02-18T08:12:07.813Z,44.00
2018-02-18T08:14:35.477Z,55.93
2018-02-18T08:17:03.033Z,79.67
2018-02-18T08:19:30.592Z,73.77
2018-02-18T08:21:58.164Z,76.67
2018-02-18T08:24:25.754Z,62.77
2018-02-18T08:26:54.403Z,61.53
2018-02-18T08:29:21.980Z,61.03
2018-02-18T08:31:50.625Z,102.63
2018-02-18T08:34:18.197Z,70.93
2018-02-18T08:36:45.761Z,63.43
2018-02-18T08:39:13.321Z,68.63
2018-02-18T08:41:40.981Z,50.20
2018-02-18T08:44:08.533Z,75.47
2018-02-18T08:46:36.105Z,57.80
2018-02-18T08:49:03.698Z,67.17
2018-02-18T08:51:31.248Z,57.90
2018-02-18T08:53:58.819Z,71.23
2018-02-18T08:56:26.411Z,73.13
2018-02-18T08:58:54.026Z,51.13
2018-02-18T09:01:21.696Z,60.23
2018-02-18T09:03:49.249Z,56.43
2018-02-18T09:06:16.820Z,82.63
2018-02-18T09:08:44.384Z,52.87
2018-02-18T09:11:12.034Z,58.07
2018-02-18T09:13:39.595Z,57.00
2018-02-18T09:16:08.673Z,48.93
2018-02-18T09:18:36.251Z,60.73
2018-02-18T09:21:03.812Z,64.87
2018-02-18T09:23:31.383Z,58.50
2018-02-18T09:25:59.840Z,53.03
2018-02-18T09:28:27.398Z,43.87
2018-02-18T09:30:54.958Z,61.93
2018-02-18T09:33:22.528Z,44.57
2018-02-18T09:35:50.086Z,49.57
2018-02-18T09:38:17.668Z,48.13
2018-02-18T09:40:45.352Z,44.67
2018-02-18T09:43:13.702Z,39.90
2018-02-18T09:45:41.271Z,54.43
2018-02-18T09:48:08.855Z,48.70
2018-02-18T09:50:37.178Z,39.20
2018-02-18T09:53:04.751Z,39.23
2018-02-18T09:55:32.325Z,50.43
2018-02-18T09:57:59.896Z,42.10
2018-02-18T10:00:27.455Z,41.77
2018-02-18T10:02:55.033Z,43.57
2018-02-18T10:05:23.363Z,44.60
2018-02-18T10:07:50.937Z,51.20
2018-02-18T10:10:18.505Z,44.07
2018-02-18T10:12:46.174Z,40.63
2018-02-18T10:15:13.833Z,47.63
2018-02-18T10:17:41.411Z,54.67
2018-02-18T10:20:08.973Z,47.80
2018-02-18T10:22:36.622Z,45.50
2018-02-18T10:25:04.205Z,43.60
2018-02-18T10:27:31.838Z,46.13
2018-02-18T10:30:14.156Z,50.53
2018-02-18T10:32:41.722Z,49.50
2018-02-18T10:35:09.301Z,38.97
2018-02-18T10:37:37.627Z,43.97
2018-02-18T10:40:05.219Z,42.03
2018-02-18T10:42:32.868Z,41.97
2018-02-18T10:45:00.432Z,46.27
2018-02-18T10:47:28.006Z,42.27
2018-02-18T10:49:55.674Z,44.97
2018-02-18T10:52:23.325Z,43.60
2018-02-18T10:54:52.454Z,44.87
2018-02-18T10:57:20.755Z,44.83
2018-02-18T10:59:48.315Z,47.10
2018-02-18T11:02:15.902Z,46.73
2018-02-18T11:04:43.464Z,42.83
2018-02-18T11:07:11.069Z,44.80
2018-02-18T11:09:38.667Z,40.50
2018-02-18T11:12:06.237Z,38.23
2018-02-18T11:14:33.855Z,39.87
2018-02-18T11:17:02.251Z,41.70
2018-02-18T11:19:30.585Z,41.00
2018-02-18T11:21:58.169Z,38.43
2018-02-18T11:24:26.079Z,39.60
2018-02-18T11:26:53.651Z,40.27
2018-02-18T11:29:21.233Z,38.17
2018-02-18T11:31:48.808Z,35.00
2018-02-18T11:34:16.353Z,37.83
2018-02-18T11:36:44.035Z,36.53
2018-02-18T11:39:11.601Z,35.83
2018-02-18T11:41:39.154Z,34.33
2018-02-18T11:44:06.737Z,32.23
2018-02-18T11:46:35.071Z,32.40
2018-02-18T11:49:02.640Z,32.27
2018-02-18T11:51:30.319Z,30.27
2018-02-18T11:53:57.979Z,28.90
2018-02-18T11:56:25.547Z,27.63
2018-02-18T11:58:53.125Z,28.03
2018-02-18T12:01:21.449Z,27.40
2018-02-18T12:03:49.047Z,26.27
2018-02-18T12:06:16.608Z,25.03
2018-02-18T12:08:44.268Z,26.97
2018-02-18T12:11:11.822Z,24.00
2018-02-18T12:13:39.399Z,23.40
2018-02-18T12:16:06.955Z,21.40
2018-02-18T12:18:34.527Z,24.90
2018-02-18T12:21:02.863Z,22.87
2018-02-18T12:23:30.423Z,22.23
2018-02-18T12:25:58.005Z,24.33
2018-02-18T12:28:25.690Z,22.30
2018-02-18T12:30:53.238Z,22.33
2018-02-18T12:33:20.797Z,20.57
2018-02-18T12:35:48.375Z,19.97
2018-02-18T12:38:15.942Z,18.17
2018-02-18T12:40:44.286Z,19.80
2018-02-18T12:43:11.872Z,20.10
2018-02-18T12:45:40.252Z,23.10
2018-02-18T12:48:07.817Z,18.50
2018-02-18T12:50:36.194Z,20.07
2018-02-18T12:53:03.733Z,15.97
2018-02-18T12:55:31.378Z,16.53
2018-02-18T12:57:58.964Z,17.63
2018-02-18T13:00:26.609Z,15.60
2018-02-18T13:02:54.266Z,15.93
2018-02-18T13:05:21.836Z,17.10
2018-02-18T13:07:49.383Z,16.43
2018-02-18T13:10:17.060Z,15.13
2018-02-18T13:12:44.730Z,18.87
2018-02-18T13:15:12.298Z,17.87
2018-02-18T13:17:39.936Z,15.70
2018-02-18T13:20:07.511Z,14.73
2018-02-18T13:22:35.077Z,17.03
2018-02-18T13:25:02.731Z,16.73
2018-02-18T13:27:30.384Z,15.27
2018-02-18T13:29:57.963Z,17.50
2018-02-18T13:32:26.402Z,16.73
2018-02-18T13:34:53.934Z,15.37
2018-02-18T13:37:22.276Z,15.63
2018-02-18T13:39:49.956Z,14.37
2018-02-18T13:42:17.561Z,14.20
2018-02-18T13:44:45.154Z,15.33
2018-02-18T13:47:12.715Z,12.83
2018-02-18T13:49:40.390Z,13.73
2018-02-18T13:52:08.734Z,14.27
2018-02-18T13:54:36.283Z,13.83
2018-02-18T13:57:03.848Z,13.47
2018-02-18T13:59:31.414Z,13.40
2018-02-18T14:01:59.014Z,15.70
2018-02-18T14:04:26.592Z,14.80
2018-02-18T14:06:54.916Z,11.63
2018-02-18T14:09:22.524Z,11.20
2018-02-18T14:11:50.218Z,11.87
2018-02-18T14:14:17.819Z,13.40
2018-02-18T14:16:45.382Z,13.23
2018-02-18T14:19:13.055Z,12.63
2018-02-18T14:21:40.629Z,13.23
2018-02-18T14:24:08.209Z,12.67
2018-02-18T14:26:36.662Z,14.23
2018-02-18T14:29:04.229Z,15.27
2018-02-18T14:31:31.832Z,13.30
2018-02-18T14:33:59.419Z,11.93
2018-02-18T14:36:26.996Z,13.57
2018-02-18T14:38:54.547Z,12.90
2018-02-18T14:41:33.836Z,13.07
2018-02-18T14:44:14.088Z,12.57
2018-02-18T14:46:54.249Z,14.23
2018-02-18T14:52:33.568Z,15.50
2018-02-18T14:55:21.970Z,14.50
2018-02-18T14:57:49.528Z,14.43
2018-02-18T15:00:17.098Z,14.23
2018-02-18T15:02:44.772Z,15.27
2018-02-18T15:05:12.359Z,14.40
2018-02-18T15:07:39.946Z,14.97
2018-02-18T15:10:07.492Z,14.30
2018-02-18T15:12:35.091Z,13.93
2018-02-18T15:15:03.513Z,13.97
2018-02-18T15:17:31.082Z,13.93
2018-02-18T15:19:58.821Z,15.10
2018-02-18T15:22:26.376Z,13.63
2018-02-18T15:24:53.932Z,16.37
2018-02-18T15:27:21.522Z,15.53
2018-02-18T15:29:49.079Z,14.77
2018-02-18T15:32:16.668Z,14.20
2018-02-18T15:34:44.238Z,14.23
2018-02-18T15:37:11.825Z,16.20
2018-02-18T15:39:39.382Z,14.57
2018-02-18T15:42:07.748Z,15.60
2018-02-18T15:44:36.109Z,14.93
2018-02-18T15:47:03.672Z,19.33
2018-02-18T15:49:31.250Z,17.63
2018-02-18T15:51:59.568Z,16.80
2018-02-18T15:54:27.118Z,17.10
2018-02-18T15:56:54.688Z,15.20
2018-02-18T15:59:22.269Z,15.90
2018-02-18T16:01:49.840Z,14.50
2018-02-18T16:04:17.411Z,17.37
2018-02-18T16:06:45.077Z,13.50
2018-02-18T16:09:12.651Z,15.80
2018-02-18T16:11:40.189Z,14.83
2018-02-18T16:14:07.723Z,14.53
2018-02-18T16:16:35.335Z,12.97
2018-02-18T16:19:02.976Z,15.60
2018-02-18T16:21:30.528Z,16.43
2018-02-18T16:23:58.098Z,16.10
2018-02-18T16:26:25.663Z,14.00
2018-02-18T16:28:53.280Z,15.87
2018-02-18T16:31:20.828Z,16.53
2018-02-18T16:33:48.422Z,18.60
2018-02-18T16:36:15.992Z,18.90
2018-02-18T16:38:43.543Z,19.13
2018-02-18T16:41:11.093Z,17.60
2018-02-18T16:43:38.679Z,18.93
2018-02-18T16:46:06.238Z,17.30
2018-02-18T16:48:33.802Z,19.37
2018-02-18T16:51:01.388Z,16.67
2018-02-18T16:53:29.708Z,17.37
2018-02-18T16:55:57.309Z,18.20
2018-02-18T16:58:24.872Z,16.60
2018-02-18T17:00:52.435Z,15.67
2018-02-18T17:03:20.142Z,17.43
2018-02-18T17:05:47.660Z,16.57
2018-02-18T17:08:15.213Z,16.30
2018-02-18T17:10:42.771Z,16.47
2018-02-18T17:13:10.360Z,14.93
2018-02-18T17:15:38.006Z,16.03
2018-02-18T17:18:05.554Z,14.97
2018-02-18T17:20:33.206Z,17.00
2018-02-18T17:23:00.794Z,18.53
2018-02-18T17:25:28.375Z,17.17
2018-02-18T17:27:56.710Z,17.07
2018-02-18T17:30:24.289Z,17.87
2018-02-18T17:32:51.962Z,15.80
2018-02-18T17:35:19.509Z,17.77
2018-02-18T17:37:47.055Z,16.37
2018-02-18T17:40:14.625Z,15.70
2018-02-18T17:42:42.207Z,16.73
2018-02-18T17:45:09.747Z,17.73
2018-02-18T17:47:37.321Z,16.17
2018-02-18T17:50:04.976Z,18.43
2018-02-18T17:52:32.640Z,16.80
2018-02-18T17:55:00.298Z,20.53
2018-02-18T17:57:27.874Z,15.87
2018-02-18T17:59:55.449Z,16.67
2018-02-18T18:02:23.817Z,16.00
2018-02-18T18:04:51.402Z,18.87
2018-02-18T18:07:19.726Z,17.77
2018-02-18T18:09:47.386Z,20.50
2018-02-18T18:12:14.960Z,17.17
2018-02-18T18:14:42.613Z,16.83
2018-02-18T18:17:10.187Z,17.73
2018-02-18T18:19:37.750Z,19.53
2018-02-18T18:22:05.345Z,19.60
2018-02-18T18:24:33.664Z,21.07
2018-02-18T18:27:01.219Z,21.07
2018-02-18T18:29:28.777Z,20.27
2018-02-18T18:31:56.343Z,28.87
2018-02-18T18:34:24.876Z,30.67
2018-02-18T18:36:53.198Z,27.83
2018-02-18T18:39:20.769Z,21.20
2018-02-18T18:41:48.344Z,25.23
2018-02-18T18:44:15.909Z,21.60
2018-02-18T18:46:43.575Z,20.90
2018-02-18T18:49:11.138Z,20.80
2018-02-18T18:51:38.703Z,18.90
2018-02-18T18:54:10.380Z,23.70
2018-02-18T18:56:38.702Z,22.23
2018-02-18T18:59:06.288Z,21.83
2018-02-18T19:01:33.941Z,21.13
2018-02-18T19:04:01.475Z,21.63
2018-02-18T19:06:29.067Z,23.23
2018-02-18T19:08:56.723Z,22.87
2018-02-18T19:11:24.292Z,25.07
2018-02-18T19:13:51.852Z,22.00
2018-02-18T19:16:20.313Z,23.47
2018-02-18T19:18:47.867Z,20.60
2018-02-18T19:21:15.452Z,22.43
2018-02-18T19:23:43.025Z,24.57
2018-02-18T19:26:10.672Z,23.57
2018-02-18T19:28:38.221Z,25.37
2018-02-18T19:31:05.790Z,27.27
2018-02-18T19:33:33.363Z,26.53
2018-02-18T19:36:00.912Z,27.50
2018-02-18T19:38:28.501Z,26.23
2018-02-18T19:40:56.056Z,27.77
2018-02-18T19:43:23.617Z,28.57
2018-02-18T19:45:51.231Z,26.83
2018-02-18T19:48:19.645Z,29.50
2018-02-18T19:50:47.236Z,26.57
2018-02-18T19:59:58.860Z,26.37
2018-02-18T20:02:26.413Z,28.77
2018-02-18T20:04:54.742Z,27.93
2018-02-18T20:07:22.324Z,26.83
2018-02-18T20:09:49.879Z,28.63
2018-02-18T20:12:17.541Z,29.33
2018-02-18T20:14:45.108Z,28.87
2018-02-18T20:17:12.746Z,27.43
2018-02-18T20:19:40.313Z,24.97
2018-02-18T20:22:07.887Z,26.70
2018-02-18T20:24:36.238Z,26.03
2018-02-18T20:27:03.793Z,23.90
2018-02-18T20:29:31.362Z,26.67
2018-02-18T20:31:59.009Z,27.90
2018-02-18T20:34:26.672Z,27.50
2018-02-18T20:36:54.229Z,27.73
2018-02-18T20:39:21.778Z,24.73
2018-02-18T20:41:49.361Z,24.50
2018-02-18T20:44:16.933Z,25.17
2018-02-18T20:46:44.485Z,24.67
2018-02-18T20:49:12.031Z,24.20
2018-02-18T20:51:39.594Z,25.00
2018-02-18T20:54:07.163Z,24.53
2018-02-18T20:56:34.718Z,22.13
2018-02-18T20:59:02.272Z,28.03
2018-02-18T21:01:29.834Z,23.27
2018-02-18T21:03:57.394Z,22.03
2018-02-18T21:06:24.951Z,22.30
2018-02-18T21:08:52.523Z,24.63
2018-02-18T21:11:20.079Z,21.90
2018-02-18T21:13:47.655Z,24.73
2018-02-18T21:16:15.217Z,27.13
2018-02-18T21:18:42.780Z,21.97
2018-02-18T21:21:10.549Z,21.40
2018-02-18T21:23:38.901Z,22.37
2018-02-18T21:26:06.470Z,24.40
2018-02-18T21:28:34.128Z,24.63
2018-02-18T21:31:01.694Z,22.93
2018-02-18T21:33:29.257Z,20.60
2018-02-18T21:35:56.813Z,23.40
2018-02-18T21:38:24.365Z,22.53
2018-02-18T21:40:51.925Z,22.03
2018-02-18T21:43:19.487Z,22.47
2018-02-18T21:45:47.031Z,24.37
2018-02-18T21:48:14.636Z,23.40
2018-02-18T21:50:42.240Z,23.23
2018-02-18T21:53:10.569Z,22.07
2018-02-18T21:55:38.264Z,23.93
2018-02-18T21:58:06.597Z,23.27
2018-02-18T22:00:34.149Z,22.20
2018-02-18T22:03:01.704Z,24.27
2018-02-18T22:05:29.279Z,22.63
2018-02-18T22:07:56.836Z,21.77
2018-02-18T22:10:24.386Z,21.00
2018-02-18T22:12:51.972Z,26.70
2018-02-18T22:15:19.526Z,27.17
2018-02-18T22:17:47.094Z,25.57
2018-02-18T22:20:14.751Z,24.47
2018-02-18T22:22:42.309Z,23.50
2018-02-18T22:25:09.886Z,24.60
2018-02-18T22:27:37.434Z,26.17
2018-02-18T22:30:04.992Z,25.70
2018-02-18T22:32:32.573Z,24.53
2018-02-18T22:35:00.130Z,27.83
2018-02-18T22:37:27.693Z,27.00
2018-02-18T22:39:55.254Z,25.37
2018-02-18T22:42:22.915Z,25.70
2018-02-18T22:44:50.454Z,26.17
2018-02-18T22:47:18.029Z,24.03
2018-02-18T22:49:45.610Z,25.83
2018-02-18T22:52:13.187Z,21.80
2018-02-18T22:54:41.535Z,24.37
2018-02-18T22:57:09.098Z,24.10
2018-02-18T22:59:36.654Z,26.70
2018-02-18T23:02:04.215Z,27.50
2018-02-18T23:04:31.771Z,28.10
2018-02-18T23:07:05.014Z,24.40
2018-02-18T23:09:33.531Z,27.47
2018-02-18T23:12:01.079Z,27.37
2018-02-18T23:14:28.643Z,30.33
2018-02-18T23:16:56.213Z,31.23
2018-02-18T23:19:23.771Z,31.20
2018-02-18T23:21:51.351Z,31.20
2018-02-18T23:24:18.925Z,29.97
2018-02-18T23:26:46.470Z,32.73
2018-02-18T23:29:14.018Z,31.03
2018-02-18T23:31:41.580Z,31.00
2018-02-18T23:34:09.142Z,29.80
2018-02-18T23:36:36.804Z,29.57
2018-02-18T23:39:04.361Z,32.17
2018-02-18T23:41:31.918Z,30.90
2018-02-18T23:43:59.467Z,29.80
2018-02-18T23:46:27.072Z,32.27
2018-02-18T23:48:54.635Z,33.17
2018-02-18T23:51:22.285Z,33.00
2018-02-18T23:53:49.839Z,34.43
2018-02-18T23:56:17.429Z,32.80
2018-02-18T23:58:44.972Z,33.43
