createdAt,value
2017-03-26T00:00:01.261Z,8.34
2017-03-26T00:01:10.296Z,8.28
2017-03-26T00:02:19.509Z,8.18
2017-03-26T00:03:28.400Z,8.08
2017-03-26T00:04:37.953Z,8.07
2017-03-26T00:05:47.214Z,8.12
2017-03-26T00:06:56.758Z,8.16
2017-03-26T00:08:06.299Z,8.05
2017-03-26T00:09:16.175Z,8.07
2017-03-26T00:10:25.724Z,8.15
2017-03-26T00:11:34.936Z,8.15
2017-03-26T00:12:44.633Z,8.11
2017-03-26T00:13:54.506Z,8.15
2017-03-26T00:15:04.053Z,8.36
2017-03-26T00:16:13.263Z,8.28
2017-03-26T00:17:22.808Z,8.44
2017-03-26T00:18:32.348Z,8.29
2017-03-26T00:19:41.887Z,8.26
2017-03-26T00:20:51.102Z,8.18
2017-03-26T00:22:00.328Z,8.11
2017-03-26T00:23:09.867Z,8.01
2017-03-26T00:24:19.741Z,8.15
2017-03-26T00:25:29.601Z,8.07
2017-03-26T00:26:38.816Z,8.12
2017-03-26T00:27:48.357Z,8.3
2017-03-26T00:28:57.901Z,8.28
2017-03-26T00:30:07.814Z,8.19
2017-03-26T00:31:17.027Z,8.1
2017-03-26T00:32:25.919Z,8.08
2017-03-26T00:33:35.460Z,8.1
2017-03-26T00:34:44.675Z,8.15
2017-03-26T00:35:54.041Z,8.28
2017-03-26T00:37:02.928Z,8.47
2017-03-26T00:38:12.140Z,8.36
2017-03-26T00:39:22.336Z,8.48
2017-03-26T00:40:31.873Z,8.26
2017-03-26T00:41:41.562Z,8.4
2017-03-26T00:42:51.105Z,8.45
2017-03-26T00:44:00.342Z,8.28
2017-03-26T00:45:09.558Z,8.28
2017-03-26T00:46:19.141Z,8.41
2017-03-26T00:47:28.085Z,8.41
2017-03-26T00:48:37.628Z,8.3
2017-03-26T00:49:47.166Z,8.43
2017-03-26T00:50:57.032Z,8.3
2017-03-26T00:52:06.252Z,8.12
2017-03-26T00:53:15.897Z,8.12
2017-03-26T00:54:25.773Z,8.04
2017-03-26T00:55:35.310Z,8.11
2017-03-26T00:56:44.522Z,8.16
2017-03-26T00:57:53.743Z,8.2
2017-03-26T00:59:03.105Z,8.3
2017-03-26T01:00:12.962Z,8.36
2017-03-26T01:01:22.499Z,8.33
2017-03-26T01:02:31.716Z,8.34
2017-03-26T01:03:40.938Z,8.29
2017-03-26T01:04:51.203Z,8.22
2017-03-26T01:06:00.743Z,8.22
2017-03-26T01:07:09.952Z,8.15
2017-03-26T01:08:19.496Z,8.12
2017-03-26T01:09:28.718Z,8.1
2017-03-26T01:10:37.609Z,8.15
2017-03-26T01:11:47.021Z,8.1
2017-03-26T01:12:56.247Z,8.23
2017-03-26T01:14:06.111Z,8.19
2017-03-26T01:15:15.377Z,8.18
2017-03-26T01:16:24.320Z,8.22
2017-03-26T01:17:33.215Z,8.18
2017-03-26T01:18:43.407Z,8.12
2017-03-26T01:19:53.282Z,7.97
2017-03-26T01:21:02.168Z,8.05
2017-03-26T01:22:11.530Z,8.04
2017-03-26T01:23:20.420Z,8.11
2017-03-26T01:24:30.289Z,8.1
2017-03-26T01:25:39.512Z,8.04
2017-03-26T01:26:49.047Z,8.08
2017-03-26T01:27:57.984Z,8.07
2017-03-26T01:29:07.905Z,7.97
2017-03-26T01:30:17.773Z,7.95
2017-03-26T01:31:26.660Z,7.97
2017-03-26T01:32:35.548Z,8.01
2017-03-26T01:33:45.346Z,7.95
2017-03-26T01:34:54.903Z,8.01
2017-03-26T01:36:04.116Z,7.83
2017-03-26T01:37:14.303Z,7.92
2017-03-26T01:38:24.163Z,7.89
2017-03-26T01:39:33.678Z,8.18
2017-03-26T01:40:42.893Z,8.12
2017-03-26T01:41:52.433Z,8.08
2017-03-26T01:43:01.655Z,7.98
2017-03-26T01:44:11.526Z,8.02
2017-03-26T01:45:20.464Z,8.01
2017-03-26T01:46:30.005Z,7.93
2017-03-26T01:47:39.562Z,7.98
2017-03-26T01:48:49.758Z,7.92
2017-03-26T01:49:59.315Z,7.98
2017-03-26T01:51:09.002Z,7.86
2017-03-26T01:52:18.221Z,7.87
2017-03-26T01:53:27.439Z,7.92
2017-03-26T01:54:37.032Z,7.89
2017-03-26T01:55:46.572Z,7.89
2017-03-26T01:56:55.659Z,7.86
2017-03-26T01:58:04.870Z,7.98
2017-03-26T01:59:14.409Z,7.97
2017-03-26T02:00:23.950Z,8.01
2017-03-26T02:01:33.170Z,7.83
2017-03-26T02:02:43.283Z,7.9
2017-03-26T02:03:52.827Z,7.97
2017-03-26T02:05:02.045Z,7.97
2017-03-26T02:06:11.281Z,7.97
2017-03-26T02:07:20.183Z,7.98
2017-03-26T02:08:29.821Z,7.95
2017-03-26T02:09:39.085Z,8
2017-03-26T02:10:48.342Z,7.93
2017-03-26T02:11:57.550Z,8.01
2017-03-26T02:13:07.093Z,7.87
2017-03-26T02:14:16.363Z,7.83
2017-03-26T02:15:25.907Z,7.98
2017-03-26T02:16:35.122Z,7.87
2017-03-26T02:17:44.011Z,7.9
2017-03-26T02:18:53.877Z,7.89
2017-03-26T02:20:03.795Z,7.87
2017-03-26T02:21:13.007Z,7.82
2017-03-26T02:22:21.897Z,7.89
2017-03-26T02:23:31.113Z,7.89
2017-03-26T02:24:40.649Z,7.8
2017-03-26T02:25:50.759Z,7.89
2017-03-26T02:26:59.649Z,7.92
2017-03-26T02:28:08.868Z,7.87
2017-03-26T02:29:18.416Z,7.92
2017-03-26T02:30:27.637Z,7.85
2017-03-26T02:31:37.150Z,7.89
2017-03-26T02:32:46.688Z,7.86
2017-03-26T02:33:56.233Z,7.92
2017-03-26T02:35:05.768Z,7.95
2017-03-26T02:36:14.985Z,7.92
2017-03-26T02:37:24.357Z,7.9
2017-03-26T02:38:34.223Z,7.87
2017-03-26T02:39:44.416Z,7.95
2017-03-26T02:40:53.628Z,8.01
2017-03-26T02:42:03.164Z,7.93
2017-03-26T02:43:12.453Z,8.01
2017-03-26T02:44:21.994Z,7.98
2017-03-26T02:45:31.600Z,7.95
2017-03-26T02:46:40.497Z,7.97
2017-03-26T02:47:49.712Z,7.98
2017-03-26T02:48:59.885Z,7.93
2017-03-26T02:50:09.103Z,7.9
2017-03-26T02:51:18.314Z,7.92
2017-03-26T02:52:27.521Z,7.79
2017-03-26T02:53:36.798Z,7.87
2017-03-26T02:54:46.108Z,7.92
2017-03-26T02:55:55.648Z,7.85
2017-03-26T02:57:04.538Z,7.9
2017-03-26T02:58:13.756Z,7.86
2017-03-26T02:59:23.623Z,7.85
2017-03-26T03:00:32.941Z,7.92
2017-03-26T03:01:41.868Z,7.92
2017-03-26T03:02:51.413Z,7.98
2017-03-26T03:04:00.957Z,7.92
2017-03-26T03:05:10.178Z,8
2017-03-26T03:06:20.288Z,7.86
2017-03-26T03:07:29.501Z,7.92
2017-03-26T03:08:39.374Z,7.87
2017-03-26T03:09:49.241Z,7.87
2017-03-26T03:10:58.784Z,7.87
2017-03-26T03:12:08.800Z,7.87
2017-03-26T03:13:18.342Z,7.9
2017-03-26T03:14:27.234Z,7.87
2017-03-26T03:15:36.452Z,7.87
2017-03-26T03:16:45.663Z,7.87
2017-03-26T03:17:55.350Z,7.87
2017-03-26T03:19:05.214Z,7.87
2017-03-26T03:20:14.752Z,7.89
2017-03-26T03:21:23.963Z,7.9
2017-03-26T03:22:33.513Z,7.86
2017-03-26T03:23:43.390Z,7.86
2017-03-26T03:24:52.934Z,7.85
2017-03-26T03:26:02.478Z,7.87
2017-03-26T03:27:11.693Z,7.8
2017-03-26T03:28:20.910Z,7.82
2017-03-26T03:29:30.925Z,7.83
2017-03-26T03:30:40.149Z,7.67
2017-03-26T03:31:49.370Z,7.6
2017-03-26T03:32:58.907Z,7.58
2017-03-26T03:34:08.456Z,7.58
2017-03-26T03:35:17.821Z,7.5
2017-03-26T03:36:26.713Z,7.58
2017-03-26T03:37:36.578Z,7.6
2017-03-26T03:38:46.125Z,7.57
2017-03-26T03:39:56.321Z,7.6
2017-03-26T03:41:05.515Z,7.55
2017-03-26T03:42:14.730Z,7.52
2017-03-26T03:43:24.965Z,7.45
2017-03-26T03:44:35.158Z,7.49
2017-03-26T03:45:44.368Z,7.45
2017-03-26T03:46:53.954Z,7.53
2017-03-26T03:48:03.817Z,7.45
2017-03-26T03:49:13.690Z,7.32
2017-03-26T03:50:22.905Z,7.28
2017-03-26T03:51:32.164Z,7.32
2017-03-26T03:52:41.438Z,7.3
2017-03-26T03:53:51.303Z,7.34
2017-03-26T03:55:00.196Z,7.32
2017-03-26T03:56:09.136Z,7.31
2017-03-26T03:57:18.042Z,7.34
2017-03-26T03:58:27.259Z,7.32
2017-03-26T03:59:36.475Z,7.34
2017-03-26T04:00:45.372Z,7.32
2017-03-26T04:01:54.578Z,7.43
2017-03-26T04:03:03.794Z,7.48
2017-03-26T04:04:13.484Z,7.5
2017-03-26T04:05:23.018Z,7.4
2017-03-26T04:06:32.236Z,7.43
2017-03-26T04:07:41.450Z,7.5
2017-03-26T04:08:50.664Z,7.52
2017-03-26T04:10:00.505Z,7.49
2017-03-26T04:11:09.436Z,7.55
2017-03-26T04:12:18.655Z,7.72
2017-03-26T04:13:28.583Z,7.67
2017-03-26T04:14:38.450Z,7.55
2017-03-26T04:15:48.345Z,7.58
2017-03-26T04:16:57.565Z,7.49
2017-03-26T04:18:06.782Z,7.43
2017-03-26T04:19:16.656Z,7.31
2017-03-26T04:20:26.199Z,7.28
2017-03-26T04:21:35.987Z,7.32
2017-03-26T04:22:45.209Z,7.37
2017-03-26T04:23:55.399Z,7.48
2017-03-26T04:25:04.612Z,7.52
2017-03-26T04:26:14.158Z,7.53
2017-03-26T04:27:24.452Z,7.4
2017-03-26T04:28:34.322Z,7.35
2017-03-26T04:29:43.864Z,7.39
2017-03-26T04:30:53.410Z,7.35
2017-03-26T04:32:02.297Z,7.31
2017-03-26T04:33:11.917Z,7.3
2017-03-26T04:34:21.787Z,7.45
2017-03-26T04:35:31.654Z,7.49
2017-03-26T04:36:40.867Z,7.5
2017-03-26T04:37:50.417Z,7.52
2017-03-26T04:39:00.617Z,7.5
2017-03-26T04:40:10.154Z,7.55
2017-03-26T04:41:19.373Z,7.53
2017-03-26T04:42:28.587Z,7.48
2017-03-26T04:43:38.165Z,7.45
2017-03-26T04:44:47.437Z,7.43
2017-03-26T04:45:56.651Z,7.48
2017-03-26T04:47:05.875Z,7.5
2017-03-26T04:48:15.418Z,7.5
2017-03-26T04:49:24.960Z,7.48
2017-03-26T04:50:34.177Z,7.52
2017-03-26T04:51:43.069Z,7.5
2017-03-26T04:52:51.962Z,7.5
2017-03-26T04:54:01.832Z,7.52
2017-03-26T04:55:11.373Z,7.61
2017-03-26T04:56:21.107Z,7.55
2017-03-26T04:57:30.322Z,7.46
2017-03-26T04:58:39.541Z,7.55
2017-03-26T04:59:49.412Z,7.57
2017-03-26T05:00:58.626Z,7.53
2017-03-26T05:02:07.840Z,7.43
2017-03-26T05:03:16.734Z,7.42
2017-03-26T05:04:26.282Z,7.31
2017-03-26T05:05:35.506Z,7.45
2017-03-26T05:06:45.049Z,7.49
2017-03-26T05:07:54.426Z,7.5
2017-03-26T05:09:03.971Z,7.52
2017-03-26T05:10:13.833Z,7.55
2017-03-26T05:11:22.722Z,7.55
2017-03-26T05:12:31.943Z,7.49
2017-03-26T05:13:41.962Z,7.57
2017-03-26T05:14:51.838Z,7.49
2017-03-26T05:16:01.704Z,7.5
2017-03-26T05:17:11.254Z,7.45
2017-03-26T05:18:20.485Z,7.32
2017-03-26T05:19:30.081Z,7.5
2017-03-26T05:20:39.309Z,7.49
2017-03-26T05:21:48.201Z,7.5
2017-03-26T05:22:57.795Z,7.46
2017-03-26T05:24:07.010Z,7.48
2017-03-26T05:25:16.733Z,7.32
2017-03-26T05:26:25.626Z,7.43
2017-03-26T05:27:34.843Z,7.49
2017-03-26T05:28:44.709Z,7.39
2017-03-26T05:29:54.585Z,7.46
2017-03-26T05:31:04.749Z,7.28
2017-03-26T05:32:13.633Z,7.43
2017-03-26T05:33:23.499Z,7.5
2017-03-26T05:34:33.042Z,7.52
2017-03-26T05:35:42.258Z,7.46
2017-03-26T05:36:51.950Z,7.48
2017-03-26T05:38:01.165Z,7.52
2017-03-26T05:39:10.721Z,7.42
2017-03-26T05:40:20.586Z,7.49
2017-03-26T05:41:29.794Z,7.32
2017-03-26T05:42:39.168Z,7.45
2017-03-26T05:43:48.710Z,7.49
2017-03-26T05:44:58.579Z,7.43
2017-03-26T05:46:08.117Z,7.49
2017-03-26T05:47:17.338Z,7.48
2017-03-26T05:48:26.611Z,7.46
2017-03-26T05:49:35.827Z,7.5
2017-03-26T05:50:44.717Z,7.5
2017-03-26T05:51:53.608Z,7.55
2017-03-26T05:53:02.905Z,7.55
2017-03-26T05:54:12.495Z,7.55
2017-03-26T05:55:21.387Z,7.55
2017-03-26T05:56:30.272Z,7.64
2017-03-26T05:57:39.538Z,7.63
2017-03-26T05:58:49.409Z,7.63
2017-03-26T05:59:58.788Z,7.58
2017-03-26T06:01:07.682Z,7.55
2017-03-26T06:02:17.227Z,7.58
2017-03-26T06:03:26.442Z,7.58
2017-03-26T06:04:35.981Z,7.61
2017-03-26T06:05:45.242Z,7.69
2017-03-26T06:06:54.453Z,7.63
2017-03-26T06:08:03.668Z,7.67
2017-03-26T06:09:13.234Z,7.69
2017-03-26T06:10:23.425Z,7.69
2017-03-26T06:11:32.741Z,7.58
2017-03-26T06:12:41.631Z,7.58
2017-03-26T06:13:51.824Z,7.69
2017-03-26T06:15:01.697Z,7.64
2017-03-26T06:16:10.585Z,7.71
2017-03-26T06:17:20.271Z,7.68
2017-03-26T06:18:29.159Z,7.68
2017-03-26T06:19:39.358Z,7.53
2017-03-26T06:20:49.218Z,7.53
2017-03-26T06:21:59.076Z,7.58
2017-03-26T06:23:08.609Z,7.58
2017-03-26T06:24:18.149Z,7.57
2017-03-26T06:25:27.689Z,7.58
2017-03-26T06:26:36.896Z,7.53
2017-03-26T06:27:46.112Z,7.67
2017-03-26T06:28:55.374Z,7.67
2017-03-26T06:30:04.913Z,7.6
2017-03-26T06:31:14.126Z,7.57
2017-03-26T06:32:23.352Z,7.61
2017-03-26T06:33:32.246Z,7.72
2017-03-26T06:34:42.425Z,7.74
2017-03-26T06:35:51.965Z,7.71
2017-03-26T06:37:01.846Z,7.72
2017-03-26T06:38:10.744Z,7.71
2017-03-26T06:39:20.280Z,7.72
2017-03-26T06:40:29.321Z,7.75
2017-03-26T06:41:39.185Z,7.85
2017-03-26T06:42:48.403Z,7.85
2017-03-26T06:43:57.944Z,7.85
2017-03-26T06:45:07.483Z,7.85
2017-03-26T06:46:16.848Z,7.92
2017-03-26T06:47:26.063Z,7.86
2017-03-26T06:48:34.956Z,7.83
2017-03-26T06:49:44.512Z,7.8
2017-03-26T06:50:54.053Z,7.74
2017-03-26T06:52:03.350Z,7.72
2017-03-26T06:53:12.248Z,7.79
2017-03-26T06:54:21.793Z,7.83
2017-03-26T06:55:30.688Z,7.75
2017-03-26T06:56:39.903Z,7.72
2017-03-26T06:57:49.743Z,7.82
2017-03-26T06:58:58.963Z,7.71
2017-03-26T07:00:08.181Z,7.85
2017-03-26T07:01:17.071Z,7.85
2017-03-26T07:02:25.957Z,7.93
2017-03-26T07:03:35.003Z,7.92
2017-03-26T07:04:43.894Z,7.89
2017-03-26T07:05:52.780Z,7.89
2017-03-26T07:07:01.689Z,7.86
2017-03-26T07:08:11.226Z,7.85
2017-03-26T07:09:20.446Z,7.89
2017-03-26T07:10:29.987Z,7.89
2017-03-26T07:11:38.889Z,7.85
2017-03-26T07:12:48.432Z,7.89
2017-03-26T07:13:57.650Z,7.92
2017-03-26T07:15:08.088Z,7.83
2017-03-26T07:16:17.304Z,7.87
2017-03-26T07:17:26.205Z,7.9
2017-03-26T07:18:35.761Z,7.98
2017-03-26T07:19:45.313Z,7.98
2017-03-26T07:20:54.680Z,8.02
2017-03-26T07:22:03.899Z,8
2017-03-26T07:23:13.118Z,8.07
2017-03-26T07:24:22.659Z,8.07
2017-03-26T07:25:32.528Z,8.11
2017-03-26T07:26:42.219Z,8.12
2017-03-26T07:27:51.764Z,8.1
2017-03-26T07:29:01.637Z,8.16
2017-03-26T07:30:11.502Z,8.15
2017-03-26T07:31:21.049Z,8.16
2017-03-26T07:32:30.515Z,8.19
2017-03-26T07:33:40.058Z,8.08
2017-03-26T07:34:49.604Z,8.18
2017-03-26T07:35:58.822Z,8.16
2017-03-26T07:37:08.036Z,8.18
2017-03-26T07:38:17.412Z,8.15
2017-03-26T07:39:26.631Z,8.18
2017-03-26T07:40:35.527Z,8.19
2017-03-26T07:41:44.754Z,8.2
2017-03-26T07:42:54.296Z,8.3
2017-03-26T07:44:03.897Z,8.25
2017-03-26T07:45:13.764Z,8.28
2017-03-26T07:46:22.657Z,8.33
2017-03-26T07:47:31.873Z,8.33
2017-03-26T07:48:41.419Z,8.29
2017-03-26T07:49:50.636Z,8.3
2017-03-26T07:50:59.854Z,8.33
2017-03-26T07:52:08.747Z,8.33
2017-03-26T07:53:17.637Z,8.4
2017-03-26T07:54:27.181Z,8.33
2017-03-26T07:55:36.972Z,8.36
2017-03-26T07:56:45.860Z,8.48
2017-03-26T07:57:55.734Z,8.38
2017-03-26T07:59:04.953Z,8.38
2017-03-26T08:00:14.169Z,8.41
2017-03-26T08:01:23.112Z,8.48
2017-03-26T08:02:32.001Z,8.4
2017-03-26T08:03:41.569Z,8.41
2017-03-26T08:04:51.487Z,8.47
2017-03-26T08:06:00.385Z,8.5
2017-03-26T08:07:09.539Z,8.47
2017-03-26T08:08:18.428Z,8.47
2017-03-26T08:09:27.652Z,8.53
2017-03-26T08:10:36.549Z,8.44
2017-03-26T08:11:46.091Z,8.53
2017-03-26T08:12:55.612Z,8.48
2017-03-26T08:14:04.837Z,8.45
2017-03-26T08:15:14.380Z,8.53
2017-03-26T08:16:23.598Z,8.56
2017-03-26T08:17:32.835Z,8.52
2017-03-26T08:18:42.806Z,8.61
2017-03-26T08:19:52.026Z,8.5
2017-03-26T08:21:01.573Z,8.47
2017-03-26T08:22:10.785Z,8.47
2017-03-26T08:23:19.682Z,8.47
2017-03-26T08:24:29.389Z,8.52
2017-03-26T08:25:38.283Z,8.61
2017-03-26T08:26:47.502Z,8.59
2017-03-26T08:27:56.721Z,8.61
2017-03-26T08:29:06.262Z,8.61
2017-03-26T08:30:16.102Z,8.65
2017-03-26T08:31:25.315Z,8.74
2017-03-26T08:32:34.204Z,8.79
2017-03-26T08:33:44.399Z,8.74
2017-03-26T08:34:53.944Z,8.74
2017-03-26T08:36:03.640Z,8.8
2017-03-26T08:37:13.180Z,8.86
2017-03-26T08:38:22.404Z,8.71
2017-03-26T08:39:31.621Z,8.79
2017-03-26T08:40:40.837Z,8.77
2017-03-26T08:41:50.110Z,8.81
2017-03-26T08:42:59.661Z,8.76
2017-03-26T08:44:09.538Z,8.74
2017-03-26T08:45:19.402Z,8.77
2017-03-26T08:46:28.618Z,8.76
2017-03-26T08:47:38.162Z,8.74
2017-03-26T08:48:47.716Z,8.73
2017-03-26T08:49:57.910Z,8.73
2017-03-26T08:51:07.124Z,8.77
2017-03-26T08:52:16.018Z,8.87
2017-03-26T08:53:25.662Z,8.83
2017-03-26T08:54:34.888Z,8.71
2017-03-26T08:55:44.107Z,8.74
2017-03-26T08:56:53.323Z,8.79
2017-03-26T08:58:02.220Z,8.89
2017-03-26T08:59:12.134Z,8.86
2017-03-26T09:00:21.363Z,8.89
2017-03-26T09:01:30.597Z,8.91
2017-03-26T09:02:39.816Z,8.98
2017-03-26T09:03:49.375Z,8.91
2017-03-26T09:04:59.343Z,8.94
2017-03-26T09:06:08.561Z,8.96
2017-03-26T09:07:17.468Z,8.84
2017-03-26T09:08:26.709Z,8.89
2017-03-26T09:09:36.266Z,9.02
2017-03-26T09:10:45.571Z,8.94
2017-03-26T09:11:54.470Z,8.98
2017-03-26T09:13:04.382Z,9.01
2017-03-26T09:14:13.612Z,9.11
2017-03-26T09:15:22.842Z,9.08
2017-03-26T09:16:32.041Z,9.11
2017-03-26T09:17:41.594Z,9.17
2017-03-26T09:18:51.158Z,9.21
2017-03-26T09:20:00.396Z,9.05
2017-03-26T09:21:09.294Z,9.14
2017-03-26T09:22:18.245Z,8.92
2017-03-26T09:23:27.149Z,8.95
2017-03-26T09:24:36.702Z,8.94
2017-03-26T09:25:45.607Z,8.95
2017-03-26T09:26:54.834Z,8.92
2017-03-26T09:28:03.892Z,8.92
2017-03-26T09:29:13.455Z,9.11
2017-03-26T09:30:22.692Z,9.2
2017-03-26T09:31:31.917Z,9.1
2017-03-26T09:32:40.820Z,9.02
2017-03-26T09:33:50.535Z,8.98
2017-03-26T09:35:00.471Z,9.1
2017-03-26T09:36:09.386Z,8.87
2017-03-26T09:37:18.294Z,8.95
2017-03-26T09:38:27.518Z,8.92
2017-03-26T09:39:36.886Z,8.87
2017-03-26T09:40:46.156Z,9.01
2017-03-26T09:41:55.054Z,9.05
2017-03-26T09:43:04.284Z,9.05
2017-03-26T09:44:13.516Z,9.08
2017-03-26T09:45:22.727Z,9.05
2017-03-26T09:46:32.288Z,9.11
2017-03-26T09:47:41.512Z,9.14
2017-03-26T09:48:51.134Z,9.21
2017-03-26T09:50:00.677Z,9.13
2017-03-26T09:51:10.230Z,9.13
2017-03-26T09:52:20.100Z,9.11
2017-03-26T09:53:29.346Z,9.04
2017-03-26T09:54:38.562Z,8.96
2017-03-26T09:55:48.110Z,8.96
2017-03-26T09:56:57.477Z,9.02
2017-03-26T09:58:06.733Z,9.11
2017-03-26T09:59:16.600Z,9.04
2017-03-26T10:00:26.492Z,9.11
2017-03-26T10:01:35.381Z,9.11
2017-03-26T10:02:44.552Z,9.04
2017-03-26T10:03:53.774Z,9.17
2017-03-26T10:05:03.037Z,9.26
2017-03-26T10:06:12.518Z,9.17
2017-03-26T10:07:21.740Z,9.31
2017-03-26T10:08:31.436Z,9.23
2017-03-26T10:09:41.085Z,9.18
2017-03-26T10:10:50.079Z,9.2
2017-03-26T10:11:59.622Z,9.24
2017-03-26T10:13:08.519Z,9.32
2017-03-26T10:14:17.740Z,9.23
2017-03-26T10:15:27.290Z,9.23
2017-03-26T10:16:36.510Z,9.13
2017-03-26T10:17:45.440Z,9.15
2017-03-26T10:18:55.370Z,9.13
2017-03-26T10:20:04.416Z,9.24
2017-03-26T10:21:13.310Z,9.21
2017-03-26T10:22:22.204Z,9.29
2017-03-26T10:23:31.100Z,9.29
2017-03-26T10:24:40.051Z,9.23
2017-03-26T10:25:49.422Z,9.2
2017-03-26T10:26:58.642Z,9.23
2017-03-26T10:28:08.183Z,9.08
2017-03-26T10:29:17.078Z,9.13
2017-03-26T10:30:26.960Z,9.24
2017-03-26T10:31:36.647Z,9.35
2017-03-26T10:32:46.184Z,9.43
2017-03-26T10:33:55.739Z,9.26
2017-03-26T10:35:05.606Z,9.38
2017-03-26T10:36:14.863Z,9.4
2017-03-26T10:37:23.820Z,9.5
2017-03-26T10:38:33.041Z,9.5
2017-03-26T10:39:42.260Z,9.66
2017-03-26T10:40:51.478Z,9.65
2017-03-26T10:42:00.379Z,9.68
2017-03-26T10:43:09.704Z,9.72
2017-03-26T10:44:19.583Z,9.66
2017-03-26T10:45:29.453Z,9.76
2017-03-26T10:46:38.362Z,9.93
2017-03-26T10:47:47.580Z,9.79
2017-03-26T10:48:56.796Z,9.66
2017-03-26T10:50:06.015Z,9.64
2017-03-26T10:51:15.234Z,9.56
2017-03-26T10:52:24.449Z,9.51
2017-03-26T10:53:33.338Z,9.58
2017-03-26T10:54:42.719Z,9.68
2017-03-26T10:55:51.651Z,9.57
2017-03-26T10:57:00.645Z,9.64
2017-03-26T10:58:10.514Z,9.66
2017-03-26T10:59:19.737Z,9.48
2017-03-26T11:00:29.284Z,9.46
2017-03-26T11:01:38.501Z,9.65
2017-03-26T11:02:48.054Z,9.65
2017-03-26T11:03:57.275Z,9.75
2017-03-26T11:05:06.170Z,9.76
2017-03-26T11:06:15.062Z,9.78
2017-03-26T11:07:23.961Z,9.79
2017-03-26T11:08:33.181Z,9.81
2017-03-26T11:09:43.078Z,9.89
2017-03-26T11:10:51.968Z,9.78
2017-03-26T11:12:01.239Z,9.64
2017-03-26T11:13:11.109Z,9.54
2017-03-26T11:14:20.648Z,9.66
2017-03-26T11:15:29.543Z,9.78
2017-03-26T11:16:39.082Z,9.76
2017-03-26T11:17:48.304Z,9.83
2017-03-26T11:18:57.843Z,9.76
2017-03-26T11:20:07.065Z,9.78
2017-03-26T11:21:16.284Z,9.79
2017-03-26T11:22:25.504Z,9.81
2017-03-26T11:23:35.374Z,9.74
2017-03-26T11:24:44.609Z,9.75
2017-03-26T11:25:53.516Z,9.75
2017-03-26T11:27:02.728Z,9.81
2017-03-26T11:28:12.274Z,9.96
2017-03-26T11:29:21.627Z,9.97
2017-03-26T11:30:31.173Z,9.91
2017-03-26T11:31:40.391Z,9.99
2017-03-26T11:32:49.286Z,9.94
2017-03-26T11:33:58.834Z,9.89
2017-03-26T11:35:08.478Z,9.83
2017-03-26T11:36:17.693Z,9.79
2017-03-26T11:37:26.583Z,9.91
2017-03-26T11:38:36.451Z,10.07
2017-03-26T11:39:46.014Z,10.12
2017-03-26T11:40:54.955Z,10.08
2017-03-26T11:42:03.892Z,10.18
2017-03-26T11:43:13.112Z,10.18
2017-03-26T11:44:22.657Z,10.22
2017-03-26T11:45:32.200Z,10.25
2017-03-26T11:46:41.189Z,10.32
2017-03-26T11:47:50.407Z,10.38
2017-03-26T11:48:59.623Z,10.45
2017-03-26T11:50:09.168Z,10.45
2017-03-26T11:51:18.382Z,10.56
2017-03-26T11:52:27.900Z,10.63
2017-03-26T11:53:37.443Z,10.61
2017-03-26T11:54:46.987Z,10.59
2017-03-26T11:55:56.208Z,10.38
2017-03-26T11:57:05.100Z,10.32
2017-03-26T11:58:14.522Z,10.38
2017-03-26T11:59:24.077Z,10.42
2017-03-26T12:00:33.946Z,10.7
2017-03-26T12:01:43.168Z,10.67
2017-03-26T12:02:52.390Z,10.74
2017-03-26T12:04:01.763Z,10.71
2017-03-26T12:05:11.626Z,10.68
2017-03-26T12:06:21.496Z,10.78
2017-03-26T12:07:30.384Z,10.79
2017-03-26T12:08:39.934Z,10.96
2017-03-26T12:09:49.534Z,10.94
2017-03-26T12:10:59.399Z,10.91
2017-03-26T12:12:08.945Z,10.99
2017-03-26T12:13:18.166Z,11.07
2017-03-26T12:14:28.366Z,11.14
2017-03-26T12:15:37.409Z,11.24
2017-03-26T12:16:46.311Z,11.14
2017-03-26T12:17:56.182Z,11.09
2017-03-26T12:19:05.735Z,11
2017-03-26T12:20:15.292Z,11.03
2017-03-26T12:21:24.338Z,11.21
2017-03-26T12:22:33.230Z,11.21
2017-03-26T12:23:43.105Z,11.44
2017-03-26T12:24:53.300Z,11.55
2017-03-26T12:26:03.511Z,11.55
2017-03-26T12:27:12.778Z,11.47
2017-03-26T12:28:22.324Z,11.24
2017-03-26T12:29:31.228Z,11.1
2017-03-26T12:30:40.130Z,11.1
2017-03-26T12:31:49.673Z,11.24
2017-03-26T12:32:59.192Z,11.32
2017-03-26T12:34:08.742Z,11.36
2017-03-26T12:35:17.648Z,11.43
2017-03-26T12:36:26.540Z,11.43
2017-03-26T12:37:36.085Z,11.46
2017-03-26T12:38:45.565Z,11.42
2017-03-26T12:39:55.113Z,11.54
2017-03-26T12:41:04.335Z,11.58
2017-03-26T12:42:13.559Z,11.46
2017-03-26T12:43:23.428Z,11.54
2017-03-26T12:44:33.136Z,11.54
2017-03-26T12:45:43.005Z,11.62
2017-03-26T12:46:52.228Z,11.73
2017-03-26T12:48:02.111Z,11.37
2017-03-26T12:49:11.988Z,11.44
2017-03-26T12:50:21.589Z,11.4
2017-03-26T12:51:30.489Z,11.6
2017-03-26T12:52:39.721Z,11.52
2017-03-26T12:53:49.921Z,11.69
2017-03-26T12:54:59.150Z,11.78
2017-03-26T12:56:08.878Z,11.82
2017-03-26T12:57:17.777Z,12.09
2017-03-26T12:58:26.673Z,12.17
2017-03-26T12:59:35.577Z,12.12
2017-03-26T13:00:44.805Z,12.16
2017-03-26T13:01:54.171Z,12.17
2017-03-26T13:03:03.391Z,12.14
2017-03-26T13:04:12.949Z,12.24
2017-03-26T13:05:22.171Z,12.28
2017-03-26T13:06:31.759Z,12.29
2017-03-26T13:07:41.364Z,12.14
2017-03-26T13:08:50.912Z,12.13
2017-03-26T13:10:00.143Z,12.19
2017-03-26T13:11:09.365Z,12.32
2017-03-26T13:12:18.585Z,12.19
2017-03-26T13:13:27.494Z,12.19
2017-03-26T13:14:37.041Z,12.24
2017-03-26T13:15:46.269Z,12.19
2017-03-26T13:16:55.814Z,12.19
2017-03-26T13:18:05.359Z,12.16
2017-03-26T13:19:15.237Z,12.1
2017-03-26T13:20:24.785Z,11.99
2017-03-26T13:21:34.001Z,11.83
2017-03-26T13:22:43.552Z,11.94
2017-03-26T13:23:52.781Z,12.04
2017-03-26T13:25:02.479Z,12.21
2017-03-26T13:26:11.701Z,12.24
2017-03-26T13:27:20.920Z,12.31
2017-03-26T13:28:30.795Z,12.41
2017-03-26T13:29:40.344Z,12.29
2017-03-26T13:30:49.670Z,12.16
2017-03-26T13:31:58.566Z,12.21
2017-03-26T13:33:08.127Z,12.21
2017-03-26T13:34:18.022Z,12.35
2017-03-26T13:35:27.893Z,12.46
2017-03-26T13:36:37.588Z,12.47
2017-03-26T13:37:46.812Z,12.53
2017-03-26T13:38:56.364Z,12.53
2017-03-26T13:40:05.583Z,12.53
2017-03-26T13:41:14.806Z,12.37
2017-03-26T13:42:24.331Z,12.41
2017-03-26T13:43:34.205Z,12.47
2017-03-26T13:44:43.647Z,12.5
2017-03-26T13:45:52.863Z,12.47
2017-03-26T13:47:02.083Z,12.45
2017-03-26T13:48:12.036Z,12.46
2017-03-26T13:49:22.279Z,12.7
2017-03-26T13:50:32.156Z,12.97
2017-03-26T13:51:41.053Z,12.78
2017-03-26T13:52:50.599Z,12.89
2017-03-26T13:54:00.188Z,13.01
2017-03-26T13:55:09.426Z,13
2017-03-26T13:56:18.738Z,13.26
2017-03-26T13:57:27.963Z,13.41
2017-03-26T13:58:37.189Z,13.73
2017-03-26T13:59:46.142Z,13.84
2017-03-26T14:00:55.041Z,14.04
2017-03-26T14:02:04.615Z,14.21
2017-03-26T14:03:14.453Z,14.46
2017-03-26T14:04:24.408Z,14.54
2017-03-26T14:05:34.393Z,14.55
2017-03-26T14:06:43.621Z,14.55
2017-03-26T14:07:52.854Z,14.42
2017-03-26T14:09:01.795Z,14.36
2017-03-26T14:10:11.276Z,14.32
2017-03-26T14:11:21.764Z,14.47
2017-03-26T14:12:31.434Z,14.54
2017-03-26T14:13:40.675Z,14.57
2017-03-26T14:14:50.233Z,14.77
2017-03-26T14:15:59.792Z,14.88
2017-03-26T14:17:09.826Z,14.83
2017-03-26T14:18:19.057Z,15.03
2017-03-26T14:19:28.624Z,15.02
2017-03-26T14:20:38.179Z,15.14
2017-03-26T14:21:47.085Z,15.25
2017-03-26T14:22:56.798Z,15.25
2017-03-26T14:24:06.686Z,15.27
2017-03-26T14:25:16.243Z,15.23
2017-03-26T14:26:25.152Z,15.27
2017-03-26T14:27:34.712Z,15.28
2017-03-26T14:28:44.003Z,15.23
2017-03-26T14:29:53.238Z,15.36
2017-03-26T14:31:02.797Z,15.23
2017-03-26T14:32:11.715Z,15.34
2017-03-26T14:33:20.632Z,15.53
2017-03-26T14:34:29.802Z,15.69
2017-03-26T14:35:39.037Z,15.82
2017-03-26T14:36:47.944Z,15.82
2017-03-26T14:37:57.513Z,15.94
2017-03-26T14:39:06.760Z,15.83
2017-03-26T14:40:16.372Z,15.8
2017-03-26T14:41:25.278Z,15.84
2017-03-26T14:42:34.201Z,15.87
2017-03-26T14:43:43.770Z,15.8
2017-03-26T14:44:53.012Z,15.69
2017-03-26T14:46:02.675Z,15.62
2017-03-26T14:47:11.916Z,15.64
2017-03-26T14:48:21.474Z,15.62
2017-03-26T14:49:31.359Z,15.28
2017-03-26T14:50:40.917Z,15.46
2017-03-26T14:51:49.825Z,15.46
2017-03-26T14:52:59.057Z,15.49
2017-03-26T14:54:08.296Z,15.38
2017-03-26T14:55:18.180Z,15.51
2017-03-26T14:56:27.740Z,15.51
2017-03-26T14:57:36.943Z,15.51
2017-03-26T14:58:46.225Z,15.68
2017-03-26T14:59:55.457Z,15.69
2017-03-26T15:01:05.011Z,15.76
2017-03-26T15:02:14.246Z,15.83
2017-03-26T15:03:23.305Z,15.67
2017-03-26T15:04:32.714Z,15.65
2017-03-26T15:05:41.635Z,15.69
2017-03-26T15:06:50.548Z,15.54
2017-03-26T15:08:00.113Z,15.62
2017-03-26T15:09:09.709Z,15.53
2017-03-26T15:10:19.604Z,15.51
2017-03-26T15:11:28.519Z,15.38
2017-03-26T15:12:37.431Z,15.44
2017-03-26T15:13:46.674Z,15.51
2017-03-26T15:14:56.217Z,15.62
2017-03-26T15:16:05.133Z,15.67
2017-03-26T15:17:14.376Z,15.71
2017-03-26T15:18:23.621Z,15.43
2017-03-26T15:19:32.860Z,15.23