createdAt,value
2019-02-18T00:01:54.710Z,99.90
2019-02-18T00:04:25.242Z,99.90
2019-02-18T00:06:55.641Z,99.90
2019-02-18T00:09:26.196Z,99.90
2019-02-18T00:11:56.430Z,99.90
2019-02-18T00:14:26.973Z,99.90
2019-02-18T00:16:57.331Z,99.90
2019-02-18T00:19:27.562Z,99.90
2019-02-18T00:21:57.817Z,99.90
2019-02-18T00:24:28.127Z,99.90
2019-02-18T00:26:58.359Z,99.90
2019-02-18T00:29:28.617Z,99.90
2019-02-18T00:31:58.909Z,99.90
2019-02-18T00:34:29.227Z,99.90
2019-02-18T00:36:59.362Z,99.90
2019-02-18T00:39:29.743Z,99.90
2019-02-18T00:41:59.974Z,99.90
2019-02-18T00:44:30.610Z,99.90
2019-02-18T00:47:00.896Z,99.90
2019-02-18T00:49:31.276Z,99.90
2019-02-18T00:52:01.824Z,99.90
2019-02-18T00:54:32.030Z,99.90
2019-02-18T00:57:02.240Z,99.90
2019-02-18T00:59:32.707Z,99.90
2019-02-18T01:02:03.013Z,99.90
2019-02-18T01:04:33.253Z,99.90
2019-02-18T01:07:03.662Z,99.90
2019-02-18T01:09:33.934Z,99.90
2019-02-18T01:12:04.662Z,99.90
2019-02-18T01:14:35.015Z,99.90
2019-02-18T01:17:05.224Z,99.90
2019-02-18T01:19:35.503Z,99.90
2019-02-18T01:22:05.754Z,99.90
2019-02-18T01:24:36.355Z,99.90
2019-02-18T01:27:06.614Z,99.90
2019-02-18T01:29:36.912Z,99.90
2019-02-18T01:32:07.163Z,99.90
2019-02-18T01:34:37.335Z,99.90
2019-02-18T01:37:07.606Z,99.90
2019-02-18T01:39:37.807Z,99.90
2019-02-18T01:42:08.103Z,99.90
2019-02-18T01:44:39.207Z,99.90
2019-02-18T01:47:09.387Z,99.90
2019-02-18T01:49:39.651Z,99.90
2019-02-18T01:52:09.957Z,99.90
2019-02-18T01:54:40.276Z,99.90
2019-02-18T01:57:10.491Z,99.90
2019-02-18T01:59:40.838Z,99.90
2019-02-18T02:02:11.066Z,99.90
2019-02-18T02:04:41.327Z,99.90
2019-02-18T02:07:11.674Z,99.90
2019-02-18T02:09:41.935Z,99.90
2019-02-18T02:12:12.183Z,99.90
2019-02-18T02:14:42.554Z,99.90
2019-02-18T02:17:12.760Z,99.90
2019-02-18T02:19:43.054Z,99.90
2019-02-18T02:22:13.525Z,99.90
2019-02-18T02:24:44.040Z,99.90
2019-02-18T02:27:14.279Z,99.90
2019-02-18T02:29:44.648Z,99.90
2019-02-18T02:32:15.032Z,99.90
2019-02-18T02:34:45.303Z,99.90
2019-02-18T02:37:15.603Z,99.90
2019-02-18T02:39:45.801Z,99.90
2019-02-18T02:42:15.998Z,99.90
2019-02-18T02:44:47.131Z,99.90
2019-02-18T02:47:18.515Z,99.90
2019-02-18T02:49:48.810Z,99.90
2019-02-18T02:52:19.123Z,99.90
2019-02-18T02:54:49.417Z,99.90
2019-02-18T02:57:19.637Z,99.90
2019-02-18T02:59:49.861Z,99.90
2019-02-18T03:02:20.083Z,99.90
2019-02-18T03:04:50.338Z,99.90
2019-02-18T03:07:20.639Z,99.90
2019-02-18T03:09:50.931Z,99.90
2019-02-18T03:12:21.134Z,99.90
2019-02-18T03:14:51.390Z,99.90
2019-02-18T03:17:21.787Z,99.90
2019-02-18T03:19:53.091Z,99.90
2019-02-18T03:22:23.378Z,99.90
2019-02-18T03:25:26.175Z,99.90
2019-02-18T03:28:08.801Z,99.90
2019-02-18T03:30:50.969Z,99.90
2019-02-18T03:33:27.594Z,99.90
2019-02-18T03:35:57.991Z,99.90
2019-02-18T03:38:31.591Z,99.90
2019-02-18T03:41:03.110Z,99.90
2019-02-18T03:43:32.315Z,99.90
2019-02-18T03:46:02.867Z,99.90
2019-02-18T03:48:33.178Z,99.90
2019-02-18T03:51:03.518Z,99.90
2019-02-18T03:53:34.736Z,99.90
2019-02-18T03:56:05.029Z,99.90
2019-02-18T03:58:35.616Z,99.90
2019-02-18T04:01:05.997Z,99.90
2019-02-18T04:03:36.249Z,99.90
2019-02-18T04:06:06.575Z,99.90
2019-02-18T04:08:42.910Z,99.90
2019-02-18T04:11:08.115Z,99.90
2019-02-18T04:13:39.390Z,99.90
2019-02-18T04:16:09.614Z,99.90
2019-02-18T04:18:39.806Z,99.90
2019-02-18T04:21:10.037Z,99.90
2019-02-18T04:23:40.301Z,99.90
2019-02-18T04:26:10.504Z,99.90
2019-02-18T04:28:40.739Z,99.90
2019-02-18T04:31:11.174Z,99.90
2019-02-18T04:33:41.627Z,99.90
2019-02-18T04:36:11.796Z,99.90
2019-02-18T04:38:53.593Z,99.90
2019-02-18T04:41:14.065Z,99.90
2019-02-18T04:43:44.347Z,99.90
2019-02-18T04:46:14.907Z,99.90
2019-02-18T04:48:45.067Z,99.90
2019-02-18T04:51:15.265Z,99.90
2019-02-18T04:53:45.442Z,99.90
2019-02-18T04:56:16.929Z,99.90
2019-02-18T04:58:47.159Z,99.90
2019-02-18T05:01:17.499Z,99.90
2019-02-18T05:03:47.657Z,99.90
2019-02-18T05:06:17.818Z,99.90
2019-02-18T05:08:48.420Z,99.90
2019-02-18T05:11:18.671Z,99.90
2019-02-18T05:13:48.860Z,99.90
2019-02-18T05:16:19.073Z,99.90
2019-02-18T05:18:49.430Z,99.90
2019-02-18T05:21:19.754Z,99.90
2019-02-18T05:23:49.959Z,99.90
2019-02-18T05:26:20.242Z,99.90
2019-02-18T05:28:50.463Z,99.90
2019-02-18T05:31:20.684Z,99.90
2019-02-18T05:33:50.983Z,99.90
2019-02-18T05:36:21.494Z,99.90
2019-02-18T05:38:51.635Z,99.90
2019-02-18T05:41:21.907Z,99.90
2019-02-18T05:43:52.312Z,99.90
2019-02-18T05:46:22.835Z,99.90
2019-02-18T05:48:53.131Z,99.90
2019-02-18T05:51:23.512Z,99.90
2019-02-18T05:53:53.664Z,99.90
2019-02-18T05:56:23.884Z,99.90
2019-02-18T05:58:54.113Z,99.90
2019-02-18T06:01:24.385Z,99.90
2019-02-18T06:03:54.604Z,99.90
2019-02-18T06:06:24.926Z,99.90
2019-02-18T06:08:55.611Z,99.90
2019-02-18T06:11:25.917Z,99.90
2019-02-18T06:13:56.110Z,99.90
2019-02-18T06:16:26.339Z,99.90
2019-02-18T06:18:56.572Z,99.90
2019-02-18T06:21:26.867Z,99.90
2019-02-18T06:23:58.185Z,99.90
2019-02-18T06:26:28.400Z,99.90
2019-02-18T06:28:58.724Z,99.90
2019-02-18T06:31:29.425Z,99.90
2019-02-18T06:33:59.620Z,99.90
2019-02-18T06:36:30.052Z,99.90
2019-02-18T06:39:00.355Z,99.90
2019-02-18T06:41:30.569Z,99.90
2019-02-18T06:44:00.711Z,99.90
2019-02-18T06:46:36.443Z,99.90
2019-02-18T06:49:08.307Z,99.90
2019-02-18T06:51:38.660Z,99.90
2019-02-18T06:54:08.896Z,99.90
2019-02-18T06:56:52.843Z,99.90
2019-02-18T06:59:24.694Z,99.90
2019-02-18T07:02:02.558Z,99.90
2019-02-18T07:04:34.375Z,99.90
2019-02-18T07:07:09.219Z,99.90
2019-02-18T07:09:50.854Z,99.90
2019-02-18T07:12:17.629Z,99.90
2019-02-18T07:14:47.874Z,99.90
2019-02-18T07:17:18.210Z,99.90
2019-02-18T07:19:48.441Z,99.90
2019-02-18T07:22:19.393Z,99.90
2019-02-18T07:24:49.671Z,99.90
2019-02-18T07:27:20.083Z,99.90
2019-02-18T07:29:50.310Z,99.90
2019-02-18T07:32:20.708Z,99.90
2019-02-18T07:34:50.945Z,99.90
2019-02-18T07:37:21.101Z,99.90
2019-02-18T07:40:00.820Z,99.90
2019-02-18T07:42:23.513Z,99.90
2019-02-18T07:44:53.763Z,99.90
2019-02-18T07:47:24.815Z,99.90
2019-02-18T07:49:55.001Z,99.90
2019-02-18T07:52:25.160Z,99.90
2019-02-18T07:54:55.446Z,99.90
2019-02-18T07:57:25.830Z,99.90
2019-02-18T07:59:56.015Z,99.90
2019-02-18T08:02:26.346Z,99.90
2019-02-18T08:04:58.440Z,99.90
2019-02-18T08:07:28.787Z,99.90
2019-02-18T08:09:59.006Z,99.90
2019-02-18T08:12:29.283Z,99.90
2019-02-18T08:14:59.548Z,99.90
2019-02-18T08:17:29.846Z,99.90
2019-02-18T08:20:00.295Z,99.90
2019-02-18T08:22:30.504Z,99.90
2019-02-18T08:25:00.727Z,99.90
2019-02-18T08:27:31.022Z,99.90
2019-02-18T08:30:01.301Z,99.90
2019-02-18T08:32:31.574Z,99.90
2019-02-18T08:35:01.888Z,99.90
2019-02-18T08:37:32.153Z,99.90
2019-02-18T08:40:02.352Z,99.90
2019-02-18T08:42:34.185Z,99.90
2019-02-18T08:45:06.286Z,99.90
2019-02-18T08:47:38.548Z,99.90
2019-02-18T08:50:11.145Z,99.90
2019-02-18T08:52:41.582Z,99.90
2019-02-18T08:55:13.560Z,99.90
2019-02-18T08:57:43.881Z,99.90
2019-02-18T09:00:16.280Z,99.90
2019-02-18T09:02:46.518Z,99.90
2019-02-18T09:05:16.793Z,99.90
2019-02-18T09:07:47.307Z,99.90
2019-02-18T09:10:17.503Z,99.90
2019-02-18T09:12:47.791Z,99.90
2019-02-18T09:15:18.071Z,99.90
2019-02-18T09:17:48.275Z,99.90
2019-02-18T09:20:18.479Z,99.90
2019-02-18T09:22:50.343Z,99.90
2019-02-18T09:25:22.235Z,99.90
2019-02-18T09:27:52.447Z,99.90
2019-02-18T09:30:24.358Z,99.90
2019-02-18T09:32:54.575Z,99.90
2019-02-18T09:35:26.462Z,99.90
2019-02-18T09:37:56.710Z,99.90
2019-02-18T09:40:27.040Z,96.30
2019-02-18T09:42:57.551Z,98.40
2019-02-18T09:45:27.852Z,98.10
2019-02-18T09:47:58.986Z,97.30
2019-02-18T09:50:30.331Z,96.20
2019-02-18T09:53:02.413Z,93.10
2019-02-18T09:55:32.455Z,93.80
2019-02-18T09:58:02.813Z,94.60
2019-02-18T10:00:33.072Z,94.80
2019-02-18T10:03:03.291Z,91.20
2019-02-18T10:05:33.520Z,83.10
2019-02-18T10:08:03.807Z,82.30
2019-02-18T10:10:34.040Z,76.00
2019-02-18T10:13:05.513Z,57.60
2019-02-18T10:15:35.843Z,48.10
2019-02-18T10:18:06.068Z,45.50
2019-02-18T10:20:36.303Z,40.70
2019-02-18T10:23:06.508Z,35.50
2019-02-18T10:25:36.740Z,32.80
2019-02-18T10:28:06.971Z,30.60
2019-02-18T10:30:37.114Z,29.00
2019-02-18T10:33:07.352Z,29.90
2019-02-18T10:35:38.625Z,28.80
2019-02-18T10:38:08.971Z,27.00
2019-02-18T10:40:39.142Z,26.20
2019-02-18T10:43:09.315Z,25.30
2019-02-18T10:45:39.539Z,25.40
2019-02-18T10:48:10.767Z,25.10
2019-02-18T10:50:40.943Z,24.60
2019-02-18T10:53:10.788Z,24.20
2019-02-18T10:55:40.699Z,24.40
2019-02-18T10:58:10.818Z,23.70
2019-02-18T11:00:40.787Z,23.60
2019-02-18T11:03:10.855Z,22.40
2019-02-18T11:05:40.926Z,21.60
2019-02-18T11:08:10.909Z,21.00
2019-02-18T11:10:40.846Z,21.00
2019-02-18T11:13:10.853Z,21.00
2019-02-18T11:15:40.831Z,20.60
2019-02-18T11:18:10.739Z,21.20
2019-02-18T11:20:40.655Z,20.50
2019-02-18T11:23:10.758Z,20.70
2019-02-18T11:25:40.695Z,21.10
2019-02-18T11:28:10.609Z,23.40
2019-02-18T11:30:40.520Z,24.30
2019-02-18T11:33:10.430Z,25.40
2019-02-18T11:35:40.407Z,25.80
2019-02-18T11:38:10.312Z,26.50
2019-02-18T11:40:40.230Z,26.60
2019-02-18T11:43:10.151Z,27.40
2019-02-18T11:45:40.055Z,27.40
2019-02-18T11:48:10.089Z,27.10
2019-02-18T11:50:41.181Z,27.10
2019-02-18T11:53:12.846Z,27.40
2019-02-18T11:55:43.121Z,28.10
2019-02-18T11:58:14.442Z,27.70
2019-02-18T12:00:44.666Z,28.10
2019-02-18T12:03:14.907Z,29.00
2019-02-18T12:05:45.590Z,28.60
2019-02-18T12:08:15.842Z,28.20
2019-02-18T12:10:46.356Z,28.40
2019-02-18T12:13:16.679Z,27.90
2019-02-18T12:15:46.875Z,27.80
2019-02-18T12:18:17.080Z,27.50
2019-02-18T12:20:47.588Z,27.40
2019-02-18T12:23:17.806Z,26.90
2019-02-18T12:25:47.641Z,24.60
2019-02-18T12:28:18.749Z,23.30
2019-02-18T12:30:48.720Z,21.90
2019-02-18T12:33:18.643Z,21.40
2019-02-18T12:35:48.760Z,21.20
2019-02-18T12:38:18.841Z,20.40
2019-02-18T12:40:48.821Z,19.80
2019-02-18T12:43:18.823Z,20.30
2019-02-18T12:45:48.795Z,20.40
2019-02-18T12:48:19.160Z,20.30
2019-02-18T12:50:50.056Z,19.80
2019-02-18T12:53:20.013Z,19.70
2019-02-18T12:55:49.920Z,19.80
2019-02-18T12:58:19.903Z,20.60
2019-02-18T13:00:49.889Z,19.90
2019-02-18T13:03:19.879Z,19.40
2019-02-18T13:05:49.829Z,19.40
2019-02-18T13:08:19.848Z,19.30
2019-02-18T13:10:49.877Z,18.30
2019-02-18T13:13:20.657Z,18.50
2019-02-18T13:15:51.224Z,19.60
2019-02-18T13:18:21.143Z,19.50
2019-02-18T13:20:51.368Z,18.70
2019-02-18T13:23:21.403Z,18.90
2019-02-18T13:25:51.490Z,18.20
2019-02-18T13:28:21.459Z,18.20
2019-02-18T13:30:51.434Z,18.80
2019-02-18T13:33:21.487Z,18.90
2019-02-18T13:35:51.999Z,18.70
2019-02-18T13:38:21.917Z,18.20
2019-02-18T13:40:51.881Z,17.70
2019-02-18T13:43:21.871Z,17.70
2019-02-18T13:45:51.865Z,18.00
2019-02-18T13:48:21.804Z,17.90
2019-02-18T13:50:52.843Z,17.70
2019-02-18T13:53:22.744Z,17.60
2019-02-18T13:55:53.751Z,17.00
2019-02-18T13:58:23.602Z,18.80
2019-02-18T14:00:53.753Z,20.20
2019-02-18T14:03:24.077Z,22.00
2019-02-18T14:05:53.997Z,21.80
2019-02-18T14:08:23.915Z,21.40
2019-02-18T14:10:53.877Z,21.10
2019-02-18T14:13:23.843Z,20.00
2019-02-18T14:15:53.790Z,19.90
2019-02-18T14:18:24.009Z,19.90
2019-02-18T14:20:53.972Z,19.40
2019-02-18T14:23:23.909Z,19.30
2019-02-18T14:25:53.818Z,19.70
2019-02-18T14:28:23.837Z,20.00
2019-02-18T14:30:53.846Z,20.30
2019-02-18T14:33:23.864Z,20.50
2019-02-18T14:35:53.649Z,20.90
2019-02-18T14:38:23.651Z,20.30
2019-02-18T14:40:53.666Z,19.90
2019-02-18T14:43:24.792Z,20.30
2019-02-18T14:45:55.013Z,20.10
2019-02-18T14:48:24.945Z,19.80
2019-02-18T14:50:57.138Z,19.40
2019-02-18T14:53:27.220Z,19.20
2019-02-18T14:55:57.394Z,20.00
2019-02-18T14:58:27.333Z,19.90
2019-02-18T15:00:57.335Z,20.20
2019-02-18T15:03:27.320Z,19.90
2019-02-18T15:05:57.557Z,21.10
2019-02-18T15:08:27.511Z,22.10
2019-02-18T15:10:57.549Z,23.50
2019-02-18T15:13:27.822Z,25.00
2019-02-18T15:15:58.143Z,26.70
2019-02-18T15:18:28.394Z,26.40
2019-02-18T15:20:59.128Z,26.90
2019-02-18T15:23:30.114Z,27.20
2019-02-18T15:26:00.421Z,27.50
2019-02-18T15:28:30.774Z,28.50
2019-02-18T15:31:01.055Z,28.90
2019-02-18T15:33:31.526Z,29.30
2019-02-18T15:36:01.764Z,29.80
2019-02-18T15:38:32.111Z,30.70
2019-02-18T15:41:02.677Z,31.60
2019-02-18T15:43:32.995Z,32.50
2019-02-18T15:46:03.316Z,33.30
2019-02-18T15:48:33.544Z,34.20
2019-02-18T15:51:04.856Z,35.10
2019-02-18T15:53:34.996Z,35.00
2019-02-18T15:56:05.243Z,35.90
2019-02-18T15:58:35.442Z,36.90
2019-02-18T16:01:06.654Z,36.60
2019-02-18T16:03:36.868Z,37.00
2019-02-18T16:06:07.197Z,37.50
2019-02-18T16:08:37.701Z,38.20
2019-02-18T16:11:07.943Z,38.40
2019-02-18T16:13:38.142Z,39.10
2019-02-18T16:16:08.438Z,39.50
2019-02-18T16:18:38.652Z,39.90
2019-02-18T16:21:08.858Z,40.80
2019-02-18T16:23:39.035Z,41.00
2019-02-18T16:26:09.409Z,41.50
2019-02-18T16:28:39.618Z,43.60
2019-02-18T16:31:09.847Z,46.20
2019-02-18T16:33:40.156Z,47.40
2019-02-18T16:36:10.412Z,48.50
2019-02-18T16:38:40.775Z,48.80
2019-02-18T16:41:11.082Z,49.40
2019-02-18T16:43:41.225Z,50.10
2019-02-18T16:46:11.479Z,48.70
2019-02-18T16:48:42.459Z,49.00
2019-02-18T16:51:13.607Z,49.60
2019-02-18T16:53:43.947Z,50.40
2019-02-18T16:56:14.146Z,51.20
2019-02-18T16:58:44.350Z,52.80
2019-02-18T17:01:14.660Z,53.80
2019-02-18T17:03:44.983Z,55.90
2019-02-18T17:06:15.235Z,58.70
2019-02-18T17:08:45.443Z,63.10
2019-02-18T17:11:15.663Z,73.50
2019-02-18T17:13:45.896Z,82.00
2019-02-18T17:16:16.460Z,93.40
2019-02-18T17:18:46.748Z,96.50
2019-02-18T17:21:16.996Z,99.20
2019-02-18T17:23:47.358Z,99.90
2019-02-18T17:26:17.866Z,99.90
2019-02-18T17:28:48.163Z,99.90
2019-02-18T17:31:18.307Z,99.90
2019-02-18T17:33:48.567Z,99.90
2019-02-18T17:36:18.787Z,99.90
2019-02-18T17:38:49.031Z,99.90
2019-02-18T17:41:19.308Z,99.90
2019-02-18T17:43:49.928Z,99.90
2019-02-18T17:46:20.152Z,99.90
2019-02-18T17:48:50.355Z,99.90
2019-02-18T17:51:21.507Z,99.90
2019-02-18T17:53:51.667Z,99.90
2019-02-18T17:56:21.863Z,99.90
2019-02-18T17:58:52.318Z,99.90
2019-02-18T18:01:22.616Z,99.90
2019-02-18T18:03:53.015Z,99.90
2019-02-18T18:06:23.270Z,99.90
2019-02-18T18:08:53.468Z,99.90
2019-02-18T18:11:23.748Z,99.90
2019-02-18T18:13:54.104Z,99.90
2019-02-18T18:16:24.383Z,99.90
2019-02-18T18:18:54.708Z,99.90
2019-02-18T18:21:25.011Z,99.90
2019-02-18T18:23:55.263Z,99.90
2019-02-18T18:26:25.681Z,99.90
2019-02-18T18:28:55.919Z,99.90
2019-02-18T18:31:26.156Z,99.90
2019-02-18T18:33:56.397Z,99.90
2019-02-18T18:36:26.605Z,99.90
2019-02-18T18:38:57.407Z,99.90
2019-02-18T18:41:27.813Z,99.90
2019-02-18T18:46:28.034Z,99.90
2019-02-18T18:48:58.751Z,99.90
2019-02-18T18:51:29.114Z,99.90
2019-02-18T18:53:59.395Z,99.90
2019-02-18T18:56:29.679Z,99.90
2019-02-18T18:59:00.143Z,99.90
2019-02-18T19:01:30.424Z,99.90
2019-02-18T19:04:00.648Z,99.90
2019-02-18T19:06:31.242Z,99.90
2019-02-18T19:09:01.636Z,99.90
2019-02-18T19:11:33.605Z,99.90
2019-02-18T19:14:03.895Z,99.90
2019-02-18T19:16:34.165Z,99.90
2019-02-18T19:19:04.783Z,99.90
2019-02-18T19:21:35.072Z,99.90
2019-02-18T19:24:05.304Z,99.90
2019-02-18T19:26:35.530Z,99.90
2019-02-18T19:29:05.924Z,99.90
2019-02-18T19:31:36.155Z,99.90
2019-02-18T19:34:06.720Z,99.90
2019-02-18T19:36:36.942Z,99.90
2019-02-18T19:39:07.195Z,99.90
2019-02-18T19:41:37.703Z,99.90
2019-02-18T19:44:07.931Z,99.90
2019-02-18T19:46:38.220Z,99.90
2019-02-18T19:49:08.468Z,99.90
2019-02-18T19:51:39.613Z,99.90
2019-02-18T19:54:09.928Z,99.90
2019-02-18T19:56:40.276Z,99.90
2019-02-18T19:59:10.774Z,99.90
2019-02-18T20:01:41.084Z,99.90
2019-02-18T20:04:11.298Z,99.90
2019-02-18T20:06:42.123Z,99.90
2019-02-18T20:09:14.033Z,99.90
2019-02-18T20:11:44.772Z,99.90
2019-02-18T20:14:15.040Z,99.90
2019-02-18T20:16:45.143Z,99.90
2019-02-18T20:19:15.611Z,99.90
2019-02-18T20:21:45.875Z,99.90
2019-02-18T20:24:17.165Z,99.90
2019-02-18T20:26:47.920Z,99.90
2019-02-18T20:29:18.667Z,99.90
2019-02-18T20:31:49.092Z,99.90
2019-02-18T20:34:19.452Z,99.90
2019-02-18T20:36:49.891Z,99.90
2019-02-18T20:39:21.184Z,99.90
2019-02-18T20:41:51.666Z,99.90
2019-02-18T20:44:21.951Z,99.90
2019-02-18T20:46:52.235Z,99.90
2019-02-18T20:49:23.890Z,99.90
2019-02-18T20:51:55.545Z,99.90
2019-02-18T20:54:25.770Z,99.90
2019-02-18T20:56:56.202Z,99.90
2019-02-18T20:59:26.676Z,99.90
2019-02-18T21:01:56.931Z,99.90
2019-02-18T21:04:27.558Z,99.90
2019-02-18T21:06:58.219Z,99.90
2019-02-18T21:09:28.526Z,99.90
2019-02-18T21:11:58.967Z,99.90
2019-02-18T21:14:29.213Z,99.90
2019-02-18T21:16:59.455Z,99.90
2019-02-18T21:19:30.032Z,99.90
2019-02-18T21:24:30.064Z,99.90
2019-02-18T21:27:00.400Z,99.90
2019-02-18T21:34:33.335Z,99.90
2019-02-18T21:37:03.587Z,99.90
2019-02-18T21:39:33.787Z,99.90
2019-02-18T21:42:04.078Z,99.90
2019-02-18T21:44:34.304Z,99.90
2019-02-18T21:47:04.711Z,99.90
2019-02-18T21:49:40.687Z,99.90
2019-02-18T21:52:11.052Z,99.90
2019-02-18T21:54:41.261Z,99.90
2019-02-18T21:57:12.026Z,99.90
2019-02-18T21:59:42.365Z,99.90
2019-02-18T22:02:13.114Z,99.90
2019-02-18T22:04:43.356Z,99.90
2019-02-18T22:07:13.754Z,99.90
2019-02-18T22:09:44.084Z,99.90
2019-02-18T22:12:16.196Z,99.90
2019-02-18T22:14:46.507Z,99.90
2019-02-18T22:17:16.997Z,99.90
2019-02-18T22:19:47.226Z,99.90
2019-02-18T22:22:17.482Z,99.90
2019-02-18T22:24:48.122Z,99.90
2019-02-18T22:27:18.836Z,99.90
2019-02-18T22:29:49.392Z,99.90
2019-02-18T22:32:19.866Z,99.90
2019-02-18T22:34:50.480Z,99.90
2019-02-18T22:37:21.049Z,99.90
2019-02-18T22:39:51.749Z,99.90
2019-02-18T22:42:21.933Z,99.90
2019-02-18T22:44:52.207Z,99.90
2019-02-18T22:47:22.541Z,99.90
2019-02-18T22:49:52.850Z,99.90
2019-02-18T22:52:23.136Z,99.90
2019-02-18T22:54:53.763Z,99.90
2019-02-18T22:57:24.101Z,99.90
2019-02-18T22:59:54.407Z,99.90
2019-02-18T23:02:24.675Z,99.90
2019-02-18T23:04:54.899Z,99.90
2019-02-18T23:07:25.181Z,99.90
2019-02-18T23:09:55.731Z,99.90
2019-02-18T23:12:26.161Z,99.90
2019-02-18T23:14:56.360Z,99.90
2019-02-18T23:17:26.626Z,99.90
2019-02-18T23:19:57.091Z,99.90
2019-02-18T23:22:27.380Z,99.90
2019-02-18T23:24:58.387Z,99.90
2019-02-18T23:27:29.014Z,99.90
2019-02-18T23:30:24.127Z,99.90
2019-02-18T23:32:54.682Z,99.90
2019-02-18T23:35:24.909Z,99.90
2019-02-18T23:37:55.167Z,99.90
2019-02-18T23:40:25.487Z,99.90
2019-02-18T23:42:59.222Z,99.90
2019-02-18T23:45:29.433Z,99.90
2019-02-18T23:47:59.756Z,99.90
2019-02-18T23:50:30.055Z,99.90
2019-02-18T23:53:00.415Z,99.90
2019-02-18T23:55:30.711Z,99.90
2019-02-18T23:58:01.162Z,99.90
