createdAt,value
2023-01-31T00:08:36.127Z,13.50
2023-01-31T00:11:03.094Z,14.50
2023-01-31T00:13:30.414Z,12.00
2023-01-31T00:15:58.725Z,17.00
2023-01-31T00:18:26.420Z,14.25
2023-01-31T00:20:53.679Z,15.25
2023-01-31T00:23:20.687Z,13.00
2023-01-31T00:25:49.195Z,16.25
2023-01-31T00:28:16.061Z,12.00
2023-01-31T00:30:42.914Z,12.50
2023-01-31T00:33:09.837Z,12.00
2023-01-31T00:35:39.782Z,14.00
2023-01-31T00:38:06.616Z,16.50
2023-01-31T00:40:34.524Z,14.75
2023-01-31T00:43:02.804Z,9.50
2023-01-31T00:45:29.908Z,6.25
2023-01-31T00:47:56.861Z,11.50
2023-01-31T00:50:23.720Z,13.00
2023-01-31T00:52:50.627Z,14.25
2023-01-31T00:55:18.213Z,11.25
2023-01-31T00:57:45.503Z,12.75
2023-01-31T01:00:15.996Z,9.75
2023-01-31T01:02:43.041Z,13.00
2023-01-31T01:05:21.300Z,10.25
2023-01-31T01:07:59.924Z,11.25
2023-01-31T01:10:27.472Z,14.25
2023-01-31T01:12:55.069Z,14.25
2023-01-31T01:15:23.419Z,13.75
2023-01-31T01:17:50.414Z,15.25
2023-01-31T01:20:20.029Z,12.50
2023-01-31T01:22:47.054Z,15.75
2023-01-31T01:25:13.856Z,14.00
2023-01-31T01:27:40.784Z,11.75
2023-01-31T01:30:09.896Z,11.75
2023-01-31T01:32:38.111Z,13.00
2023-01-31T01:35:06.470Z,14.50
2023-01-31T01:37:33.923Z,11.00
2023-01-31T01:40:01.116Z,13.75
2023-01-31T01:42:35.362Z,17.75
2023-01-31T01:45:05.426Z,13.50
2023-01-31T01:47:43.909Z,14.75
2023-01-31T01:50:19.522Z,21.00
2023-01-31T01:52:52.211Z,16.75
2023-01-31T01:55:27.021Z,14.25
2023-01-31T01:58:01.757Z,13.50
2023-01-31T02:00:32.972Z,18.50
2023-01-31T02:03:06.475Z,15.50
2023-01-31T02:05:38.237Z,20.50
2023-01-31T02:08:05.880Z,22.00
2023-01-31T02:10:42.394Z,12.00
2023-01-31T02:13:11.800Z,12.00
2023-01-31T02:15:39.176Z,16.00
2023-01-31T02:18:09.329Z,21.75
2023-01-31T02:21:12.949Z,21.75
2023-01-31T02:24:22.328Z,17.25
2023-01-31T02:27:21.580Z,12.75
2023-01-31T02:30:21.108Z,18.75
2023-01-31T02:33:12.347Z,11.00
2023-01-31T02:35:58.133Z,13.50
2023-01-31T02:38:48.947Z,13.25
2023-01-31T02:41:27.688Z,15.25
2023-01-31T02:44:01.328Z,15.75
2023-01-31T02:46:42.197Z,10.50
2023-01-31T02:49:22.217Z,16.00
2023-01-31T02:51:52.046Z,14.25
2023-01-31T02:54:27.506Z,11.75
2023-01-31T02:56:55.137Z,7.00
2023-01-31T02:59:25.951Z,9.25
2023-01-31T03:02:00.872Z,14.00
2023-01-31T03:04:33.687Z,10.75
2023-01-31T03:07:08.608Z,15.00
2023-01-31T03:10:00.280Z,16.00
2023-01-31T03:12:48.182Z,17.50
2023-01-31T03:15:34.678Z,12.25
2023-01-31T03:18:13.368Z,12.75
2023-01-31T03:20:53.372Z,13.75
2023-01-31T03:23:25.903Z,18.25
2023-01-31T03:25:53.121Z,13.75
2023-01-31T03:28:27.433Z,12.50
2023-01-31T03:31:03.987Z,14.50
2023-01-31T03:33:36.931Z,17.50
2023-01-31T03:36:20.295Z,15.75
2023-01-31T03:39:08.825Z,16.25
2023-01-31T03:41:49.734Z,14.00
2023-01-31T03:44:30.375Z,14.00
2023-01-31T03:47:06.669Z,17.00
2023-01-31T03:49:36.430Z,15.75
2023-01-31T03:52:08.271Z,19.50
2023-01-31T03:54:46.037Z,16.50
2023-01-31T03:57:20.484Z,9.75
2023-01-31T03:59:54.921Z,14.25
2023-01-31T04:02:33.370Z,19.00
2023-01-31T04:05:08.352Z,16.75
2023-01-31T04:07:38.516Z,16.75
2023-01-31T04:10:13.385Z,16.00
2023-01-31T04:12:41.329Z,16.75
2023-01-31T04:15:12.533Z,14.75
2023-01-31T04:17:39.726Z,19.50
2023-01-31T04:20:08.534Z,19.25
2023-01-31T04:22:35.633Z,18.50
2023-01-31T04:25:05.761Z,18.75
2023-01-31T04:27:33.318Z,19.50
2023-01-31T04:30:00.301Z,16.25
2023-01-31T04:32:27.374Z,18.75
2023-01-31T04:34:54.261Z,18.00
2023-01-31T04:37:21.247Z,18.00
2023-01-31T04:39:48.316Z,19.50
2023-01-31T04:42:16.477Z,19.25
2023-01-31T04:44:43.350Z,20.00
2023-01-31T04:47:10.247Z,17.25
2023-01-31T04:49:37.385Z,14.75
2023-01-31T04:52:05.035Z,16.00
2023-01-31T04:54:31.901Z,18.00
2023-01-31T04:56:58.767Z,19.50
2023-01-31T04:59:27.068Z,19.75
2023-01-31T05:01:54.210Z,16.00
2023-01-31T05:04:21.128Z,15.25
2023-01-31T05:06:48.270Z,16.50
2023-01-31T05:09:15.260Z,16.00
2023-01-31T05:11:42.330Z,18.00
2023-01-31T05:14:09.835Z,17.75
2023-01-31T05:16:38.653Z,16.50
2023-01-31T05:19:05.611Z,17.75
2023-01-31T05:21:32.612Z,14.00
2023-01-31T05:23:59.451Z,14.75
2023-01-31T05:26:26.369Z,18.25
2023-01-31T05:28:53.400Z,20.25
2023-01-31T05:31:20.685Z,20.00
2023-01-31T05:33:49.455Z,14.75
2023-01-31T05:36:16.442Z,11.25
2023-01-31T05:38:43.194Z,16.50
2023-01-31T05:41:09.948Z,20.33
2023-01-31T05:43:51.994Z,26.00
2023-01-31T05:46:57.432Z,7.00
2023-01-31T05:49:36.804Z,19.50
2023-01-31T05:52:04.009Z,18.25
2023-01-31T05:54:31.367Z,16.00
2023-01-31T05:56:58.310Z,20.00
2023-01-31T05:59:25.519Z,23.00
2023-01-31T06:01:52.329Z,15.50
2023-01-31T06:04:19.142Z,18.50
2023-01-31T06:06:47.772Z,16.25
2023-01-31T06:09:14.756Z,18.00
2023-01-31T06:11:41.758Z,14.00
2023-01-31T06:14:09.200Z,24.67
2023-01-31T06:16:36.063Z,26.67
2023-01-31T06:19:03.298Z,20.75
2023-01-31T06:21:30.707Z,13.00
2023-01-31T06:24:30.561Z,20.00
2023-01-31T06:26:57.482Z,21.67
2023-01-31T06:29:24.923Z,25.00
2023-01-31T06:31:57.612Z,24.33
2023-01-31T06:34:24.483Z,20.00
2023-01-31T06:36:51.318Z,18.33
2023-01-31T06:39:18.152Z,21.67
2023-01-31T06:41:46.345Z,18.00
2023-01-31T06:44:13.171Z,19.33
2023-01-31T06:46:40.057Z,28.33
2023-01-31T06:49:06.835Z,25.00
2023-01-31T06:51:33.681Z,33.67
2023-01-31T06:54:00.658Z,32.00
2023-01-31T06:56:27.571Z,33.33
2023-01-31T06:58:55.984Z,28.33
2023-01-31T07:01:23.199Z,8.75
2023-01-31T07:03:50.182Z,24.50
2023-01-31T07:06:17.211Z,21.00
2023-01-31T07:08:47.561Z,14.75
2023-01-31T07:11:15.201Z,22.00
2023-01-31T07:13:42.051Z,19.25
2023-01-31T07:16:10.267Z,20.00
2023-01-31T07:18:37.118Z,20.25
2023-01-31T07:21:04.392Z,24.75
2023-01-31T07:23:31.200Z,21.00
2023-01-31T07:25:58.056Z,19.75
2023-01-31T07:28:24.906Z,7.75
2023-01-31T07:30:52.021Z,15.50
2023-01-31T07:33:20.537Z,16.50
2023-01-31T07:35:47.438Z,17.25
2023-01-31T07:38:14.505Z,16.25
2023-01-31T07:40:41.333Z,18.50
2023-01-31T07:43:08.109Z,18.00
2023-01-31T07:45:35.268Z,19.75
2023-01-31T07:48:02.404Z,25.50
2023-01-31T07:50:30.904Z,27.00
2023-01-31T07:52:58.569Z,21.00
2023-01-31T07:55:26.059Z,21.00
2023-01-31T07:57:52.992Z,20.75
2023-01-31T08:00:21.289Z,26.00
2023-01-31T08:02:48.508Z,27.25
2023-01-31T08:05:15.788Z,21.25
2023-01-31T08:07:44.230Z,25.25
2023-01-31T08:10:11.695Z,16.00
2023-01-31T08:12:38.444Z,17.75
2023-01-31T08:15:06.887Z,20.50
2023-01-31T08:17:33.701Z,18.00
2023-01-31T08:20:00.512Z,20.00
2023-01-31T08:22:27.484Z,18.00
2023-01-31T08:24:55.661Z,19.25
2023-01-31T08:27:22.640Z,18.50
2023-01-31T08:29:49.819Z,16.50
2023-01-31T08:32:16.683Z,15.50
2023-01-31T08:34:43.589Z,16.50
2023-01-31T08:37:10.494Z,7.25
2023-01-31T08:39:37.358Z,15.25
2023-01-31T08:42:05.638Z,14.50
2023-01-31T08:44:32.687Z,12.25
2023-01-31T08:46:59.600Z,12.75
2023-01-31T08:49:27.047Z,15.25
2023-01-31T08:51:53.978Z,13.25
2023-01-31T08:54:20.848Z,14.50
2023-01-31T08:56:47.677Z,16.50
2023-01-31T09:04:24.188Z,9.50
2023-01-31T09:06:51.441Z,10.75
2023-01-31T09:09:18.441Z,10.00
2023-01-31T09:11:45.260Z,12.50
2023-01-31T09:14:12.192Z,12.75
2023-01-31T09:16:42.479Z,13.75
2023-01-31T09:19:10.263Z,13.25
2023-01-31T09:21:37.110Z,12.25
2023-01-31T09:24:04.545Z,9.00
2023-01-31T09:26:32.177Z,10.25
2023-01-31T09:28:59.197Z,14.75
2023-01-31T09:31:26.067Z,9.25
2023-01-31T09:33:54.797Z,13.50
2023-01-31T09:36:23.314Z,8.75
2023-01-31T09:38:54.634Z,11.25
2023-01-31T09:41:32.332Z,12.25
2023-01-31T09:44:06.414Z,12.25
2023-01-31T09:46:39.876Z,9.75
2023-01-31T09:49:17.710Z,11.25
2023-01-31T09:51:54.265Z,9.75
2023-01-31T09:54:36.847Z,9.25
2023-01-31T09:57:25.485Z,9.50
2023-01-31T10:00:08.972Z,9.25
2023-01-31T10:03:16.216Z,10.25
2023-01-31T10:05:53.157Z,11.75
2023-01-31T10:08:40.315Z,10.25
2023-01-31T10:11:21.383Z,8.50
2023-01-31T10:13:56.074Z,7.75
2023-01-31T10:16:33.306Z,11.75
2023-01-31T10:19:08.263Z,9.75
2023-01-31T10:21:45.625Z,10.50
2023-01-31T10:24:23.243Z,10.50
2023-01-31T10:26:56.908Z,13.25
2023-01-31T10:29:30.672Z,9.50
2023-01-31T10:32:03.126Z,7.50
2023-01-31T10:34:38.963Z,10.50
2023-01-31T10:37:16.491Z,9.00
2023-01-31T10:39:50.915Z,8.25
2023-01-31T10:42:29.215Z,7.25
2023-01-31T10:45:05.326Z,10.00
2023-01-31T10:47:35.355Z,10.00
2023-01-31T10:50:14.372Z,10.00
2023-01-31T10:53:14.587Z,11.75
2023-01-31T10:55:59.557Z,9.25
2023-01-31T10:58:26.731Z,4.50
2023-01-31T11:00:54.235Z,10.50
2023-01-31T11:03:21.926Z,9.75
2023-01-31T11:05:52.402Z,9.00
2023-01-31T11:08:36.157Z,8.50
2023-01-31T11:11:11.082Z,7.00
2023-01-31T11:13:40.295Z,9.50
2023-01-31T11:16:11.750Z,9.50
2023-01-31T11:18:46.028Z,8.50
2023-01-31T11:21:23.141Z,7.25
2023-01-31T11:23:55.899Z,10.25
2023-01-31T11:26:31.194Z,9.25
2023-01-31T11:28:59.044Z,10.25
2023-01-31T11:31:34.401Z,7.00
2023-01-31T11:34:04.097Z,9.25
2023-01-31T11:36:40.837Z,10.00
2023-01-31T11:39:26.651Z,9.00
2023-01-31T11:41:53.666Z,8.25
2023-01-31T11:44:23.167Z,8.75
2023-01-31T11:46:54.123Z,10.00
2023-01-31T11:49:31.592Z,9.25
2023-01-31T11:52:11.489Z,8.25
2023-01-31T11:54:46.372Z,12.25
2023-01-31T11:57:22.745Z,12.50
2023-01-31T11:59:53.320Z,11.00
2023-01-31T12:02:32.001Z,8.00
2023-01-31T12:05:01.018Z,7.50
2023-01-31T12:07:41.124Z,8.00
2023-01-31T12:10:31.843Z,8.00
2023-01-31T12:13:17.595Z,10.50
2023-01-31T12:15:58.815Z,4.25
2023-01-31T12:19:03.446Z,6.25
2023-01-31T12:21:51.683Z,7.25
2023-01-31T12:24:36.564Z,6.75
2023-01-31T12:27:25.653Z,6.75
2023-01-31T12:30:39.327Z,7.75
2023-01-31T12:33:30.646Z,7.50
2023-01-31T12:36:21.991Z,5.00
2023-01-31T12:39:15.187Z,8.00
2023-01-31T12:42:04.542Z,3.50
2023-01-31T12:44:47.384Z,6.00
2023-01-31T12:47:50.178Z,11.00
2023-01-31T12:50:31.210Z,5.50
2023-01-31T12:53:28.720Z,8.50
2023-01-31T12:56:23.371Z,13.25
2023-01-31T12:59:15.505Z,9.25
2023-01-31T13:01:53.215Z,8.75
2023-01-31T13:04:41.646Z,6.00
2023-01-31T13:07:19.611Z,6.50
2023-01-31T13:09:51.246Z,4.00
2023-01-31T13:12:22.509Z,4.00
2023-01-31T13:14:57.606Z,2.00
2023-01-31T13:17:29.322Z,4.50
2023-01-31T13:20:01.772Z,5.75
2023-01-31T13:22:38.156Z,4.75
2023-01-31T13:25:17.952Z,7.25
2023-01-31T13:27:56.263Z,9.00
2023-01-31T13:30:37.886Z,5.00
2023-01-31T13:33:28.266Z,5.00
2023-01-31T13:36:08.457Z,5.75
2023-01-31T13:38:41.918Z,4.25
2023-01-31T13:41:20.504Z,7.00
2023-01-31T13:43:47.543Z,7.00
2023-01-31T13:46:23.576Z,6.50
2023-01-31T13:48:59.410Z,6.50
2023-01-31T13:51:38.055Z,5.25
2023-01-31T13:54:16.798Z,5.75
2023-01-31T13:56:52.660Z,6.25
2023-01-31T13:59:25.321Z,6.50
2023-01-31T14:01:56.537Z,7.00
2023-01-31T14:04:34.434Z,5.50
2023-01-31T14:07:23.631Z,7.75
2023-01-31T14:10:36.096Z,6.00
2023-01-31T14:13:42.041Z,7.00
2023-01-31T14:16:37.963Z,6.25
2023-01-31T14:19:25.843Z,5.00
2023-01-31T14:21:56.460Z,4.25
2023-01-31T14:25:05.280Z,4.50
2023-01-31T14:27:45.626Z,6.00
2023-01-31T14:30:35.143Z,6.00
2023-01-31T14:33:13.467Z,7.50
2023-01-31T14:36:20.244Z,8.50
2023-01-31T14:39:25.124Z,13.50
2023-01-31T14:42:24.284Z,17.50
2023-01-31T14:45:17.104Z,13.00
2023-01-31T14:48:12.030Z,9.75
2023-01-31T14:51:06.629Z,15.75
2023-01-31T14:54:10.952Z,12.25
2023-01-31T14:57:12.442Z,22.25
2023-01-31T14:59:55.289Z,29.25
2023-01-31T15:02:48.978Z,17.00
2023-01-31T15:05:22.743Z,14.75
2023-01-31T15:08:02.949Z,13.50
2023-01-31T15:11:01.001Z,11.75
2023-01-31T15:13:44.039Z,21.00
2023-01-31T15:16:23.777Z,18.50
2023-01-31T15:19:01.335Z,15.00
2023-01-31T15:21:32.984Z,15.50
2023-01-31T15:24:00.725Z,21.25
2023-01-31T15:26:33.720Z,13.25
2023-01-31T15:29:04.311Z,13.75
2023-01-31T15:31:38.685Z,14.25
2023-01-31T15:34:16.729Z,11.25
2023-01-31T15:36:52.638Z,10.00
2023-01-31T15:39:29.279Z,11.50
2023-01-31T15:42:24.727Z,13.50
2023-01-31T15:46:01.295Z,14.75
2023-01-31T15:48:29.301Z,10.50
2023-01-31T15:50:59.078Z,12.00
2023-01-31T15:53:29.935Z,10.00
2023-01-31T15:56:02.239Z,8.00
2023-01-31T15:58:34.500Z,10.50
2023-01-31T16:01:04.779Z,9.50
2023-01-31T16:03:39.431Z,12.75
2023-01-31T16:06:24.437Z,8.25
2023-01-31T16:09:00.590Z,10.25
2023-01-31T16:11:34.497Z,6.00
2023-01-31T16:14:09.394Z,8.50
2023-01-31T16:16:37.396Z,9.75
2023-01-31T16:19:05.813Z,11.75
2023-01-31T16:21:38.887Z,9.25
2023-01-31T16:24:15.688Z,16.75
2023-01-31T16:26:58.482Z,17.00
2023-01-31T16:29:39.769Z,18.25
2023-01-31T16:35:10.123Z,12.75
2023-01-31T16:37:41.651Z,14.00
2023-01-31T16:40:22.706Z,15.25
2023-01-31T16:42:49.714Z,17.25
2023-01-31T16:45:33.423Z,23.00
2023-01-31T16:48:21.845Z,44.75
2023-01-31T16:50:49.720Z,22.00
2023-01-31T16:53:35.366Z,26.50
2023-01-31T16:56:21.727Z,29.75
2023-01-31T16:59:05.379Z,31.75
2023-01-31T17:01:34.538Z,21.50
2023-01-31T17:04:18.526Z,17.50
2023-01-31T17:07:00.609Z,19.50
2023-01-31T17:09:28.832Z,21.00
2023-01-31T17:12:01.882Z,22.00
2023-01-31T17:14:29.763Z,21.50
2023-01-31T17:16:58.317Z,16.75
2023-01-31T17:19:25.928Z,16.50
2023-01-31T17:21:52.766Z,17.25
2023-01-31T17:24:21.507Z,15.75
2023-01-31T17:26:48.738Z,10.50
2023-01-31T17:29:15.538Z,10.50
2023-01-31T17:31:42.556Z,13.25
2023-01-31T17:34:16.953Z,10.00
2023-01-31T17:36:44.386Z,14.25
2023-01-31T17:39:11.249Z,14.50
2023-01-31T17:41:39.307Z,12.50
2023-01-31T17:44:20.753Z,16.00
2023-01-31T17:46:52.626Z,15.00
2023-01-31T17:49:20.949Z,16.75
2023-01-31T17:51:50.299Z,18.75
2023-01-31T17:54:17.381Z,22.75
2023-01-31T17:56:44.480Z,19.00
2023-01-31T17:59:21.731Z,21.75
2023-01-31T18:01:52.639Z,22.25
2023-01-31T18:04:20.880Z,20.00
2023-01-31T18:07:23.768Z,24.00
2023-01-31T18:09:50.997Z,14.75
2023-01-31T18:12:19.176Z,14.25
2023-01-31T18:14:46.394Z,14.25
2023-01-31T18:17:13.375Z,20.25
2023-01-31T18:19:42.083Z,22.25
2023-01-31T18:22:10.960Z,19.50
2023-01-31T18:24:46.083Z,19.00
2023-01-31T18:27:21.034Z,17.75
2023-01-31T18:32:44.252Z,19.75
2023-01-31T18:57:53.038Z,16.75
2023-01-31T19:00:25.418Z,18.00
2023-01-31T19:02:54.458Z,16.25
2023-01-31T19:05:23.326Z,16.75
2023-01-31T19:07:50.616Z,12.00
2023-01-31T19:10:17.951Z,17.75
2023-01-31T19:12:47.806Z,14.00
2023-01-31T19:15:14.819Z,10.50
2023-01-31T19:17:41.686Z,16.00
2023-01-31T19:20:10.864Z,26.75
2023-01-31T19:25:55.247Z,26.25
2023-01-31T19:28:23.752Z,26.50
2023-01-31T19:30:52.106Z,36.25
2023-01-31T19:33:20.482Z,36.75
2023-01-31T19:35:47.547Z,34.00
2023-01-31T19:38:14.772Z,30.25
2023-01-31T19:40:42.496Z,25.50
2023-01-31T19:43:09.434Z,26.00
2023-01-31T19:45:37.717Z,19.50
2023-01-31T19:48:05.618Z,18.00
2023-01-31T19:50:33.494Z,17.50
2023-01-31T19:53:00.306Z,12.50
2023-01-31T19:55:27.506Z,15.25
2023-01-31T19:57:55.622Z,12.75
2023-01-31T20:00:23.132Z,12.00
2023-01-31T20:02:51.599Z,9.75
2023-01-31T20:09:52.336Z,17.75
2023-01-31T20:21:50.107Z,16.75
2023-01-31T20:24:48.812Z,13.25
2023-01-31T20:27:15.970Z,15.50
2023-01-31T20:38:20.932Z,15.75
2023-01-31T20:40:51.642Z,14.25
2023-01-31T20:43:20.172Z,14.75
2023-01-31T20:45:47.508Z,15.75
2023-01-31T20:48:15.567Z,16.50
2023-01-31T20:50:43.006Z,16.25
2023-01-31T20:53:18.491Z,16.00
2023-01-31T20:55:54.089Z,14.25
2023-01-31T20:58:21.619Z,13.75
2023-01-31T21:00:48.468Z,13.00
2023-01-31T21:03:15.282Z,13.50
2023-01-31T21:05:42.217Z,14.25
2023-01-31T21:08:09.182Z,16.00
2023-01-31T21:10:36.245Z,17.00
2023-01-31T21:13:04.807Z,15.25
2023-01-31T21:15:32.087Z,10.75
2023-01-31T21:18:03.339Z,14.50
2023-01-31T21:21:18.400Z,21.50
2023-01-31T21:24:06.411Z,18.50
2023-01-31T21:26:40.544Z,20.75
2023-01-31T21:29:16.053Z,19.00
2023-01-31T21:35:26.032Z,21.25
2023-01-31T21:37:56.982Z,22.50
2023-01-31T21:40:24.195Z,20.75
2023-01-31T21:42:53.200Z,18.25
2023-01-31T21:49:20.918Z,7.75
2023-01-31T21:51:55.189Z,7.00
2023-01-31T21:54:23.003Z,2.50
2023-01-31T21:56:55.633Z,3.75
2023-01-31T21:59:36.886Z,4.75
2023-01-31T22:02:05.606Z,4.75
2023-01-31T22:04:33.024Z,4.25
2023-01-31T22:07:00.224Z,3.50
2023-01-31T22:09:30.333Z,3.75
2023-01-31T22:12:01.255Z,5.00
2023-01-31T22:14:31.410Z,4.25
2023-01-31T22:17:01.198Z,3.00
2023-01-31T22:19:30.876Z,3.00
2023-01-31T22:22:02.172Z,3.25
2023-01-31T22:24:29.746Z,2.50
2023-01-31T22:26:58.921Z,5.25
2023-01-31T22:29:26.200Z,5.50
2023-01-31T22:31:59.841Z,3.00
2023-01-31T22:34:38.269Z,2.75
2023-01-31T22:37:10.647Z,3.50
2023-01-31T22:39:38.233Z,3.25
2023-01-31T22:42:05.723Z,6.00
2023-01-31T22:44:33.609Z,4.25
2023-01-31T22:47:21.310Z,8.00
2023-01-31T22:50:58.399Z,5.25
2023-01-31T23:25:28.976Z,12.75
2023-01-31T23:27:57.506Z,3.00
2023-01-31T23:30:27.020Z,6.25
2023-01-31T23:32:54.840Z,7.50
2023-01-31T23:35:24.083Z,7.25
2023-01-31T23:38:35.787Z,9.50
