createdAt,value
2019-04-26T00:00:13.876Z,20.17
2019-04-26T00:02:44.341Z,19.20
2019-04-26T00:05:13.168Z,27.05
2019-04-26T00:07:42.344Z,21.62
2019-04-26T00:10:13.814Z,27.83
2019-04-26T00:12:59.138Z,18.12
2019-04-26T00:15:38.426Z,20.52
2019-04-26T00:18:07.241Z,25.55
2019-04-26T00:20:35.681Z,23.63
2019-04-26T00:23:04.202Z,25.32
2019-04-26T00:25:32.829Z,20.85
2019-04-26T00:28:01.288Z,21.53
2019-04-26T00:30:31.269Z,20.57
2019-04-26T00:32:59.806Z,26.50
2019-04-26T00:35:28.284Z,21.97
2019-04-26T00:37:56.724Z,24.43
2019-04-26T00:40:25.288Z,20.20
2019-04-26T00:42:57.582Z,24.50
2019-04-26T00:45:28.709Z,21.40
2019-04-26T00:47:58.419Z,19.23
2019-04-26T00:50:26.933Z,19.27
2019-04-26T00:52:56.321Z,24.57
2019-04-26T00:57:53.109Z,25.80
2019-04-26T01:00:23.557Z,22.13
2019-04-26T01:02:54.032Z,21.20
2019-04-26T01:05:23.092Z,22.35
2019-04-26T01:07:53.397Z,17.45
2019-04-26T01:10:21.868Z,19.60
2019-04-26T01:12:50.334Z,18.62
2019-04-26T01:15:20.013Z,17.20
2019-04-26T01:17:48.969Z,18.23
2019-04-26T01:20:18.905Z,22.32
2019-04-26T01:22:50.644Z,20.60
2019-04-26T01:25:30.797Z,18.07
2019-04-26T01:27:59.678Z,21.17
2019-04-26T01:30:31.202Z,18.32
2019-04-26T01:33:01.214Z,18.55
2019-04-26T01:35:29.809Z,17.82
2019-04-26T01:38:00.093Z,23.10
2019-04-26T01:40:30.272Z,20.23
2019-04-26T01:43:12.782Z,19.60
2019-04-26T01:45:48.760Z,22.07
2019-04-26T01:48:44.479Z,16.77
2019-04-26T01:51:16.011Z,19.02
2019-04-26T01:53:47.528Z,17.15
2019-04-26T01:56:21.809Z,18.17
2019-04-26T01:58:50.697Z,19.55
2019-04-26T02:01:23.804Z,22.82
2019-04-26T02:03:52.470Z,21.55
2019-04-26T02:06:28.730Z,16.53
2019-04-26T02:08:51.688Z,17.30
2019-04-26T02:11:20.373Z,20.20
2019-04-26T02:13:48.958Z,18.20
2019-04-26T02:16:17.513Z,23.07
2019-04-26T02:18:46.301Z,19.77
2019-04-26T02:21:24.509Z,17.62
2019-04-26T02:24:05.442Z,17.75
2019-04-26T02:26:38.105Z,18.30
2019-04-26T02:29:12.209Z,16.45
2019-04-26T02:31:42.798Z,18.15
2019-04-26T02:34:12.756Z,16.70
2019-04-26T02:36:56.493Z,19.12
2019-04-26T02:39:20.049Z,19.15
2019-04-26T02:41:51.706Z,16.93
2019-04-26T02:44:26.660Z,17.87
2019-04-26T02:47:37.271Z,19.30
2019-04-26T02:50:09.714Z,14.28
2019-04-26T02:52:56.244Z,17.90
2019-04-26T02:55:48.854Z,19.32
2019-04-26T02:58:21.073Z,16.70
2019-04-26T03:00:50.662Z,19.67
2019-04-26T03:05:50.321Z,18.50
2019-04-26T03:08:21.942Z,18.52
2019-04-26T03:10:53.501Z,16.70
2019-04-26T03:13:27.857Z,16.90
2019-04-26T03:16:15.922Z,17.30
2019-04-26T03:19:01.082Z,19.92
2019-04-26T03:21:39.371Z,19.35
2019-04-26T03:24:26.165Z,18.55
2019-04-26T03:27:06.646Z,21.90
2019-04-26T03:29:46.995Z,18.62
2019-04-26T03:32:40.384Z,17.80
2019-04-26T03:35:16.238Z,18.55
2019-04-26T03:38:13.584Z,20.35
2019-04-26T03:40:52.314Z,16.75
2019-04-26T03:43:34.431Z,17.92
2019-04-26T03:46:23.779Z,17.30
2019-04-26T03:49:11.498Z,18.15
2019-04-26T03:52:04.004Z,17.02
2019-04-26T03:54:35.944Z,19.40
2019-04-26T03:57:16.296Z,14.45
2019-04-26T03:59:52.143Z,18.35
2019-04-26T04:02:25.305Z,19.45
2019-04-26T04:04:58.503Z,19.87
2019-04-26T04:07:39.397Z,19.45
2019-04-26T04:10:10.807Z,14.30
2019-04-26T04:12:46.305Z,23.10
2019-04-26T04:15:20.782Z,29.48
2019-04-26T04:18:02.420Z,20.08
2019-04-26T04:20:48.176Z,16.82
2019-04-26T04:23:39.770Z,17.80
2019-04-26T04:26:10.547Z,19.17
2019-04-26T04:29:00.279Z,22.87
2019-04-26T04:31:45.698Z,22.80
2019-04-26T04:34:46.012Z,20.12
2019-04-26T04:37:16.922Z,22.40
2019-04-26T04:39:49.880Z,29.27
2019-04-26T04:42:29.015Z,20.95
2019-04-26T04:45:26.290Z,26.80
2019-04-26T04:48:20.710Z,22.00
2019-04-26T04:51:08.710Z,19.82
2019-04-26T04:53:59.817Z,17.50
2019-04-26T04:56:43.619Z,25.48
2019-04-26T04:59:21.148Z,19.10
2019-04-26T05:02:12.426Z,24.60
2019-04-26T05:04:46.628Z,29.48
2019-04-26T05:07:36.426Z,26.73
2019-04-26T05:10:23.120Z,27.07
2019-04-26T05:13:03.369Z,24.12
2019-04-26T05:15:46.304Z,27.70
2019-04-26T05:18:23.932Z,25.88
2019-04-26T05:21:10.710Z,22.37
2019-04-26T05:23:51.092Z,24.50
2019-04-26T05:26:46.115Z,18.67
2019-04-26T05:29:28.673Z,22.98
2019-04-26T05:32:18.397Z,20.02
2019-04-26T05:35:12.250Z,19.15
2019-04-26T05:37:55.734Z,20.95
2019-04-26T05:40:32.909Z,20.70
2019-04-26T05:43:17.800Z,21.07
2019-04-26T05:46:11.869Z,28.90
2019-04-26T05:49:10.814Z,24.70
2019-04-26T05:52:12.063Z,28.20
2019-04-26T05:55:21.369Z,17.37
2019-04-26T05:58:03.123Z,20.60
2019-04-26T06:00:41.914Z,21.87
2019-04-26T06:03:42.677Z,24.75
2019-04-26T06:06:33.665Z,21.25
2019-04-26T06:09:34.378Z,17.92
2019-04-26T06:12:12.399Z,18.23
2019-04-26T06:15:00.861Z,21.17
2019-04-26T06:17:55.215Z,16.42
2019-04-26T06:20:41.708Z,14.33
2019-04-26T06:23:16.269Z,15.85
2019-04-26T06:25:58.009Z,18.87
2019-04-26T06:28:40.368Z,20.00
2019-04-26T06:31:15.181Z,24.27
2019-04-26T06:33:46.730Z,21.82
2019-04-26T06:36:19.233Z,24.15
2019-04-26T06:39:15.846Z,29.00
2019-04-26T06:42:05.459Z,20.40
2019-04-26T06:45:15.014Z,27.22
2019-04-26T06:48:06.753Z,21.95
2019-04-26T06:50:53.578Z,19.07
2019-04-26T06:53:40.180Z,19.10
2019-04-26T06:56:54.426Z,16.80
2019-04-26T06:59:36.591Z,27.37
2019-04-26T07:02:28.856Z,15.30
2019-04-26T07:05:00.736Z,13.75
2019-04-26T07:07:41.039Z,15.53
2019-04-26T07:10:31.781Z,15.95
2019-04-26T07:13:36.759Z,22.15
2019-04-26T07:16:22.791Z,19.30
2019-04-26T07:19:24.584Z,21.33
2019-04-26T07:22:10.896Z,17.73
2019-04-26T07:25:17.768Z,18.37
2019-04-26T07:28:11.049Z,17.98
2019-04-26T07:31:14.043Z,17.87
2019-04-26T07:34:15.749Z,18.67
2019-04-26T07:37:08.888Z,21.05
2019-04-26T07:40:12.075Z,26.42
2019-04-26T07:43:11.001Z,16.42
2019-04-26T07:46:04.071Z,21.50
2019-04-26T07:49:10.782Z,15.78
2019-04-26T07:52:08.517Z,13.75
2019-04-26T07:54:59.658Z,19.52
2019-04-26T07:57:46.113Z,19.05
2019-04-26T08:00:17.342Z,17.57
2019-04-26T08:02:56.689Z,16.48
2019-04-26T08:08:18.188Z,17.65
2019-04-26T08:11:06.807Z,13.60
2019-04-26T08:13:38.503Z,14.70
2019-04-26T08:16:25.967Z,10.45
2019-04-26T08:19:05.736Z,19.00
2019-04-26T08:21:42.521Z,15.32
2019-04-26T08:24:19.304Z,17.65
2019-04-26T08:26:50.857Z,15.53
2019-04-26T08:29:22.109Z,11.30
2019-04-26T08:31:53.596Z,17.85
2019-04-26T08:34:29.718Z,16.73
2019-04-26T08:37:03.377Z,19.40
2019-04-26T08:39:44.933Z,21.45
2019-04-26T08:42:11.804Z,16.10
2019-04-26T08:44:46.549Z,13.88
2019-04-26T08:47:30.415Z,15.47
2019-04-26T08:50:01.761Z,30.30
2019-04-26T08:52:33.281Z,14.03
2019-04-26T08:55:05.465Z,16.55
2019-04-26T08:57:36.609Z,14.33
2019-04-26T09:00:15.307Z,16.02
2019-04-26T09:02:50.309Z,13.65
2019-04-26T09:05:38.241Z,13.75
2019-04-26T09:08:09.529Z,14.38
2019-04-26T09:10:43.238Z,13.90
2019-04-26T09:13:14.192Z,12.60
2019-04-26T09:16:02.717Z,14.70
2019-04-26T09:18:42.299Z,16.55
2019-04-26T09:21:01.494Z,13.95
2019-04-26T09:23:40.164Z,15.67
2019-04-26T09:26:26.275Z,15.63
2019-04-26T09:28:59.152Z,13.22
2019-04-26T09:31:29.246Z,16.65
2019-04-26T09:34:09.997Z,18.90
2019-04-26T09:36:35.653Z,15.00
2019-04-26T09:39:08.276Z,11.77
2019-04-26T09:41:37.717Z,12.75
2019-04-26T09:44:26.161Z,14.78
2019-04-26T09:46:56.274Z,15.53
2019-04-26T09:49:26.375Z,10.23
2019-04-26T09:51:55.657Z,14.53
2019-04-26T09:56:51.826Z,20.05
2019-04-26T09:59:20.260Z,13.60
2019-04-26T10:01:48.825Z,11.63
2019-04-26T10:04:17.338Z,14.63
2019-04-26T10:06:45.864Z,14.95
2019-04-26T10:09:17.213Z,13.85
2019-04-26T10:11:48.681Z,11.70
2019-04-26T10:14:30.976Z,13.00
2019-04-26T10:17:03.865Z,13.10
2019-04-26T10:19:36.840Z,13.48
2019-04-26T10:22:05.629Z,15.72
2019-04-26T10:24:34.143Z,14.05
2019-04-26T10:27:03.394Z,12.35
2019-04-26T10:29:32.833Z,18.12
2019-04-26T10:32:01.317Z,12.18
2019-04-26T10:34:29.827Z,10.13
2019-04-26T10:37:01.713Z,11.55
2019-04-26T10:39:32.258Z,15.03
2019-04-26T10:41:58.812Z,12.95
2019-04-26T10:44:27.429Z,15.70
2019-04-26T10:46:56.041Z,12.63
2019-04-26T10:49:42.558Z,14.33
2019-04-26T10:52:31.688Z,13.75
2019-04-26T10:55:04.717Z,17.27
2019-04-26T10:57:34.907Z,13.98
2019-04-26T11:00:05.298Z,9.95
2019-04-26T11:02:34.010Z,11.65
2019-04-26T11:05:02.531Z,11.38
2019-04-26T11:07:31.086Z,12.28
2019-04-26T11:09:59.644Z,14.13
2019-04-26T11:12:28.323Z,26.97
2019-04-26T11:14:57.230Z,13.15
2019-04-26T11:17:26.966Z,9.95
2019-04-26T11:19:55.477Z,13.45
2019-04-26T11:22:29.401Z,12.37
2019-04-26T11:24:55.019Z,10.03
2019-04-26T11:27:23.732Z,10.13
2019-04-26T11:29:53.733Z,12.82
2019-04-26T11:32:22.365Z,16.85
2019-04-26T11:34:54.326Z,16.10
2019-04-26T11:37:21.045Z,12.28
2019-04-26T11:39:49.545Z,10.63
2019-04-26T11:42:18.101Z,14.80
2019-04-26T11:44:46.550Z,12.37
2019-04-26T11:47:15.088Z,11.75
2019-04-26T11:49:43.541Z,10.23
2019-04-26T11:52:11.988Z,10.95
2019-04-26T11:54:40.476Z,10.32
2019-04-26T11:57:12.179Z,15.72
2019-04-26T11:59:39.148Z,12.75
2019-04-26T12:02:12.371Z,12.60
2019-04-26T12:04:49.586Z,15.20
2019-04-26T12:07:22.389Z,12.20
2019-04-26T12:10:11.953Z,13.48
2019-04-26T12:12:43.133Z,13.60
2019-04-26T12:15:11.545Z,10.95
2019-04-26T12:17:40.280Z,15.40
2019-04-26T12:22:45.129Z,14.45
2019-04-26T12:25:13.884Z,20.17
2019-04-26T12:27:42.475Z,16.65
2019-04-26T12:30:11.846Z,19.57
2019-04-26T12:35:08.021Z,15.68
2019-04-26T12:37:36.562Z,13.93
2019-04-26T12:40:11.303Z,17.65
2019-04-26T12:42:38.328Z,15.45
2019-04-26T12:45:12.223Z,16.20
2019-04-26T12:47:43.821Z,15.55
2019-04-26T12:50:12.908Z,15.95
2019-04-26T12:52:41.392Z,12.73
2019-04-26T12:55:13.986Z,11.73
2019-04-26T12:57:40.806Z,12.20
2019-04-26T13:00:13.467Z,16.02
2019-04-26T13:02:42.130Z,13.05
2019-04-26T13:05:14.552Z,19.20
2019-04-26T13:07:42.996Z,13.40
2019-04-26T13:10:31.307Z,11.85
2019-04-26T13:13:06.907Z,16.33
2019-04-26T13:15:55.221Z,16.45
2019-04-26T13:18:23.989Z,11.45
2019-04-26T13:20:52.508Z,14.40
2019-04-26T13:23:21.041Z,17.52
2019-04-26T13:25:49.669Z,32.85
2019-04-26T13:28:20.351Z,21.23
2019-04-26T13:30:48.372Z,17.32
2019-04-26T13:33:17.105Z,15.53
2019-04-26T13:36:01.929Z,21.95
2019-04-26T13:38:18.323Z,21.33
2019-04-26T13:40:47.096Z,21.02
2019-04-26T13:43:15.607Z,15.93
2019-04-26T13:45:51.773Z,17.30
2019-04-26T13:48:25.101Z,15.40
2019-04-26T13:51:01.276Z,14.53
2019-04-26T13:53:28.171Z,15.48
2019-04-26T13:55:58.268Z,27.67
2019-04-26T13:58:26.831Z,16.23
2019-04-26T14:00:55.548Z,17.02
2019-04-26T14:03:27.183Z,21.15
2019-04-26T14:05:54.207Z,18.42
2019-04-26T14:08:22.722Z,17.57
2019-04-26T14:10:51.429Z,22.70
2019-04-26T14:13:20.851Z,18.20
2019-04-26T14:15:52.131Z,20.05
2019-04-26T14:18:20.985Z,17.17
2019-04-26T14:20:49.457Z,17.00
2019-04-26T14:23:19.618Z,23.20
2019-04-26T14:26:07.009Z,19.05
2019-04-26T14:28:35.737Z,24.40
2019-04-26T14:31:04.252Z,23.57
2019-04-26T14:33:32.892Z,23.92
2019-04-26T14:36:01.340Z,22.62
2019-04-26T14:38:39.326Z,20.23
2019-04-26T14:41:03.959Z,22.13
2019-04-26T14:43:40.702Z,55.90
2019-04-26T14:46:00.449Z,22.60
2019-04-26T14:48:35.789Z,23.38
2019-04-26T14:51:07.888Z,21.23
2019-04-26T14:53:32.082Z,22.45
2019-04-26T14:55:59.502Z,18.67
2019-04-26T14:58:30.267Z,25.05
2019-04-26T15:01:09.167Z,21.40
2019-04-26T15:03:51.402Z,20.92
2019-04-26T15:06:21.505Z,26.27
2019-04-26T15:08:50.525Z,24.75
2019-04-26T15:11:19.041Z,26.00
2019-04-26T15:13:48.105Z,27.32
2019-04-26T15:16:16.557Z,21.60
2019-04-26T15:18:45.044Z,27.40
2019-04-26T15:21:13.803Z,23.90
2019-04-26T15:23:42.256Z,29.55
2019-04-26T15:26:10.802Z,22.70
2019-04-26T15:28:45.209Z,23.18
2019-04-26T15:31:10.465Z,19.30
2019-04-26T15:33:44.142Z,27.65
2019-04-26T15:36:11.200Z,22.98
2019-04-26T15:38:44.320Z,25.88
2019-04-26T15:41:16.979Z,22.17
2019-04-26T15:43:50.298Z,26.52
2019-04-26T15:46:35.185Z,24.35
2019-04-26T15:49:22.501Z,21.73
2019-04-26T15:51:51.802Z,28.32
2019-04-26T15:54:21.653Z,25.30
2019-04-26T15:56:53.737Z,26.07
2019-04-26T15:59:24.091Z,30.43
2019-04-26T16:01:52.104Z,21.70
2019-04-26T16:04:22.248Z,25.72
2019-04-26T16:06:52.218Z,31.97
2019-04-26T16:09:21.300Z,30.95
2019-04-26T16:11:51.029Z,23.52
2019-04-26T16:14:19.581Z,28.07
2019-04-26T16:16:48.087Z,22.90
2019-04-26T16:19:16.528Z,27.52
2019-04-26T16:21:48.236Z,24.05
2019-04-26T16:24:16.014Z,24.52
2019-04-26T16:26:50.479Z,25.90
2019-04-26T16:29:19.408Z,27.90
2019-04-26T16:31:52.911Z,24.65
2019-04-26T16:34:23.465Z,27.35
2019-04-26T16:36:52.590Z,28.73
2019-04-26T16:41:48.999Z,25.97
2019-04-26T16:44:19.045Z,28.55
2019-04-26T16:46:47.725Z,29.05
2019-04-26T16:49:16.237Z,27.60
2019-04-26T16:51:44.688Z,26.77
2019-04-26T16:56:43.978Z,29.95
2019-04-26T17:00:46.606Z,22.42
2019-04-26T17:01:45.651Z,30.80
2019-04-26T17:04:14.153Z,29.67
2019-04-26T17:06:44.774Z,31.00
2019-04-26T17:09:14.342Z,28.90
2019-04-26T17:11:43.521Z,26.65
2019-04-26T17:16:42.393Z,28.92
2019-04-26T17:19:13.474Z,26.62
2019-04-26T17:21:43.958Z,33.53
2019-04-26T17:24:30.392Z,29.70
2019-04-26T17:27:01.337Z,33.73
2019-04-26T17:29:29.868Z,31.17
2019-04-26T17:31:58.497Z,26.68
2019-04-26T17:34:29.118Z,31.82
2019-04-26T17:36:57.574Z,32.65
2019-04-26T17:39:26.156Z,27.97
2019-04-26T17:41:54.688Z,27.20
2019-04-26T17:44:26.677Z,29.85
2019-04-26T17:46:57.114Z,29.95
2019-04-26T17:49:27.137Z,32.03
2019-04-26T17:51:57.854Z,33.40
2019-04-26T17:54:41.769Z,25.77
2019-04-26T17:56:54.302Z,40.80
2019-04-26T17:59:33.684Z,34.10
2019-04-26T18:02:00.842Z,32.90
2019-04-26T18:04:32.480Z,33.00
2019-04-26T18:07:02.952Z,33.73
2019-04-26T18:09:40.596Z,29.67
2019-04-26T18:11:55.414Z,26.75
2019-04-26T18:14:29.682Z,34.43
2019-04-26T18:16:57.148Z,35.60
2019-04-26T18:19:30.415Z,28.30
2019-04-26T18:22:18.570Z,30.77
2019-04-26T18:24:47.087Z,32.90
2019-04-26T18:27:15.526Z,28.87
2019-04-26T18:29:44.344Z,39.03
2019-04-26T18:32:13.040Z,33.48
2019-04-26T18:34:42.989Z,33.40
2019-04-26T18:37:13.297Z,35.63
2019-04-26T18:39:43.077Z,42.93
2019-04-26T18:42:11.642Z,38.67
2019-04-26T18:44:47.358Z,37.27
2019-04-26T18:47:26.286Z,48.83
2019-04-26T18:49:57.793Z,33.90
2019-04-26T18:52:23.352Z,36.88
2019-04-26T18:54:56.521Z,26.33
2019-04-26T18:57:24.981Z,41.50
2019-04-26T18:59:53.533Z,33.23
2019-04-26T19:02:23.902Z,36.85
2019-04-26T19:04:52.982Z,31.65
2019-04-26T19:07:31.329Z,38.83
2019-04-26T19:10:02.947Z,37.15
2019-04-26T19:12:25.354Z,40.40
2019-04-26T19:15:11.444Z,32.65
2019-04-26T19:17:51.604Z,34.60
2019-04-26T19:20:32.318Z,39.50
2019-04-26T19:23:03.028Z,34.73
2019-04-26T19:25:36.688Z,36.45
2019-04-26T19:28:04.441Z,40.28
2019-04-26T19:30:32.808Z,30.65
2019-04-26T19:33:02.094Z,38.75
2019-04-26T19:35:32.797Z,33.73
2019-04-26T19:38:01.085Z,34.18
2019-04-26T19:40:29.597Z,35.57
2019-04-26T19:43:02.120Z,39.70
2019-04-26T19:45:32.655Z,35.83
2019-04-26T19:48:02.855Z,34.03
2019-04-26T19:50:52.594Z,37.95
2019-04-26T19:53:24.790Z,35.85
2019-04-26T19:56:07.316Z,47.88
2019-04-26T19:58:41.978Z,34.75
2019-04-26T20:01:11.930Z,35.15
2019-04-26T20:03:43.023Z,42.05
2019-04-26T20:06:12.619Z,35.92
2019-04-26T20:08:44.503Z,31.75
2019-04-26T20:11:14.295Z,41.08
2019-04-26T20:13:42.632Z,32.63
2019-04-26T20:16:11.605Z,38.53
2019-04-26T20:18:40.053Z,37.33
2019-04-26T20:21:12.564Z,33.88
2019-04-26T20:23:43.719Z,30.77
2019-04-26T20:26:09.101Z,39.13
2019-04-26T20:28:37.716Z,35.28
2019-04-26T20:31:08.907Z,40.77
2019-04-26T20:33:37.642Z,30.35
2019-04-26T20:36:06.223Z,29.27
2019-04-26T20:38:42.827Z,33.40
2019-04-26T20:41:05.156Z,37.58
2019-04-26T20:43:36.854Z,43.38
2019-04-26T20:46:14.058Z,36.73
2019-04-26T20:48:35.352Z,30.40
2019-04-26T20:51:06.476Z,37.10
2019-04-26T20:53:40.000Z,27.48
2019-04-26T20:56:09.949Z,31.27
2019-04-26T20:58:37.394Z,29.23
2019-04-26T21:01:12.472Z,32.65
2019-04-26T21:03:41.975Z,25.95
2019-04-26T21:06:07.151Z,31.68
2019-04-26T21:08:35.669Z,33.92
2019-04-26T21:11:05.243Z,32.90
2019-04-26T21:13:33.744Z,29.77
2019-04-26T21:16:03.621Z,31.17
2019-04-26T21:18:33.490Z,30.90
2019-04-26T21:21:05.925Z,29.07
2019-04-26T21:23:39.236Z,31.90
2019-04-26T21:26:07.029Z,30.90
2019-04-26T21:28:38.152Z,32.98
2019-04-26T21:31:17.036Z,24.98
2019-04-26T21:33:47.564Z,30.12
2019-04-26T21:36:40.391Z,30.23
2019-04-26T21:39:20.457Z,27.95
2019-04-26T21:41:50.560Z,31.85
2019-04-26T21:44:19.002Z,29.50
2019-04-26T21:46:49.723Z,31.68
2019-04-26T21:49:20.924Z,32.65
2019-04-26T21:51:52.069Z,32.33
2019-04-26T21:54:19.698Z,35.60
2019-04-26T21:56:49.762Z,31.13
2019-04-26T21:59:18.344Z,29.23
2019-04-26T22:01:48.331Z,31.87
2019-04-26T22:04:17.603Z,31.57
2019-04-26T22:06:46.057Z,25.73
2019-04-26T22:09:17.861Z,29.10
2019-04-26T22:11:49.501Z,32.10
2019-04-26T22:14:30.364Z,35.52
2019-04-26T22:17:09.506Z,30.60
2019-04-26T22:19:43.291Z,33.80
2019-04-26T22:22:31.596Z,34.05
2019-04-26T22:25:04.326Z,35.00
2019-04-26T22:27:32.772Z,25.77
2019-04-26T22:30:03.162Z,24.60
2019-04-26T22:32:33.282Z,28.52
2019-04-26T22:35:03.204Z,27.40
2019-04-26T22:37:33.599Z,31.52
2019-04-26T22:40:03.696Z,32.15
2019-04-26T22:42:40.340Z,28.55
2019-04-26T22:45:27.916Z,27.45
2019-04-26T22:48:11.677Z,27.42
2019-04-26T22:50:40.271Z,27.05
2019-04-26T22:53:08.721Z,35.30
2019-04-26T22:55:37.183Z,29.77
2019-04-26T22:58:05.778Z,32.93
2019-04-26T23:00:35.950Z,32.57
2019-04-26T23:03:07.159Z,35.10
2019-04-26T23:05:38.937Z,32.70
2019-04-26T23:08:05.603Z,22.73
2019-04-26T23:10:38.334Z,27.75
2019-04-26T23:13:08.450Z,30.70
2019-04-26T23:15:50.709Z,33.30
2019-04-26T23:18:29.680Z,29.60
2019-04-26T23:21:03.546Z,33.58
2019-04-26T23:23:32.267Z,33.35
2019-04-26T23:26:02.380Z,22.02
2019-04-26T23:28:34.288Z,27.85
2019-04-26T23:31:01.374Z,35.78
2019-04-26T23:33:31.274Z,25.55
2019-04-26T23:36:00.065Z,21.33
2019-04-26T23:38:28.596Z,22.60
2019-04-26T23:40:57.229Z,21.73
2019-04-26T23:43:25.884Z,26.82
2019-04-26T23:45:54.328Z,25.68
2019-04-26T23:48:22.889Z,24.72
2019-04-26T23:50:51.334Z,24.07
2019-04-26T23:53:20.423Z,26.33
2019-04-26T23:55:49.884Z,20.97
2019-04-26T23:58:18.336Z,30.57
