createdAt,value
2016-06-07T00:00:41.882Z,0
2016-06-07T00:01:43.322Z,0
2016-06-07T00:02:42.606Z,0
2016-06-07T00:03:42.078Z,0
2016-06-07T00:04:41.860Z,0
2016-06-07T00:05:43.052Z,0
2016-06-07T00:06:43.210Z,0
2016-06-07T00:07:42.026Z,0
2016-06-07T00:08:41.340Z,0
2016-06-07T00:09:41.093Z,0
2016-06-07T00:10:41.127Z,0
2016-06-07T00:11:41.130Z,0
2016-06-07T00:12:41.133Z,0
2016-06-07T00:13:41.729Z,0
2016-06-07T00:14:41.075Z,0
2016-06-07T00:15:41.468Z,0
2016-06-07T00:16:41.018Z,0
2016-06-07T00:17:41.021Z,0
2016-06-07T00:18:41.070Z,0
2016-06-07T00:19:41.183Z,0
2016-06-07T00:20:41.795Z,0
2016-06-07T00:21:42.767Z,0
2016-06-07T00:22:40.895Z,0
2016-06-07T00:23:40.897Z,0
2016-06-07T00:24:40.867Z,0
2016-06-07T00:25:41.152Z,0
2016-06-07T00:26:41.170Z,0
2016-06-07T00:27:41.032Z,0
2016-06-07T00:28:41.223Z,0
2016-06-07T00:29:40.773Z,0
2016-06-07T00:30:41.009Z,0
2016-06-07T00:31:41.215Z,0
2016-06-07T00:32:40.749Z,0
2016-06-07T00:33:40.705Z,0
2016-06-07T00:34:40.755Z,0
2016-06-07T00:35:41.163Z,0
2016-06-07T00:36:41.338Z,0
2016-06-07T00:37:41.465Z,0
2016-06-07T00:38:40.625Z,0
2016-06-07T00:39:40.596Z,0
2016-06-07T00:40:40.676Z,0
2016-06-07T00:41:40.538Z,0
2016-06-07T00:42:40.604Z,0
2016-06-07T00:43:40.841Z,0
2016-06-07T00:44:40.531Z,0
2016-06-07T00:45:40.596Z,0
2016-06-07T00:46:40.506Z,0
2016-06-07T00:47:40.493Z,0
2016-06-07T00:48:40.479Z,0
2016-06-07T00:49:40.717Z,0
2016-06-07T00:50:40.609Z,0
2016-06-07T00:51:40.519Z,0
2016-06-07T00:52:40.209Z,0
2016-06-07T00:53:40.337Z,0
2016-06-07T00:54:40.542Z,0
2016-06-07T00:55:40.639Z,0
2016-06-07T00:56:40.283Z,0
2016-06-07T00:57:40.114Z,0
2016-06-07T00:58:40.256Z,0
2016-06-07T00:59:40.244Z,0
2016-06-07T01:00:40.200Z,0
2016-06-07T01:01:40.514Z,0
2016-06-07T01:02:40.205Z,0
2016-06-07T01:03:40.192Z,0
2016-06-07T01:04:40.132Z,0
2016-06-07T01:05:40.775Z,0
2016-06-07T01:06:40.715Z,0
2016-06-07T01:07:40.437Z,0
2016-06-07T01:08:40.111Z,0
2016-06-07T01:09:40.099Z,0
2016-06-07T01:10:40.071Z,0
2016-06-07T01:11:40.088Z,0
2016-06-07T01:12:39.981Z,0
2016-06-07T01:13:40.281Z,0
2016-06-07T01:14:40.127Z,0
2016-06-07T01:15:39.943Z,0
2016-06-07T01:16:40.132Z,0
2016-06-07T01:17:39.901Z,0
2016-06-07T01:18:39.888Z,0
2016-06-07T01:19:40.156Z,0
2016-06-07T01:20:40.253Z,0
2016-06-07T01:21:40.271Z,0
2016-06-07T01:22:39.837Z,0
2016-06-07T01:23:39.792Z,0
2016-06-07T01:24:39.795Z,0
2016-06-07T01:25:40.063Z,0
2016-06-07T01:26:39.723Z,0
2016-06-07T01:27:39.772Z,0
2016-06-07T01:28:39.665Z,0
2016-06-07T01:29:39.683Z,0
2016-06-07T01:30:39.655Z,0
2016-06-07T01:31:39.955Z,0
2016-06-07T01:32:39.630Z,0
2016-06-07T01:33:39.600Z,0
2016-06-07T01:34:39.650Z,0
2016-06-07T01:35:40.418Z,0
2016-06-07T01:36:39.625Z,0
2016-06-07T01:37:39.846Z,0
2016-06-07T01:38:39.489Z,0
2016-06-07T01:39:39.491Z,0
2016-06-07T01:40:39.354Z,0
2016-06-07T01:41:39.497Z,0
2016-06-07T01:42:39.438Z,0
2016-06-07T01:43:39.705Z,0
2016-06-07T01:44:39.442Z,0
2016-06-07T01:45:39.382Z,0
2016-06-07T01:46:42.385Z,0
2016-06-07T01:47:39.340Z,0
2016-06-07T01:48:39.316Z,0
2016-06-07T01:49:39.615Z,0
2016-06-07T01:50:39.711Z,0
2016-06-07T01:51:39.947Z,0
2016-06-07T01:52:39.386Z,0
2016-06-07T01:53:39.308Z,0
2016-06-07T01:54:39.285Z,0
2016-06-07T01:55:39.559Z,0
2016-06-07T01:56:39.255Z,0
2016-06-07T01:57:39.247Z,0
2016-06-07T01:58:39.473Z,0
2016-06-07T01:59:39.556Z,0
2016-06-07T02:00:39.200Z,0
2016-06-07T02:01:39.486Z,0
2016-06-07T02:02:39.163Z,0
2016-06-07T02:03:39.152Z,0
2016-06-07T02:04:39.109Z,0
2016-06-07T02:05:39.128Z,0
2016-06-07T02:06:39.710Z,0
2016-06-07T02:07:39.416Z,0
2016-06-07T02:08:39.138Z,0
2016-06-07T02:09:39.063Z,0
2016-06-07T02:10:39.051Z,0
2016-06-07T02:11:38.990Z,0
2016-06-07T02:12:38.963Z,0
2016-06-07T02:13:39.263Z,0
2016-06-07T02:14:38.797Z,0
2016-06-07T02:15:38.971Z,0
2016-06-07T02:16:38.974Z,0
2016-06-07T02:17:38.898Z,0
2016-06-07T02:18:38.855Z,0
2016-06-07T02:19:39.138Z,0
2016-06-07T02:20:38.813Z,0
2016-06-07T02:21:38.815Z,0
2016-06-07T02:22:38.802Z,0
2016-06-07T02:23:38.759Z,0
2016-06-07T02:24:38.605Z,0
2016-06-07T02:25:39.029Z,0
2016-06-07T02:26:38.720Z,0
2016-06-07T02:27:38.723Z,0
2016-06-07T02:28:38.678Z,0
2016-06-07T02:29:38.650Z,0
2016-06-07T02:30:38.652Z,0
2016-06-07T02:31:38.951Z,0
2016-06-07T02:32:38.611Z,0
2016-06-07T02:33:38.520Z,0
2016-06-07T02:34:38.585Z,0
2016-06-07T02:35:38.603Z,0
2016-06-07T02:36:38.544Z,0
2016-06-07T02:37:40.280Z,0
2016-06-07T02:38:40.564Z,0
2016-06-07T02:39:38.739Z,0
2016-06-07T02:40:38.461Z,0
2016-06-07T02:42:38.747Z,0
2016-06-07T02:43:39.016Z,0
2016-06-07T02:44:38.424Z,0
2016-06-07T02:45:38.380Z,0
2016-06-07T02:46:38.336Z,0
2016-06-07T02:47:38.323Z,0
2016-06-07T02:48:38.310Z,0
2016-06-07T02:49:39.812Z,4
2016-06-07T02:50:38.441Z,0
2016-06-07T02:51:39.381Z,0
2016-06-07T02:52:38.257Z,0
2016-06-07T02:53:40.027Z,4
2016-06-07T02:54:38.373Z,0
2016-06-07T02:55:38.501Z,4
2016-06-07T02:56:38.254Z,4
2016-06-07T02:57:38.146Z,4
2016-06-07T02:58:38.243Z,4
2016-06-07T02:59:38.184Z,4
2016-06-07T03:00:38.077Z,4
2016-06-07T03:01:38.423Z,4
2016-06-07T03:02:38.098Z,8
2016-06-07T03:03:38.069Z,8
2016-06-07T03:04:38.087Z,8
2016-06-07T03:05:38.012Z,8
2016-06-07T03:06:38.889Z,12
2016-06-07T03:07:38.267Z,8
2016-06-07T03:08:37.989Z,12
2016-06-07T03:09:37.992Z,8
2016-06-07T03:10:37.900Z,12
2016-06-07T03:11:37.888Z,12
2016-06-07T03:12:37.843Z,16
2016-06-07T03:13:38.205Z,12
2016-06-07T03:14:37.802Z,16
2016-06-07T03:15:37.804Z,16
2016-06-07T03:16:37.666Z,16
2016-06-07T03:17:37.763Z,16
2016-06-07T03:18:37.735Z,20
2016-06-07T03:19:38.097Z,20
2016-06-07T03:20:37.740Z,24
2016-06-07T03:21:37.727Z,28
2016-06-07T03:22:38.089Z,28
2016-06-07T03:23:37.732Z,28
2016-06-07T03:24:37.610Z,32
2016-06-07T03:25:37.941Z,32
2016-06-07T03:26:37.569Z,36
2016-06-07T03:27:37.681Z,36
2016-06-07T03:28:37.559Z,40
2016-06-07T03:29:37.545Z,40
2016-06-07T03:30:37.485Z,44
2016-06-07T03:31:37.785Z,48
2016-06-07T03:32:37.476Z,52
2016-06-07T03:33:37.431Z,52
2016-06-07T03:34:37.403Z,56
2016-06-07T03:35:37.420Z,60
2016-06-07T03:36:37.267Z,60
2016-06-07T03:37:37.364Z,64
2016-06-07T03:38:37.178Z,68
2016-06-07T03:39:37.338Z,72
2016-06-07T03:40:37.153Z,72
2016-06-07T03:41:37.328Z,76
2016-06-07T03:42:37.267Z,80
2016-06-07T03:43:37.552Z,80
2016-06-07T03:44:37.273Z,84
2016-06-07T03:45:37.229Z,88
2016-06-07T03:46:37.200Z,92
2016-06-07T03:47:37.172Z,96
2016-06-07T03:48:37.221Z,96
2016-06-07T03:49:37.568Z,100
2016-06-07T03:50:37.118Z,108
2016-06-07T03:51:37.308Z,108
2016-06-07T03:52:37.169Z,112
2016-06-07T03:53:37.219Z,116
2016-06-07T03:54:37.144Z,120
2016-06-07T03:55:37.318Z,120
2016-06-07T03:56:37.102Z,120
2016-06-07T03:57:37.026Z,124
2016-06-07T03:58:37.060Z,128
2016-06-07T03:59:37.095Z,132
2016-06-07T04:00:36.910Z,140
2016-06-07T04:01:37.210Z,140
2016-06-07T04:02:37.353Z,144
2016-06-07T04:03:36.934Z,144
2016-06-07T04:04:36.842Z,148
2016-06-07T04:05:36.845Z,148
2016-06-07T04:06:38.129Z,148
2016-06-07T04:07:37.898Z,152
2016-06-07T04:08:37.181Z,152
2016-06-07T04:09:36.700Z,152
2016-06-07T04:10:36.812Z,152
2016-06-07T04:11:37.752Z,152
2016-06-07T04:12:37.411Z,152
2016-06-07T04:13:37.023Z,152
2016-06-07T04:14:36.511Z,152
2016-06-07T04:15:36.638Z,156
2016-06-07T04:16:36.624Z,160
2016-06-07T04:17:36.659Z,164
2016-06-07T04:18:36.584Z,164
2016-06-07T04:19:36.914Z,164
2016-06-07T04:20:36.541Z,168
2016-06-07T04:21:36.888Z,164
2016-06-07T04:22:36.704Z,164
2016-06-07T04:23:36.503Z,164
2016-06-07T04:24:36.506Z,168
2016-06-07T04:25:36.790Z,176
2016-06-07T04:26:36.885Z,176
2016-06-07T04:27:36.421Z,180
2016-06-07T04:28:36.391Z,184
2016-06-07T04:29:36.785Z,188
2016-06-07T04:30:36.334Z,196
2016-06-07T04:31:36.479Z,200
2016-06-07T04:32:36.309Z,204
2016-06-07T04:33:36.311Z,208
2016-06-07T04:34:36.471Z,216
2016-06-07T04:35:36.128Z,220
2016-06-07T04:36:36.242Z,224
2016-06-07T04:37:36.681Z,232
2016-06-07T04:38:36.200Z,236
2016-06-07T04:39:36.155Z,240
2016-06-07T04:40:36.174Z,244
2016-06-07T04:41:36.161Z,248
2016-06-07T04:42:35.976Z,256
2016-06-07T04:43:36.244Z,260
2016-06-07T04:44:36.014Z,268
2016-06-07T04:45:36.108Z,276
2016-06-07T04:46:36.080Z,284
2016-06-07T04:47:36.052Z,292
2016-06-07T04:48:36.024Z,296
2016-06-07T04:49:36.323Z,304
2016-06-07T04:50:35.997Z,308
2016-06-07T04:51:36.000Z,308
2016-06-07T04:52:36.471Z,316
2016-06-07T04:53:35.912Z,316
2016-06-07T04:54:35.930Z,320
2016-06-07T04:55:36.027Z,328
2016-06-07T04:56:35.888Z,336
2016-06-07T04:57:35.860Z,344
2016-06-07T04:58:35.832Z,356
2016-06-07T04:59:35.819Z,360
2016-06-07T05:00:35.790Z,368
2016-06-07T05:01:36.105Z,376
2016-06-07T05:02:35.764Z,376
2016-06-07T05:03:35.735Z,372
2016-06-07T05:04:35.723Z,376
2016-06-07T05:05:35.679Z,388
2016-06-07T05:06:35.713Z,392
2016-06-07T05:07:36.246Z,388
2016-06-07T05:08:35.624Z,392
2016-06-07T05:09:35.455Z,396
2016-06-07T05:10:35.583Z,404
2016-06-07T05:11:36.367Z,408
2016-06-07T05:12:35.556Z,412
2016-06-07T05:13:35.856Z,412
2016-06-07T05:14:35.578Z,416
2016-06-07T05:15:35.503Z,420
2016-06-07T05:16:35.505Z,420
2016-06-07T05:17:36.054Z,420
2016-06-07T05:18:35.464Z,424
2016-06-07T05:19:35.716Z,428
2016-06-07T05:20:35.422Z,432
2016-06-07T05:21:35.455Z,436
2016-06-07T05:22:36.256Z,440
2016-06-07T05:23:35.414Z,448
2016-06-07T05:24:35.339Z,452
2016-06-07T05:25:35.591Z,456
2016-06-07T05:26:35.282Z,456
2016-06-07T05:27:35.269Z,460
2016-06-07T05:28:35.272Z,464
2016-06-07T05:29:35.321Z,468
2016-06-07T05:30:35.089Z,472
2016-06-07T05:31:35.326Z,480
2016-06-07T05:32:35.188Z,484
2016-06-07T05:33:35.066Z,492
2016-06-07T05:34:35.148Z,492
2016-06-07T05:36:35.449Z,500
2016-06-07T05:37:35.420Z,508
2016-06-07T05:38:35.174Z,512
2016-06-07T05:39:34.911Z,512
2016-06-07T05:40:35.289Z,512
2016-06-07T05:41:35.041Z,516
2016-06-07T05:42:35.028Z,520
2016-06-07T05:43:35.406Z,524
2016-06-07T05:44:34.956Z,536
2016-06-07T05:45:35.270Z,540
2016-06-07T05:46:34.930Z,540
2016-06-07T05:47:34.932Z,544
2016-06-07T05:48:34.872Z,548
2016-06-07T05:49:35.281Z,556
2016-06-07T05:50:34.830Z,556
2016-06-07T05:51:34.755Z,556
2016-06-07T05:52:34.977Z,552
2016-06-07T05:53:34.855Z,556
2016-06-07T05:54:34.905Z,552
2016-06-07T05:55:35.125Z,556
2016-06-07T05:56:35.113Z,564
2016-06-07T05:57:34.538Z,564
2016-06-07T05:58:34.603Z,568
2016-06-07T05:59:34.683Z,568
2016-06-07T06:00:34.732Z,572
2016-06-07T06:01:34.971Z,576
2016-06-07T06:02:34.754Z,572
2016-06-07T06:03:34.632Z,572
2016-06-07T06:04:34.618Z,572
2016-06-07T06:05:34.621Z,580
2016-06-07T06:06:34.999Z,584
2016-06-07T06:07:35.174Z,584
2016-06-07T06:08:35.348Z,588
2016-06-07T06:09:34.507Z,592
2016-06-07T06:10:34.526Z,600
2016-06-07T06:11:34.653Z,608
2016-06-07T06:12:34.515Z,608
2016-06-07T06:13:34.737Z,608
2016-06-07T06:14:34.489Z,608
2016-06-07T06:15:34.445Z,584
2016-06-07T06:16:34.385Z,592
2016-06-07T06:17:34.545Z,600
2016-06-07T06:18:34.328Z,592
2016-06-07T06:19:34.737Z,576
2016-06-07T06:20:34.286Z,572
2016-06-07T06:21:34.227Z,588
2016-06-07T06:22:34.620Z,588
2016-06-07T06:23:35.405Z,608
2016-06-07T06:24:35.797Z,612
2016-06-07T06:25:34.378Z,600
2016-06-07T06:26:33.897Z,600
2016-06-07T06:27:34.086Z,592
2016-06-07T06:28:34.183Z,592
2016-06-07T06:29:34.295Z,600
2016-06-07T06:30:34.236Z,604
2016-06-07T06:31:34.551Z,596
2016-06-07T06:32:34.115Z,572
2016-06-07T06:33:34.135Z,564
2016-06-07T06:34:34.043Z,588
2016-06-07T06:35:34.326Z,596
2016-06-07T06:36:34.064Z,604
2016-06-07T06:37:34.629Z,624
2016-06-07T06:38:34.132Z,616
2016-06-07T06:39:33.978Z,628
2016-06-07T06:40:33.950Z,628
2016-06-07T06:41:34.217Z,640
2016-06-07T06:42:34.206Z,644
2016-06-07T06:43:41.037Z,648
2016-06-07T06:44:37.632Z,660
2016-06-07T06:45:34.181Z,672
2016-06-07T06:46:33.951Z,672
2016-06-07T06:47:33.844Z,672
2016-06-07T06:48:34.705Z,664
2016-06-07T06:49:34.068Z,676
2016-06-07T06:50:33.805Z,676
2016-06-07T06:51:34.073Z,672
2016-06-07T06:52:33.607Z,668
2016-06-07T06:53:34.157Z,688
2016-06-07T06:54:33.534Z,680
2016-06-07T06:55:33.943Z,676
2016-06-07T06:56:33.697Z,672
2016-06-07T06:57:33.652Z,668
2016-06-07T06:58:33.670Z,668
2016-06-07T06:59:33.563Z,676
2016-06-07T07:00:33.596Z,664
2016-06-07T07:01:33.913Z,668
2016-06-07T07:02:33.603Z,660
2016-06-07T07:03:33.527Z,664
2016-06-07T07:04:33.499Z,672
2016-06-07T07:05:33.924Z,680
2016-06-07T07:06:47.582Z,672
2016-06-07T07:07:34.632Z,672
2016-06-07T07:08:33.493Z,672
2016-06-07T07:09:33.699Z,672
2016-06-07T07:10:34.312Z,668
2016-06-07T07:11:33.579Z,676
2016-06-07T07:12:33.426Z,680
2016-06-07T07:13:34.085Z,684
2016-06-07T07:14:33.510Z,696
2016-06-07T07:15:33.809Z,700
2016-06-07T07:16:33.297Z,700
2016-06-07T07:17:33.315Z,700
2016-06-07T07:18:33.255Z,700
2016-06-07T07:19:33.586Z,700
2016-06-07T07:20:33.244Z,700
2016-06-07T07:21:33.342Z,704
2016-06-07T07:22:34.344Z,708
2016-06-07T07:23:33.268Z,716
2016-06-07T07:24:33.194Z,716
2016-06-07T07:25:33.274Z,720
2016-06-07T07:26:33.214Z,696
2016-06-07T07:27:46.997Z,696
2016-06-07T07:28:32.922Z,660
2016-06-07T07:29:33.035Z,616
2016-06-07T07:30:33.053Z,652
2016-06-07T07:31:33.321Z,656
2016-06-07T07:32:33.027Z,620
2016-06-07T07:33:33.030Z,616
2016-06-07T07:34:32.830Z,676
2016-06-07T07:35:32.973Z,716
2016-06-07T07:36:33.022Z,728
2016-06-07T07:37:42.307Z,712
2016-06-07T07:38:32.871Z,732
2016-06-07T07:39:32.889Z,752
2016-06-07T07:40:32.720Z,752
2016-06-07T07:41:33.240Z,760
2016-06-07T07:42:32.913Z,764
2016-06-07T07:43:33.151Z,772
2016-06-07T07:44:32.778Z,780
2016-06-07T07:45:32.796Z,780
2016-06-07T07:46:32.783Z,784
2016-06-07T07:47:32.802Z,788
2016-06-07T07:48:32.742Z,796
2016-06-07T07:49:33.010Z,796
2016-06-07T07:50:31.903Z,796
2016-06-07T07:51:32.719Z,804
2016-06-07T07:52:32.737Z,804
2016-06-07T07:53:32.974Z,784
2016-06-07T07:54:32.602Z,796
2016-06-07T07:55:32.886Z,788
2016-06-07T07:56:32.591Z,812
2016-06-07T07:57:32.563Z,808
2016-06-07T07:58:34.456Z,808
2016-06-07T07:59:32.678Z,812
2016-06-07T08:00:32.805Z,820
2016-06-07T08:01:36.418Z,824
2016-06-07T08:02:32.499Z,828
2016-06-07T08:03:32.485Z,832
2016-06-07T08:04:32.457Z,832
2016-06-07T08:05:32.412Z,836
2016-06-07T08:06:32.446Z,840
2016-06-07T08:07:33.450Z,848
2016-06-07T08:08:32.796Z,852
2016-06-07T08:09:32.393Z,864
2016-06-07T08:10:32.395Z,872
2016-06-07T08:11:32.491Z,872
2016-06-07T08:12:32.354Z,876
2016-06-07T08:13:33.231Z,884
2016-06-07T08:14:32.171Z,876
2016-06-07T08:15:32.267Z,872
2016-06-07T08:16:32.286Z,868
2016-06-07T08:17:32.211Z,872
2016-06-07T08:18:32.620Z,864
2016-06-07T08:19:32.529Z,864
2016-06-07T08:20:32.203Z,864
2016-06-07T08:21:32.267Z,860
2016-06-07T08:22:32.177Z,860
2016-06-07T08:23:32.118Z,860
2016-06-07T08:24:32.136Z,856
2016-06-07T08:25:32.060Z,852
2016-06-07T08:26:32.094Z,848
2016-06-07T08:27:32.316Z,840
2016-06-07T08:28:32.130Z,840
2016-06-07T08:29:32.040Z,840
2016-06-07T08:30:32.496Z,840
2016-06-07T08:31:32.374Z,844
2016-06-07T08:32:32.047Z,844
2016-06-07T08:33:32.097Z,844
2016-06-07T08:34:32.256Z,840
2016-06-07T08:35:32.087Z,840
2016-06-07T08:36:32.450Z,840
2016-06-07T08:37:32.702Z,844
2016-06-07T08:38:32.970Z,844
2016-06-07T08:39:31.879Z,848
2016-06-07T08:40:32.272Z,852
2016-06-07T08:41:31.932Z,848
2016-06-07T08:42:31.824Z,856
2016-06-07T08:43:32.187Z,852
2016-06-07T08:44:31.876Z,860
2016-06-07T08:45:31.786Z,868
2016-06-07T08:46:31.789Z,868
2016-06-07T08:47:31.792Z,876
2016-06-07T08:48:32.059Z,872
2016-06-07T08:49:32.156Z,884
2016-06-07T08:50:31.814Z,880
2016-06-07T08:51:31.678Z,880
2016-06-07T08:52:31.742Z,884
2016-06-07T08:53:32.370Z,888
2016-06-07T08:54:31.638Z,888
2016-06-07T08:55:31.906Z,892
2016-06-07T08:56:31.925Z,896
2016-06-07T08:57:32.537Z,896
2016-06-07T08:58:31.696Z,884
2016-06-07T08:59:32.449Z,872
2016-06-07T09:00:34.717Z,860
2016-06-07T09:01:32.063Z,888
2016-06-07T09:02:31.597Z,900
2016-06-07T09:03:31.866Z,896
2016-06-07T09:04:31.649Z,892
2016-06-07T09:05:31.777Z,932
2016-06-07T09:06:31.858Z,948
2016-06-07T09:07:32.220Z,952
2016-06-07T09:08:32.348Z,940
2016-06-07T09:09:31.413Z,940
2016-06-07T09:10:31.337Z,980
2016-06-07T09:11:31.325Z,1004
2016-06-07T09:12:34.327Z,1012
2016-06-07T09:13:31.877Z,1024
2016-06-07T09:14:31.489Z,1028
2016-06-07T09:15:31.429Z,1040
2016-06-07T09:16:31.307Z,1060
2016-06-07T09:17:32.340Z,1076
2016-06-07T09:18:31.359Z,1092
2016-06-07T09:19:31.659Z,1104
2016-06-07T09:20:31.489Z,1120
2016-06-07T09:21:34.196Z,1112
2016-06-07T09:22:31.589Z,1096
2016-06-07T09:23:31.013Z,1100
2016-06-07T09:24:31.203Z,1112
2016-06-07T09:25:31.425Z,1120
2016-06-07T09:26:31.100Z,1144
2016-06-07T09:27:32.150Z,1160
2016-06-07T09:28:31.073Z,1136
2016-06-07T09:29:45.044Z,1148
2016-06-07T09:30:31.188Z,1124
2016-06-07T09:31:31.161Z,1136
2016-06-07T09:32:31.241Z,1120
2016-06-07T09:33:31.009Z,1148
2016-06-07T09:34:31.340Z,1164
2016-06-07T09:35:34.155Z,1152
2016-06-07T09:36:31.438Z,1144
2016-06-07T09:37:31.847Z,1156
2016-06-07T09:38:31.741Z,1140
2016-06-07T09:39:31.243Z,1144
2016-06-07T09:40:31.137Z,1136
2016-06-07T09:41:31.327Z,1140
2016-06-07T09:42:30.830Z,1136
2016-06-07T09:43:31.363Z,1160
2016-06-07T09:44:30.773Z,1148
2016-06-07T09:45:32.540Z,1184
2016-06-07T09:46:31.419Z,1236
2016-06-07T09:47:30.781Z,1212
2016-06-07T09:48:44.581Z,1272
2016-06-07T09:49:31.443Z,1272
2016-06-07T09:50:30.757Z,1280
2016-06-07T09:51:30.948Z,1292
2016-06-07T09:52:31.092Z,1300
2016-06-07T09:53:31.781Z,1316
2016-06-07T09:54:44.643Z,1336
2016-06-07T09:55:31.225Z,1340
2016-06-07T09:56:30.867Z,1360
2016-06-07T09:57:30.448Z,1356
2016-06-07T09:58:30.936Z,1368
2016-06-07T09:59:30.703Z,1384
2016-06-07T10:00:30.659Z,1392
2016-06-07T10:01:32.537Z,1384
2016-06-07T10:02:30.961Z,1384
2016-06-07T10:03:30.527Z,1376
2016-06-07T10:04:30.592Z,1356
2016-06-07T10:05:30.595Z,1328
2016-06-07T10:06:30.550Z,1304
2016-06-07T10:07:30.819Z,1280
2016-06-07T10:08:30.822Z,1252
2016-06-07T10:09:30.388Z,1208
2016-06-07T10:10:30.468Z,1144
2016-06-07T10:11:30.563Z,1128
2016-06-07T10:12:30.645Z,1120
2016-06-07T10:13:30.804Z,1160
2016-06-07T10:14:30.635Z,1168
2016-06-07T10:15:30.310Z,1164
2016-06-07T10:16:30.452Z,1160
2016-06-07T10:17:30.127Z,1140
2016-06-07T10:18:46.662Z,1148
2016-06-07T10:19:30.521Z,1124
2016-06-07T10:20:30.291Z,1176
2016-06-07T10:21:30.433Z,1180
2016-06-07T10:22:30.216Z,1220
2016-06-07T10:23:30.189Z,1208
2016-06-07T10:24:30.191Z,1220
2016-06-07T10:25:30.521Z,1220
2016-06-07T10:26:30.135Z,1216
2016-06-07T10:27:30.105Z,1220
2016-06-07T10:28:30.077Z,1204
2016-06-07T10:29:30.157Z,1212
2016-06-07T10:30:30.067Z,1204
2016-06-07T10:31:30.772Z,1208
2016-06-07T10:32:30.010Z,1208
2016-06-07T10:33:30.340Z,1212
2016-06-07T10:34:30.718Z,1212
2016-06-07T10:35:29.971Z,1208
2016-06-07T10:36:30.020Z,1216
2016-06-07T10:37:30.742Z,1220
2016-06-07T10:38:30.150Z,1228
2016-06-07T10:39:30.545Z,1224
2016-06-07T10:40:30.140Z,1240
2016-06-07T10:41:30.534Z,1244
2016-06-07T10:42:30.021Z,1260
2016-06-07T10:43:30.820Z,1252
2016-06-07T10:44:30.230Z,1284
2016-06-07T10:45:30.061Z,1284
2016-06-07T10:46:30.500Z,1292
2016-06-07T10:47:30.394Z,1304
2016-06-07T10:48:29.943Z,1316
2016-06-07T10:49:30.306Z,1332
2016-06-07T10:50:29.730Z,1332
2016-06-07T10:51:34.795Z,1336
2016-06-07T10:52:34.297Z,1336
2016-06-07T10:53:30.050Z,1344
2016-06-07T10:54:29.709Z,1352
2016-06-07T10:55:29.975Z,1352
2016-06-07T10:56:29.821Z,1360
2016-06-07T10:57:30.385Z,1356
2016-06-07T10:58:29.793Z,1352
2016-06-07T10:59:29.686Z,1372
2016-06-07T11:00:29.712Z,1372
2016-06-07T11:01:29.953Z,1392
2016-06-07T11:02:29.821Z,1364
2016-06-07T11:03:30.142Z,1400
2016-06-07T11:04:30.088Z,1412
2016-06-07T11:05:29.640Z,1420
2016-06-07T11:06:29.737Z,1452
2016-06-07T11:07:30.117Z,1472
2016-06-07T11:08:30.607Z,1492
2016-06-07T11:09:29.549Z,1484
2016-06-07T11:10:29.552Z,1496
2016-06-07T11:11:29.383Z,1500
2016-06-07T11:12:29.950Z,1500
2016-06-07T11:13:29.688Z,1504
2016-06-07T11:14:29.487Z,1500
2016-06-07T11:15:29.507Z,1512
2016-06-07T11:16:29.463Z,1524
2016-06-07T11:17:29.450Z,1544
2016-06-07T11:18:29.422Z,1536
2016-06-07T11:19:29.769Z,1516
2016-06-07T11:20:29.615Z,1552
2016-06-07T11:21:30.181Z,1600
2016-06-07T11:22:29.433Z,1632
2016-06-07T11:23:30.702Z,1636
2016-06-07T11:24:29.500Z,1644
2016-06-07T11:25:29.628Z,1672
2016-06-07T11:26:29.319Z,1672
2016-06-07T11:27:29.383Z,1684
2016-06-07T11:28:29.403Z,1688
2016-06-07T11:29:29.264Z,1720
2016-06-07T11:30:29.236Z,1740
2016-06-07T11:31:29.535Z,1756
2016-06-07T11:32:29.336Z,1784
2016-06-07T11:33:29.229Z,1804
2016-06-07T11:34:29.200Z,1824
2016-06-07T11:35:29.140Z,1896
2016-06-07T11:36:29.237Z,1900
2016-06-07T11:37:29.364Z,1936
2016-06-07T11:38:29.632Z,1952
2016-06-07T11:39:32.041Z,1956
2016-06-07T11:40:29.153Z,1952
2016-06-07T11:41:29.625Z,1996
2016-06-07T11:42:29.299Z,1968
2016-06-07T11:43:29.568Z,1956
2016-06-07T11:44:29.337Z,1968
2016-06-07T11:45:28.917Z,1964
2016-06-07T11:46:29.060Z,1960
2016-06-07T11:47:29.672Z,1984
2016-06-07T11:48:29.159Z,1972
2016-06-07T11:49:29.381Z,2024
2016-06-07T11:50:28.978Z,2092
2016-06-07T11:51:30.012Z,2260
2016-06-07T11:52:30.608Z,2516
2016-06-07T11:53:29.454Z,2572
2016-06-07T11:54:30.144Z,3212
2016-06-07T11:55:32.772Z,7292
2016-06-07T11:56:29.446Z,12152
2016-06-07T11:57:29.387Z,5492
2016-06-07T11:58:29.671Z,7676
2016-06-07T11:59:29.064Z,14784
2016-06-07T12:00:29.098Z,11152
2016-06-07T12:01:29.413Z,59104
2016-06-07T12:02:29.025Z,8004
2016-06-07T12:03:28.934Z,3088
2016-06-07T12:04:28.874Z,2560
2016-06-07T12:05:29.049Z,2296
2016-06-07T12:06:29.052Z,2292
2016-06-07T12:07:29.399Z,2308
2016-06-07T12:08:29.416Z,2312
2016-06-07T12:09:29.013Z,2340
2016-06-07T12:10:29.140Z,2368
2016-06-07T12:11:29.221Z,2220
2016-06-07T12:12:29.286Z,2320
2016-06-07T12:13:29.320Z,33312
2016-06-07T12:14:28.932Z,43168
2016-06-07T12:15:29.045Z,59040
2016-06-07T12:16:43.563Z,66784
2016-06-07T12:18:29.068Z,64864
2016-06-07T12:19:29.478Z,55392
2016-06-07T12:20:29.198Z,23232
2016-06-07T12:21:29.123Z,3532
2016-06-07T12:22:28.970Z,3536
2016-06-07T12:23:29.676Z,6908
2016-06-07T12:24:29.881Z,11572
2016-06-07T12:25:29.634Z,33184
2016-06-07T12:26:28.840Z,3476
2016-06-07T12:27:29.014Z,3960
2016-06-07T12:28:28.955Z,4100
2016-06-07T12:29:29.191Z,4012
2016-06-07T12:30:28.991Z,3868
2016-06-07T12:31:29.260Z,3948
2016-06-07T12:32:28.903Z,4780
2016-06-07T12:33:28.780Z,4136
2016-06-07T12:34:28.814Z,4048
2016-06-07T12:35:28.660Z,7000
2016-06-07T12:36:28.944Z,5820
2016-06-07T12:37:29.213Z,3308
2016-06-07T12:38:29.871Z,2312
2016-06-07T12:39:29.343Z,2212
2016-06-07T12:40:28.549Z,2660
2016-06-07T12:41:28.896Z,2288
2016-06-07T12:42:28.805Z,2004
2016-06-07T12:43:29.120Z,1944
2016-06-07T12:44:28.670Z,2340
2016-06-07T12:45:28.797Z,3208
2016-06-07T12:46:29.175Z,3600
2016-06-07T12:47:28.599Z,5476
2016-06-07T12:48:29.056Z,3032
2016-06-07T12:49:29.387Z,2700
2016-06-07T12:50:28.764Z,1744
2016-06-07T12:51:29.220Z,1352
2016-06-07T12:52:28.957Z,1080
2016-06-07T12:53:31.631Z,972
2016-06-07T12:54:28.556Z,940
2016-06-07T12:55:28.745Z,924
2016-06-07T12:56:34.358Z,884
2016-06-07T12:57:28.626Z,876
2016-06-07T12:58:43.786Z,872
2016-06-07T12:59:28.350Z,852
2016-06-07T13:00:28.322Z,812
2016-06-07T13:01:28.668Z,796
2016-06-07T13:02:31.468Z,804
2016-06-07T13:03:28.674Z,852
2016-06-07T13:04:28.692Z,844
2016-06-07T13:05:31.195Z,788
2016-06-07T13:06:28.307Z,772
2016-06-07T13:07:28.449Z,756
2016-06-07T13:08:29.094Z,684
2016-06-07T13:09:28.174Z,584
2016-06-07T13:10:31.208Z,508
2016-06-07T13:11:28.195Z,484
2016-06-07T13:12:31.245Z,484
2016-06-07T13:13:28.685Z,472
2016-06-07T13:14:28.078Z,456
2016-06-07T13:15:31.565Z,440
2016-06-07T13:16:34.521Z,408
2016-06-07T13:17:34.351Z,384
2016-06-07T13:18:34.464Z,364
2016-06-07T13:19:28.264Z,344
2016-06-07T13:20:34.423Z,328
2016-06-07T13:21:31.862Z,312
2016-06-07T13:22:29.350Z,300
2016-06-07T13:23:28.884Z,288
2016-06-07T13:24:31.495Z,272
2016-06-07T13:25:28.764Z,260
2016-06-07T13:26:28.313Z,248
2016-06-07T13:27:34.473Z,240
2016-06-07T13:28:31.007Z,232
2016-06-07T13:29:31.806Z,220
2016-06-07T13:30:28.200Z,220
2016-06-07T13:31:29.249Z,204
2016-06-07T13:32:41.767Z,192
2016-06-07T13:33:31.019Z,180
2016-06-07T13:34:34.413Z,172
2016-06-07T13:35:28.603Z,160
2016-06-07T13:36:28.575Z,152
2016-06-07T13:37:43.063Z,140
2016-06-07T13:38:34.893Z,136
2016-06-07T13:39:29.802Z,136
2016-06-07T13:40:28.352Z,128
2016-06-07T13:41:28.198Z,124
2016-06-07T13:42:27.950Z,120
2016-06-07T13:43:28.407Z,116
2016-06-07T13:44:28.659Z,108
2016-06-07T13:45:31.849Z,108
2016-06-07T13:46:27.836Z,104
2016-06-07T13:47:28.385Z,100
2016-06-07T13:48:27.810Z,96
2016-06-07T13:49:27.532Z,92
2016-06-07T13:50:27.879Z,92
2016-06-07T13:51:34.178Z,88
2016-06-07T13:52:29.492Z,88
2016-06-07T13:53:28.418Z,84
2016-06-07T13:54:28.373Z,84
2016-06-07T13:55:28.298Z,84