createdAt,value
2019-05-01T00:00:38.519Z,0.00
2019-05-01T00:01:38.498Z,0.00
2019-05-01T00:02:38.480Z,0.00
2019-05-01T00:03:38.460Z,0.00
2019-05-01T00:04:38.448Z,0.00
2019-05-01T00:05:38.425Z,0.00
2019-05-01T00:06:38.414Z,0.00
2019-05-01T00:07:38.396Z,0.00
2019-05-01T00:08:38.374Z,0.00
2019-05-01T00:09:38.356Z,0.00
2019-05-01T00:10:38.342Z,0.00
2019-05-01T00:11:38.322Z,0.00
2019-05-01T00:12:38.304Z,0.00
2019-05-01T00:13:38.285Z,0.00
2019-05-01T00:14:38.266Z,0.00
2019-05-01T00:15:38.248Z,0.00
2019-05-01T00:16:38.230Z,0.00
2019-05-01T00:17:38.210Z,0.00
2019-05-01T00:18:38.192Z,0.00
2019-05-01T00:19:38.181Z,0.00
2019-05-01T00:20:38.206Z,0.00
2019-05-01T00:21:38.152Z,0.00
2019-05-01T00:22:38.123Z,0.00
2019-05-01T00:23:38.110Z,0.00
2019-05-01T00:24:38.094Z,0.00
2019-05-01T00:25:38.067Z,0.00
2019-05-01T00:26:38.054Z,0.00
2019-05-01T00:27:38.039Z,0.00
2019-05-01T00:28:38.015Z,0.00
2019-05-01T00:29:38.001Z,0.00
2019-05-01T00:30:37.983Z,0.00
2019-05-01T00:31:37.962Z,0.00
2019-05-01T00:32:37.945Z,0.00
2019-05-01T00:33:37.924Z,0.00
2019-05-01T00:34:37.909Z,0.00
2019-05-01T00:35:37.893Z,0.00
2019-05-01T00:36:37.874Z,0.00
2019-05-01T00:37:37.856Z,0.00
2019-05-01T00:38:37.833Z,0.00
2019-05-01T00:39:37.823Z,0.00
2019-05-01T00:40:37.801Z,0.00
2019-05-01T00:41:37.783Z,0.00
2019-05-01T00:42:37.765Z,0.00
2019-05-01T00:43:37.752Z,0.00
2019-05-01T00:44:37.729Z,0.00
2019-05-01T00:45:37.717Z,0.00
2019-05-01T00:46:37.701Z,0.00
2019-05-01T00:47:37.681Z,0.00
2019-05-01T00:48:37.662Z,0.00
2019-05-01T00:49:37.646Z,0.00
2019-05-01T00:50:37.624Z,0.00
2019-05-01T00:51:37.603Z,0.00
2019-05-01T00:52:37.593Z,0.00
2019-05-01T00:53:37.566Z,0.00
2019-05-01T00:54:37.550Z,0.00
2019-05-01T00:55:37.528Z,0.00
2019-05-01T00:56:37.511Z,0.00
2019-05-01T00:57:37.499Z,0.00
2019-05-01T00:58:37.481Z,0.00
2019-05-01T00:59:37.465Z,0.00
2019-05-01T01:00:43.116Z,0.00
2019-05-01T01:01:37.425Z,0.00
2019-05-01T01:02:37.410Z,0.00
2019-05-01T01:03:37.387Z,0.00
2019-05-01T01:04:37.369Z,0.00
2019-05-01T01:05:37.353Z,0.00
2019-05-01T01:06:37.335Z,0.00
2019-05-01T01:07:37.313Z,0.00
2019-05-01T01:08:37.302Z,0.00
2019-05-01T01:09:37.280Z,0.00
2019-05-01T01:10:37.265Z,0.00
2019-05-01T01:11:37.243Z,0.00
2019-05-01T01:12:37.229Z,0.00
2019-05-01T01:13:37.205Z,0.00
2019-05-01T01:14:37.193Z,0.00
2019-05-01T01:15:37.175Z,0.00
2019-05-01T01:16:37.153Z,0.00
2019-05-01T01:17:37.139Z,0.00
2019-05-01T01:18:37.123Z,0.00
2019-05-01T01:19:37.107Z,0.00
2019-05-01T01:20:37.087Z,0.00
2019-05-01T01:21:37.065Z,0.00
2019-05-01T01:22:37.049Z,0.00
2019-05-01T01:23:37.029Z,0.00
2019-05-01T01:24:37.015Z,0.00
2019-05-01T01:25:36.995Z,0.00
2019-05-01T01:26:36.973Z,0.00
2019-05-01T01:27:36.957Z,0.00
2019-05-01T01:28:36.937Z,0.00
2019-05-01T01:29:36.923Z,0.00
2019-05-01T01:30:36.903Z,0.00
2019-05-01T01:31:36.884Z,0.00
2019-05-01T01:32:36.873Z,0.00
2019-05-01T01:33:36.849Z,0.00
2019-05-01T01:34:36.834Z,0.00
2019-05-01T01:35:36.820Z,0.00
2019-05-01T01:36:36.795Z,0.00
2019-05-01T01:37:36.775Z,0.00
2019-05-01T01:38:36.765Z,0.00
2019-05-01T01:39:36.746Z,0.00
2019-05-01T01:40:36.728Z,0.00
2019-05-01T01:41:36.704Z,0.00
2019-05-01T01:42:36.686Z,0.00
2019-05-01T01:43:36.669Z,0.00
2019-05-01T01:44:36.660Z,0.00
2019-05-01T01:45:36.639Z,0.00
2019-05-01T01:46:36.615Z,0.00
2019-05-01T01:47:36.601Z,0.00
2019-05-01T01:48:36.587Z,0.00
2019-05-01T01:49:36.564Z,0.00
2019-05-01T01:50:36.548Z,0.00
2019-05-01T01:51:36.537Z,0.00
2019-05-01T01:52:36.510Z,0.00
2019-05-01T01:53:36.493Z,0.00
2019-05-01T01:54:36.475Z,0.00
2019-05-01T01:55:36.459Z,0.00
2019-05-01T01:56:36.440Z,0.00
2019-05-01T01:57:36.424Z,0.00
2019-05-01T01:58:36.406Z,0.00
2019-05-01T01:59:36.388Z,0.00
2019-05-01T02:00:36.368Z,0.00
2019-05-01T02:01:36.354Z,0.00
2019-05-01T02:02:36.334Z,0.00
2019-05-01T02:03:36.318Z,0.00
2019-05-01T02:04:36.296Z,0.00
2019-05-01T02:05:36.278Z,0.00
2019-05-01T02:06:36.260Z,0.00
2019-05-01T02:07:36.242Z,0.00
2019-05-01T02:08:36.229Z,0.00
2019-05-01T02:09:36.205Z,0.00
2019-05-01T02:10:43.116Z,0.00
2019-05-01T02:11:36.170Z,0.00
2019-05-01T02:12:36.153Z,0.00
2019-05-01T02:13:36.129Z,0.00
2019-05-01T02:14:36.112Z,0.00
2019-05-01T02:15:36.101Z,0.00
2019-05-01T02:16:36.082Z,0.00
2019-05-01T02:17:36.062Z,0.00
2019-05-01T02:18:36.048Z,0.00
2019-05-01T02:19:36.030Z,0.00
2019-05-01T02:20:36.007Z,0.00
2019-05-01T02:21:35.993Z,0.00
2019-05-01T02:22:35.972Z,0.00
2019-05-01T02:23:35.957Z,0.00
2019-05-01T02:24:35.941Z,0.00
2019-05-01T02:25:35.922Z,0.00
2019-05-01T02:26:35.902Z,0.00
2019-05-01T02:27:35.884Z,0.00
2019-05-01T02:28:35.870Z,0.00
2019-05-01T02:29:35.857Z,0.00
2019-05-01T02:30:35.831Z,0.00
2019-05-01T02:31:35.821Z,0.00
2019-05-01T02:32:35.798Z,0.00
2019-05-01T02:33:35.779Z,0.00
2019-05-01T02:34:35.766Z,0.00
2019-05-01T02:35:35.742Z,0.00
2019-05-01T02:36:35.738Z,0.00
2019-05-01T02:37:35.706Z,0.00
2019-05-01T02:38:35.690Z,0.00
2019-05-01T02:39:35.670Z,0.00
2019-05-01T02:40:35.655Z,0.00
2019-05-01T02:41:35.635Z,0.00
2019-05-01T02:42:35.618Z,0.00
2019-05-01T02:43:35.605Z,0.00
2019-05-01T02:44:35.585Z,0.00
2019-05-01T02:45:35.563Z,0.00
2019-05-01T02:46:35.549Z,0.00
2019-05-01T02:47:35.531Z,0.00
2019-05-01T02:48:35.509Z,0.00
2019-05-01T02:49:35.489Z,0.00
2019-05-01T02:50:35.478Z,0.00
2019-05-01T02:51:35.460Z,0.00
2019-05-01T02:52:35.439Z,0.00
2019-05-01T02:53:35.417Z,0.00
2019-05-01T02:54:35.404Z,0.00
2019-05-01T02:55:35.381Z,0.00
2019-05-01T02:56:35.367Z,0.00
2019-05-01T02:57:35.351Z,0.00
2019-05-01T02:58:35.331Z,0.00
2019-05-01T02:59:35.321Z,0.00
2019-05-01T03:00:35.295Z,0.00
2019-05-01T03:01:46.330Z,0.00
2019-05-01T03:02:35.259Z,0.00
2019-05-01T03:03:35.239Z,0.00
2019-05-01T03:04:35.221Z,0.00
2019-05-01T03:05:35.205Z,0.00
2019-05-01T03:06:35.188Z,0.00
2019-05-01T03:07:35.172Z,0.00
2019-05-01T03:08:35.154Z,0.00
2019-05-01T03:09:35.147Z,0.00
2019-05-01T03:10:35.118Z,0.00
2019-05-01T03:11:35.093Z,0.00
2019-05-01T03:12:35.085Z,0.00
2019-05-01T03:13:35.066Z,0.00
2019-05-01T03:14:35.040Z,0.00
2019-05-01T03:15:35.027Z,0.00
2019-05-01T03:16:35.012Z,0.00
2019-05-01T03:17:34.987Z,0.00
2019-05-01T03:18:34.971Z,0.00
2019-05-01T03:19:34.955Z,0.00
2019-05-01T03:20:34.934Z,0.00
2019-05-01T03:21:34.924Z,0.00
2019-05-01T03:22:34.899Z,0.00
2019-05-01T03:23:34.883Z,0.00
2019-05-01T03:24:34.869Z,0.00
2019-05-01T03:25:34.845Z,0.00
2019-05-01T03:26:34.830Z,0.00
2019-05-01T03:27:34.813Z,0.00
2019-05-01T03:28:34.788Z,0.00
2019-05-01T03:29:34.771Z,0.00
2019-05-01T03:30:34.753Z,0.00
2019-05-01T03:31:34.747Z,0.00
2019-05-01T03:32:34.731Z,0.00
2019-05-01T03:33:34.701Z,0.00
2019-05-01T03:34:34.686Z,0.00
2019-05-01T03:35:34.673Z,0.00
2019-05-01T03:36:34.654Z,0.00
2019-05-01T03:37:34.628Z,0.00
2019-05-01T03:38:34.612Z,5.63
2019-05-01T03:39:34.600Z,5.63
2019-05-01T03:40:34.630Z,5.63
2019-05-01T03:41:34.556Z,5.63
2019-05-01T03:42:34.591Z,5.63
2019-05-01T03:43:34.523Z,5.63
2019-05-01T03:44:34.509Z,5.63
2019-05-01T03:45:34.533Z,5.63
2019-05-01T03:46:34.476Z,5.63
2019-05-01T03:47:34.451Z,5.63
2019-05-01T03:48:34.436Z,11.25
2019-05-01T03:49:34.417Z,11.25
2019-05-01T03:50:34.408Z,11.25
2019-05-01T03:51:34.378Z,11.25
2019-05-01T03:52:34.366Z,11.25
2019-05-01T03:53:34.369Z,16.88
2019-05-01T03:54:34.326Z,16.88
2019-05-01T03:55:34.315Z,22.50
2019-05-01T03:56:34.294Z,28.13
2019-05-01T03:57:34.276Z,28.13
2019-05-01T03:58:34.254Z,28.13
2019-05-01T03:59:34.237Z,33.75
2019-05-01T04:00:34.221Z,39.38
2019-05-01T04:01:34.204Z,45.00
2019-05-01T04:02:34.777Z,45.00
2019-05-01T04:03:34.166Z,50.63
2019-05-01T04:04:34.156Z,50.63
2019-05-01T04:05:34.131Z,50.63
2019-05-01T04:06:34.115Z,50.63
2019-05-01T04:07:36.358Z,50.63
2019-05-01T04:08:34.081Z,45.00
2019-05-01T04:09:34.064Z,39.38
2019-05-01T04:10:34.045Z,39.38
2019-05-01T04:11:34.026Z,39.38
2019-05-01T04:12:34.012Z,39.38
2019-05-01T04:13:33.993Z,39.38
2019-05-01T04:14:33.977Z,39.38
2019-05-01T04:15:33.957Z,39.38
2019-05-01T04:16:33.940Z,39.38
2019-05-01T04:17:33.928Z,33.75
2019-05-01T04:18:33.908Z,33.75
2019-05-01T04:19:33.887Z,33.75
2019-05-01T04:20:33.873Z,33.75
2019-05-01T04:21:33.861Z,39.38
2019-05-01T04:22:33.839Z,39.38
2019-05-01T04:23:33.834Z,45.00
2019-05-01T04:24:33.803Z,45.00
2019-05-01T04:25:33.791Z,50.63
2019-05-01T04:26:33.762Z,50.63
2019-05-01T04:27:33.749Z,50.63
2019-05-01T04:28:33.726Z,50.63
2019-05-01T04:29:33.718Z,50.63
2019-05-01T04:30:33.700Z,50.63
2019-05-01T04:31:40.447Z,50.63
2019-05-01T04:32:51.821Z,50.63
2019-05-01T04:33:40.413Z,45.00
2019-05-01T04:34:40.392Z,45.00
2019-05-01T04:35:40.379Z,39.38
2019-05-01T04:36:40.391Z,33.75
2019-05-01T04:37:40.370Z,33.75
2019-05-01T04:38:40.325Z,39.38
2019-05-01T04:39:40.310Z,45.00
2019-05-01T04:40:40.289Z,45.00
2019-05-01T04:41:40.281Z,45.00
2019-05-01T04:42:40.259Z,50.63
2019-05-01T04:43:40.240Z,56.25
2019-05-01T04:44:40.224Z,67.50
2019-05-01T04:45:40.212Z,73.13
2019-05-01T04:46:40.186Z,84.38
2019-05-01T04:47:40.175Z,95.63
2019-05-01T04:48:40.159Z,95.63
2019-05-01T04:49:40.138Z,95.63
2019-05-01T04:50:40.130Z,95.63
2019-05-01T04:51:40.110Z,101.25
2019-05-01T04:52:40.091Z,95.63
2019-05-01T04:53:40.070Z,95.63
2019-05-01T04:54:40.051Z,95.63
2019-05-01T04:55:40.034Z,95.63
2019-05-01T04:56:40.020Z,90.00
2019-05-01T04:57:40.000Z,90.00
2019-05-01T04:58:39.983Z,90.00
2019-05-01T04:59:39.968Z,78.75
2019-05-01T05:00:39.948Z,67.50
2019-05-01T05:01:39.932Z,50.63
2019-05-01T05:02:39.914Z,45.00
2019-05-01T05:03:39.901Z,50.63
2019-05-01T05:04:39.880Z,56.25
2019-05-01T05:05:39.864Z,61.88
2019-05-01T05:06:39.846Z,73.13
2019-05-01T05:07:39.839Z,84.38
2019-05-01T05:08:39.812Z,84.38
2019-05-01T05:09:39.796Z,84.38
2019-05-01T05:10:39.782Z,78.75
2019-05-01T05:11:39.761Z,78.75
2019-05-01T05:12:39.745Z,78.75
2019-05-01T05:13:39.729Z,84.38
2019-05-01T05:14:39.716Z,84.38
2019-05-01T05:15:39.701Z,90.00
2019-05-01T05:16:39.678Z,84.38
2019-05-01T05:17:39.666Z,73.13
2019-05-01T05:18:39.647Z,73.13
2019-05-01T05:19:39.953Z,73.13
2019-05-01T05:20:39.609Z,73.13
2019-05-01T05:21:39.600Z,73.13
2019-05-01T05:22:39.580Z,73.13
2019-05-01T05:23:39.565Z,78.75
2019-05-01T05:24:39.545Z,84.38
2019-05-01T05:25:39.530Z,84.38
2019-05-01T05:26:39.515Z,90.00
2019-05-01T05:27:39.501Z,95.63
2019-05-01T05:28:39.479Z,106.88
2019-05-01T05:29:39.459Z,118.13
2019-05-01T05:30:39.440Z,123.75
2019-05-01T05:31:39.431Z,129.38
2019-05-01T05:32:39.407Z,140.63
2019-05-01T05:33:39.394Z,151.88
2019-05-01T05:34:39.373Z,174.38
2019-05-01T05:35:39.382Z,174.38
2019-05-01T05:36:39.343Z,180.00
2019-05-01T05:37:39.329Z,174.38
2019-05-01T05:38:39.309Z,157.50
2019-05-01T05:39:39.291Z,146.25
2019-05-01T05:40:39.276Z,140.63
2019-05-01T05:41:39.265Z,135.00
2019-05-01T05:42:39.245Z,129.38
2019-05-01T05:43:39.228Z,118.13
2019-05-01T05:44:39.207Z,118.13
2019-05-01T05:45:39.189Z,123.75
2019-05-01T05:46:39.185Z,123.75
2019-05-01T05:47:39.159Z,123.75
2019-05-01T05:48:39.139Z,135.00
2019-05-01T05:49:39.123Z,140.63
2019-05-01T05:50:39.115Z,140.63
2019-05-01T05:51:39.091Z,146.25
2019-05-01T05:52:39.071Z,151.88
2019-05-01T05:53:39.057Z,157.50
2019-05-01T05:54:39.032Z,163.13
2019-05-01T05:55:39.019Z,180.00
2019-05-01T05:56:39.010Z,202.50
2019-05-01T05:57:39.034Z,202.50
2019-05-01T05:58:38.972Z,202.50
2019-05-01T05:59:38.959Z,213.75
2019-05-01T06:00:38.937Z,219.38
2019-05-01T06:01:38.924Z,258.75
2019-05-01T06:02:38.910Z,298.13
2019-05-01T06:03:38.890Z,309.38
2019-05-01T06:04:38.871Z,315.00
2019-05-01T06:05:38.859Z,315.00
2019-05-01T06:06:38.843Z,309.38
2019-05-01T06:07:38.827Z,303.75
2019-05-01T06:08:38.807Z,303.75
2019-05-01T06:09:38.791Z,303.75
2019-05-01T06:10:38.776Z,309.38
2019-05-01T06:11:38.761Z,309.38
2019-05-01T06:12:41.769Z,326.25
2019-05-01T06:13:38.727Z,365.63
2019-05-01T06:14:38.709Z,405.00
2019-05-01T06:15:41.210Z,433.13
2019-05-01T06:16:40.345Z,444.38
2019-05-01T06:17:38.666Z,433.13
2019-05-01T06:18:39.425Z,388.13
2019-05-01T06:19:38.631Z,354.38
2019-05-01T06:20:38.619Z,309.38
2019-05-01T06:21:38.598Z,270.00
2019-05-01T06:22:40.803Z,213.75
2019-05-01T06:23:38.580Z,196.88
2019-05-01T06:24:40.658Z,180.00
2019-05-01T06:25:38.538Z,168.75
2019-05-01T06:26:39.483Z,163.13
2019-05-01T06:27:38.505Z,163.13
2019-05-01T06:28:38.486Z,174.38
2019-05-01T06:29:38.467Z,191.25
2019-05-01T06:30:42.119Z,219.38
2019-05-01T06:31:38.439Z,258.75
2019-05-01T06:32:39.869Z,303.75
2019-05-01T06:33:44.352Z,286.88
2019-05-01T06:34:38.395Z,247.50
2019-05-01T06:35:39.441Z,202.50
2019-05-01T06:36:38.360Z,196.88
2019-05-01T06:37:38.344Z,219.38
2019-05-01T06:38:38.330Z,241.88
2019-05-01T06:39:38.316Z,253.13
2019-05-01T06:40:38.296Z,264.38
2019-05-01T06:41:42.394Z,286.88
2019-05-01T06:42:38.267Z,331.88
2019-05-01T06:43:38.255Z,337.50
2019-05-01T06:44:39.321Z,331.88
2019-05-01T06:45:38.220Z,331.88
2019-05-01T06:46:38.208Z,354.38
2019-05-01T06:47:42.787Z,354.38
2019-05-01T06:48:38.173Z,343.13
2019-05-01T06:49:38.159Z,348.75
2019-05-01T06:50:41.475Z,376.88
2019-05-01T06:51:38.125Z,382.50
2019-05-01T06:52:38.114Z,410.63
2019-05-01T06:53:39.873Z,348.75
2019-05-01T06:54:38.087Z,247.50
2019-05-01T06:55:38.069Z,185.63
2019-05-01T06:56:38.051Z,157.50
2019-05-01T06:57:43.015Z,146.25
2019-05-01T06:58:38.023Z,140.63
2019-05-01T06:59:38.004Z,146.25
2019-05-01T07:00:39.184Z,157.50
2019-05-01T07:01:37.975Z,168.75
2019-05-01T07:02:37.960Z,185.63
2019-05-01T07:03:40.745Z,185.63
2019-05-01T07:04:39.560Z,185.63
2019-05-01T07:05:37.914Z,180.00
2019-05-01T07:06:37.903Z,191.25
2019-05-01T07:07:37.887Z,202.50
2019-05-01T07:08:39.629Z,213.75
2019-05-01T07:09:37.856Z,208.13
2019-05-01T07:10:43.889Z,185.63
2019-05-01T07:11:37.862Z,168.75
2019-05-01T07:12:37.814Z,163.13
2019-05-01T07:13:40.016Z,180.00
2019-05-01T07:14:37.777Z,185.63
2019-05-01T07:15:37.759Z,196.88
2019-05-01T07:16:39.075Z,213.75
2019-05-01T07:17:37.731Z,247.50
2019-05-01T07:18:37.714Z,174.38
2019-05-01T07:19:40.427Z,140.63
2019-05-01T07:20:37.689Z,135.00
2019-05-01T07:21:37.665Z,140.63
2019-05-01T07:22:42.145Z,140.63
2019-05-01T07:23:37.635Z,140.63
2019-05-01T07:24:37.616Z,146.25
2019-05-01T07:25:39.365Z,151.88
2019-05-01T07:26:37.588Z,140.63
2019-05-01T07:27:37.573Z,146.25
2019-05-01T07:28:37.556Z,151.88
2019-05-01T07:29:39.874Z,163.13
2019-05-01T07:30:37.527Z,168.75
2019-05-01T07:31:37.511Z,168.75
2019-05-01T07:32:41.107Z,163.13
2019-05-01T07:33:37.479Z,157.50
2019-05-01T07:34:37.464Z,168.75
2019-05-01T07:35:38.059Z,180.00
2019-05-01T07:36:37.430Z,196.88
2019-05-01T07:37:37.418Z,225.00
2019-05-01T07:38:38.355Z,258.75
2019-05-01T07:39:37.383Z,281.25
2019-05-01T07:40:37.377Z,315.00
2019-05-01T07:41:37.976Z,337.50
2019-05-01T07:42:37.335Z,354.38
2019-05-01T07:43:37.325Z,388.13
2019-05-01T07:44:37.312Z,466.88
2019-05-01T07:45:39.070Z,607.50
2019-05-01T07:46:37.278Z,466.88
2019-05-01T07:47:37.260Z,416.25
2019-05-01T07:48:41.406Z,433.13
2019-05-01T07:49:37.228Z,421.88
2019-05-01T07:50:37.213Z,376.88
2019-05-01T07:51:37.822Z,365.63
2019-05-01T07:52:37.181Z,438.75
2019-05-01T07:53:37.175Z,427.50
2019-05-01T07:54:37.797Z,399.38
2019-05-01T07:55:37.134Z,416.25
2019-05-01T07:56:37.121Z,562.50
2019-05-01T07:57:39.338Z,348.75
2019-05-01T07:58:37.091Z,326.25
2019-05-01T07:59:37.071Z,303.75
2019-05-01T08:00:41.385Z,315.00
2019-05-01T08:01:37.047Z,365.63
2019-05-01T08:02:37.029Z,388.13
2019-05-01T08:03:37.996Z,399.38
2019-05-01T08:04:37.006Z,540.00
2019-05-01T08:05:40.934Z,399.38
2019-05-01T08:06:36.968Z,337.50
2019-05-01T08:07:36.951Z,354.38
2019-05-01T08:08:39.587Z,388.13
2019-05-01T08:09:36.920Z,416.25
2019-05-01T08:10:36.907Z,483.75
2019-05-01T08:11:39.237Z,517.50
2019-05-01T08:12:36.880Z,511.88
2019-05-01T08:13:36.863Z,528.75
2019-05-01T08:14:36.849Z,540.00
2019-05-01T08:15:36.829Z,500.63
2019-05-01T08:16:37.878Z,472.50
2019-05-01T08:17:36.802Z,427.50
2019-05-01T08:18:36.787Z,500.63
2019-05-01T08:19:39.300Z,478.13
2019-05-01T08:20:36.759Z,551.25
2019-05-01T08:21:36.743Z,1012.50
2019-05-01T08:22:37.534Z,922.50
2019-05-01T08:23:36.716Z,1676.25
2019-05-01T08:24:36.703Z,877.50
2019-05-01T08:25:36.684Z,1445.63
2019-05-01T08:26:39.688Z,2278.13
2019-05-01T08:27:36.655Z,1276.88
2019-05-01T08:28:36.651Z,810.00
2019-05-01T08:29:37.012Z,1220.63
2019-05-01T08:30:36.620Z,1119.38
2019-05-01T08:31:36.598Z,1029.38
2019-05-01T08:32:39.007Z,1080.00
2019-05-01T08:33:36.570Z,1074.38
2019-05-01T08:34:48.426Z,888.75
2019-05-01T08:35:37.633Z,748.13
2019-05-01T08:36:36.534Z,821.25
2019-05-01T08:37:36.525Z,1057.50
2019-05-01T08:38:36.509Z,1113.75
2019-05-01T08:39:39.623Z,1080.00
2019-05-01T08:40:37.335Z,1096.88
2019-05-01T08:41:37.769Z,1125.00
2019-05-01T08:42:37.718Z,1085.63
2019-05-01T08:43:36.441Z,1074.38
2019-05-01T08:44:36.435Z,1108.13
2019-05-01T08:45:40.761Z,1046.25
2019-05-01T08:46:36.421Z,871.88
2019-05-01T08:47:36.397Z,1108.13
2019-05-01T08:48:37.738Z,928.13
2019-05-01T08:49:36.381Z,1040.63
2019-05-01T08:50:36.364Z,1192.50
2019-05-01T08:51:36.357Z,1591.88
2019-05-01T08:52:36.347Z,2081.25
2019-05-01T08:53:36.330Z,2722.50
2019-05-01T08:54:36.324Z,2643.75
2019-05-01T08:55:39.799Z,1383.75
2019-05-01T08:56:36.297Z,2205.00
2019-05-01T08:57:39.316Z,2857.50
2019-05-01T08:58:36.280Z,2115.00
2019-05-01T08:59:36.272Z,1760.63
2019-05-01T09:00:40.914Z,1681.88
2019-05-01T09:01:36.252Z,1265.63
2019-05-01T09:02:36.782Z,1237.50
2019-05-01T09:03:36.230Z,1102.50
2019-05-01T09:04:36.224Z,1108.13
2019-05-01T09:05:36.213Z,1411.88
2019-05-01T09:06:39.336Z,1485.00
2019-05-01T09:07:36.219Z,1333.13
2019-05-01T09:08:36.190Z,1096.88
2019-05-01T09:09:39.719Z,1074.38
2019-05-01T09:10:36.176Z,1063.13
2019-05-01T09:11:37.314Z,1119.38
2019-05-01T09:12:36.163Z,1130.63
2019-05-01T09:13:36.150Z,1215.00
2019-05-01T09:14:36.833Z,1170.00
2019-05-01T09:15:36.132Z,1091.25
2019-05-01T09:16:36.119Z,1125.00
2019-05-01T09:17:36.115Z,990.00
2019-05-01T09:18:36.101Z,939.38
2019-05-01T09:19:36.092Z,894.38
2019-05-01T09:20:36.082Z,1108.13
2019-05-01T09:21:37.909Z,1113.75
2019-05-01T09:22:36.068Z,1113.75
2019-05-01T09:23:36.064Z,1293.75
2019-05-01T09:24:36.054Z,877.50
2019-05-01T09:25:36.935Z,928.13
2019-05-01T09:26:36.037Z,973.13
2019-05-01T09:27:36.026Z,933.75
2019-05-01T09:28:39.672Z,849.38
2019-05-01T09:29:36.013Z,770.63
2019-05-01T09:30:36.005Z,708.75
2019-05-01T09:31:35.993Z,691.88
2019-05-01T09:32:35.985Z,675.00
2019-05-01T09:33:35.978Z,714.38
2019-05-01T09:34:35.970Z,658.13
2019-05-01T09:35:40.163Z,658.13
2019-05-01T09:36:35.952Z,646.88
2019-05-01T09:37:35.948Z,658.13
2019-05-01T09:38:35.933Z,675.00
2019-05-01T09:39:35.926Z,703.13
2019-05-01T09:40:35.917Z,731.25
2019-05-01T09:41:38.293Z,753.75
2019-05-01T09:42:35.896Z,781.88
2019-05-01T09:43:37.015Z,871.88
2019-05-01T09:44:35.881Z,956.25
2019-05-01T09:45:35.870Z,877.50
2019-05-01T09:46:35.878Z,961.88
2019-05-01T09:47:35.863Z,832.50
2019-05-01T09:48:35.845Z,810.00
2019-05-01T09:49:35.836Z,753.75
2019-05-01T09:50:35.827Z,765.00
2019-05-01T09:51:35.821Z,753.75
2019-05-01T09:52:35.809Z,776.25
2019-05-01T09:53:35.800Z,855.00
2019-05-01T09:54:35.789Z,866.25
2019-05-01T09:55:35.780Z,883.13
2019-05-01T09:56:38.218Z,883.13
2019-05-01T09:57:36.556Z,821.25
2019-05-01T09:58:35.758Z,804.38
2019-05-01T09:59:35.754Z,855.00
2019-05-01T10:00:35.735Z,945.00
2019-05-01T10:01:35.739Z,973.13
2019-05-01T10:02:37.545Z,978.75
2019-05-01T10:03:35.711Z,1113.75
2019-05-01T10:04:35.705Z,911.25
2019-05-01T10:05:38.013Z,967.50
2019-05-01T10:06:35.683Z,1085.63
2019-05-01T10:07:35.677Z,3976.88
2019-05-01T10:08:39.998Z,1653.75
2019-05-01T10:09:35.664Z,1299.38
2019-05-01T10:10:37.079Z,1198.13
2019-05-01T10:11:35.888Z,1181.25
2019-05-01T10:12:35.625Z,1113.75
2019-05-01T10:13:35.623Z,1282.50
2019-05-01T10:14:36.300Z,1957.50
2019-05-01T10:15:35.601Z,3965.63
2019-05-01T10:16:35.599Z,1321.88
2019-05-01T10:17:35.582Z,1642.50
2019-05-01T10:18:35.577Z,1445.63
2019-05-01T10:19:35.569Z,1288.13
2019-05-01T10:20:35.571Z,1226.25
2019-05-01T10:21:35.551Z,1327.50
2019-05-01T10:22:37.575Z,1231.88
2019-05-01T10:23:35.545Z,1620.00
2019-05-01T10:24:37.497Z,3358.13
2019-05-01T10:25:35.516Z,3549.38
2019-05-01T10:26:35.509Z,1884.38
2019-05-01T10:27:37.278Z,2874.38
2019-05-01T10:28:35.493Z,2081.25
2019-05-01T10:29:35.487Z,4843.13
2019-05-01T10:30:36.274Z,4758.75
2019-05-01T10:31:35.474Z,4978.13
2019-05-01T10:32:35.469Z,4775.63
2019-05-01T10:33:35.460Z,4966.88
2019-05-01T10:34:38.787Z,4978.13
2019-05-01T10:35:42.593Z,4955.63
2019-05-01T10:36:35.448Z,4860.00
2019-05-01T10:37:35.559Z,5040.00
2019-05-01T10:38:35.433Z,4623.75
2019-05-01T10:39:35.424Z,5248.13
2019-05-01T10:40:35.426Z,3841.88
2019-05-01T10:41:35.419Z,4269.38
2019-05-01T10:42:35.419Z,1546.88
2019-05-01T10:43:35.413Z,4876.88
2019-05-01T10:44:35.415Z,3864.38
2019-05-01T10:45:35.411Z,2446.88
2019-05-01T10:46:35.402Z,3088.13
2019-05-01T10:47:35.401Z,2840.63
2019-05-01T10:48:35.391Z,4140.00
2019-05-01T10:49:35.390Z,3352.50
2019-05-01T10:50:35.391Z,3189.38
2019-05-01T10:51:35.397Z,4871.25
2019-05-01T10:52:35.382Z,4888.13
2019-05-01T10:53:35.377Z,4944.38
2019-05-01T10:54:35.380Z,4640.63
2019-05-01T10:55:35.377Z,4685.63
2019-05-01T10:56:35.378Z,4685.63
2019-05-01T10:57:40.229Z,4781.25
2019-05-01T10:58:35.375Z,5079.38
2019-05-01T10:59:35.368Z,4258.13
2019-05-01T11:00:35.372Z,5079.38
2019-05-01T11:01:35.369Z,5040.00
2019-05-01T11:02:35.363Z,5253.75
2019-05-01T11:03:35.363Z,4601.25
2019-05-01T11:04:35.358Z,4685.63
2019-05-01T11:05:35.362Z,5079.38
2019-05-01T11:06:35.360Z,4730.63
2019-05-01T11:07:35.357Z,4095.00
2019-05-01T11:08:35.354Z,5175.00
2019-05-01T11:09:35.357Z,5298.75
2019-05-01T11:10:35.353Z,5293.13
2019-05-01T11:11:35.352Z,5343.75
2019-05-01T11:12:35.350Z,5321.25
2019-05-01T11:13:35.354Z,5135.63
2019-05-01T11:14:35.351Z,5152.50
2019-05-01T11:15:35.361Z,5135.63
2019-05-01T11:16:35.349Z,5220.00
2019-05-01T11:17:35.348Z,5405.63
2019-05-01T11:18:35.347Z,5523.75
2019-05-01T11:19:35.348Z,4455.00
2019-05-01T11:20:35.356Z,5169.38
2019-05-01T11:21:35.348Z,5062.50
2019-05-01T11:22:35.347Z,4916.25
2019-05-01T11:23:35.356Z,3875.63
2019-05-01T11:24:35.345Z,5006.25
2019-05-01T11:25:35.346Z,3622.50
2019-05-01T11:26:35.349Z,3538.13
2019-05-01T11:27:35.344Z,4291.88
2019-05-01T11:28:35.357Z,4860.00
2019-05-01T11:29:35.351Z,4753.13
2019-05-01T11:30:35.343Z,3892.50
2019-05-01T11:31:35.342Z,4151.25
2019-05-01T11:32:35.354Z,4426.88
2019-05-01T11:33:35.352Z,3414.38
2019-05-01T11:34:35.352Z,3425.63
2019-05-01T11:35:35.346Z,3960.00
2019-05-01T11:36:35.347Z,4578.75
2019-05-01T11:37:35.356Z,4680.00
2019-05-01T11:38:35.342Z,4426.88
2019-05-01T11:39:35.896Z,3031.88
2019-05-01T11:40:35.354Z,2649.38
2019-05-01T11:41:35.347Z,1591.88
2019-05-01T11:42:35.347Z,3988.13
2019-05-01T11:43:35.359Z,5366.25
2019-05-01T11:44:35.343Z,3178.13
2019-05-01T11:45:35.355Z,1833.75
2019-05-01T11:46:35.344Z,1850.63
2019-05-01T11:47:35.342Z,2008.13
2019-05-01T11:48:35.350Z,2390.63
2019-05-01T11:49:35.353Z,4443.75
2019-05-01T11:50:35.357Z,4803.75
2019-05-01T11:51:35.344Z,4663.13
2019-05-01T11:52:35.342Z,3110.63
2019-05-01T11:53:35.347Z,1366.88
2019-05-01T11:54:35.343Z,1260.00
2019-05-01T11:55:35.341Z,2193.75
2019-05-01T11:56:35.341Z,4803.75
2019-05-01T11:57:35.340Z,4826.25
2019-05-01T11:58:35.342Z,4848.75
2019-05-01T11:59:35.342Z,4916.25
2019-05-01T12:00:35.344Z,5062.50
2019-05-01T12:01:35.339Z,4983.75
2019-05-01T12:02:35.345Z,5051.25
2019-05-01T12:03:35.338Z,5068.13
2019-05-01T12:04:35.341Z,4140.00
2019-05-01T12:05:35.338Z,4460.63
2019-05-01T12:06:35.344Z,5214.38
2019-05-01T12:07:35.335Z,5203.13
2019-05-01T12:08:35.341Z,5225.63
2019-05-01T12:09:35.340Z,4978.13
2019-05-01T12:10:35.333Z,1580.63
2019-05-01T12:11:35.341Z,3082.50
2019-05-01T12:12:35.343Z,1546.88
2019-05-01T12:13:43.458Z,4781.25
2019-05-01T12:14:35.334Z,4010.63
2019-05-01T12:15:35.341Z,4359.38
2019-05-01T12:16:35.335Z,1659.38
2019-05-01T12:17:35.339Z,2008.13
2019-05-01T12:18:35.336Z,1175.63
2019-05-01T12:19:35.342Z,945.00
2019-05-01T12:20:35.338Z,1006.88
2019-05-01T12:21:35.334Z,1580.63
2019-05-01T12:22:35.336Z,1687.50
2019-05-01T12:23:35.339Z,1434.38
2019-05-01T12:24:35.331Z,2503.13
2019-05-01T12:25:35.337Z,3352.50
2019-05-01T12:26:35.331Z,2626.88
2019-05-01T12:27:35.333Z,3335.63
2019-05-01T12:28:35.330Z,5006.25
2019-05-01T12:29:35.337Z,5236.88
2019-05-01T12:30:35.329Z,1524.38
2019-05-01T12:31:35.337Z,1951.88
2019-05-01T12:32:35.331Z,1575.00
2019-05-01T12:33:35.329Z,2846.25
2019-05-01T12:34:35.325Z,3060.00
2019-05-01T12:35:35.328Z,5400.00
2019-05-01T12:36:36.656Z,3903.75
2019-05-01T12:37:35.323Z,1074.38
2019-05-01T12:38:35.326Z,1389.38
2019-05-01T12:39:35.325Z,1681.88