createdAt,value
2022-11-20T00:01:47.688Z,98559.75
2022-11-20T00:05:04.137Z,98559.03
2022-11-20T00:08:21.576Z,98560.33
2022-11-20T00:11:40.105Z,98556.53
2022-11-20T00:14:56.448Z,98541.16
2022-11-20T00:18:13.135Z,98556.97
2022-11-20T00:21:32.671Z,98557.91
2022-11-20T00:24:49.181Z,98552.73
2022-11-20T00:28:05.594Z,98561.42
2022-11-20T00:31:25.730Z,98560.02
2022-11-20T00:34:42.069Z,98554.19
2022-11-20T00:37:58.735Z,98552.25
2022-11-20T00:41:17.819Z,98553.92
2022-11-20T00:44:34.773Z,98543.66
2022-11-20T00:47:51.503Z,98546.78
2022-11-20T00:51:08.770Z,98539.12
2022-11-20T00:54:25.096Z,98539.77
2022-11-20T00:57:42.488Z,98534.50
2022-11-20T01:00:58.964Z,98539.88
2022-11-20T01:04:15.683Z,98540.23
2022-11-20T01:07:32.349Z,98541.61
2022-11-20T01:10:48.907Z,98528.69
2022-11-20T01:14:07.739Z,98528.30
2022-11-20T01:17:24.265Z,98523.42
2022-11-20T01:20:43.009Z,98522.67
2022-11-20T01:24:00.780Z,98522.94
2022-11-20T01:27:17.652Z,98520.44
2022-11-20T01:30:34.676Z,98512.22
2022-11-20T01:33:52.721Z,98518.53
2022-11-20T01:37:09.302Z,98514.92
2022-11-20T01:40:26.000Z,98520.53
2022-11-20T01:43:43.402Z,98516.11
2022-11-20T01:47:07.502Z,98503.06
2022-11-20T01:50:30.589Z,98518.14
2022-11-20T01:53:50.305Z,98506.13
2022-11-20T01:57:09.907Z,98510.74
2022-11-20T02:00:29.287Z,98509.44
2022-11-20T02:03:44.410Z,98512.02
2022-11-20T02:07:04.073Z,98512.02
2022-11-20T02:10:21.051Z,98503.34
2022-11-20T02:13:49.580Z,98520.25
2022-11-20T02:17:06.251Z,98509.24
2022-11-20T02:20:23.663Z,98526.14
2022-11-20T02:23:45.720Z,98526.70
2022-11-20T02:27:06.098Z,98532.06
2022-11-20T02:30:24.117Z,98528.26
2022-11-20T02:33:40.655Z,98521.31
2022-11-20T02:37:17.564Z,98525.17
2022-11-20T02:40:34.612Z,98526.44
2022-11-20T02:43:51.248Z,98521.46
2022-11-20T02:47:10.234Z,98526.98
2022-11-20T02:50:27.907Z,98530.36
2022-11-20T02:53:44.325Z,98526.51
2022-11-20T02:57:01.149Z,98522.98
2022-11-20T03:00:21.870Z,98525.66
2022-11-20T03:03:39.164Z,98510.55
2022-11-20T03:06:56.867Z,98520.05
2022-11-20T03:10:15.460Z,98514.50
2022-11-20T03:13:33.738Z,98514.56
2022-11-20T03:16:50.478Z,98521.18
2022-11-20T03:20:07.748Z,98515.86
2022-11-20T03:23:24.136Z,98509.67
2022-11-20T03:26:41.421Z,98505.58
2022-11-20T03:29:58.217Z,98520.45
2022-11-20T03:33:14.793Z,98502.52
2022-11-20T03:36:32.776Z,98499.17
2022-11-20T03:39:49.477Z,98498.35
2022-11-20T03:43:06.425Z,98492.42
2022-11-20T03:46:27.855Z,98491.04
2022-11-20T03:49:45.302Z,98488.36
2022-11-20T03:53:01.817Z,98488.20
2022-11-20T03:56:20.697Z,98493.44
2022-11-20T03:59:37.717Z,98496.20
2022-11-20T04:02:55.452Z,98489.37
2022-11-20T04:06:17.625Z,98479.59
2022-11-20T04:09:35.162Z,98479.03
2022-11-20T04:12:52.576Z,98482.88
2022-11-20T04:16:10.713Z,98482.20
2022-11-20T04:19:27.722Z,98488.72
2022-11-20T04:22:44.593Z,98489.97
2022-11-20T04:26:01.340Z,98482.53
2022-11-20T04:29:21.420Z,98480.09
2022-11-20T04:32:39.043Z,98476.78
2022-11-20T04:35:57.624Z,98482.01
2022-11-20T04:39:19.111Z,98479.37
2022-11-20T04:42:36.289Z,98481.09
2022-11-20T04:45:58.433Z,98471.34
2022-11-20T04:49:15.652Z,98474.02
2022-11-20T04:52:32.599Z,98471.06
2022-11-20T04:55:49.086Z,98468.14
2022-11-20T04:59:08.351Z,98471.88
2022-11-20T05:02:24.847Z,98468.85
2022-11-20T05:05:42.102Z,98463.27
2022-11-20T05:08:58.703Z,98464.50
2022-11-20T05:12:16.982Z,98468.09
2022-11-20T05:15:33.846Z,98469.73
2022-11-20T05:18:51.367Z,98475.50
2022-11-20T05:22:07.930Z,98468.41
2022-11-20T05:25:24.681Z,98467.05
2022-11-20T05:28:42.131Z,98460.27
2022-11-20T05:31:59.116Z,98462.13
2022-11-20T05:35:18.119Z,98460.36
2022-11-20T05:38:35.406Z,98446.88
2022-11-20T05:41:54.204Z,98436.63
2022-11-20T05:45:13.542Z,98435.16
2022-11-20T05:48:29.850Z,98434.05
2022-11-20T05:51:46.170Z,98442.06
2022-11-20T05:55:02.521Z,98440.58
2022-11-20T05:58:18.898Z,98448.80
2022-11-20T06:01:37.608Z,98451.34
2022-11-20T06:04:53.878Z,98448.23
2022-11-20T06:08:11.540Z,98447.02
2022-11-20T06:11:29.269Z,98454.69
2022-11-20T06:14:46.786Z,98446.11
2022-11-20T06:18:05.931Z,98442.77
2022-11-20T06:21:27.165Z,98444.70
2022-11-20T06:24:43.657Z,98445.45
2022-11-20T06:28:00.912Z,98447.48
2022-11-20T06:31:20.211Z,98448.70
2022-11-20T06:34:36.533Z,98435.16
2022-11-20T06:37:53.356Z,98430.45
2022-11-20T06:41:09.780Z,98428.83
2022-11-20T06:44:26.684Z,98427.09
2022-11-20T06:47:43.186Z,98427.87
2022-11-20T06:50:59.580Z,98436.02
2022-11-20T06:54:16.525Z,98435.47
2022-11-20T06:57:32.970Z,98425.52
2022-11-20T07:00:49.559Z,98420.80
2022-11-20T07:04:09.225Z,98427.55
2022-11-20T07:07:26.323Z,98430.55
2022-11-20T07:10:43.241Z,98441.19
2022-11-20T07:14:00.416Z,98439.59
2022-11-20T07:17:17.475Z,98438.09
2022-11-20T07:20:33.813Z,98439.42
2022-11-20T07:23:50.467Z,98440.24
2022-11-20T07:27:07.675Z,98434.80
2022-11-20T07:30:28.647Z,98437.80
2022-11-20T07:33:50.006Z,98448.49
2022-11-20T07:37:10.363Z,98447.42
2022-11-20T07:40:26.118Z,98443.89
2022-11-20T07:43:48.417Z,98454.22
2022-11-20T07:47:06.479Z,98451.83
2022-11-20T07:50:24.883Z,98451.64
2022-11-20T07:53:50.535Z,98457.66
2022-11-20T07:57:11.281Z,98465.94
2022-11-20T08:00:29.881Z,98464.73
2022-11-20T08:03:46.914Z,98469.38
2022-11-20T08:07:06.690Z,98470.60
2022-11-20T08:10:30.418Z,98475.15
2022-11-20T08:14:05.424Z,98464.44
2022-11-20T08:17:22.441Z,98459.81
2022-11-20T08:21:12.164Z,98460.82
2022-11-20T08:24:28.883Z,98454.25
2022-11-20T08:27:45.475Z,98456.13
2022-11-20T08:31:06.265Z,98452.41
2022-11-20T08:34:37.790Z,98448.91
2022-11-20T08:38:03.154Z,98454.53
2022-11-20T08:41:34.142Z,98442.77
2022-11-20T08:44:51.005Z,98444.06
2022-11-20T08:48:15.485Z,98442.94
2022-11-20T08:51:31.951Z,98446.00
2022-11-20T08:54:48.454Z,98445.52
2022-11-20T08:58:05.971Z,98439.09
2022-11-20T09:01:28.051Z,98431.92
2022-11-20T09:04:46.512Z,98434.66
2022-11-20T09:08:05.175Z,98439.03
2022-11-20T09:11:24.201Z,98431.33
2022-11-20T09:14:41.046Z,98426.20
2022-11-20T09:18:03.508Z,98426.36
2022-11-20T09:21:26.800Z,98420.36
2022-11-20T09:24:46.749Z,98419.33
2022-11-20T09:28:08.728Z,98416.73
2022-11-20T09:31:30.585Z,98409.01
2022-11-20T09:34:46.948Z,98416.10
2022-11-20T09:38:03.276Z,98424.94
2022-11-20T09:41:42.650Z,98420.63
2022-11-20T09:45:25.837Z,98426.65
2022-11-20T09:48:58.613Z,98437.02
2022-11-20T09:52:23.561Z,98433.50
2022-11-20T09:55:40.500Z,98432.28
2022-11-20T09:59:00.688Z,98430.21
2022-11-20T10:02:30.411Z,98431.58
2022-11-20T10:05:52.147Z,98432.52
2022-11-20T10:09:23.678Z,98432.63
2022-11-20T10:12:48.690Z,98432.22
2022-11-20T10:16:14.401Z,98434.29
2022-11-20T10:19:55.875Z,98434.29
2022-11-20T10:23:33.932Z,98434.92
2022-11-20T10:26:57.414Z,98422.88
2022-11-20T10:30:20.384Z,98431.39
2022-11-20T10:34:05.037Z,98426.50
2022-11-20T10:37:05.471Z,98427.46
2022-11-20T10:40:34.205Z,98414.78
2022-11-20T10:43:50.673Z,98410.00
2022-11-20T10:47:08.366Z,98408.75
2022-11-20T10:50:28.507Z,98405.73
2022-11-20T10:54:08.382Z,98392.77
2022-11-20T10:57:34.619Z,98386.42
2022-11-20T11:00:51.369Z,98388.91
2022-11-20T11:04:08.806Z,98383.80
2022-11-20T11:07:29.534Z,98375.27
2022-11-20T11:10:52.317Z,98365.06
2022-11-20T11:14:20.324Z,98367.42
2022-11-20T11:17:40.283Z,98361.70
2022-11-20T11:21:03.687Z,98362.09
2022-11-20T11:24:46.548Z,98350.53
2022-11-20T11:28:01.053Z,98355.52
2022-11-20T11:31:20.731Z,98348.09
2022-11-20T11:34:38.298Z,98354.63
2022-11-20T11:38:00.178Z,98354.88
2022-11-20T11:41:22.102Z,98345.55
2022-11-20T11:44:55.392Z,98342.62
2022-11-20T11:48:18.223Z,98336.61
2022-11-20T11:51:42.877Z,98332.50
2022-11-20T11:55:10.199Z,98326.00
2022-11-20T11:58:35.865Z,98309.13
2022-11-20T12:02:01.529Z,98308.89
2022-11-20T12:05:30.968Z,98305.14
2022-11-20T12:08:55.195Z,98311.97
2022-11-20T12:12:15.722Z,98312.57
2022-11-20T12:15:43.193Z,98310.45
2022-11-20T12:19:01.367Z,98313.56
2022-11-20T12:22:23.944Z,98309.78
2022-11-20T12:25:43.472Z,98319.12
2022-11-20T12:29:07.572Z,98319.93
2022-11-20T12:32:47.699Z,98322.31
2022-11-20T12:36:16.260Z,98325.26
2022-11-20T12:39:53.846Z,98328.10
2022-11-20T12:43:34.416Z,98320.66
2022-11-20T12:46:54.291Z,98318.31
2022-11-20T12:50:15.385Z,98310.05
2022-11-20T12:53:39.744Z,98306.25
2022-11-20T12:57:03.998Z,98307.79
2022-11-20T13:00:24.086Z,98304.59
2022-11-20T13:03:55.458Z,98296.06
2022-11-20T13:07:18.825Z,98291.45
2022-11-20T13:10:42.154Z,98285.69
2022-11-20T13:14:17.850Z,98285.44
2022-11-20T13:17:39.963Z,98274.30
2022-11-20T13:20:56.706Z,98262.02
2022-11-20T13:24:29.452Z,98269.82
2022-11-20T13:27:54.745Z,98269.95
2022-11-20T13:31:11.252Z,98273.23
2022-11-20T13:34:34.413Z,98266.87
2022-11-20T13:37:50.555Z,98243.31
2022-11-20T13:41:11.030Z,98232.09
2022-11-20T13:44:36.120Z,98236.45
2022-11-20T13:47:58.836Z,98238.72
2022-11-20T13:51:34.395Z,98236.34
2022-11-20T13:55:14.280Z,98238.34
2022-11-20T13:58:41.017Z,98240.95
2022-11-20T14:01:58.133Z,98240.48
2022-11-20T14:05:21.271Z,98238.73
2022-11-20T14:08:44.454Z,98242.14
2022-11-20T14:12:01.465Z,98248.76
2022-11-20T14:19:35.682Z,98247.47
2022-11-20T14:22:58.790Z,98240.39
2022-11-20T14:26:18.672Z,98224.77
2022-11-20T14:29:40.405Z,98223.11
2022-11-20T14:32:58.566Z,98231.27
2022-11-20T14:36:20.118Z,98221.67
2022-11-20T14:39:41.307Z,98232.09
2022-11-20T14:42:57.665Z,98232.09
2022-11-20T14:46:17.057Z,98226.06
2022-11-20T14:49:37.200Z,98213.28
2022-11-20T14:53:02.681Z,98210.21
2022-11-20T14:56:20.274Z,98220.74
2022-11-20T14:59:39.650Z,98205.61
2022-11-20T15:02:55.180Z,98211.06
2022-11-20T15:06:13.186Z,98202.80
2022-11-20T15:09:33.710Z,98207.02
2022-11-20T15:12:58.712Z,98200.53
2022-11-20T15:16:20.613Z,98199.59
2022-11-20T15:19:37.629Z,98206.89
2022-11-20T15:22:54.133Z,98203.61
2022-11-20T15:26:18.364Z,98212.59
2022-11-20T15:29:32.505Z,98214.47
2022-11-20T15:32:49.098Z,98195.33
2022-11-20T15:36:06.397Z,98193.55
2022-11-20T15:39:23.811Z,98188.34
2022-11-20T15:42:42.287Z,98195.33
2022-11-20T15:46:03.596Z,98179.02
2022-11-20T15:49:25.418Z,98183.40
2022-11-20T15:52:42.346Z,98180.20
2022-11-20T15:55:58.793Z,98183.74
2022-11-20T15:59:16.696Z,98177.70
2022-11-20T16:02:32.959Z,98175.81
2022-11-20T16:05:49.345Z,98169.67
2022-11-20T16:09:07.221Z,98159.88
2022-11-20T16:12:33.532Z,98164.48
2022-11-20T16:15:52.963Z,98173.81
2022-11-20T16:19:20.290Z,98181.27
2022-11-20T16:22:36.944Z,98180.20
2022-11-20T16:25:53.723Z,98183.40
2022-11-20T16:29:14.858Z,98179.02
2022-11-20T16:32:36.064Z,98189.28
2022-11-20T16:35:53.089Z,98180.30
2022-11-20T16:39:11.530Z,98173.00
2022-11-20T16:42:27.897Z,98180.33
2022-11-20T16:45:49.214Z,98175.81
2022-11-20T16:49:07.930Z,98179.86
2022-11-20T16:52:24.187Z,98176.28
2022-11-20T16:55:42.541Z,98176.19
2022-11-20T16:59:00.204Z,98181.14
2022-11-20T17:02:18.468Z,98170.61
2022-11-20T17:05:37.240Z,98177.34
2022-11-20T17:08:54.046Z,98183.61
2022-11-20T17:12:10.920Z,98181.39
2022-11-20T17:15:28.173Z,98179.48
2022-11-20T17:18:46.650Z,98176.41
2022-11-20T17:22:03.084Z,98172.39
2022-11-20T17:25:19.814Z,98168.00
2022-11-20T17:28:37.012Z,98172.98
2022-11-20T17:31:55.054Z,98166.97
2022-11-20T17:35:12.258Z,98162.80
2022-11-20T17:38:32.150Z,98156.19
2022-11-20T17:41:50.756Z,98141.43
2022-11-20T17:45:07.379Z,98139.39
2022-11-20T17:48:23.746Z,98141.05
2022-11-20T17:51:42.873Z,98130.64
2022-11-20T17:54:59.908Z,98133.50
2022-11-20T17:58:16.107Z,98142.96
2022-11-20T18:01:32.819Z,98139.77
2022-11-20T18:04:49.081Z,98145.66
2022-11-20T18:08:05.562Z,98142.12
2022-11-20T18:11:25.499Z,98137.63
2022-11-20T18:15:00.924Z,98133.85
2022-11-20T18:18:17.125Z,98135.38
2022-11-20T18:21:35.754Z,98132.56
2022-11-20T18:24:52.151Z,98134.57
2022-11-20T18:28:09.507Z,98128.31
2022-11-20T18:31:26.546Z,98128.54
2022-11-20T18:34:42.951Z,98124.87
2022-11-20T18:37:59.193Z,98124.28
2022-11-20T18:41:31.225Z,98120.63
2022-11-20T18:44:56.658Z,98098.29
2022-11-20T18:48:13.647Z,98103.84
2022-11-20T18:51:29.945Z,98113.55
2022-11-20T18:54:46.562Z,98109.55
2022-11-20T18:58:03.167Z,98111.08
2022-11-20T19:01:19.544Z,98115.09
2022-11-20T19:04:37.667Z,98110.95
2022-11-20T19:07:53.857Z,98109.64
2022-11-20T19:11:18.094Z,98107.03
2022-11-20T19:14:34.470Z,98096.90
2022-11-20T19:17:50.896Z,98090.05
2022-11-20T19:21:14.506Z,98091.70
2022-11-20T19:24:31.273Z,98079.05
2022-11-20T19:27:47.812Z,98083.65
2022-11-20T19:31:05.990Z,98092.85
2022-11-20T19:34:23.031Z,98081.52
2022-11-20T19:37:44.647Z,98080.58
2022-11-20T19:41:02.761Z,98080.66
2022-11-20T19:44:21.373Z,98078.98
2022-11-20T19:50:59.952Z,98092.77
2022-11-20T19:54:15.654Z,98092.80
2022-11-20T19:57:31.656Z,98097.66
2022-11-20T20:00:47.952Z,98101.80
2022-11-20T20:04:10.709Z,98105.80
2022-11-20T20:07:27.232Z,98108.77
2022-11-20T20:10:43.628Z,98096.03
2022-11-20T20:14:00.873Z,98114.08
2022-11-20T20:17:17.086Z,98109.61
2022-11-20T20:20:33.875Z,98114.08
2022-11-20T20:23:50.735Z,98100.63
2022-11-20T20:27:11.493Z,98100.13
2022-11-20T20:30:26.089Z,98109.22
2022-11-20T20:33:47.043Z,98105.83
2022-11-20T20:37:04.793Z,98113.86
2022-11-20T20:40:24.311Z,98115.25
2022-11-20T20:43:43.148Z,98112.89
2022-11-20T20:47:01.524Z,98107.36
2022-11-20T20:50:19.902Z,98121.66
2022-11-20T20:53:38.133Z,98123.65
2022-11-20T20:56:57.979Z,98119.06
2022-11-20T21:00:17.106Z,98105.69
2022-11-20T21:03:33.371Z,98105.23
2022-11-20T21:06:49.784Z,98109.63
2022-11-20T21:10:06.041Z,98099.48
2022-11-20T21:13:22.991Z,98102.56
2022-11-20T21:16:41.801Z,98097.96
2022-11-20T21:19:59.967Z,98091.19
2022-11-20T21:23:20.910Z,98093.58
2022-11-20T21:26:38.114Z,98097.36
2022-11-20T21:29:54.473Z,98123.48
2022-11-20T21:33:11.018Z,98118.28
2022-11-20T21:36:29.660Z,98109.17
2022-11-20T21:39:48.404Z,98102.78
2022-11-20T21:43:04.745Z,98102.78
2022-11-20T21:46:23.497Z,98093.92
2022-11-20T21:49:39.869Z,98089.31
2022-11-20T21:52:55.960Z,98092.41
2022-11-20T21:56:19.981Z,98092.16
2022-11-20T21:59:32.954Z,98098.90
2022-11-20T22:02:49.598Z,98099.49
2022-11-20T22:06:07.487Z,98110.61
2022-11-20T22:09:23.699Z,98103.84
2022-11-20T22:12:40.401Z,98108.23
2022-11-20T22:16:01.096Z,98113.67
2022-11-20T22:19:15.483Z,98110.83
2022-11-20T22:22:31.947Z,98118.87
2022-11-20T22:25:48.595Z,98115.66
2022-11-20T22:29:06.455Z,98117.20
2022-11-20T22:32:22.778Z,98109.98
2022-11-20T22:35:39.760Z,98123.58
2022-11-20T22:38:56.801Z,98135.66
2022-11-20T22:42:14.011Z,98137.88
2022-11-20T22:45:30.175Z,98135.86
2022-11-20T22:48:48.027Z,98132.32
2022-11-20T22:52:04.688Z,98122.27
2022-11-20T22:55:21.252Z,98121.45
2022-11-20T22:58:39.485Z,98126.99
2022-11-20T23:01:55.608Z,98118.02
2022-11-20T23:05:13.033Z,98113.50
2022-11-20T23:08:29.077Z,98112.92
2022-11-20T23:11:46.638Z,98110.70
2022-11-20T23:15:02.802Z,98111.86
2022-11-20T23:18:19.580Z,98118.73
2022-11-20T23:21:36.813Z,98105.98
2022-11-20T23:24:53.044Z,98105.72
2022-11-20T23:28:09.255Z,98105.98
2022-11-20T23:31:26.310Z,98098.17
2022-11-20T23:34:42.473Z,98098.77
2022-11-20T23:38:01.062Z,98108.91
2022-11-20T23:41:18.512Z,98119.80
2022-11-20T23:44:35.610Z,98119.66
2022-11-20T23:47:51.819Z,98109.85
2022-11-20T23:51:08.647Z,98103.97
2022-11-20T23:54:25.191Z,98096.39
2022-11-20T23:57:41.894Z,98090.58
