createdAt,value
2023-04-15T00:01:10.218Z,68.65
2023-04-15T00:03:37.364Z,68.68
2023-04-15T00:06:04.485Z,68.92
2023-04-15T00:08:31.229Z,69.21
2023-04-15T00:11:02.697Z,69.01
2023-04-15T00:13:29.828Z,69.23
2023-04-15T00:15:56.496Z,69.53
2023-04-15T00:18:24.768Z,69.48
2023-04-15T00:20:52.689Z,69.23
2023-04-15T00:23:19.364Z,69.67
2023-04-15T00:25:46.929Z,69.53
2023-04-15T00:28:13.953Z,69.54
2023-04-15T00:30:40.550Z,69.65
2023-04-15T00:33:07.991Z,70.12
2023-04-15T00:35:35.871Z,69.84
2023-04-15T00:38:02.488Z,70.18
2023-04-15T00:40:29.151Z,70.34
2023-04-15T00:42:55.772Z,70.48
2023-04-15T00:45:22.746Z,70.46
2023-04-15T00:47:49.752Z,70.36
2023-04-15T00:50:16.503Z,70.25
2023-04-15T00:52:43.084Z,70.42
2023-04-15T00:55:10.212Z,70.50
2023-04-15T00:57:38.944Z,70.63
2023-04-15T01:00:08.030Z,70.64
2023-04-15T01:02:36.523Z,71.10
2023-04-15T01:05:05.504Z,71.01
2023-04-15T01:07:32.404Z,70.87
2023-04-15T01:09:59.522Z,71.04
2023-04-15T01:12:27.354Z,71.12
2023-04-15T01:14:55.056Z,71.16
2023-04-15T01:17:21.802Z,71.18
2023-04-15T01:19:48.944Z,71.73
2023-04-15T01:22:16.168Z,71.27
2023-04-15T01:24:52.346Z,71.60
2023-04-15T01:27:19.543Z,71.63
2023-04-15T01:29:46.421Z,72.05
2023-04-15T01:32:13.124Z,71.93
2023-04-15T01:34:39.702Z,72.20
2023-04-15T01:37:06.955Z,72.09
2023-04-15T01:39:33.780Z,72.24
2023-04-15T01:42:00.425Z,71.97
2023-04-15T01:44:27.705Z,72.50
2023-04-15T01:46:54.684Z,72.32
2023-04-15T01:49:21.281Z,72.64
2023-04-15T01:51:48.094Z,72.46
2023-04-15T01:54:14.829Z,72.59
2023-04-15T01:56:41.421Z,73.00
2023-04-15T01:59:08.664Z,72.91
2023-04-15T02:01:35.497Z,73.05
2023-04-15T02:04:02.252Z,72.82
2023-04-15T02:06:28.960Z,73.12
2023-04-15T02:08:55.634Z,73.12
2023-04-15T02:11:23.234Z,72.86
2023-04-15T02:13:49.971Z,72.99
2023-04-15T02:16:19.885Z,73.40
2023-04-15T02:18:47.088Z,73.45
2023-04-15T02:21:14.237Z,73.41
2023-04-15T02:23:41.203Z,73.34
2023-04-15T02:26:08.194Z,73.58
2023-04-15T02:28:34.956Z,73.39
2023-04-15T02:31:09.664Z,73.39
2023-04-15T02:33:37.834Z,73.53
2023-04-15T02:36:04.900Z,73.57
2023-04-15T02:38:32.072Z,73.75
2023-04-15T02:40:58.780Z,73.58
2023-04-15T02:43:25.389Z,73.50
2023-04-15T02:45:52.560Z,73.44
2023-04-15T02:48:20.406Z,73.43
2023-04-15T02:50:48.062Z,73.67
2023-04-15T02:53:14.944Z,74.00
2023-04-15T02:55:42.838Z,73.79
2023-04-15T02:58:09.642Z,73.70
2023-04-15T03:00:36.382Z,73.77
2023-04-15T03:03:04.518Z,74.04
2023-04-15T03:05:31.653Z,73.78
2023-04-15T03:07:58.312Z,74.01
2023-04-15T03:10:25.478Z,73.67
2023-04-15T03:12:52.144Z,73.67
2023-04-15T03:15:19.171Z,73.70
2023-04-15T03:17:46.047Z,73.80
2023-04-15T03:20:14.493Z,73.72
2023-04-15T03:22:41.305Z,73.79
2023-04-15T03:25:08.308Z,73.92
2023-04-15T03:27:34.913Z,73.85
2023-04-15T03:30:01.769Z,73.88
2023-04-15T03:32:29.061Z,73.95
2023-04-15T03:34:55.765Z,73.80
2023-04-15T03:37:22.438Z,74.16
2023-04-15T03:39:49.069Z,73.94
2023-04-15T03:42:15.726Z,73.74
2023-04-15T03:44:42.430Z,73.88
2023-04-15T03:47:09.207Z,74.02
2023-04-15T03:49:36.888Z,73.82
2023-04-15T03:52:03.581Z,74.17
2023-04-15T03:54:30.411Z,73.99
2023-04-15T03:56:57.722Z,74.17
2023-04-15T03:59:24.501Z,73.79
2023-04-15T04:01:51.433Z,73.88
2023-04-15T04:04:18.155Z,74.17
2023-04-15T04:06:45.028Z,73.92
2023-04-15T04:09:11.759Z,74.18
2023-04-15T04:11:38.314Z,74.07
2023-04-15T04:14:05.047Z,73.83
2023-04-15T04:16:31.740Z,74.23
2023-04-15T04:18:58.359Z,74.39
2023-04-15T04:21:25.241Z,74.30
2023-04-15T04:23:52.188Z,73.96
2023-04-15T04:26:19.780Z,74.15
2023-04-15T04:28:46.681Z,73.96
2023-04-15T04:31:13.454Z,74.31
2023-04-15T04:33:40.431Z,74.19
2023-04-15T04:36:07.331Z,74.42
2023-04-15T04:38:34.076Z,73.94
2023-04-15T04:41:01.032Z,74.42
2023-04-15T04:43:27.671Z,74.37
2023-04-15T04:45:54.459Z,74.10
2023-04-15T04:48:21.286Z,73.83
2023-04-15T04:50:48.230Z,73.92
2023-04-15T04:53:15.150Z,73.83
2023-04-15T04:55:41.724Z,74.06
2023-04-15T04:58:08.415Z,74.35
2023-04-15T05:00:35.087Z,74.21
2023-04-15T05:03:01.926Z,73.87
2023-04-15T05:05:28.738Z,73.93
2023-04-15T05:07:55.657Z,73.84
2023-04-15T05:10:22.267Z,74.30
2023-04-15T05:12:49.208Z,74.44
2023-04-15T05:15:15.923Z,74.18
2023-04-15T05:17:42.639Z,74.44
2023-04-15T05:20:10.411Z,74.52
2023-04-15T05:22:37.334Z,74.34
2023-04-15T05:25:04.290Z,74.42
2023-04-15T05:27:30.943Z,74.08
2023-04-15T05:29:57.560Z,73.75
2023-04-15T05:32:24.384Z,73.38
2023-04-15T05:34:51.471Z,73.64
2023-04-15T05:37:20.869Z,73.52
2023-04-15T05:39:48.333Z,72.95
2023-04-15T05:42:15.821Z,72.82
2023-04-15T05:44:42.748Z,72.40
2023-04-15T05:47:10.322Z,72.08
2023-04-15T05:49:37.247Z,71.49
2023-04-15T05:52:04.192Z,71.33
2023-04-15T05:54:31.283Z,71.69
2023-04-15T05:56:58.554Z,71.07
2023-04-15T05:59:25.279Z,71.00
2023-04-15T06:01:52.350Z,71.18
2023-04-15T06:04:19.331Z,71.01
2023-04-15T06:06:46.320Z,71.19
2023-04-15T06:09:12.902Z,70.70
2023-04-15T06:11:41.325Z,70.56
2023-04-15T06:14:08.349Z,70.54
2023-04-15T06:16:36.831Z,70.45
2023-04-15T06:19:03.954Z,70.17
2023-04-15T06:21:31.521Z,70.55
2023-04-15T06:24:01.334Z,70.17
2023-04-15T06:26:28.282Z,70.17
2023-04-15T06:28:55.688Z,70.11
2023-04-15T06:31:22.477Z,70.42
2023-04-15T06:33:49.261Z,70.37
2023-04-15T06:36:16.389Z,69.96
2023-04-15T06:38:42.997Z,70.12
2023-04-15T06:41:09.951Z,70.20
2023-04-15T06:43:36.837Z,69.81
2023-04-15T06:46:03.708Z,69.52
2023-04-15T06:48:30.475Z,69.72
2023-04-15T06:50:58.373Z,69.38
2023-04-15T06:53:28.303Z,68.96
2023-04-15T06:55:55.327Z,68.73
2023-04-15T06:58:22.450Z,69.41
2023-04-15T07:00:49.387Z,69.11
2023-04-15T07:03:16.342Z,69.45
2023-04-15T07:05:44.865Z,69.46
2023-04-15T07:08:11.552Z,69.75
2023-04-15T07:10:38.293Z,70.13
2023-04-15T07:13:05.934Z,70.06
2023-04-15T07:15:32.607Z,69.91
2023-04-15T07:17:59.509Z,70.02
2023-04-15T07:20:26.396Z,69.79
2023-04-15T07:22:53.221Z,70.11
2023-04-15T07:25:20.033Z,70.36
2023-04-15T07:27:47.466Z,70.39
2023-04-15T07:30:14.287Z,70.36
2023-04-15T07:32:41.920Z,70.35
2023-04-15T07:35:09.750Z,70.83
2023-04-15T07:37:36.587Z,70.76
2023-04-15T07:40:07.164Z,70.94
2023-04-15T07:42:34.729Z,70.41
2023-04-15T07:45:01.607Z,70.98
2023-04-15T07:47:28.668Z,70.75
2023-04-15T07:49:55.429Z,70.91
2023-04-15T07:52:22.292Z,70.90
2023-04-15T07:54:49.252Z,70.87
2023-04-15T07:57:17.083Z,70.73
2023-04-15T07:59:43.753Z,69.89
2023-04-15T08:02:12.063Z,69.59
2023-04-15T08:04:39.494Z,69.84
2023-04-15T08:07:06.308Z,69.59
2023-04-15T08:09:33.129Z,69.32
2023-04-15T08:11:59.991Z,69.06
2023-04-15T08:14:27.061Z,68.93
2023-04-15T08:16:53.771Z,68.80
2023-04-15T08:19:21.220Z,68.91
2023-04-15T08:21:47.864Z,69.14
2023-04-15T08:24:14.616Z,69.21
2023-04-15T08:26:42.047Z,69.17
2023-04-15T08:29:09.261Z,69.89
2023-04-15T08:31:36.128Z,69.78
2023-04-15T08:34:03.564Z,69.75
2023-04-15T08:36:30.899Z,69.77
2023-04-15T08:38:57.597Z,70.03
2023-04-15T08:41:25.742Z,70.20
2023-04-15T08:43:54.915Z,69.83
2023-04-15T08:46:22.820Z,70.30
2023-04-15T08:48:50.387Z,69.87
2023-04-15T08:51:18.306Z,69.95
2023-04-15T08:53:46.605Z,70.66
2023-04-15T08:56:15.908Z,70.75
2023-04-15T08:58:46.787Z,70.69
2023-04-15T09:01:13.657Z,70.43
2023-04-15T09:03:40.819Z,70.15
2023-04-15T09:06:07.701Z,70.08
2023-04-15T09:08:35.880Z,70.10
2023-04-15T09:11:05.900Z,70.48
2023-04-15T09:13:32.689Z,69.87
2023-04-15T09:16:03.928Z,69.68
2023-04-15T09:18:36.751Z,69.95
2023-04-15T09:21:11.635Z,70.26
2023-04-15T09:23:40.562Z,69.64
2023-04-15T09:26:07.790Z,68.79
2023-04-15T09:28:42.574Z,68.73
2023-04-15T09:31:10.456Z,68.38
2023-04-15T09:33:55.068Z,69.37
2023-04-15T09:36:21.654Z,68.80
2023-04-15T09:38:59.136Z,69.38
2023-04-15T09:41:26.469Z,68.70
2023-04-15T09:43:53.665Z,68.28
2023-04-15T09:46:21.201Z,67.99
2023-04-15T09:49:07.778Z,67.46
2023-04-15T09:51:35.965Z,67.24
2023-04-15T09:54:02.910Z,66.87
2023-04-15T09:56:37.463Z,66.26
2023-04-15T09:59:05.595Z,65.92
2023-04-15T10:01:32.656Z,65.59
2023-04-15T10:04:02.391Z,65.83
2023-04-15T10:06:30.439Z,66.09
2023-04-15T10:09:01.657Z,66.04
2023-04-15T10:11:30.445Z,66.00
2023-04-15T10:13:58.623Z,65.83
2023-04-15T10:16:28.762Z,65.74
2023-04-15T10:18:56.937Z,66.26
2023-04-15T10:21:24.013Z,66.10
2023-04-15T10:23:51.438Z,65.87
2023-04-15T10:26:18.582Z,66.16
2023-04-15T10:28:47.327Z,65.98
2023-04-15T10:31:17.392Z,66.19
2023-04-15T10:33:44.806Z,66.27
2023-04-15T10:36:12.595Z,66.04
2023-04-15T10:38:48.378Z,65.64
2023-04-15T10:41:34.572Z,65.46
2023-04-15T10:44:03.507Z,65.56
2023-04-15T10:46:44.115Z,65.89
2023-04-15T10:49:25.001Z,65.81
2023-04-15T10:51:53.792Z,66.09
2023-04-15T10:54:27.084Z,66.69
2023-04-15T10:57:06.598Z,67.06
2023-04-15T10:59:37.329Z,66.96
2023-04-15T11:02:06.796Z,66.64
2023-04-15T11:04:58.731Z,66.90
2023-04-15T11:07:48.485Z,66.94
2023-04-15T11:10:18.100Z,66.95
2023-04-15T11:12:45.638Z,66.38
2023-04-15T11:15:35.276Z,66.71
2023-04-15T11:18:11.250Z,66.96
2023-04-15T11:20:40.481Z,66.73
2023-04-15T11:23:13.890Z,66.53
2023-04-15T11:25:44.232Z,66.71
2023-04-15T11:28:12.139Z,66.29
2023-04-15T11:30:40.139Z,66.60
2023-04-15T11:33:09.347Z,66.43
2023-04-15T11:35:36.331Z,66.62
2023-04-15T11:38:04.545Z,66.61
2023-04-15T11:40:33.506Z,66.63
2023-04-15T11:43:21.099Z,66.71
2023-04-15T11:45:49.144Z,66.98
2023-04-15T11:48:15.859Z,66.58
2023-04-15T11:50:42.479Z,66.51
2023-04-15T11:53:13.080Z,66.00
2023-04-15T11:55:47.172Z,65.59
2023-04-15T11:58:17.123Z,65.93
2023-04-15T12:01:04.740Z,65.55
2023-04-15T12:03:37.874Z,65.73
2023-04-15T12:06:19.409Z,66.08
2023-04-15T12:08:56.356Z,66.63
2023-04-15T12:11:47.483Z,66.29
2023-04-15T12:14:24.669Z,66.55
2023-04-15T12:16:58.338Z,66.58
2023-04-15T12:19:28.825Z,66.78
2023-04-15T12:22:01.512Z,66.68
2023-04-15T12:24:31.459Z,66.97
2023-04-15T12:27:01.991Z,66.89
2023-04-15T12:29:29.194Z,67.15
2023-04-15T12:31:58.330Z,66.78
2023-04-15T12:34:29.630Z,66.97
2023-04-15T12:36:57.907Z,67.17
2023-04-15T12:39:27.657Z,66.69
2023-04-15T12:41:57.726Z,67.27
2023-04-15T12:44:25.121Z,67.05
2023-04-15T12:46:53.621Z,67.69
2023-04-15T12:49:24.712Z,67.92
2023-04-15T12:51:53.971Z,68.06
2023-04-15T12:54:21.712Z,67.49
2023-04-15T12:56:50.110Z,68.09
2023-04-15T12:59:20.322Z,68.19
2023-04-15T13:01:48.797Z,68.26
2023-04-15T13:04:16.476Z,68.48
2023-04-15T13:06:43.589Z,68.66
2023-04-15T13:09:10.823Z,68.46
2023-04-15T13:11:37.588Z,68.85
2023-04-15T13:14:06.900Z,68.87
2023-04-15T13:16:34.685Z,69.06
2023-04-15T13:19:02.589Z,69.30
2023-04-15T13:21:31.311Z,69.85
2023-04-15T13:23:58.082Z,69.83
2023-04-15T13:26:25.080Z,69.96
2023-04-15T13:28:52.031Z,70.39
2023-04-15T13:31:18.765Z,70.58
2023-04-15T13:33:45.767Z,71.17
2023-04-15T13:36:12.379Z,70.96
2023-04-15T13:38:39.073Z,71.18
2023-04-15T13:41:06.066Z,72.00
2023-04-15T13:43:34.295Z,72.08
2023-04-15T13:46:01.643Z,72.15
2023-04-15T13:48:28.870Z,71.94
2023-04-15T13:50:55.441Z,72.52
2023-04-15T13:53:33.912Z,72.15
2023-04-15T13:56:09.166Z,72.50
2023-04-15T13:58:36.455Z,72.77
2023-04-15T14:01:05.660Z,72.75
2023-04-15T14:03:34.635Z,72.69
2023-04-15T14:06:01.708Z,72.83
2023-04-15T14:08:28.403Z,73.05
2023-04-15T14:10:55.068Z,72.91
2023-04-15T14:13:22.022Z,72.99
2023-04-15T14:15:48.826Z,73.17
2023-04-15T14:18:16.227Z,73.24
2023-04-15T14:20:42.934Z,73.23
2023-04-15T14:23:09.572Z,73.01
2023-04-15T14:25:36.260Z,72.99
2023-04-15T14:28:03.553Z,73.71
2023-04-15T14:30:30.646Z,73.55
2023-04-15T14:32:57.485Z,73.16
2023-04-15T14:35:26.656Z,73.88
2023-04-15T14:37:54.037Z,73.95
2023-04-15T14:40:20.810Z,73.81
2023-04-15T14:42:47.689Z,73.52
2023-04-15T14:45:14.469Z,73.79
2023-04-15T14:47:41.330Z,73.86
2023-04-15T14:50:08.574Z,74.55
2023-04-15T14:52:38.913Z,74.22
2023-04-15T14:55:07.413Z,74.36
2023-04-15T14:57:34.294Z,74.45
2023-04-15T15:00:00.892Z,74.53
2023-04-15T15:02:38.462Z,74.56
2023-04-15T15:05:07.766Z,74.93
2023-04-15T15:07:36.088Z,74.95
2023-04-15T15:10:02.941Z,74.97
2023-04-15T15:12:29.620Z,74.64
2023-04-15T15:14:56.351Z,74.88
2023-04-15T15:17:23.147Z,75.08
2023-04-15T15:19:50.015Z,75.23
2023-04-15T15:22:18.076Z,75.46
2023-04-15T15:24:46.121Z,75.29
2023-04-15T15:27:12.919Z,76.09
2023-04-15T15:29:39.714Z,75.63
2023-04-15T15:32:06.477Z,76.07
2023-04-15T15:34:33.200Z,76.03
2023-04-15T15:37:01.123Z,75.73
2023-04-15T15:39:28.079Z,75.86
2023-04-15T15:41:55.220Z,75.96
2023-04-15T15:44:21.954Z,76.09
2023-04-15T15:46:50.064Z,76.46
2023-04-15T15:49:16.920Z,76.84
2023-04-15T15:51:43.574Z,76.65
2023-04-15T15:54:10.467Z,76.82
2023-04-15T15:56:38.624Z,77.10
2023-04-15T15:59:05.505Z,76.97
2023-04-15T16:01:32.405Z,77.18
2023-04-15T16:03:59.626Z,77.27
2023-04-15T16:06:26.708Z,77.61
2023-04-15T16:08:53.604Z,78.12
2023-04-15T16:11:20.408Z,77.77
2023-04-15T16:13:47.038Z,77.95
2023-04-15T16:16:13.783Z,77.89
2023-04-15T16:18:40.665Z,77.71
2023-04-15T16:21:07.331Z,78.00
2023-04-15T16:23:34.038Z,77.58
2023-04-15T16:26:01.062Z,77.70
2023-04-15T16:28:27.723Z,77.79
2023-04-15T16:30:55.192Z,78.68
2023-04-15T16:33:22.039Z,78.31
2023-04-15T16:35:48.749Z,78.34
2023-04-15T16:38:15.641Z,78.23
2023-04-15T16:40:42.640Z,78.33
2023-04-15T16:43:11.356Z,78.50
2023-04-15T16:45:38.660Z,78.72
2023-04-15T16:48:05.900Z,78.54
2023-04-15T16:50:32.724Z,78.46
2023-04-15T16:52:59.527Z,78.27
2023-04-15T16:55:26.356Z,78.64
2023-04-15T16:58:01.991Z,78.38
2023-04-15T17:00:31.741Z,78.63
2023-04-15T17:03:00.133Z,78.76
2023-04-15T17:05:27.731Z,78.58
2023-04-15T17:07:54.823Z,78.90
2023-04-15T17:10:21.614Z,78.80
2023-04-15T17:12:49.759Z,79.13
2023-04-15T17:15:16.658Z,79.12
2023-04-15T17:17:43.420Z,79.35
2023-04-15T17:20:11.226Z,79.04
2023-04-15T17:22:38.158Z,78.93
2023-04-15T17:25:05.255Z,79.31
2023-04-15T17:27:31.958Z,78.73
2023-04-15T17:29:58.666Z,79.26
2023-04-15T17:32:31.611Z,79.40
2023-04-15T17:34:58.483Z,79.13
2023-04-15T17:37:25.473Z,79.28
2023-04-15T17:39:52.349Z,79.82
2023-04-15T17:42:19.019Z,79.63
2023-04-15T17:44:46.057Z,79.81
2023-04-15T17:47:12.673Z,79.74
2023-04-15T17:49:39.481Z,79.70
2023-04-15T17:52:06.625Z,79.61
2023-04-15T17:54:33.230Z,79.92
2023-04-15T17:57:00.210Z,79.56
2023-04-15T17:59:27.954Z,79.86
2023-04-15T18:01:54.934Z,79.95
2023-04-15T18:04:23.999Z,80.26
2023-04-15T18:06:52.807Z,80.26
2023-04-15T18:09:19.448Z,80.37
2023-04-15T18:11:48.393Z,80.43
2023-04-15T18:14:26.589Z,80.41
2023-04-15T18:17:00.043Z,80.22
2023-04-15T18:19:27.399Z,80.32
2023-04-15T18:21:54.413Z,80.49
2023-04-15T18:24:21.087Z,80.13
2023-04-15T18:26:49.139Z,80.81
2023-04-15T18:29:16.394Z,80.68
2023-04-15T18:31:43.239Z,80.74
2023-04-15T18:34:10.256Z,80.40
2023-04-15T18:36:37.010Z,80.60
2023-04-15T18:39:04.454Z,80.68
2023-04-15T18:41:31.409Z,80.68
2023-04-15T18:43:58.065Z,80.51
2023-04-15T18:46:24.687Z,80.49
2023-04-15T18:48:51.782Z,80.41
2023-04-15T18:51:18.458Z,80.74
2023-04-15T18:53:45.047Z,80.70
2023-04-15T18:56:11.806Z,81.05
2023-04-15T18:59:28.634Z,81.02
2023-04-15T19:01:26.483Z,80.84
2023-04-15T19:03:53.288Z,80.90
2023-04-15T19:06:19.949Z,80.99
2023-04-15T19:08:47.261Z,80.95
2023-04-15T19:11:14.095Z,81.22
2023-04-15T19:13:40.845Z,81.47
2023-04-15T19:16:07.746Z,81.12
2023-04-15T19:18:34.425Z,81.52
2023-04-15T19:21:01.084Z,81.11
2023-04-15T19:23:27.894Z,81.15
2023-04-15T19:25:54.495Z,81.13
2023-04-15T19:28:21.180Z,81.68
2023-04-15T19:30:47.897Z,81.34
2023-04-15T19:33:14.536Z,81.82
2023-04-15T19:35:41.313Z,81.51
2023-04-15T19:38:08.144Z,81.67
2023-04-15T19:40:34.753Z,82.22
2023-04-15T19:43:01.327Z,82.24
2023-04-15T19:45:28.607Z,81.82
2023-04-15T19:47:55.363Z,81.83
2023-04-15T19:50:25.977Z,82.38
2023-04-15T19:52:53.532Z,82.65
2023-04-15T19:55:20.459Z,82.07
2023-04-15T19:57:47.124Z,82.33
2023-04-15T20:00:14.029Z,82.51
2023-04-15T20:02:41.009Z,82.43
2023-04-15T20:05:10.001Z,82.32
2023-04-15T20:07:36.933Z,82.47
2023-04-15T20:10:12.470Z,82.11
2023-04-15T20:12:50.271Z,82.60
2023-04-15T20:15:19.088Z,82.40
2023-04-15T20:17:45.998Z,82.53
2023-04-15T20:20:12.753Z,82.46
2023-04-15T20:22:39.403Z,82.30
2023-04-15T20:25:06.654Z,82.71
2023-04-15T20:27:33.452Z,82.65
2023-04-15T20:30:00.462Z,82.35
2023-04-15T20:32:28.485Z,82.48
2023-04-15T20:34:55.331Z,82.86
2023-04-15T20:37:22.447Z,82.49
2023-04-15T20:39:49.298Z,82.76
2023-04-15T20:42:16.162Z,82.56
2023-04-15T20:44:42.908Z,82.99
2023-04-15T20:47:10.084Z,82.59
2023-04-15T20:49:38.524Z,82.51
2023-04-15T20:52:07.012Z,82.50
2023-04-15T20:54:34.127Z,82.73
2023-04-15T20:57:01.770Z,83.23
2023-04-15T20:59:28.737Z,82.93
2023-04-15T21:01:57.163Z,82.40
2023-04-15T21:04:24.548Z,82.61
2023-04-15T21:06:52.338Z,82.79
2023-04-15T21:09:19.335Z,82.88
2023-04-15T21:14:20.524Z,83.01
2023-04-15T21:16:47.263Z,82.79
2023-04-15T21:19:13.926Z,82.50
2023-04-15T21:21:40.975Z,82.85
2023-04-15T21:24:07.924Z,82.84
2023-04-15T21:26:36.094Z,82.61
2023-04-15T21:29:03.388Z,83.01
2023-04-15T21:31:30.609Z,83.01
2023-04-15T21:33:57.440Z,82.93
2023-04-15T21:36:24.251Z,82.86
2023-04-15T21:38:50.862Z,82.63
2023-04-15T21:41:17.620Z,83.03
2023-04-15T21:43:44.571Z,83.24
2023-04-15T21:46:23.229Z,82.88
2023-04-15T21:48:53.041Z,82.55
2023-04-15T21:51:19.669Z,82.86
2023-04-15T21:53:46.379Z,83.04
2023-04-15T21:56:13.171Z,82.89
2023-04-15T21:58:39.853Z,83.24
2023-04-15T22:01:06.629Z,82.83
2023-04-15T22:03:34.702Z,83.24
2023-04-15T22:06:03.129Z,83.17
2023-04-15T22:08:31.002Z,83.14
2023-04-15T22:11:00.672Z,82.96
2023-04-15T22:13:27.359Z,83.24
2023-04-15T22:15:54.023Z,83.27
2023-04-15T22:18:20.725Z,83.22
2023-04-15T22:20:47.445Z,83.32
2023-04-15T22:23:17.456Z,83.42
2023-04-15T22:25:44.579Z,83.16
2023-04-15T22:28:11.305Z,83.29
2023-04-15T22:30:39.450Z,83.39
2023-04-15T22:33:07.476Z,83.18
2023-04-15T22:35:36.183Z,83.26
2023-04-15T22:38:04.147Z,83.74
2023-04-15T22:40:31.121Z,83.23
2023-04-15T22:42:58.005Z,83.75
2023-04-15T22:45:24.732Z,83.29
2023-04-15T22:47:51.539Z,83.78
2023-04-15T22:50:18.292Z,83.52
2023-04-15T22:52:46.218Z,83.47
2023-04-15T22:55:13.348Z,83.47
2023-04-15T22:57:39.929Z,83.30
2023-04-15T23:00:07.556Z,83.76
2023-04-15T23:02:35.139Z,83.11
2023-04-15T23:05:12.532Z,83.68
2023-04-15T23:07:40.198Z,83.65
2023-04-15T23:10:08.890Z,83.27
2023-04-15T23:12:35.556Z,83.46
2023-04-15T23:15:03.792Z,82.96
2023-04-15T23:17:30.496Z,83.62
2023-04-15T23:19:57.106Z,83.58
2023-04-15T23:22:24.070Z,83.51
2023-04-15T23:24:50.664Z,83.25
2023-04-15T23:27:19.044Z,83.18
2023-04-15T23:29:46.196Z,83.40
2023-04-15T23:32:12.780Z,83.48
2023-04-15T23:34:39.396Z,83.11
2023-04-15T23:37:06.208Z,83.56
2023-04-15T23:39:32.969Z,83.56
2023-04-15T23:41:59.621Z,83.13
2023-04-15T23:44:26.467Z,83.61
2023-04-15T23:46:53.242Z,83.07
2023-04-15T23:49:20.609Z,83.20
2023-04-15T23:51:47.755Z,83.43
2023-04-15T23:54:15.064Z,83.16
2023-04-15T23:56:41.726Z,83.41
2023-04-15T23:59:08.996Z,83.22
