createdAt,value
2023-01-12T00:01:29.371Z,4.60
2023-01-12T00:03:56.543Z,4.43
2023-01-12T00:06:24.343Z,4.90
2023-01-12T00:08:52.226Z,3.70
2023-01-12T00:11:19.431Z,3.27
2023-01-12T00:13:46.322Z,4.53
2023-01-12T00:16:40.955Z,3.80
2023-01-12T00:19:11.737Z,4.83
2023-01-12T00:22:00.930Z,4.40
2023-01-12T00:24:41.450Z,4.17
2023-01-12T00:27:11.210Z,4.40
2023-01-12T00:29:39.200Z,4.20
2023-01-12T00:32:07.382Z,3.90
2023-01-12T00:34:34.205Z,3.50
2023-01-12T00:37:01.489Z,3.93
2023-01-12T00:39:28.144Z,3.83
2023-01-12T00:42:13.387Z,4.00
2023-01-12T00:44:58.841Z,3.57
2023-01-12T00:47:25.767Z,3.73
2023-01-12T00:49:53.307Z,3.50
2023-01-12T00:52:30.386Z,2.77
2023-01-12T00:54:58.894Z,2.50
2023-01-12T00:57:25.918Z,2.70
2023-01-12T00:59:55.474Z,3.10
2023-01-12T01:02:22.786Z,3.97
2023-01-12T01:04:50.498Z,4.73
2023-01-12T01:07:18.505Z,4.60
2023-01-12T01:09:45.379Z,5.27
2023-01-12T01:12:12.087Z,4.10
2023-01-12T01:14:38.817Z,5.30
2023-01-12T01:17:05.894Z,5.13
2023-01-12T01:19:32.628Z,4.33
2023-01-12T01:21:59.310Z,5.50
2023-01-12T01:24:26.278Z,4.07
2023-01-12T01:26:53.075Z,5.13
2023-01-12T01:29:19.846Z,4.70
2023-01-12T01:31:47.838Z,4.10
2023-01-12T01:34:15.120Z,4.77
2023-01-12T01:36:41.884Z,4.47
2023-01-12T01:39:08.580Z,4.30
2023-01-12T01:41:35.448Z,4.80
2023-01-12T01:44:04.828Z,4.23
2023-01-12T01:46:48.389Z,4.40
2023-01-12T01:49:25.571Z,4.90
2023-01-12T01:51:54.571Z,4.50
2023-01-12T01:54:21.680Z,4.40
2023-01-12T01:56:48.886Z,3.80
2023-01-12T01:59:19.638Z,2.90
2023-01-12T02:01:46.498Z,3.00
2023-01-12T02:04:13.711Z,2.57
2023-01-12T02:06:40.821Z,3.80
2023-01-12T02:09:14.961Z,2.43
2023-01-12T02:12:02.218Z,2.57
2023-01-12T02:14:47.719Z,3.20
2023-01-12T02:17:33.166Z,2.70
2023-01-12T02:20:02.787Z,2.70
2023-01-12T02:22:40.003Z,2.30
2023-01-12T02:25:37.507Z,3.67
2023-01-12T02:28:19.433Z,2.73
2023-01-12T02:31:08.603Z,1.77
2023-01-12T02:33:54.189Z,1.70
2023-01-12T02:36:42.716Z,1.40
2023-01-12T02:39:19.051Z,1.60
2023-01-12T02:42:13.446Z,1.40
2023-01-12T02:44:46.350Z,1.13
2023-01-12T02:47:18.630Z,1.20
2023-01-12T02:49:49.399Z,1.57
2023-01-12T02:52:16.964Z,2.27
2023-01-12T02:54:48.329Z,1.90
2023-01-12T02:57:15.959Z,1.37
2023-01-12T02:59:45.662Z,1.67
2023-01-12T03:02:18.857Z,1.07
2023-01-12T03:04:45.539Z,1.00
2023-01-12T03:07:15.332Z,1.13
2023-01-12T03:09:56.409Z,0.90
2023-01-12T03:12:31.244Z,1.33
2023-01-12T03:15:00.095Z,0.80
2023-01-12T03:17:31.200Z,1.40
2023-01-12T03:20:02.848Z,1.13
2023-01-12T03:22:30.960Z,1.03
2023-01-12T03:25:02.284Z,0.50
2023-01-12T03:27:32.749Z,0.47
2023-01-12T03:30:13.060Z,0.70
2023-01-12T03:32:39.939Z,0.53
2023-01-12T03:35:08.915Z,0.60
2023-01-12T03:37:44.659Z,0.70
2023-01-12T03:40:14.655Z,0.30
2023-01-12T03:42:49.698Z,0.20
2023-01-12T03:45:31.416Z,0.20
2023-01-12T03:48:03.929Z,0.20
2023-01-12T03:51:04.310Z,0.43
2023-01-12T03:53:31.573Z,1.00
2023-01-12T03:56:02.814Z,0.90
2023-01-12T03:58:29.687Z,0.67
2023-01-12T04:00:56.518Z,0.50
2023-01-12T04:03:24.692Z,1.23
2023-01-12T04:05:51.511Z,0.40
2023-01-12T04:08:18.297Z,0.63
2023-01-12T04:10:45.329Z,1.87
2023-01-12T04:13:12.149Z,2.70
2023-01-12T04:15:42.640Z,5.80
2023-01-12T04:18:12.737Z,5.47
2023-01-12T04:20:39.750Z,4.80
2023-01-12T04:23:09.750Z,3.50
2023-01-12T04:25:36.821Z,3.37
2023-01-12T04:28:04.100Z,3.17
2023-01-12T04:30:32.386Z,4.37
2023-01-12T04:32:59.866Z,5.23
2023-01-12T04:35:27.812Z,4.43
2023-01-12T04:37:54.694Z,4.53
2023-01-12T04:40:21.529Z,6.00
2023-01-12T04:43:02.016Z,7.13
2023-01-12T04:45:30.683Z,8.00
2023-01-12T04:48:04.576Z,8.40
2023-01-12T04:50:31.468Z,9.57
2023-01-12T04:52:58.666Z,11.57
2023-01-12T04:55:25.395Z,13.30
2023-01-12T04:57:52.138Z,12.70
2023-01-12T05:00:19.260Z,10.77
2023-01-12T05:02:46.218Z,10.40
2023-01-12T05:05:12.936Z,10.97
2023-01-12T05:07:59.579Z,9.60
2023-01-12T05:10:26.234Z,20.83
2023-01-12T05:12:53.068Z,11.63
2023-01-12T05:15:19.816Z,9.13
2023-01-12T05:17:46.507Z,18.10
2023-01-12T05:20:13.159Z,5.53
2023-01-12T05:22:39.811Z,4.30
2023-01-12T05:25:07.133Z,15.27
2023-01-12T05:27:33.787Z,17.67
2023-01-12T05:30:00.363Z,32.80
2023-01-12T05:32:27.048Z,13.93
2023-01-12T05:34:53.650Z,17.97
2023-01-12T05:37:20.311Z,12.13
2023-01-12T05:39:46.994Z,9.37
2023-01-12T05:42:32.081Z,9.53
2023-01-12T05:44:58.705Z,8.73
2023-01-12T05:47:25.276Z,7.30
2023-01-12T05:49:51.872Z,7.60
2023-01-12T05:52:18.473Z,6.50
2023-01-12T05:54:45.055Z,5.90
2023-01-12T05:57:11.654Z,5.87
2023-01-12T05:59:38.378Z,3.63
2023-01-12T06:02:05.149Z,2.60
2023-01-12T06:04:31.843Z,2.00
2023-01-12T06:06:58.608Z,2.73
2023-01-12T06:09:25.348Z,2.47
2023-01-12T06:12:10.873Z,3.57
2023-01-12T06:14:37.591Z,4.40
2023-01-12T06:17:04.476Z,5.40
2023-01-12T06:19:31.269Z,6.37
2023-01-12T06:21:59.758Z,8.63
2023-01-12T06:24:28.437Z,16.37
2023-01-12T06:26:55.433Z,8.43
2023-01-12T06:29:22.319Z,10.00
2023-01-12T06:31:49.098Z,7.50
2023-01-12T06:34:16.007Z,6.67
2023-01-12T06:36:42.734Z,5.40
2023-01-12T06:39:11.171Z,5.13
2023-01-12T06:41:56.709Z,5.57
2023-01-12T06:44:23.595Z,5.60
2023-01-12T06:46:50.561Z,5.63
2023-01-12T06:49:17.418Z,4.47
2023-01-12T06:51:44.566Z,4.23
2023-01-12T06:54:11.283Z,4.50
2023-01-12T06:56:38.023Z,4.70
2023-01-12T06:59:04.791Z,3.00
2023-01-12T07:01:31.722Z,2.33
2023-01-12T07:03:58.572Z,2.50
2023-01-12T07:06:25.239Z,0.83
2023-01-12T07:08:53.251Z,0.40
2023-01-12T07:11:20.043Z,0.50
2023-01-12T07:13:46.821Z,0.40
2023-01-12T07:16:13.814Z,1.30
2023-01-12T07:18:40.674Z,9.60
2023-01-12T07:21:08.879Z,12.60
2023-01-12T07:23:37.359Z,14.80
2023-01-12T07:26:04.554Z,14.90
2023-01-12T07:28:31.624Z,11.00
2023-01-12T07:31:02.559Z,13.17
2023-01-12T07:33:29.534Z,11.07
2023-01-12T07:36:00.157Z,14.13
2023-01-12T07:38:28.274Z,11.50
2023-01-12T07:40:55.231Z,10.70
2023-01-12T07:43:22.060Z,13.17
2023-01-12T07:45:48.826Z,8.83
2023-01-12T07:48:16.627Z,17.63
2023-01-12T07:50:43.479Z,14.77
2023-01-12T07:53:10.264Z,15.10
2023-01-12T07:55:39.920Z,17.80
2023-01-12T07:58:07.396Z,17.67
2023-01-12T08:00:34.479Z,9.73
2023-01-12T08:03:07.406Z,11.13
2023-01-12T08:05:35.021Z,10.43
2023-01-12T08:08:03.561Z,16.47
2023-01-12T08:10:30.739Z,14.50
2023-01-12T08:12:57.626Z,10.40
2023-01-12T08:15:25.798Z,13.47
2023-01-12T08:17:52.522Z,11.93
2023-01-12T08:20:24.422Z,10.20
2023-01-12T08:22:54.506Z,10.90
2023-01-12T08:25:27.441Z,16.60
2023-01-12T08:27:56.726Z,19.70
2023-01-12T08:30:25.940Z,13.50
2023-01-12T08:32:52.692Z,15.03
2023-01-12T08:35:22.147Z,14.77
2023-01-12T08:37:48.949Z,11.20
2023-01-12T08:40:15.889Z,16.97
2023-01-12T08:42:43.667Z,12.60
2023-01-12T08:45:10.892Z,9.90
2023-01-12T08:47:38.033Z,12.17
2023-01-12T08:50:05.278Z,10.33
2023-01-12T08:52:32.981Z,10.33
2023-01-12T08:54:59.777Z,11.13
2023-01-12T08:57:26.538Z,10.77
2023-01-12T08:59:53.405Z,13.90
2023-01-12T09:02:20.231Z,11.50
2023-01-12T09:04:48.611Z,10.70
2023-01-12T09:07:17.261Z,9.60
2023-01-12T09:09:44.064Z,11.60
2023-01-12T09:12:10.830Z,12.47
2023-01-12T09:14:39.016Z,8.90
2023-01-12T09:17:07.164Z,11.77
2023-01-12T09:19:33.989Z,12.40
2023-01-12T09:22:00.864Z,12.33
2023-01-12T09:24:27.820Z,6.70
2023-01-12T09:26:54.693Z,13.33
2023-01-12T09:29:21.447Z,9.33
2023-01-12T09:31:48.313Z,9.40
2023-01-12T09:34:15.209Z,6.00
2023-01-12T09:36:42.759Z,7.77
2023-01-12T09:39:26.273Z,6.40
2023-01-12T09:42:13.183Z,7.83
2023-01-12T09:45:01.086Z,13.20
2023-01-12T09:47:49.203Z,17.47
2023-01-12T09:50:35.859Z,12.70
2023-01-12T09:53:02.525Z,9.27
2023-01-12T09:55:55.711Z,11.10
2023-01-12T09:58:32.404Z,8.07
2023-01-12T10:01:00.016Z,9.07
2023-01-12T10:03:35.773Z,7.60
2023-01-12T10:06:02.764Z,6.37
2023-01-12T10:08:48.550Z,6.93
2023-01-12T10:11:40.109Z,9.60
2023-01-12T10:14:15.945Z,7.97
2023-01-12T10:16:48.880Z,6.53
2023-01-12T10:19:29.675Z,6.60
2023-01-12T10:21:56.826Z,8.20
2023-01-12T10:24:25.207Z,6.80
2023-01-12T10:27:00.288Z,7.70
2023-01-12T10:29:27.201Z,7.57
2023-01-12T10:31:54.033Z,5.73
2023-01-12T10:34:20.803Z,4.40
2023-01-12T10:36:49.932Z,4.90
2023-01-12T10:39:38.884Z,5.53
2023-01-12T10:42:37.975Z,4.47
2023-01-12T10:45:24.353Z,3.60
2023-01-12T10:47:53.858Z,3.10
2023-01-12T10:50:27.498Z,3.10
2023-01-12T10:53:03.027Z,2.67
2023-01-12T10:55:32.640Z,2.47
2023-01-12T10:57:59.763Z,2.90
2023-01-12T11:00:28.217Z,3.53
2023-01-12T11:02:55.118Z,4.43
2023-01-12T11:05:35.044Z,4.30
2023-01-12T11:08:02.041Z,3.83
2023-01-12T11:10:31.910Z,4.87
2023-01-12T11:13:00.988Z,3.97
2023-01-12T11:15:28.760Z,5.03
2023-01-12T11:18:19.951Z,6.20
2023-01-12T11:20:54.157Z,5.90
2023-01-12T11:23:54.754Z,6.37
2023-01-12T11:26:26.000Z,6.70
2023-01-12T11:28:56.235Z,6.50
2023-01-12T11:31:27.043Z,10.20
2023-01-12T11:34:03.301Z,9.70
2023-01-12T11:36:41.197Z,7.13
2023-01-12T11:39:16.579Z,5.80
2023-01-12T11:42:21.260Z,8.37
2023-01-12T11:44:55.754Z,5.90
2023-01-12T11:47:30.312Z,6.00
2023-01-12T11:50:11.588Z,6.90
2023-01-12T11:52:38.696Z,5.20
2023-01-12T11:55:05.742Z,5.00
2023-01-12T11:57:56.337Z,5.27
2023-01-12T12:00:38.042Z,6.07
2023-01-12T12:03:38.934Z,4.20
2023-01-12T12:06:22.764Z,5.60
2023-01-12T12:08:55.686Z,6.17
2023-01-12T12:11:59.932Z,7.73
2023-01-12T12:14:33.743Z,7.27
2023-01-12T12:17:09.201Z,11.80
2023-01-12T12:19:35.950Z,9.17
2023-01-12T12:22:15.649Z,6.17
2023-01-12T12:24:55.678Z,6.70
2023-01-12T12:27:47.163Z,6.20
2023-01-12T12:30:38.401Z,5.93
2023-01-12T12:33:29.452Z,5.50
2023-01-12T12:36:21.991Z,5.27
2023-01-12T12:39:10.022Z,5.10
2023-01-12T12:42:09.612Z,4.67
2023-01-12T12:45:17.705Z,6.07
2023-01-12T12:48:07.599Z,8.83
2023-01-12T12:51:02.797Z,7.60
2023-01-12T12:53:55.789Z,6.47
2023-01-12T12:56:24.127Z,9.67
2023-01-12T12:58:52.473Z,9.10
2023-01-12T13:01:25.248Z,7.43
2023-01-12T13:03:56.257Z,9.40
2023-01-12T13:06:23.018Z,7.33
2023-01-12T13:08:52.491Z,9.20
2023-01-12T13:11:19.808Z,7.37
2023-01-12T13:14:01.259Z,7.50
2023-01-12T13:16:29.556Z,7.50
2023-01-12T13:18:56.259Z,7.70
2023-01-12T13:21:43.390Z,7.57
2023-01-12T13:24:10.245Z,7.93
2023-01-12T13:26:40.336Z,5.90
2023-01-12T13:29:28.769Z,7.63
2023-01-12T13:32:23.377Z,8.10
2023-01-12T13:34:52.305Z,8.07
2023-01-12T13:37:18.973Z,9.90
2023-01-12T13:40:18.001Z,9.90
2023-01-12T13:43:08.785Z,9.60
2023-01-12T13:45:36.352Z,10.50
2023-01-12T13:48:05.703Z,7.20
2023-01-12T13:50:34.947Z,8.27
2023-01-12T13:53:03.308Z,6.27
2023-01-12T13:55:33.059Z,5.73
2023-01-12T13:58:02.629Z,6.17
2023-01-12T14:00:32.424Z,7.93
2023-01-12T14:03:00.052Z,5.80
2023-01-12T14:05:41.508Z,5.90
2023-01-12T14:08:08.158Z,17.90
2023-01-12T14:10:37.722Z,9.30
2023-01-12T14:13:19.379Z,10.87
2023-01-12T14:16:04.526Z,8.17
2023-01-12T14:18:48.947Z,10.23
2023-01-12T14:21:23.530Z,9.87
2023-01-12T14:23:50.732Z,8.23
2023-01-12T14:26:23.083Z,9.50
2023-01-12T14:28:52.323Z,7.73
2023-01-12T14:31:48.479Z,10.67
2023-01-12T14:34:49.061Z,9.23
2023-01-12T14:37:34.853Z,9.00
2023-01-12T14:40:01.895Z,7.33
2023-01-12T14:42:47.170Z,5.43
2023-01-12T14:45:43.351Z,5.10
2023-01-12T14:48:27.950Z,5.30
2023-01-12T14:51:03.734Z,4.70
2023-01-12T14:53:36.026Z,4.70
2023-01-12T14:56:24.602Z,4.43
2023-01-12T14:58:51.812Z,4.67
2023-01-12T15:01:30.820Z,3.90
2023-01-12T15:03:57.882Z,4.00
2023-01-12T15:06:24.755Z,4.90
2023-01-12T15:09:00.668Z,4.30
2023-01-12T15:11:36.413Z,3.70
2023-01-12T15:14:05.738Z,2.00
2023-01-12T15:16:51.468Z,2.03
2023-01-12T15:19:36.959Z,1.40
2023-01-12T15:22:22.099Z,1.90
2023-01-12T15:25:07.579Z,2.00
2023-01-12T15:27:35.214Z,1.50
2023-01-12T15:30:02.041Z,6.30
2023-01-12T15:32:45.581Z,5.80
2023-01-12T15:35:18.718Z,11.40
2023-01-12T15:37:45.432Z,9.30
2023-01-12T15:40:14.059Z,15.57
2023-01-12T15:42:41.136Z,11.77
2023-01-12T15:45:34.949Z,12.90
2023-01-12T15:48:02.818Z,11.33
2023-01-12T15:50:29.841Z,10.80
2023-01-12T15:52:58.880Z,7.57
2023-01-12T15:55:25.657Z,17.50
2023-01-12T15:57:52.931Z,32.03
2023-01-12T16:00:22.033Z,29.37
2023-01-12T16:02:50.363Z,23.20
2023-01-12T16:05:19.490Z,11.47
2023-01-12T16:07:48.552Z,11.47
2023-01-12T16:10:16.716Z,11.03
2023-01-12T16:12:44.578Z,10.07
2023-01-12T16:15:17.948Z,13.33
2023-01-12T16:17:44.805Z,13.17
2023-01-12T16:20:12.116Z,14.30
2023-01-12T16:22:39.324Z,19.37
2023-01-12T16:25:06.689Z,14.20
2023-01-12T16:27:33.906Z,13.30
2023-01-12T16:30:00.898Z,12.20
2023-01-12T16:32:28.033Z,17.43
2023-01-12T16:34:54.912Z,26.43
2023-01-12T16:37:23.257Z,20.30
2023-01-12T16:39:50.099Z,16.90
2023-01-12T16:42:16.912Z,13.97
2023-01-12T16:44:43.723Z,11.20
2023-01-12T16:47:14.596Z,8.30
2023-01-12T16:49:42.090Z,7.60
2023-01-12T16:52:11.027Z,8.77
2023-01-12T16:54:42.817Z,8.87
2023-01-12T16:57:14.277Z,9.00
2023-01-12T16:59:41.433Z,8.90
2023-01-12T17:02:12.415Z,6.20
2023-01-12T17:04:39.758Z,5.47
2023-01-12T17:07:06.977Z,4.70
2023-01-12T17:09:37.990Z,5.30
2023-01-12T17:12:05.338Z,4.57
2023-01-12T17:14:34.754Z,3.90
2023-01-12T17:17:06.665Z,4.50
2023-01-12T17:19:35.017Z,4.77
2023-01-12T17:22:02.641Z,4.73
2023-01-12T17:24:31.278Z,5.80
2023-01-12T17:26:58.197Z,4.10
2023-01-12T17:29:26.986Z,5.90
2023-01-12T17:31:56.654Z,5.03
2023-01-12T17:34:23.793Z,5.00
2023-01-12T17:36:50.691Z,4.33
2023-01-12T17:39:17.542Z,4.80
2023-01-12T17:42:02.827Z,3.60
2023-01-12T17:44:30.740Z,5.43
2023-01-12T17:46:58.063Z,3.60
2023-01-12T17:49:24.974Z,3.93
2023-01-12T17:51:52.186Z,4.13
2023-01-12T17:54:20.247Z,4.00
2023-01-12T17:56:47.117Z,4.27
2023-01-12T17:59:29.981Z,3.83
2023-01-12T18:05:29.048Z,5.73
2023-01-12T18:07:56.067Z,5.13
2023-01-12T18:10:22.927Z,3.90
2023-01-12T18:12:49.678Z,3.57
2023-01-12T18:15:16.614Z,3.77
2023-01-12T18:17:44.880Z,5.37
2023-01-12T18:20:12.116Z,4.13
2023-01-12T18:22:40.444Z,2.80
2023-01-12T18:25:07.824Z,4.03
2023-01-12T18:27:34.594Z,5.30
2023-01-12T18:30:02.412Z,5.00
2023-01-12T18:32:29.226Z,2.90
2023-01-12T18:35:00.858Z,3.47
2023-01-12T18:37:27.675Z,2.73
2023-01-12T18:39:54.449Z,2.53
2023-01-12T18:42:39.855Z,2.27
2023-01-12T18:45:07.133Z,3.50
2023-01-12T18:47:52.603Z,2.90
2023-01-12T18:50:38.182Z,3.43
2023-01-12T18:53:23.755Z,4.00
2023-01-12T18:55:56.943Z,3.80
2023-01-12T18:58:29.546Z,3.87
2023-01-12T19:01:14.554Z,3.37
2023-01-12T19:03:42.272Z,3.20
2023-01-12T19:06:14.104Z,2.73
2023-01-12T19:08:59.259Z,3.17
2023-01-12T19:11:26.069Z,3.20
2023-01-12T19:14:11.542Z,2.60
2023-01-12T19:16:57.115Z,2.97
2023-01-12T19:19:26.322Z,4.17
2023-01-12T19:22:11.854Z,3.70
2023-01-12T19:24:58.787Z,3.10
2023-01-12T19:27:44.223Z,4.43
2023-01-12T19:30:11.782Z,3.90
2023-01-12T19:32:39.942Z,2.80
2023-01-12T19:35:11.433Z,2.13
2023-01-12T19:37:39.272Z,3.20
2023-01-12T19:40:18.025Z,3.43
2023-01-12T19:43:03.491Z,3.10
2023-01-12T19:45:30.930Z,2.20
2023-01-12T19:47:57.678Z,1.80
2023-01-12T19:50:24.387Z,2.30
2023-01-12T19:52:52.397Z,2.20
2023-01-12T19:55:19.155Z,2.80
2023-01-12T19:57:46.035Z,2.73
2023-01-12T20:00:17.982Z,2.30
2023-01-12T20:02:45.117Z,4.80
2023-01-12T20:05:13.546Z,5.50
2023-01-12T20:07:40.554Z,6.03
2023-01-12T20:10:09.462Z,7.80
2023-01-12T20:12:37.437Z,8.83
2023-01-12T20:15:05.066Z,9.23
2023-01-12T20:17:32.012Z,7.00
2023-01-12T20:20:01.091Z,4.60
2023-01-12T20:22:27.801Z,3.40
2023-01-12T20:25:01.478Z,3.57
2023-01-12T20:27:28.917Z,3.23
2023-01-12T20:29:56.263Z,4.10
2023-01-12T20:32:22.956Z,3.27
2023-01-12T20:34:50.954Z,3.10
2023-01-12T20:37:17.596Z,2.57
2023-01-12T20:39:44.373Z,3.47
2023-01-12T20:42:11.868Z,4.57
2023-01-12T20:44:38.652Z,4.57
2023-01-12T20:47:08.231Z,3.93
2023-01-12T20:49:35.357Z,3.83
2023-01-12T20:52:02.150Z,3.70
2023-01-12T20:54:29.306Z,4.60
2023-01-12T20:56:59.313Z,3.83
2023-01-12T20:59:26.559Z,4.00
2023-01-12T21:01:55.382Z,4.50
2023-01-12T21:04:23.166Z,4.70
2023-01-12T21:06:53.927Z,5.03
2023-01-12T21:09:21.016Z,5.20
2023-01-12T21:11:49.987Z,3.97
2023-01-12T21:14:16.838Z,3.90
2023-01-12T21:16:46.870Z,5.03
2023-01-12T21:19:13.626Z,5.37
2023-01-12T21:21:40.284Z,4.10
2023-01-12T21:24:07.811Z,4.03
2023-01-12T21:26:34.476Z,4.00
2023-01-12T21:29:01.911Z,4.40
2023-01-12T21:31:28.564Z,4.57
2023-01-12T21:33:55.288Z,5.20
2023-01-12T21:36:23.448Z,3.90
2023-01-12T21:38:53.878Z,5.00
2023-01-12T21:41:21.753Z,3.83
2023-01-12T21:43:52.739Z,4.87
2023-01-12T21:46:20.375Z,4.33
2023-01-12T21:48:47.064Z,4.33
2023-01-12T21:51:16.403Z,3.87
2023-01-12T21:53:43.702Z,4.80
2023-01-12T21:56:12.611Z,5.20
2023-01-12T21:58:39.282Z,5.57
2023-01-12T22:01:11.484Z,6.23
2023-01-12T22:03:38.512Z,4.73
2023-01-12T22:06:10.715Z,5.20
2023-01-12T22:08:38.961Z,6.23
2023-01-12T22:11:10.619Z,8.30
2023-01-12T22:13:37.842Z,7.70
2023-01-12T22:16:07.246Z,7.67
2023-01-12T22:18:35.606Z,7.13
2023-01-12T22:21:07.830Z,9.17
2023-01-12T22:23:36.177Z,8.23
2023-01-12T22:26:04.319Z,8.60
2023-01-12T22:28:34.523Z,8.97
2023-01-12T22:31:23.711Z,7.70
2023-01-12T22:34:02.667Z,9.13
2023-01-12T22:36:31.400Z,7.70
2023-01-12T22:38:58.803Z,8.37
2023-01-12T22:41:25.884Z,7.53
2023-01-12T22:43:53.223Z,8.63
2023-01-12T22:46:27.225Z,8.70
2023-01-12T22:48:55.730Z,8.80
2023-01-12T22:51:27.154Z,8.03
2023-01-12T22:53:55.633Z,8.00
2023-01-12T22:56:22.782Z,12.10
2023-01-12T22:58:54.046Z,9.70
2023-01-12T23:01:22.137Z,9.63
2023-01-12T23:03:52.130Z,9.97
2023-01-12T23:06:18.888Z,9.60
2023-01-12T23:08:45.945Z,10.37
2023-01-12T23:11:15.097Z,9.00
2023-01-12T23:13:43.124Z,9.27
2023-01-12T23:16:10.810Z,9.50
2023-01-12T23:18:39.980Z,10.60
2023-01-12T23:21:21.026Z,10.47
2023-01-12T23:23:50.197Z,10.40
2023-01-12T23:26:19.970Z,10.30
2023-01-12T23:28:49.294Z,11.80
2023-01-12T23:31:19.050Z,10.87
2023-01-12T23:33:46.064Z,9.57
2023-01-12T23:36:15.162Z,10.37
2023-01-12T23:38:42.799Z,9.83
2023-01-12T23:41:18.307Z,10.93
2023-01-12T23:43:45.628Z,9.47
2023-01-12T23:46:12.932Z,9.17
2023-01-12T23:48:43.236Z,9.33
2023-01-12T23:51:09.858Z,9.30
2023-01-12T23:53:36.499Z,10.70
2023-01-12T23:56:05.657Z,6.70
2023-01-12T23:58:32.351Z,4.60
