createdAt,value
2022-09-01T00:01:49.659Z,100719.59
2022-09-01T00:04:20.787Z,100720.22
2022-09-01T00:06:48.437Z,100712.56
2022-09-01T00:09:18.161Z,100711.50
2022-09-01T00:11:50.602Z,100717.13
2022-09-01T00:14:29.634Z,100702.50
2022-09-01T00:17:01.167Z,100726.31
2022-09-01T00:19:29.485Z,100722.78
2022-09-01T00:21:56.467Z,100722.00
2022-09-01T00:24:22.991Z,100723.00
2022-09-01T00:26:49.397Z,100720.75
2022-09-01T00:29:16.150Z,100726.16
2022-09-01T00:31:42.776Z,100725.56
2022-09-01T00:34:09.414Z,100727.03
2022-09-01T00:36:35.869Z,100720.81
2022-09-01T00:39:03.528Z,100726.22
2022-09-01T00:41:32.782Z,100726.00
2022-09-01T00:44:05.334Z,100723.28
2022-09-01T00:46:36.504Z,100716.22
2022-09-01T00:49:16.025Z,100731.41
2022-09-01T00:51:47.815Z,100726.81
2022-09-01T00:54:20.020Z,100719.78
2022-09-01T00:56:57.317Z,100723.88
2022-09-01T00:59:26.386Z,100716.81
2022-09-01T01:01:53.376Z,100705.59
2022-09-01T01:04:20.136Z,100715.47
2022-09-01T01:06:58.630Z,100718.78
2022-09-01T01:09:26.782Z,100722.16
2022-09-01T01:11:53.533Z,100695.28
2022-09-01T01:14:20.099Z,100715.53
2022-09-01T01:16:50.678Z,100719.97
2022-09-01T01:19:44.093Z,100714.41
2022-09-01T01:22:36.636Z,100716.75
2022-09-01T01:25:03.477Z,100720.69
2022-09-01T01:27:34.806Z,100728.19
2022-09-01T01:30:12.483Z,100724.47
2022-09-01T01:32:43.099Z,100726.09
2022-09-01T01:35:14.748Z,100722.59
2022-09-01T01:37:48.747Z,100720.31
2022-09-01T01:40:17.983Z,100726.78
2022-09-01T01:42:50.801Z,100725.72
2022-09-01T01:45:19.952Z,100718.69
2022-09-01T01:47:53.047Z,100726.56
2022-09-01T01:50:25.728Z,100730.91
2022-09-01T01:52:58.128Z,100726.41
2022-09-01T01:55:28.598Z,100732.34
2022-09-01T01:57:56.207Z,100736.69
2022-09-01T02:00:30.443Z,100734.38
2022-09-01T02:02:57.991Z,100735.22
2022-09-01T02:05:32.063Z,100731.06
2022-09-01T02:08:03.933Z,100738.13
2022-09-01T02:10:38.909Z,100732.72
2022-09-01T02:13:07.546Z,100732.72
2022-09-01T02:15:44.079Z,100728.16
2022-09-01T02:18:14.154Z,100729.19
2022-09-01T02:20:41.864Z,100729.44
2022-09-01T02:23:11.502Z,100727.78
2022-09-01T02:25:59.068Z,100715.81
2022-09-01T02:28:27.658Z,100733.38
2022-09-01T02:30:57.867Z,100724.25
2022-09-01T02:33:25.283Z,100728.19
2022-09-01T02:35:55.104Z,100724.91
2022-09-01T02:38:23.884Z,100730.53
2022-09-01T02:40:50.324Z,100719.34
2022-09-01T02:43:20.265Z,100730.16
2022-09-01T02:45:55.551Z,100719.56
2022-09-01T02:48:32.857Z,100728.69
2022-09-01T02:51:02.010Z,100725.59
2022-09-01T02:53:34.164Z,100725.00
2022-09-01T02:56:09.319Z,100726.06
2022-09-01T02:58:45.625Z,100721.31
2022-09-01T03:01:24.828Z,100720.72
2022-09-01T03:03:55.617Z,100721.16
2022-09-01T03:06:24.171Z,100724.88
2022-09-01T03:08:53.039Z,100724.50
2022-09-01T03:11:19.912Z,100718.28
2022-09-01T03:13:46.705Z,100719.31
2022-09-01T03:16:13.343Z,100729.13
2022-09-01T03:18:40.242Z,100706.44
2022-09-01T03:21:08.316Z,100721.13
2022-09-01T03:23:38.003Z,100722.84
2022-09-01T03:26:04.708Z,100725.59
2022-09-01T03:28:31.878Z,100724.59
2022-09-01T03:30:59.069Z,100727.53
2022-09-01T03:33:27.619Z,100702.34
2022-09-01T03:35:54.975Z,100726.38
2022-09-01T03:38:24.057Z,100716.69
2022-09-01T03:40:52.978Z,100724.81
2022-09-01T03:43:23.404Z,100719.66
2022-09-01T03:45:49.858Z,100714.47
2022-09-01T03:48:17.053Z,100717.81
2022-09-01T03:50:46.276Z,100718.25
2022-09-01T03:53:19.989Z,100710.19
2022-09-01T03:55:47.949Z,100699.25
2022-09-01T03:58:18.930Z,100692.59
2022-09-01T04:00:55.319Z,100706.50
2022-09-01T04:03:28.937Z,100696.56
2022-09-01T04:05:56.420Z,100696.16
2022-09-01T04:08:32.412Z,100684.81
2022-09-01T04:11:03.690Z,100706.75
2022-09-01T04:13:35.397Z,100679.25
2022-09-01T04:16:02.202Z,100688.53
2022-09-01T04:18:30.148Z,100652.81
2022-09-01T04:20:59.339Z,100694.97
2022-09-01T04:23:33.506Z,100711.78
2022-09-01T04:26:08.757Z,100704.31
2022-09-01T04:28:39.088Z,100706.63
2022-09-01T04:31:09.204Z,100685.34
2022-09-01T04:33:39.794Z,100709.38
2022-09-01T04:36:15.080Z,100703.56
2022-09-01T04:38:41.427Z,100708.75
2022-09-01T04:41:09.390Z,100714.16
2022-09-01T04:43:36.117Z,100715.78
2022-09-01T04:46:03.300Z,100702.34
2022-09-01T04:48:31.656Z,100722.22
2022-09-01T04:50:58.652Z,100719.72
2022-09-01T04:53:25.012Z,100715.38
2022-09-01T04:55:55.137Z,100701.09
2022-09-01T04:58:22.124Z,100720.75
2022-09-01T05:00:52.149Z,100720.97
2022-09-01T05:03:21.442Z,100727.41
2022-09-01T05:05:47.795Z,100719.31
2022-09-01T05:08:23.499Z,100720.97
2022-09-01T05:10:55.381Z,100722.63
2022-09-01T05:13:23.509Z,100722.00
2022-09-01T05:16:05.970Z,100723.44
2022-09-01T05:18:32.824Z,100722.84
2022-09-01T05:21:09.710Z,100720.75
2022-09-01T05:23:37.382Z,100714.34
2022-09-01T05:26:06.239Z,100715.38
2022-09-01T05:28:32.772Z,100715.38
2022-09-01T05:31:00.971Z,100702.31
2022-09-01T05:33:27.585Z,100723.84
2022-09-01T05:35:56.939Z,100727.41
2022-09-01T05:38:25.656Z,100727.00
2022-09-01T05:41:03.670Z,100721.81
2022-09-01T05:43:31.501Z,100727.59
2022-09-01T05:46:06.579Z,100727.81
2022-09-01T05:48:39.549Z,100719.94
2022-09-01T05:51:22.432Z,100734.22
2022-09-01T05:53:59.205Z,100730.69
2022-09-01T05:56:31.004Z,100711.66
2022-09-01T06:01:50.463Z,100726.13
2022-09-01T06:04:18.031Z,100729.03
2022-09-01T06:07:05.298Z,100725.50
2022-09-01T06:09:36.671Z,100731.50
2022-09-01T06:12:03.326Z,100731.25
2022-09-01T06:14:29.672Z,100730.03
2022-09-01T06:16:56.286Z,100730.22
2022-09-01T06:19:22.787Z,100724.44
2022-09-01T06:21:49.158Z,100730.41
2022-09-01T06:24:15.544Z,100723.34
2022-09-01T06:26:42.166Z,100714.63
2022-09-01T06:29:15.181Z,100728.66
2022-09-01T06:31:42.494Z,100722.59
2022-09-01T06:34:13.848Z,100734.56
2022-09-01T06:36:40.638Z,100731.59
2022-09-01T06:39:08.361Z,100728.44
2022-09-01T06:41:37.779Z,100731.91
2022-09-01T06:44:04.209Z,100737.88
2022-09-01T06:46:31.788Z,100736.94
2022-09-01T06:48:59.026Z,100733.16
2022-09-01T06:51:29.235Z,100739.66
2022-09-01T06:53:59.826Z,100740.38
2022-09-01T06:56:32.024Z,100739.06
2022-09-01T06:58:59.964Z,100740.41
2022-09-01T07:01:27.594Z,100745.25
2022-09-01T07:03:57.176Z,100747.91
2022-09-01T07:09:22.260Z,100749.84
2022-09-01T07:12:25.373Z,100748.53
2022-09-01T07:17:36.562Z,100757.22
2022-09-01T07:23:07.149Z,100746.22
2022-09-01T07:26:01.054Z,100750.06
2022-09-01T07:28:36.058Z,100754.44
2022-09-01T07:33:55.681Z,100747.09
2022-09-01T07:45:27.699Z,100748.44
2022-09-01T07:47:55.176Z,100753.06
2022-09-01T07:53:12.489Z,100752.03
2022-09-01T07:55:44.178Z,100753.34
2022-09-01T07:58:11.862Z,100755.44
2022-09-01T08:00:40.254Z,100749.19
2022-09-01T08:03:06.981Z,100754.00
2022-09-01T08:05:33.852Z,100750.94
2022-09-01T08:08:01.120Z,100747.28
2022-09-01T08:10:28.571Z,100751.25
2022-09-01T08:12:56.992Z,100749.56
2022-09-01T08:15:41.680Z,100753.94
2022-09-01T08:18:14.337Z,100758.19
2022-09-01T08:20:45.525Z,100755.66
2022-09-01T08:23:14.856Z,100745.75
2022-09-01T08:25:44.677Z,100744.38
2022-09-01T08:28:13.863Z,100747.28
2022-09-01T08:30:42.322Z,100755.38
2022-09-01T08:33:18.662Z,100756.53
2022-09-01T08:35:47.941Z,100752.84
2022-09-01T08:38:14.933Z,100752.94
2022-09-01T08:40:43.481Z,100753.09
2022-09-01T08:43:24.979Z,100748.53
2022-09-01T08:45:57.894Z,100755.03
2022-09-01T08:49:23.735Z,100749.50
2022-09-01T08:51:32.557Z,100754.97
2022-09-01T08:54:03.110Z,100750.22
2022-09-01T08:56:30.715Z,100754.06
2022-09-01T09:01:58.527Z,100752.44
2022-09-01T09:04:47.403Z,100734.59
2022-09-01T09:07:32.597Z,100749.69
2022-09-01T09:10:10.603Z,100750.00
2022-09-01T09:13:00.575Z,100748.56
2022-09-01T09:16:07.325Z,100747.66
2022-09-01T09:18:56.911Z,100740.94
2022-09-01T09:21:34.242Z,100749.75
2022-09-01T09:24:06.166Z,100748.88
2022-09-01T09:26:48.314Z,100734.44
2022-09-01T09:29:14.853Z,100739.13
2022-09-01T09:31:49.913Z,100740.66
2022-09-01T09:34:32.459Z,100724.53
2022-09-01T09:37:31.344Z,100733.53
2022-09-01T09:40:18.219Z,100730.19
2022-09-01T09:42:54.018Z,100737.03
2022-09-01T09:45:27.552Z,100733.69
2022-09-01T09:47:55.919Z,100733.41
2022-09-01T09:50:30.569Z,100728.09
2022-09-01T09:53:27.925Z,100730.25
2022-09-01T09:56:16.348Z,100730.56
2022-09-01T09:58:46.521Z,100725.22
2022-09-01T10:01:30.704Z,100719.25
2022-09-01T10:04:01.589Z,100715.34
2022-09-01T10:06:42.001Z,100724.06
2022-09-01T10:09:33.101Z,100717.16
2022-09-01T10:12:02.024Z,100723.78
2022-09-01T10:14:52.014Z,100707.00
2022-09-01T10:17:43.569Z,100707.16
2022-09-01T10:20:18.626Z,100707.09
2022-09-01T10:22:45.141Z,100706.13
2022-09-01T10:25:17.959Z,100705.03
2022-09-01T10:27:50.077Z,100708.03
2022-09-01T10:30:20.113Z,100697.50
2022-09-01T10:32:55.950Z,100706.44
2022-09-01T10:35:31.457Z,100707.75
2022-09-01T10:38:00.036Z,100709.19
2022-09-01T10:40:31.031Z,100703.88
2022-09-01T10:43:23.443Z,100698.66
2022-09-01T10:45:56.046Z,100691.28
2022-09-01T10:48:46.283Z,100695.50
2022-09-01T10:51:19.293Z,100699.94
2022-09-01T10:53:55.220Z,100695.47
2022-09-01T10:56:35.442Z,100690.06
2022-09-01T11:02:22.641Z,100696.16
2022-09-01T11:04:40.937Z,100688.09
2022-09-01T11:07:38.878Z,100692.75
2022-09-01T11:10:32.710Z,100689.03
2022-09-01T11:13:31.648Z,100694.72
2022-09-01T11:19:33.078Z,100687.19
2022-09-01T11:22:14.012Z,100695.03
2022-09-01T11:24:41.175Z,100680.38
2022-09-01T11:27:12.139Z,100679.31
2022-09-01T11:30:15.920Z,100674.25
2022-09-01T11:32:47.037Z,100665.28
2022-09-01T11:35:26.656Z,100677.22
2022-09-01T11:38:02.064Z,100675.09
2022-09-01T11:40:32.495Z,100674.75
2022-09-01T11:43:04.461Z,100679.47
2022-09-01T11:45:33.732Z,100665.63
2022-09-01T11:48:09.432Z,100676.66
2022-09-01T11:50:38.424Z,100682.19
2022-09-01T11:53:12.051Z,100673.22
2022-09-01T11:55:44.533Z,100664.06
2022-09-01T11:58:31.721Z,100667.38
2022-09-01T12:01:15.713Z,100659.47
2022-09-01T12:03:42.978Z,100657.97
2022-09-01T12:06:12.687Z,100653.75
2022-09-01T12:08:43.232Z,100643.38
2022-09-01T12:11:12.838Z,100648.25
2022-09-01T12:13:40.972Z,100641.78
2022-09-01T12:16:18.902Z,100647.47
2022-09-01T12:18:48.696Z,100647.81
2022-09-01T12:21:23.942Z,100633.97
2022-09-01T12:23:50.666Z,100616.16
2022-09-01T12:26:24.893Z,100632.41
2022-09-01T12:28:53.008Z,100625.19
2022-09-01T12:31:23.664Z,100629.91
2022-09-01T12:33:52.088Z,100612.25
2022-09-01T12:36:28.839Z,100622.78
2022-09-01T12:39:16.534Z,100621.59
2022-09-01T12:41:45.309Z,100621.19
2022-09-01T12:44:34.536Z,100615.19
2022-09-01T12:47:10.499Z,100616.25
2022-09-01T12:49:47.937Z,100620.44
2022-09-01T12:52:25.786Z,100626.03
2022-09-01T12:55:47.382Z,100623.69
2022-09-01T12:58:09.050Z,100613.69
2022-09-01T13:00:53.629Z,100613.72
2022-09-01T13:03:21.491Z,100601.63
2022-09-01T13:05:54.158Z,100604.78
2022-09-01T13:08:26.908Z,100603.00
2022-09-01T13:11:01.121Z,100597.38
2022-09-01T13:13:27.908Z,100593.09
2022-09-01T13:16:01.374Z,100600.50
2022-09-01T13:18:29.070Z,100579.19
2022-09-01T13:20:56.950Z,100582.97
2022-09-01T13:23:23.614Z,100587.44
2022-09-01T13:25:50.372Z,100573.47
2022-09-01T13:28:17.437Z,100582.06
2022-09-01T13:30:48.489Z,100575.78
2022-09-01T13:33:20.095Z,100568.91
2022-09-01T13:35:48.339Z,100559.06
2022-09-01T13:38:16.572Z,100558.16
2022-09-01T13:40:46.294Z,100561.25
2022-09-01T13:43:15.187Z,100562.22
2022-09-01T13:45:42.013Z,100557.00
2022-09-01T13:48:17.229Z,100556.97
2022-09-01T13:53:33.384Z,100554.00
2022-09-01T13:55:59.876Z,100562.88
2022-09-01T13:58:26.308Z,100552.91
2022-09-01T14:00:52.767Z,100558.19
2022-09-01T14:03:22.925Z,100550.00
2022-09-01T14:05:50.452Z,100550.81
2022-09-01T14:08:19.643Z,100552.63
2022-09-01T14:10:50.666Z,100544.69
2022-09-01T14:13:18.578Z,100549.44
2022-09-01T14:15:46.821Z,100553.53
2022-09-01T14:18:14.920Z,100546.91
2022-09-01T14:20:44.588Z,100550.38
2022-09-01T14:23:13.179Z,100542.59
2022-09-01T14:25:47.049Z,100545.38
2022-09-01T14:28:14.628Z,100541.78
2022-09-01T14:30:43.364Z,100544.28
2022-09-01T14:33:10.758Z,100540.09
2022-09-01T14:35:41.532Z,100535.78
2022-09-01T14:38:08.761Z,100538.84
2022-09-01T14:40:40.007Z,100528.88
2022-09-01T14:43:14.204Z,100526.44
2022-09-01T14:45:44.419Z,100530.81
2022-09-01T14:48:10.785Z,100531.16
2022-09-01T14:50:40.849Z,100528.03
2022-09-01T14:53:07.654Z,100524.06
2022-09-01T14:55:33.995Z,100522.44
2022-09-01T14:58:00.770Z,100510.72
2022-09-01T15:00:28.394Z,100524.50
2022-09-01T15:02:55.082Z,100520.72
2022-09-01T15:05:22.150Z,100517.97
2022-09-01T15:07:48.861Z,100512.97
2022-09-01T15:10:24.459Z,100514.91
2022-09-01T15:12:51.776Z,100505.19
2022-09-01T15:15:18.604Z,100492.06
2022-09-01T15:17:46.517Z,100516.59
2022-09-01T15:20:32.106Z,100514.22
2022-09-01T15:22:58.630Z,100509.50
2022-09-01T15:25:25.590Z,100504.31
2022-09-01T15:27:52.124Z,100506.25
2022-09-01T15:30:20.230Z,100501.47
2022-09-01T15:32:50.094Z,100501.63
2022-09-01T15:35:17.241Z,100486.41
2022-09-01T15:37:46.567Z,100499.63
2022-09-01T15:40:12.989Z,100494.47
2022-09-01T15:42:39.599Z,100477.84
2022-09-01T15:45:09.373Z,100491.03
2022-09-01T15:47:36.001Z,100493.34
2022-09-01T15:50:07.536Z,100491.09
2022-09-01T15:52:34.681Z,100492.34
2022-09-01T15:55:02.442Z,100493.88
2022-09-01T15:57:28.812Z,100489.88
2022-09-01T15:59:55.261Z,100496.31
2022-09-01T16:02:23.744Z,100490.38
2022-09-01T16:04:50.139Z,100492.91
2022-09-01T16:07:16.689Z,100487.22
2022-09-01T16:09:43.097Z,100479.94
2022-09-01T16:12:09.681Z,100470.69
2022-09-01T16:14:36.057Z,100475.09
2022-09-01T16:17:10.856Z,100470.22
2022-09-01T16:19:59.809Z,100470.50
2022-09-01T16:22:29.890Z,100462.28
2022-09-01T16:25:00.731Z,100466.41
2022-09-01T16:27:41.883Z,100463.41
2022-09-01T16:30:14.142Z,100444.28
2022-09-01T16:32:45.123Z,100455.22
2022-09-01T16:35:12.896Z,100448.94
2022-09-01T16:37:56.889Z,100457.97
2022-09-01T16:40:56.294Z,100458.22
2022-09-01T16:43:40.425Z,100454.06
2022-09-01T16:46:20.779Z,100438.53
2022-09-01T16:49:14.917Z,100451.09
2022-09-01T16:52:06.617Z,100451.34
2022-09-01T16:54:55.008Z,100441.00
2022-09-01T16:57:53.363Z,100431.50
2022-09-01T17:00:30.840Z,100450.09
2022-09-01T17:03:19.670Z,100452.88
2022-09-01T17:06:01.736Z,100450.97
2022-09-01T17:08:34.232Z,100447.47
2022-09-01T17:11:10.308Z,100442.34
2022-09-01T17:13:44.784Z,100441.84
2022-09-01T17:16:42.077Z,100442.97
2022-09-01T17:19:17.853Z,100445.72
2022-09-01T17:21:52.873Z,100439.44
2022-09-01T17:24:40.372Z,100440.56
2022-09-01T17:27:14.231Z,100434.56
2022-09-01T17:29:46.927Z,100437.03
2022-09-01T17:32:31.998Z,100445.22
2022-09-01T17:35:07.564Z,100443.50
2022-09-01T17:37:52.974Z,100440.75
2022-09-01T17:40:26.506Z,100444.00
2022-09-01T17:43:01.029Z,100433.91
2022-09-01T17:45:47.631Z,100434.16
2022-09-01T17:48:20.705Z,100442.28
2022-09-01T17:51:08.550Z,100415.97
2022-09-01T17:53:56.237Z,100433.69
2022-09-01T17:56:43.805Z,100433.34
2022-09-01T17:59:22.389Z,100407.91
2022-09-01T18:02:00.279Z,100427.50
2022-09-01T18:04:46.602Z,100440.22
2022-09-01T18:07:37.815Z,100437.94
2022-09-01T18:10:07.680Z,100440.34
2022-09-01T18:12:39.173Z,100442.13
2022-09-01T18:15:19.866Z,100441.19
2022-09-01T18:18:00.109Z,100437.03
2022-09-01T18:20:38.884Z,100454.34
2022-09-01T18:23:12.501Z,100441.50
2022-09-01T18:25:49.468Z,100436.72
2022-09-01T18:28:16.662Z,100447.03
2022-09-01T18:30:53.253Z,100453.16
2022-09-01T18:33:38.237Z,100457.63
2022-09-01T18:36:26.713Z,100452.88
2022-09-01T18:39:01.965Z,100450.28
2022-09-01T18:41:43.498Z,100455.66
2022-09-01T18:44:42.275Z,100454.53
2022-09-01T18:47:11.931Z,100462.13
2022-09-01T18:50:04.631Z,100463.09
2022-09-01T18:52:59.560Z,100466.06
2022-09-01T18:55:53.964Z,100460.06
2022-09-01T18:58:42.218Z,100459.25
2022-09-01T19:01:22.087Z,100449.63
2022-09-01T19:04:06.975Z,100442.44
2022-09-01T19:06:50.694Z,100462.91
2022-09-01T19:09:33.692Z,100464.66
2022-09-01T19:12:35.836Z,100465.84
2022-09-01T19:15:16.821Z,100458.91
2022-09-01T19:17:43.402Z,100472.06
2022-09-01T19:20:41.961Z,100471.16
2022-09-01T19:23:16.828Z,100472.22
2022-09-01T19:25:43.607Z,100480.03
2022-09-01T19:28:20.041Z,100479.13
2022-09-01T19:30:52.571Z,100483.88
2022-09-01T19:33:25.070Z,100481.09
2022-09-01T19:35:56.306Z,100481.31
2022-09-01T19:38:27.721Z,100468.88
2022-09-01T19:41:08.327Z,100479.44
2022-09-01T19:43:37.165Z,100487.31
2022-09-01T19:46:29.508Z,100479.91
2022-09-01T19:49:10.207Z,100480.34
2022-09-01T19:51:49.007Z,100481.06
2022-09-01T19:54:44.558Z,100482.88
2022-09-01T19:57:15.776Z,100481.69
2022-09-01T20:00:09.227Z,100480.53
2022-09-01T20:02:42.982Z,100490.19
2022-09-01T20:05:16.839Z,100481.75
2022-09-01T20:07:49.389Z,100480.69
2022-09-01T20:10:55.316Z,100474.59
2022-09-01T20:13:46.017Z,100479.78
2022-09-01T20:16:38.402Z,100484.59
2022-09-01T20:19:13.689Z,100488.84
2022-09-01T20:21:44.597Z,100483.34
2022-09-01T20:24:16.774Z,100483.91
2022-09-01T20:27:14.642Z,100489.19
2022-09-01T20:29:49.733Z,100489.19
2022-09-01T20:32:27.433Z,100492.81
2022-09-01T20:34:58.651Z,100495.78
2022-09-01T20:37:39.604Z,100489.88
2022-09-01T20:40:24.464Z,100489.38
2022-09-01T20:43:06.505Z,100481.84
2022-09-01T20:45:32.965Z,100481.84
2022-09-01T20:48:12.853Z,100479.47
2022-09-01T20:50:59.896Z,100480.31
2022-09-01T20:53:49.325Z,100489.97
2022-09-01T20:56:31.632Z,100466.38
2022-09-01T20:59:09.650Z,100484.34
2022-09-01T21:01:52.166Z,100494.72
2022-09-01T21:04:45.769Z,100497.91
2022-09-01T21:07:18.097Z,100492.00
2022-09-01T21:10:09.470Z,100489.88
2022-09-01T21:12:51.508Z,100493.66
2022-09-01T21:15:42.693Z,100491.19
2022-09-01T21:18:23.824Z,100487.31
2022-09-01T21:20:53.069Z,100489.44
2022-09-01T21:23:20.695Z,100487.72
2022-09-01T21:25:48.214Z,100492.75
2022-09-01T21:28:19.514Z,100467.56
2022-09-01T21:30:54.255Z,100482.97
2022-09-01T21:33:21.987Z,100480.16
2022-09-01T21:35:48.570Z,100481.22
2022-09-01T21:38:15.066Z,100482.53
2022-09-01T21:40:42.293Z,100480.53
2022-09-01T21:43:18.448Z,100469.59
2022-09-01T21:45:45.839Z,100479.03
2022-09-01T21:48:12.745Z,100470.56
2022-09-01T21:50:40.499Z,100471.38
2022-09-01T21:53:08.704Z,100464.59
2022-09-01T21:55:36.633Z,100470.81
2022-09-01T21:58:03.529Z,100463.50
2022-09-01T22:00:33.192Z,100469.25
2022-09-01T22:03:01.620Z,100456.34
2022-09-01T22:05:29.597Z,100468.34
2022-09-01T22:07:58.394Z,100462.91
2022-09-01T22:10:28.045Z,100463.16
2022-09-01T22:12:56.137Z,100467.19
2022-09-01T22:15:25.494Z,100463.28
2022-09-01T22:17:53.346Z,100463.88
2022-09-01T22:20:25.450Z,100456.81
2022-09-01T22:22:51.933Z,100462.72
2022-09-01T22:25:21.155Z,100448.84
2022-09-01T22:27:47.665Z,100461.78
2022-09-01T22:30:14.222Z,100451.91
2022-09-01T22:32:45.194Z,100451.66
2022-09-01T22:35:12.870Z,100454.38
2022-09-01T22:37:39.679Z,100450.50
2022-09-01T22:40:07.157Z,100460.25
2022-09-01T22:42:35.100Z,100450.16
2022-09-01T22:45:02.019Z,100457.56
2022-09-01T22:47:28.402Z,100454.50
2022-09-01T22:49:55.093Z,100448.50
2022-09-01T22:52:21.642Z,100444.38
2022-09-01T22:54:48.954Z,100447.09
2022-09-01T22:57:15.323Z,100456.28
2022-09-01T22:59:44.736Z,100449.44
2022-09-01T23:02:11.563Z,100435.81
2022-09-01T23:04:38.884Z,100452.66
2022-09-01T23:07:06.365Z,100438.78
2022-09-01T23:09:33.154Z,100431.81
2022-09-01T23:11:59.554Z,100439.59
2022-09-01T23:14:26.405Z,100445.22
2022-09-01T23:16:53.000Z,100433.59
2022-09-01T23:19:21.222Z,100435.34
2022-09-01T23:21:48.239Z,100438.28
2022-09-01T23:24:15.357Z,100421.94
2022-09-01T23:26:44.768Z,100437.94
2022-09-01T23:29:11.780Z,100433.00
2022-09-01T23:31:39.396Z,100434.53
2022-09-01T23:34:07.984Z,100432.28
2022-09-01T23:36:35.009Z,100447.72
2022-09-01T23:39:01.950Z,100435.00
2022-09-01T23:41:32.881Z,100432.19
2022-09-01T23:44:03.325Z,100435.38
2022-09-01T23:46:37.162Z,100435.63
2022-09-01T23:49:04.289Z,100427.28
2022-09-01T23:51:30.799Z,100432.06
2022-09-01T23:53:57.409Z,100400.31
2022-09-01T23:56:26.630Z,100424.41
2022-09-01T23:58:53.655Z,100416.41
