createdAt,value
2022-08-23T00:00:13.371Z,0.00
2022-08-23T00:01:14.066Z,0.00
2022-08-23T00:02:23.610Z,0.00
2022-08-23T00:03:13.240Z,0.00
2022-08-23T00:04:14.064Z,0.00
2022-08-23T00:05:11.069Z,0.00
2022-08-23T00:06:11.066Z,0.00
2022-08-23T00:07:15.061Z,0.00
2022-08-23T00:08:11.064Z,0.00
2022-08-23T00:09:11.066Z,0.00
2022-08-23T00:10:12.065Z,0.00
2022-08-23T00:11:19.070Z,0.00
2022-08-23T00:12:18.067Z,0.00
2022-08-23T00:13:11.068Z,0.00
2022-08-23T00:14:13.067Z,0.00
2022-08-23T00:15:11.074Z,0.00
2022-08-23T00:16:11.065Z,0.00
2022-08-23T00:17:11.067Z,0.00
2022-08-23T00:18:13.083Z,0.00
2022-08-23T00:19:11.068Z,0.00
2022-08-23T00:20:13.067Z,0.00
2022-08-23T00:21:11.064Z,0.00
2022-08-23T00:22:11.058Z,0.00
2022-08-23T00:23:11.060Z,0.00
2022-08-23T00:24:11.068Z,0.00
2022-08-23T00:25:11.059Z,0.00
2022-08-23T00:26:11.054Z,0.00
2022-08-23T00:27:14.060Z,0.00
2022-08-23T00:28:12.568Z,0.00
2022-08-23T00:29:11.057Z,0.00
2022-08-23T00:30:11.065Z,0.00
2022-08-23T00:31:11.061Z,0.00
2022-08-23T00:32:11.058Z,0.00
2022-08-23T00:33:11.102Z,0.00
2022-08-23T00:34:11.060Z,0.00
2022-08-23T00:35:11.057Z,0.00
2022-08-23T00:36:11.060Z,0.00
2022-08-23T00:37:11.066Z,0.00
2022-08-23T00:38:33.422Z,0.00
2022-08-23T00:39:13.083Z,0.00
2022-08-23T00:40:11.122Z,0.00
2022-08-23T00:41:11.059Z,0.00
2022-08-23T00:42:28.059Z,0.00
2022-08-23T00:43:15.060Z,0.00
2022-08-23T00:44:23.062Z,0.00
2022-08-23T00:45:16.087Z,0.00
2022-08-23T00:46:28.061Z,0.00
2022-08-23T00:47:15.060Z,0.00
2022-08-23T00:48:11.061Z,0.00
2022-08-23T00:49:11.071Z,0.00
2022-08-23T00:50:23.384Z,0.00
2022-08-23T00:51:20.077Z,0.00
2022-08-23T00:52:20.063Z,0.00
2022-08-23T00:53:20.088Z,0.00
2022-08-23T00:54:11.067Z,0.00
2022-08-23T00:55:11.066Z,0.00
2022-08-23T00:56:11.061Z,0.00
2022-08-23T00:57:14.063Z,0.00
2022-08-23T00:58:11.064Z,0.00
2022-08-23T00:59:11.065Z,0.00
2022-08-23T01:00:11.079Z,0.00
2022-08-23T01:01:11.062Z,0.00
2022-08-23T01:02:11.089Z,0.00
2022-08-23T01:03:12.067Z,0.00
2022-08-23T01:04:12.060Z,0.00
2022-08-23T01:05:11.067Z,0.00
2022-08-23T01:06:16.068Z,0.00
2022-08-23T01:07:23.081Z,0.00
2022-08-23T01:08:11.065Z,0.00
2022-08-23T01:09:13.064Z,0.00
2022-08-23T01:10:20.949Z,0.00
2022-08-23T01:11:18.064Z,0.01
2022-08-23T01:12:18.515Z,0.00
2022-08-23T01:13:19.636Z,0.00
2022-08-23T01:14:21.066Z,0.00
2022-08-23T01:15:20.064Z,0.00
2022-08-23T01:16:18.065Z,0.00
2022-08-23T01:17:18.065Z,0.00
2022-08-23T01:18:13.067Z,0.00
2022-08-23T01:19:17.066Z,0.00
2022-08-23T01:20:17.056Z,0.00
2022-08-23T01:21:22.058Z,0.00
2022-08-23T01:22:22.063Z,0.00
2022-08-23T01:23:19.064Z,0.00
2022-08-23T01:24:30.545Z,0.00
2022-08-23T01:25:15.079Z,0.00
2022-08-23T01:26:11.058Z,0.00
2022-08-23T01:27:11.062Z,0.00
2022-08-23T01:28:11.063Z,0.00
2022-08-23T01:29:11.055Z,0.00
2022-08-23T01:30:12.064Z,0.00
2022-08-23T01:31:11.058Z,0.00
2022-08-23T01:32:11.057Z,0.00
2022-08-23T01:33:11.059Z,0.00
2022-08-23T01:34:11.060Z,0.00
2022-08-23T01:35:11.092Z,0.00
2022-08-23T01:36:12.068Z,0.00
2022-08-23T01:37:11.058Z,0.00
2022-08-23T01:38:11.058Z,0.00
2022-08-23T01:39:11.062Z,0.00
2022-08-23T01:40:11.111Z,0.00
2022-08-23T01:41:11.055Z,0.00
2022-08-23T01:42:11.059Z,0.00
2022-08-23T01:43:11.062Z,0.00
2022-08-23T01:44:11.059Z,0.00
2022-08-23T01:45:12.063Z,0.00
2022-08-23T01:46:11.061Z,0.00
2022-08-23T01:47:11.059Z,0.00
2022-08-23T01:48:11.060Z,0.00
2022-08-23T01:49:11.061Z,0.00
2022-08-23T01:50:11.058Z,0.00
2022-08-23T01:51:11.064Z,0.00
2022-08-23T01:52:11.062Z,0.00
2022-08-23T01:53:11.061Z,0.00
2022-08-23T01:54:11.063Z,0.00
2022-08-23T01:55:11.263Z,0.00
2022-08-23T01:56:11.061Z,0.00
2022-08-23T01:57:11.062Z,0.00
2022-08-23T01:58:11.064Z,0.00
2022-08-23T01:59:11.060Z,0.00
2022-08-23T02:00:11.061Z,0.00
2022-08-23T02:01:11.064Z,0.00
2022-08-23T02:02:11.060Z,0.00
2022-08-23T02:03:11.064Z,0.00
2022-08-23T02:04:11.066Z,0.01
2022-08-23T02:05:11.062Z,0.00
2022-08-23T02:06:11.065Z,0.00
2022-08-23T02:07:11.068Z,0.00
2022-08-23T02:08:15.063Z,0.00
2022-08-23T02:09:17.202Z,0.00
2022-08-23T02:10:13.089Z,0.00
2022-08-23T02:11:11.066Z,0.00
2022-08-23T02:12:11.066Z,0.00
2022-08-23T02:13:11.073Z,0.00
2022-08-23T02:14:12.074Z,0.00
2022-08-23T02:15:11.063Z,0.00
2022-08-23T02:16:11.068Z,0.00
2022-08-23T02:17:11.074Z,0.00
2022-08-23T02:18:11.068Z,0.00
2022-08-23T02:19:11.070Z,0.00
2022-08-23T02:20:11.075Z,0.00
2022-08-23T02:21:11.060Z,0.00
2022-08-23T02:22:11.053Z,0.00
2022-08-23T02:23:11.060Z,0.00
2022-08-23T02:24:18.057Z,0.00
2022-08-23T02:25:11.057Z,0.00
2022-08-23T02:26:11.057Z,0.00
2022-08-23T02:27:11.059Z,0.00
2022-08-23T02:28:11.056Z,0.00
2022-08-23T02:29:11.058Z,0.00
2022-08-23T02:30:11.067Z,0.00
2022-08-23T02:31:11.407Z,0.00
2022-08-23T02:32:11.061Z,0.00
2022-08-23T02:33:11.060Z,0.00
2022-08-23T02:34:11.057Z,0.00
2022-08-23T02:35:11.063Z,0.00
2022-08-23T02:36:11.082Z,0.00
2022-08-23T02:37:11.061Z,0.00
2022-08-23T02:38:11.060Z,0.00
2022-08-23T02:39:11.061Z,0.00
2022-08-23T02:40:11.133Z,0.00
2022-08-23T02:41:11.059Z,0.00
2022-08-23T02:42:11.941Z,0.00
2022-08-23T02:43:11.060Z,0.00
2022-08-23T02:44:11.066Z,0.00
2022-08-23T02:45:12.064Z,0.00
2022-08-23T02:46:11.061Z,0.00
2022-08-23T02:47:11.061Z,0.00
2022-08-23T02:48:11.064Z,0.00
2022-08-23T02:49:11.065Z,0.00
2022-08-23T02:50:11.062Z,0.00
2022-08-23T02:51:11.072Z,0.00
2022-08-23T02:52:11.067Z,0.00
2022-08-23T02:53:11.064Z,0.00
2022-08-23T02:54:11.076Z,0.00
2022-08-23T02:55:11.068Z,0.00
2022-08-23T02:56:21.607Z,0.00
2022-08-23T02:57:13.724Z,0.00
2022-08-23T02:58:11.064Z,0.00
2022-08-23T02:59:11.066Z,0.00
2022-08-23T03:00:11.101Z,0.00
2022-08-23T03:01:19.061Z,0.00
2022-08-23T03:02:11.103Z,0.00
2022-08-23T03:03:11.075Z,0.00
2022-08-23T03:04:12.066Z,0.00
2022-08-23T03:05:11.068Z,0.00
2022-08-23T03:06:24.589Z,0.00
2022-08-23T03:07:13.086Z,0.00
2022-08-23T03:08:11.074Z,0.00
2022-08-23T03:09:11.074Z,0.00
2022-08-23T03:10:11.068Z,0.00
2022-08-23T03:11:15.065Z,0.00
2022-08-23T03:12:11.068Z,0.00
2022-08-23T03:13:11.074Z,0.00
2022-08-23T03:14:11.066Z,0.00
2022-08-23T03:15:11.066Z,0.00
2022-08-23T03:16:11.075Z,0.00
2022-08-23T03:17:11.076Z,0.00
2022-08-23T03:18:11.080Z,0.00
2022-08-23T03:19:11.077Z,0.00
2022-08-23T03:20:11.066Z,0.00
2022-08-23T03:21:11.059Z,0.00
2022-08-23T03:22:11.068Z,0.00
2022-08-23T03:23:11.056Z,0.00
2022-08-23T03:24:11.060Z,0.00
2022-08-23T03:25:11.069Z,0.00
2022-08-23T03:26:11.058Z,0.00
2022-08-23T03:27:11.059Z,0.00
2022-08-23T03:28:11.067Z,0.00
2022-08-23T03:29:11.058Z,0.00
2022-08-23T03:30:15.505Z,0.00
2022-08-23T03:31:13.358Z,0.00
2022-08-23T03:32:11.061Z,0.00
2022-08-23T03:33:11.061Z,0.00
2022-08-23T03:34:11.087Z,0.00
2022-08-23T03:35:11.080Z,0.00
2022-08-23T03:36:11.059Z,0.00
2022-08-23T03:37:11.059Z,0.00
2022-08-23T03:38:11.063Z,0.00
2022-08-23T03:39:11.061Z,0.00
2022-08-23T03:40:11.124Z,0.00
2022-08-23T03:41:11.063Z,0.00
2022-08-23T03:42:11.078Z,0.00
2022-08-23T03:43:11.061Z,0.00
2022-08-23T03:44:11.065Z,0.00
2022-08-23T03:45:11.060Z,0.00
2022-08-23T03:46:11.062Z,0.00
2022-08-23T03:47:11.062Z,0.00
2022-08-23T03:48:11.061Z,0.00
2022-08-23T03:49:11.062Z,0.00
2022-08-23T03:50:11.063Z,0.00
2022-08-23T03:51:11.075Z,0.00
2022-08-23T03:52:11.062Z,0.00
2022-08-23T03:53:12.103Z,0.00
2022-08-23T03:54:11.064Z,0.00
2022-08-23T03:55:11.063Z,0.00
2022-08-23T03:56:11.064Z,0.00
2022-08-23T03:57:11.063Z,0.00
2022-08-23T03:58:11.080Z,0.00
2022-08-23T03:59:11.067Z,0.00
2022-08-23T04:00:11.078Z,0.00
2022-08-23T04:01:11.067Z,0.00
2022-08-23T04:02:11.144Z,0.00
2022-08-23T04:03:11.067Z,0.00
2022-08-23T04:04:11.070Z,0.00
2022-08-23T04:05:11.072Z,0.00
2022-08-23T04:06:11.062Z,0.00
2022-08-23T04:07:11.066Z,0.00
2022-08-23T04:08:11.067Z,0.00
2022-08-23T04:09:11.065Z,0.00
2022-08-23T04:10:11.067Z,0.00
2022-08-23T04:11:11.068Z,0.00
2022-08-23T04:12:17.828Z,0.00
2022-08-23T04:13:14.160Z,0.00
2022-08-23T04:14:11.074Z,0.00
2022-08-23T04:15:11.066Z,0.00
2022-08-23T04:16:11.068Z,0.00
2022-08-23T04:17:11.077Z,0.00
2022-08-23T04:18:11.067Z,0.00
2022-08-23T04:19:11.068Z,0.00
2022-08-23T04:20:11.077Z,0.00
2022-08-23T04:21:12.056Z,0.00
2022-08-23T04:22:13.060Z,0.00
2022-08-23T04:23:11.070Z,0.00
2022-08-23T04:24:11.057Z,0.00
2022-08-23T04:25:23.116Z,0.00
2022-08-23T04:26:13.358Z,0.00
2022-08-23T04:27:11.063Z,0.00
2022-08-23T04:28:11.056Z,0.00
2022-08-23T04:29:11.062Z,0.00
2022-08-23T04:30:13.332Z,0.00
2022-08-23T04:31:11.056Z,0.00
2022-08-23T04:32:11.619Z,0.00
2022-08-23T04:33:14.170Z,0.00
2022-08-23T04:34:13.188Z,0.00
2022-08-23T04:35:11.060Z,0.00
2022-08-23T04:36:11.068Z,0.00
2022-08-23T04:37:11.058Z,0.00
2022-08-23T04:38:23.954Z,0.00
2022-08-23T04:39:13.341Z,0.00
2022-08-23T04:40:15.165Z,0.00
2022-08-23T04:41:15.064Z,0.00
2022-08-23T04:42:15.164Z,0.00
2022-08-23T04:43:12.063Z,0.00
2022-08-23T04:44:11.061Z,0.00
2022-08-23T04:45:11.061Z,0.00
2022-08-23T04:46:11.068Z,0.00
2022-08-23T04:47:11.060Z,0.00
2022-08-23T04:48:11.848Z,0.00
2022-08-23T04:49:11.066Z,0.00
2022-08-23T04:50:11.062Z,0.00
2022-08-23T04:51:11.063Z,0.00
2022-08-23T04:52:11.066Z,0.00
2022-08-23T04:53:11.061Z,0.00
2022-08-23T04:54:11.064Z,0.00
2022-08-23T04:55:13.354Z,0.00
2022-08-23T04:56:11.066Z,0.00
2022-08-23T04:57:11.060Z,0.00
2022-08-23T04:58:11.066Z,0.00
2022-08-23T04:59:13.136Z,0.00
2022-08-23T05:00:11.064Z,0.00
2022-08-23T05:01:11.119Z,0.00
2022-08-23T05:02:11.065Z,0.00
2022-08-23T05:03:11.064Z,0.00
2022-08-23T05:04:11.069Z,0.00
2022-08-23T05:05:11.067Z,0.00
2022-08-23T05:06:11.062Z,0.00
2022-08-23T05:07:11.067Z,0.00
2022-08-23T05:08:11.067Z,0.00
2022-08-23T05:09:11.065Z,0.00
2022-08-23T05:10:11.066Z,0.00
2022-08-23T05:11:11.067Z,0.00
2022-08-23T05:12:11.065Z,0.00
2022-08-23T05:13:11.069Z,0.00
2022-08-23T05:14:11.075Z,0.00
2022-08-23T05:15:11.065Z,0.00
2022-08-23T05:16:11.068Z,0.00
2022-08-23T05:17:11.075Z,0.00
2022-08-23T05:18:11.067Z,0.00
2022-08-23T05:19:11.068Z,0.00
2022-08-23T05:20:11.078Z,0.00
2022-08-23T05:21:14.056Z,0.00
2022-08-23T05:22:12.203Z,0.00
2022-08-23T05:23:11.061Z,0.00
2022-08-23T05:24:13.554Z,0.00
2022-08-23T05:25:11.058Z,0.00
2022-08-23T05:26:11.059Z,0.00
2022-08-23T05:27:13.649Z,0.00
2022-08-23T05:28:11.059Z,0.00
2022-08-23T05:29:11.061Z,0.01
2022-08-23T05:30:14.421Z,0.01
2022-08-23T05:31:12.061Z,0.02
2022-08-23T05:32:11.062Z,0.02
2022-08-23T05:33:11.059Z,0.03
2022-08-23T05:34:11.061Z,0.03
2022-08-23T05:35:11.059Z,0.03
2022-08-23T05:36:11.060Z,0.04
2022-08-23T05:37:11.062Z,0.04
2022-08-23T05:38:11.062Z,0.03
2022-08-23T05:39:11.060Z,0.04
2022-08-23T05:40:13.535Z,0.05
2022-08-23T05:41:11.064Z,0.05
2022-08-23T05:42:11.063Z,0.05
2022-08-23T05:43:11.065Z,0.05
2022-08-23T05:44:11.064Z,0.04
2022-08-23T05:45:11.062Z,0.04
2022-08-23T05:46:13.096Z,0.03
2022-08-23T05:47:11.497Z,0.02
2022-08-23T05:48:11.060Z,0.01
2022-08-23T05:49:11.063Z,0.01
2022-08-23T05:50:11.064Z,0.01
2022-08-23T05:51:13.063Z,0.00
2022-08-23T05:52:11.062Z,0.00
2022-08-23T05:53:11.063Z,0.00
2022-08-23T05:54:11.064Z,0.00
2022-08-23T05:55:11.065Z,0.00
2022-08-23T05:56:19.066Z,0.00
2022-08-23T05:57:11.065Z,0.00
2022-08-23T05:58:11.064Z,0.00
2022-08-23T05:59:13.065Z,0.00
2022-08-23T06:00:11.074Z,0.00
2022-08-23T06:01:11.114Z,0.01
2022-08-23T06:02:11.065Z,0.01
2022-08-23T06:03:11.066Z,0.01
2022-08-23T06:04:11.064Z,0.01
2022-08-23T06:05:11.065Z,0.00
2022-08-23T06:06:11.067Z,0.01
2022-08-23T06:07:11.068Z,0.00
2022-08-23T06:08:11.071Z,0.01
2022-08-23T06:09:13.070Z,0.02
2022-08-23T06:10:16.318Z,0.03
2022-08-23T06:11:17.384Z,0.02
2022-08-23T06:12:11.069Z,0.03
2022-08-23T06:13:11.069Z,0.03
2022-08-23T06:14:11.140Z,0.02
2022-08-23T06:15:11.070Z,0.03
2022-08-23T06:16:14.487Z,0.04
2022-08-23T06:17:11.065Z,0.04
2022-08-23T06:18:11.071Z,0.04
2022-08-23T06:19:11.070Z,0.04
2022-08-23T06:20:11.109Z,0.05
2022-08-23T06:21:11.061Z,0.04
2022-08-23T06:22:11.059Z,0.05
2022-08-23T06:23:12.043Z,0.05
2022-08-23T06:24:11.062Z,0.05
2022-08-23T06:25:11.060Z,0.06
2022-08-23T06:26:17.059Z,0.06
2022-08-23T06:27:11.062Z,0.07
2022-08-23T06:28:11.060Z,0.05
2022-08-23T06:29:12.123Z,0.05
2022-08-23T06:30:13.200Z,0.06
2022-08-23T06:31:11.160Z,0.06
2022-08-23T06:32:11.166Z,0.06
2022-08-23T06:33:11.059Z,0.07
2022-08-23T06:34:11.137Z,0.09
2022-08-23T06:35:36.836Z,0.10
2022-08-23T06:36:13.077Z,0.11
2022-08-23T06:37:11.069Z,0.09
2022-08-23T06:38:11.061Z,0.09
2022-08-23T06:39:11.062Z,0.08
2022-08-23T06:40:11.151Z,0.07
2022-08-23T06:41:11.063Z,0.07
2022-08-23T06:42:37.936Z,0.06
2022-08-23T06:43:13.633Z,0.06
2022-08-23T06:44:12.062Z,0.06
2022-08-23T06:45:11.059Z,0.07
2022-08-23T06:46:17.098Z,0.07
2022-08-23T06:47:11.069Z,0.06
2022-08-23T06:48:11.064Z,0.05
2022-08-23T06:49:11.058Z,0.05
2022-08-23T06:50:11.067Z,0.05
2022-08-23T06:51:14.065Z,0.04
2022-08-23T06:52:11.061Z,0.04
2022-08-23T06:53:11.065Z,0.05
2022-08-23T06:54:12.064Z,0.06
2022-08-23T06:55:13.818Z,0.06
2022-08-23T06:56:11.066Z,0.05
2022-08-23T06:57:11.065Z,0.05
2022-08-23T06:58:13.148Z,0.05
2022-08-23T06:59:11.063Z,0.06
2022-08-23T07:00:11.063Z,0.06
2022-08-23T07:01:44.187Z,0.08
2022-08-23T07:02:14.181Z,0.07
2022-08-23T07:03:11.096Z,0.09
2022-08-23T07:04:11.066Z,0.10
2022-08-23T07:05:11.065Z,0.10
2022-08-23T07:06:11.068Z,0.11
2022-08-23T07:07:11.883Z,0.16
2022-08-23T07:08:11.061Z,0.20
2022-08-23T07:09:11.065Z,0.21
2022-08-23T07:10:11.067Z,0.19
2022-08-23T07:11:11.063Z,0.18
2022-08-23T07:12:11.093Z,0.17
2022-08-23T07:13:11.067Z,0.17
2022-08-23T07:14:11.069Z,0.20
2022-08-23T07:15:13.093Z,0.19
2022-08-23T07:16:11.143Z,0.20
2022-08-23T07:17:11.066Z,0.21
2022-08-23T07:18:11.081Z,0.23
2022-08-23T07:19:11.067Z,0.25
2022-08-23T07:20:11.073Z,0.24
2022-08-23T07:21:11.058Z,0.25
2022-08-23T07:22:11.079Z,0.27
2022-08-23T07:23:11.073Z,0.27
2022-08-23T07:24:11.057Z,0.25
2022-08-23T07:25:11.064Z,0.23
2022-08-23T07:26:11.057Z,0.20
2022-08-23T07:27:11.060Z,0.19
2022-08-23T07:28:11.800Z,0.18
2022-08-23T07:29:11.057Z,0.19
2022-08-23T07:30:11.059Z,0.19
2022-08-23T07:31:14.587Z,0.19
2022-08-23T07:32:11.120Z,0.21
2022-08-23T07:33:11.059Z,0.20
2022-08-23T07:34:11.067Z,0.20
2022-08-23T07:35:11.058Z,0.20
2022-08-23T07:36:12.060Z,0.19
2022-08-23T07:37:11.449Z,0.18
2022-08-23T07:38:11.058Z,0.16
2022-08-23T07:39:11.061Z,0.16
2022-08-23T07:40:20.280Z,0.16
2022-08-23T07:41:13.352Z,0.16
2022-08-23T07:42:23.876Z,0.16
2022-08-23T07:43:13.071Z,0.17
2022-08-23T07:44:11.061Z,0.17
2022-08-23T07:45:12.987Z,0.19
2022-08-23T07:46:12.534Z,0.20
2022-08-23T07:47:11.062Z,0.22
2022-08-23T07:48:11.061Z,0.23
2022-08-23T07:49:11.061Z,0.24
2022-08-23T07:50:11.066Z,0.24
2022-08-23T07:51:13.062Z,0.24
2022-08-23T07:52:12.127Z,0.24
2022-08-23T07:53:11.070Z,0.24
2022-08-23T07:54:11.063Z,0.24
2022-08-23T07:55:11.063Z,0.24
2022-08-23T07:56:11.065Z,0.24
2022-08-23T07:57:11.061Z,0.23
2022-08-23T07:58:11.069Z,0.25
2022-08-23T07:59:11.064Z,0.27
2022-08-23T08:00:11.062Z,0.24
2022-08-23T08:01:11.097Z,0.24
2022-08-23T08:02:11.227Z,0.24
2022-08-23T08:03:11.370Z,0.23
2022-08-23T08:04:11.066Z,0.25
2022-08-23T08:05:11.066Z,0.24
2022-08-23T08:06:15.075Z,0.26
2022-08-23T08:07:19.535Z,0.22
2022-08-23T08:08:13.142Z,0.21
2022-08-23T08:09:11.064Z,0.18
2022-08-23T08:10:11.067Z,0.17
2022-08-23T08:11:11.076Z,0.16
2022-08-23T08:12:11.105Z,0.13
2022-08-23T08:13:11.064Z,0.16
2022-08-23T08:14:11.073Z,0.13
2022-08-23T08:15:11.068Z,0.25
2022-08-23T08:16:11.109Z,0.24
2022-08-23T08:17:11.069Z,0.21
2022-08-23T08:18:11.069Z,0.21
2022-08-23T08:19:11.066Z,0.24
2022-08-23T08:20:11.069Z,0.28
2022-08-23T08:21:14.058Z,0.20
2022-08-23T08:22:11.057Z,0.21
2022-08-23T08:23:11.058Z,0.21
2022-08-23T08:24:11.065Z,0.21
2022-08-23T08:25:11.062Z,0.23
2022-08-23T08:26:11.055Z,0.24
2022-08-23T08:27:11.068Z,0.25
2022-08-23T08:28:15.713Z,0.28
2022-08-23T08:29:13.091Z,0.28
2022-08-23T08:30:11.819Z,0.27
2022-08-23T08:31:11.139Z,0.25
2022-08-23T08:32:13.722Z,0.26
2022-08-23T08:33:11.061Z,0.29
2022-08-23T08:34:11.070Z,0.28
2022-08-23T08:35:11.059Z,0.29
2022-08-23T08:36:15.059Z,0.29
2022-08-23T08:37:11.071Z,0.30
2022-08-23T08:38:11.058Z,0.31
2022-08-23T08:39:14.061Z,0.31
2022-08-23T08:40:11.126Z,0.29
2022-08-23T08:41:18.059Z,0.29
2022-08-23T08:42:19.063Z,0.41
2022-08-23T08:43:19.914Z,0.42
2022-08-23T08:44:19.074Z,0.32
2022-08-23T08:45:21.064Z,0.33
2022-08-23T08:46:23.095Z,0.35
2022-08-23T08:47:18.061Z,0.49
2022-08-23T08:48:13.726Z,0.48
2022-08-23T08:49:15.099Z,0.43
2022-08-23T08:50:16.063Z,0.41
2022-08-23T08:51:21.063Z,0.40
2022-08-23T08:52:19.060Z,0.41
2022-08-23T08:53:19.062Z,0.40
2022-08-23T08:54:12.071Z,0.45
2022-08-23T08:55:14.065Z,0.33
2022-08-23T08:56:21.059Z,0.49
2022-08-23T08:57:12.065Z,0.50
2022-08-23T08:58:16.083Z,0.50
2022-08-23T08:59:18.065Z,0.49
2022-08-23T09:00:14.064Z,0.48
2022-08-23T09:01:11.065Z,0.45
2022-08-23T09:02:31.310Z,0.45
2022-08-23T09:03:16.148Z,0.50
2022-08-23T09:04:11.061Z,0.49
2022-08-23T09:05:18.074Z,0.45
2022-08-23T09:06:19.066Z,0.45
2022-08-23T09:07:20.066Z,0.48
2022-08-23T09:08:19.062Z,0.53
2022-08-23T09:09:19.073Z,0.52
2022-08-23T09:10:19.095Z,0.52
2022-08-23T09:11:19.074Z,0.49
2022-08-23T09:12:21.066Z,0.48
2022-08-23T09:13:19.747Z,0.50
2022-08-23T09:14:19.066Z,0.52
2022-08-23T09:15:19.077Z,0.52
2022-08-23T09:16:19.112Z,0.54
2022-08-23T09:17:18.073Z,0.53
2022-08-23T09:18:12.067Z,0.58
2022-08-23T09:19:11.067Z,0.60
2022-08-23T09:20:11.069Z,0.60
2022-08-23T09:21:11.057Z,0.50
2022-08-23T09:22:17.071Z,0.58
2022-08-23T09:23:21.060Z,0.56
2022-08-23T09:24:11.058Z,0.38
2022-08-23T09:25:11.059Z,0.31
2022-08-23T09:26:23.063Z,0.28
2022-08-23T09:27:11.063Z,0.29
2022-08-23T09:28:11.060Z,0.31
2022-08-23T09:29:17.063Z,0.31
2022-08-23T09:30:14.064Z,0.32
2022-08-23T09:31:11.091Z,0.31
2022-08-23T09:32:21.058Z,0.30
2022-08-23T09:33:16.057Z,0.30
2022-08-23T09:34:14.059Z,0.30
2022-08-23T09:35:19.062Z,0.32
2022-08-23T09:36:19.060Z,0.40
2022-08-23T09:37:16.061Z,0.33
2022-08-23T09:38:18.065Z,0.31
2022-08-23T09:39:19.062Z,0.27
2022-08-23T09:40:21.151Z,0.27
2022-08-23T09:41:18.060Z,0.26
2022-08-23T09:42:19.630Z,0.26
2022-08-23T09:43:19.068Z,0.35
2022-08-23T09:44:12.070Z,0.35
2022-08-23T09:45:19.062Z,0.38
2022-08-23T09:46:11.098Z,0.43
2022-08-23T09:47:14.070Z,0.35
2022-08-23T09:48:14.064Z,0.32
2022-08-23T09:49:19.059Z,0.31
2022-08-23T09:50:15.062Z,0.31
2022-08-23T09:51:19.065Z,0.32
2022-08-23T09:52:22.147Z,0.34
2022-08-23T09:53:14.448Z,0.35
2022-08-23T09:54:19.218Z,0.39
2022-08-23T09:55:18.075Z,0.41
2022-08-23T09:56:17.064Z,0.43
2022-08-23T09:57:11.078Z,0.42
2022-08-23T09:58:19.067Z,0.38
2022-08-23T09:59:19.067Z,0.36
2022-08-23T10:00:21.930Z,0.38
2022-08-23T10:01:14.113Z,0.39
2022-08-23T10:02:19.065Z,0.41
2022-08-23T10:03:19.080Z,0.42
2022-08-23T10:04:18.122Z,0.41
2022-08-23T10:05:19.067Z,0.40
2022-08-23T10:06:12.063Z,0.43
2022-08-23T10:07:19.074Z,0.43
2022-08-23T10:08:15.069Z,0.44
2022-08-23T10:09:15.067Z,0.39
2022-08-23T10:10:15.153Z,0.35
2022-08-23T10:11:18.077Z,0.29
2022-08-23T10:12:11.076Z,0.25
2022-08-23T10:13:11.065Z,0.27
2022-08-23T10:14:12.069Z,0.31
2022-08-23T10:15:11.069Z,0.33
2022-08-23T10:16:19.148Z,0.32
2022-08-23T10:17:19.069Z,0.35
2022-08-23T10:18:19.080Z,0.34
2022-08-23T10:19:19.073Z,0.34
2022-08-23T10:20:19.055Z,0.36
2022-08-23T10:21:23.867Z,0.39
2022-08-23T10:22:19.058Z,0.39
2022-08-23T10:23:19.061Z,0.40
2022-08-23T10:24:19.058Z,0.38
2022-08-23T10:25:20.057Z,0.37
2022-08-23T10:26:17.055Z,0.37
2022-08-23T10:27:23.061Z,0.34
2022-08-23T10:28:25.070Z,0.42
2022-08-23T10:29:21.059Z,0.47
2022-08-23T10:30:14.150Z,0.51
2022-08-23T10:31:19.222Z,0.46
2022-08-23T10:32:19.059Z,0.37
2022-08-23T10:33:19.070Z,0.36
2022-08-23T10:34:21.059Z,0.34
2022-08-23T10:35:19.059Z,0.28
2022-08-23T10:36:21.059Z,0.27
2022-08-23T10:37:19.062Z,0.27
2022-08-23T10:38:19.068Z,0.26
2022-08-23T10:39:19.063Z,0.26
2022-08-23T10:40:19.100Z,0.23
2022-08-23T10:41:21.058Z,0.23
2022-08-23T10:42:21.063Z,0.23
2022-08-23T10:43:15.060Z,0.22
2022-08-23T10:44:19.062Z,0.23
2022-08-23T10:45:21.061Z,0.20
2022-08-23T10:46:11.100Z,0.17
2022-08-23T10:47:21.072Z,0.20
2022-08-23T10:48:21.436Z,0.24
2022-08-23T10:49:13.063Z,0.25
2022-08-23T10:50:13.066Z,0.28
2022-08-23T10:51:23.169Z,0.29
2022-08-23T10:52:16.067Z,0.32
2022-08-23T10:53:14.065Z,0.33
2022-08-23T10:54:17.060Z,0.30
2022-08-23T10:55:22.067Z,0.29
2022-08-23T10:56:11.067Z,0.27
2022-08-23T10:57:11.066Z,0.26
2022-08-23T10:58:16.065Z,0.25
2022-08-23T10:59:18.073Z,0.27
2022-08-23T11:00:16.068Z,0.29
2022-08-23T11:01:12.104Z,0.33
2022-08-23T11:02:19.110Z,0.36
2022-08-23T11:03:19.066Z,0.36
2022-08-23T11:04:19.063Z,0.31
2022-08-23T11:05:18.069Z,0.29
2022-08-23T11:06:19.066Z,0.30
2022-08-23T11:07:15.073Z,0.31
2022-08-23T11:08:18.067Z,0.30
2022-08-23T11:09:16.066Z,0.26
2022-08-23T11:10:17.035Z,0.23
2022-08-23T11:11:19.076Z,0.21
2022-08-23T11:12:19.067Z,0.18
2022-08-23T11:13:21.085Z,0.17
2022-08-23T11:14:12.070Z,0.18
2022-08-23T11:15:13.067Z,0.17
2022-08-23T11:16:19.071Z,0.16
2022-08-23T11:17:16.067Z,0.17
2022-08-23T11:18:16.069Z,0.19
2022-08-23T11:19:14.072Z,0.19
2022-08-23T11:20:12.148Z,0.19
2022-08-23T11:21:21.072Z,0.20
2022-08-23T11:22:15.054Z,0.22
2022-08-23T11:23:15.058Z,0.22
2022-08-23T11:24:19.060Z,0.23
2022-08-23T11:25:21.073Z,0.24
2022-08-23T11:26:21.062Z,0.27
2022-08-23T11:27:11.056Z,0.28
2022-08-23T11:28:21.081Z,0.27
2022-08-23T11:29:19.060Z,0.24
2022-08-23T11:30:19.058Z,0.20
2022-08-23T11:31:19.090Z,0.20
2022-08-23T11:32:19.059Z,0.18
2022-08-23T11:33:18.068Z,0.16
2022-08-23T11:34:17.061Z,0.15
2022-08-23T11:35:20.058Z,0.17
2022-08-23T11:36:16.061Z,0.20
2022-08-23T11:37:19.080Z,0.22
2022-08-23T11:38:11.061Z,0.24
2022-08-23T11:39:12.059Z,0.25
2022-08-23T11:40:14.776Z,0.24
2022-08-23T11:41:21.108Z,0.25
2022-08-23T11:42:11.064Z,0.29
2022-08-23T11:43:18.065Z,0.30
2022-08-23T11:44:19.065Z,0.31
2022-08-23T11:45:19.063Z,0.30
2022-08-23T11:46:19.098Z,0.27
2022-08-23T11:47:12.063Z,0.23
2022-08-23T11:48:21.065Z,0.22
2022-08-23T11:49:21.077Z,0.23
2022-08-23T11:50:21.063Z,0.24
2022-08-23T11:51:19.062Z,0.24
2022-08-23T11:52:19.065Z,0.26
2022-08-23T11:53:19.068Z,0.27
2022-08-23T11:54:21.065Z,0.28
2022-08-23T11:55:19.066Z,0.29
2022-08-23T11:56:19.064Z,0.29
2022-08-23T11:57:19.068Z,0.28
2022-08-23T11:58:21.071Z,0.28
2022-08-23T11:59:19.074Z,0.26
2022-08-23T12:00:20.953Z,0.26
2022-08-23T12:01:16.079Z,0.27
2022-08-23T12:02:19.247Z,0.31
2022-08-23T12:03:19.236Z,0.38
2022-08-23T12:04:22.068Z,0.38
2022-08-23T12:05:22.070Z,0.38
2022-08-23T12:06:18.065Z,0.47
2022-08-23T12:07:15.064Z,0.39
2022-08-23T12:08:19.069Z,0.40
2022-08-23T12:09:24.084Z,0.40
2022-08-23T12:10:11.073Z,0.38
2022-08-23T12:11:11.072Z,0.36
2022-08-23T12:12:18.067Z,0.35
2022-08-23T12:13:19.075Z,0.38
2022-08-23T12:14:19.069Z,0.34
2022-08-23T12:15:12.246Z,0.32
2022-08-23T12:16:21.100Z,0.28
2022-08-23T12:17:21.075Z,0.24
2022-08-23T12:18:13.078Z,0.22
2022-08-23T12:19:13.473Z,0.23
2022-08-23T12:20:17.385Z,0.21
2022-08-23T12:21:15.060Z,0.24
2022-08-23T12:22:18.061Z,0.29
2022-08-23T12:23:17.057Z,0.32
2022-08-23T12:24:21.058Z,0.30
2022-08-23T12:25:11.059Z,0.28
2022-08-23T12:26:23.060Z,0.27
2022-08-23T12:27:21.060Z,0.29
2022-08-23T12:28:19.058Z,0.30
2022-08-23T12:29:21.061Z,0.31
2022-08-23T12:30:19.060Z,0.32
2022-08-23T12:31:21.207Z,0.35
2022-08-23T12:32:19.061Z,0.38
2022-08-23T12:33:21.059Z,0.40
2022-08-23T12:34:19.060Z,0.39
2022-08-23T12:35:19.061Z,0.42
2022-08-23T12:36:19.069Z,0.38
2022-08-23T12:37:20.062Z,0.33
2022-08-23T12:38:18.058Z,0.30
2022-08-23T12:39:19.057Z,0.29
2022-08-23T12:40:14.115Z,0.30
2022-08-23T12:41:19.062Z,0.32
2022-08-23T12:42:19.061Z,0.33
2022-08-23T12:43:22.557Z,0.36
2022-08-23T12:44:11.063Z,0.37
2022-08-23T12:45:16.064Z,0.37
2022-08-23T12:46:11.085Z,0.33
2022-08-23T12:47:17.063Z,0.28
2022-08-23T12:48:16.065Z,0.24
2022-08-23T12:49:15.213Z,0.24
2022-08-23T12:50:19.065Z,0.28
2022-08-23T12:51:12.064Z,0.32
2022-08-23T12:52:14.070Z,0.32
2022-08-23T12:53:15.062Z,0.31
2022-08-23T12:54:15.066Z,0.29
2022-08-23T12:55:15.067Z,0.27
2022-08-23T12:56:16.065Z,0.26
2022-08-23T12:57:19.060Z,0.25
2022-08-23T12:58:11.066Z,0.26
2022-08-23T12:59:19.066Z,0.25
2022-08-23T13:00:22.063Z,0.23
2022-08-23T13:01:19.109Z,0.21
2022-08-23T13:02:17.093Z,0.20
2022-08-23T13:03:19.078Z,0.21
2022-08-23T13:04:12.070Z,0.22
2022-08-23T13:05:19.066Z,0.24
2022-08-23T13:06:14.069Z,0.25
2022-08-23T13:07:14.069Z,0.28
2022-08-23T13:08:13.070Z,0.32
2022-08-23T13:09:18.065Z,0.32
2022-08-23T13:10:11.069Z,0.32
2022-08-23T13:11:11.074Z,0.37
2022-08-23T13:12:11.070Z,0.34
2022-08-23T13:13:12.069Z,0.33
2022-08-23T13:14:19.082Z,0.31
2022-08-23T13:15:11.068Z,0.30
2022-08-23T13:16:22.306Z,0.28
2022-08-23T13:17:21.135Z,0.28
2022-08-23T13:18:11.518Z,0.28