createdAt,value
2019-05-17T00:01:52.250Z,95877.84
2019-05-17T00:04:23.302Z,95874.62
2019-05-17T00:06:56.859Z,95871.15
2019-05-17T00:09:27.214Z,95867.25
2019-05-17T00:11:58.230Z,95867.65
2019-05-17T00:14:29.394Z,95862.55
2019-05-17T00:17:00.406Z,95859.41
2019-05-17T00:19:31.690Z,95855.10
2019-05-17T00:22:03.325Z,95843.43
2019-05-17T00:24:34.354Z,95848.19
2019-05-17T00:27:06.873Z,95842.39
2019-05-17T00:29:38.214Z,95840.80
2019-05-17T00:32:09.203Z,95835.98
2019-05-17T00:34:40.247Z,95830.55
2019-05-17T00:37:11.407Z,95829.83
2019-05-17T00:39:43.593Z,95833.02
2019-05-17T00:42:16.854Z,95826.60
2019-05-17T00:44:47.553Z,95830.49
2019-05-17T00:47:18.665Z,95827.97
2019-05-17T00:49:49.813Z,95823.58
2019-05-17T00:52:20.884Z,95819.41
2019-05-17T00:54:51.924Z,95817.39
2019-05-17T00:57:22.915Z,95810.00
2019-05-17T00:59:56.442Z,95810.28
2019-05-17T01:02:27.195Z,95809.84
2019-05-17T01:04:58.795Z,95801.50
2019-05-17T01:07:29.819Z,95807.09
2019-05-17T01:10:00.965Z,95802.00
2019-05-17T01:12:32.134Z,95795.48
2019-05-17T01:15:03.223Z,95794.86
2019-05-17T01:17:36.409Z,95793.83
2019-05-17T01:20:07.681Z,95791.70
2019-05-17T01:22:39.715Z,95788.31
2019-05-17T01:25:11.680Z,95789.41
2019-05-17T01:27:43.696Z,95788.09
2019-05-17T01:30:17.265Z,95784.95
2019-05-17T01:32:47.668Z,95784.22
2019-05-17T01:35:18.722Z,95783.08
2019-05-17T01:37:49.722Z,95784.50
2019-05-17T01:40:20.995Z,95785.11
2019-05-17T01:42:51.989Z,95784.89
2019-05-17T01:45:23.208Z,95786.74
2019-05-17T01:47:56.311Z,95789.00
2019-05-17T01:50:26.999Z,95791.41
2019-05-17T01:52:57.982Z,95791.69
2019-05-17T01:55:29.163Z,95790.87
2019-05-17T01:58:00.145Z,95790.14
2019-05-17T02:00:31.339Z,95793.87
2019-05-17T02:03:02.402Z,95786.36
2019-05-17T02:05:33.925Z,95782.35
2019-05-17T02:08:06.624Z,95791.77
2019-05-17T02:10:38.030Z,95783.77
2019-05-17T02:13:09.022Z,95782.13
2019-05-17T02:15:40.188Z,95784.39
2019-05-17T02:18:11.414Z,95781.20
2019-05-17T02:20:43.682Z,95777.03
2019-05-17T02:23:17.247Z,95778.25
2019-05-17T02:25:47.909Z,95778.07
2019-05-17T02:28:18.979Z,95772.88
2019-05-17T02:30:53.040Z,95766.56
2019-05-17T02:33:23.784Z,95766.94
2019-05-17T02:35:54.932Z,95769.50
2019-05-17T02:38:25.953Z,95769.63
2019-05-17T02:40:56.999Z,95764.25
2019-05-17T02:43:28.246Z,95762.56
2019-05-17T02:45:59.286Z,95760.91
2019-05-17T02:48:33.417Z,95768.48
2019-05-17T02:51:03.662Z,95763.00
2019-05-17T02:53:36.049Z,95759.00
2019-05-17T02:56:07.264Z,95765.81
2019-05-17T02:58:38.269Z,95765.53
2019-05-17T03:01:12.448Z,95758.83
2019-05-17T03:03:43.911Z,95755.11
2019-05-17T03:06:14.986Z,95754.73
2019-05-17T03:08:46.043Z,95752.33
2019-05-17T03:11:17.110Z,95749.86
2019-05-17T03:13:48.186Z,95743.09
2019-05-17T03:16:23.384Z,95746.75
2019-05-17T03:18:53.177Z,95744.76
2019-05-17T03:21:24.234Z,95745.72
2019-05-17T03:23:55.291Z,95751.19
2019-05-17T03:26:26.427Z,95748.37
2019-05-17T03:28:57.418Z,95741.13
2019-05-17T03:31:34.473Z,95750.33
2019-05-17T03:34:06.688Z,95743.25
2019-05-17T03:36:36.660Z,95749.90
2019-05-17T03:39:08.313Z,95747.13
2019-05-17T03:41:42.654Z,95746.91
2019-05-17T03:44:13.574Z,95753.24
2019-05-17T03:46:45.183Z,95747.36
2019-05-17T03:49:16.310Z,95748.67
2019-05-17T03:51:47.345Z,95750.95
2019-05-17T03:54:18.461Z,95750.67
2019-05-17T03:56:49.460Z,95751.38
2019-05-17T03:59:24.045Z,95751.98
2019-05-17T04:01:53.416Z,95744.53
2019-05-17T04:04:24.497Z,95745.77
2019-05-17T04:06:55.504Z,95752.44
2019-05-17T04:09:26.485Z,95742.04
2019-05-17T04:11:57.593Z,95751.30
2019-05-17T04:14:28.582Z,95753.84
2019-05-17T04:17:02.867Z,95759.98
2019-05-17T04:19:33.660Z,95757.49
2019-05-17T04:22:05.025Z,95756.75
2019-05-17T04:24:36.068Z,95753.89
2019-05-17T04:27:07.205Z,95753.24
2019-05-17T04:29:38.261Z,95755.86
2019-05-17T04:32:12.678Z,95757.15
2019-05-17T04:34:43.657Z,95755.14
2019-05-17T04:37:15.039Z,95760.47
2019-05-17T04:39:46.036Z,95757.03
2019-05-17T04:42:17.195Z,95759.80
2019-05-17T04:44:48.246Z,95762.81
2019-05-17T04:47:22.697Z,95762.67
2019-05-17T04:49:53.630Z,95759.30
2019-05-17T04:52:24.937Z,95756.53
2019-05-17T04:54:55.995Z,95756.75
2019-05-17T04:57:27.133Z,95757.19
2019-05-17T04:59:58.200Z,95763.73
2019-05-17T05:02:29.243Z,95760.61
2019-05-17T05:05:03.385Z,95754.47
2019-05-17T05:07:34.691Z,95756.31
2019-05-17T05:10:07.334Z,95751.54
2019-05-17T05:12:38.404Z,95748.48
2019-05-17T05:15:12.028Z,95748.77
2019-05-17T05:17:43.747Z,95755.20
2019-05-17T05:20:14.957Z,95750.14
2019-05-17T05:22:45.971Z,95749.90
2019-05-17T05:25:17.346Z,95743.23
2019-05-17T05:27:48.370Z,95741.77
2019-05-17T05:30:19.534Z,95735.35
2019-05-17T05:32:52.484Z,95733.41
2019-05-17T05:35:23.375Z,95743.09
2019-05-17T05:37:55.460Z,95732.20
2019-05-17T05:40:26.603Z,95735.59
2019-05-17T05:42:57.637Z,95739.03
2019-05-17T05:45:28.612Z,95732.86
2019-05-17T05:48:01.752Z,95737.33
2019-05-17T05:50:32.486Z,95737.05
2019-05-17T05:53:03.545Z,95733.89
2019-05-17T05:55:34.844Z,95739.03
2019-05-17T05:58:05.944Z,95728.73
2019-05-17T06:00:36.999Z,95730.43
2019-05-17T06:03:08.027Z,95731.66
2019-05-17T06:05:39.089Z,95730.81
2019-05-17T06:08:12.214Z,95726.33
2019-05-17T06:10:44.140Z,95722.55
2019-05-17T06:13:15.187Z,95724.95
2019-05-17T06:15:46.267Z,95722.00
2019-05-17T06:18:18.292Z,95717.86
2019-05-17T06:20:49.280Z,95723.61
2019-05-17T06:23:20.544Z,95714.75
2019-05-17T06:25:52.254Z,95720.27
2019-05-17T06:28:23.333Z,95720.51
2019-05-17T06:30:54.402Z,95718.38
2019-05-17T06:33:30.559Z,95720.55
2019-05-17T06:35:58.204Z,95715.42
2019-05-17T06:38:29.418Z,95711.08
2019-05-17T06:41:01.623Z,95710.45
2019-05-17T06:43:32.923Z,95712.42
2019-05-17T06:46:03.921Z,95715.94
2019-05-17T06:48:35.105Z,95714.31
2019-05-17T06:51:06.131Z,95705.48
2019-05-17T06:53:37.250Z,95707.47
2019-05-17T06:56:08.337Z,95699.11
2019-05-17T06:58:39.476Z,95698.00
2019-05-17T07:01:10.491Z,95699.47
2019-05-17T07:03:41.556Z,95699.64
2019-05-17T07:06:14.289Z,95694.49
2019-05-17T07:08:45.293Z,95694.03
2019-05-17T07:11:16.455Z,95694.95
2019-05-17T07:13:49.505Z,95698.20
2019-05-17T07:16:20.275Z,95696.20
2019-05-17T07:18:51.561Z,95688.84
2019-05-17T07:21:22.563Z,95683.44
2019-05-17T07:23:53.610Z,95680.11
2019-05-17T07:26:24.693Z,95673.33
2019-05-17T07:28:55.754Z,95675.27
2019-05-17T07:31:27.081Z,95673.50
2019-05-17T07:33:59.845Z,95673.89
2019-05-17T07:36:31.004Z,95664.98
2019-05-17T07:39:02.316Z,95661.41
2019-05-17T07:41:33.507Z,95665.94
2019-05-17T07:44:04.632Z,95655.97
2019-05-17T07:46:35.651Z,95660.76
2019-05-17T07:49:06.724Z,95659.51
2019-05-17T07:51:39.603Z,95653.14
2019-05-17T07:54:11.862Z,95649.74
2019-05-17T07:56:44.089Z,95639.42
2019-05-17T07:59:15.177Z,95644.97
2019-05-17T08:01:46.261Z,95643.97
2019-05-17T08:04:17.280Z,95637.97
2019-05-17T08:06:50.473Z,95644.36
2019-05-17T08:09:21.047Z,95637.77
2019-05-17T08:11:52.117Z,95634.56
2019-05-17T08:14:29.554Z,95630.34
2019-05-17T08:16:56.014Z,95631.70
2019-05-17T08:19:29.760Z,95628.23
2019-05-17T08:21:59.990Z,95634.60
2019-05-17T08:24:31.153Z,95631.97
2019-05-17T08:27:02.328Z,95623.98
2019-05-17T08:29:33.478Z,95622.15
2019-05-17T08:32:04.797Z,95612.06
2019-05-17T08:34:36.064Z,95614.99
2019-05-17T08:37:09.369Z,95608.88
2019-05-17T08:39:41.019Z,95609.94
2019-05-17T08:42:12.051Z,95603.02
2019-05-17T08:44:44.431Z,95605.92
2019-05-17T08:47:15.471Z,95604.59
2019-05-17T08:49:46.568Z,95603.77
2019-05-17T08:52:20.039Z,95599.77
2019-05-17T08:54:51.204Z,95598.40
2019-05-17T08:57:22.280Z,95597.29
2019-05-17T08:59:53.317Z,95595.66
2019-05-17T09:02:24.574Z,95598.59
2019-05-17T09:04:55.694Z,95590.06
2019-05-17T09:07:26.874Z,95587.89
2019-05-17T09:09:57.960Z,95589.72
2019-05-17T09:12:29.979Z,95583.87
2019-05-17T09:15:01.228Z,95587.23
2019-05-17T09:17:32.480Z,95581.89
2019-05-17T09:20:03.581Z,95579.66
2019-05-17T09:22:35.565Z,95576.44
2019-05-17T09:25:07.367Z,95578.80
2019-05-17T09:27:39.652Z,95580.66
2019-05-17T09:30:13.300Z,95579.86
2019-05-17T09:32:44.495Z,95581.67
2019-05-17T09:35:16.099Z,95577.61
2019-05-17T09:37:49.723Z,95573.67
2019-05-17T09:40:20.206Z,95568.82
2019-05-17T09:42:51.341Z,95567.95
2019-05-17T09:45:22.982Z,95571.36
2019-05-17T09:47:54.064Z,95561.12
2019-05-17T09:50:25.147Z,95564.22
2019-05-17T09:52:56.229Z,95554.31
2019-05-17T09:55:27.428Z,95549.48
2019-05-17T09:58:00.272Z,95550.23
2019-05-17T10:00:32.275Z,95546.45
2019-05-17T10:03:03.447Z,95544.34
2019-05-17T10:05:35.900Z,95546.66
2019-05-17T10:08:06.975Z,95537.45
2019-05-17T10:10:40.260Z,95540.51
2019-05-17T10:13:10.894Z,95535.95
2019-05-17T10:15:42.035Z,95538.44
2019-05-17T10:18:14.730Z,95536.27
2019-05-17T10:20:45.817Z,95537.28
2019-05-17T10:23:19.513Z,95533.28
2019-05-17T10:25:49.710Z,95535.39
2019-05-17T10:28:21.641Z,95528.41
2019-05-17T10:30:52.899Z,95525.98
2019-05-17T10:33:23.966Z,95523.04
2019-05-17T10:35:55.042Z,95527.56
2019-05-17T10:38:26.110Z,95521.59
2019-05-17T10:40:57.213Z,95520.66
2019-05-17T10:43:29.852Z,95525.66
2019-05-17T10:46:01.066Z,95519.55
2019-05-17T10:48:32.190Z,95516.77
2019-05-17T10:51:03.331Z,95512.66
2019-05-17T10:53:35.752Z,95517.55
2019-05-17T10:56:06.849Z,95513.51
2019-05-17T10:58:39.943Z,95516.98
2019-05-17T11:01:10.938Z,95508.48
2019-05-17T11:03:42.159Z,95509.91
2019-05-17T11:06:14.915Z,95504.09
2019-05-17T11:08:45.984Z,95506.91
2019-05-17T11:11:19.828Z,95501.73
2019-05-17T11:13:52.917Z,95500.95
2019-05-17T11:16:23.003Z,95504.05
2019-05-17T11:18:54.219Z,95494.34
2019-05-17T11:21:25.363Z,95501.30
2019-05-17T11:23:56.482Z,95495.48
2019-05-17T11:26:27.580Z,95500.05
2019-05-17T11:28:58.659Z,95496.78
2019-05-17T11:31:29.906Z,95490.11
2019-05-17T11:34:00.980Z,95491.56
2019-05-17T11:36:32.047Z,95490.66
2019-05-17T11:39:05.045Z,95494.33
2019-05-17T11:41:36.163Z,95490.32
2019-05-17T11:44:07.249Z,95497.00
2019-05-17T11:46:38.435Z,95492.85
2019-05-17T11:49:09.612Z,95491.64
2019-05-17T11:51:40.651Z,95495.69
2019-05-17T11:54:12.852Z,95498.06
2019-05-17T11:56:44.868Z,95495.09
2019-05-17T11:59:15.933Z,95488.77
2019-05-17T12:01:47.023Z,95490.91
2019-05-17T12:04:18.514Z,95489.33
2019-05-17T12:06:49.573Z,95487.53
2019-05-17T12:09:20.658Z,95484.10
2019-05-17T12:11:51.760Z,95484.64
2019-05-17T12:14:22.815Z,95478.47
2019-05-17T12:16:53.871Z,95480.05
2019-05-17T12:19:26.109Z,95474.46
2019-05-17T12:21:57.248Z,95473.41
2019-05-17T12:24:28.464Z,95469.27
2019-05-17T12:26:59.689Z,95473.96
2019-05-17T12:29:30.795Z,95473.63
2019-05-17T12:32:02.908Z,95469.06
2019-05-17T12:34:33.973Z,95468.23
2019-05-17T12:37:05.173Z,95468.29
2019-05-17T12:39:36.292Z,95463.42
2019-05-17T12:42:07.348Z,95466.98
2019-05-17T12:44:38.732Z,95467.73
2019-05-17T12:47:09.753Z,95458.48
2019-05-17T12:49:40.843Z,95456.40
2019-05-17T12:52:11.966Z,95459.88
2019-05-17T12:54:43.037Z,95442.47
2019-05-17T12:57:14.832Z,95445.95
2019-05-17T12:59:45.906Z,95445.77
2019-05-17T13:02:17.859Z,95449.55
2019-05-17T13:04:48.942Z,95439.20
2019-05-17T13:07:19.953Z,95441.64
2019-05-17T13:09:51.087Z,95440.12
2019-05-17T13:12:22.285Z,95439.17
2019-05-17T13:14:53.570Z,95442.52
2019-05-17T13:17:24.714Z,95437.37
2019-05-17T13:19:55.792Z,95431.19
2019-05-17T13:22:26.897Z,95428.34
2019-05-17T13:24:58.102Z,95436.61
2019-05-17T13:27:29.187Z,95432.71
2019-05-17T13:30:00.250Z,95428.48
2019-05-17T13:32:31.356Z,95429.16
2019-05-17T13:35:02.436Z,95427.14
2019-05-17T13:37:33.606Z,95424.81
2019-05-17T13:40:05.109Z,95421.08
2019-05-17T13:42:36.230Z,95424.93
2019-05-17T13:45:08.582Z,95429.30
2019-05-17T13:47:39.764Z,95424.38
2019-05-17T13:50:11.235Z,95425.50
2019-05-17T13:52:42.355Z,95424.14
2019-05-17T13:55:13.678Z,95422.39
2019-05-17T13:57:45.099Z,95419.94
2019-05-17T14:00:18.754Z,95419.16
2019-05-17T14:02:49.791Z,95420.31
2019-05-17T14:05:21.177Z,95413.53
2019-05-17T14:07:52.186Z,95415.43
2019-05-17T14:10:27.602Z,95418.64
2019-05-17T14:12:56.280Z,95421.66
2019-05-17T14:15:27.349Z,95426.25
2019-05-17T14:17:58.523Z,95420.19
2019-05-17T14:20:29.616Z,95419.73
2019-05-17T14:23:00.739Z,95422.41
2019-05-17T14:25:32.134Z,95415.51
2019-05-17T14:28:03.477Z,95422.06
2019-05-17T14:30:34.652Z,95419.04
2019-05-17T14:33:06.005Z,95423.39
2019-05-17T14:35:38.042Z,95422.88
2019-05-17T14:38:09.054Z,95423.88
2019-05-17T14:41:05.039Z,95424.22
2019-05-17T14:43:12.946Z,95427.50
2019-05-17T14:45:45.567Z,95424.32
2019-05-17T14:48:16.609Z,95430.86
2019-05-17T14:50:47.790Z,95433.13
2019-05-17T14:53:18.793Z,95442.11
2019-05-17T14:55:49.996Z,95441.91
2019-05-17T14:58:21.002Z,95447.83
2019-05-17T15:00:52.389Z,95454.60
2019-05-17T15:03:23.377Z,95466.73
2019-05-17T15:05:54.467Z,95479.84
2019-05-17T15:08:25.466Z,95498.67
2019-05-17T15:10:56.499Z,95501.66
2019-05-17T15:13:27.552Z,95515.98
2019-05-17T15:15:58.633Z,95523.30
2019-05-17T15:18:30.218Z,95534.20
2019-05-17T15:21:01.279Z,95539.64
2019-05-17T15:23:32.365Z,95548.55
2019-05-17T15:26:03.438Z,95541.56
2019-05-17T15:28:34.463Z,95542.21
2019-05-17T15:31:05.577Z,95539.91
2019-05-17T15:33:36.603Z,95536.25
2019-05-17T15:36:07.638Z,95536.58
2019-05-17T15:38:38.855Z,95543.77
2019-05-17T15:41:10.039Z,95539.52
2019-05-17T15:43:41.166Z,95548.04
2019-05-17T15:46:12.222Z,95543.83
2019-05-17T15:48:43.233Z,95547.81
2019-05-17T15:51:15.335Z,95545.94
2019-05-17T15:53:46.470Z,95538.77
2019-05-17T15:56:17.558Z,95531.09
2019-05-17T15:58:48.578Z,95532.69
2019-05-17T16:01:19.710Z,95527.64
2019-05-17T16:03:50.781Z,95531.62
2019-05-17T16:06:22.027Z,95527.91
2019-05-17T16:08:53.136Z,95536.14
2019-05-17T16:11:24.182Z,95524.46
2019-05-17T16:13:55.175Z,95532.16
2019-05-17T16:16:26.272Z,95515.98
2019-05-17T16:18:57.285Z,95498.20
2019-05-17T16:21:28.366Z,95455.20
2019-05-17T16:23:59.494Z,95466.59
2019-05-17T16:26:30.607Z,95472.19
2019-05-17T16:29:01.641Z,95479.63
2019-05-17T16:31:32.672Z,95480.16
2019-05-17T16:34:04.020Z,95473.56
2019-05-17T16:36:35.284Z,95469.59
2019-05-17T16:39:08.575Z,95470.38
2019-05-17T16:41:39.809Z,95454.98
2019-05-17T16:44:10.851Z,95452.86
2019-05-17T16:46:41.954Z,95450.98
2019-05-17T16:49:12.983Z,95448.05
2019-05-17T16:51:45.297Z,95447.52
2019-05-17T16:54:16.381Z,95437.17
2019-05-17T16:56:47.429Z,95435.87
2019-05-17T16:59:18.460Z,95440.11
2019-05-17T17:01:49.449Z,95447.78
2019-05-17T17:04:20.653Z,95449.95
2019-05-17T17:06:51.750Z,95439.84
2019-05-17T17:09:22.907Z,95447.57
2019-05-17T17:11:54.040Z,95452.61
2019-05-17T17:14:25.133Z,95466.37
2019-05-17T17:16:57.238Z,95461.31
2019-05-17T17:19:28.339Z,95461.84
2019-05-17T17:21:59.453Z,95465.56
2019-05-17T17:24:30.605Z,95467.95
2019-05-17T17:27:01.617Z,95466.64
2019-05-17T17:29:32.725Z,95457.91
2019-05-17T17:32:03.785Z,95461.60
2019-05-17T17:34:34.813Z,95459.22
2019-05-17T17:37:06.181Z,95452.59
2019-05-17T17:39:37.300Z,95452.31
2019-05-17T17:42:08.344Z,95454.98
2019-05-17T17:44:39.423Z,95455.53
2019-05-17T17:47:10.496Z,95454.47
2019-05-17T17:49:41.636Z,95450.45
2019-05-17T17:52:13.043Z,95452.31
2019-05-17T17:54:44.216Z,95464.50
2019-05-17T17:57:15.759Z,95460.29
2019-05-17T17:59:46.798Z,95457.60
2019-05-17T18:02:17.864Z,95455.73
2019-05-17T18:04:49.022Z,95466.91
2019-05-17T18:07:20.260Z,95468.75
2019-05-17T18:09:51.336Z,95473.02
2019-05-17T18:12:22.834Z,95468.52
2019-05-17T18:14:53.933Z,95470.61
2019-05-17T18:17:24.955Z,95466.66
2019-05-17T18:19:55.999Z,95465.09
2019-05-17T18:22:27.106Z,95470.66
2019-05-17T18:24:58.195Z,95468.51
2019-05-17T18:27:29.275Z,95479.41
2019-05-17T18:30:00.475Z,95480.19
2019-05-17T18:32:31.644Z,95478.06
2019-05-17T18:35:02.812Z,95486.02
2019-05-17T18:37:34.034Z,95488.43
2019-05-17T18:40:05.450Z,95500.61
2019-05-17T18:42:37.800Z,95499.57
2019-05-17T18:45:09.494Z,95500.35
2019-05-17T18:47:40.585Z,95504.86
2019-05-17T18:50:12.737Z,95501.70
2019-05-17T18:52:43.837Z,95507.78
2019-05-17T18:55:16.130Z,95500.36
2019-05-17T18:57:47.248Z,95504.09
2019-05-17T19:00:18.776Z,95510.72
2019-05-17T19:02:49.851Z,95505.14
2019-05-17T19:05:21.505Z,95509.93
2019-05-17T19:07:52.673Z,95511.78
2019-05-17T19:10:24.017Z,95522.39
2019-05-17T19:12:55.134Z,95511.50
2019-05-17T19:15:26.634Z,95512.56
2019-05-17T19:17:57.803Z,95510.72
2019-05-17T19:20:28.945Z,95513.89
2019-05-17T19:23:00.338Z,95519.13
2019-05-17T19:25:31.363Z,95522.05
2019-05-17T19:28:02.495Z,95525.22
2019-05-17T19:30:33.678Z,95526.28
2019-05-17T19:33:04.741Z,95530.77
2019-05-17T19:35:37.017Z,95529.70
2019-05-17T19:38:08.130Z,95534.73
2019-05-17T19:40:39.304Z,95546.11
2019-05-17T19:43:10.333Z,95542.17
2019-05-17T19:45:41.601Z,95545.89
2019-05-17T19:48:12.732Z,95549.06
2019-05-17T19:50:43.941Z,95560.43
2019-05-17T19:53:16.140Z,95567.35
2019-05-17T19:55:47.273Z,95574.48
2019-05-17T19:58:18.649Z,95573.16
2019-05-17T20:00:49.768Z,95576.88
2019-05-17T20:03:20.824Z,95574.19
2019-05-17T20:05:51.997Z,95577.12
2019-05-17T20:08:22.976Z,95571.79
2019-05-17T20:10:54.101Z,95573.41
2019-05-17T20:13:25.117Z,95581.88
2019-05-17T20:15:56.159Z,95577.33
2019-05-17T20:18:27.183Z,95575.48
2019-05-17T20:20:58.327Z,95579.72
2019-05-17T20:23:29.490Z,95578.13
2019-05-17T20:26:00.739Z,95576.77
2019-05-17T20:28:31.857Z,95574.37
2019-05-17T20:31:02.957Z,95575.73
2019-05-17T20:33:34.032Z,95575.99
2019-05-17T20:36:05.167Z,95572.54
2019-05-17T20:38:37.104Z,95576.80
2019-05-17T20:41:08.438Z,95573.61
2019-05-17T20:43:39.671Z,95573.10
2019-05-17T20:46:10.791Z,95575.19
2019-05-17T20:48:41.886Z,95565.66
2019-05-17T20:51:12.902Z,95567.80
2019-05-17T20:53:43.897Z,95566.98
2019-05-17T20:56:15.006Z,95571.77
2019-05-17T20:58:46.414Z,95573.04
2019-05-17T21:01:17.454Z,95574.67
2019-05-17T21:03:48.440Z,95569.62
2019-05-17T21:06:38.746Z,95571.21
2019-05-17T21:09:10.396Z,95572.78
2019-05-17T21:11:41.496Z,95563.76
2019-05-17T21:14:12.485Z,95555.05
2019-05-17T21:16:43.786Z,95562.70
2019-05-17T21:19:14.802Z,95556.36
2019-05-17T21:21:46.466Z,95557.66
2019-05-17T21:24:17.785Z,95560.28
2019-05-17T21:26:48.803Z,95556.05
2019-05-17T21:29:19.913Z,95554.42
2019-05-17T21:31:50.959Z,95557.57
2019-05-17T21:34:21.948Z,95553.09
2019-05-17T21:36:53.376Z,95554.98
2019-05-17T21:39:24.763Z,95558.63
2019-05-17T21:41:55.822Z,95558.63
2019-05-17T21:44:26.876Z,95563.34
2019-05-17T21:47:04.647Z,95568.89
2019-05-17T21:49:30.681Z,95560.50
2019-05-17T21:52:01.781Z,95564.73
2019-05-17T21:54:32.773Z,95572.11
2019-05-17T21:57:03.808Z,95569.69
2019-05-17T21:59:34.825Z,95571.54
2019-05-17T22:02:06.064Z,95575.75
2019-05-17T22:04:37.223Z,95571.26
2019-05-17T22:07:08.386Z,95573.92
2019-05-17T22:09:39.375Z,95571.28
2019-05-17T22:12:12.402Z,95568.84
2019-05-17T22:14:43.493Z,95575.25
2019-05-17T22:17:14.628Z,95580.55
2019-05-17T22:19:46.481Z,95580.52
2019-05-17T22:22:17.527Z,95580.27
2019-05-17T22:24:48.504Z,95583.94
2019-05-17T22:27:19.542Z,95583.16
2019-05-17T22:29:50.607Z,95584.23
2019-05-17T22:32:21.646Z,95581.52
2019-05-17T22:34:52.649Z,95577.02
2019-05-17T22:37:23.780Z,95578.87
2019-05-17T22:39:54.761Z,95574.63
2019-05-17T22:42:25.806Z,95582.06
2019-05-17T22:44:56.786Z,95573.81
2019-05-17T22:47:27.918Z,95573.56
2019-05-17T22:49:58.907Z,95573.55
2019-05-17T22:52:29.956Z,95568.47
2019-05-17T22:55:01.061Z,95568.70
2019-05-17T22:57:32.293Z,95564.63
2019-05-17T23:00:04.839Z,95561.52
2019-05-17T23:02:37.787Z,95564.18
2019-05-17T23:05:09.629Z,95564.75
2019-05-17T23:07:40.668Z,95565.62
2019-05-17T23:10:12.001Z,95563.24
2019-05-17T23:12:43.017Z,95564.04
2019-05-17T23:15:14.634Z,95560.76
2019-05-17T23:17:46.629Z,95562.91
2019-05-17T23:20:19.287Z,95559.97
2019-05-17T23:22:50.322Z,95563.92
2019-05-17T23:25:21.459Z,95562.38
2019-05-17T23:27:52.544Z,95564.47
2019-05-17T23:30:23.618Z,95558.95
2019-05-17T23:32:54.644Z,95558.73
2019-05-17T23:35:25.626Z,95552.90
2019-05-17T23:37:57.199Z,95559.45
2019-05-17T23:40:28.185Z,95554.16
2019-05-17T23:42:59.207Z,95555.98
2019-05-17T23:45:30.483Z,95557.04
2019-05-17T23:48:01.520Z,95561.05
2019-05-17T23:50:32.533Z,95562.11
2019-05-17T23:53:03.560Z,95565.02
2019-05-17T23:55:34.604Z,95560.02
2019-05-17T23:58:05.694Z,95559.98
