createdAt,value
2022-09-02T00:07:57.915Z,12.13
2022-09-02T00:18:48.289Z,11.99
2022-09-02T00:29:41.124Z,11.81
2022-09-02T00:40:26.534Z,11.87
2022-09-02T00:51:08.055Z,11.69
2022-09-02T01:02:10.732Z,11.57
2022-09-02T01:12:57.570Z,11.57
2022-09-02T01:23:17.266Z,11.70
2022-09-02T01:34:15.201Z,11.73
2022-09-02T01:44:56.163Z,11.88
2022-09-02T01:56:13.119Z,11.82
2022-09-02T02:06:35.463Z,11.51
2022-09-02T02:17:13.517Z,11.46
2022-09-02T02:28:15.435Z,11.45
2022-09-02T02:38:19.488Z,11.49
2022-09-02T02:48:23.594Z,11.48
2022-09-02T02:59:29.875Z,11.31
2022-09-02T03:10:39.023Z,10.93
2022-09-02T03:20:52.030Z,10.85
2022-09-02T03:31:51.057Z,10.83
2022-09-02T03:43:00.116Z,10.67
2022-09-02T03:54:15.937Z,10.59
2022-09-02T04:05:06.371Z,10.49
2022-09-02T04:15:26.600Z,10.75
2022-09-02T04:26:27.979Z,10.71
2022-09-02T04:37:22.051Z,10.60
2022-09-02T04:48:06.032Z,10.66
2022-09-02T04:58:59.452Z,11.11
2022-09-02T05:10:09.482Z,11.58
2022-09-02T05:21:23.921Z,12.06
2022-09-02T05:32:37.012Z,12.54
2022-09-02T05:43:46.402Z,13.19
2022-09-02T05:54:49.396Z,14.52
2022-09-02T06:06:06.453Z,15.74
2022-09-02T06:16:26.941Z,15.84
2022-09-02T06:26:43.978Z,15.60
2022-09-02T06:37:03.152Z,15.63
2022-09-02T06:47:16.256Z,15.77
2022-09-02T06:57:39.355Z,15.91
2022-09-02T07:08:08.921Z,16.08
2022-09-02T07:18:39.608Z,16.52
2022-09-02T07:28:58.595Z,16.99
2022-09-02T07:39:32.552Z,17.22
2022-09-02T07:50:18.925Z,17.47
2022-09-02T08:00:45.698Z,17.78
2022-09-02T08:10:56.465Z,18.09
2022-09-02T08:21:03.123Z,18.21
2022-09-02T08:31:13.688Z,18.38
2022-09-02T08:41:28.183Z,18.62
2022-09-02T08:51:52.739Z,18.76
2022-09-02T09:02:31.709Z,18.88
2022-09-02T09:13:12.609Z,18.96
2022-09-02T09:23:34.670Z,18.98
2022-09-02T09:34:11.553Z,19.06
2022-09-02T09:45:21.698Z,19.25
2022-09-02T09:56:02.151Z,19.41
2022-09-02T10:06:48.541Z,19.32
2022-09-02T10:17:30.438Z,19.51
2022-09-02T10:28:04.287Z,19.65
2022-09-02T10:38:41.681Z,19.80
2022-09-02T10:49:23.171Z,19.89
2022-09-02T10:59:51.200Z,20.06
2022-09-02T11:10:03.973Z,20.09
2022-09-02T11:20:27.617Z,20.15
2022-09-02T11:30:43.601Z,20.26
2022-09-02T11:41:38.092Z,20.33
2022-09-02T12:02:45.417Z,20.30
2022-09-02T12:13:01.416Z,20.48
2022-09-02T12:23:40.073Z,20.71
2022-09-02T12:33:49.409Z,20.84
2022-09-02T12:44:09.436Z,20.95
2022-09-02T12:54:16.564Z,20.81
2022-09-02T13:04:30.838Z,20.86
2022-09-02T13:14:56.137Z,21.13
2022-09-02T13:25:29.223Z,21.37
2022-09-02T13:35:59.346Z,21.27
2022-09-02T13:46:16.455Z,21.33
2022-09-02T13:56:25.236Z,21.39
2022-09-02T14:06:51.915Z,21.41
2022-09-02T14:17:21.285Z,21.45
2022-09-02T14:27:26.917Z,21.36
2022-09-02T14:37:51.227Z,21.03
2022-09-02T14:47:59.226Z,20.76
2022-09-02T14:58:03.979Z,20.61
2022-09-02T15:08:16.048Z,20.53
2022-09-02T15:18:19.336Z,20.67
2022-09-02T15:28:23.083Z,20.64
2022-09-02T15:38:26.490Z,20.51
2022-09-02T15:48:32.822Z,20.44
2022-09-02T15:58:45.057Z,20.27
2022-09-02T16:08:51.712Z,20.18
2022-09-02T16:18:55.255Z,20.19
2022-09-02T16:29:16.070Z,20.05
2022-09-02T16:39:20.658Z,19.80
2022-09-02T16:49:35.111Z,19.61
2022-09-02T16:59:53.068Z,19.42
2022-09-02T17:10:01.795Z,19.21
2022-09-02T17:20:13.229Z,19.01
2022-09-02T17:30:46.029Z,18.78
2022-09-02T17:41:10.299Z,18.55
2022-09-02T17:51:36.641Z,18.32
2022-09-02T18:01:53.507Z,18.13
2022-09-02T18:12:07.569Z,17.94
2022-09-02T18:22:52.186Z,17.62
2022-09-02T18:33:07.620Z,17.32
2022-09-02T18:43:24.843Z,17.00
2022-09-02T18:53:36.822Z,16.72
2022-09-02T19:03:40.158Z,16.45
2022-09-02T19:14:03.540Z,16.10
2022-09-02T19:24:24.023Z,15.83
2022-09-02T19:34:43.037Z,15.66
2022-09-02T19:44:59.037Z,15.48
2022-09-02T19:55:18.699Z,15.23
2022-09-02T20:05:53.737Z,15.00
2022-09-02T20:16:35.305Z,14.78
2022-09-02T20:27:35.674Z,14.64
2022-09-02T20:38:34.515Z,14.60
2022-09-02T20:49:42.120Z,14.61
2022-09-02T21:00:52.209Z,14.65
2022-09-02T21:11:25.417Z,14.45
2022-09-02T21:22:43.608Z,14.27
2022-09-02T21:33:30.705Z,14.08
2022-09-02T21:45:04.224Z,13.95
2022-09-02T21:56:23.094Z,13.79
2022-09-02T22:07:18.658Z,13.71
2022-09-02T22:18:08.570Z,13.48
2022-09-02T22:29:07.034Z,13.38
2022-09-02T22:40:21.737Z,13.29
2022-09-02T22:51:09.859Z,13.25
2022-09-02T23:01:58.616Z,13.12
2022-09-02T23:12:51.627Z,12.97
2022-09-02T23:24:37.237Z,12.82
2022-09-02T23:36:06.493Z,12.64
2022-09-02T23:47:23.268Z,12.57
2022-09-02T23:58:43.645Z,12.51
